createdAt,value
2023-04-18T00:00:12.366Z,98250.88
2023-04-18T00:02:41.570Z,98257.84
2023-04-18T00:05:09.012Z,98260.31
2023-04-18T00:07:36.253Z,98275.78
2023-04-18T00:10:05.109Z,98277.09
2023-04-18T00:12:34.332Z,98283.72
2023-04-18T00:15:02.099Z,98295.53
2023-04-18T00:17:31.925Z,98288.72
2023-04-18T00:20:02.021Z,98300.81
2023-04-18T00:22:29.622Z,98309.63
2023-04-18T00:24:57.027Z,98322.38
2023-04-18T00:27:24.763Z,98321.53
2023-04-18T00:29:52.217Z,98335.06
2023-04-18T00:32:19.446Z,98346.75
2023-04-18T00:34:46.835Z,98345.28
2023-04-18T00:37:14.045Z,98339.88
2023-04-18T00:39:42.159Z,98347.88
2023-04-18T00:42:09.828Z,98352.06
2023-04-18T00:44:36.852Z,98355.19
2023-04-18T00:47:04.089Z,98368.41
2023-04-18T00:49:31.646Z,98371.84
2023-04-18T00:51:59.069Z,98371.72
2023-04-18T00:54:26.068Z,98377.94
2023-04-18T00:56:53.512Z,98377.97
2023-04-18T00:59:21.303Z,98380.91
2023-04-18T01:01:49.158Z,98383.34
2023-04-18T01:04:16.794Z,98376.94
2023-04-18T01:06:45.402Z,98391.03
2023-04-18T01:09:13.936Z,98388.56
2023-04-18T01:11:41.486Z,98399.41
2023-04-18T01:14:09.670Z,98398.16
2023-04-18T01:16:36.795Z,98395.97
2023-04-18T01:19:04.375Z,98403.69
2023-04-18T01:21:35.774Z,98409.94
2023-04-18T01:24:14.350Z,98417.34
2023-04-18T01:26:43.396Z,98422.34
2023-04-18T01:29:10.788Z,98419.13
2023-04-18T01:31:38.576Z,98430.72
2023-04-18T01:34:07.467Z,98432.91
2023-04-18T01:36:35.958Z,98438.03
2023-04-18T01:39:03.347Z,98435.88
2023-04-18T01:41:32.997Z,98445.47
2023-04-18T01:44:00.877Z,98448.34
2023-04-18T01:46:28.842Z,98456.91
2023-04-18T01:48:57.102Z,98470.41
2023-04-18T01:51:24.707Z,98478.31
2023-04-18T01:53:53.737Z,98483.03
2023-04-18T01:56:20.953Z,98477.66
2023-04-18T01:58:48.281Z,98480.22
2023-04-18T02:01:15.745Z,98503.75
2023-04-18T02:03:43.663Z,98498.19
2023-04-18T02:06:12.981Z,98498.84
2023-04-18T02:08:40.646Z,98512.69
2023-04-18T02:11:08.024Z,98512.56
2023-04-18T02:13:35.309Z,98508.41
2023-04-18T02:16:12.422Z,98518.06
2023-04-18T02:18:42.731Z,98518.75
2023-04-18T02:21:11.053Z,98520.19
2023-04-18T02:23:38.118Z,98511.94
2023-04-18T02:26:06.511Z,98536.06
2023-04-18T02:28:38.977Z,98526.16
2023-04-18T02:31:07.695Z,98540.31
2023-04-18T02:33:35.031Z,98544.31
2023-04-18T02:36:02.434Z,98553.53
2023-04-18T02:38:29.696Z,98546.53
2023-04-18T02:40:57.394Z,98570.50
2023-04-18T02:43:24.406Z,98573.88
2023-04-18T02:45:51.974Z,98573.03
2023-04-18T02:48:20.366Z,98592.34
2023-04-18T02:50:47.803Z,98589.97
2023-04-18T02:53:16.785Z,98608.88
2023-04-18T02:55:53.801Z,98597.28
2023-04-18T02:58:26.061Z,98610.09
2023-04-18T03:01:09.966Z,98618.97
2023-04-18T03:03:51.306Z,98622.09
2023-04-18T03:06:44.450Z,98623.09
2023-04-18T03:09:11.991Z,98635.00
2023-04-18T03:11:44.783Z,98632.16
2023-04-18T03:14:13.244Z,98643.53
2023-04-18T03:16:48.279Z,98666.56
2023-04-18T03:19:20.166Z,98669.97
2023-04-18T03:21:47.930Z,98676.97
2023-04-18T03:24:15.388Z,98677.91
2023-04-18T03:26:46.404Z,98683.28
2023-04-18T03:29:13.763Z,98693.66
2023-04-18T03:31:44.559Z,98691.78
2023-04-18T03:34:12.387Z,98695.50
2023-04-18T03:36:40.086Z,98705.63
2023-04-18T03:39:07.213Z,98725.69
2023-04-18T03:41:35.039Z,98729.19
2023-04-18T03:44:03.209Z,98734.19
2023-04-18T03:46:34.540Z,98748.16
2023-04-18T03:49:03.141Z,98745.06
2023-04-18T03:51:32.737Z,98753.50
2023-04-18T03:54:00.042Z,98755.28
2023-04-18T03:56:27.368Z,98761.34
2023-04-18T03:58:55.954Z,98769.88
2023-04-18T04:01:23.362Z,98764.63
2023-04-18T04:03:52.809Z,98777.59
2023-04-18T04:06:21.732Z,98781.47
2023-04-18T04:08:48.907Z,98786.19
2023-04-18T04:11:21.874Z,98805.72
2023-04-18T04:13:49.338Z,98807.03
2023-04-18T04:16:20.155Z,98819.72
2023-04-18T04:18:49.756Z,98824.06
2023-04-18T04:21:21.262Z,98812.31
2023-04-18T04:23:51.797Z,98821.75
2023-04-18T04:26:35.424Z,98826.00
2023-04-18T04:29:11.620Z,98845.97
2023-04-18T04:31:39.840Z,98867.31
2023-04-18T04:34:08.544Z,98855.41
2023-04-18T04:36:36.613Z,98877.88
2023-04-18T04:39:06.256Z,98878.69
2023-04-18T04:41:47.013Z,98883.50
2023-04-18T04:44:17.656Z,98887.94
2023-04-18T04:46:45.071Z,98893.38
2023-04-18T04:49:19.292Z,98898.34
2023-04-18T04:51:46.775Z,98890.59
2023-04-18T04:54:14.063Z,98904.59
2023-04-18T04:56:42.025Z,98894.13
2023-04-18T04:59:09.373Z,98913.75
2023-04-18T05:01:40.885Z,98913.72
2023-04-18T05:04:08.431Z,98915.03
2023-04-18T05:06:35.786Z,98912.00
2023-04-18T05:09:03.266Z,98915.75
2023-04-18T05:11:30.359Z,98924.38
2023-04-18T05:13:57.805Z,98929.25
2023-04-18T05:16:25.178Z,98938.31
2023-04-18T05:18:52.742Z,98933.69
2023-04-18T05:21:19.815Z,98944.09
2023-04-18T05:23:47.223Z,98948.09
2023-04-18T05:26:14.400Z,98967.81
2023-04-18T05:28:41.850Z,98975.47
2023-04-18T05:31:08.964Z,98965.13
2023-04-18T05:33:36.411Z,98977.63
2023-04-18T05:36:03.944Z,98975.63
2023-04-18T05:38:31.268Z,98998.13
2023-04-18T05:41:00.160Z,98997.63
2023-04-18T05:43:27.230Z,98997.78
2023-04-18T05:45:55.913Z,99009.09
2023-04-18T05:48:25.305Z,99004.09
2023-04-18T05:50:53.050Z,99020.41
2023-04-18T05:53:20.639Z,99014.63
2023-04-18T05:55:48.678Z,99022.63
2023-04-18T05:58:15.815Z,99032.63
2023-04-18T06:00:43.109Z,99046.41
2023-04-18T06:03:11.305Z,99053.56
2023-04-18T06:05:41.044Z,99061.16
2023-04-18T06:08:08.595Z,99058.47
2023-04-18T06:10:37.659Z,99078.13
2023-04-18T06:13:06.266Z,99067.19
2023-04-18T06:15:35.389Z,99070.34
2023-04-18T06:18:02.441Z,99072.34
2023-04-18T06:20:30.118Z,99071.81
2023-04-18T06:22:57.201Z,99076.59
2023-04-18T06:25:25.113Z,99070.28
2023-04-18T06:27:52.329Z,99072.94
2023-04-18T06:30:21.567Z,99089.09
2023-04-18T06:32:49.140Z,99076.06
2023-04-18T06:35:16.898Z,99078.38
2023-04-18T06:37:44.717Z,99096.53
2023-04-18T06:40:12.346Z,99109.03
2023-04-18T06:42:40.027Z,99103.59
2023-04-18T06:45:07.962Z,99113.22
2023-04-18T06:47:35.736Z,99100.09
2023-04-18T06:50:02.951Z,99110.81
2023-04-18T06:52:30.790Z,99126.53
2023-04-18T06:54:58.164Z,99131.97
2023-04-18T06:57:25.852Z,99132.81
2023-04-18T06:59:52.978Z,99136.84
2023-04-18T07:02:20.543Z,99145.16
2023-04-18T07:04:47.989Z,99137.50
2023-04-18T07:07:15.478Z,99141.34
2023-04-18T07:09:42.959Z,99150.25
2023-04-18T07:12:10.000Z,99167.34
2023-04-18T07:14:37.351Z,99149.31
2023-04-18T07:17:04.973Z,99175.03
2023-04-18T07:19:32.716Z,99160.75
2023-04-18T07:22:00.439Z,99180.75
2023-04-18T07:24:27.599Z,99178.25
2023-04-18T07:26:55.215Z,99179.31
2023-04-18T07:29:22.839Z,99193.19
2023-04-18T07:31:50.433Z,99195.75
2023-04-18T07:34:18.356Z,99187.59
2023-04-18T07:36:45.885Z,99202.75
2023-04-18T07:39:13.521Z,99209.91
2023-04-18T07:41:40.860Z,99195.56
2023-04-18T07:44:08.282Z,99204.38
2023-04-18T07:46:35.669Z,99229.38
2023-04-18T07:49:03.289Z,99218.97
2023-04-18T07:51:34.962Z,99222.72
2023-04-18T07:54:02.078Z,99225.00
2023-04-18T07:56:30.011Z,99220.56
2023-04-18T07:58:57.022Z,99232.63
2023-04-18T08:01:24.603Z,99245.66
2023-04-18T08:03:53.279Z,99228.56
2023-04-18T08:06:21.434Z,99231.63
2023-04-18T08:08:48.887Z,99242.28
2023-04-18T08:11:16.433Z,99232.47
2023-04-18T08:13:43.786Z,99266.91
2023-04-18T08:16:11.184Z,99254.38
2023-04-18T08:18:38.540Z,99256.53
2023-04-18T08:21:06.452Z,99255.53
2023-04-18T08:23:33.469Z,99262.28
2023-04-18T08:26:00.990Z,99247.59
2023-04-18T08:28:28.392Z,99273.22
2023-04-18T08:30:56.270Z,99258.09
2023-04-18T08:33:24.488Z,99258.81
2023-04-18T08:35:51.774Z,99267.09
2023-04-18T08:38:18.982Z,99256.06
2023-04-18T08:40:46.758Z,99270.06
2023-04-18T08:43:15.023Z,99281.31
2023-04-18T08:45:43.032Z,99272.34
2023-04-18T08:48:14.017Z,99264.78
2023-04-18T08:50:41.946Z,99272.06
2023-04-18T08:53:09.260Z,99266.59
2023-04-18T08:55:36.842Z,99263.25
2023-04-18T08:58:06.865Z,99268.72
2023-04-18T09:00:34.874Z,99276.13
2023-04-18T09:03:03.172Z,99272.34
2023-04-18T09:05:31.117Z,99269.06
2023-04-18T09:07:58.893Z,99277.72
2023-04-18T09:10:32.667Z,99274.78
2023-04-18T09:13:02.787Z,99282.31
2023-04-18T09:15:30.420Z,99268.94
2023-04-18T09:17:59.061Z,99272.53
2023-04-18T09:20:34.236Z,99271.72
2023-04-18T09:23:05.915Z,99266.91
2023-04-18T09:25:52.340Z,99264.94
2023-04-18T09:28:29.782Z,99280.31
2023-04-18T09:30:58.489Z,99264.78
2023-04-18T09:33:33.679Z,99277.09
2023-04-18T09:36:20.933Z,99281.00
2023-04-18T09:38:48.519Z,99272.66
2023-04-18T09:41:18.496Z,99263.41
2023-04-18T09:43:48.272Z,99271.53
2023-04-18T09:46:17.455Z,99280.53
2023-04-18T09:48:45.538Z,99272.47
2023-04-18T09:51:16.060Z,99273.25
2023-04-18T09:53:51.038Z,99275.78
2023-04-18T09:56:25.970Z,99278.72
2023-04-18T09:58:57.059Z,99274.31
2023-04-18T10:01:27.577Z,99275.91
2023-04-18T10:03:55.035Z,99269.97
2023-04-18T10:06:22.515Z,99271.63
2023-04-18T10:08:49.614Z,99266.16
2023-04-18T10:11:18.622Z,99263.53
2023-04-18T10:13:48.209Z,99274.25
2023-04-18T10:16:16.634Z,99273.53
2023-04-18T10:18:44.224Z,99265.81
2023-04-18T10:21:11.879Z,99270.72
2023-04-18T10:23:39.317Z,99255.06
2023-04-18T10:26:10.574Z,99262.09
2023-04-18T10:28:56.803Z,99253.94
2023-04-18T10:31:28.095Z,99253.22
2023-04-18T10:36:29.036Z,99267.56
2023-04-18T10:39:04.719Z,99257.28
2023-04-18T10:41:33.290Z,99256.81
2023-04-18T10:44:08.486Z,99250.34
2023-04-18T10:46:40.965Z,99250.72
2023-04-18T10:49:26.226Z,99253.94
2023-04-18T10:51:58.553Z,99249.81
2023-04-18T10:54:30.808Z,99258.16
2023-04-18T10:56:59.343Z,99247.91
2023-04-18T10:59:26.951Z,99256.31
2023-04-18T11:02:03.289Z,99252.13
2023-04-18T11:04:31.161Z,99253.88
2023-04-18T11:06:58.548Z,99256.94
2023-04-18T11:09:26.126Z,99263.31
2023-04-18T11:12:06.958Z,99260.25
2023-04-18T11:14:44.019Z,99228.94
2023-04-18T11:17:18.504Z,99250.53
2023-04-18T11:19:45.964Z,99266.94
2023-04-18T11:22:13.716Z,99255.19
2023-04-18T11:24:40.737Z,99256.31
2023-04-18T11:27:11.789Z,99255.50
2023-04-18T11:29:39.160Z,99258.97
2023-04-18T11:32:07.664Z,99247.81
2023-04-18T11:34:35.592Z,99251.84
2023-04-18T11:37:07.202Z,99255.50
2023-04-18T11:39:36.112Z,99254.66
2023-04-18T11:42:03.204Z,99254.41
2023-04-18T11:44:30.954Z,99248.00
2023-04-18T11:46:58.198Z,99262.00
2023-04-18T11:49:29.885Z,99249.03
2023-04-18T11:51:57.121Z,99254.53
2023-04-18T11:54:54.091Z,99243.75
2023-04-18T11:57:25.987Z,99251.59
2023-04-18T11:59:55.462Z,99252.56
2023-04-18T12:02:23.720Z,99249.91
2023-04-18T12:04:52.967Z,99250.19
2023-04-18T12:07:30.859Z,99254.53
2023-04-18T12:09:58.677Z,99250.03
2023-04-18T12:12:26.206Z,99244.34
2023-04-18T12:15:13.734Z,99234.25
2023-04-18T12:17:44.010Z,99249.06
2023-04-18T12:20:13.159Z,99235.22
2023-04-18T12:22:41.922Z,99240.66
2023-04-18T12:25:25.907Z,99215.78
2023-04-18T12:28:17.482Z,99227.91
2023-04-18T12:30:45.121Z,99234.72
2023-04-18T12:33:12.252Z,99228.16
2023-04-18T12:35:39.398Z,99232.47
2023-04-18T12:38:07.025Z,99215.97
2023-04-18T12:40:34.155Z,99230.34
2023-04-18T12:43:03.542Z,99231.59
2023-04-18T12:45:31.276Z,99226.69
2023-04-18T12:47:58.577Z,99211.19
2023-04-18T12:50:26.665Z,99213.28
2023-04-18T12:52:54.511Z,99224.41
2023-04-18T12:55:22.911Z,99214.19
2023-04-18T12:57:57.596Z,99226.56
2023-04-18T13:00:29.522Z,99216.94
2023-04-18T13:02:57.306Z,99210.34
2023-04-18T13:05:27.330Z,99216.06
2023-04-18T13:08:08.651Z,99210.31
2023-04-18T13:10:40.613Z,99223.09
2023-04-18T13:13:07.636Z,99214.56
2023-04-18T13:15:34.856Z,99211.22
2023-04-18T13:18:04.758Z,99207.88
2023-04-18T13:20:33.155Z,99208.00
2023-04-18T13:23:01.779Z,99212.34
2023-04-18T13:25:28.921Z,99215.50
2023-04-18T13:27:58.433Z,99208.50
2023-04-18T13:30:25.999Z,99202.28
2023-04-18T13:32:53.634Z,99207.94
2023-04-18T13:35:20.858Z,99205.44
2023-04-18T13:37:48.212Z,99201.25
2023-04-18T13:40:15.881Z,99210.28
2023-04-18T13:42:43.230Z,99194.41
2023-04-18T13:45:12.594Z,99197.31
2023-04-18T13:47:39.806Z,99199.34
2023-04-18T13:50:07.865Z,99188.53
2023-04-18T13:52:35.976Z,99203.44
2023-04-18T13:55:03.992Z,99188.69
2023-04-18T13:57:34.381Z,99185.63
2023-04-18T14:00:01.887Z,99186.13
2023-04-18T14:02:40.437Z,99180.41
2023-04-18T14:05:08.615Z,99190.72
2023-04-18T14:07:37.957Z,99197.53
2023-04-18T14:10:06.032Z,99184.59
2023-04-18T14:12:34.078Z,99177.50
2023-04-18T14:15:01.345Z,99174.59
2023-04-18T14:17:28.796Z,99181.69
2023-04-18T14:19:55.945Z,99183.50
2023-04-18T14:22:23.411Z,99176.28
2023-04-18T14:24:52.177Z,99170.16
2023-04-18T14:27:19.627Z,99155.38
2023-04-18T14:29:48.580Z,99157.78
2023-04-18T14:32:16.265Z,99158.63
2023-04-18T14:34:43.796Z,99150.78
2023-04-18T14:37:10.854Z,99143.81
2023-04-18T14:39:38.430Z,99142.28
2023-04-18T14:42:06.043Z,99151.66
2023-04-18T14:44:33.435Z,99146.34
2023-04-18T14:47:01.417Z,99134.53
2023-04-18T14:49:28.628Z,99141.63
2023-04-18T14:51:55.824Z,99145.81
2023-04-18T14:54:23.111Z,99127.44
2023-04-18T14:56:50.690Z,99135.09
2023-04-18T14:59:18.020Z,99143.75
2023-04-18T15:01:45.685Z,99124.13
2023-04-18T15:04:13.328Z,99136.13
2023-04-18T15:06:41.292Z,99109.28
2023-04-18T15:09:08.828Z,99116.09
2023-04-18T15:11:36.126Z,99094.94
2023-04-18T15:14:03.270Z,99102.88
2023-04-18T15:16:31.862Z,99115.00
2023-04-18T15:19:00.138Z,99115.56
2023-04-18T15:21:27.416Z,99117.22
2023-04-18T15:23:54.473Z,99115.44
2023-04-18T15:26:22.134Z,99114.72
2023-04-18T15:28:49.195Z,99104.00
2023-04-18T15:31:16.547Z,99094.00
2023-04-18T15:33:43.606Z,99103.50
2023-04-18T15:36:10.793Z,99092.91
2023-04-18T15:38:37.974Z,99099.31
2023-04-18T15:41:06.638Z,99096.53
2023-04-18T15:43:33.831Z,99078.97
2023-04-18T15:46:00.906Z,99095.97
2023-04-18T15:48:30.374Z,99080.19
2023-04-18T15:50:58.352Z,99053.03
2023-04-18T15:53:25.840Z,99078.63
2023-04-18T15:55:53.631Z,99075.84
2023-04-18T15:58:27.752Z,99072.38
2023-04-18T16:00:55.686Z,99055.53
2023-04-18T16:03:24.719Z,99058.31
2023-04-18T16:05:52.219Z,99062.50
2023-04-18T16:08:19.854Z,99046.63
2023-04-18T16:10:46.896Z,99075.03
2023-04-18T16:13:14.517Z,99068.91
2023-04-18T16:15:42.444Z,99073.47
2023-04-18T16:18:10.057Z,99074.69
2023-04-18T16:20:37.259Z,99058.97
2023-04-18T16:23:04.360Z,99073.16
2023-04-18T16:25:31.732Z,99060.91
2023-04-18T16:27:58.848Z,99069.69
2023-04-18T16:30:26.192Z,99069.53
2023-04-18T16:32:54.039Z,99065.50
2023-04-18T16:35:21.658Z,99069.94
2023-04-18T16:37:48.824Z,99057.84
2023-04-18T16:40:16.017Z,99074.06
2023-04-18T16:42:43.424Z,99072.41
2023-04-18T16:45:11.146Z,99075.19
2023-04-18T16:47:38.390Z,99060.28
2023-04-18T16:50:07.231Z,99067.66
2023-04-18T16:52:34.454Z,99075.84
2023-04-18T16:55:01.875Z,99056.25
2023-04-18T16:57:29.626Z,99068.34
2023-04-18T16:59:57.995Z,99063.78
2023-04-18T17:02:25.739Z,99084.09
2023-04-18T17:04:52.917Z,99057.78
2023-04-18T17:07:20.012Z,99065.56
2023-04-18T17:09:46.969Z,99049.56
2023-04-18T17:12:14.503Z,99077.44
2023-04-18T17:14:41.608Z,99083.25
2023-04-18T17:17:09.338Z,99094.66
2023-04-18T17:19:36.456Z,99082.97
2023-04-18T17:22:03.799Z,99071.06
2023-04-18T17:24:30.859Z,99078.59
2023-04-18T17:26:58.256Z,99079.84
2023-04-18T17:29:26.591Z,99069.88
2023-04-18T17:31:54.191Z,99089.22
2023-04-18T17:34:21.693Z,99097.41
2023-04-18T17:36:49.010Z,99094.50
2023-04-18T17:39:17.164Z,99084.50
2023-04-18T17:41:44.749Z,99105.53
2023-04-18T17:44:12.398Z,99086.59
2023-04-18T17:46:39.326Z,99100.28
2023-04-18T17:49:07.007Z,99104.31
2023-04-18T17:51:34.122Z,99101.81
2023-04-18T17:54:01.426Z,99099.31
2023-04-18T17:56:30.432Z,99111.16
2023-04-18T17:58:57.561Z,99116.31
2023-04-18T18:01:26.356Z,99120.50
2023-04-18T18:03:53.989Z,99126.25
2023-04-18T18:06:21.351Z,99121.94
2023-04-18T18:08:48.536Z,99124.63
2023-04-18T18:11:16.137Z,99136.66
2023-04-18T18:13:43.488Z,99140.97
2023-04-18T18:16:11.219Z,99143.81
2023-04-18T18:18:39.204Z,99161.13
2023-04-18T18:21:06.418Z,99149.97
2023-04-18T18:23:33.429Z,99150.97
2023-04-18T18:26:00.487Z,99163.78
2023-04-18T18:28:28.485Z,99181.38
2023-04-18T18:30:56.120Z,99190.16
2023-04-18T18:33:23.601Z,99193.66
2023-04-18T18:35:50.967Z,99200.50
2023-04-18T18:38:18.148Z,99210.09
2023-04-18T18:40:45.958Z,99219.56
2023-04-18T18:43:13.300Z,99231.00
2023-04-18T18:45:40.467Z,99225.38
2023-04-18T18:48:07.988Z,99246.22
2023-04-18T18:50:35.628Z,99238.84
2023-04-18T18:53:02.872Z,99248.88
2023-04-18T18:55:29.919Z,99239.06
2023-04-18T18:57:57.368Z,99221.84
2023-04-18T19:00:25.017Z,99220.09
2023-04-18T19:02:52.897Z,99231.16
2023-04-18T19:05:21.125Z,99240.72
2023-04-18T19:07:48.888Z,99239.56
2023-04-18T19:10:16.315Z,99252.19
2023-04-18T19:12:44.036Z,99248.72
2023-04-18T19:15:12.149Z,99249.69
2023-04-18T19:17:39.287Z,99252.19
2023-04-18T19:20:07.391Z,99250.41
2023-04-18T19:22:34.911Z,99246.91
2023-04-18T19:25:03.319Z,99260.28
2023-04-18T19:27:30.552Z,99253.19
2023-04-18T19:29:57.966Z,99260.28
2023-04-18T19:32:25.631Z,99278.78
2023-04-18T19:34:52.908Z,99268.06
2023-04-18T19:37:20.014Z,99275.63
2023-04-18T19:39:47.467Z,99279.00
2023-04-18T19:42:14.950Z,99285.97
2023-04-18T19:44:43.023Z,99293.44
2023-04-18T19:47:10.355Z,99292.00
2023-04-18T19:49:37.951Z,99296.22
2023-04-18T19:52:05.903Z,99297.44
2023-04-18T19:54:33.296Z,99313.69
2023-04-18T19:57:01.097Z,99312.50
2023-04-18T19:59:28.084Z,99315.28
2023-04-18T20:01:55.785Z,99310.69
2023-04-18T20:04:25.311Z,99312.13
2023-04-18T20:06:54.080Z,99306.81
2023-04-18T20:09:21.327Z,99305.16
2023-04-18T20:11:48.709Z,99308.19
2023-04-18T20:14:16.390Z,99315.56
2023-04-18T20:16:45.550Z,99321.94
2023-04-18T20:19:13.433Z,99317.19
2023-04-18T20:21:41.324Z,99325.13
2023-04-18T20:24:09.508Z,99318.16
2023-04-18T20:26:36.952Z,99334.78
2023-04-18T20:29:04.474Z,99349.06
2023-04-18T20:31:31.858Z,99329.75
2023-04-18T20:34:07.266Z,99346.25
2023-04-18T20:36:35.364Z,99342.63
2023-04-18T20:39:03.119Z,99353.19
2023-04-18T20:41:32.226Z,99345.34
2023-04-18T20:43:59.573Z,99361.88
2023-04-18T20:46:27.102Z,99358.13
2023-04-18T20:48:54.441Z,99362.44
2023-04-18T20:51:21.941Z,99356.31
2023-04-18T20:53:49.115Z,99371.66
2023-04-18T20:56:16.422Z,99377.25
2023-04-18T20:58:43.997Z,99373.34
2023-04-18T21:01:11.415Z,99364.97
2023-04-18T21:03:38.858Z,99371.38
2023-04-18T21:06:06.344Z,99375.28
2023-04-18T21:08:35.118Z,99376.47
2023-04-18T21:11:02.469Z,99371.72
2023-04-18T21:13:31.660Z,99380.25
2023-04-18T21:15:59.158Z,99374.81
2023-04-18T21:18:26.372Z,99377.09
2023-04-18T21:20:53.442Z,99380.69
2023-04-18T21:23:22.544Z,99372.28
2023-04-18T21:25:50.368Z,99371.56
2023-04-18T21:28:19.318Z,99372.72
2023-04-18T21:30:46.986Z,99373.88
2023-04-18T21:33:14.452Z,99378.47
2023-04-18T21:35:42.188Z,99387.28
2023-04-18T21:38:12.396Z,99383.66
2023-04-18T21:40:39.518Z,99390.47
2023-04-18T21:43:06.711Z,99391.25
2023-04-18T21:45:34.378Z,99395.41
2023-04-18T21:48:01.630Z,99394.13
2023-04-18T21:50:29.111Z,99391.34
2023-04-18T21:52:56.299Z,99399.41
2023-04-18T21:55:23.623Z,99402.44
2023-04-18T21:57:51.004Z,99406.16
2023-04-18T22:00:18.865Z,99417.91
2023-04-18T22:02:47.030Z,99419.97
2023-04-18T22:05:15.864Z,99422.97
2023-04-18T22:07:54.441Z,99424.00
2023-04-18T22:10:24.802Z,99419.13
2023-04-18T22:12:55.485Z,99428.13
2023-04-18T22:15:23.771Z,99424.09
2023-04-18T22:17:51.281Z,99421.38
2023-04-18T22:20:18.510Z,99431.97
2023-04-18T22:22:45.983Z,99432.06
2023-04-18T22:25:13.483Z,99437.22
2023-04-18T22:27:42.264Z,99427.75
2023-04-18T22:30:13.430Z,99433.56
2023-04-18T22:32:41.423Z,99429.06
2023-04-18T22:35:09.079Z,99427.56
2023-04-18T22:37:36.667Z,99438.63
2023-04-18T22:40:06.719Z,99448.25
2023-04-18T22:42:34.543Z,99447.16
2023-04-18T22:45:02.681Z,99440.88
2023-04-18T22:47:29.917Z,99445.47
2023-04-18T22:49:57.017Z,99441.63
2023-04-18T22:52:25.074Z,99452.78
2023-04-18T22:54:52.445Z,99451.00
2023-04-18T22:57:19.999Z,99433.75
2023-04-18T22:59:47.382Z,99452.97
2023-04-18T23:02:14.603Z,99465.81
2023-04-18T23:04:42.154Z,99458.13
2023-04-18T23:07:09.988Z,99456.03
2023-04-18T23:09:37.071Z,99455.09
2023-04-18T23:12:04.729Z,99457.72
2023-04-18T23:14:31.914Z,99453.41
2023-04-18T23:16:59.883Z,99462.22
2023-04-18T23:19:27.014Z,99458.03
2023-04-18T23:21:54.463Z,99459.81
2023-04-18T23:24:21.810Z,99468.81
2023-04-18T23:26:49.107Z,99465.53
2023-04-18T23:29:17.043Z,99456.25
2023-04-18T23:31:44.440Z,99463.19
2023-04-18T23:34:11.834Z,99473.47
2023-04-18T23:36:40.129Z,99475.00
2023-04-18T23:39:08.411Z,99472.00
2023-04-18T23:41:35.750Z,99480.72
2023-04-18T23:44:02.840Z,99482.50
2023-04-18T23:46:31.105Z,99478.09
2023-04-18T23:48:58.184Z,99476.84
2023-04-18T23:51:27.786Z,99481.44
2023-04-18T23:53:55.037Z,99499.81
2023-04-18T23:56:22.881Z,99490.88
2023-04-18T23:58:50.918Z,99497.38
