createdAt,value
2023-01-22T00:00:25.391Z,3.63
2023-01-22T00:01:29.465Z,3.60
2023-01-22T00:02:31.537Z,3.67
2023-01-22T00:03:35.061Z,3.60
2023-01-22T00:04:37.386Z,3.61
2023-01-22T00:05:39.218Z,3.70
2023-01-22T00:06:41.556Z,3.67
2023-01-22T00:07:43.748Z,3.75
2023-01-22T00:08:47.587Z,3.71
2023-01-22T00:09:49.720Z,3.74
2023-01-22T00:10:54.064Z,3.83
2023-01-22T00:11:57.309Z,3.79
2023-01-22T00:12:59.411Z,3.87
2023-01-22T00:14:01.496Z,3.96
2023-01-22T00:15:04.233Z,4.03
2023-01-22T00:16:08.227Z,4.08
2023-01-22T00:17:10.403Z,4.09
2023-01-22T00:18:12.847Z,4.09
2023-01-22T00:19:15.021Z,4.08
2023-01-22T00:20:18.051Z,4.11
2023-01-22T00:21:20.781Z,4.13
2023-01-22T00:22:22.805Z,4.15
2023-01-22T00:23:25.131Z,4.23
2023-01-22T00:24:27.136Z,4.05
2023-01-22T00:25:29.209Z,3.97
2023-01-22T00:26:31.709Z,4.08
2023-01-22T00:27:33.825Z,4.16
2023-01-22T00:28:37.449Z,4.25
2023-01-22T00:29:40.438Z,4.36
2023-01-22T00:30:42.822Z,4.36
2023-01-22T00:31:44.946Z,4.36
2023-01-22T00:32:47.192Z,4.38
2023-01-22T00:33:49.318Z,4.25
2023-01-22T00:34:52.047Z,4.28
2023-01-22T00:35:54.235Z,4.20
2023-01-22T00:36:56.809Z,4.22
2023-01-22T00:37:58.814Z,4.23
2023-01-22T00:39:01.264Z,4.27
2023-01-22T00:40:04.275Z,4.32
2023-01-22T00:41:08.004Z,4.20
2023-01-22T00:42:10.807Z,4.21
2023-01-22T00:43:12.937Z,4.19
2023-01-22T00:44:15.573Z,4.16
2023-01-22T00:45:17.598Z,4.22
2023-01-22T00:46:20.360Z,4.18
2023-01-22T00:47:22.550Z,4.23
2023-01-22T00:48:24.924Z,4.21
2023-01-22T00:49:27.512Z,4.27
2023-01-22T00:50:30.099Z,4.27
2023-01-22T00:51:34.046Z,4.32
2023-01-22T00:52:37.245Z,4.38
2023-01-22T00:53:43.184Z,4.38
2023-01-22T00:54:45.665Z,4.45
2023-01-22T00:55:56.879Z,4.49
2023-01-22T00:56:59.455Z,4.42
2023-01-22T00:58:01.450Z,4.26
2023-01-22T00:59:05.364Z,4.15
2023-01-22T01:00:09.699Z,4.14
2023-01-22T01:01:14.811Z,4.22
2023-01-22T01:02:17.998Z,4.29
2023-01-22T01:03:27.511Z,4.37
2023-01-22T01:04:29.629Z,4.40
2023-01-22T01:05:31.565Z,4.43
2023-01-22T01:06:33.767Z,4.43
2023-01-22T01:07:35.970Z,4.55
2023-01-22T01:08:41.583Z,4.42
2023-01-22T01:09:43.529Z,4.47
2023-01-22T01:10:45.870Z,4.40
2023-01-22T01:11:48.842Z,4.47
2023-01-22T01:12:52.608Z,4.52
2023-01-22T01:13:55.040Z,4.45
2023-01-22T01:14:57.063Z,4.42
2023-01-22T01:16:01.189Z,4.46
2023-01-22T01:17:03.617Z,4.46
2023-01-22T01:18:05.616Z,4.52
2023-01-22T01:19:11.673Z,4.39
2023-01-22T01:20:14.043Z,4.46
2023-01-22T01:21:18.667Z,4.46
2023-01-22T01:22:20.823Z,4.48
2023-01-22T01:23:24.517Z,4.56
2023-01-22T01:24:26.752Z,4.39
2023-01-22T01:25:29.034Z,4.37
2023-01-22T01:26:32.932Z,4.46
2023-01-22T01:27:35.044Z,4.42
2023-01-22T01:28:39.534Z,4.42
2023-01-22T01:29:41.488Z,4.13
2023-01-22T01:30:44.546Z,4.09
2023-01-22T01:31:47.291Z,4.18
2023-01-22T01:32:49.704Z,4.20
2023-01-22T01:33:52.444Z,4.08
2023-01-22T01:34:56.996Z,4.08
2023-01-22T01:36:06.466Z,4.07
2023-01-22T01:37:09.328Z,4.13
2023-01-22T01:38:11.313Z,3.97
2023-01-22T01:39:13.712Z,4.05
2023-01-22T01:40:16.378Z,4.07
2023-01-22T01:41:22.584Z,3.98
2023-01-22T01:42:29.145Z,4.04
2023-01-22T01:43:32.138Z,4.04
2023-01-22T01:44:37.950Z,4.08
2023-01-22T01:45:40.238Z,4.07
2023-01-22T01:46:49.481Z,4.10
2023-01-22T01:48:01.495Z,4.13
2023-01-22T01:49:04.882Z,4.14
2023-01-22T01:50:08.915Z,4.23
2023-01-22T01:51:23.719Z,4.25
2023-01-22T01:52:26.044Z,4.16
2023-01-22T01:53:28.601Z,4.05
2023-01-22T01:54:31.023Z,3.98
2023-01-22T01:55:35.062Z,3.98
2023-01-22T01:56:41.218Z,4.03
2023-01-22T01:57:44.489Z,4.05
2023-01-22T01:58:52.288Z,4.08
2023-01-22T01:59:55.983Z,4.03
2023-01-22T02:01:07.863Z,4.10
2023-01-22T02:02:10.768Z,3.99
2023-01-22T02:03:13.076Z,3.95
2023-01-22T02:04:15.580Z,4.06
2023-01-22T02:05:19.507Z,4.02
2023-01-22T02:06:22.187Z,4.00
2023-01-22T02:07:24.241Z,3.93
2023-01-22T02:08:26.996Z,4.06
2023-01-22T02:09:29.322Z,4.01
2023-01-22T02:10:32.152Z,4.09
2023-01-22T02:11:35.093Z,4.14
2023-01-22T02:12:37.440Z,4.14
2023-01-22T02:13:43.200Z,4.18
2023-01-22T02:14:46.180Z,4.20
2023-01-22T02:15:48.376Z,4.25
2023-01-22T02:17:03.247Z,4.38
2023-01-22T02:18:05.829Z,4.40
2023-01-22T02:19:08.260Z,4.36
2023-01-22T02:20:13.895Z,4.38
2023-01-22T02:21:36.704Z,4.35
2023-01-22T02:22:39.661Z,4.35
2023-01-22T02:23:41.672Z,4.38
2023-01-22T02:24:44.378Z,4.26
2023-01-22T02:25:46.953Z,4.23
2023-01-22T02:26:49.603Z,4.27
2023-01-22T02:27:53.710Z,4.07
2023-01-22T02:28:57.458Z,4.01
2023-01-22T02:30:02.068Z,4.02
2023-01-22T02:31:04.907Z,4.10
2023-01-22T02:32:09.150Z,4.20
2023-01-22T02:33:12.050Z,4.32
2023-01-22T02:34:16.166Z,4.36
2023-01-22T02:35:20.341Z,4.32
2023-01-22T02:36:25.255Z,4.37
2023-01-22T02:37:27.731Z,4.26
2023-01-22T02:38:30.916Z,4.14
2023-01-22T02:39:34.259Z,4.03
2023-01-22T02:40:40.327Z,4.07
2023-01-22T02:41:42.922Z,4.01
2023-01-22T02:42:45.606Z,3.98
2023-01-22T02:43:47.926Z,3.97
2023-01-22T02:44:52.392Z,3.79
2023-01-22T02:45:55.290Z,3.80
2023-01-22T02:46:58.086Z,3.82
2023-01-22T02:48:01.680Z,3.94
2023-01-22T02:49:04.297Z,3.97
2023-01-22T02:50:09.322Z,3.86
2023-01-22T02:51:13.957Z,3.97
2023-01-22T02:52:17.437Z,4.06
2023-01-22T02:53:21.608Z,4.03
2023-01-22T02:54:24.894Z,4.02
2023-01-22T02:55:26.984Z,3.98
2023-01-22T02:56:33.794Z,4.10
2023-01-22T02:57:36.136Z,4.11
2023-01-22T02:58:40.200Z,4.17
2023-01-22T02:59:42.439Z,4.10
2023-01-22T03:00:46.436Z,4.11
2023-01-22T03:01:48.884Z,4.11
2023-01-22T03:02:51.267Z,4.20
2023-01-22T03:03:56.429Z,4.04
2023-01-22T03:05:01.126Z,4.09
2023-01-22T03:06:04.095Z,4.15
2023-01-22T03:07:07.490Z,4.15
2023-01-22T03:08:10.004Z,4.21
2023-01-22T03:09:15.274Z,4.26
2023-01-22T03:10:20.389Z,4.39
2023-01-22T03:11:24.043Z,4.44
2023-01-22T03:12:27.749Z,4.40
2023-01-22T03:13:48.214Z,4.42
2023-01-22T03:15:09.694Z,4.40
2023-01-22T03:16:31.216Z,4.42
2023-01-22T03:17:51.827Z,4.42
2023-01-22T03:19:12.387Z,4.39
2023-01-22T03:20:34.163Z,4.36
2023-01-22T03:21:38.221Z,4.08
2023-01-22T03:22:40.976Z,3.94
2023-01-22T03:23:47.334Z,3.99
2023-01-22T03:24:51.505Z,4.04
2023-01-22T03:25:56.313Z,4.09
2023-01-22T03:26:58.784Z,4.14
2023-01-22T03:28:11.048Z,4.19
2023-01-22T03:29:13.744Z,4.27
2023-01-22T03:30:17.202Z,4.34
2023-01-22T03:31:19.947Z,4.42
2023-01-22T03:32:22.601Z,4.55
2023-01-22T03:33:24.847Z,4.65
2023-01-22T03:34:27.108Z,4.62
2023-01-22T03:35:30.759Z,4.51
2023-01-22T03:36:47.806Z,4.46
2023-01-22T03:37:50.162Z,4.55
2023-01-22T03:38:54.441Z,4.55
2023-01-22T03:39:58.497Z,4.47
2023-01-22T03:41:08.794Z,4.54
2023-01-22T03:42:11.076Z,4.62
2023-01-22T03:43:13.435Z,4.70
2023-01-22T03:44:16.007Z,4.76
2023-01-22T03:45:18.331Z,4.85
2023-01-22T03:46:21.689Z,5.00
2023-01-22T03:47:28.754Z,4.96
2023-01-22T03:48:31.932Z,4.98
2023-01-22T03:49:33.995Z,5.00
2023-01-22T03:50:38.198Z,4.99
2023-01-22T03:51:41.900Z,4.87
2023-01-22T03:52:44.057Z,4.88
2023-01-22T03:53:46.984Z,4.84
2023-01-22T03:54:49.443Z,4.85
2023-01-22T03:55:59.548Z,4.79
2023-01-22T03:57:01.919Z,4.50
2023-01-22T03:58:06.470Z,4.31
2023-01-22T03:59:10.533Z,4.38
2023-01-22T04:00:13.918Z,4.29
2023-01-22T04:01:23.722Z,4.29
2023-01-22T04:02:26.191Z,4.39
2023-01-22T04:03:31.377Z,4.46
2023-01-22T04:04:34.007Z,4.52
2023-01-22T04:05:37.449Z,4.48
2023-01-22T04:06:40.031Z,4.49
2023-01-22T04:07:43.411Z,4.56
2023-01-22T04:08:47.789Z,4.53
2023-01-22T04:09:50.821Z,4.36
2023-01-22T04:10:53.310Z,4.35
2023-01-22T04:11:55.517Z,4.38
2023-01-22T04:12:57.624Z,4.40
2023-01-22T04:13:59.724Z,4.48
2023-01-22T04:15:04.690Z,4.47
2023-01-22T04:16:09.436Z,4.18
2023-01-22T04:17:16.576Z,4.17
2023-01-22T04:18:21.011Z,4.16
2023-01-22T04:19:25.131Z,4.23
2023-01-22T04:20:31.834Z,4.14
2023-01-22T04:21:36.201Z,4.28
2023-01-22T04:22:40.140Z,4.35
2023-01-22T04:23:44.290Z,4.29
2023-01-22T04:24:46.397Z,4.28
2023-01-22T04:25:50.749Z,4.22
2023-01-22T04:26:53.886Z,4.28
2023-01-22T04:27:56.326Z,4.37
2023-01-22T04:28:59.128Z,4.21
2023-01-22T04:30:01.653Z,4.13
2023-01-22T04:31:04.662Z,3.98
2023-01-22T04:32:11.725Z,3.95
2023-01-22T04:33:34.110Z,4.03
2023-01-22T04:34:38.237Z,4.09
2023-01-22T04:35:57.291Z,4.11
2023-01-22T04:37:00.663Z,4.08
2023-01-22T04:38:07.281Z,3.89
2023-01-22T04:39:09.627Z,3.89
2023-01-22T04:40:12.619Z,3.93
2023-01-22T04:41:14.979Z,3.97
2023-01-22T04:42:18.552Z,4.00
2023-01-22T04:43:20.761Z,3.84
2023-01-22T04:44:22.836Z,3.96
2023-01-22T04:45:25.075Z,4.10
2023-01-22T04:46:27.354Z,4.01
2023-01-22T04:47:29.512Z,4.10
2023-01-22T04:48:33.368Z,4.13
2023-01-22T04:49:35.343Z,4.06
2023-01-22T04:50:39.377Z,4.03
2023-01-22T04:51:41.762Z,4.04
2023-01-22T04:52:44.191Z,4.13
2023-01-22T04:53:46.317Z,4.14
2023-01-22T04:54:49.180Z,4.06
2023-01-22T04:55:51.301Z,4.03
2023-01-22T04:56:53.821Z,4.05
2023-01-22T04:57:57.794Z,4.09
2023-01-22T04:59:00.125Z,4.18
2023-01-22T05:00:04.084Z,4.21
2023-01-22T05:01:06.477Z,4.20
2023-01-22T05:02:08.993Z,4.17
2023-01-22T05:03:12.007Z,4.23
2023-01-22T05:04:17.371Z,4.15
2023-01-22T05:05:21.873Z,4.19
2023-01-22T05:06:24.392Z,4.21
2023-01-22T05:07:27.158Z,4.00
2023-01-22T05:08:30.530Z,3.88
2023-01-22T05:09:32.847Z,3.77
2023-01-22T05:10:37.203Z,3.83
2023-01-22T05:11:41.303Z,3.82
2023-01-22T05:12:44.513Z,3.82
2023-01-22T05:13:47.780Z,3.70
2023-01-22T05:14:51.240Z,3.73
2023-01-22T05:15:54.579Z,3.57
2023-01-22T05:16:59.220Z,3.49
2023-01-22T05:18:01.472Z,3.43
2023-01-22T05:19:05.210Z,3.49
2023-01-22T05:20:09.134Z,3.59
2023-01-22T05:21:12.056Z,3.61
2023-01-22T05:22:14.343Z,3.60
2023-01-22T05:23:16.472Z,3.60
2023-01-22T05:24:18.536Z,3.70
2023-01-22T05:25:21.499Z,3.63
2023-01-22T05:26:24.188Z,3.59
2023-01-22T05:27:37.070Z,3.56
2023-01-22T05:28:41.343Z,3.62
2023-01-22T05:29:55.041Z,3.63
2023-01-22T05:31:16.537Z,3.67
2023-01-22T05:32:26.801Z,3.64
2023-01-22T05:33:31.671Z,3.66
2023-01-22T05:34:33.910Z,3.44
2023-01-22T05:35:36.791Z,3.44
2023-01-22T05:36:38.968Z,3.43
2023-01-22T05:37:43.110Z,3.29
2023-01-22T05:38:46.082Z,3.34
2023-01-22T05:39:49.270Z,3.46
2023-01-22T05:40:53.188Z,3.39
2023-01-22T05:41:56.937Z,3.45
2023-01-22T05:43:04.649Z,3.37
2023-01-22T05:44:09.205Z,3.22
2023-01-22T05:45:12.201Z,3.29
2023-01-22T05:46:16.640Z,3.37
2023-01-22T05:47:21.965Z,3.48
2023-01-22T05:48:44.629Z,3.40
2023-01-22T05:49:49.452Z,3.48
2023-01-22T05:50:52.541Z,3.44
2023-01-22T05:51:55.196Z,3.29
2023-01-22T05:52:57.826Z,3.34
2023-01-22T05:54:00.621Z,3.31
2023-01-22T05:55:06.934Z,3.30
2023-01-22T05:56:11.438Z,3.29
2023-01-22T05:57:16.302Z,3.29
2023-01-22T05:58:18.917Z,3.11
2023-01-22T05:59:23.149Z,3.15
2023-01-22T06:00:30.227Z,3.21
2023-01-22T06:01:33.948Z,3.20
2023-01-22T06:02:37.300Z,3.27
2023-01-22T06:03:40.321Z,3.25
2023-01-22T06:04:43.386Z,3.30
2023-01-22T06:05:59.373Z,3.26
2023-01-22T06:07:03.720Z,3.25
2023-01-22T06:08:06.026Z,3.26
2023-01-22T06:09:14.860Z,3.22
2023-01-22T06:10:20.049Z,3.26
2023-01-22T06:11:24.289Z,3.40
2023-01-22T06:12:27.695Z,3.33
2023-01-22T06:13:32.598Z,3.44
2023-01-22T06:14:37.712Z,3.40
2023-01-22T06:15:42.885Z,3.35
2023-01-22T06:16:47.634Z,3.32
2023-01-22T06:18:08.752Z,3.35
2023-01-22T06:19:12.235Z,3.27
2023-01-22T06:20:17.343Z,3.34
2023-01-22T06:21:20.292Z,3.41
2023-01-22T06:22:22.883Z,3.47
2023-01-22T06:23:29.139Z,3.57
2023-01-22T06:24:31.677Z,3.49
2023-01-22T06:25:34.813Z,3.54
2023-01-22T06:26:41.736Z,3.50
2023-01-22T06:27:46.541Z,3.44
2023-01-22T06:28:50.051Z,3.27
2023-01-22T06:29:52.497Z,3.29
2023-01-22T06:30:58.320Z,3.39
2023-01-22T06:32:00.788Z,3.37
2023-01-22T06:33:03.322Z,3.42
2023-01-22T06:34:06.319Z,3.48
2023-01-22T06:35:09.379Z,3.49
2023-01-22T06:36:12.834Z,3.54
2023-01-22T06:37:15.438Z,3.54
2023-01-22T06:38:18.668Z,3.42
2023-01-22T06:39:21.121Z,3.30
2023-01-22T06:40:25.697Z,3.17
2023-01-22T06:41:28.168Z,3.19
2023-01-22T06:42:32.388Z,3.30
2023-01-22T06:43:37.074Z,3.43
2023-01-22T06:44:39.313Z,3.51
2023-01-22T06:45:43.420Z,3.59
2023-01-22T06:46:46.800Z,3.65
2023-01-22T06:47:57.058Z,3.48
2023-01-22T06:49:01.048Z,3.49
2023-01-22T06:50:04.649Z,3.55
2023-01-22T06:51:07.939Z,3.60
2023-01-22T06:52:11.517Z,3.58
2023-01-22T06:53:13.894Z,3.46
2023-01-22T06:54:16.112Z,3.37
2023-01-22T06:55:19.000Z,3.39
2023-01-22T06:56:21.611Z,3.34
2023-01-22T06:57:24.152Z,3.34
2023-01-22T06:58:26.409Z,3.40
2023-01-22T06:59:28.482Z,3.32
2023-01-22T07:00:32.319Z,3.31
2023-01-22T07:01:34.599Z,3.45
2023-01-22T07:02:36.896Z,3.39
2023-01-22T07:03:39.553Z,3.31
2023-01-22T07:04:42.459Z,3.29
2023-01-22T07:05:44.888Z,3.38
2023-01-22T07:06:47.712Z,3.45
2023-01-22T07:07:55.220Z,3.34
2023-01-22T07:08:58.172Z,3.47
2023-01-22T07:10:01.197Z,3.59
2023-01-22T07:11:07.637Z,3.71
2023-01-22T07:12:09.873Z,3.83
2023-01-22T07:13:14.158Z,3.84
2023-01-22T07:14:28.841Z,3.67
2023-01-22T07:15:23.070Z,3.74
2023-01-22T07:16:26.781Z,3.74
2023-01-22T07:17:29.152Z,3.76
2023-01-22T07:18:31.723Z,3.83
2023-01-22T07:19:35.152Z,3.65
2023-01-22T07:20:37.766Z,3.68
2023-01-22T07:21:40.534Z,3.67
2023-01-22T07:22:42.857Z,3.63
2023-01-22T07:23:47.059Z,3.56
2023-01-22T07:24:49.834Z,3.55
2023-01-22T07:25:52.086Z,3.63
2023-01-22T07:26:54.701Z,3.50
2023-01-22T07:28:04.204Z,3.44
2023-01-22T07:29:07.759Z,3.39
2023-01-22T07:30:12.968Z,3.46
2023-01-22T07:31:15.740Z,3.48
2023-01-22T07:32:17.896Z,3.46
2023-01-22T07:33:20.047Z,3.54
2023-01-22T07:34:22.568Z,3.56
2023-01-22T07:35:24.924Z,3.69
2023-01-22T07:36:27.496Z,3.68
2023-01-22T07:37:29.897Z,3.46
2023-01-22T07:38:32.008Z,3.52
2023-01-22T07:39:34.961Z,3.38
2023-01-22T07:40:38.316Z,3.38
2023-01-22T07:41:41.980Z,3.43
2023-01-22T07:42:48.168Z,3.55
2023-01-22T07:43:52.646Z,3.57
2023-01-22T07:44:55.853Z,3.60
2023-01-22T07:46:04.172Z,3.52
2023-01-22T07:47:06.603Z,3.39
2023-01-22T07:48:11.216Z,3.43
2023-01-22T07:49:14.303Z,3.36
2023-01-22T07:50:16.861Z,3.22
2023-01-22T07:51:20.197Z,3.29
2023-01-22T07:52:22.421Z,3.34
2023-01-22T07:53:24.689Z,3.36
2023-01-22T07:54:26.854Z,3.43
2023-01-22T07:55:30.789Z,3.42
2023-01-22T07:56:34.581Z,3.38
2023-01-22T07:57:37.421Z,3.31
2023-01-22T07:58:41.083Z,3.44
2023-01-22T07:59:43.536Z,3.43
2023-01-22T08:00:45.940Z,3.48
2023-01-22T08:01:48.187Z,3.44
2023-01-22T08:02:50.595Z,3.38
2023-01-22T08:03:52.616Z,3.54
2023-01-22T08:04:55.496Z,3.66
2023-01-22T08:05:57.646Z,3.67
2023-01-22T08:07:00.595Z,3.62
2023-01-22T08:08:02.937Z,3.67
2023-01-22T08:09:07.425Z,3.73
2023-01-22T08:10:11.650Z,3.89
2023-01-22T08:11:14.019Z,3.85
2023-01-22T08:12:16.042Z,3.96
2023-01-22T08:13:19.519Z,3.84
2023-01-22T08:14:22.781Z,3.91
2023-01-22T08:15:25.630Z,3.97
2023-01-22T08:16:28.045Z,4.02
2023-01-22T08:17:30.787Z,4.06
2023-01-22T08:18:32.724Z,4.02
2023-01-22T08:19:35.083Z,3.92
2023-01-22T08:20:37.581Z,3.80
2023-01-22T08:21:40.218Z,3.85
2023-01-22T08:22:44.143Z,3.70
2023-01-22T08:23:49.214Z,3.75
2023-01-22T08:24:52.100Z,3.75
2023-01-22T08:26:03.465Z,3.74
2023-01-22T08:27:05.759Z,3.67
2023-01-22T08:28:08.003Z,3.70
2023-01-22T08:29:10.603Z,3.60
2023-01-22T08:30:15.537Z,3.57
2023-01-22T08:31:27.445Z,3.70
2023-01-22T08:32:22.209Z,3.79
2023-01-22T08:33:24.676Z,3.81
2023-01-22T08:34:28.252Z,3.68
2023-01-22T08:35:31.514Z,3.67
2023-01-22T08:36:33.997Z,3.76
2023-01-22T08:37:36.317Z,3.70
2023-01-22T08:38:38.569Z,3.54
2023-01-22T08:39:41.035Z,3.63
2023-01-22T08:40:43.220Z,3.74
2023-01-22T08:41:45.422Z,3.78
2023-01-22T08:43:01.090Z,3.69
2023-01-22T08:44:03.550Z,3.67
2023-01-22T08:45:11.944Z,3.62
2023-01-22T08:46:14.529Z,3.58
2023-01-22T08:47:17.811Z,3.57
2023-01-22T08:48:19.809Z,3.49
2023-01-22T08:49:21.842Z,3.41
2023-01-22T08:50:23.928Z,3.40
2023-01-22T08:51:26.802Z,3.34
2023-01-22T08:52:29.720Z,3.34
2023-01-22T08:53:33.159Z,3.46
2023-01-22T08:54:35.469Z,3.43
2023-01-22T08:55:38.117Z,3.44
2023-01-22T08:56:41.093Z,3.45
2023-01-22T08:57:43.317Z,3.61
2023-01-22T08:58:54.259Z,3.61
2023-01-22T09:00:01.336Z,3.53
2023-01-22T09:01:01.037Z,3.43
2023-01-22T09:02:03.450Z,3.50
2023-01-22T09:03:05.587Z,3.59
2023-01-22T09:04:10.507Z,3.63
2023-01-22T09:05:12.754Z,3.61
2023-01-22T09:06:15.402Z,3.51
2023-01-22T09:07:17.867Z,3.58
2023-01-22T09:08:21.575Z,3.67
2023-01-22T09:09:23.720Z,3.72
2023-01-22T09:10:26.155Z,3.62
2023-01-22T09:11:29.152Z,3.63
2023-01-22T09:12:31.306Z,3.57
2023-01-22T09:13:33.838Z,3.61
2023-01-22T09:14:35.988Z,3.43
2023-01-22T09:15:39.692Z,3.48
2023-01-22T09:16:42.508Z,3.46
2023-01-22T09:17:45.174Z,3.53
2023-01-22T09:18:47.197Z,3.55
2023-01-22T09:19:49.704Z,3.61
2023-01-22T09:20:52.415Z,3.41
2023-01-22T09:21:54.431Z,3.49
2023-01-22T09:22:56.539Z,3.50
2023-01-22T09:23:59.392Z,3.53
2023-01-22T09:25:01.849Z,3.53
2023-01-22T09:26:05.768Z,3.57
2023-01-22T09:27:08.727Z,3.57
2023-01-22T09:28:12.441Z,3.65
2023-01-22T09:29:14.950Z,3.64
2023-01-22T09:30:18.295Z,3.60
2023-01-22T09:31:20.871Z,3.71
2023-01-22T09:32:23.692Z,3.80
2023-01-22T09:33:26.397Z,3.81
2023-01-22T09:34:29.159Z,3.71
2023-01-22T09:35:31.302Z,3.63
2023-01-22T09:36:34.293Z,3.65
2023-01-22T12:02:16.129Z,2.89
2023-01-22T12:03:34.144Z,2.76
2023-01-22T12:04:57.879Z,2.69
2023-01-22T12:06:26.846Z,2.88
2023-01-22T12:07:38.654Z,2.86
2023-01-22T12:08:44.367Z,2.89
2023-01-22T12:10:24.088Z,2.94
2023-01-22T12:11:49.573Z,2.86
2023-01-22T12:13:12.217Z,2.83
2023-01-22T12:14:34.755Z,3.00
2023-01-22T12:15:52.807Z,3.18
2023-01-22T12:18:37.165Z,3.48
2023-01-22T12:20:04.794Z,3.49
2023-01-22T12:23:05.040Z,3.60
2023-01-22T12:24:32.468Z,3.40
2023-01-22T12:25:52.224Z,3.51
2023-01-22T12:27:01.457Z,3.29
2023-01-22T12:28:29.913Z,3.36
2023-01-22T12:30:59.275Z,3.46
2023-01-22T12:32:14.430Z,3.52
2023-01-22T12:33:20.142Z,3.56
2023-01-22T12:34:26.251Z,3.55
2023-01-22T12:35:31.171Z,3.61
2023-01-22T12:36:34.147Z,3.70
2023-01-22T12:37:46.000Z,3.67
2023-01-22T12:38:54.923Z,3.72
2023-01-22T12:40:21.045Z,3.87
2023-01-22T12:41:43.787Z,3.83
2023-01-22T12:42:55.999Z,3.84
2023-01-22T12:44:33.568Z,3.73
2023-01-22T12:45:57.373Z,3.71
2023-01-22T12:47:37.511Z,3.66
2023-01-22T12:48:58.036Z,3.61
2023-01-22T12:50:00.241Z,3.35
2023-01-22T12:51:02.562Z,3.29
2023-01-22T12:52:04.720Z,3.26
2023-01-22T12:53:36.291Z,3.25
2023-01-22T12:54:39.387Z,3.35
2023-01-22T12:55:44.792Z,3.33
2023-01-22T12:56:49.993Z,3.38
2023-01-22T12:57:52.826Z,3.49
2023-01-22T12:58:59.027Z,3.55
2023-01-22T13:00:22.000Z,3.54
2023-01-22T13:01:31.557Z,3.46
2023-01-22T13:02:38.432Z,3.34
2023-01-22T13:03:42.024Z,3.46
2023-01-22T13:04:44.956Z,3.41
2023-01-22T13:05:48.038Z,3.32
2023-01-22T13:06:50.191Z,3.28
2023-01-22T13:08:07.108Z,3.56
2023-01-22T13:09:25.282Z,3.30
2023-01-22T13:10:31.727Z,3.31
2023-01-22T13:11:39.178Z,3.40
2023-01-22T13:12:47.051Z,3.43
2023-01-22T13:13:53.981Z,3.33
2023-01-22T13:14:59.081Z,3.24
2023-01-22T13:16:08.469Z,3.04
2023-01-22T13:17:26.565Z,3.13
2023-01-22T13:18:35.269Z,3.06
2023-01-22T13:19:46.424Z,3.14
2023-01-22T13:21:05.459Z,3.08
2023-01-22T13:22:11.734Z,3.03
2023-01-22T13:23:15.398Z,3.24
2023-01-22T13:24:19.854Z,3.12
2023-01-22T13:25:28.749Z,3.32
2023-01-22T13:26:34.987Z,3.13
2023-01-22T13:27:37.403Z,3.15
2023-01-22T13:28:41.603Z,3.16
2023-01-22T13:29:45.278Z,3.06
2023-01-22T13:31:03.734Z,3.14
2023-01-22T13:32:18.897Z,3.16
2023-01-22T13:33:22.770Z,3.15
2023-01-22T13:34:26.958Z,3.02
2023-01-22T13:35:30.422Z,3.08
2023-01-22T13:36:32.721Z,3.16
2023-01-22T13:37:35.317Z,3.16
2023-01-22T13:38:37.693Z,3.18
2023-01-22T13:39:40.589Z,3.32
2023-01-22T13:40:51.379Z,3.16
2023-01-22T13:41:51.170Z,3.13
2023-01-22T13:42:55.099Z,3.17
2023-01-22T13:43:58.888Z,3.20
2023-01-22T13:45:03.417Z,3.17
2023-01-22T13:46:07.611Z,3.06
2023-01-22T13:47:19.224Z,2.99
2023-01-22T13:48:25.093Z,2.99
2023-01-22T13:49:29.914Z,2.90
2023-01-22T13:50:33.376Z,2.83
2023-01-22T13:51:36.268Z,2.94
2023-01-22T13:52:39.835Z,2.94
2023-01-22T13:53:50.736Z,2.88
2023-01-22T13:55:05.955Z,2.86
2023-01-22T13:56:17.509Z,2.75
2023-01-22T13:57:24.329Z,2.83
2023-01-22T13:58:48.036Z,2.89
2023-01-22T13:59:56.367Z,2.87
2023-01-22T14:00:59.332Z,2.81
2023-01-22T14:02:21.265Z,2.86
2023-01-22T14:03:26.877Z,2.93
2023-01-22T14:04:37.669Z,2.75
2023-01-22T14:05:40.326Z,2.64
2023-01-22T14:06:49.364Z,2.67
2023-01-22T14:08:05.932Z,2.59
2023-01-22T14:09:10.001Z,2.62
2023-01-22T14:10:23.338Z,2.51
2023-01-22T14:11:29.398Z,2.34
2023-01-22T14:12:33.611Z,2.27
2023-01-22T14:13:41.401Z,2.25
2023-01-22T14:14:44.728Z,2.22
2023-01-22T14:15:56.663Z,2.23
2023-01-22T14:16:58.983Z,2.32
2023-01-22T14:18:16.905Z,2.49
2023-01-22T14:19:20.403Z,2.47
2023-01-22T14:20:23.690Z,2.47
2023-01-22T14:21:25.759Z,2.53
2023-01-22T14:22:28.607Z,2.47
2023-01-22T14:23:31.152Z,2.53
2023-01-22T14:24:34.336Z,2.60
2023-01-22T14:25:42.821Z,2.72
2023-01-22T14:26:47.359Z,2.70
2023-01-22T14:27:50.382Z,2.74
2023-01-22T14:28:53.167Z,2.72
2023-01-22T14:29:55.788Z,2.49
2023-01-22T14:30:58.808Z,2.48
2023-01-22T14:32:01.496Z,2.59
2023-01-22T14:33:04.697Z,2.68
2023-01-22T14:34:09.044Z,2.69
2023-01-22T14:35:23.692Z,2.59
2023-01-22T14:36:26.078Z,2.62
2023-01-22T14:37:28.702Z,2.71
2023-01-22T14:38:31.054Z,2.57
2023-01-22T14:39:35.642Z,2.57
2023-01-22T14:40:38.331Z,2.45
2023-01-22T14:41:41.041Z,2.30
2023-01-22T14:42:43.409Z,2.31
2023-01-22T14:43:45.822Z,1.97
2023-01-22T14:44:48.696Z,1.74
2023-01-22T14:45:51.032Z,1.89
2023-01-22T14:46:54.002Z,2.00
2023-01-22T14:47:57.961Z,1.99
2023-01-22T14:49:01.915Z,2.12
2023-01-22T14:50:07.125Z,2.20
2023-01-22T14:51:12.692Z,2.27
2023-01-22T14:52:15.379Z,2.42
2023-01-22T14:53:18.946Z,2.48
2023-01-22T14:54:21.663Z,2.29
2023-01-22T14:55:24.539Z,2.15
2023-01-22T14:56:29.119Z,2.18
2023-01-22T14:57:31.482Z,2.18
2023-01-22T14:58:33.641Z,2.18
2023-01-22T14:59:36.592Z,2.00
2023-01-22T15:00:40.180Z,1.95
2023-01-22T15:01:43.476Z,1.92
2023-01-22T15:02:46.147Z,2.04
2023-01-22T15:03:49.363Z,2.14
2023-01-22T15:04:52.892Z,2.10
2023-01-22T15:05:56.615Z,2.16
2023-01-22T15:06:59.237Z,2.23
2023-01-22T15:08:02.051Z,2.31
2023-01-22T15:09:05.036Z,2.36
2023-01-22T15:10:09.000Z,2.47
2023-01-22T15:11:12.485Z,2.44
2023-01-22T15:12:14.656Z,2.52
2023-01-22T15:13:17.160Z,2.52
2023-01-22T15:14:19.496Z,2.53
2023-01-22T15:15:25.420Z,2.57
2023-01-22T15:16:27.728Z,2.61
2023-01-22T15:17:30.013Z,2.56
2023-01-22T15:18:33.496Z,2.57
2023-01-22T15:19:41.512Z,2.55
2023-01-22T15:20:40.793Z,2.54
2023-01-22T15:21:43.078Z,2.55
2023-01-22T15:22:47.701Z,2.54
2023-01-22T15:23:50.672Z,2.33
2023-01-22T15:24:53.608Z,2.18
2023-01-22T15:26:01.252Z,2.07
2023-01-22T15:27:03.508Z,1.97
2023-01-22T15:28:06.481Z,1.91
2023-01-22T15:29:11.551Z,1.93
2023-01-22T15:30:15.035Z,1.88
2023-01-22T15:31:17.634Z,1.74
2023-01-22T15:32:20.034Z,1.67
2023-01-22T15:33:24.617Z,1.73
2023-01-22T15:34:27.135Z,1.85
2023-01-22T15:35:29.135Z,1.91
2023-01-22T15:36:33.197Z,2.02
2023-01-22T15:37:35.484Z,2.01
2023-01-22T15:38:38.064Z,1.83
2023-01-22T15:39:42.051Z,1.79
2023-01-22T15:40:50.020Z,1.89
2023-01-22T15:41:52.064Z,1.99
2023-01-22T15:42:53.937Z,2.04
2023-01-22T15:44:01.237Z,2.10
2023-01-22T15:45:06.077Z,2.04
2023-01-22T15:46:08.781Z,1.96
2023-01-22T15:47:11.576Z,2.05
2023-01-22T15:48:16.512Z,2.13
2023-01-22T15:49:20.173Z,2.19
2023-01-22T15:50:23.141Z,2.33
2023-01-22T15:51:28.728Z,2.33
2023-01-22T15:52:32.882Z,2.38
2023-01-22T15:53:37.015Z,2.41
2023-01-22T15:54:39.690Z,2.20
2023-01-22T15:55:49.741Z,2.22
2023-01-22T15:56:53.003Z,2.13
2023-01-22T15:57:56.592Z,2.07
2023-01-22T15:58:59.879Z,2.08
2023-01-22T16:00:03.609Z,1.78
2023-01-22T16:01:08.465Z,1.78
2023-01-22T16:02:10.977Z,1.68
2023-01-22T16:03:14.161Z,1.59
2023-01-22T16:04:16.201Z,1.58
2023-01-22T16:05:20.075Z,1.54
2023-01-22T16:06:25.856Z,1.61
2023-01-22T16:07:28.681Z,1.69
2023-01-22T16:08:31.315Z,1.83
2023-01-22T16:09:33.720Z,1.91
2023-01-22T16:10:36.382Z,2.00
2023-01-22T16:11:38.518Z,1.98
2023-01-22T16:12:41.038Z,1.99
2023-01-22T16:13:43.160Z,2.05
2023-01-22T16:14:46.587Z,2.09
2023-01-22T16:15:57.826Z,2.14
2023-01-22T16:17:01.294Z,2.02
2023-01-22T16:18:04.297Z,2.10
2023-01-22T16:19:08.372Z,1.93
2023-01-22T16:20:12.087Z,2.00
2023-01-22T16:21:16.512Z,1.86
2023-01-22T16:22:18.687Z,1.73
2023-01-22T16:23:22.248Z,1.78
2023-01-22T16:24:25.164Z,1.90
2023-01-22T16:25:27.875Z,1.77
2023-01-22T16:26:33.223Z,1.85
2023-01-22T16:27:35.736Z,1.88
2023-01-22T16:28:38.263Z,1.96
2023-01-22T16:29:40.717Z,1.82
2023-01-22T16:30:43.374Z,1.59
2023-01-22T16:31:48.006Z,1.62
2023-01-22T16:32:53.658Z,1.33
2023-01-22T16:33:59.986Z,1.21
2023-01-22T16:35:02.669Z,1.17
2023-01-22T16:36:12.475Z,1.11
2023-01-22T16:37:14.845Z,1.02
2023-01-22T16:38:18.708Z,1.01
2023-01-22T16:39:25.035Z,1.13
2023-01-22T16:40:28.662Z,1.18
2023-01-22T16:41:34.273Z,1.23
2023-01-22T16:42:36.693Z,1.20
2023-01-22T16:43:39.092Z,1.13
2023-01-22T16:44:42.844Z,1.12
2023-01-22T16:45:46.044Z,0.91
2023-01-22T16:46:52.694Z,0.91
2023-01-22T16:47:56.109Z,0.99
2023-01-22T16:49:14.474Z,1.10
2023-01-22T16:50:17.649Z,1.18
2023-01-22T16:51:25.143Z,1.18
2023-01-22T16:52:28.490Z,1.04
2023-01-22T16:53:30.905Z,1.04