createdAt,value
2019-03-16T00:02:59.582Z,7.77
2019-03-16T00:08:18.150Z,7.80
2019-03-16T00:13:37.680Z,7.89
2019-03-16T00:18:59.980Z,7.88
2019-03-16T00:24:22.102Z,7.82
2019-03-16T00:29:41.672Z,7.66
2019-03-16T00:35:01.373Z,7.49
2019-03-16T00:40:22.728Z,7.45
2019-03-16T00:45:41.269Z,7.44
2019-03-16T00:51:00.281Z,7.46
2019-03-16T00:56:18.915Z,7.54
2019-03-16T01:01:38.002Z,7.62
2019-03-16T01:06:57.700Z,7.61
2019-03-16T01:12:16.772Z,7.53
2019-03-16T01:17:35.413Z,7.45
2019-03-16T01:22:55.131Z,7.35
2019-03-16T01:28:15.559Z,7.28
2019-03-16T01:33:32.163Z,7.26
2019-03-16T01:38:51.682Z,7.12
2019-03-16T01:44:15.155Z,7.06
2019-03-16T01:49:29.805Z,7.04
2019-03-16T01:54:48.903Z,6.96
2019-03-16T02:00:28.757Z,6.95
2019-03-16T02:05:48.842Z,6.95
2019-03-16T02:11:08.941Z,6.95
2019-03-16T02:16:29.757Z,6.94
2019-03-16T02:21:51.357Z,6.90
2019-03-16T02:27:10.427Z,6.82
2019-03-16T02:32:29.086Z,6.80
2019-03-16T02:37:47.657Z,6.77
2019-03-16T02:43:06.307Z,6.77
2019-03-16T02:48:44.192Z,6.78
2019-03-16T02:54:07.675Z,6.74
2019-03-16T02:59:27.891Z,6.70
2019-03-16T03:04:47.990Z,6.64
2019-03-16T03:10:09.511Z,6.63
2019-03-16T03:15:29.526Z,6.58
2019-03-16T03:20:48.074Z,6.49
2019-03-16T03:26:08.935Z,6.46
2019-03-16T03:32:06.105Z,6.41
2019-03-16T03:37:25.435Z,6.35
2019-03-16T03:42:45.529Z,6.31
2019-03-16T03:48:06.099Z,6.25
2019-03-16T03:53:26.140Z,6.27
2019-03-16T03:58:46.464Z,6.26
2019-03-16T04:04:15.529Z,6.24
2019-03-16T04:09:28.920Z,6.20
2019-03-16T04:14:48.366Z,6.20
2019-03-16T04:25:29.513Z,6.20
2019-03-16T04:30:48.051Z,6.28
2019-03-16T04:36:07.160Z,6.29
2019-03-16T04:41:25.800Z,6.26
2019-03-16T04:46:47.594Z,6.31
2019-03-16T04:52:06.223Z,6.32
2019-03-16T04:57:24.864Z,6.33
2019-03-16T05:02:44.966Z,6.38
2019-03-16T05:08:03.429Z,6.45
2019-03-16T05:13:22.029Z,6.46
2019-03-16T05:24:21.022Z,6.50
2019-03-16T05:29:40.898Z,6.49
2019-03-16T05:34:59.325Z,6.53
2019-03-16T05:40:19.767Z,6.54
2019-03-16T05:45:39.731Z,6.52
2019-03-16T05:50:58.573Z,6.54
2019-03-16T05:56:18.736Z,6.52
2019-03-16T06:01:37.362Z,6.54
2019-03-16T06:07:00.251Z,6.50
2019-03-16T06:12:18.906Z,6.51
2019-03-16T06:17:38.982Z,6.48
2019-03-16T06:22:58.418Z,6.49
2019-03-16T06:28:17.006Z,6.49
2019-03-16T06:33:37.317Z,6.49
2019-03-16T06:38:57.914Z,6.47
2019-03-16T06:44:18.455Z,6.51
2019-03-16T06:49:37.039Z,6.58
2019-03-16T06:54:55.581Z,6.57
2019-03-16T07:00:17.348Z,6.62
2019-03-16T07:05:38.876Z,6.62
2019-03-16T07:10:57.655Z,6.74
2019-03-16T07:16:17.683Z,6.77
2019-03-16T07:21:36.327Z,6.92
2019-03-16T07:26:54.629Z,7.05
2019-03-16T07:32:13.166Z,7.19
2019-03-16T07:37:31.897Z,7.36
2019-03-16T07:42:50.522Z,7.66
2019-03-16T07:48:09.212Z,7.78
2019-03-16T07:53:29.312Z,7.94
2019-03-16T07:58:47.935Z,8.05
2019-03-16T08:04:11.055Z,8.14
2019-03-16T08:20:08.191Z,8.59
2019-03-16T08:25:28.299Z,8.86
2019-03-16T08:30:49.252Z,8.98
2019-03-16T08:36:08.568Z,8.98
2019-03-16T08:41:30.271Z,9.06
2019-03-16T08:46:57.591Z,9.06
2019-03-16T08:52:17.669Z,9.05
2019-03-16T08:57:39.077Z,9.08
2019-03-16T09:02:58.329Z,9.12
2019-03-16T09:13:57.496Z,9.06
2019-03-16T09:19:16.113Z,9.33
2019-03-16T09:24:36.069Z,9.21
2019-03-16T09:29:54.736Z,9.14
2019-03-16T09:40:32.691Z,9.25
2019-03-16T09:45:52.998Z,9.25
2019-03-16T09:51:11.899Z,9.18
2019-03-16T09:56:30.470Z,9.16
2019-03-16T10:01:49.257Z,9.16
2019-03-16T10:07:09.253Z,9.13
2019-03-16T10:12:28.160Z,9.60
2019-03-16T10:17:47.905Z,9.81
2019-03-16T10:23:11.015Z,9.96
2019-03-16T10:28:29.686Z,10.17
2019-03-16T10:34:16.965Z,10.19
2019-03-16T10:39:38.879Z,10.05
2019-03-16T10:56:09.849Z,10.38
2019-03-16T11:12:41.028Z,10.23
2019-03-16T11:30:06.849Z,10.12
2019-03-16T11:35:30.888Z,10.30
2019-03-16T12:48:31.717Z,9.94
2019-03-16T16:45:55.586Z,10.08
2019-03-16T17:31:16.397Z,9.78
2019-03-16T18:50:42.347Z,9.51
2019-03-16T19:30:05.722Z,9.52
2019-03-16T20:49:18.672Z,9.42
2019-03-16T22:46:11.927Z,9.20
