createdAt,value
2023-04-02T00:01:47.216Z,5.7
2023-04-02T00:03:47.038Z,5.6
2023-04-02T00:05:48.286Z,5.7
2023-04-02T00:09:46.255Z,5.6
2023-04-02T00:13:45.830Z,5.6
2023-04-02T00:19:48.896Z,5.5
2023-04-02T00:22:04.585Z,5.5
2023-04-02T00:26:04.178Z,5.5
2023-04-02T00:30:07.096Z,5.4
2023-04-02T00:32:07.020Z,5.5
2023-04-02T00:34:06.708Z,5.4
2023-04-02T00:36:06.573Z,5.4
2023-04-02T00:40:06.088Z,5.4
2023-04-02T00:44:09.171Z,5.4
2023-04-02T00:46:09.004Z,5.4
2023-04-02T00:48:08.839Z,5.4
2023-04-02T00:50:08.563Z,5.4
2023-04-02T00:52:08.418Z,5.4
2023-04-02T00:54:08.284Z,5.4
2023-04-02T00:56:11.528Z,5.4
2023-04-02T00:58:11.297Z,5.4
2023-04-02T01:02:10.932Z,5.4
2023-04-02T01:04:10.646Z,5.4
2023-04-02T01:10:13.696Z,5.4
2023-04-02T01:12:13.533Z,5.4
2023-04-02T01:17:14.884Z,5.3
2023-04-02T01:27:17.248Z,5.2
2023-04-02T01:35:16.308Z,5.2
2023-04-02T01:37:19.540Z,5.1
2023-04-02T01:39:19.375Z,5.1
2023-04-02T01:41:19.179Z,5.2
2023-04-02T01:55:21.260Z,4.9
2023-04-02T02:03:22.170Z,4.9
2023-04-02T02:05:25.387Z,5
2023-04-02T02:07:25.175Z,5
2023-04-02T02:09:25.024Z,4.9
2023-04-02T02:10:26.704Z,5
2023-04-02T02:12:26.582Z,4.9
2023-04-02T02:14:26.452Z,4.9
2023-04-02T02:18:29.621Z,4.9
2023-04-02T02:20:29.381Z,4.9
2023-04-02T02:22:29.108Z,4.9
2023-04-02T02:28:28.527Z,4.9
2023-04-02T02:30:28.389Z,4.8
2023-04-02T02:32:31.720Z,4.8
2023-04-02T02:34:31.448Z,4.7
2023-04-02T02:36:31.236Z,4.7
2023-04-02T02:38:31.086Z,4.7
2023-04-02T02:40:30.860Z,4.7
2023-04-02T02:42:30.628Z,4.6
2023-04-02T02:44:30.488Z,4.7
2023-04-02T02:50:33.447Z,4.6
2023-04-02T02:54:33.182Z,4.6
2023-04-02T02:56:32.999Z,4.6
2023-04-02T03:00:36.085Z,4.6
2023-04-02T03:02:36.102Z,4.6
2023-04-02T03:04:35.859Z,4.6
2023-04-02T03:05:37.697Z,4.6
2023-04-02T03:07:37.331Z,4.6
2023-04-02T03:13:40.116Z,4.3
2023-04-02T03:15:39.905Z,4.3
2023-04-02T03:17:39.722Z,4.3
2023-04-02T03:19:39.479Z,4.2
2023-04-02T03:21:39.297Z,4.2
2023-04-02T03:23:39.161Z,4.1
2023-04-02T03:25:38.974Z,4.1
2023-04-02T03:27:42.195Z,4.1
2023-04-02T03:29:42.021Z,4.1
2023-04-02T03:31:41.869Z,4.1
2023-04-02T03:35:41.571Z,4
2023-04-02T03:37:41.453Z,3.9
2023-04-02T03:39:41.288Z,3.9
2023-04-02T03:41:44.573Z,3.9
2023-04-02T03:43:44.442Z,3.8
2023-04-02T03:45:44.301Z,3.8
2023-04-02T03:47:44.213Z,3.8
2023-04-02T03:49:44.052Z,3.7
2023-04-02T03:53:43.696Z,3.7
2023-04-02T03:55:46.894Z,3.7
2023-04-02T03:59:47.420Z,3.7
2023-04-02T04:02:02.197Z,3.6
2023-04-02T04:04:02.011Z,3.6
2023-04-02T04:06:01.806Z,3.6
2023-04-02T04:08:05.070Z,3.5
2023-04-02T04:18:04.361Z,3.4
2023-04-02T04:26:07.063Z,3.4
2023-04-02T04:28:06.910Z,3.4
2023-04-02T04:30:06.833Z,3.3
2023-04-02T04:32:06.771Z,3.3
2023-04-02T04:34:06.578Z,3.3
2023-04-02T04:36:09.970Z,3.3
2023-04-02T04:38:09.736Z,3.2
2023-04-02T04:40:09.603Z,3.2
2023-04-02T04:42:09.509Z,3.2
2023-04-02T04:44:09.394Z,3.2
2023-04-02T04:46:09.222Z,3.2
2023-04-02T04:48:09.028Z,3.2
2023-04-02T04:50:12.401Z,3.2
2023-04-02T04:52:12.300Z,3.1
2023-04-02T04:54:12.142Z,3.1
2023-04-02T04:55:15.449Z,3.1
2023-04-02T04:59:13.528Z,3
2023-04-02T05:01:13.445Z,3
2023-04-02T05:03:16.784Z,2.9
2023-04-02T05:09:16.453Z,2.9
2023-04-02T05:11:16.328Z,3
2023-04-02T05:13:16.204Z,2.9
2023-04-02T05:15:16.108Z,2.8
2023-04-02T05:17:19.373Z,2.9
2023-04-02T05:21:19.006Z,2.8
2023-04-02T05:23:18.906Z,2.8
2023-04-02T05:25:18.805Z,2.7
2023-04-02T05:27:18.712Z,2.7
2023-04-02T05:31:22.022Z,2.6
2023-04-02T05:43:21.327Z,2.5
2023-04-02T05:45:24.581Z,2.4
2023-04-02T05:50:26.137Z,2.4
2023-04-02T05:52:25.975Z,2.4
2023-04-02T06:08:28.584Z,2.3
2023-04-02T06:10:28.470Z,2.3
2023-04-02T06:12:31.856Z,2.3
2023-04-02T06:14:31.740Z,2.3
2023-04-02T06:18:31.538Z,2.3
2023-04-02T06:20:31.445Z,2.3
2023-04-02T06:22:31.342Z,2.3
2023-04-02T06:24:31.217Z,2.3
2023-04-02T06:26:34.642Z,2.2
2023-04-02T06:28:34.544Z,2.3
2023-04-02T06:30:34.433Z,2.3
2023-04-02T06:32:34.394Z,2.2
2023-04-02T06:36:34.135Z,2.3
2023-04-02T06:38:34.044Z,2.3
2023-04-02T06:40:37.403Z,2.4
2023-04-02T06:42:37.303Z,2.4
2023-04-02T06:44:37.207Z,2.5
2023-04-02T06:45:38.897Z,2.4
2023-04-02T06:51:38.607Z,2.4
2023-04-02T06:53:41.974Z,2.4
2023-04-02T06:55:41.873Z,2.4
2023-04-02T06:57:43.005Z,2.5
2023-04-02T06:59:41.680Z,2.6
2023-04-02T07:01:41.609Z,2.5
2023-04-02T07:03:42.148Z,2.5
2023-04-02T07:05:43.035Z,2.5
2023-04-02T07:07:44.772Z,2.4
2023-04-02T07:09:44.662Z,2.4
2023-04-02T07:13:44.860Z,2.5
2023-04-02T07:15:44.431Z,2.4
2023-04-02T07:17:44.288Z,2.4
2023-04-02T07:19:44.136Z,2.4
2023-04-02T07:21:47.555Z,2.4
2023-04-02T07:23:47.436Z,2.4
2023-04-02T07:25:47.339Z,2.3
2023-04-02T07:29:47.114Z,2.5
2023-04-02T07:33:46.928Z,2.5
2023-04-02T07:37:50.181Z,2.5
2023-04-02T07:39:50.107Z,2.6
2023-04-02T07:42:07.707Z,2.4
2023-04-02T07:44:07.560Z,2.4
2023-04-02T07:46:07.489Z,2.5
2023-04-02T07:48:10.815Z,2.6
2023-04-02T08:08:13.239Z,2.5
2023-04-02T08:12:22.876Z,2.5
2023-04-02T08:20:16.112Z,2.5
2023-04-02T08:26:15.766Z,2.8
2023-04-02T08:30:19.061Z,3
2023-04-02T08:32:18.945Z,3.1
2023-04-02T08:34:18.866Z,3.2
2023-04-02T08:35:20.549Z,3.3
2023-04-02T08:41:20.223Z,3.5
2023-04-02T08:43:23.846Z,3.6
2023-04-02T09:01:29.338Z,4.1
2023-04-02T09:03:25.684Z,4
2023-04-02T09:07:25.466Z,4
2023-04-02T09:09:25.309Z,3.8
2023-04-02T09:13:28.529Z,5
2023-04-02T09:15:28.360Z,4.8
2023-04-02T09:17:29.191Z,4.4
2023-04-02T09:23:27.743Z,4.3
2023-04-02T09:30:32.322Z,5.5
2023-04-02T09:32:32.116Z,5.1
2023-04-02T09:34:31.938Z,5.3
2023-04-02T09:36:31.896Z,5.6
2023-04-02T09:42:34.755Z,6.7
2023-04-02T09:44:34.322Z,8
2023-04-02T09:46:34.135Z,8.2
2023-04-02T09:48:33.899Z,9
2023-04-02T09:50:33.684Z,9.5
2023-04-02T09:52:37.078Z,7.3
2023-04-02T09:58:35.956Z,7.3
2023-04-02T10:02:35.404Z,6.5
2023-04-02T10:06:38.195Z,6.6
2023-04-02T10:12:37.308Z,8
2023-04-02T10:14:37.002Z,8.5
2023-04-02T10:16:36.741Z,8.8
2023-04-02T10:18:36.419Z,8.5
2023-04-02T10:20:50.343Z,8.6
2023-04-02T10:22:39.213Z,9.1
2023-04-02T10:24:38.864Z,9.2
2023-04-02T10:25:40.377Z,9.1
2023-04-02T10:27:40.083Z,9
2023-04-02T10:43:40.531Z,9
2023-04-02T10:45:40.085Z,7.9
2023-04-02T10:47:43.202Z,8.7
2023-04-02T10:49:42.806Z,9.2
2023-04-02T10:51:42.364Z,10
2023-04-02T10:53:41.930Z,9.5
2023-04-02T10:55:41.578Z,9.1
2023-04-02T10:57:41.381Z,9.3
2023-04-02T10:59:40.773Z,8.7
2023-04-02T11:01:43.848Z,9.1
2023-04-02T11:03:43.644Z,9.2
2023-04-02T11:07:42.591Z,9.3
2023-04-02T11:09:42.147Z,9.5
2023-04-02T11:11:41.721Z,8.7
2023-04-02T11:13:41.327Z,8.6
2023-04-02T11:15:44.343Z,7.7
2023-04-02T11:17:43.889Z,7.7
2023-04-02T11:22:05.224Z,8.1
2023-04-02T11:24:02.344Z,8.3
2023-04-02T11:26:01.934Z,8.2
2023-04-02T11:28:04.936Z,8.4
2023-04-02T11:30:04.513Z,8.6
2023-04-02T11:36:03.297Z,8.4
2023-04-02T11:38:02.826Z,8.2
2023-04-02T11:42:05.412Z,8.2
2023-04-02T11:46:04.588Z,7.8
2023-04-02T11:48:04.255Z,8.2
2023-04-02T11:50:03.750Z,8.7
2023-04-02T11:52:11.818Z,8.6
2023-04-02T11:54:03.626Z,8.3
2023-04-02T11:56:07.556Z,8.5
2023-04-02T11:58:07.129Z,8.7
2023-04-02T12:00:06.718Z,8.9
2023-04-02T12:04:05.863Z,8.7
2023-04-02T12:06:05.450Z,8.3
2023-04-02T12:10:07.992Z,8.5
2023-04-02T12:12:07.586Z,8.8
2023-04-02T12:19:07.822Z,9.4
2023-04-02T12:23:10.360Z,9.2
2023-04-02T12:25:09.978Z,9.3
2023-04-02T12:27:09.543Z,8.9
2023-04-02T12:31:08.814Z,9.1
2023-04-02T12:37:10.805Z,9.9
2023-04-02T12:39:10.401Z,9.9
2023-04-02T12:41:09.960Z,9.9
2023-04-02T12:45:09.118Z,10.8
2023-04-02T12:47:08.679Z,10.5
2023-04-02T12:49:08.275Z,10.7
2023-04-02T12:53:10.791Z,10.2
2023-04-02T12:55:10.352Z,9.9
2023-04-02T13:03:08.709Z,10.4
2023-04-02T13:05:11.587Z,11.1
2023-04-02T13:07:11.210Z,11.2
2023-04-02T13:09:10.772Z,11.5
2023-04-02T13:10:12.394Z,11
2023-04-02T13:12:11.838Z,11
2023-04-02T13:14:15.033Z,10.8
2023-04-02T13:16:11.093Z,11.5
2023-04-02T13:18:14.003Z,11.2
2023-04-02T13:20:13.551Z,10.9
2023-04-02T13:28:13.423Z,12
2023-04-02T13:30:12.987Z,12
2023-04-02T13:38:14.737Z,12
2023-04-02T13:40:14.318Z,12.5
2023-04-02T13:42:13.941Z,12.1
2023-04-02T13:44:13.545Z,12.8
2023-04-02T13:46:16.560Z,13.7
2023-04-02T13:48:16.124Z,13.8
2023-04-02T13:50:15.726Z,12.9
2023-04-02T13:52:15.311Z,13.1
2023-04-02T13:54:14.884Z,12.7
2023-04-02T13:56:14.531Z,13.8
2023-04-02T13:58:14.090Z,13.4
2023-04-02T14:00:17.105Z,13.3
2023-04-02T14:02:16.734Z,13.2
2023-04-02T14:04:16.282Z,12.3
2023-04-02T14:05:17.763Z,12.7
2023-04-02T14:15:19.179Z,13.7
2023-04-02T14:19:18.341Z,14.3
2023-04-02T14:21:17.944Z,14.3
2023-04-02T14:23:17.572Z,14.5
2023-04-02T14:25:17.165Z,14.2
2023-04-02T14:33:18.957Z,13
2023-04-02T14:35:18.565Z,13.4
2023-04-02T14:37:18.176Z,13.6
2023-04-02T14:41:20.771Z,14.2
2023-04-02T14:43:20.407Z,14.2
2023-04-02T14:45:19.997Z,14.2
2023-04-02T14:47:19.614Z,13.9
2023-04-02T15:03:36.754Z,14.5
2023-04-02T15:05:36.353Z,13.8
2023-04-02T15:07:39.394Z,14.1
2023-04-02T15:17:37.458Z,14.3
2023-04-02T15:19:37.041Z,14.7
2023-04-02T15:21:49.623Z,14.5
2023-04-02T15:25:39.302Z,14.3
2023-04-02T15:27:38.897Z,14.6
2023-04-02T15:41:39.569Z,14.8
2023-04-02T15:43:39.188Z,14.9
2023-04-02T15:45:39.071Z,13.5
2023-04-02T15:47:38.400Z,13.7
2023-04-02T15:49:41.402Z,15.3
2023-04-02T15:51:41.016Z,14.6
2023-04-02T15:54:42.145Z,13
2023-04-02T15:56:41.742Z,12.4
2023-04-02T16:00:40.981Z,13.4
2023-04-02T16:02:44.057Z,15.2
2023-04-02T16:04:43.651Z,15.3
2023-04-02T16:08:42.863Z,14.5
2023-04-02T16:10:43.376Z,14.2
2023-04-02T16:12:42.141Z,14.3
2023-04-02T16:18:44.429Z,10.1
2023-04-02T16:20:44.071Z,10
2023-04-02T16:22:57.263Z,10
2023-04-02T16:26:42.990Z,9.9
2023-04-02T16:28:42.658Z,9.9
2023-04-02T16:30:45.703Z,10
2023-04-02T16:40:45.137Z,10
2023-04-02T16:49:47.698Z,9.6
2023-04-02T16:51:47.365Z,9.6
2023-04-02T16:54:00.414Z,9.5
2023-04-02T16:55:46.737Z,9.4
2023-04-02T16:57:49.871Z,9.4
2023-04-02T17:03:49.086Z,9.4
2023-04-02T17:05:48.608Z,9.4
2023-04-02T17:07:48.330Z,9.4
2023-04-02T17:09:48.050Z,9.4
2023-04-02T17:11:51.145Z,9.1
2023-04-02T17:13:50.852Z,9.1
2023-04-02T17:15:50.654Z,9
2023-04-02T17:17:50.361Z,8.9
2023-04-02T17:19:49.953Z,8.8
2023-04-02T17:21:49.703Z,8.8
2023-04-02T17:23:55.765Z,8.7
2023-04-02T17:25:52.538Z,8.6
2023-04-02T17:27:52.238Z,8.6
2023-04-02T17:29:52.001Z,8.5
2023-04-02T17:31:51.665Z,8.5
2023-04-02T17:35:51.179Z,8.4
2023-04-02T17:39:53.957Z,8.2
2023-04-02T17:44:54.928Z,8.1
2023-04-02T17:50:54.112Z,7.9
2023-04-02T17:52:57.245Z,7.8
2023-04-02T17:54:56.977Z,7.7
2023-04-02T17:58:56.423Z,7.6
2023-04-02T18:00:56.245Z,7.5
2023-04-02T18:02:56.015Z,7.5
2023-04-02T18:10:58.245Z,7.2
2023-04-02T18:18:57.256Z,7.1
2023-04-02T18:32:58.967Z,6.6
2023-04-02T18:39:01.533Z,6.4
2023-04-02T18:43:23.107Z,6.1
2023-04-02T18:55:25.069Z,5.8
2023-04-02T18:57:24.835Z,5.7
2023-04-02T18:59:24.583Z,5.7
2023-04-02T19:01:27.746Z,5.7
2023-04-02T19:03:27.583Z,5.6
2023-04-02T19:05:27.351Z,5.6
2023-04-02T19:07:27.180Z,5.7
2023-04-02T19:13:26.514Z,5.5
2023-04-02T19:15:31.245Z,5.4
2023-04-02T19:17:31.061Z,5.3
2023-04-02T19:19:30.786Z,5.4
2023-04-02T19:21:30.584Z,5.3
2023-04-02T19:23:30.360Z,5.3
2023-04-02T19:27:29.900Z,5.2
2023-04-02T19:29:33.284Z,5.2
2023-04-02T19:34:34.362Z,5.1
2023-04-02T19:36:34.127Z,5.1
2023-04-02T19:38:33.986Z,5
2023-04-02T19:40:33.854Z,4.9
2023-04-02T19:42:37.105Z,4.9
2023-04-02T19:44:36.950Z,4.8
2023-04-02T19:46:36.795Z,4.7
2023-04-02T19:48:36.607Z,4.7
2023-04-02T19:50:36.453Z,4.6
2023-04-02T19:52:36.237Z,4.6
2023-04-02T20:18:41.070Z,4.4
2023-04-02T20:20:40.937Z,4.5
2023-04-02T20:22:40.802Z,4.5
2023-04-02T20:24:43.975Z,4.4
2023-04-02T20:26:43.842Z,4.5
2023-04-02T20:28:43.631Z,4.5
2023-04-02T20:29:45.256Z,4.5
2023-04-02T20:33:45.208Z,4.4
2023-04-02T20:35:44.922Z,4.4
2023-04-02T20:37:48.165Z,4.3
2023-04-02T20:39:48.037Z,4.3
2023-04-02T20:41:47.832Z,4.2
2023-04-02T20:45:47.541Z,4.2
2023-04-02T20:47:47.422Z,4.2
2023-04-02T21:17:52.475Z,3.6
2023-04-02T21:19:55.840Z,3.5
2023-04-02T21:23:55.624Z,3.5
2023-04-02T21:24:57.335Z,3.5
2023-04-02T21:30:57.008Z,3.4
2023-04-02T21:33:00.426Z,3.3
2023-04-02T21:42:59.912Z,3.1
2023-04-02T21:44:59.816Z,3
2023-04-02T21:47:03.166Z,2.9
2023-04-02T21:49:03.026Z,2.8
2023-04-02T21:51:02.936Z,2.8
2023-04-02T21:53:02.820Z,2.8
2023-04-02T21:55:02.721Z,2.8
2023-04-02T21:57:02.666Z,2.8
2023-04-02T21:59:02.523Z,2.7
2023-04-02T22:01:09.104Z,2.7
2023-04-02T22:03:06.076Z,2.7
2023-04-02T22:07:05.688Z,2.7
2023-04-02T22:13:05.426Z,2.5
2023-04-02T22:15:08.813Z,2.5
2023-04-02T22:19:08.657Z,2.5
2023-04-02T22:21:30.386Z,2.5
2023-04-02T22:25:30.178Z,2.4
2023-04-02T22:31:33.634Z,2.3
2023-04-02T22:33:33.355Z,2.2
2023-04-02T22:35:33.308Z,2.3
2023-04-02T22:37:33.144Z,2.2
2023-04-02T22:39:33.097Z,2.2
2023-04-02T22:43:36.426Z,2
2023-04-02T22:45:36.332Z,2
2023-04-02T22:47:36.294Z,2
2023-04-02T22:53:36.009Z,2
2023-04-02T22:55:39.443Z,2
2023-04-02T22:57:39.352Z,2
2023-04-02T22:59:39.303Z,2
2023-04-02T23:01:39.224Z,2
2023-04-02T23:05:39.049Z,2
2023-04-02T23:07:38.959Z,2
2023-04-02T23:11:42.289Z,2
2023-04-02T23:13:42.232Z,2
2023-04-02T23:14:43.929Z,1.9
2023-04-02T23:16:43.894Z,2
2023-04-02T23:22:47.073Z,2.1
2023-04-02T23:26:46.918Z,2.3
2023-04-02T23:30:46.768Z,2.2
2023-04-02T23:40:49.904Z,1.7
2023-04-02T23:42:49.807Z,1.7
2023-04-02T23:44:49.756Z,1.8
2023-04-02T23:46:49.702Z,1.9
2023-04-02T23:48:49.577Z,1.8
2023-04-02T23:50:53.005Z,1.8
2023-04-02T23:52:52.906Z,1.7
2023-04-02T23:54:52.834Z,1.8
2023-04-02T23:58:52.678Z,1.8
