createdAt,value
2022-12-09T00:00:38.280Z,84.83
2022-12-09T00:02:05.008Z,84.83
2022-12-09T00:02:40.281Z,84.94
2022-12-09T00:03:38.488Z,84.94
2022-12-09T00:05:06.812Z,84.94
2022-12-09T00:05:38.249Z,85.04
2022-12-09T00:06:39.332Z,85.25
2022-12-09T00:07:38.858Z,85.35
2022-12-09T00:09:06.402Z,85.56
2022-12-09T00:09:39.480Z,85.56
2022-12-09T00:10:39.828Z,85.67
2022-12-09T00:11:38.126Z,85.77
2022-12-09T00:12:39.727Z,85.88
2022-12-09T00:13:39.911Z,85.88
2022-12-09T00:14:42.012Z,85.88
2022-12-09T00:15:38.818Z,85.77
2022-12-09T00:16:38.307Z,85.77
2022-12-09T00:17:39.358Z,85.77
2022-12-09T00:18:38.724Z,86.12
2022-12-09T00:19:37.907Z,86.33
2022-12-09T00:21:06.357Z,86.65
2022-12-09T00:21:38.676Z,86.75
2022-12-09T00:22:37.929Z,86.85
2022-12-09T00:23:38.313Z,86.96
2022-12-09T00:24:53.207Z,86.96
2022-12-09T00:25:40.084Z,86.96
2022-12-09T00:26:38.479Z,86.96
2022-12-09T00:28:06.573Z,86.96
2022-12-09T00:28:38.135Z,86.96
2022-12-09T00:29:39.207Z,87.16
2022-12-09T00:31:03.805Z,87.48
2022-12-09T00:31:39.383Z,87.48
2022-12-09T00:32:38.580Z,87.48
2022-12-09T00:34:06.306Z,87.58
2022-12-09T00:34:38.134Z,87.58
2022-12-09T00:35:41.394Z,87.58
2022-12-09T00:36:37.731Z,87.68
2022-12-09T00:37:44.322Z,87.89
2022-12-09T00:38:38.257Z,87.99
2022-12-09T00:39:37.581Z,88.04
2022-12-09T00:40:38.022Z,88.14
2022-12-09T00:41:38.467Z,88.14
2022-12-09T00:42:37.632Z,88.14
2022-12-09T00:43:39.006Z,88.14
2022-12-09T00:44:38.437Z,87.83
2022-12-09T00:45:38.665Z,87.73
2022-12-09T00:46:37.958Z,87.41
2022-12-09T00:47:39.434Z,87.30
2022-12-09T00:48:37.652Z,87.20
2022-12-09T00:49:37.887Z,87.10
2022-12-09T00:50:38.521Z,87.06
2022-12-09T00:51:37.548Z,86.96
2022-12-09T00:52:37.906Z,86.75
2022-12-09T00:53:38.283Z,86.54
2022-12-09T00:54:37.689Z,86.12
2022-12-09T00:55:38.095Z,85.71
2022-12-09T00:56:37.353Z,85.35
2022-12-09T00:57:37.688Z,85.14
2022-12-09T00:58:38.235Z,85.04
2022-12-09T00:59:37.380Z,85.04
2022-12-09T01:00:37.721Z,85.04
2022-12-09T01:01:38.189Z,84.83
2022-12-09T01:02:37.584Z,84.38
2022-12-09T01:03:37.872Z,84.17
2022-12-09T01:04:38.141Z,83.86
2022-12-09T01:05:37.548Z,83.65
2022-12-09T01:06:37.884Z,83.54
2022-12-09T01:07:38.568Z,83.54
2022-12-09T01:08:39.494Z,83.90
2022-12-09T01:09:37.984Z,84.21
2022-12-09T01:10:37.371Z,84.42
2022-12-09T01:11:39.687Z,84.63
2022-12-09T01:12:39.777Z,84.63
2022-12-09T01:13:39.812Z,84.73
2022-12-09T01:14:40.729Z,84.63
2022-12-09T01:15:39.063Z,84.83
2022-12-09T01:16:39.522Z,84.94
2022-12-09T01:17:38.015Z,85.14
2022-12-09T01:18:40.312Z,85.14
2022-12-09T01:19:37.368Z,85.14
2022-12-09T01:21:09.217Z,85.04
2022-12-09T01:21:37.192Z,85.04
2022-12-09T01:22:37.396Z,84.94
2022-12-09T01:23:37.736Z,84.73
2022-12-09T01:25:03.541Z,84.52
2022-12-09T01:25:38.798Z,84.52
2022-12-09T01:26:37.820Z,84.52
2022-12-09T01:27:39.199Z,84.52
2022-12-09T01:28:37.716Z,84.73
2022-12-09T01:29:37.835Z,84.73
2022-12-09T01:30:37.245Z,84.73
2022-12-09T01:31:38.942Z,84.52
2022-12-09T01:32:39.184Z,84.42
2022-12-09T01:33:37.106Z,84.52
2022-12-09T01:34:37.710Z,84.83
2022-12-09T01:35:38.142Z,84.83
2022-12-09T01:36:37.455Z,84.73
2022-12-09T01:37:37.502Z,84.73
2022-12-09T01:38:40.155Z,84.73
2022-12-09T01:39:37.128Z,84.52
2022-12-09T01:40:37.486Z,84.52
2022-12-09T01:41:44.213Z,84.63
2022-12-09T01:42:37.111Z,84.63
2022-12-09T01:43:38.416Z,84.63
2022-12-09T01:44:38.154Z,84.73
2022-12-09T01:45:37.132Z,85.04
2022-12-09T01:46:52.277Z,85.56
2022-12-09T01:47:38.362Z,85.77
2022-12-09T01:48:38.439Z,86.02
2022-12-09T01:49:37.925Z,86.22
2022-12-09T01:51:13.017Z,86.43
2022-12-09T01:51:37.368Z,86.75
2022-12-09T01:52:36.557Z,86.96
2022-12-09T01:54:09.215Z,86.96
2022-12-09T01:54:37.268Z,86.96
2022-12-09T01:55:36.556Z,87.06
2022-12-09T01:56:37.208Z,87.16
2022-12-09T01:57:37.327Z,87.16
2022-12-09T01:58:37.970Z,87.37
2022-12-09T01:59:38.978Z,87.48
2022-12-09T02:00:38.744Z,87.68
2022-12-09T02:01:36.805Z,87.89
2022-12-09T02:02:37.182Z,87.99
2022-12-09T02:03:37.692Z,88.10
2022-12-09T02:04:36.969Z,88.20
2022-12-09T02:05:36.988Z,88.31
2022-12-09T02:06:37.351Z,88.52
2022-12-09T02:07:36.688Z,88.76
2022-12-09T02:08:38.215Z,88.93
2022-12-09T02:09:36.438Z,89.29
2022-12-09T02:10:39.098Z,89.50
2022-12-09T02:11:37.146Z,89.50
2022-12-09T02:12:36.487Z,89.81
2022-12-09T02:13:38.937Z,89.81
2022-12-09T02:14:36.832Z,90.01
2022-12-09T02:15:41.250Z,90.12
2022-12-09T02:16:38.788Z,90.22
2022-12-09T02:18:09.289Z,90.44
2022-12-09T02:18:37.335Z,90.44
2022-12-09T02:19:36.902Z,90.58
2022-12-09T02:20:43.060Z,90.89
2022-12-09T02:21:37.191Z,91.10
2022-12-09T02:22:36.824Z,91.20
2022-12-09T02:24:10.365Z,91.31
2022-12-09T02:24:37.007Z,91.41
2022-12-09T02:25:36.626Z,91.62
2022-12-09T02:27:02.185Z,91.41
2022-12-09T02:27:39.373Z,91.31
2022-12-09T02:28:37.206Z,91.20
2022-12-09T02:30:10.920Z,91.20
2022-12-09T02:30:36.352Z,91.31
2022-12-09T02:31:36.772Z,91.20
2022-12-09T02:32:40.244Z,91.20
2022-12-09T02:33:39.732Z,91.31
2022-12-09T02:34:36.786Z,91.41
2022-12-09T02:35:36.095Z,91.52
2022-12-09T02:36:36.486Z,91.62
2022-12-09T02:37:37.036Z,91.72
2022-12-09T02:38:36.357Z,91.83
2022-12-09T02:39:37.767Z,91.93
2022-12-09T02:40:36.936Z,92.03
2022-12-09T02:41:38.607Z,92.14
2022-12-09T02:42:36.747Z,92.14
2022-12-09T02:43:36.189Z,92.29
2022-12-09T02:44:37.466Z,92.40
2022-12-09T02:45:37.118Z,92.56
2022-12-09T02:46:38.174Z,92.56
2022-12-09T02:47:36.840Z,92.56
2022-12-09T02:48:37.190Z,92.56
2022-12-09T02:49:37.355Z,92.71
2022-12-09T02:50:38.542Z,92.81
2022-12-09T02:51:37.938Z,92.91
2022-12-09T02:52:36.408Z,93.02
2022-12-09T02:53:42.921Z,93.02
2022-12-09T02:54:38.042Z,93.02
2022-12-09T02:55:36.358Z,93.12
2022-12-09T02:56:36.726Z,93.12
2022-12-09T02:57:37.232Z,93.33
2022-12-09T02:58:36.760Z,93.33
2022-12-09T03:00:08.627Z,93.33
2022-12-09T03:00:36.215Z,93.33
2022-12-09T03:01:36.786Z,93.33
2022-12-09T03:03:04.263Z,93.33
2022-12-09T03:03:37.495Z,93.33
2022-12-09T03:04:35.698Z,93.33
2022-12-09T03:05:36.097Z,93.33
2022-12-09T03:06:36.696Z,93.44
2022-12-09T03:07:35.928Z,93.44
2022-12-09T03:08:37.223Z,93.44
2022-12-09T03:09:36.626Z,93.44
2022-12-09T03:10:36.116Z,93.44
2022-12-09T03:11:36.537Z,93.54
2022-12-09T03:12:37.763Z,93.54
2022-12-09T03:13:35.606Z,93.54
2022-12-09T03:14:36.160Z,93.65
2022-12-09T03:15:36.651Z,93.75
2022-12-09T03:16:35.958Z,93.85
2022-12-09T03:17:36.149Z,93.96
2022-12-09T03:18:36.620Z,94.06
2022-12-09T03:19:36.890Z,94.06
2022-12-09T03:20:37.120Z,94.17
2022-12-09T03:21:36.455Z,94.27
2022-12-09T03:22:35.778Z,94.27
2022-12-09T03:23:37.559Z,94.37
2022-12-09T03:24:35.475Z,94.48
2022-12-09T03:25:36.863Z,94.48
2022-12-09T03:26:36.166Z,94.48
2022-12-09T03:27:37.734Z,94.37
2022-12-09T03:28:36.895Z,94.27
2022-12-09T03:29:36.300Z,94.17
2022-12-09T03:30:35.669Z,94.17
2022-12-09T03:31:36.289Z,94.21
2022-12-09T03:32:35.623Z,94.31
2022-12-09T03:33:35.769Z,94.42
2022-12-09T03:34:36.912Z,94.52
2022-12-09T03:35:36.349Z,94.63
2022-12-09T03:36:35.921Z,94.84
2022-12-09T03:37:37.035Z,94.94
2022-12-09T03:38:36.728Z,94.94
2022-12-09T03:39:35.701Z,95.04
2022-12-09T03:40:36.045Z,95.15
2022-12-09T03:41:36.726Z,95.15
2022-12-09T03:42:35.764Z,95.25
2022-12-09T03:44:01.169Z,95.15
2022-12-09T03:44:35.653Z,95.15
2022-12-09T03:45:35.890Z,95.25
2022-12-09T03:47:01.204Z,95.36
2022-12-09T03:47:36.578Z,95.36
2022-12-09T03:48:35.893Z,95.46
2022-12-09T03:50:01.146Z,95.36
2022-12-09T03:50:35.649Z,95.46
2022-12-09T03:51:36.939Z,95.46
2022-12-09T03:52:35.389Z,95.46
2022-12-09T03:53:35.584Z,95.36
2022-12-09T03:54:36.117Z,95.25
2022-12-09T03:55:36.214Z,95.25
2022-12-09T03:56:35.606Z,95.25
2022-12-09T03:57:35.057Z,95.15
2022-12-09T03:58:36.460Z,95.15
2022-12-09T03:59:35.982Z,95.04
2022-12-09T04:00:35.426Z,95.25
2022-12-09T04:01:36.442Z,95.36
2022-12-09T04:02:36.029Z,95.46
2022-12-09T04:03:35.626Z,95.46
2022-12-09T04:04:39.631Z,95.67
2022-12-09T04:05:35.942Z,95.67
2022-12-09T04:06:35.130Z,95.78
2022-12-09T04:07:38.956Z,95.78
2022-12-09T04:08:37.187Z,95.88
2022-12-09T04:09:35.255Z,95.88
2022-12-09T04:10:36.666Z,95.88
2022-12-09T04:11:36.866Z,95.88
2022-12-09T04:12:35.215Z,95.88
2022-12-09T04:13:41.982Z,95.88
2022-12-09T04:14:37.082Z,95.98
2022-12-09T04:15:36.251Z,95.88
2022-12-09T04:16:38.017Z,95.88
2022-12-09T04:17:41.638Z,95.78
2022-12-09T04:18:35.360Z,95.92
2022-12-09T04:19:34.726Z,95.92
2022-12-09T04:20:37.034Z,96.03
2022-12-09T04:21:35.387Z,96.03
2022-12-09T04:23:06.097Z,96.13
2022-12-09T04:23:40.879Z,96.13
2022-12-09T04:24:35.735Z,96.23
2022-12-09T04:26:01.292Z,96.30
2022-12-09T04:26:35.553Z,96.30
2022-12-09T04:27:35.073Z,96.19
2022-12-09T04:29:03.241Z,96.09
2022-12-09T04:29:35.761Z,95.98
2022-12-09T04:30:38.385Z,95.98
2022-12-09T04:32:06.816Z,95.88
2022-12-09T04:32:34.701Z,95.78
2022-12-09T04:33:34.936Z,95.67
2022-12-09T04:34:36.257Z,95.72
2022-12-09T04:35:36.076Z,95.72
2022-12-09T04:36:35.471Z,95.72
2022-12-09T04:37:36.426Z,95.72
2022-12-09T04:38:35.876Z,95.72
2022-12-09T04:39:35.377Z,95.72
2022-12-09T04:40:37.712Z,95.72
2022-12-09T04:41:37.114Z,95.78
2022-12-09T04:42:34.689Z,95.78
2022-12-09T04:43:37.915Z,95.78
2022-12-09T04:44:36.473Z,95.67
2022-12-09T04:45:37.891Z,95.67
2022-12-09T04:46:36.163Z,95.67
2022-12-09T04:47:36.778Z,95.56
2022-12-09T04:48:36.760Z,95.56
2022-12-09T04:49:36.331Z,95.46
2022-12-09T04:50:34.638Z,95.56
2022-12-09T04:51:39.444Z,95.56
2022-12-09T04:52:42.499Z,95.56
2022-12-09T04:53:36.942Z,95.56
2022-12-09T04:54:34.948Z,95.67
2022-12-09T04:55:34.322Z,95.67
2022-12-09T04:57:07.245Z,95.67
2022-12-09T04:57:35.315Z,95.67
2022-12-09T04:58:34.909Z,95.56
2022-12-09T04:59:34.883Z,95.46
2022-12-09T05:01:00.442Z,95.36
2022-12-09T05:01:34.803Z,95.36
2022-12-09T05:02:35.128Z,95.25
2022-12-09T05:03:35.935Z,95.25
2022-12-09T05:04:36.046Z,95.25
2022-12-09T05:05:34.283Z,95.25
2022-12-09T05:06:35.868Z,95.25
2022-12-09T05:07:35.916Z,95.25
2022-12-09T05:08:34.494Z,95.25
2022-12-09T05:09:35.833Z,95.25
2022-12-09T05:10:34.088Z,95.29
2022-12-09T05:11:36.866Z,95.40
2022-12-09T05:12:34.960Z,95.40
2022-12-09T05:13:34.308Z,95.36
2022-12-09T05:14:34.576Z,95.36
2022-12-09T05:15:36.401Z,95.40
2022-12-09T05:16:34.378Z,95.36
2022-12-09T05:17:35.114Z,95.46
2022-12-09T05:18:34.120Z,95.56
2022-12-09T05:19:34.505Z,95.46
2022-12-09T05:20:34.908Z,95.36
2022-12-09T05:21:35.264Z,95.25
2022-12-09T05:22:34.706Z,95.15
2022-12-09T05:23:33.998Z,95.04
2022-12-09T05:24:35.366Z,94.94
2022-12-09T05:25:35.024Z,94.94
2022-12-09T05:26:34.032Z,94.94
2022-12-09T05:27:38.347Z,94.94
2022-12-09T05:28:35.039Z,95.04
2022-12-09T05:29:34.587Z,95.04
2022-12-09T05:30:34.750Z,95.04
2022-12-09T05:31:35.711Z,95.09
2022-12-09T05:32:34.450Z,95.09
2022-12-09T05:33:34.296Z,95.19
2022-12-09T05:34:34.499Z,95.19
2022-12-09T05:35:42.569Z,95.19
2022-12-09T05:36:35.351Z,95.40
2022-12-09T05:37:35.673Z,95.50
2022-12-09T05:38:38.174Z,95.65
2022-12-09T05:39:34.437Z,95.86
2022-12-09T05:40:33.636Z,95.97
2022-12-09T05:41:37.331Z,96.17
2022-12-09T05:42:40.925Z,96.38
2022-12-09T05:43:38.386Z,96.49
2022-12-09T05:44:34.459Z,96.59
2022-12-09T05:45:33.531Z,96.70
2022-12-09T05:46:35.304Z,96.84
2022-12-09T05:47:37.518Z,96.95
2022-12-09T05:48:33.784Z,96.95
2022-12-09T05:49:38.912Z,97.05
2022-12-09T05:50:33.597Z,97.16
2022-12-09T05:51:38.004Z,97.27
2022-12-09T05:52:34.606Z,97.37
2022-12-09T05:53:33.983Z,97.47
2022-12-09T05:55:12.992Z,97.47
2022-12-09T05:55:35.099Z,97.47
2022-12-09T05:56:34.539Z,97.58
2022-12-09T05:57:37.320Z,97.58
2022-12-09T05:58:35.767Z,97.68
2022-12-09T06:00:06.261Z,97.68
2022-12-09T06:00:33.560Z,97.78
2022-12-09T06:01:35.999Z,97.78
2022-12-09T06:02:41.749Z,97.89
2022-12-09T06:03:34.061Z,97.99
2022-12-09T06:05:05.473Z,98.04
2022-12-09T06:05:33.737Z,98.04
2022-12-09T06:06:34.241Z,98.14
2022-12-09T06:07:49.108Z,98.25
2022-12-09T06:08:35.740Z,98.35
2022-12-09T06:09:34.564Z,98.41
2022-12-09T06:10:35.646Z,98.41
2022-12-09T06:11:34.194Z,98.31
2022-12-09T06:12:34.543Z,98.21
2022-12-09T06:13:33.589Z,98.25
2022-12-09T06:14:34.262Z,98.35
2022-12-09T06:15:36.034Z,98.46
2022-12-09T06:16:35.134Z,98.46
2022-12-09T06:18:07.326Z,98.56
2022-12-09T06:18:33.842Z,98.67
2022-12-09T06:19:34.282Z,98.67
2022-12-09T06:21:01.542Z,98.77
2022-12-09T06:21:34.863Z,98.77
2022-12-09T06:22:33.351Z,98.77
2022-12-09T06:23:33.794Z,98.77
2022-12-09T06:24:34.097Z,98.77
2022-12-09T06:25:34.445Z,98.77
2022-12-09T06:26:34.963Z,98.77
2022-12-09T06:27:34.428Z,98.77
2022-12-09T06:28:33.427Z,98.77
2022-12-09T06:29:34.379Z,98.77
2022-12-09T06:30:34.295Z,98.77
2022-12-09T06:31:35.016Z,98.88
2022-12-09T06:32:34.486Z,98.88
2022-12-09T06:34:34.987Z,98.98
2022-12-09T06:35:33.213Z,98.88
2022-12-09T06:36:34.590Z,98.77
2022-12-09T06:37:33.260Z,98.77
2022-12-09T06:38:34.648Z,98.67
2022-12-09T06:39:37.021Z,98.67
2022-12-09T06:40:36.349Z,98.77
2022-12-09T06:41:34.601Z,98.77
2022-12-09T06:42:40.177Z,98.67
2022-12-09T06:43:34.605Z,98.77
2022-12-09T06:44:33.744Z,98.77
2022-12-09T06:45:34.309Z,98.77
2022-12-09T06:46:33.757Z,98.77
2022-12-09T06:47:37.281Z,98.88
2022-12-09T06:48:33.788Z,98.88
2022-12-09T06:49:35.012Z,98.88
2022-12-09T06:50:33.494Z,98.88
2022-12-09T06:51:34.601Z,98.88
2022-12-09T06:52:32.992Z,98.88
2022-12-09T06:53:34.305Z,98.77
2022-12-09T06:55:48.831Z,98.88
2022-12-09T06:55:55.267Z,98.88
2022-12-09T06:56:55.675Z,98.88
2022-12-09T06:58:10.681Z,98.98
2022-12-09T06:58:55.481Z,99.08
2022-12-09T06:59:55.698Z,99.08
2022-12-09T07:00:58.035Z,99.29
2022-12-09T07:01:55.561Z,99.40
2022-12-09T07:02:55.847Z,99.40
2022-12-09T07:03:58.445Z,99.51
2022-12-09T07:04:55.602Z,99.51
2022-12-09T07:05:56.105Z,99.61
2022-12-09T07:06:56.536Z,99.61
2022-12-09T07:07:57.657Z,99.71
2022-12-09T07:08:55.061Z,99.71
2022-12-09T07:09:56.489Z,99.71
2022-12-09T07:11:02.102Z,99.82
2022-12-09T07:11:56.411Z,99.82
2022-12-09T07:12:55.530Z,99.92
2022-12-09T07:13:56.261Z,99.99
2022-12-09T07:14:55.374Z,99.99
2022-12-09T07:15:56.194Z,99.99
2022-12-09T07:16:56.577Z,99.99
2022-12-09T07:17:55.714Z,99.99
2022-12-09T07:18:55.509Z,99.99
2022-12-09T07:19:56.121Z,99.99
2022-12-09T07:20:54.807Z,99.99
2022-12-09T07:21:55.243Z,99.99
2022-12-09T07:22:55.556Z,99.99
2022-12-09T07:23:56.132Z,99.99
2022-12-09T07:24:54.307Z,99.92
2022-12-09T07:25:55.145Z,99.92
2022-12-09T07:27:01.877Z,99.92
2022-12-09T07:27:55.868Z,99.82
2022-12-09T07:29:09.939Z,99.82
2022-12-09T07:29:56.615Z,99.82
2022-12-09T07:30:55.102Z,99.71
2022-12-09T07:31:56.388Z,99.71
2022-12-09T07:32:55.261Z,99.71
2022-12-09T07:33:55.421Z,99.71
2022-12-09T07:34:54.776Z,99.61
2022-12-09T07:35:55.150Z,99.61
2022-12-09T07:36:56.666Z,99.61
2022-12-09T07:37:55.915Z,99.51
2022-12-09T07:38:56.455Z,99.40
2022-12-09T07:39:54.680Z,99.40
2022-12-09T07:40:57.885Z,99.40
2022-12-09T07:41:56.377Z,99.40
2022-12-09T07:42:59.066Z,99.29
2022-12-09T07:43:56.149Z,99.29
2022-12-09T07:44:58.522Z,99.40
2022-12-09T07:45:55.092Z,99.40
2022-12-09T07:46:55.244Z,99.61
2022-12-09T07:47:56.014Z,99.61
2022-12-09T07:48:57.423Z,99.71
2022-12-09T07:49:55.512Z,99.66
2022-12-09T07:50:55.813Z,99.66
2022-12-09T07:51:55.472Z,99.66
2022-12-09T07:52:55.530Z,99.66
2022-12-09T07:54:09.915Z,99.46
2022-12-09T07:55:10.546Z,99.46
2022-12-09T07:55:54.884Z,99.35
2022-12-09T07:56:57.218Z,99.25
2022-12-09T07:57:54.564Z,99.15
2022-12-09T07:59:09.669Z,99.15
2022-12-09T07:59:56.316Z,99.15
2022-12-09T08:00:54.696Z,98.93
2022-12-09T08:02:09.568Z,99.04
2022-12-09T08:02:56.837Z,99.04
2022-12-09T08:03:54.876Z,98.93
2022-12-09T08:04:55.285Z,98.83
2022-12-09T08:05:54.788Z,98.83
2022-12-09T08:06:54.994Z,98.72
2022-12-09T08:08:09.459Z,98.72
2022-12-09T08:08:54.989Z,98.62
2022-12-09T08:10:10.048Z,98.47
2022-12-09T08:11:09.351Z,98.47
2022-12-09T08:11:55.716Z,98.47
2022-12-09T08:12:55.366Z,98.41
2022-12-09T08:13:55.795Z,98.41
2022-12-09T08:14:54.171Z,98.41
2022-12-09T08:15:55.251Z,98.31
2022-12-09T08:16:58.021Z,98.37
2022-12-09T08:17:54.398Z,98.37
2022-12-09T08:19:09.257Z,98.37
2022-12-09T08:20:01.297Z,98.26
2022-12-09T08:20:56.183Z,98.16
2022-12-09T08:21:55.006Z,98.16
2022-12-09T08:23:09.761Z,97.95
2022-12-09T08:23:56.311Z,97.85
2022-12-09T08:24:54.549Z,97.53
2022-12-09T08:25:54.322Z,97.32
2022-12-09T08:26:55.804Z,97.32
2022-12-09T08:27:53.732Z,97.11
2022-12-09T08:28:54.242Z,97.22
2022-12-09T08:29:54.430Z,97.22
2022-12-09T08:30:58.314Z,97.22
2022-12-09T08:31:57.668Z,97.32
2022-12-09T08:32:55.615Z,97.43
2022-12-09T08:33:54.150Z,97.53
2022-12-09T08:35:08.955Z,97.53
2022-12-09T08:35:54.741Z,97.53
2022-12-09T08:37:01.996Z,97.53
2022-12-09T08:37:55.871Z,97.64
2022-12-09T08:38:53.971Z,97.64
2022-12-09T08:39:54.564Z,97.64
2022-12-09T08:40:54.783Z,97.64
2022-12-09T08:41:55.178Z,97.64
2022-12-09T08:42:54.334Z,97.64
2022-12-09T08:44:09.623Z,97.78
2022-12-09T08:45:08.725Z,97.78
2022-12-09T08:45:53.920Z,97.78
2022-12-09T08:46:57.729Z,97.89
2022-12-09T08:47:56.427Z,98.14
2022-12-09T08:48:54.843Z,98.35
2022-12-09T08:49:54.177Z,98.46
2022-12-09T08:51:09.194Z,98.67
2022-12-09T08:52:08.731Z,98.77
2022-12-09T08:53:08.664Z,98.77
2022-12-09T08:53:53.581Z,98.88
2022-12-09T08:55:08.709Z,98.98
2022-12-09T08:55:56.547Z,99.08
2022-12-09T08:56:53.690Z,99.19
2022-12-09T08:57:55.361Z,99.19
2022-12-09T08:58:54.747Z,99.29
2022-12-09T08:59:53.845Z,99.29
2022-12-09T09:00:54.394Z,99.25
2022-12-09T09:01:53.609Z,99.25
2022-12-09T09:02:54.044Z,99.35
2022-12-09T09:03:53.767Z,99.25
2022-12-09T09:04:54.795Z,99.15
2022-12-09T09:05:54.409Z,99.15
2022-12-09T09:06:53.717Z,99.04
2022-12-09T09:07:55.083Z,98.93
2022-12-09T09:09:01.062Z,99.04
2022-12-09T09:09:53.951Z,98.93
2022-12-09T09:10:58.423Z,99.04
2022-12-09T09:11:53.345Z,98.93
2022-12-09T09:12:54.907Z,98.89
2022-12-09T09:13:54.591Z,98.79
2022-12-09T09:14:54.799Z,98.79
2022-12-09T09:15:54.975Z,98.79
2022-12-09T09:16:54.427Z,98.68
2022-12-09T09:17:54.159Z,98.79
2022-12-09T09:18:55.429Z,98.79
2022-12-09T09:19:53.653Z,98.68
2022-12-09T09:20:54.989Z,98.68
2022-12-09T09:21:53.283Z,98.63
2022-12-09T09:22:58.072Z,98.32
2022-12-09T09:24:09.676Z,98.22
2022-12-09T09:25:08.241Z,98.01
2022-12-09T09:25:56.741Z,98.01
2022-12-09T09:26:53.252Z,97.91
2022-12-09T09:28:08.134Z,97.80
2022-12-09T09:29:08.582Z,97.59
2022-12-09T09:30:08.207Z,97.59
2022-12-09T09:31:08.682Z,97.55
2022-12-09T09:31:53.352Z,97.55
2022-12-09T09:33:08.458Z,97.44
2022-12-09T09:34:08.475Z,97.24
2022-12-09T09:34:54.439Z,97.13
2022-12-09T09:35:53.600Z,96.92
2022-12-09T09:36:56.106Z,96.82
2022-12-09T09:38:08.864Z,96.82
2022-12-09T09:39:08.489Z,96.66
2022-12-09T09:39:53.369Z,96.55
2022-12-09T09:41:08.255Z,96.44
2022-12-09T09:42:09.504Z,96.34
2022-12-09T09:43:07.749Z,96.34
2022-12-09T09:43:53.809Z,96.34
2022-12-09T09:44:52.860Z,96.34
2022-12-09T09:45:56.314Z,96.34
2022-12-09T09:46:56.924Z,96.44
2022-12-09T09:47:54.403Z,96.44
2022-12-09T09:48:53.810Z,96.44
2022-12-09T09:50:09.081Z,96.34
2022-12-09T09:50:53.089Z,96.34
2022-12-09T09:51:52.703Z,96.23
2022-12-09T09:52:55.271Z,96.30
2022-12-09T09:53:54.717Z,96.19
2022-12-09T09:54:54.838Z,96.19
2022-12-09T09:55:53.278Z,95.98
2022-12-09T09:56:55.923Z,95.88
2022-12-09T09:57:53.780Z,95.78
2022-12-09T09:58:53.491Z,95.88
2022-12-09T09:59:55.767Z,95.78
2022-12-09T10:00:54.895Z,95.56
2022-12-09T10:01:53.366Z,95.46
2022-12-09T10:03:08.332Z,95.21
2022-12-09T10:03:55.238Z,95.10
2022-12-09T10:04:53.638Z,95.00
2022-12-09T10:05:56.285Z,95.00
2022-12-09T10:06:55.349Z,95.00
2022-12-09T10:07:54.685Z,94.64
2022-12-09T10:08:56.374Z,94.64
2022-12-09T10:09:55.766Z,94.33
2022-12-09T10:10:52.656Z,94.02
2022-12-09T10:12:07.682Z,93.71
2022-12-09T10:12:57.724Z,93.46
2022-12-09T10:13:53.698Z,93.50
2022-12-09T10:14:53.217Z,93.56
2022-12-09T10:15:54.775Z,93.56
2022-12-09T10:16:53.756Z,93.56
2022-12-09T10:17:53.321Z,93.41
2022-12-09T10:18:55.496Z,93.10
2022-12-09T10:19:54.683Z,93.10
2022-12-09T10:20:53.147Z,92.79
2022-12-09T10:21:53.684Z,92.58
2022-12-09T10:22:53.213Z,92.27
2022-12-09T10:23:59.680Z,92.16
2022-12-09T10:24:53.484Z,92.06
2022-12-09T10:25:52.889Z,91.96
2022-12-09T10:26:55.704Z,91.85
2022-12-09T10:27:52.617Z,91.89
2022-12-09T10:28:52.136Z,92.00
2022-12-09T10:29:55.928Z,92.21
2022-12-09T10:30:52.898Z,92.31
2022-12-09T10:31:53.301Z,92.21
2022-12-09T10:32:56.320Z,92.41
2022-12-09T10:33:53.299Z,92.31
2022-12-09T10:34:52.544Z,92.31
2022-12-09T10:35:52.791Z,92.31
2022-12-09T10:36:53.215Z,92.16
2022-12-09T10:37:52.661Z,92.21
2022-12-09T10:38:59.464Z,92.27
2022-12-09T10:39:54.265Z,92.06
2022-12-09T10:40:54.559Z,92.06
2022-12-09T10:41:53.352Z,92.16
2022-12-09T10:42:53.606Z,92.27
2022-12-09T10:43:52.607Z,92.16
2022-12-09T10:44:51.914Z,92.37
2022-12-09T10:46:53.928Z,92.52
2022-12-09T10:47:52.262Z,92.62
2022-12-09T10:49:07.394Z,92.62
2022-12-09T10:49:52.869Z,92.62
2022-12-09T10:50:53.197Z,92.52
2022-12-09T10:51:54.759Z,92.41
2022-12-09T10:52:54.819Z,92.41
2022-12-09T10:53:53.266Z,92.37
2022-12-09T10:54:53.736Z,92.37
2022-12-09T10:55:53.958Z,92.37
2022-12-09T10:56:53.383Z,92.37
2022-12-09T10:58:07.173Z,92.22
2022-12-09T10:58:52.238Z,91.91
2022-12-09T11:00:08.029Z,91.81
2022-12-09T11:00:54.161Z,91.81
2022-12-09T11:01:53.572Z,91.50
2022-12-09T11:03:07.051Z,91.35
2022-12-09T11:03:54.799Z,91.25
2022-12-09T11:04:52.526Z,90.89
2022-12-09T11:05:54.699Z,90.26
2022-12-09T11:06:59.073Z,89.64
2022-12-09T11:07:53.353Z,89.12
2022-12-09T11:09:07.339Z,88.50
2022-12-09T11:09:53.429Z,88.19
2022-12-09T11:10:52.669Z,87.88
2022-12-09T11:11:53.584Z,87.77
2022-12-09T11:12:53.327Z,87.77
2022-12-09T11:13:52.499Z,87.98
2022-12-09T11:14:54.063Z,87.77
2022-12-09T11:15:52.051Z,87.35
2022-12-09T11:16:52.178Z,87.11
2022-12-09T11:17:55.925Z,86.80
2022-12-09T11:18:56.213Z,86.34
2022-12-09T11:19:52.534Z,85.41
2022-12-09T11:20:59.200Z,84.99
2022-12-09T11:21:51.927Z,84.05
2022-12-09T11:22:52.680Z,83.60
2022-12-09T11:24:07.801Z,82.60
2022-12-09T11:24:53.923Z,82.60
2022-12-09T11:25:53.213Z,83.12
2022-12-09T11:26:52.918Z,83.12
2022-12-09T11:27:53.085Z,83.22
2022-12-09T11:28:54.532Z,83.12
2022-12-09T11:29:53.948Z,83.39
2022-12-09T11:31:20.503Z,83.39
2022-12-09T11:31:59.858Z,83.81
2022-12-09T11:32:53.907Z,83.91
2022-12-09T11:33:52.038Z,83.91
2022-12-09T11:34:53.604Z,83.46
2022-12-09T11:35:54.887Z,82.63
2022-12-09T11:36:53.743Z,82.73
2022-12-09T11:37:54.037Z,82.94
2022-12-09T11:38:52.377Z,82.73
2022-12-09T11:39:51.729Z,82.53
2022-12-09T11:41:06.787Z,82.53
2022-12-09T11:41:52.377Z,82.59
2022-12-09T11:42:51.711Z,82.39
2022-12-09T11:44:06.602Z,81.56
2022-12-09T11:44:52.366Z,81.14
2022-12-09T11:45:51.686Z,81.76
2022-12-09T11:47:06.717Z,81.56
2022-12-09T11:48:22.949Z,81.14
2022-12-09T11:48:53.672Z,81.04
2022-12-09T11:49:51.027Z,81.04
2022-12-09T11:50:52.296Z,80.73
2022-12-09T11:51:51.641Z,80.41
2022-12-09T11:52:52.012Z,80.41
2022-12-09T11:53:53.357Z,80.83
2022-12-09T11:54:51.636Z,80.68
2022-12-09T11:56:06.572Z,79.34
2022-12-09T11:56:52.356Z,78.92
2022-12-09T11:57:51.673Z,79.03
2022-12-09T11:58:58.341Z,78.61
2022-12-09T11:59:58.622Z,77.37
2022-12-09T12:00:52.730Z,77.06
2022-12-09T12:02:05.662Z,76.64
2022-12-09T12:02:53.526Z,76.64
2022-12-09T12:03:50.662Z,77.78
2022-12-09T12:05:07.741Z,78.47
2022-12-09T12:05:53.482Z,78.61
2022-12-09T12:06:52.783Z,78.92
2022-12-09T12:07:58.445Z,78.92
2022-12-09T12:08:51.520Z,78.58
2022-12-09T12:10:06.748Z,77.95
2022-12-09T12:10:52.181Z,77.75
2022-12-09T12:11:51.442Z,77.85
2022-12-09T12:12:51.830Z,78.27
2022-12-09T12:13:55.015Z,78.37
2022-12-09T12:14:51.472Z,78.37
2022-12-09T12:15:50.896Z,78.37
2022-12-09T12:16:51.311Z,78.37
2022-12-09T12:17:52.464Z,78.58
2022-12-09T12:19:06.422Z,78.47
2022-12-09T12:19:51.156Z,78.27
2022-12-09T12:20:52.572Z,78.58
2022-12-09T12:21:50.931Z,78.99
2022-12-09T12:22:55.167Z,78.96
2022-12-09T12:23:51.582Z,78.64
2022-12-09T12:24:50.831Z,78.33
2022-12-09T12:25:52.141Z,78.44
2022-12-09T12:26:50.451Z,78.54
2022-12-09T12:27:51.867Z,78.02
2022-12-09T12:28:57.277Z,77.81
2022-12-09T12:29:51.423Z,77.78
2022-12-09T12:30:50.736Z,76.84
2022-12-09T12:31:52.218Z,76.53
2022-12-09T12:33:11.797Z,76.43
2022-12-09T12:34:53.107Z,76.32
2022-12-09T12:35:50.327Z,75.92
2022-12-09T12:36:50.651Z,75.92
2022-12-09T12:37:51.991Z,75.60
2022-12-09T12:38:53.316Z,75.50
2022-12-09T12:39:51.592Z,75.40
2022-12-09T12:40:59.738Z,75.19
2022-12-09T12:41:50.175Z,74.88
2022-12-09T12:42:50.502Z,74.67
2022-12-09T12:43:51.871Z,74.88
2022-12-09T12:44:50.300Z,75.15
2022-12-09T12:45:54.842Z,75.46
2022-12-09T12:46:52.779Z,74.63
2022-12-09T12:47:52.098Z,73.91
2022-12-09T12:48:50.420Z,74.02
2022-12-09T12:49:50.799Z,74.50
2022-12-09T12:51:05.647Z,73.88
2022-12-09T12:51:54.428Z,73.77
2022-12-09T12:52:58.038Z,73.77
2022-12-09T12:53:51.056Z,73.15
2022-12-09T12:56:09.064Z,73.05
2022-12-09T12:56:15.700Z,73.05