createdAt,value
2019-04-05T00:01:13.037Z,20.80
2019-04-05T00:03:41.762Z,17.27
2019-04-05T00:06:10.510Z,27.83
2019-04-05T00:08:39.240Z,19.00
2019-04-05T00:11:07.958Z,19.53
2019-04-05T00:13:36.714Z,18.03
2019-04-05T00:16:06.461Z,20.77
2019-04-05T00:18:35.259Z,19.67
2019-04-05T00:21:04.007Z,32.17
2019-04-05T00:23:32.732Z,29.17
2019-04-05T00:26:01.457Z,23.53
2019-04-05T00:28:30.273Z,20.40
2019-04-05T00:30:59.017Z,26.83
2019-04-05T00:33:27.745Z,27.30
2019-04-05T00:35:56.522Z,36.27
2019-04-05T00:38:25.250Z,32.07
2019-04-05T00:40:53.978Z,24.20
2019-04-05T00:43:22.789Z,21.20
2019-04-05T00:45:51.523Z,26.33
2019-04-05T00:48:20.262Z,42.03
2019-04-05T00:50:49.013Z,17.87
2019-04-05T00:53:17.803Z,23.93
2019-04-05T00:55:46.523Z,36.43
2019-04-05T00:58:15.277Z,32.87
2019-04-05T01:00:44.013Z,35.63
2019-04-05T01:03:13.301Z,33.53
2019-04-05T01:05:42.461Z,25.80
2019-04-05T01:08:11.294Z,28.40
2019-04-05T01:10:40.134Z,37.63
2019-04-05T01:13:08.961Z,33.80
2019-04-05T01:15:40.953Z,32.97
2019-04-05T01:18:08.168Z,30.07
2019-04-05T01:20:38.367Z,26.93
2019-04-05T01:23:07.297Z,24.20
2019-04-05T01:25:37.668Z,38.93
2019-04-05T01:28:06.567Z,30.00
2019-04-05T01:30:35.381Z,29.93
2019-04-05T01:33:04.151Z,24.50
2019-04-05T01:35:32.953Z,23.90
2019-04-05T01:38:02.454Z,23.47
2019-04-05T01:40:33.834Z,27.30
2019-04-05T01:43:02.970Z,36.93
2019-04-05T01:45:31.998Z,26.13
2019-04-05T01:48:00.762Z,33.37
2019-04-05T01:50:29.685Z,22.00
2019-04-05T01:52:58.721Z,34.83
2019-04-05T01:55:27.564Z,32.40
2019-04-05T01:57:56.295Z,31.40
2019-04-05T02:00:25.146Z,31.77
2019-04-05T02:02:53.870Z,39.83
2019-04-05T02:05:22.607Z,23.90
2019-04-05T02:07:51.811Z,34.23
2019-04-05T02:10:21.039Z,29.73
2019-04-05T02:12:49.876Z,27.73
2019-04-05T02:15:26.391Z,35.80
2019-04-05T02:17:55.725Z,38.47
2019-04-05T02:20:24.753Z,31.67
2019-04-05T02:22:53.562Z,24.07
2019-04-05T02:25:22.296Z,29.17
2019-04-05T02:27:51.217Z,28.47
2019-04-05T02:30:20.176Z,31.47
2019-04-05T02:32:49.205Z,22.57
2019-04-05T02:35:18.041Z,27.53
2019-04-05T02:37:47.096Z,29.20
2019-04-05T02:40:17.323Z,37.23
2019-04-05T02:42:49.395Z,31.50
2019-04-05T02:45:19.372Z,27.90
2019-04-05T02:47:53.994Z,40.90
2019-04-05T02:50:25.273Z,32.63
2019-04-05T02:52:56.991Z,30.70
2019-04-05T02:55:27.333Z,27.00
2019-04-05T02:57:56.789Z,32.73
2019-04-05T03:00:25.818Z,32.20
2019-04-05T03:02:55.627Z,26.03
2019-04-05T03:05:25.700Z,28.30
2019-04-05T03:07:54.683Z,20.53
2019-04-05T03:10:49.089Z,33.17
2019-04-05T03:13:17.951Z,35.60
2019-04-05T03:15:47.145Z,26.93
2019-04-05T03:18:16.246Z,32.03
2019-04-05T03:20:45.001Z,29.33
2019-04-05T03:23:14.558Z,24.50
2019-04-05T03:25:47.988Z,30.43
2019-04-05T03:28:14.961Z,37.63
2019-04-05T03:30:44.525Z,32.27
2019-04-05T03:33:13.374Z,33.27
2019-04-05T03:35:42.085Z,37.67
2019-04-05T03:38:10.845Z,31.13
2019-04-05T03:40:39.914Z,31.63
2019-04-05T03:43:08.647Z,25.00
2019-04-05T03:45:37.429Z,36.23
2019-04-05T03:48:06.158Z,31.77
2019-04-05T03:50:35.153Z,26.73
2019-04-05T03:53:03.933Z,22.80
2019-04-05T03:55:32.661Z,27.17
2019-04-05T03:58:01.399Z,36.87
2019-04-05T04:00:30.165Z,31.97
2019-04-05T04:02:59.115Z,26.73
2019-04-05T04:05:28.022Z,24.93
2019-04-05T04:07:57.127Z,24.13
2019-04-05T04:10:27.869Z,19.20
2019-04-05T04:12:57.392Z,19.30
2019-04-05T04:15:26.739Z,32.20
2019-04-05T04:17:56.070Z,22.13
2019-04-05T04:20:33.588Z,34.13
2019-04-05T04:23:02.314Z,40.37
2019-04-05T04:25:31.200Z,30.10
2019-04-05T04:27:59.957Z,25.23
2019-04-05T04:30:29.069Z,32.60
2019-04-05T04:32:58.094Z,30.80
2019-04-05T04:35:27.067Z,30.37
2019-04-05T04:37:55.807Z,47.17
2019-04-05T04:40:24.726Z,35.47
2019-04-05T04:42:53.762Z,44.50
2019-04-05T04:45:22.894Z,41.30
2019-04-05T04:47:51.980Z,24.13
2019-04-05T04:50:22.170Z,31.20
2019-04-05T04:52:51.705Z,30.03
2019-04-05T04:55:20.837Z,32.33
2019-04-05T04:57:49.574Z,28.30
2019-04-05T05:00:18.703Z,36.53
2019-04-05T05:02:47.557Z,43.07
2019-04-05T05:05:17.085Z,30.30
2019-04-05T05:07:46.086Z,32.17
2019-04-05T05:10:15.246Z,27.33
2019-04-05T05:12:44.076Z,39.43
2019-04-05T05:15:13.005Z,32.17
2019-04-05T05:17:42.357Z,41.47
2019-04-05T05:20:11.590Z,39.17
2019-04-05T05:22:40.309Z,36.77
2019-04-05T05:25:09.162Z,38.03
2019-04-05T05:27:38.196Z,26.00
2019-04-05T05:30:09.719Z,36.17
2019-04-05T05:32:38.582Z,37.63
2019-04-05T05:35:08.697Z,28.50
2019-04-05T05:37:37.522Z,32.03
2019-04-05T05:40:08.654Z,35.37
2019-04-05T05:42:37.474Z,23.37
2019-04-05T05:45:07.771Z,35.33
2019-04-05T05:47:36.522Z,33.80
2019-04-05T05:50:07.825Z,50.57
2019-04-05T05:52:37.261Z,37.27
2019-04-05T05:55:06.713Z,35.40
2019-04-05T05:57:35.513Z,47.87
2019-04-05T06:00:07.585Z,44.30
2019-04-05T06:02:38.425Z,41.83
2019-04-05T06:05:07.120Z,30.03
2019-04-05T06:07:35.921Z,25.47
2019-04-05T06:10:06.881Z,48.97
2019-04-05T06:12:35.682Z,35.80
2019-04-05T06:15:06.217Z,30.73
2019-04-05T06:17:34.988Z,41.50
2019-04-05T06:20:04.205Z,39.73
2019-04-05T06:22:32.933Z,42.00
2019-04-05T06:25:01.696Z,39.33
2019-04-05T06:27:30.472Z,44.97
2019-04-05T06:29:59.185Z,25.97
2019-04-05T06:32:27.984Z,28.93
2019-04-05T06:34:56.735Z,36.47
2019-04-05T06:37:25.466Z,31.77
2019-04-05T06:39:54.297Z,32.70
2019-04-05T06:42:23.027Z,26.03
2019-04-05T06:44:51.750Z,29.40
2019-04-05T06:47:20.501Z,30.90
2019-04-05T06:49:49.230Z,24.00
2019-04-05T06:52:17.997Z,31.10
2019-04-05T06:54:46.764Z,28.63
2019-04-05T06:57:15.566Z,27.53
2019-04-05T06:59:44.402Z,33.60
2019-04-05T07:02:13.224Z,28.27
2019-04-05T07:04:41.979Z,21.40
2019-04-05T07:07:10.776Z,26.87
2019-04-05T07:09:39.602Z,26.20
2019-04-05T07:12:08.326Z,34.03
2019-04-05T07:14:37.067Z,35.77
2019-04-05T07:17:05.814Z,34.83
2019-04-05T07:19:34.609Z,23.10
2019-04-05T07:22:03.401Z,29.53
2019-04-05T07:24:32.156Z,42.87
2019-04-05T07:27:00.946Z,29.47
2019-04-05T07:29:29.677Z,26.23
2019-04-05T07:31:58.424Z,33.20
2019-04-05T07:34:27.150Z,28.37
2019-04-05T07:36:55.875Z,19.50
2019-04-05T07:39:24.625Z,22.27
2019-04-05T07:41:53.350Z,33.20
2019-04-05T07:44:22.154Z,35.53
2019-04-05T07:46:50.910Z,39.33
2019-04-05T07:49:19.750Z,26.80
2019-04-05T07:51:48.536Z,26.70
2019-04-05T07:54:17.329Z,27.07
2019-04-05T07:56:46.438Z,34.20
2019-04-05T07:59:15.237Z,27.03
2019-04-05T08:01:43.986Z,31.37
2019-04-05T08:04:12.722Z,31.20
2019-04-05T08:06:43.061Z,29.63
2019-04-05T08:09:13.310Z,34.97
2019-04-05T08:11:44.031Z,31.63
2019-04-05T08:14:13.575Z,33.67
2019-04-05T08:16:42.399Z,27.20
2019-04-05T08:19:11.150Z,29.13
2019-04-05T08:21:39.874Z,28.37
2019-04-05T08:24:08.660Z,22.10
2019-04-05T08:26:37.455Z,31.37
2019-04-05T08:29:06.842Z,14.30
2019-04-05T08:31:35.602Z,21.80
2019-04-05T08:34:04.431Z,26.17
2019-04-05T08:36:33.157Z,31.97
2019-04-05T08:39:01.999Z,28.13
2019-04-05T08:41:30.825Z,39.47
2019-04-05T08:43:59.578Z,28.13
2019-04-05T08:46:28.301Z,33.37
2019-04-05T08:49:09.698Z,35.57
2019-04-05T08:51:27.648Z,28.90
2019-04-05T08:53:56.378Z,31.63
2019-04-05T08:56:25.106Z,29.07
2019-04-05T08:58:53.938Z,27.73
2019-04-05T09:01:22.667Z,34.73
2019-04-05T09:03:51.394Z,25.03
2019-04-05T09:06:20.185Z,27.10
2019-04-05T09:08:48.890Z,36.73
2019-04-05T09:11:17.622Z,24.40
2019-04-05T09:13:46.512Z,41.33
2019-04-05T09:16:15.196Z,32.40
2019-04-05T09:18:43.932Z,27.00
2019-04-05T09:21:12.689Z,29.00
2019-04-05T09:23:41.426Z,34.00
2019-04-05T09:26:10.170Z,27.83
2019-04-05T09:28:38.913Z,34.80
2019-04-05T09:31:07.842Z,29.13
2019-04-05T09:33:36.660Z,42.00
2019-04-05T09:36:05.785Z,28.67
2019-04-05T09:38:34.590Z,33.53
2019-04-05T09:41:03.518Z,35.83
2019-04-05T09:43:32.296Z,30.87
2019-04-05T09:46:01.025Z,38.83
2019-04-05T09:48:29.822Z,33.70
2019-04-05T09:50:58.617Z,32.70
2019-04-05T09:53:27.459Z,31.63
2019-04-05T09:55:56.937Z,45.17
2019-04-05T09:58:25.675Z,34.30
2019-04-05T10:00:54.481Z,35.73
2019-04-05T10:03:24.576Z,33.07
2019-04-05T10:05:53.336Z,39.10
2019-04-05T10:08:22.150Z,34.70
2019-04-05T10:10:51.382Z,32.20
2019-04-05T10:13:20.178Z,29.70
2019-04-05T10:15:48.986Z,31.60
2019-04-05T10:18:17.767Z,34.00
2019-04-05T10:20:46.488Z,29.70
2019-04-05T10:23:15.215Z,35.60
2019-04-05T10:25:44.286Z,33.47
2019-04-05T10:28:13.098Z,30.43
2019-04-05T10:30:41.904Z,27.77
2019-04-05T10:33:10.676Z,32.80
2019-04-05T10:35:39.406Z,33.47
2019-04-05T10:38:08.150Z,32.23
2019-04-05T10:40:37.017Z,20.70
2019-04-05T10:43:06.046Z,31.03
2019-04-05T10:45:34.794Z,27.00
2019-04-05T10:48:03.569Z,25.87
2019-04-05T10:50:32.405Z,26.70
2019-04-05T10:53:01.199Z,30.27
2019-04-05T10:55:29.962Z,24.70
2019-04-05T10:57:58.963Z,35.30
2019-04-05T11:00:28.730Z,25.73
2019-04-05T11:02:57.500Z,28.37
2019-04-05T11:05:26.225Z,23.20
2019-04-05T11:07:54.982Z,27.37
2019-04-05T11:10:23.811Z,39.07
2019-04-05T11:12:52.643Z,45.87
2019-04-05T11:15:21.446Z,35.43
2019-04-05T11:17:50.405Z,31.80
2019-04-05T11:20:22.455Z,29.30
2019-04-05T11:22:50.920Z,33.70
2019-04-05T11:25:20.934Z,33.13
2019-04-05T11:27:49.994Z,31.33
2019-04-05T11:30:21.742Z,34.27
2019-04-05T11:32:50.606Z,39.57
2019-04-05T11:35:19.432Z,32.57
2019-04-05T11:37:50.677Z,42.57
2019-04-05T11:40:18.779Z,35.10
2019-04-05T11:42:48.446Z,35.73
2019-04-05T11:45:18.644Z,40.67
2019-04-05T11:47:47.807Z,29.13
2019-04-05T11:50:17.064Z,40.50
2019-04-05T11:52:45.790Z,33.90
2019-04-05T11:55:14.610Z,30.90
2019-04-05T11:57:43.342Z,36.13
2019-04-05T12:00:15.338Z,36.20
2019-04-05T12:02:45.706Z,33.57
2019-04-05T12:05:16.081Z,32.57
2019-04-05T12:07:44.838Z,38.77
2019-04-05T12:10:14.073Z,35.03
2019-04-05T12:12:42.915Z,34.90
2019-04-05T12:15:11.972Z,40.83
2019-04-05T12:17:40.726Z,36.17
2019-04-05T12:20:10.235Z,30.97
2019-04-05T12:22:39.079Z,25.50
2019-04-05T12:25:08.207Z,26.27
2019-04-05T12:27:37.074Z,24.93
2019-04-05T12:30:08.967Z,20.30
2019-04-05T12:32:41.310Z,15.47
2019-04-05T12:35:08.687Z,27.33
2019-04-05T12:37:49.423Z,34.47
2019-04-05T12:40:10.130Z,29.97
2019-04-05T12:42:42.484Z,31.50
2019-04-05T12:45:10.125Z,30.67
2019-04-05T12:47:38.854Z,35.17
2019-04-05T12:50:08.981Z,35.43
2019-04-05T12:52:37.781Z,30.23
2019-04-05T12:55:07.874Z,29.77
2019-04-05T12:57:36.594Z,33.10
2019-04-05T13:00:08.653Z,22.67
2019-04-05T13:05:23.737Z,24.30
2019-04-05T13:07:53.317Z,31.33
2019-04-05T13:10:25.136Z,24.10
2019-04-05T13:12:56.797Z,31.27
2019-04-05T13:15:23.008Z,30.80
2019-04-05T13:17:51.817Z,22.40
2019-04-05T13:20:20.589Z,23.10
2019-04-05T13:22:49.395Z,23.10
2019-04-05T13:25:18.203Z,27.33
2019-04-05T13:27:46.959Z,22.73
2019-04-05T13:30:18.299Z,32.07
2019-04-05T13:32:46.297Z,24.23
2019-04-05T13:35:16.809Z,23.80
2019-04-05T13:37:45.470Z,21.17
2019-04-05T13:40:14.461Z,25.97
2019-04-05T13:42:43.264Z,22.03
2019-04-05T13:45:12.507Z,25.20
2019-04-05T13:47:41.329Z,19.07
2019-04-05T13:50:11.302Z,28.80
2019-04-05T13:52:42.192Z,16.23
2019-04-05T13:55:11.561Z,17.53
2019-04-05T13:57:41.190Z,16.80
2019-04-05T14:00:11.182Z,15.70
2019-04-05T14:02:39.918Z,23.53
2019-04-05T14:05:09.417Z,21.77
2019-04-05T14:07:38.245Z,19.47
2019-04-05T14:10:12.290Z,13.37
2019-04-05T14:12:40.096Z,13.60
2019-04-05T14:15:11.338Z,26.93
2019-04-05T14:17:44.095Z,25.60
2019-04-05T14:20:11.006Z,21.47
2019-04-05T14:22:39.741Z,22.57
2019-04-05T14:25:09.777Z,22.77
2019-04-05T14:27:38.590Z,12.07
2019-04-05T14:30:07.798Z,21.87
2019-04-05T14:32:36.621Z,14.23
2019-04-05T14:35:08.317Z,23.13
2019-04-05T14:37:37.445Z,18.07
2019-04-05T14:40:07.549Z,25.70
2019-04-05T14:42:36.282Z,18.53
2019-04-05T14:45:07.450Z,16.60
2019-04-05T14:47:36.217Z,24.87
2019-04-05T14:50:08.062Z,14.97
2019-04-05T14:52:36.917Z,11.73
2019-04-05T14:55:05.859Z,23.07
2019-04-05T14:57:35.510Z,21.07
2019-04-05T15:00:07.478Z,16.20
2019-04-05T15:02:36.310Z,15.77
2019-04-05T15:05:07.678Z,17.93
2019-04-05T15:07:38.006Z,11.77
2019-04-05T15:10:07.534Z,21.33
2019-04-05T15:12:36.266Z,16.37
2019-04-05T15:15:06.733Z,19.23
2019-04-05T15:17:47.220Z,13.83
2019-04-05T15:20:09.618Z,14.83
2019-04-05T15:22:41.540Z,11.33
2019-04-05T15:25:09.376Z,13.47
2019-04-05T15:27:38.125Z,12.93
2019-04-05T15:30:08.058Z,18.33
2019-04-05T15:32:37.659Z,18.23
2019-04-05T15:35:08.591Z,7.93
2019-04-05T15:37:37.930Z,9.23
2019-04-05T15:40:08.495Z,15.83
2019-04-05T15:42:37.257Z,10.63
2019-04-05T15:45:08.550Z,9.93
2019-04-05T15:47:37.485Z,7.57
2019-04-05T15:50:08.103Z,15.23
2019-04-05T15:52:37.110Z,8.00
2019-04-05T15:55:06.742Z,6.47
2019-04-05T15:57:35.498Z,8.60
2019-04-05T16:00:11.120Z,9.00
2019-04-05T16:02:42.847Z,12.03
2019-04-05T16:05:11.023Z,9.13
2019-04-05T16:07:39.754Z,8.70
2019-04-05T16:10:10.278Z,9.40
2019-04-05T16:12:39.085Z,14.10
2019-04-05T16:15:09.002Z,6.67
2019-04-05T16:17:37.754Z,9.67
2019-04-05T16:20:09.117Z,7.33
2019-04-05T16:22:37.920Z,14.67
2019-04-05T16:25:07.312Z,8.97
2019-04-05T16:27:36.109Z,16.93
2019-04-05T16:30:06.310Z,5.07
2019-04-05T16:32:35.062Z,8.03
2019-04-05T16:35:04.415Z,8.30
2019-04-05T16:37:33.165Z,13.43
2019-04-05T16:40:01.933Z,11.50
2019-04-05T16:42:30.718Z,7.57
2019-04-05T16:44:59.446Z,12.07
2019-04-05T16:47:28.208Z,9.70
2019-04-05T16:49:56.938Z,12.30
2019-04-05T16:52:25.666Z,10.20
2019-04-05T16:54:54.439Z,8.93
2019-04-05T16:57:23.160Z,8.80
2019-04-05T16:59:51.884Z,7.70
2019-04-05T17:02:20.841Z,5.90
2019-04-05T17:04:49.572Z,6.87
2019-04-05T17:07:18.355Z,9.90
2019-04-05T17:09:47.118Z,8.77
2019-04-05T17:12:15.843Z,7.10
2019-04-05T17:14:44.619Z,8.63
2019-04-05T17:17:13.361Z,9.80
2019-04-05T17:19:42.158Z,5.27
2019-04-05T17:22:10.982Z,4.57
2019-04-05T17:24:39.726Z,5.50
2019-04-05T17:27:08.559Z,9.57
2019-04-05T17:29:37.293Z,5.70
2019-04-05T17:32:06.013Z,4.17
2019-04-05T17:34:34.765Z,4.10
2019-04-05T17:37:03.560Z,7.83
2019-04-05T17:39:32.298Z,6.73
2019-04-05T17:42:01.048Z,10.50
2019-04-05T17:44:29.773Z,8.47
2019-04-05T17:46:58.495Z,7.50
2019-04-05T17:49:27.264Z,5.30
2019-04-05T17:51:55.985Z,8.07
2019-04-05T17:54:24.780Z,9.87
2019-04-05T17:56:53.606Z,15.23
2019-04-05T17:59:22.358Z,5.57
2019-04-05T18:01:51.155Z,11.03
2019-04-05T18:04:19.902Z,8.17
2019-04-05T18:06:48.627Z,5.40
2019-04-05T18:09:17.423Z,3.53
2019-04-05T18:11:46.183Z,7.80
2019-04-05T18:14:14.901Z,2.83
2019-04-05T18:16:43.635Z,5.07
2019-04-05T18:19:12.381Z,3.57
2019-04-05T18:21:41.110Z,11.17
2019-04-05T18:24:09.840Z,7.17
2019-04-05T18:26:38.681Z,9.20
2019-04-05T18:29:07.497Z,8.60
2019-04-05T18:31:36.293Z,9.13
2019-04-05T18:34:05.094Z,10.20
2019-04-05T18:36:33.850Z,4.00
2019-04-05T18:39:02.641Z,10.97
2019-04-05T18:41:31.433Z,7.57
2019-04-05T18:44:00.194Z,10.17
2019-04-05T18:46:28.943Z,7.17
2019-04-05T18:48:57.676Z,7.87
2019-04-05T18:51:29.021Z,9.77
2019-04-05T18:53:57.770Z,15.00
2019-04-05T18:56:26.557Z,10.43
2019-04-05T18:58:55.310Z,10.13
2019-04-05T19:01:24.111Z,18.30
2019-04-05T19:03:52.841Z,14.83
2019-04-05T19:06:21.678Z,15.27
2019-04-05T19:08:50.402Z,24.93
2019-04-05T19:11:19.126Z,18.97
2019-04-05T19:14:00.466Z,7.90
2019-04-05T19:16:18.297Z,15.47
2019-04-05T19:18:47.014Z,9.73
2019-04-05T19:21:15.769Z,13.77
2019-04-05T19:23:50.656Z,11.70
2019-04-05T19:26:14.866Z,16.37
2019-04-05T19:28:43.630Z,11.27
2019-04-05T19:48:45.214Z,21.90
2019-04-05T19:51:13.966Z,25.50
2019-04-05T19:53:42.761Z,13.60
2019-04-05T19:56:11.706Z,13.27
2019-04-05T19:58:40.468Z,11.07
2019-04-05T20:01:09.190Z,10.33
2019-04-05T20:03:37.921Z,16.13
2019-04-05T20:06:07.881Z,12.10
2019-04-05T20:08:36.877Z,20.80
2019-04-05T20:11:05.663Z,20.40
2019-04-05T20:13:34.416Z,11.63
2019-04-05T20:16:03.286Z,13.83
2019-04-05T20:18:32.005Z,22.30
2019-04-05T20:21:00.810Z,16.97
2019-04-05T20:23:29.566Z,20.83
2019-04-05T20:25:58.402Z,19.10
2019-04-05T20:28:27.198Z,17.77
2019-04-05T20:30:56.926Z,13.47
2019-04-05T20:33:25.705Z,17.30
2019-04-05T20:35:54.440Z,14.93
2019-04-05T20:38:23.159Z,24.20
2019-04-05T20:40:51.987Z,22.77
2019-04-05T20:43:20.716Z,23.50
2019-04-05T20:45:49.477Z,23.10
2019-04-05T20:48:18.202Z,18.87
2019-04-05T20:50:46.928Z,19.60
2019-04-05T20:53:15.820Z,13.80
2019-04-05T20:55:44.542Z,15.40
2019-04-05T20:58:13.269Z,16.00
2019-04-05T21:00:42.100Z,17.60
2019-04-05T21:03:10.828Z,21.23
2019-04-05T21:05:39.553Z,12.63
2019-04-05T21:08:08.304Z,12.33
2019-04-05T21:10:37.031Z,21.20
2019-04-05T21:13:05.825Z,13.50
2019-04-05T21:15:34.595Z,27.43
2019-04-05T21:18:03.333Z,25.40
2019-04-05T21:20:32.121Z,20.77
2019-04-05T21:23:00.958Z,16.67
2019-04-05T21:25:29.685Z,13.00
2019-04-05T21:27:58.487Z,23.40
2019-04-05T21:30:27.310Z,14.53
2019-04-05T21:32:56.030Z,13.63
2019-04-05T21:35:24.793Z,19.10
2019-04-05T21:37:53.691Z,19.90
2019-04-05T21:40:22.439Z,18.33
2019-04-05T21:42:51.195Z,24.67
2019-04-05T21:45:19.956Z,19.43
2019-04-05T21:47:48.681Z,17.87
2019-04-05T21:50:17.547Z,22.53
2019-04-05T21:52:46.388Z,24.40
2019-04-05T21:55:15.110Z,20.97
2019-04-05T21:57:43.867Z,19.47
2019-04-05T22:00:27.597Z,15.70
2019-04-05T22:02:56.541Z,19.93
2019-04-05T22:05:25.325Z,23.30
2019-04-05T22:07:53.995Z,22.23
2019-04-05T22:10:22.823Z,25.20
2019-04-05T22:12:53.351Z,20.93
2019-04-05T22:15:22.753Z,19.03
2019-04-05T22:17:51.552Z,20.53
2019-04-05T22:20:21.224Z,18.33
2019-04-05T22:22:50.827Z,17.10
2019-04-05T22:25:19.727Z,25.70
2019-04-05T22:27:49.431Z,18.20
2019-04-05T22:30:18.452Z,21.90
2019-04-05T22:32:48.609Z,20.57
2019-04-05T22:35:17.578Z,20.47
2019-04-05T22:37:46.306Z,21.23
2019-04-05T22:40:15.209Z,22.97
2019-04-05T22:42:43.959Z,26.03
2019-04-05T22:45:13.438Z,31.53
2019-04-05T22:47:42.178Z,21.47
2019-04-05T22:50:11.860Z,28.47
2019-04-05T22:52:40.612Z,23.43
2019-04-05T22:55:11.519Z,27.97
2019-04-05T22:57:39.906Z,30.40
2019-04-05T23:00:09.634Z,34.77
2019-04-05T23:02:38.472Z,37.13
2019-04-05T23:05:07.709Z,41.63
2019-04-05T23:07:38.050Z,42.47
2019-04-05T23:10:08.718Z,41.47
2019-04-05T23:12:38.498Z,36.07
2019-04-05T23:15:08.350Z,40.00
2019-04-05T23:17:37.168Z,35.50
2019-04-05T23:20:06.888Z,41.97
2019-04-05T23:22:35.664Z,38.70
2019-04-05T23:25:09.672Z,40.67
2019-04-05T23:27:38.460Z,24.53
2019-04-05T23:30:08.553Z,24.50
2019-04-05T23:32:37.344Z,39.83
2019-04-05T23:35:07.226Z,31.93
2019-04-05T23:37:36.058Z,22.63
2019-04-05T23:40:06.281Z,27.67
2019-04-05T23:42:35.182Z,24.07
2019-04-05T23:45:05.312Z,17.37
2019-04-05T23:47:34.063Z,20.83
2019-04-05T23:50:02.897Z,17.63
2019-04-05T23:52:32.641Z,16.40
2019-04-05T23:55:01.438Z,22.97
2019-04-05T23:57:30.399Z,21.83
2019-04-05T23:59:59.260Z,17.33
