createdAt,value
2022-11-13T00:02:15.817Z,59.23
2022-11-13T00:05:01.149Z,61.40
2022-11-13T00:07:46.810Z,61.60
2022-11-13T00:10:32.259Z,59.70
2022-11-13T00:13:17.370Z,56.27
2022-11-13T00:16:05.667Z,58.73
2022-11-13T00:18:50.776Z,60.17
2022-11-13T00:21:35.977Z,61.60
2022-11-13T00:24:20.954Z,63.30
2022-11-13T00:27:06.477Z,61.03
2022-11-13T00:29:51.800Z,59.90
2022-11-13T00:32:37.955Z,59.57
2022-11-13T00:35:23.051Z,60.60
2022-11-13T00:38:08.121Z,61.90
2022-11-13T00:40:53.341Z,63.63
2022-11-13T00:43:38.661Z,67.53
2022-11-13T00:46:23.995Z,64.73
2022-11-13T00:49:09.898Z,65.73
2022-11-13T00:51:55.278Z,64.83
2022-11-13T00:54:40.466Z,66.63
2022-11-13T00:57:25.971Z,65.80
2022-11-13T01:00:12.128Z,66.97
2022-11-13T01:03:00.518Z,64.00
2022-11-13T01:05:46.803Z,65.83
2022-11-13T01:08:31.902Z,64.70
2022-11-13T01:11:19.974Z,65.00
2022-11-13T01:14:05.007Z,69.90
2022-11-13T01:16:50.122Z,68.53
2022-11-13T01:19:35.341Z,67.63
2022-11-13T01:22:20.502Z,66.70
2022-11-13T01:25:06.487Z,70.10
2022-11-13T01:27:51.761Z,70.07
2022-11-13T01:30:39.198Z,66.30
2022-11-13T01:33:24.210Z,64.87
2022-11-13T01:36:13.840Z,66.90
2022-11-13T01:38:59.437Z,65.63
2022-11-13T01:41:44.664Z,63.47
2022-11-13T01:44:56.291Z,64.00
2022-11-13T01:47:41.528Z,66.23
2022-11-13T01:50:26.671Z,63.67
2022-11-13T01:53:12.789Z,64.10
2022-11-13T01:55:58.004Z,64.27
2022-11-13T01:58:51.453Z,61.63
2022-11-13T02:01:36.878Z,60.33
2022-11-13T02:04:23.188Z,65.30
2022-11-13T02:07:11.558Z,66.20
2022-11-13T02:09:58.541Z,63.80
2022-11-13T02:12:49.514Z,66.20
2022-11-13T02:15:35.776Z,64.93
2022-11-13T02:18:24.158Z,63.87
2022-11-13T02:21:09.497Z,62.70
2022-11-13T02:24:09.009Z,63.77
2022-11-13T02:26:58.522Z,62.77
2022-11-13T02:29:44.009Z,63.77
2022-11-13T02:32:29.890Z,61.60
2022-11-13T02:35:18.032Z,63.00
2022-11-13T02:38:06.078Z,63.20
2022-11-13T02:40:51.004Z,61.13
2022-11-13T02:43:36.233Z,62.03
2022-11-13T02:46:21.684Z,62.60
2022-11-13T02:49:07.704Z,63.30
2022-11-13T02:51:53.087Z,60.37
2022-11-13T02:54:38.132Z,60.67
2022-11-13T02:57:23.770Z,61.43
2022-11-13T03:00:13.850Z,60.47
2022-11-13T03:02:59.873Z,59.80
2022-11-13T03:05:49.898Z,59.10
2022-11-13T03:08:36.194Z,56.97
2022-11-13T03:11:22.273Z,61.33
2022-11-13T03:14:07.346Z,60.70
2022-11-13T03:16:52.388Z,60.83
2022-11-13T03:19:37.885Z,61.97
2022-11-13T03:22:23.369Z,61.63
2022-11-13T03:25:10.789Z,58.63
2022-11-13T03:27:56.903Z,62.43
2022-11-13T03:30:42.391Z,61.23
2022-11-13T03:33:27.912Z,62.60
2022-11-13T03:36:13.103Z,62.80
2022-11-13T03:38:59.359Z,63.93
2022-11-13T03:41:44.560Z,62.80
2022-11-13T03:44:30.026Z,59.47
2022-11-13T03:47:15.664Z,57.87
2022-11-13T03:50:00.868Z,59.23
2022-11-13T03:52:46.575Z,55.87
2022-11-13T03:55:32.041Z,56.37
2022-11-13T03:58:17.578Z,57.20
2022-11-13T04:01:02.752Z,54.77
2022-11-13T04:03:48.101Z,57.43
2022-11-13T04:06:33.479Z,55.97
2022-11-13T04:09:18.874Z,57.73
2022-11-13T04:12:04.408Z,59.37
2022-11-13T04:14:49.862Z,58.17
2022-11-13T04:17:35.279Z,57.57
2022-11-13T04:20:20.891Z,56.80
2022-11-13T04:23:11.386Z,59.80
2022-11-13T04:25:57.251Z,57.10
2022-11-13T04:28:42.849Z,56.50
2022-11-13T04:31:27.853Z,56.07
2022-11-13T04:34:13.325Z,57.03
2022-11-13T04:36:58.903Z,57.30
2022-11-13T04:39:44.200Z,56.63
2022-11-13T04:42:48.160Z,59.17
2022-11-13T04:45:34.301Z,59.30
2022-11-13T04:48:19.544Z,57.30
2022-11-13T04:51:05.359Z,57.47
2022-11-13T04:53:50.858Z,56.67
2022-11-13T04:56:36.352Z,56.60
2022-11-13T04:59:21.892Z,57.73
2022-11-13T05:02:07.518Z,58.13
2022-11-13T05:04:53.000Z,59.43
2022-11-13T05:07:38.564Z,57.93
2022-11-13T05:10:23.694Z,54.47
2022-11-13T05:13:09.093Z,56.53
2022-11-13T05:16:04.089Z,57.33
2022-11-13T05:18:49.470Z,53.23
2022-11-13T05:21:38.668Z,51.00
2022-11-13T05:24:23.839Z,52.00
2022-11-13T05:27:14.203Z,53.77
2022-11-13T05:30:02.062Z,53.73
2022-11-13T05:32:47.409Z,55.00
2022-11-13T05:35:32.898Z,53.73
2022-11-13T05:38:18.348Z,54.00
2022-11-13T05:41:07.616Z,53.00
2022-11-13T05:43:58.049Z,52.83
2022-11-13T05:46:44.500Z,53.37
2022-11-13T05:49:30.109Z,53.13
2022-11-13T05:52:15.582Z,53.40
2022-11-13T05:55:00.937Z,51.53
2022-11-13T05:57:46.430Z,53.20
2022-11-13T06:00:31.825Z,53.43
2022-11-13T06:03:17.287Z,53.20
2022-11-13T06:06:02.537Z,54.53
2022-11-13T06:08:49.279Z,55.37
2022-11-13T06:11:34.774Z,52.43
2022-11-13T06:14:19.770Z,54.37
2022-11-13T06:17:05.166Z,53.10
2022-11-13T06:19:50.489Z,55.67
2022-11-13T06:22:35.993Z,56.30
2022-11-13T06:25:21.574Z,55.43
2022-11-13T06:28:06.777Z,53.87
2022-11-13T06:30:52.253Z,55.63
2022-11-13T06:33:39.173Z,51.10
2022-11-13T06:36:29.578Z,52.30
2022-11-13T06:39:14.947Z,54.60
2022-11-13T06:42:00.245Z,51.90
2022-11-13T06:44:45.684Z,51.83
2022-11-13T06:47:31.267Z,50.43
2022-11-13T06:50:16.654Z,51.73
2022-11-13T06:53:01.771Z,50.80
2022-11-13T06:55:50.242Z,49.57
2022-11-13T06:58:35.990Z,49.27
2022-11-13T07:01:23.804Z,48.90
2022-11-13T07:04:12.470Z,47.37
2022-11-13T07:06:57.741Z,46.40
2022-11-13T07:09:43.612Z,44.53
2022-11-13T07:12:28.743Z,46.63
2022-11-13T07:15:16.512Z,46.57
2022-11-13T07:18:03.176Z,48.07
2022-11-13T07:20:48.760Z,44.23
2022-11-13T07:23:37.000Z,44.00
2022-11-13T07:26:22.839Z,48.07
2022-11-13T07:29:08.207Z,48.53
2022-11-13T07:31:54.367Z,46.43
2022-11-13T07:34:39.478Z,44.80
2022-11-13T07:37:24.750Z,46.20
2022-11-13T07:40:11.410Z,46.03
2022-11-13T07:42:59.023Z,45.73
2022-11-13T07:45:44.508Z,45.23
2022-11-13T07:48:30.500Z,44.70
2022-11-13T07:51:16.307Z,44.63
2022-11-13T07:54:01.565Z,45.97
2022-11-13T07:56:47.402Z,46.53
2022-11-13T07:59:32.698Z,43.80
2022-11-13T08:02:21.137Z,44.73
2022-11-13T08:05:10.563Z,44.87
2022-11-13T08:07:56.238Z,42.40
2022-11-13T08:10:42.352Z,43.97
2022-11-13T08:13:27.905Z,43.23
2022-11-13T08:16:13.185Z,44.97
2022-11-13T08:18:58.612Z,45.63
2022-11-13T08:21:44.079Z,45.33
2022-11-13T08:24:29.215Z,44.37
2022-11-13T08:27:14.570Z,42.50
2022-11-13T08:29:59.844Z,44.17
2022-11-13T08:32:45.634Z,43.20
2022-11-13T08:35:31.378Z,44.33
2022-11-13T08:38:16.961Z,43.33
2022-11-13T08:41:08.957Z,41.57
2022-11-13T08:43:55.032Z,42.73
2022-11-13T08:46:40.445Z,42.17
2022-11-13T08:49:25.941Z,41.57
2022-11-13T08:52:11.080Z,43.03
2022-11-13T08:54:56.545Z,42.03
2022-11-13T08:57:42.152Z,40.93
2022-11-13T09:00:31.711Z,43.03
2022-11-13T09:03:17.283Z,42.43
2022-11-13T09:06:07.498Z,42.27
2022-11-13T09:08:52.998Z,43.53
2022-11-13T09:11:38.523Z,43.60
2022-11-13T09:14:25.092Z,43.13
2022-11-13T09:17:10.340Z,43.17
2022-11-13T09:19:59.496Z,44.27
2022-11-13T09:22:47.281Z,42.10
2022-11-13T09:25:37.531Z,42.43
2022-11-13T09:28:23.537Z,42.90
2022-11-13T09:31:08.760Z,40.13
2022-11-13T09:33:54.140Z,39.53
2022-11-13T09:36:39.403Z,40.03
2022-11-13T09:39:24.941Z,40.10
2022-11-13T09:42:13.196Z,39.75
2022-11-13T09:45:17.101Z,38.43
2022-11-13T09:48:35.490Z,38.50
2022-11-13T09:51:26.458Z,36.92
2022-11-13T09:54:14.382Z,37.00
2022-11-13T09:57:29.221Z,37.85
2022-11-13T10:00:19.217Z,37.15
2022-11-13T10:03:10.082Z,39.70
2022-11-13T10:06:21.175Z,38.15
2022-11-13T10:09:25.384Z,36.63
2022-11-13T10:12:13.943Z,35.20
2022-11-13T10:15:03.582Z,36.38
2022-11-13T10:17:55.250Z,36.70
2022-11-13T10:20:50.462Z,36.38
2022-11-13T10:23:38.122Z,31.92
2022-11-13T10:26:27.215Z,32.78
2022-11-13T10:29:18.013Z,33.10
2022-11-13T10:32:27.682Z,30.58
2022-11-13T10:35:45.064Z,31.10
2022-11-13T10:38:44.505Z,29.05
2022-11-13T10:41:30.208Z,29.67
2022-11-13T10:44:35.414Z,30.05
2022-11-13T10:47:49.110Z,28.73
2022-11-13T10:50:31.014Z,29.17
2022-11-13T10:53:18.353Z,29.33
2022-11-13T10:56:31.193Z,28.08
2022-11-13T10:59:19.524Z,29.13
2022-11-13T11:02:22.441Z,29.38
2022-11-13T11:05:21.389Z,29.80
2022-11-13T11:08:10.921Z,29.50
2022-11-13T11:11:26.595Z,28.75
2022-11-13T11:14:22.367Z,27.95
2022-11-13T11:17:11.033Z,27.38
2022-11-13T11:20:01.928Z,28.17
2022-11-13T11:22:53.056Z,27.33
2022-11-13T11:25:46.337Z,29.13
2022-11-13T11:28:49.601Z,28.98
2022-11-13T11:31:55.732Z,30.98
2022-11-13T11:34:45.896Z,29.30
2022-11-13T11:37:41.480Z,30.20
2022-11-13T11:40:36.236Z,29.45
2022-11-13T11:43:34.115Z,31.05
2022-11-13T11:46:23.859Z,27.60
2022-11-13T11:49:10.741Z,27.02
2022-11-13T11:52:19.721Z,27.15
2022-11-13T11:55:31.396Z,26.83
2022-11-13T11:58:37.849Z,27.83
2022-11-13T12:01:38.012Z,25.85
2022-11-13T12:04:29.053Z,27.30
2022-11-13T12:07:37.898Z,25.40
2022-11-13T12:10:26.219Z,27.83
2022-11-13T12:13:50.296Z,25.08
2022-11-13T12:17:02.067Z,26.65
2022-11-13T12:20:07.913Z,26.52
2022-11-13T12:23:08.368Z,25.80
2022-11-13T12:26:07.724Z,25.98
2022-11-13T12:29:08.735Z,26.00
2022-11-13T12:32:21.948Z,24.38
2022-11-13T12:35:16.852Z,23.50
2022-11-13T12:38:07.804Z,24.15
2022-11-13T12:41:16.450Z,23.20
2022-11-13T12:44:16.602Z,22.13
2022-11-13T12:47:02.165Z,21.55
2022-11-13T12:49:58.165Z,22.88
2022-11-13T12:52:43.393Z,21.98
2022-11-13T12:55:32.155Z,21.02
2022-11-13T12:58:22.115Z,21.85
2022-11-13T13:01:17.930Z,22.08
2022-11-13T13:04:15.448Z,20.73
2022-11-13T13:07:31.383Z,22.48
2022-11-13T13:10:59.399Z,28.35
2022-11-13T13:13:56.514Z,25.67
2022-11-13T13:16:41.658Z,21.77
2022-11-13T13:19:32.706Z,21.33
2022-11-13T13:22:26.148Z,20.13
2022-11-13T13:25:32.015Z,19.48
2022-11-13T13:28:24.794Z,20.85
2022-11-13T13:31:12.582Z,19.42
2022-11-13T13:34:20.741Z,20.60
2022-11-13T13:37:25.043Z,20.73
2022-11-13T13:40:59.881Z,21.95
2022-11-13T13:44:02.312Z,21.20
2022-11-13T13:46:47.932Z,24.75
2022-11-13T13:49:33.863Z,21.58
2022-11-13T13:52:27.529Z,21.50
2022-11-13T13:55:43.729Z,21.73
2022-11-13T13:58:37.165Z,22.65
2022-11-13T14:01:28.928Z,21.42
2022-11-13T14:04:19.555Z,21.85
2022-11-13T14:07:27.645Z,22.60
2022-11-13T14:10:13.122Z,22.00
2022-11-13T14:12:58.512Z,21.50
2022-11-13T14:15:43.763Z,20.58
2022-11-13T14:18:29.396Z,20.95
2022-11-13T14:21:21.073Z,22.13
2022-11-13T14:24:14.556Z,23.20
2022-11-13T14:27:20.353Z,23.67
2022-11-13T14:30:09.813Z,22.30
2022-11-13T14:32:55.602Z,22.92
2022-11-13T14:35:41.042Z,23.55
2022-11-13T14:38:29.721Z,24.20
2022-11-13T14:41:22.588Z,23.13
2022-11-13T14:44:11.576Z,23.88
2022-11-13T14:47:03.338Z,23.52
2022-11-13T14:49:49.004Z,20.80
2022-11-13T14:52:34.059Z,23.77
2022-11-13T14:55:34.472Z,23.85
2022-11-13T14:58:35.800Z,25.45
2022-11-13T15:01:23.725Z,27.25
2022-11-13T15:04:09.161Z,28.85
2022-11-13T15:06:58.976Z,31.20
2022-11-13T15:09:44.260Z,27.38
2022-11-13T15:12:29.518Z,26.20
2022-11-13T15:15:17.931Z,27.33
2022-11-13T15:18:03.947Z,27.63
2022-11-13T15:20:49.270Z,29.35
2022-11-13T15:23:35.012Z,28.08
2022-11-13T15:26:20.479Z,27.15
2022-11-13T15:29:06.537Z,26.25
2022-11-13T15:31:51.796Z,27.45
2022-11-13T15:34:37.314Z,27.60
2022-11-13T15:37:22.409Z,27.45
2022-11-13T15:40:08.589Z,26.92
2022-11-13T15:42:54.141Z,27.38
2022-11-13T15:45:44.045Z,26.00
2022-11-13T15:48:29.884Z,26.58
2022-11-13T15:51:22.828Z,28.80
2022-11-13T15:54:26.790Z,28.85
2022-11-13T15:57:22.107Z,28.45
2022-11-13T16:00:14.982Z,27.50
2022-11-13T16:03:00.348Z,29.55
2022-11-13T16:05:45.510Z,29.13
2022-11-13T16:08:30.915Z,28.15
2022-11-13T16:11:18.172Z,28.75
2022-11-13T16:14:03.571Z,27.88
2022-11-13T16:16:50.620Z,28.35
2022-11-13T16:19:37.726Z,31.88
2022-11-13T16:22:27.141Z,31.80
2022-11-13T16:25:17.199Z,31.95
2022-11-13T16:28:02.644Z,33.45
2022-11-13T16:30:49.353Z,33.63
2022-11-13T16:33:34.493Z,34.83
2022-11-13T16:36:22.397Z,34.28
2022-11-13T16:39:16.105Z,33.92
2022-11-13T16:42:02.075Z,32.50
2022-11-13T16:44:47.364Z,32.78
2022-11-13T16:47:32.786Z,33.97
2022-11-13T16:50:23.756Z,31.37
2022-11-13T16:53:10.037Z,33.00
2022-11-13T16:55:55.589Z,36.00
2022-11-13T16:58:42.152Z,32.17
2022-11-13T17:01:27.280Z,34.73
2022-11-13T17:04:14.883Z,33.90
2022-11-13T17:07:00.440Z,33.75
2022-11-13T17:09:46.415Z,31.37
2022-11-13T17:12:31.996Z,32.17
2022-11-13T17:15:17.471Z,34.00
2022-11-13T17:18:03.004Z,34.45
2022-11-13T17:20:50.982Z,34.00
2022-11-13T17:23:36.194Z,34.33
2022-11-13T17:26:22.575Z,37.20
2022-11-13T17:29:08.072Z,36.93
2022-11-13T17:31:53.466Z,35.53
2022-11-13T17:34:38.770Z,35.10
2022-11-13T17:37:25.238Z,35.28
2022-11-13T17:40:11.795Z,33.93
2022-11-13T17:42:57.243Z,33.27
2022-11-13T17:45:42.687Z,33.85
2022-11-13T17:48:31.531Z,33.20
2022-11-13T17:51:17.013Z,34.33
2022-11-13T17:54:02.442Z,32.05
2022-11-13T17:56:47.847Z,33.97
2022-11-13T17:59:32.983Z,31.90
2022-11-13T18:02:18.425Z,35.97
2022-11-13T18:05:04.672Z,35.30
2022-11-13T18:07:49.980Z,32.83
2022-11-13T18:10:38.543Z,32.70
2022-11-13T18:13:24.931Z,29.93
2022-11-13T18:16:14.551Z,31.23
2022-11-13T18:19:01.314Z,31.90
2022-11-13T18:21:46.808Z,32.03
2022-11-13T18:24:32.258Z,31.70
2022-11-13T18:27:17.474Z,30.23
2022-11-13T18:30:03.428Z,31.73
2022-11-13T18:32:48.614Z,30.47
2022-11-13T18:35:33.898Z,28.53
2022-11-13T18:38:19.167Z,30.87
2022-11-13T18:41:08.002Z,28.70
2022-11-13T18:43:53.361Z,30.17
2022-11-13T18:46:39.483Z,32.07
2022-11-13T18:49:24.962Z,30.63
2022-11-13T18:52:10.642Z,29.97
2022-11-13T18:54:55.842Z,32.37
2022-11-13T18:57:41.055Z,31.70
2022-11-13T19:00:26.557Z,31.87
2022-11-13T19:03:12.184Z,30.13
2022-11-13T19:05:57.185Z,33.17
2022-11-13T19:08:43.481Z,34.27
2022-11-13T19:11:30.403Z,34.33
2022-11-13T19:14:17.548Z,33.63
2022-11-13T19:17:02.732Z,36.20
2022-11-13T19:19:48.122Z,37.83
2022-11-13T19:22:33.216Z,38.47
2022-11-13T19:25:18.910Z,39.20
2022-11-13T19:28:04.697Z,39.97
2022-11-13T19:30:54.438Z,39.40
2022-11-13T19:33:40.580Z,40.20
2022-11-13T19:36:28.276Z,42.20
2022-11-13T19:39:13.836Z,41.73
2022-11-13T19:41:59.080Z,44.00
2022-11-13T19:44:44.483Z,48.10
2022-11-13T19:47:30.106Z,53.00
2022-11-13T19:50:16.047Z,52.30
2022-11-13T19:53:01.249Z,53.77
2022-11-13T19:55:56.240Z,53.07
2022-11-13T19:58:44.232Z,55.37
2022-11-13T20:01:32.101Z,53.33
2022-11-13T20:04:17.832Z,52.50
2022-11-13T20:07:03.397Z,53.77
2022-11-13T20:09:48.909Z,53.80
2022-11-13T20:12:34.148Z,55.90
2022-11-13T20:15:19.551Z,56.73
2022-11-13T20:18:05.051Z,56.07
2022-11-13T20:20:54.462Z,52.87
2022-11-13T20:23:41.368Z,56.87
2022-11-13T20:26:27.517Z,55.57
2022-11-13T20:29:12.884Z,51.40
2022-11-13T20:31:59.327Z,49.57
2022-11-13T20:34:44.587Z,50.47
2022-11-13T20:37:29.952Z,49.93
2022-11-13T20:40:15.641Z,48.83
2022-11-13T20:43:00.737Z,47.00
2022-11-13T20:45:45.917Z,46.40
2022-11-13T20:48:31.532Z,46.70
2022-11-13T20:51:20.402Z,48.87
2022-11-13T20:54:05.975Z,47.83
2022-11-13T20:56:51.290Z,44.67
2022-11-13T20:59:36.742Z,49.27
2022-11-13T21:02:21.830Z,48.40
2022-11-13T21:05:08.160Z,50.70
2022-11-13T21:07:53.822Z,47.67
2022-11-13T21:10:38.858Z,47.83
2022-11-13T21:13:24.367Z,44.03
2022-11-13T21:16:09.890Z,46.83
2022-11-13T21:18:57.236Z,49.30
2022-11-13T21:21:42.740Z,51.23
2022-11-13T21:24:28.182Z,48.57
2022-11-13T21:27:13.708Z,49.93
2022-11-13T21:29:59.431Z,52.80
2022-11-13T21:32:45.038Z,50.30
2022-11-13T21:35:30.758Z,48.67
2022-11-13T21:38:15.815Z,54.13
2022-11-13T21:41:21.872Z,51.10
2022-11-13T21:44:10.486Z,51.07
2022-11-13T21:46:56.109Z,51.43
2022-11-13T21:49:41.567Z,51.10
2022-11-13T21:52:26.859Z,51.90
2022-11-13T21:55:12.176Z,53.57
2022-11-13T21:57:57.699Z,52.87
2022-11-13T22:00:44.437Z,51.37
2022-11-13T22:03:29.728Z,53.97
2022-11-13T22:06:24.293Z,49.67
2022-11-13T22:09:18.271Z,54.97
2022-11-13T22:12:03.725Z,49.07
2022-11-13T22:14:49.227Z,50.00
2022-11-13T22:17:34.580Z,53.13
2022-11-13T22:20:20.037Z,52.60
2022-11-13T22:23:06.141Z,49.03
2022-11-13T22:25:55.755Z,49.10
2022-11-13T22:28:45.232Z,49.77
2022-11-13T22:31:31.532Z,49.10
2022-11-13T22:34:18.207Z,48.57
2022-11-13T22:37:03.511Z,46.90
2022-11-13T22:39:48.759Z,48.53
2022-11-13T22:42:34.031Z,44.97
2022-11-13T22:45:23.570Z,46.53
2022-11-13T22:48:11.262Z,46.83
2022-11-13T22:50:56.837Z,46.13
2022-11-13T22:53:47.505Z,46.77
2022-11-13T22:56:34.309Z,45.33
2022-11-13T22:59:19.736Z,42.33
2022-11-13T23:02:05.180Z,44.37
2022-11-13T23:04:50.657Z,44.17
2022-11-13T23:07:36.463Z,39.43
2022-11-13T23:10:25.391Z,39.97
2022-11-13T23:13:10.612Z,43.43
2022-11-13T23:15:56.433Z,41.77
2022-11-13T23:18:42.021Z,41.43
2022-11-13T23:21:28.630Z,42.00
2022-11-13T23:24:13.893Z,40.43
2022-11-13T23:26:59.030Z,42.77
2022-11-13T23:29:48.855Z,43.77
2022-11-13T23:32:35.304Z,42.63
2022-11-13T23:35:20.939Z,42.27
2022-11-13T23:38:06.006Z,42.67
2022-11-13T23:40:55.353Z,41.73
2022-11-13T23:44:07.700Z,43.00
2022-11-13T23:46:46.674Z,41.63
2022-11-13T23:49:31.934Z,45.27
2022-11-13T23:52:17.510Z,43.67
2022-11-13T23:55:03.135Z,43.53
2022-11-13T23:57:55.245Z,42.87
