createdAt,value
2022-08-29T16:01:56.692Z,22.60
2022-08-29T16:03:28.466Z,24.80
2022-08-29T16:05:02.065Z,25.40
2022-08-29T16:06:34.195Z,23.40
2022-08-29T16:08:06.055Z,24.00
2022-08-29T16:09:37.807Z,24.60
2022-08-29T16:11:09.460Z,24.20
2022-08-29T16:12:41.300Z,16.60
2022-08-29T16:16:05.260Z,20.00
2022-08-29T16:17:38.313Z,30.80
2022-08-29T16:19:10.121Z,29.20
2022-08-29T16:20:41.895Z,27.20
2022-08-29T16:22:13.634Z,22.80
2022-08-29T16:23:45.614Z,24.80
2022-08-29T16:25:17.482Z,22.40
2022-08-29T16:26:49.384Z,12.00
2022-08-29T16:28:21.290Z,24.40
2022-08-29T16:29:53.212Z,23.20
2022-08-29T16:31:25.446Z,74.00
2022-08-29T16:32:57.664Z,43.00
2022-08-29T16:34:29.458Z,47.00
2022-08-29T16:36:01.302Z,49.80
2022-08-29T16:37:33.931Z,33.20
2022-08-29T16:39:05.885Z,35.00
2022-08-29T16:40:37.704Z,35.60
2022-08-29T16:42:12.129Z,32.60
2022-08-29T16:43:44.259Z,35.00
2022-08-29T16:45:16.121Z,32.80
2022-08-29T16:46:48.471Z,36.80
2022-08-29T16:48:20.518Z,34.00
2022-08-29T16:49:53.651Z,42.00
2022-08-29T16:51:27.193Z,41.40
2022-08-29T16:52:59.136Z,50.40
2022-08-29T16:54:31.076Z,33.20
2022-08-29T16:56:07.714Z,50.20
2022-08-29T16:57:39.555Z,47.20
2022-08-29T16:59:12.540Z,39.80
2022-08-29T17:00:44.990Z,32.20
2022-08-29T17:02:17.322Z,44.00
2022-08-29T17:03:49.166Z,41.40
2022-08-29T17:05:20.994Z,46.20
2022-08-29T17:06:55.208Z,38.20
2022-08-29T17:08:45.750Z,37.80
2022-08-29T17:10:36.044Z,37.00
2022-08-29T17:12:26.355Z,38.80
2022-08-29T17:14:17.079Z,47.60
2022-08-29T17:16:07.661Z,56.00
2022-08-29T17:17:40.433Z,57.40
2022-08-29T17:19:12.264Z,55.00
2022-08-29T17:20:46.339Z,40.80
2022-08-29T17:22:18.276Z,37.00
2022-08-29T17:23:50.102Z,30.80
2022-08-29T17:25:22.461Z,40.80
2022-08-29T17:26:54.202Z,34.00
2022-08-29T17:28:26.272Z,28.80
2022-08-29T17:29:58.253Z,18.80
2022-08-29T17:31:30.733Z,29.40
2022-08-29T17:33:11.716Z,25.60
2022-08-29T17:34:43.517Z,19.00
2022-08-29T17:36:16.285Z,14.60
2022-08-29T17:37:50.234Z,19.60
2022-08-29T17:39:22.339Z,17.80
2022-08-29T17:40:57.190Z,20.40
2022-08-29T17:42:29.505Z,21.00
2022-08-29T17:44:01.325Z,23.00
2022-08-29T17:45:33.330Z,18.20
2022-08-29T17:47:05.275Z,19.60
2022-08-29T17:48:37.163Z,25.80
2022-08-29T17:50:09.059Z,17.60
2022-08-29T17:51:40.931Z,18.40
2022-08-29T17:53:12.713Z,20.80
2022-08-29T17:54:44.525Z,20.60
2022-08-29T17:56:18.408Z,26.40
2022-08-29T17:57:50.290Z,20.40
2022-08-29T17:59:22.386Z,19.40
2022-08-29T18:00:54.743Z,18.20
2022-08-29T18:02:26.648Z,18.00
2022-08-29T18:03:58.601Z,17.00
2022-08-29T18:05:30.425Z,16.40
2022-08-29T18:07:02.457Z,16.40
2022-08-29T18:08:34.945Z,17.00
2022-08-29T18:10:09.716Z,12.80
2022-08-29T18:11:43.568Z,20.40
2022-08-29T18:13:21.004Z,13.40
2022-08-29T18:14:54.962Z,19.00
2022-08-29T18:16:27.082Z,18.60
2022-08-29T18:17:58.913Z,15.60
2022-08-29T18:19:30.727Z,19.20
2022-08-29T18:21:02.890Z,22.80
2022-08-29T18:22:34.903Z,15.40
2022-08-29T18:24:07.093Z,18.00
2022-08-29T18:25:39.377Z,14.60
2022-08-29T18:27:11.620Z,18.20
2022-08-29T18:28:43.718Z,15.20
2022-08-29T18:30:17.483Z,19.40
2022-08-29T18:31:49.293Z,18.40
2022-08-29T18:33:21.184Z,12.80
2022-08-29T18:34:57.582Z,18.80
2022-08-29T18:36:32.503Z,20.00
2022-08-29T18:38:04.357Z,17.80
2022-08-29T18:39:36.248Z,14.80
2022-08-29T18:41:08.599Z,16.60
2022-08-29T18:42:41.469Z,15.80
2022-08-29T18:44:13.433Z,28.20
2022-08-29T18:45:45.258Z,65.80
2022-08-29T18:47:17.121Z,341.00
2022-08-29T18:48:48.842Z,327.25
2022-08-29T18:50:36.988Z,314.00
2022-08-29T18:52:09.624Z,307.50
2022-08-29T18:53:41.447Z,289.00
2022-08-29T18:55:15.777Z,215.00
2022-08-29T18:56:48.025Z,103.50
2022-08-29T18:58:23.526Z,81.75
2022-08-29T18:59:55.238Z,76.00
2022-08-29T19:01:28.800Z,73.40
2022-08-29T19:03:01.036Z,72.40
2022-08-29T19:04:33.452Z,71.80
2022-08-29T19:06:05.290Z,67.00
2022-08-29T19:07:37.148Z,73.40
2022-08-29T19:09:08.879Z,69.80
2022-08-29T19:10:40.678Z,64.00
2022-08-29T19:12:12.409Z,64.20
2022-08-29T19:13:44.469Z,61.40
2022-08-29T19:15:17.890Z,62.40
2022-08-29T19:16:50.070Z,58.00
2022-08-29T19:18:22.154Z,57.40
2022-08-29T19:20:12.910Z,56.80
2022-08-29T19:21:44.677Z,51.60
2022-08-29T19:23:16.817Z,49.00
2022-08-29T19:24:48.769Z,55.80
2022-08-29T19:26:28.513Z,52.80
2022-08-29T19:28:00.690Z,50.80
2022-08-29T19:29:32.700Z,46.80
2022-08-29T19:31:05.988Z,48.20
2022-08-29T19:32:38.130Z,43.80
2022-08-29T19:34:10.019Z,44.00
2022-08-29T19:35:41.743Z,39.00
2022-08-29T19:37:13.739Z,47.20
2022-08-29T19:38:46.141Z,32.80
2022-08-29T19:40:20.365Z,37.80
2022-08-29T19:41:52.316Z,34.20
2022-08-29T19:43:27.502Z,33.80
2022-08-29T19:44:59.264Z,32.80
2022-08-29T19:46:33.796Z,32.00
2022-08-29T19:48:06.507Z,30.60
2022-08-29T19:49:43.398Z,25.00
2022-08-29T19:51:21.110Z,31.80
2022-08-29T19:52:53.554Z,24.20
2022-08-29T19:54:25.514Z,32.80
2022-08-29T19:55:57.730Z,26.80
2022-08-29T19:57:30.907Z,22.60
2022-08-29T19:59:02.762Z,29.00
2022-08-29T20:00:34.667Z,25.60
2022-08-29T20:02:07.604Z,24.40
2022-08-29T20:03:40.303Z,33.80
2022-08-29T20:05:12.467Z,48.80
2022-08-29T20:06:44.245Z,52.40
2022-08-29T20:08:18.514Z,39.60
2022-08-29T20:09:53.375Z,41.00
2022-08-29T20:11:26.022Z,46.40
2022-08-29T20:12:57.834Z,39.00
2022-08-29T20:14:29.602Z,37.20
2022-08-29T20:16:01.617Z,45.80
2022-08-29T20:17:39.150Z,41.20
2022-08-29T20:19:11.928Z,38.20
2022-08-29T20:20:43.666Z,36.00
2022-08-29T20:22:15.588Z,37.80
2022-08-29T20:23:57.219Z,39.20
2022-08-29T20:25:30.122Z,44.40
2022-08-29T20:27:02.199Z,51.80
2022-08-29T20:28:33.988Z,53.20
2022-08-29T20:30:09.696Z,49.80
2022-08-29T20:31:41.480Z,44.00
2022-08-29T20:33:13.383Z,45.80
2022-08-29T20:34:45.261Z,42.40
2022-08-29T20:36:38.528Z,40.00
2022-08-29T20:38:10.756Z,41.40
2022-08-29T20:39:48.526Z,38.40
2022-08-29T20:41:21.098Z,45.20
2022-08-29T20:42:53.513Z,40.00
2022-08-29T20:44:30.214Z,42.60
2022-08-29T20:46:08.912Z,42.40
2022-08-29T20:47:40.703Z,39.40
2022-08-29T20:49:13.771Z,42.00
2022-08-29T20:50:45.583Z,38.00
2022-08-29T20:52:19.835Z,34.80
2022-08-29T20:53:51.697Z,35.00
2022-08-29T20:55:23.574Z,26.80
2022-08-29T20:56:55.357Z,36.20
2022-08-29T20:58:28.994Z,58.20
2022-08-29T21:00:00.851Z,59.60
2022-08-29T21:01:34.188Z,50.20
2022-08-29T21:03:24.719Z,46.20
2022-08-29T21:05:14.811Z,42.60
2022-08-29T21:06:46.476Z,45.00
2022-08-29T21:08:20.815Z,43.40
2022-08-29T21:09:52.601Z,39.60
2022-08-29T21:11:24.366Z,40.80
2022-08-29T21:12:56.103Z,33.00
2022-08-29T21:14:27.995Z,47.00
2022-08-29T21:15:59.866Z,46.60
2022-08-29T21:17:31.605Z,42.00
2022-08-29T21:19:08.671Z,42.60
2022-08-29T21:20:53.417Z,43.40
2022-08-29T21:22:26.211Z,41.40
2022-08-29T21:23:58.168Z,37.80
2022-08-29T21:25:29.939Z,34.80
2022-08-29T21:27:01.803Z,37.80
2022-08-29T21:28:33.651Z,35.20
2022-08-29T21:30:05.894Z,34.00
2022-08-29T21:31:38.282Z,33.80
2022-08-29T21:33:10.132Z,37.00
2022-08-29T21:34:41.873Z,31.40
2022-08-29T21:36:15.183Z,33.00
2022-08-29T21:37:47.013Z,36.20
2022-08-29T21:39:28.712Z,30.40
2022-08-29T21:41:01.135Z,34.40
2022-08-29T21:42:33.228Z,32.60
2022-08-29T21:44:05.132Z,29.20
2022-08-29T21:45:37.320Z,45.00
2022-08-29T21:47:09.065Z,341.50
2022-08-29T21:48:40.800Z,85.00
2022-08-29T21:50:12.524Z,78.00
2022-08-29T21:51:44.999Z,73.75
2022-08-29T21:53:16.964Z,58.00
2022-08-29T21:54:49.579Z,69.00
2022-08-29T21:56:27.770Z,61.20
2022-08-29T21:58:00.672Z,64.20
2022-08-29T21:59:32.755Z,60.60
2022-08-29T22:01:05.055Z,64.40
2022-08-29T22:02:36.842Z,63.20
2022-08-29T22:04:10.208Z,56.40
2022-08-29T22:05:44.031Z,56.80
2022-08-29T22:07:16.177Z,54.00
2022-08-29T22:08:48.614Z,55.80
2022-08-29T22:10:26.169Z,50.60
2022-08-29T22:11:58.232Z,51.00
2022-08-29T22:13:30.107Z,51.60
2022-08-29T22:15:20.296Z,50.20
2022-08-29T22:16:52.010Z,46.00
2022-08-29T22:18:24.243Z,49.40
2022-08-29T22:19:56.189Z,47.00
2022-08-29T22:21:29.344Z,43.20
2022-08-29T22:23:01.070Z,46.00
2022-08-29T22:24:32.823Z,43.00
2022-08-29T22:26:04.646Z,44.40
2022-08-29T22:27:36.370Z,45.80
2022-08-29T22:29:08.424Z,38.00
2022-08-29T22:30:43.699Z,43.80
2022-08-29T22:32:15.402Z,38.40
2022-08-29T22:33:47.233Z,43.40
