createdAt,value
2019-04-27T00:00:22.966Z,3.20
2019-04-27T00:03:02.020Z,1.27
2019-04-27T00:05:46.600Z,2.37
2019-04-27T00:08:32.513Z,2.23
2019-04-27T00:11:13.646Z,2.30
2019-04-27T00:13:48.864Z,1.70
2019-04-27T00:16:35.874Z,1.30
2019-04-27T00:19:23.204Z,1.23
2019-04-27T00:22:04.695Z,2.07
2019-04-27T00:24:39.825Z,1.77
2019-04-27T00:27:15.456Z,1.27
2019-04-27T00:29:50.330Z,1.40
2019-04-27T00:32:25.463Z,1.70
2019-04-27T00:35:00.511Z,2.10
2019-04-27T00:40:34.554Z,1.90
2019-04-27T00:43:09.989Z,1.83
2019-04-27T00:45:45.143Z,1.60
2019-04-27T00:48:20.257Z,1.93
2019-04-27T00:50:55.297Z,1.57
2019-04-27T00:53:33.407Z,1.50
2019-04-27T00:56:13.964Z,1.20
2019-04-27T00:58:53.901Z,2.07
2019-04-27T01:01:45.620Z,1.23
2019-04-27T01:04:23.625Z,1.67
2019-04-27T01:06:59.485Z,1.93
2019-04-27T01:09:36.490Z,1.20
2019-04-27T01:12:13.606Z,0.93
2019-04-27T01:14:49.411Z,2.07
2019-04-27T01:17:24.809Z,1.57
2019-04-27T01:20:00.112Z,2.00
2019-04-27T01:22:35.845Z,1.47
2019-04-27T01:25:11.330Z,1.77
2019-04-27T01:28:03.943Z,1.80
2019-04-27T01:30:54.550Z,1.50
2019-04-27T01:33:30.304Z,1.30
2019-04-27T01:36:05.686Z,1.60
2019-04-27T01:38:41.006Z,1.50
2019-04-27T01:41:16.064Z,1.83
2019-04-27T01:43:51.471Z,1.70
2019-04-27T01:46:26.758Z,1.43
2019-04-27T01:49:01.752Z,1.73
2019-04-27T01:51:37.091Z,1.77
2019-04-27T01:54:12.884Z,1.80
2019-04-27T01:56:49.258Z,1.60
2019-04-27T01:59:24.156Z,1.47
2019-04-27T02:02:10.604Z,1.83
2019-04-27T02:04:49.669Z,1.13
2019-04-27T02:07:25.730Z,1.27
2019-04-27T02:10:03.325Z,1.97
2019-04-27T02:12:39.724Z,1.20
2019-04-27T02:15:34.232Z,1.43
2019-04-27T02:18:09.668Z,1.40
2019-04-27T02:20:45.525Z,1.53
2019-04-27T02:23:20.728Z,1.60
2019-04-27T02:25:55.785Z,1.67
2019-04-27T02:28:36.017Z,1.73
2019-04-27T02:31:12.283Z,1.73
2019-04-27T02:33:50.039Z,1.37
2019-04-27T02:36:24.760Z,1.80
2019-04-27T02:38:59.901Z,1.40
2019-04-27T02:41:35.798Z,1.40
2019-04-27T02:44:14.850Z,1.23
2019-04-27T02:46:50.355Z,1.03
2019-04-27T02:49:25.759Z,1.43
2019-04-27T02:52:02.009Z,1.47
2019-04-27T02:54:39.789Z,1.70
2019-04-27T02:57:13.850Z,1.90
2019-04-27T02:59:50.313Z,1.30
2019-04-27T03:02:33.403Z,2.03
2019-04-27T03:05:12.697Z,1.43
2019-04-27T03:07:45.837Z,1.80
2019-04-27T03:10:21.352Z,2.10
2019-04-27T03:13:00.133Z,1.63
2019-04-27T03:15:52.522Z,2.07
2019-04-27T03:18:40.090Z,1.77
2019-04-27T03:21:21.931Z,1.57
2019-04-27T03:23:56.841Z,2.43
2019-04-27T03:26:33.224Z,2.77
2019-04-27T03:29:09.783Z,3.60
2019-04-27T03:31:47.598Z,4.03
2019-04-27T03:34:22.227Z,2.67
2019-04-27T03:36:59.767Z,2.70
2019-04-27T03:39:34.215Z,2.83
2019-04-27T03:42:10.595Z,2.67
2019-04-27T03:44:46.003Z,3.00
2019-04-27T03:47:21.451Z,2.83
2019-04-27T03:49:56.266Z,2.70
2019-04-27T03:52:32.742Z,2.90
2019-04-27T03:55:10.322Z,3.30
2019-04-27T03:58:05.224Z,3.10
2019-04-27T04:00:40.394Z,3.23
2019-04-27T04:03:15.871Z,3.13
2019-04-27T04:05:51.939Z,3.57
2019-04-27T04:08:27.133Z,3.80
2019-04-27T04:11:03.160Z,3.53
2019-04-27T04:13:45.695Z,3.13
2019-04-27T04:16:21.511Z,2.93
2019-04-27T04:19:01.094Z,3.10
2019-04-27T04:21:36.746Z,3.00
2019-04-27T04:24:12.482Z,3.63
2019-04-27T04:26:49.986Z,3.57
2019-04-27T04:29:24.215Z,2.43
2019-04-27T04:32:00.485Z,2.50
2019-04-27T04:34:36.161Z,2.00
2019-04-27T04:37:11.065Z,2.30
2019-04-27T04:39:49.787Z,2.30
2019-04-27T04:42:32.748Z,2.47
2019-04-27T04:45:20.342Z,2.00
2019-04-27T04:47:59.734Z,2.43
2019-04-27T04:50:35.571Z,2.47
2019-04-27T04:53:12.233Z,2.10
2019-04-27T04:55:48.770Z,3.20
2019-04-27T04:58:22.991Z,1.63
2019-04-27T05:00:59.647Z,2.50
2019-04-27T05:03:54.769Z,2.30
2019-04-27T05:06:30.215Z,2.20
2019-04-27T05:09:05.514Z,2.10
2019-04-27T05:11:41.204Z,2.20
2019-04-27T05:14:16.297Z,2.10
2019-04-27T05:16:51.565Z,2.93
2019-04-27T05:19:28.724Z,2.10
2019-04-27T05:22:04.345Z,2.33
2019-04-27T05:24:39.452Z,1.90
2019-04-27T05:27:15.672Z,2.10
2019-04-27T05:29:51.373Z,1.87
2019-04-27T05:32:26.576Z,2.20
2019-04-27T05:35:01.569Z,1.87
2019-04-27T05:37:38.884Z,1.93
2019-04-27T05:40:13.255Z,2.00
2019-04-27T05:42:55.099Z,2.47
2019-04-27T05:46:01.054Z,1.83
2019-04-27T05:48:36.394Z,1.43
2019-04-27T05:51:11.329Z,2.10
2019-04-27T05:53:46.805Z,2.23
2019-04-27T05:56:21.852Z,2.20
2019-04-27T05:59:00.154Z,2.47
2019-04-27T06:01:33.819Z,2.53
2019-04-27T06:04:29.079Z,1.57
2019-04-27T06:07:04.171Z,2.27
2019-04-27T06:09:39.316Z,1.97
2019-04-27T06:12:14.304Z,1.67
2019-04-27T06:14:49.600Z,1.70
2019-04-27T06:17:24.542Z,1.97
2019-04-27T06:19:59.854Z,2.43
2019-04-27T06:22:36.032Z,1.93
2019-04-27T06:25:12.590Z,1.67
2019-04-27T06:27:47.531Z,2.03
2019-04-27T06:30:22.896Z,1.60
2019-04-27T06:32:59.334Z,1.97
2019-04-27T06:35:35.362Z,2.67
2019-04-27T06:38:11.609Z,1.83
2019-04-27T06:40:48.947Z,2.33
2019-04-27T06:43:24.981Z,1.83
2019-04-27T06:46:01.524Z,1.57
2019-04-27T06:48:36.452Z,2.03
2019-04-27T06:51:11.645Z,1.53
2019-04-27T06:53:59.451Z,2.40
2019-04-27T06:56:35.595Z,2.57
2019-04-27T06:59:10.595Z,2.63
2019-04-27T07:02:05.866Z,2.93
2019-04-27T07:04:41.051Z,2.50
2019-04-27T07:07:16.512Z,3.00
2019-04-27T07:09:51.328Z,2.90
2019-04-27T07:12:28.690Z,2.07
2019-04-27T07:15:03.091Z,2.20
2019-04-27T07:17:38.919Z,2.70
2019-04-27T07:20:14.216Z,2.23
2019-04-27T07:22:50.249Z,2.23
2019-04-27T07:25:25.986Z,2.40
2019-04-27T07:28:01.217Z,2.20
2019-04-27T07:30:38.682Z,2.37
2019-04-27T07:33:13.513Z,2.13
2019-04-27T07:35:52.165Z,1.87
2019-04-27T07:38:29.384Z,2.20
2019-04-27T07:41:05.224Z,2.47
2019-04-27T07:43:50.998Z,2.17
2019-04-27T07:46:28.232Z,2.37
2019-04-27T07:49:02.960Z,3.27
2019-04-27T07:51:41.447Z,2.40
2019-04-27T07:54:18.946Z,2.67
2019-04-27T07:57:09.951Z,2.50
2019-04-27T07:59:46.010Z,2.50
2019-04-27T08:02:21.237Z,2.27
2019-04-27T08:05:00.412Z,2.70
2019-04-27T08:07:36.715Z,2.60
2019-04-27T08:10:14.950Z,2.67
2019-04-27T08:12:49.820Z,2.60
2019-04-27T08:15:25.251Z,2.70
2019-04-27T08:18:00.205Z,2.37
2019-04-27T08:20:40.537Z,2.27
2019-04-27T08:23:14.286Z,2.80
2019-04-27T08:25:52.603Z,3.00
2019-04-27T08:28:28.681Z,3.07
2019-04-27T08:31:14.314Z,2.77
2019-04-27T08:33:49.547Z,2.77
2019-04-27T08:36:25.036Z,2.83
2019-04-27T08:39:00.014Z,2.70
2019-04-27T08:41:36.412Z,2.43
2019-04-27T08:44:11.273Z,2.60
2019-04-27T08:46:46.625Z,2.20
2019-04-27T08:49:21.706Z,2.43
2019-04-27T08:51:59.946Z,2.40
2019-04-27T08:54:33.344Z,3.17
2019-04-27T08:57:11.828Z,2.70
2019-04-27T08:59:46.955Z,2.90
2019-04-27T09:02:22.109Z,2.80
2019-04-27T09:05:16.509Z,2.17
2019-04-27T09:07:56.960Z,3.43
2019-04-27T09:10:53.503Z,2.73
2019-04-27T09:13:36.154Z,3.87
2019-04-27T09:16:18.634Z,3.03
2019-04-27T09:22:13.580Z,3.07
2019-04-27T09:24:42.265Z,3.10
2019-04-27T09:27:19.690Z,3.27
2019-04-27T09:29:58.988Z,3.33
2019-04-27T09:32:41.027Z,3.43
2019-04-27T09:35:16.691Z,2.97
2019-04-27T09:37:51.945Z,3.53
2019-04-27T09:40:29.090Z,3.23
2019-04-27T09:45:53.031Z,3.37
2019-04-27T09:48:27.857Z,3.50
2019-04-27T09:51:03.121Z,3.13
2019-04-27T09:53:37.890Z,3.13
2019-04-27T09:56:32.905Z,2.77
2019-04-27T09:59:10.761Z,3.60
2019-04-27T10:01:46.340Z,5.80
2019-04-27T10:04:21.749Z,6.60
2019-04-27T10:07:02.736Z,6.37
2019-04-27T10:09:39.523Z,5.50
2019-04-27T10:12:16.454Z,6.23
2019-04-27T10:14:51.636Z,6.20
2019-04-27T10:17:31.884Z,6.10
2019-04-27T10:20:11.164Z,6.40
2019-04-27T10:22:46.782Z,7.23
2019-04-27T10:25:26.261Z,7.33
2019-04-27T10:28:03.273Z,8.33
2019-04-27T10:30:38.821Z,7.93
2019-04-27T10:33:15.977Z,6.83
2019-04-27T10:35:50.996Z,8.07
2019-04-27T10:38:26.387Z,7.00
2019-04-27T10:41:01.339Z,7.27
2019-04-27T10:43:37.166Z,7.57
2019-04-27T10:46:11.943Z,7.37
2019-04-27T10:48:47.000Z,8.13
2019-04-27T10:51:22.357Z,8.10
2019-04-27T10:53:58.304Z,8.10
2019-04-27T10:56:33.343Z,7.90
2019-04-27T10:59:09.743Z,7.53
2019-04-27T11:01:45.969Z,8.47
2019-04-27T11:04:32.077Z,8.07
2019-04-27T11:07:08.374Z,8.70
2019-04-27T11:09:44.006Z,9.50
2019-04-27T11:12:19.176Z,9.73
2019-04-27T11:14:56.612Z,9.20
2019-04-27T11:17:32.898Z,9.37
2019-04-27T11:20:09.930Z,7.97
2019-04-27T11:22:46.425Z,8.73
2019-04-27T11:25:21.655Z,9.03
2019-04-27T11:27:57.863Z,9.13
2019-04-27T11:30:37.800Z,9.13
2019-04-27T11:33:12.827Z,9.53
2019-04-27T11:35:55.163Z,10.13
2019-04-27T11:38:31.143Z,10.10
2019-04-27T11:41:07.568Z,8.83
2019-04-27T11:43:42.780Z,8.10
2019-04-27T11:46:18.387Z,8.43
2019-04-27T11:48:53.732Z,8.07
2019-04-27T11:51:29.049Z,8.30
2019-04-27T11:54:04.243Z,8.23
2019-04-27T11:56:39.719Z,8.33
2019-04-27T11:59:15.904Z,7.53
2019-04-27T12:01:55.813Z,6.37
2019-04-27T12:04:30.301Z,7.10
2019-04-27T12:07:08.209Z,7.13
2019-04-27T12:09:41.954Z,7.20
2019-04-27T12:12:21.798Z,8.03
2019-04-27T12:14:56.086Z,6.90
2019-04-27T12:17:31.810Z,7.07
2019-04-27T12:20:07.595Z,6.80
2019-04-27T12:22:42.938Z,6.80
2019-04-27T12:25:18.359Z,7.57
2019-04-27T12:28:12.075Z,7.90
2019-04-27T12:30:48.411Z,6.73
2019-04-27T12:33:30.538Z,7.17
2019-04-27T12:36:06.733Z,6.63
2019-04-27T12:38:42.282Z,7.67
2019-04-27T12:41:17.554Z,8.17
2019-04-27T12:43:55.914Z,8.13
2019-04-27T12:46:31.781Z,8.20
2019-04-27T12:49:07.683Z,12.17
2019-04-27T12:51:42.748Z,10.33
2019-04-27T12:54:19.698Z,9.37
2019-04-27T12:57:15.946Z,9.30
2019-04-27T12:59:58.847Z,9.07
2019-04-27T13:02:52.338Z,8.90
2019-04-27T13:05:28.221Z,9.20
2019-04-27T13:08:03.239Z,8.70
2019-04-27T13:10:38.126Z,9.13
2019-04-27T13:13:13.106Z,8.07
2019-04-27T13:15:49.412Z,8.57
2019-04-27T13:18:25.742Z,8.30
2019-04-27T13:21:00.911Z,8.27
2019-04-27T13:23:37.138Z,7.67
2019-04-27T13:26:12.397Z,8.37
2019-04-27T13:28:47.200Z,8.20
2019-04-27T13:31:22.617Z,8.37
2019-04-27T13:33:57.631Z,8.30
2019-04-27T13:36:33.137Z,9.10
2019-04-27T13:39:08.897Z,9.20
2019-04-27T13:41:46.263Z,8.70
2019-04-27T13:44:21.502Z,9.23
2019-04-27T13:47:17.043Z,7.23
2019-04-27T13:50:06.490Z,7.97
2019-04-27T13:52:41.948Z,7.23
2019-04-27T13:55:16.798Z,7.43
2019-04-27T13:57:52.152Z,6.80
2019-04-27T14:00:27.110Z,6.80
2019-04-27T14:03:04.384Z,6.70
2019-04-27T14:05:39.060Z,6.63
2019-04-27T14:08:14.292Z,6.67
2019-04-27T14:10:51.302Z,6.63
2019-04-27T14:13:25.973Z,6.10
2019-04-27T14:16:00.816Z,6.13
2019-04-27T14:18:37.923Z,6.20
2019-04-27T14:21:12.572Z,6.47
2019-04-27T14:24:07.122Z,6.13
2019-04-27T14:26:42.218Z,5.60
2019-04-27T14:29:18.848Z,5.73
2019-04-27T14:31:53.440Z,6.07
2019-04-27T14:34:29.512Z,6.37
2019-04-27T14:37:05.425Z,5.53
2019-04-27T14:39:41.443Z,5.87
2019-04-27T14:42:16.542Z,6.17
2019-04-27T14:44:51.773Z,5.87
2019-04-27T14:47:26.675Z,7.07
2019-04-27T14:50:02.075Z,6.13
2019-04-27T14:52:36.928Z,6.57
2019-04-27T14:55:12.203Z,6.10
2019-04-27T14:57:47.247Z,6.57
2019-04-27T15:00:24.511Z,7.10
2019-04-27T15:02:59.524Z,6.60
2019-04-27T15:05:35.187Z,7.20
2019-04-27T15:08:10.349Z,6.70
2019-04-27T15:10:46.407Z,7.00
2019-04-27T15:13:21.499Z,6.47
2019-04-27T15:15:57.309Z,6.17
2019-04-27T15:18:34.614Z,6.10
2019-04-27T15:21:10.452Z,6.67
2019-04-27T15:23:48.200Z,6.23
2019-04-27T15:26:22.923Z,5.73
2019-04-27T15:28:59.423Z,6.33
2019-04-27T15:31:36.398Z,6.77
2019-04-27T15:34:12.770Z,6.43
2019-04-27T15:36:56.802Z,6.10
2019-04-27T15:39:50.607Z,7.27
2019-04-27T15:42:29.986Z,6.57
2019-04-27T15:45:05.082Z,6.67
2019-04-27T15:47:42.433Z,6.70
2019-04-27T15:50:18.247Z,7.20
2019-04-27T15:52:54.273Z,6.77
2019-04-27T15:55:34.545Z,6.87
2019-04-27T15:58:05.229Z,6.20
2019-04-27T16:00:40.073Z,6.30
2019-04-27T16:03:15.418Z,5.97
2019-04-27T16:05:50.488Z,5.97
2019-04-27T16:08:25.601Z,6.17
2019-04-27T16:11:00.856Z,5.60
2019-04-27T16:13:36.163Z,5.83
2019-04-27T16:16:11.737Z,5.53
2019-04-27T16:18:48.994Z,6.83
2019-04-27T16:21:24.410Z,5.43
2019-04-27T16:23:59.907Z,6.13
2019-04-27T16:26:54.639Z,6.07
2019-04-27T16:29:29.840Z,6.40
2019-04-27T16:32:02.826Z,6.50
2019-04-27T16:34:59.134Z,6.50
2019-04-27T16:37:52.108Z,7.33
2019-04-27T16:40:30.139Z,7.53
2019-04-27T16:43:05.185Z,7.77
2019-04-27T16:45:40.911Z,8.13
2019-04-27T16:48:18.432Z,7.60
2019-04-27T16:50:55.224Z,7.83
2019-04-27T16:53:30.141Z,8.60
2019-04-27T16:56:14.830Z,7.13
2019-04-27T16:58:56.256Z,7.10
2019-04-27T17:01:30.467Z,7.77
2019-04-27T17:04:06.354Z,8.90
2019-04-27T17:06:46.181Z,8.40
2019-04-27T17:09:18.889Z,10.50
2019-04-27T17:11:55.091Z,10.50
2019-04-27T17:14:35.063Z,10.70
2019-04-27T17:17:11.879Z,9.63
2019-04-27T17:19:46.051Z,9.77
2019-04-27T17:22:22.661Z,10.77
2019-04-27T17:24:58.632Z,10.63
2019-04-27T17:27:35.909Z,11.30
2019-04-27T17:30:12.543Z,9.77
2019-04-27T17:32:54.586Z,9.20
2019-04-27T17:35:29.522Z,9.33
2019-04-27T17:38:10.487Z,8.73
2019-04-27T17:40:40.892Z,7.83
2019-04-27T17:43:16.047Z,8.90
2019-04-27T17:45:51.016Z,8.03
2019-04-27T17:48:26.568Z,8.73
2019-04-27T17:51:03.533Z,8.30
2019-04-27T17:53:38.346Z,8.23
2019-04-27T17:56:13.125Z,8.37
2019-04-27T17:58:48.968Z,7.60
2019-04-27T18:01:29.270Z,8.03
2019-04-27T18:04:02.926Z,7.97
2019-04-27T18:06:36.116Z,9.13
2019-04-27T18:09:13.079Z,8.83
2019-04-27T18:11:50.202Z,8.97
2019-04-27T18:14:24.642Z,8.47
2019-04-27T18:16:59.525Z,8.13
2019-04-27T18:19:44.270Z,8.17
2019-04-27T18:22:19.785Z,8.53
2019-04-27T18:24:59.925Z,8.30
2019-04-27T18:27:37.664Z,8.90
2019-04-27T18:30:33.761Z,8.17
2019-04-27T18:33:07.882Z,8.13
2019-04-27T18:35:43.797Z,8.50
2019-04-27T18:38:19.110Z,9.07
2019-04-27T18:40:54.842Z,7.70
2019-04-27T18:43:29.795Z,8.13
2019-04-27T18:46:05.149Z,8.07
2019-04-27T18:48:44.833Z,8.07
2019-04-27T18:51:28.813Z,8.40
2019-04-27T18:54:03.893Z,7.23
2019-04-27T18:56:41.551Z,7.80
2019-04-27T18:59:15.923Z,8.10
2019-04-27T19:01:51.760Z,8.60
2019-04-27T19:04:28.074Z,9.07
2019-04-27T19:07:15.732Z,7.47
2019-04-27T19:09:50.809Z,7.37
2019-04-27T19:12:26.368Z,8.27
2019-04-27T19:15:01.403Z,7.43
2019-04-27T19:17:38.694Z,7.40
2019-04-27T19:20:13.813Z,8.30
2019-04-27T19:22:49.258Z,7.93
2019-04-27T19:25:33.094Z,7.40
2019-04-27T19:28:11.077Z,7.83
2019-04-27T19:30:53.448Z,7.77
2019-04-27T19:33:30.772Z,8.47
2019-04-27T19:36:05.441Z,8.57
2019-04-27T19:38:40.793Z,7.93
2019-04-27T19:41:15.768Z,7.97
2019-04-27T19:43:50.697Z,8.93
2019-04-27T19:46:25.736Z,8.80
2019-04-27T19:49:01.036Z,8.47
2019-04-27T19:51:35.918Z,7.83
2019-04-27T19:54:11.448Z,7.90
2019-04-27T19:56:47.032Z,7.30
2019-04-27T19:59:24.116Z,8.20
2019-04-27T20:02:00.566Z,7.03
2019-04-27T20:04:38.183Z,6.93
2019-04-27T20:07:13.226Z,6.90
2019-04-27T20:09:54.063Z,7.23
2019-04-27T20:12:31.144Z,6.80
2019-04-27T20:15:06.388Z,5.87
2019-04-27T20:17:41.572Z,5.50
2019-04-27T20:20:17.265Z,6.13
2019-04-27T20:22:52.350Z,6.00
2019-04-27T20:25:27.448Z,6.10
2019-04-27T20:28:02.374Z,5.60
2019-04-27T20:30:37.645Z,6.43
2019-04-27T20:33:13.000Z,6.13
2019-04-27T20:35:48.673Z,6.03
2019-04-27T20:38:23.805Z,6.10
2019-04-27T20:40:59.154Z,5.37
2019-04-27T20:43:34.012Z,5.37
2019-04-27T20:46:11.723Z,6.80
2019-04-27T20:48:46.464Z,6.03
2019-04-27T20:51:23.467Z,5.97
2019-04-27T20:54:01.661Z,6.00
2019-04-27T20:56:36.815Z,6.40
2019-04-27T20:59:12.152Z,6.30
2019-04-27T21:01:48.225Z,6.43
2019-04-27T21:04:25.100Z,7.83
2019-04-27T21:07:02.591Z,8.43
2019-04-27T21:09:37.798Z,9.20
2019-04-27T21:12:13.069Z,9.70
2019-04-27T21:14:48.459Z,9.67
2019-04-27T21:17:24.408Z,10.70
2019-04-27T21:19:59.829Z,10.60
2019-04-27T21:22:35.944Z,11.83
2019-04-27T21:25:11.904Z,13.07
2019-04-27T21:27:47.517Z,14.07
2019-04-27T21:30:23.266Z,13.93
2019-04-27T21:33:00.712Z,12.77
2019-04-27T21:35:35.570Z,12.70
2019-04-27T21:38:11.753Z,13.13
2019-04-27T21:40:49.258Z,12.73
2019-04-27T21:43:23.664Z,13.77
2019-04-27T21:45:58.658Z,12.87
2019-04-27T21:48:34.282Z,12.70
2019-04-27T21:51:11.306Z,15.83
2019-04-27T21:53:56.520Z,16.83
2019-04-27T21:56:31.641Z,20.90
2019-04-27T21:59:06.939Z,22.43
2019-04-27T22:01:43.228Z,18.27
2019-04-27T22:04:22.870Z,17.77
2019-04-27T22:06:58.908Z,17.63
2019-04-27T22:09:35.607Z,16.87
2019-04-27T22:12:11.225Z,17.07
2019-04-27T22:14:50.949Z,16.40
2019-04-27T22:17:26.204Z,16.67
2019-04-27T22:20:01.770Z,18.50
2019-04-27T22:22:51.721Z,18.73
2019-04-27T22:25:28.759Z,18.80
2019-04-27T22:28:03.849Z,21.00
2019-04-27T22:30:39.094Z,22.70
2019-04-27T22:33:14.280Z,23.20
2019-04-27T22:35:51.637Z,21.17
2019-04-27T22:38:27.211Z,20.63
2019-04-27T22:41:16.064Z,22.90
2019-04-27T22:44:01.873Z,22.23
2019-04-27T22:46:42.339Z,23.60
2019-04-27T22:49:17.469Z,19.37
2019-04-27T22:51:53.289Z,18.90
2019-04-27T22:54:32.149Z,20.53
2019-04-27T22:57:11.232Z,19.57
2019-04-27T22:59:49.899Z,20.17
2019-04-27T23:02:33.436Z,20.47
2019-04-27T23:05:08.693Z,20.80
2019-04-27T23:07:44.216Z,16.77
2019-04-27T23:10:21.282Z,16.83
2019-04-27T23:12:58.074Z,17.10
2019-04-27T23:15:34.561Z,17.00
2019-04-27T23:18:10.476Z,17.03
2019-04-27T23:20:46.419Z,18.73
2019-04-27T23:23:21.859Z,20.30
2019-04-27T23:25:57.229Z,22.07
2019-04-27T23:28:32.864Z,24.07
2019-04-27T23:31:11.772Z,26.93
2019-04-27T23:33:48.604Z,26.30
2019-04-27T23:36:23.891Z,26.90
2019-04-27T23:39:02.372Z,25.63
2019-04-27T23:41:39.740Z,25.90
2019-04-27T23:44:19.359Z,23.80
2019-04-27T23:46:54.030Z,22.63
2019-04-27T23:49:38.737Z,21.57
2019-04-27T23:52:18.129Z,20.57
2019-04-27T23:54:53.511Z,21.17
2019-04-27T23:57:31.244Z,20.63
