createdAt,value
2022-12-09T00:01:34.403Z,2.50
2022-12-09T00:04:02.981Z,2.50
2022-12-09T00:06:32.298Z,2.50
2022-12-09T00:09:01.250Z,2.50
2022-12-09T00:11:30.636Z,2.50
2022-12-09T00:14:01.526Z,2.50
2022-12-09T00:16:30.412Z,2.50
2022-12-09T00:18:59.293Z,2.50
2022-12-09T00:21:29.723Z,2.50
2022-12-09T00:24:00.286Z,2.50
2022-12-09T00:26:29.601Z,2.60
2022-12-09T00:29:00.231Z,2.50
2022-12-09T00:31:31.138Z,2.50
2022-12-09T00:34:02.040Z,2.50
2022-12-09T00:36:31.689Z,2.60
2022-12-09T00:39:01.391Z,2.60
2022-12-09T00:41:30.268Z,2.60
2022-12-09T00:44:00.526Z,2.60
2022-12-09T00:46:29.060Z,2.60
2022-12-09T00:48:58.109Z,2.60
2022-12-09T00:51:27.130Z,2.60
2022-12-09T00:53:56.329Z,2.60
2022-12-09T00:56:26.966Z,2.60
2022-12-09T00:58:56.058Z,2.60
2022-12-09T01:01:26.890Z,2.60
2022-12-09T01:03:55.755Z,2.60
2022-12-09T01:06:26.336Z,2.60
2022-12-09T01:08:55.371Z,2.60
2022-12-09T01:11:26.470Z,2.70
2022-12-09T01:13:57.686Z,2.70
2022-12-09T01:16:29.869Z,2.70
2022-12-09T01:19:00.904Z,2.70
2022-12-09T01:21:30.527Z,2.70
2022-12-09T01:23:58.892Z,2.70
2022-12-09T01:26:27.406Z,2.70
2022-12-09T01:28:57.619Z,2.80
2022-12-09T01:31:28.047Z,2.70
2022-12-09T01:33:57.519Z,2.80
2022-12-09T01:36:28.059Z,2.70
2022-12-09T01:38:58.274Z,2.70
2022-12-09T01:41:27.660Z,2.70
2022-12-09T01:44:17.018Z,2.70
2022-12-09T01:46:47.666Z,2.70
2022-12-09T01:49:22.212Z,2.80
2022-12-09T01:51:57.630Z,2.70
2022-12-09T01:54:26.210Z,2.80
2022-12-09T01:56:56.151Z,2.80
2022-12-09T01:59:26.587Z,2.80
2022-12-09T02:02:00.044Z,2.70
2022-12-09T02:04:32.990Z,2.80
2022-12-09T02:07:05.205Z,2.70
2022-12-09T02:09:36.964Z,2.80
2022-12-09T02:12:13.288Z,2.80
2022-12-09T02:14:44.246Z,2.80
2022-12-09T02:17:26.946Z,2.80
2022-12-09T02:20:04.464Z,2.80
2022-12-09T02:22:38.525Z,2.80
2022-12-09T02:25:16.001Z,2.80
2022-12-09T02:27:50.389Z,2.80
2022-12-09T02:30:21.983Z,2.80
2022-12-09T02:33:22.898Z,2.80
2022-12-09T02:35:56.794Z,2.80
2022-12-09T02:38:28.969Z,2.80
2022-12-09T02:41:03.600Z,2.80
2022-12-09T02:43:35.732Z,2.80
2022-12-09T02:46:06.619Z,2.80
2022-12-09T02:48:38.768Z,2.80
2022-12-09T02:51:13.667Z,2.80
2022-12-09T02:53:43.950Z,2.90
2022-12-09T02:56:16.289Z,2.90
2022-12-09T02:58:44.706Z,2.90
2022-12-09T03:01:23.104Z,2.90
2022-12-09T03:03:54.963Z,2.90
2022-12-09T03:06:29.138Z,2.90
2022-12-09T03:09:04.076Z,2.90
2022-12-09T03:11:34.378Z,2.80
2022-12-09T03:14:08.808Z,2.80
2022-12-09T03:16:41.698Z,2.80
2022-12-09T03:19:15.266Z,2.80
2022-12-09T03:21:47.522Z,2.80
2022-12-09T03:24:21.591Z,2.80
2022-12-09T03:26:52.602Z,2.80
2022-12-09T03:29:24.427Z,2.80
2022-12-09T03:31:56.425Z,2.80
2022-12-09T03:34:29.746Z,2.80
2022-12-09T03:37:00.700Z,2.80
2022-12-09T03:39:32.984Z,2.90
2022-12-09T03:42:05.796Z,2.90
2022-12-09T03:44:39.682Z,2.90
2022-12-09T03:47:10.615Z,2.90
2022-12-09T03:49:40.364Z,2.90
2022-12-09T03:52:17.374Z,2.90
2022-12-09T03:54:47.884Z,2.90
2022-12-09T03:57:19.491Z,2.90
2022-12-09T03:59:54.157Z,3.00
2022-12-09T04:02:23.513Z,3.00
2022-12-09T04:04:53.240Z,3.00
2022-12-09T04:07:23.471Z,3.00
2022-12-09T04:09:52.091Z,3.00
2022-12-09T04:12:20.540Z,3.00
2022-12-09T04:14:49.134Z,3.00
2022-12-09T04:17:18.147Z,3.00
2022-12-09T04:19:46.703Z,3.00
2022-12-09T04:22:16.348Z,3.10
2022-12-09T04:24:46.264Z,3.00
2022-12-09T04:27:14.705Z,3.00
2022-12-09T04:29:43.412Z,3.00
2022-12-09T04:32:12.008Z,3.00
2022-12-09T04:34:40.849Z,2.90
2022-12-09T04:37:09.336Z,2.90
2022-12-09T04:39:38.000Z,2.90
2022-12-09T04:42:08.087Z,2.90
2022-12-09T04:44:36.518Z,2.90
2022-12-09T04:47:05.872Z,2.90
2022-12-09T04:49:34.470Z,2.80
2022-12-09T04:52:03.026Z,2.80
2022-12-09T04:54:33.165Z,2.80
2022-12-09T04:57:01.900Z,2.80
2022-12-09T04:59:37.881Z,2.80
2022-12-09T05:02:06.478Z,2.80
2022-12-09T05:04:35.288Z,2.70
2022-12-09T05:07:04.004Z,2.70
2022-12-09T05:09:34.473Z,2.70
2022-12-09T05:12:03.531Z,2.60
2022-12-09T05:14:36.909Z,2.60
2022-12-09T05:17:07.395Z,2.50
2022-12-09T05:19:36.178Z,2.40
2022-12-09T05:22:04.837Z,2.30
2022-12-09T05:24:47.453Z,2.20
2022-12-09T05:27:16.771Z,2.20
2022-12-09T05:29:47.578Z,2.10
2022-12-09T05:32:16.633Z,2.10
2022-12-09T05:34:45.393Z,2.00
2022-12-09T05:37:16.172Z,2.00
2022-12-09T05:39:45.297Z,2.00
2022-12-09T05:42:13.921Z,1.90
2022-12-09T05:44:42.290Z,1.90
2022-12-09T05:47:12.260Z,1.90
2022-12-09T05:49:41.495Z,1.90
2022-12-09T05:52:14.495Z,1.90
2022-12-09T05:54:46.010Z,2.00
2022-12-09T05:57:14.531Z,1.90
2022-12-09T06:00:29.767Z,2.00
2022-12-09T06:03:00.145Z,2.00
2022-12-09T06:05:29.178Z,2.00
2022-12-09T06:08:05.278Z,2.00
2022-12-09T06:10:35.746Z,2.00
2022-12-09T06:13:04.412Z,2.10
2022-12-09T06:15:34.432Z,2.00
2022-12-09T06:18:04.864Z,2.00
2022-12-09T06:20:33.712Z,1.90
2022-12-09T06:23:02.476Z,1.90
2022-12-09T06:25:30.981Z,1.80
2022-12-09T06:27:59.598Z,1.80
2022-12-09T06:30:28.507Z,1.80
2022-12-09T06:32:57.124Z,1.70
2022-12-09T06:35:27.792Z,1.80
2022-12-09T06:37:56.429Z,1.80
2022-12-09T06:40:25.415Z,1.80
2022-12-09T06:42:54.886Z,1.80
2022-12-09T06:45:24.172Z,1.90
2022-12-09T06:47:52.949Z,1.90
2022-12-09T06:50:22.093Z,1.90
2022-12-09T06:52:52.663Z,1.90
2022-12-09T06:55:21.059Z,1.90
2022-12-09T06:57:49.834Z,1.90
2022-12-09T07:00:20.811Z,1.90
2022-12-09T07:02:49.429Z,2.00
2022-12-09T07:05:19.140Z,2.00
2022-12-09T07:07:53.442Z,1.90
2022-12-09T07:10:22.404Z,1.90
2022-12-09T07:12:51.334Z,1.90
2022-12-09T07:15:20.516Z,1.90
2022-12-09T07:17:49.712Z,2.00
2022-12-09T07:20:18.763Z,1.90
2022-12-09T07:22:47.818Z,1.90
2022-12-09T07:25:18.153Z,1.90
2022-12-09T07:27:47.103Z,1.90
2022-12-09T07:30:16.247Z,1.90
2022-12-09T07:32:45.748Z,2.00
2022-12-09T07:35:16.618Z,2.00
2022-12-09T07:37:45.765Z,2.00
2022-12-09T07:40:14.419Z,2.00
2022-12-09T07:42:44.636Z,2.10
2022-12-09T07:45:14.343Z,2.10
2022-12-09T07:47:44.019Z,2.10
2022-12-09T07:50:16.152Z,2.10
2022-12-09T07:52:45.231Z,2.10
2022-12-09T07:55:14.591Z,2.10
2022-12-09T07:57:44.898Z,2.10
2022-12-09T08:00:16.565Z,2.10
2022-12-09T08:02:45.076Z,2.10
2022-12-09T08:05:14.688Z,2.10
2022-12-09T08:07:46.469Z,2.10
2022-12-09T08:10:15.605Z,2.20
2022-12-09T08:12:50.613Z,2.20
2022-12-09T08:15:20.812Z,2.20
2022-12-09T08:17:50.191Z,2.30
2022-12-09T08:20:21.427Z,2.30
2022-12-09T08:22:54.380Z,2.10
2022-12-09T08:25:23.784Z,2.10
2022-12-09T08:27:54.922Z,2.10
2022-12-09T08:30:23.542Z,2.10
2022-12-09T08:32:52.592Z,2.20
2022-12-09T08:35:21.763Z,2.20
2022-12-09T08:37:51.536Z,2.20
2022-12-09T08:40:21.058Z,2.20
2022-12-09T08:42:50.688Z,2.20
2022-12-09T08:45:21.315Z,2.20
2022-12-09T08:47:50.209Z,2.20
2022-12-09T08:50:19.872Z,2.10
2022-12-09T08:52:48.489Z,2.20
2022-12-09T08:55:17.139Z,2.20
2022-12-09T08:57:45.847Z,2.20
2022-12-09T09:00:16.090Z,2.20
2022-12-09T09:02:46.620Z,2.20
2022-12-09T09:05:15.603Z,2.30
2022-12-09T09:07:44.847Z,2.20
2022-12-09T09:10:14.616Z,2.30
2022-12-09T09:12:44.326Z,2.30
2022-12-09T09:15:14.394Z,2.30
2022-12-09T09:17:49.818Z,2.30
2022-12-09T09:20:21.738Z,2.30
2022-12-09T09:22:51.039Z,2.40
2022-12-09T09:25:19.880Z,2.40
2022-12-09T09:27:49.816Z,2.40
2022-12-09T09:30:19.109Z,2.40
2022-12-09T09:32:48.058Z,2.30
2022-12-09T09:35:17.256Z,2.30
2022-12-09T09:37:49.501Z,2.30
2022-12-09T09:40:24.227Z,2.40
2022-12-09T09:42:55.041Z,2.40
2022-12-09T09:45:25.616Z,2.40
2022-12-09T09:47:58.541Z,2.50
2022-12-09T09:50:32.806Z,2.50
2022-12-09T09:53:13.425Z,2.60
2022-12-09T09:55:48.360Z,2.60
2022-12-09T09:58:23.905Z,2.50
2022-12-09T10:00:59.300Z,2.50
2022-12-09T10:03:39.788Z,2.50
2022-12-09T10:06:19.173Z,2.50
2022-12-09T10:08:59.500Z,2.50
2022-12-09T10:11:33.521Z,2.50
2022-12-09T10:14:16.125Z,2.60
2022-12-09T10:16:49.683Z,2.60
2022-12-09T10:19:27.653Z,2.70
2022-12-09T10:21:58.137Z,2.70
2022-12-09T10:24:40.562Z,2.70
2022-12-09T10:27:19.909Z,2.60
2022-12-09T10:30:03.619Z,2.70
2022-12-09T10:32:35.000Z,2.70
2022-12-09T10:35:14.360Z,2.80
2022-12-09T10:37:45.269Z,2.80
2022-12-09T10:40:27.032Z,2.80
2022-12-09T10:43:14.526Z,2.80
2022-12-09T10:48:43.232Z,2.80
2022-12-09T10:51:16.649Z,2.90
2022-12-09T10:53:56.082Z,3.00
2022-12-09T10:56:29.856Z,3.00
2022-12-09T10:59:11.644Z,3.00
2022-12-09T11:01:57.658Z,3.10
2022-12-09T11:04:28.820Z,3.10
2022-12-09T11:07:05.202Z,3.10
2022-12-09T11:09:36.739Z,3.20
2022-12-09T11:12:10.958Z,3.30
2022-12-09T11:14:43.405Z,3.40
2022-12-09T11:17:17.841Z,3.40
2022-12-09T11:19:49.738Z,3.50
2022-12-09T11:22:31.981Z,3.40
2022-12-09T11:25:23.599Z,3.30
2022-12-09T11:27:56.155Z,3.40
2022-12-09T11:30:29.842Z,3.40
2022-12-09T11:33:07.883Z,3.50
2022-12-09T11:35:52.735Z,3.50
2022-12-09T11:38:31.952Z,3.50
2022-12-09T11:41:07.876Z,3.40
2022-12-09T11:43:42.553Z,3.30
2022-12-09T11:46:21.440Z,3.40
2022-12-09T11:48:58.479Z,3.50
2022-12-09T11:51:30.912Z,3.50
2022-12-09T11:54:04.288Z,3.40
2022-12-09T11:56:36.377Z,3.50
2022-12-09T11:59:13.183Z,3.50
2022-12-09T12:01:51.842Z,3.50
2022-12-09T12:04:26.978Z,3.50
2022-12-09T12:06:59.864Z,3.50
2022-12-09T12:09:38.229Z,3.50
2022-12-09T12:12:17.581Z,3.50
2022-12-09T12:14:56.640Z,3.50
2022-12-09T12:17:33.722Z,3.40
2022-12-09T12:20:06.236Z,3.30
2022-12-09T12:23:25.047Z,3.40
2022-12-09T12:26:13.244Z,3.50
2022-12-09T12:29:16.976Z,3.40
2022-12-09T12:32:23.199Z,3.30
2022-12-09T12:35:18.840Z,3.20
2022-12-09T12:38:03.931Z,3.30
2022-12-09T12:40:44.741Z,3.30
2022-12-09T12:43:45.351Z,3.20
2022-12-09T12:46:29.225Z,3.30
2022-12-09T12:49:28.093Z,3.40
2022-12-09T12:52:39.392Z,3.40
2022-12-09T12:55:18.017Z,3.40
2022-12-09T12:57:58.174Z,3.40
2022-12-09T13:00:49.215Z,3.40
2022-12-09T13:03:29.526Z,3.40
2022-12-09T13:06:00.932Z,3.40
2022-12-09T13:08:44.427Z,3.50
2022-12-09T13:11:25.007Z,3.50
2022-12-09T13:14:00.563Z,3.60
2022-12-09T13:16:42.833Z,3.60
2022-12-09T13:19:18.401Z,3.60
2022-12-09T13:21:50.670Z,3.60
2022-12-09T13:24:28.202Z,3.60
2022-12-09T13:27:06.671Z,3.70
2022-12-09T13:29:46.973Z,3.70
2022-12-09T13:32:37.849Z,3.70
2022-12-09T13:35:17.203Z,3.70
2022-12-09T13:38:06.206Z,3.70
2022-12-09T13:40:39.224Z,3.60
2022-12-09T13:43:13.505Z,3.60
2022-12-09T13:45:57.877Z,3.60
2022-12-09T13:48:47.987Z,3.60
2022-12-09T13:51:21.964Z,3.60
2022-12-09T13:54:03.289Z,3.60
2022-12-09T13:56:36.326Z,3.60
2022-12-09T13:59:42.248Z,3.50
2022-12-09T14:02:17.102Z,3.50
2022-12-09T14:04:54.093Z,3.50
2022-12-09T14:07:35.712Z,3.60
2022-12-09T14:10:11.116Z,3.60
2022-12-09T14:13:27.278Z,3.60
2022-12-09T14:16:35.573Z,3.60
2022-12-09T14:19:41.684Z,3.60
2022-12-09T14:22:39.916Z,3.60
2022-12-09T14:25:58.315Z,3.60
2022-12-09T14:28:52.487Z,3.60
2022-12-09T14:31:59.237Z,3.50
2022-12-09T14:34:44.559Z,3.50
2022-12-09T14:37:52.524Z,3.50
2022-12-09T14:40:51.564Z,3.40
2022-12-09T14:43:54.397Z,3.30
2022-12-09T14:46:32.302Z,3.20
2022-12-09T14:49:15.216Z,3.30
2022-12-09T14:51:54.274Z,3.30
2022-12-09T14:54:35.335Z,3.30
2022-12-09T14:57:16.057Z,3.30
2022-12-09T14:59:52.805Z,3.20
2022-12-09T15:02:39.237Z,3.20
2022-12-09T15:05:19.587Z,3.20
2022-12-09T15:07:50.742Z,3.20
2022-12-09T15:10:32.070Z,3.10
2022-12-09T15:13:03.384Z,3.10
2022-12-09T15:15:39.165Z,3.00
2022-12-09T15:18:17.601Z,3.00
2022-12-09T15:20:59.499Z,2.90
2022-12-09T15:23:37.690Z,2.90
2022-12-09T15:26:08.463Z,2.90
2022-12-09T15:28:41.187Z,2.80
2022-12-09T15:31:21.012Z,2.80
2022-12-09T15:33:51.987Z,2.80
2022-12-09T15:36:25.990Z,2.80
2022-12-09T15:39:08.901Z,2.80
2022-12-09T15:42:02.238Z,2.70
2022-12-09T15:44:38.053Z,2.70
2022-12-09T15:47:10.809Z,2.70
2022-12-09T15:49:46.491Z,2.70
2022-12-09T15:52:18.906Z,2.70
2022-12-09T15:54:51.087Z,2.70
2022-12-09T15:57:23.697Z,2.70
2022-12-09T15:59:58.650Z,2.80
2022-12-09T16:02:36.814Z,2.80
2022-12-09T16:05:15.644Z,2.80
2022-12-09T16:07:58.701Z,2.70
2022-12-09T16:10:32.199Z,2.60
2022-12-09T16:13:16.489Z,2.60
2022-12-09T16:15:58.733Z,2.60
2022-12-09T16:18:36.418Z,2.50
2022-12-09T16:21:39.610Z,2.50
2022-12-09T16:24:13.301Z,2.50
2022-12-09T16:26:48.891Z,2.40
2022-12-09T16:29:24.443Z,2.40
2022-12-09T16:32:21.653Z,2.40
2022-12-09T16:34:56.510Z,2.40
2022-12-09T16:37:33.087Z,2.30
2022-12-09T16:40:02.404Z,2.30
2022-12-09T16:42:40.755Z,2.20
2022-12-09T16:45:28.821Z,2.20
2022-12-09T16:48:00.368Z,2.10
2022-12-09T16:50:39.243Z,2.10
2022-12-09T16:53:15.099Z,2.10
2022-12-09T16:55:51.866Z,2.00
2022-12-09T16:58:24.216Z,2.00
2022-12-09T17:00:54.428Z,1.90
2022-12-09T17:03:43.734Z,2.00
2022-12-09T17:06:16.992Z,1.90
2022-12-09T17:08:51.709Z,1.90
2022-12-09T17:11:30.479Z,1.90
2022-12-09T17:14:03.328Z,1.90
2022-12-09T17:16:38.364Z,1.90
2022-12-09T17:19:14.580Z,1.80
2022-12-09T17:21:57.215Z,1.80
2022-12-09T17:24:28.783Z,1.80
2022-12-09T17:27:05.424Z,1.80
2022-12-09T17:29:35.783Z,1.70
2022-12-09T17:32:07.112Z,1.70
2022-12-09T17:34:37.805Z,1.70
2022-12-09T17:37:18.341Z,1.60
2022-12-09T17:39:55.698Z,1.60
2022-12-09T17:42:32.710Z,1.60
2022-12-09T17:45:06.032Z,1.60
2022-12-09T17:47:35.218Z,1.50
2022-12-09T17:50:06.938Z,1.50
2022-12-09T17:52:52.775Z,1.40
2022-12-09T17:55:31.345Z,1.40
2022-12-09T17:58:04.342Z,1.30
2022-12-09T18:00:35.297Z,1.30
2022-12-09T18:03:06.565Z,1.30
2022-12-09T18:05:40.496Z,1.30
2022-12-09T18:08:12.460Z,1.40
2022-12-09T18:10:46.803Z,1.40
2022-12-09T18:13:22.203Z,1.40
2022-12-09T18:15:54.393Z,1.50
2022-12-09T18:18:24.885Z,1.40
2022-12-09T18:21:02.827Z,1.40
2022-12-09T18:23:41.390Z,1.40
2022-12-09T18:26:14.592Z,1.40
2022-12-09T18:28:43.406Z,1.40
2022-12-09T18:31:15.616Z,1.30
2022-12-09T18:33:44.797Z,1.40
2022-12-09T18:36:17.036Z,1.40
2022-12-09T18:38:48.260Z,1.40
2022-12-09T18:41:20.228Z,1.30
2022-12-09T18:43:52.203Z,1.30
2022-12-09T18:46:25.910Z,1.30
2022-12-09T18:49:03.262Z,1.30
2022-12-09T18:51:35.432Z,1.30
2022-12-09T18:54:19.232Z,1.30
2022-12-09T18:57:01.664Z,1.30
2022-12-09T18:59:37.125Z,1.30
2022-12-09T19:02:09.155Z,1.30
2022-12-09T19:05:09.862Z,1.30
2022-12-09T19:07:41.537Z,1.30
2022-12-09T19:10:14.716Z,1.30
2022-12-09T19:12:48.325Z,1.40
2022-12-09T19:15:32.109Z,1.40
2022-12-09T19:18:09.942Z,1.40
2022-12-09T19:20:41.932Z,1.40
2022-12-09T19:23:28.955Z,1.40
2022-12-09T19:26:13.439Z,1.40
2022-12-09T19:28:56.509Z,1.40
2022-12-09T19:31:32.965Z,1.30
2022-12-09T19:34:13.167Z,1.30
2022-12-09T19:36:45.815Z,1.30
2022-12-09T19:39:21.854Z,1.20
2022-12-09T19:42:04.536Z,1.20
2022-12-09T19:45:00.323Z,1.10
2022-12-09T19:47:31.533Z,1.10
2022-12-09T19:50:07.583Z,1.10
2022-12-09T19:52:41.055Z,1.10
2022-12-09T19:55:16.481Z,1.10
2022-12-09T19:57:49.362Z,1.20
2022-12-09T20:00:22.779Z,1.20
2022-12-09T20:02:55.583Z,1.30
2022-12-09T20:05:39.755Z,1.30
2022-12-09T20:08:22.834Z,1.30
2022-12-09T20:10:57.670Z,1.20
2022-12-09T20:13:38.681Z,1.20
2022-12-09T20:16:21.775Z,1.20
2022-12-09T20:18:57.941Z,1.20
2022-12-09T20:21:34.970Z,1.10
2022-12-09T20:24:05.094Z,1.10
2022-12-09T20:26:39.234Z,1.10
2022-12-09T20:32:09.923Z,1.10
2022-12-09T20:34:41.967Z,1.10
2022-12-09T20:37:13.971Z,1.10
2022-12-09T20:39:48.719Z,1.10
2022-12-09T20:42:20.015Z,1.00
2022-12-09T20:45:24.721Z,1.00
2022-12-09T20:47:57.674Z,1.00
2022-12-09T20:50:27.735Z,1.00
2022-12-09T20:53:00.011Z,1.00
2022-12-09T20:55:33.344Z,1.00
2022-12-09T20:58:10.591Z,1.00
2022-12-09T21:00:44.088Z,1.00
2022-12-09T21:03:16.760Z,0.90
2022-12-09T21:05:56.028Z,0.90
2022-12-09T21:08:31.990Z,0.80
2022-12-09T21:11:15.865Z,0.90
2022-12-09T21:13:50.605Z,0.90
2022-12-09T21:16:29.412Z,0.90
2022-12-09T21:19:06.646Z,0.90
2022-12-09T21:21:38.159Z,0.80
2022-12-09T21:24:08.882Z,0.90
2022-12-09T21:26:45.056Z,0.90
2022-12-09T21:29:20.992Z,0.80
2022-12-09T21:31:57.451Z,0.80
2022-12-09T21:34:28.018Z,0.90
2022-12-09T21:37:08.740Z,0.90
2022-12-09T21:39:44.240Z,0.90
2022-12-09T21:42:14.010Z,0.80
2022-12-09T21:44:43.953Z,0.80
2022-12-09T21:47:20.290Z,0.80
2022-12-09T21:49:59.733Z,0.70
2022-12-09T21:52:34.356Z,0.70
2022-12-09T21:55:08.604Z,0.80
2022-12-09T21:57:39.858Z,0.80
2022-12-09T22:00:18.483Z,0.80
2022-12-09T22:02:58.342Z,0.90
2022-12-09T22:05:30.740Z,0.90
2022-12-09T22:07:59.889Z,0.90
2022-12-09T22:10:36.445Z,0.90
2022-12-09T22:13:13.731Z,0.90
2022-12-09T22:15:46.740Z,0.90
2022-12-09T22:18:17.277Z,0.90
2022-12-09T22:21:23.029Z,0.90
2022-12-09T22:23:43.858Z,0.80
2022-12-09T22:26:15.195Z,0.80
2022-12-09T22:28:48.222Z,0.80
2022-12-09T22:31:20.845Z,0.70
2022-12-09T22:33:57.488Z,0.80
2022-12-09T22:36:37.527Z,0.70
2022-12-09T22:39:11.311Z,0.80
2022-12-09T22:41:45.911Z,0.80
2022-12-09T22:44:17.613Z,0.90
2022-12-09T22:46:51.977Z,0.90
2022-12-09T22:49:24.856Z,0.80
2022-12-09T22:52:03.820Z,0.90
2022-12-09T22:54:39.944Z,0.90
2022-12-09T22:57:09.288Z,0.90
2022-12-09T22:59:48.685Z,0.90
2022-12-09T23:02:21.311Z,0.80
2022-12-09T23:04:54.634Z,0.80
2022-12-09T23:07:23.768Z,0.80
2022-12-09T23:09:52.962Z,0.80
2022-12-09T23:12:25.466Z,0.80
2022-12-09T23:14:54.902Z,0.70
2022-12-09T23:17:24.566Z,0.80
2022-12-09T23:19:56.480Z,0.70
2022-12-09T23:22:29.882Z,0.80
2022-12-09T23:24:59.065Z,0.80
2022-12-09T23:27:33.534Z,0.80
2022-12-09T23:30:02.307Z,0.80
2022-12-09T23:32:31.220Z,0.80
2022-12-09T23:35:07.801Z,0.80
2022-12-09T23:37:39.629Z,0.80
2022-12-09T23:40:13.081Z,0.80
2022-12-09T23:42:44.360Z,0.90
2022-12-09T23:45:15.524Z,0.90
2022-12-09T23:47:44.100Z,0.90
2022-12-09T23:50:14.326Z,0.90
2022-12-09T23:52:42.690Z,0.90
2022-12-09T23:55:13.416Z,0.90
2022-12-09T23:57:41.989Z,0.80
