createdAt,value
2019-02-22T00:00:45.918Z,10.66
2019-02-22T00:01:45.920Z,10.70
2019-02-22T00:02:45.883Z,10.71
2019-02-22T00:03:45.874Z,10.67
2019-02-22T00:04:45.854Z,10.73
2019-02-22T00:05:45.890Z,10.74
2019-02-22T00:06:45.863Z,10.61
2019-02-22T00:07:45.835Z,10.70
2019-02-22T00:08:45.814Z,10.59
2019-02-22T00:09:49.366Z,10.63
2019-02-22T00:10:45.804Z,10.71
2019-02-22T00:11:45.822Z,10.74
2019-02-22T00:12:45.769Z,10.64
2019-02-22T00:13:45.783Z,10.70
2019-02-22T00:14:45.753Z,10.71
2019-02-22T00:15:45.755Z,10.67
2019-02-22T00:16:45.751Z,10.68
2019-02-22T00:17:45.713Z,10.73
2019-02-22T00:18:45.709Z,10.68
2019-02-22T00:19:45.688Z,10.66
2019-02-22T00:20:45.691Z,10.70
2019-02-22T00:21:45.683Z,10.66
2019-02-22T00:22:45.657Z,10.70
2019-02-22T00:23:45.646Z,10.71
2019-02-22T00:24:45.682Z,10.68
2019-02-22T00:25:45.621Z,10.64
2019-02-22T00:26:45.631Z,10.64
2019-02-22T00:27:45.627Z,10.64
2019-02-22T00:28:45.607Z,10.66
2019-02-22T00:29:45.577Z,10.74
2019-02-22T00:30:45.574Z,10.67
2019-02-22T00:31:45.570Z,10.66
2019-02-22T00:32:45.549Z,10.64
2019-02-22T00:33:45.536Z,10.61
2019-02-22T00:34:45.522Z,10.61
2019-02-22T00:35:45.548Z,10.71
2019-02-22T00:36:45.549Z,10.64
2019-02-22T00:37:45.499Z,10.66
2019-02-22T00:38:45.550Z,10.60
2019-02-22T00:39:45.481Z,10.64
2019-02-22T00:40:45.456Z,10.66
2019-02-22T00:41:45.500Z,10.68
2019-02-22T00:42:45.433Z,10.68
2019-02-22T00:43:45.421Z,10.66
2019-02-22T00:44:45.423Z,10.64
2019-02-22T00:45:45.398Z,10.64
2019-02-22T00:46:45.399Z,10.66
2019-02-22T00:47:45.399Z,10.68
2019-02-22T00:48:45.387Z,10.70
2019-02-22T00:49:45.354Z,10.64
2019-02-22T00:50:45.407Z,10.66
2019-02-22T00:51:45.336Z,10.68
2019-02-22T00:52:45.365Z,10.67
2019-02-22T00:53:45.320Z,10.66
2019-02-22T00:54:45.318Z,10.66
2019-02-22T00:55:45.286Z,10.67
2019-02-22T00:56:45.278Z,10.68
2019-02-22T00:57:45.291Z,10.56
2019-02-22T00:58:45.271Z,10.56
2019-02-22T00:59:45.256Z,10.66
2019-02-22T01:00:45.240Z,10.67
2019-02-22T01:01:45.227Z,10.59
2019-02-22T01:02:45.224Z,10.67
2019-02-22T01:03:45.200Z,10.64
2019-02-22T01:04:45.196Z,10.64
2019-02-22T01:05:45.180Z,10.66
2019-02-22T01:06:45.172Z,10.61
2019-02-22T01:07:45.188Z,10.67
2019-02-22T01:08:45.153Z,10.70
2019-02-22T01:09:45.159Z,10.71
2019-02-22T01:10:45.119Z,10.64
2019-02-22T01:11:45.121Z,10.64
2019-02-22T01:12:45.117Z,10.66
2019-02-22T01:13:45.102Z,10.61
2019-02-22T01:14:45.085Z,10.66
2019-02-22T01:15:45.064Z,10.66
2019-02-22T01:16:45.062Z,10.63
2019-02-22T01:17:45.057Z,10.70
2019-02-22T01:18:45.031Z,10.67
2019-02-22T01:19:45.054Z,10.61
2019-02-22T01:20:53.925Z,10.63
2019-02-22T01:21:46.011Z,10.63
2019-02-22T01:22:45.031Z,10.61
2019-02-22T01:23:44.998Z,10.61
2019-02-22T01:24:44.966Z,10.66
2019-02-22T01:25:44.955Z,10.61
2019-02-22T01:26:44.948Z,10.64
2019-02-22T01:27:44.946Z,10.66
2019-02-22T01:28:44.940Z,10.68
2019-02-22T01:29:44.924Z,10.64
2019-02-22T01:30:44.919Z,10.63
2019-02-22T01:31:44.898Z,10.68
2019-02-22T01:32:44.891Z,10.70
2019-02-22T01:33:44.901Z,10.73
2019-02-22T01:34:44.855Z,10.63
2019-02-22T01:35:44.854Z,10.67
2019-02-22T01:36:44.837Z,10.78
2019-02-22T01:37:44.832Z,10.71
2019-02-22T01:38:44.833Z,10.71
2019-02-22T01:39:44.809Z,10.70
2019-02-22T01:40:44.793Z,10.73
2019-02-22T01:41:44.786Z,10.78
2019-02-22T01:42:44.777Z,10.73
2019-02-22T01:43:44.783Z,10.71
2019-02-22T01:44:44.750Z,10.76
2019-02-22T01:45:44.735Z,10.78
2019-02-22T01:46:44.737Z,10.74
2019-02-22T01:47:44.730Z,10.74
2019-02-22T01:48:44.725Z,10.79
2019-02-22T01:49:44.709Z,10.79
2019-02-22T01:50:44.701Z,10.78
2019-02-22T01:51:44.670Z,10.70
2019-02-22T01:52:44.655Z,10.74
2019-02-22T01:53:44.684Z,10.70
2019-02-22T01:54:44.657Z,10.79
2019-02-22T01:55:44.633Z,10.71
2019-02-22T01:56:44.612Z,10.79
2019-02-22T01:57:44.612Z,10.74
2019-02-22T01:58:48.712Z,10.68
2019-02-22T01:59:44.604Z,10.73
2019-02-22T02:00:44.574Z,10.74
2019-02-22T02:01:44.557Z,10.74
2019-02-22T02:02:44.547Z,10.78
2019-02-22T02:03:44.531Z,10.79
2019-02-22T02:04:44.556Z,10.78
2019-02-22T02:05:44.516Z,10.78
2019-02-22T02:06:44.497Z,10.70
2019-02-22T02:07:44.495Z,10.71
2019-02-22T02:08:44.482Z,10.71
2019-02-22T02:09:44.478Z,10.66
2019-02-22T02:10:53.876Z,10.64
2019-02-22T02:11:45.475Z,10.61
2019-02-22T02:12:44.435Z,10.71
2019-02-22T02:13:44.464Z,10.74
2019-02-22T02:14:44.429Z,10.68
2019-02-22T02:15:44.401Z,10.66
2019-02-22T02:16:44.391Z,10.67
2019-02-22T02:17:44.384Z,10.67
2019-02-22T02:18:44.367Z,10.71
2019-02-22T02:19:44.372Z,10.66
2019-02-22T02:20:44.370Z,10.67
2019-02-22T02:21:44.343Z,10.64
2019-02-22T02:22:44.330Z,10.63
2019-02-22T02:23:44.320Z,10.66
2019-02-22T02:24:44.396Z,10.68
2019-02-22T02:25:44.295Z,10.63
2019-02-22T02:26:44.277Z,10.60
2019-02-22T02:27:44.266Z,10.55
2019-02-22T02:28:44.264Z,10.60
2019-02-22T02:29:44.260Z,10.53
2019-02-22T02:30:44.230Z,10.52
2019-02-22T02:31:44.219Z,10.55
2019-02-22T02:32:44.230Z,10.45
2019-02-22T02:33:44.209Z,10.51
2019-02-22T02:34:44.201Z,10.48
2019-02-22T02:35:44.276Z,10.55
2019-02-22T02:36:44.161Z,10.48
2019-02-22T02:37:44.152Z,10.55
2019-02-22T02:38:44.149Z,10.47
2019-02-22T02:39:44.142Z,10.48
2019-02-22T02:40:44.164Z,10.44
2019-02-22T02:41:44.105Z,10.47
2019-02-22T02:42:44.102Z,10.51
2019-02-22T02:43:44.095Z,10.44
2019-02-22T02:44:44.092Z,10.47
2019-02-22T02:45:44.089Z,10.45
2019-02-22T02:46:44.053Z,10.51
2019-02-22T02:47:44.149Z,10.47
2019-02-22T02:48:44.028Z,10.45
2019-02-22T02:49:44.036Z,10.53
2019-02-22T02:50:44.038Z,10.41
2019-02-22T02:51:43.997Z,10.44
2019-02-22T02:52:44.013Z,10.40
2019-02-22T02:53:44.002Z,10.41
2019-02-22T02:54:43.964Z,10.34
2019-02-22T02:55:43.971Z,10.36
2019-02-22T02:56:46.188Z,10.34
2019-02-22T02:57:44.062Z,10.40
2019-02-22T02:58:43.936Z,10.38
2019-02-22T02:59:43.916Z,10.29
2019-02-22T03:00:43.897Z,10.34
2019-02-22T03:01:43.910Z,10.40
2019-02-22T03:02:43.894Z,10.29
2019-02-22T03:03:43.862Z,10.33
2019-02-22T03:04:43.850Z,10.22
2019-02-22T03:05:43.845Z,10.29
2019-02-22T03:06:43.877Z,10.32
2019-02-22T03:07:43.826Z,10.29
2019-02-22T03:08:43.826Z,10.20
2019-02-22T03:09:43.800Z,10.30
2019-02-22T03:10:43.784Z,10.17
2019-02-22T03:11:43.803Z,10.22
2019-02-22T03:12:43.762Z,10.20
2019-02-22T03:13:43.819Z,10.18
2019-02-22T03:14:43.753Z,10.23
2019-02-22T03:15:43.725Z,10.27
2019-02-22T03:16:43.730Z,10.25
2019-02-22T03:17:43.760Z,10.27
2019-02-22T03:18:43.692Z,10.25
2019-02-22T03:19:43.712Z,10.18
2019-02-22T03:20:43.670Z,10.29
2019-02-22T03:21:43.685Z,10.25
2019-02-22T03:22:43.652Z,10.27
2019-02-22T03:23:43.660Z,10.17
2019-02-22T03:24:43.634Z,10.25
2019-02-22T03:25:43.622Z,10.26
2019-02-22T03:26:43.636Z,10.29
2019-02-22T03:27:43.594Z,10.20
2019-02-22T03:28:43.588Z,10.23
2019-02-22T03:29:43.582Z,10.23
2019-02-22T03:30:43.571Z,10.18
2019-02-22T03:31:43.607Z,10.23
2019-02-22T03:32:43.546Z,10.33
2019-02-22T03:33:43.534Z,10.34
2019-02-22T03:34:43.522Z,10.26
2019-02-22T03:35:43.507Z,10.33
2019-02-22T03:36:43.525Z,10.23
2019-02-22T03:37:43.519Z,10.26
2019-02-22T03:38:43.477Z,10.22
2019-02-22T03:39:43.469Z,10.27
2019-02-22T03:40:43.490Z,10.26
2019-02-22T03:41:43.473Z,10.29
2019-02-22T03:42:43.433Z,10.26
2019-02-22T03:43:43.438Z,10.27
2019-02-22T03:44:43.408Z,10.33
2019-02-22T03:45:43.401Z,10.36
2019-02-22T03:46:43.403Z,10.26
2019-02-22T03:47:43.392Z,10.30
2019-02-22T03:48:43.364Z,10.26
2019-02-22T03:49:43.354Z,10.26
2019-02-22T03:50:43.340Z,10.29
2019-02-22T03:51:43.337Z,10.36
2019-02-22T03:52:43.337Z,10.30
2019-02-22T03:53:43.320Z,10.27
2019-02-22T03:54:43.302Z,10.30
2019-02-22T03:55:43.312Z,10.27
2019-02-22T03:56:43.277Z,10.38
2019-02-22T03:57:43.281Z,10.26
2019-02-22T03:58:43.253Z,10.29
2019-02-22T03:59:43.249Z,10.23
2019-02-22T04:00:43.240Z,10.27
2019-02-22T04:01:43.242Z,10.29
2019-02-22T04:02:43.239Z,10.32
2019-02-22T04:03:43.204Z,10.33
2019-02-22T04:04:43.211Z,10.34
2019-02-22T04:05:43.179Z,10.40
2019-02-22T04:06:43.186Z,10.23
2019-02-22T04:07:43.184Z,10.40
2019-02-22T04:08:43.194Z,10.27
2019-02-22T04:09:43.134Z,10.30
2019-02-22T04:10:43.141Z,10.41
2019-02-22T04:11:45.960Z,10.27
2019-02-22T04:12:43.104Z,10.29
2019-02-22T04:13:43.106Z,10.32
2019-02-22T04:14:43.087Z,10.33
2019-02-22T04:15:43.072Z,10.30
2019-02-22T04:16:43.065Z,10.34
2019-02-22T04:17:43.048Z,10.26
2019-02-22T04:18:43.056Z,10.26
2019-02-22T04:19:43.037Z,10.34
2019-02-22T04:20:43.016Z,10.30
2019-02-22T04:21:43.011Z,10.32
2019-02-22T04:22:44.429Z,10.32
2019-02-22T04:23:43.015Z,10.30
2019-02-22T04:24:42.985Z,10.30
2019-02-22T04:25:42.956Z,10.27
2019-02-22T04:26:42.950Z,10.33
2019-02-22T04:27:42.939Z,10.25
2019-02-22T04:28:42.945Z,10.38
2019-02-22T04:29:42.940Z,10.34
2019-02-22T04:30:42.905Z,10.34
2019-02-22T04:31:42.891Z,10.36
2019-02-22T04:32:42.880Z,10.30
2019-02-22T04:33:42.895Z,10.34
2019-02-22T04:34:42.880Z,10.38
2019-02-22T04:35:42.857Z,10.32
2019-02-22T04:36:42.839Z,10.38
2019-02-22T04:37:42.828Z,10.38
2019-02-22T04:38:42.822Z,10.29
2019-02-22T04:39:42.819Z,10.38
2019-02-22T04:40:42.790Z,10.42
2019-02-22T04:41:42.805Z,10.36
2019-02-22T04:42:42.785Z,10.36
2019-02-22T04:43:42.836Z,10.33
2019-02-22T04:44:42.769Z,10.33
2019-02-22T04:45:42.736Z,10.32
2019-02-22T04:46:42.729Z,10.34
2019-02-22T04:47:42.723Z,10.38
2019-02-22T04:48:42.795Z,10.32
2019-02-22T04:49:42.707Z,10.36
2019-02-22T04:50:42.684Z,10.41
2019-02-22T04:51:42.671Z,10.32
2019-02-22T04:52:42.682Z,10.34
2019-02-22T04:53:42.651Z,10.33
2019-02-22T04:54:42.668Z,10.32
2019-02-22T04:55:42.644Z,10.36
2019-02-22T04:56:42.622Z,10.38
2019-02-22T04:57:42.603Z,10.40
2019-02-22T04:58:42.594Z,10.40
2019-02-22T04:59:42.600Z,10.32
2019-02-22T05:00:42.578Z,10.38
2019-02-22T05:01:42.567Z,10.33
2019-02-22T05:02:42.562Z,10.33
2019-02-22T05:03:42.547Z,10.36
2019-02-22T05:04:42.556Z,10.38
2019-02-22T05:05:42.523Z,10.38
2019-02-22T05:06:42.509Z,10.33
2019-02-22T05:07:42.499Z,10.34
2019-02-22T05:08:42.505Z,10.32
2019-02-22T05:09:42.494Z,10.38
2019-02-22T05:10:42.481Z,10.40
2019-02-22T05:11:42.459Z,10.34
2019-02-22T05:12:42.496Z,10.27
2019-02-22T05:13:42.450Z,10.30
2019-02-22T05:14:42.444Z,10.38
2019-02-22T05:15:42.436Z,10.27
2019-02-22T05:16:42.464Z,10.27
2019-02-22T05:17:42.385Z,10.26
2019-02-22T05:18:42.393Z,10.23
2019-02-22T05:19:42.369Z,10.25
2019-02-22T05:20:42.369Z,10.30
2019-02-22T05:21:42.345Z,10.33
2019-02-22T05:22:42.333Z,10.32
2019-02-22T05:23:42.328Z,10.30
2019-02-22T05:24:42.343Z,10.32
2019-02-22T05:25:42.326Z,10.25
2019-02-22T05:26:42.289Z,10.25
2019-02-22T05:27:42.285Z,10.20
2019-02-22T05:28:42.265Z,10.25
2019-02-22T05:29:42.255Z,10.23
2019-02-22T05:30:42.280Z,10.22
2019-02-22T05:31:42.253Z,10.22
2019-02-22T05:32:42.228Z,10.25
2019-02-22T05:33:42.212Z,10.18
2019-02-22T05:34:42.205Z,10.18
2019-02-22T05:35:42.232Z,10.14
2019-02-22T05:36:44.211Z,10.17
2019-02-22T05:37:42.176Z,10.22
2019-02-22T05:38:42.158Z,10.18
2019-02-22T05:39:42.193Z,10.18
2019-02-22T05:40:42.174Z,10.07
2019-02-22T05:41:42.130Z,10.17
2019-02-22T05:42:42.119Z,10.17
2019-02-22T05:43:42.113Z,10.17
2019-02-22T05:44:42.096Z,10.14
2019-02-22T05:45:42.075Z,10.17
2019-02-22T05:46:42.100Z,10.11
2019-02-22T05:47:42.063Z,10.14
2019-02-22T05:48:42.043Z,10.09
2019-02-22T05:49:42.052Z,10.11
2019-02-22T05:50:42.028Z,10.07
2019-02-22T05:51:42.037Z,10.02
2019-02-22T05:52:42.023Z,10.07
2019-02-22T05:53:42.000Z,10.05
2019-02-22T05:54:41.993Z,10.09
2019-02-22T05:55:44.112Z,10.04
2019-02-22T05:56:41.978Z,10.08
2019-02-22T05:57:41.966Z,10.01
2019-02-22T05:58:41.939Z,10.09
2019-02-22T05:59:41.936Z,10.07
2019-02-22T06:00:41.927Z,10.04
2019-02-22T06:01:41.904Z,10.01
2019-02-22T06:02:41.912Z,10.02
2019-02-22T06:03:41.888Z,10.04
2019-02-22T06:04:41.873Z,10.01
2019-02-22T06:05:41.881Z,10.04
2019-02-22T06:06:41.854Z,10.04
2019-02-22T06:07:41.855Z,9.97
2019-02-22T06:08:41.834Z,10.04
2019-02-22T06:09:41.842Z,10.01
2019-02-22T06:10:41.805Z,10.01
2019-02-22T06:11:41.795Z,10.02
2019-02-22T06:12:41.814Z,10.02
2019-02-22T06:13:41.771Z,9.96
2019-02-22T06:14:41.760Z,10.01
2019-02-22T06:15:41.753Z,9.96
2019-02-22T06:16:41.738Z,9.96
2019-02-22T06:17:41.742Z,9.97
2019-02-22T06:18:41.723Z,9.94
2019-02-22T06:19:41.703Z,10.01
2019-02-22T06:20:41.700Z,9.96
2019-02-22T06:21:41.685Z,9.99
2019-02-22T06:22:41.692Z,10.01
2019-02-22T06:23:41.663Z,10.04
2019-02-22T06:24:41.651Z,10.02
2019-02-22T06:25:41.651Z,10.01
2019-02-22T06:26:41.629Z,10.02
2019-02-22T06:27:41.669Z,9.99
2019-02-22T06:28:41.606Z,10.02
2019-02-22T06:29:41.607Z,9.99
2019-02-22T06:30:41.609Z,9.96
2019-02-22T06:31:41.585Z,10.02
2019-02-22T06:32:42.427Z,10.02
2019-02-22T06:33:41.574Z,10.04
2019-02-22T06:34:41.542Z,9.94
2019-02-22T06:35:41.532Z,9.94
2019-02-22T06:36:41.524Z,10.01
2019-02-22T06:37:41.557Z,9.90
2019-02-22T06:38:41.538Z,9.93
2019-02-22T06:39:41.487Z,10.01
2019-02-22T06:40:41.479Z,10.05
2019-02-22T06:41:41.467Z,10.04
2019-02-22T06:43:42.479Z,9.96
2019-02-22T06:44:41.435Z,10.02
2019-02-22T06:45:41.423Z,9.97
2019-02-22T06:46:41.419Z,9.97
2019-02-22T06:47:41.402Z,9.97
2019-02-22T06:48:41.406Z,10.02
2019-02-22T06:49:41.395Z,10.02
2019-02-22T06:50:41.381Z,9.97
2019-02-22T06:51:41.435Z,10.01
2019-02-22T06:52:41.351Z,9.99
2019-02-22T06:53:41.364Z,9.97
2019-02-22T06:54:41.324Z,9.96
2019-02-22T06:55:41.321Z,9.94
2019-02-22T06:56:41.308Z,10.01
2019-02-22T06:57:41.291Z,9.96
2019-02-22T06:58:41.304Z,10.02
2019-02-22T06:59:41.271Z,9.97
2019-02-22T07:00:41.262Z,9.97
2019-02-22T07:01:41.280Z,9.97
2019-02-22T07:02:41.241Z,9.96
2019-02-22T07:03:41.256Z,10.05
2019-02-22T07:04:41.219Z,10.01
2019-02-22T07:05:41.205Z,10.05
2019-02-22T07:06:41.202Z,9.96
2019-02-22T07:07:41.252Z,9.99
2019-02-22T07:08:41.175Z,9.97
2019-02-22T07:09:41.188Z,9.94
2019-02-22T07:10:41.164Z,9.93
2019-02-22T07:11:41.138Z,10.02
2019-02-22T07:12:41.126Z,9.93
2019-02-22T07:13:41.120Z,9.90
2019-02-22T07:14:41.122Z,9.90
2019-02-22T07:15:41.104Z,9.93
2019-02-22T07:16:41.081Z,9.99
2019-02-22T07:17:41.114Z,9.96
2019-02-22T07:18:41.061Z,9.90
2019-02-22T07:19:41.084Z,9.94
2019-02-22T07:20:41.038Z,9.99
2019-02-22T07:21:52.221Z,10.04
2019-02-22T07:22:42.017Z,10.02
2019-02-22T07:23:41.007Z,9.94
2019-02-22T07:24:40.997Z,10.01
2019-02-22T07:25:41.012Z,9.99
2019-02-22T07:26:40.974Z,9.96
2019-02-22T07:27:40.968Z,9.97
2019-02-22T07:28:40.958Z,10.04
2019-02-22T07:29:40.956Z,9.96
2019-02-22T07:30:40.937Z,9.99
2019-02-22T07:31:40.930Z,9.96
2019-02-22T07:32:41.023Z,9.99
2019-02-22T07:33:40.905Z,9.99
2019-02-22T07:34:40.936Z,10.02
2019-02-22T07:35:40.887Z,10.04
2019-02-22T07:36:40.862Z,10.09
2019-02-22T07:37:40.855Z,10.11
2019-02-22T07:38:40.854Z,10.17
2019-02-22T07:39:40.830Z,10.18
2019-02-22T07:40:40.846Z,10.18
2019-02-22T07:41:40.805Z,10.25
2019-02-22T07:42:40.795Z,10.22
2019-02-22T07:43:40.788Z,10.20
2019-02-22T07:44:40.773Z,10.14
2019-02-22T07:45:40.784Z,10.23
2019-02-22T07:46:40.750Z,10.25
2019-02-22T07:47:40.757Z,10.23
2019-02-22T07:48:40.730Z,10.32
2019-02-22T07:49:40.719Z,10.33
2019-02-22T07:50:40.731Z,10.36
2019-02-22T07:51:40.696Z,10.30
2019-02-22T07:52:40.689Z,10.33
2019-02-22T07:53:40.675Z,10.33
2019-02-22T07:54:40.749Z,10.34
2019-02-22T07:55:40.672Z,10.44
2019-02-22T07:56:40.653Z,10.38
2019-02-22T07:57:40.635Z,10.41
2019-02-22T07:58:40.627Z,10.45
2019-02-22T07:59:40.607Z,10.47
2019-02-22T08:00:40.658Z,10.48
2019-02-22T08:01:47.483Z,10.48
2019-02-22T08:02:41.584Z,10.51
2019-02-22T08:03:40.562Z,10.48
2019-02-22T08:04:40.553Z,10.47
2019-02-22T08:05:40.542Z,10.53
2019-02-22T08:06:42.542Z,10.61
2019-02-22T08:07:40.518Z,10.59
2019-02-22T08:08:40.531Z,10.60
2019-02-22T08:09:40.495Z,10.61
2019-02-22T08:10:40.489Z,10.63
2019-02-22T08:11:40.497Z,10.61
2019-02-22T08:12:40.478Z,10.63
2019-02-22T08:13:40.451Z,10.67
2019-02-22T08:14:40.450Z,10.67
2019-02-22T08:15:40.433Z,10.67
2019-02-22T08:16:40.437Z,10.67
2019-02-22T08:17:40.416Z,10.64
2019-02-22T08:18:40.395Z,10.67
2019-02-22T08:19:40.393Z,10.67
2019-02-22T08:20:40.374Z,10.70
2019-02-22T08:21:40.377Z,10.78
2019-02-22T08:22:40.358Z,10.78
2019-02-22T08:23:40.352Z,10.74
2019-02-22T08:24:40.335Z,10.89
2019-02-22T08:25:40.315Z,10.88
2019-02-22T08:26:40.327Z,10.78
2019-02-22T08:27:52.491Z,10.92
2019-02-22T08:28:41.292Z,10.82
2019-02-22T08:29:40.275Z,10.94
2019-02-22T08:30:40.264Z,10.99
2019-02-22T08:31:40.281Z,10.94
2019-02-22T08:32:40.247Z,10.91
2019-02-22T08:33:40.233Z,10.97
2019-02-22T08:34:40.239Z,10.97
2019-02-22T08:35:40.211Z,11.03
2019-02-22T08:36:40.194Z,11.06
2019-02-22T08:37:40.221Z,11.11
2019-02-22T08:38:40.174Z,11.17
2019-02-22T08:39:40.168Z,11.09
2019-02-22T08:40:40.167Z,11.15
2019-02-22T08:41:40.137Z,11.25
2019-02-22T08:42:40.156Z,11.25
2019-02-22T08:43:40.129Z,11.27
2019-02-22T08:44:40.112Z,11.27
2019-02-22T08:45:40.102Z,11.35
2019-02-22T08:46:40.084Z,11.24
2019-02-22T08:47:40.107Z,11.35
2019-02-22T08:48:40.063Z,11.32
2019-02-22T08:49:40.055Z,11.32
2019-02-22T08:50:40.194Z,11.43
2019-02-22T08:51:40.034Z,11.40
2019-02-22T08:52:40.042Z,11.44
2019-02-22T08:53:40.013Z,11.36
2019-02-22T08:54:47.136Z,11.43
2019-02-22T08:55:40.987Z,11.46
2019-02-22T08:56:40.007Z,11.49
2019-02-22T08:57:39.977Z,11.44
2019-02-22T08:58:39.948Z,11.52
2019-02-22T08:59:39.938Z,11.54
2019-02-22T09:00:39.929Z,11.54
2019-02-22T09:01:39.914Z,11.67
2019-02-22T09:02:39.955Z,11.65
2019-02-22T09:03:49.682Z,11.67
2019-02-22T09:04:40.884Z,11.67
2019-02-22T09:05:39.871Z,11.86
2019-02-22T09:06:39.861Z,11.88
2019-02-22T09:07:39.852Z,11.95
2019-02-22T09:08:39.856Z,11.95
2019-02-22T09:09:39.828Z,12.02
2019-02-22T09:10:39.837Z,11.99
2019-02-22T09:11:39.806Z,12.05
2019-02-22T09:12:39.794Z,12.12
2019-02-22T09:13:43.504Z,12.19
2019-02-22T09:14:39.770Z,12.13
2019-02-22T09:15:39.757Z,12.19
2019-02-22T09:16:39.761Z,12.19
2019-02-22T09:17:39.741Z,12.21
2019-02-22T09:18:39.753Z,12.16
2019-02-22T09:19:39.719Z,12.16
2019-02-22T09:20:39.705Z,12.16
2019-02-22T09:21:39.691Z,12.19
2019-02-22T09:22:39.696Z,12.17
2019-02-22T09:23:39.691Z,12.29
2019-02-22T09:24:39.673Z,12.28
2019-02-22T09:25:39.654Z,12.35
2019-02-22T09:26:39.642Z,12.42
2019-02-22T09:27:39.626Z,12.47
2019-02-22T09:28:39.622Z,12.46
2019-02-22T09:29:39.631Z,12.47
2019-02-22T09:30:39.597Z,12.49
2019-02-22T09:31:39.588Z,12.50
2019-02-22T09:32:39.571Z,12.57
2019-02-22T09:33:39.569Z,12.64
2019-02-22T09:34:39.579Z,12.67
2019-02-22T09:35:39.583Z,12.65
2019-02-22T09:36:39.527Z,12.70
2019-02-22T09:37:39.615Z,12.75
2019-02-22T09:38:39.508Z,12.78
2019-02-22T09:39:39.528Z,12.79
2019-02-22T09:40:39.487Z,12.77
2019-02-22T09:41:39.475Z,12.89
2019-02-22T09:42:39.464Z,13.01
2019-02-22T09:43:39.454Z,13.22
2019-02-22T09:44:39.484Z,13.41
2019-02-22T09:45:39.428Z,13.62
2019-02-22T09:46:39.420Z,13.57
2019-02-22T09:47:39.417Z,13.70
2019-02-22T09:48:39.408Z,13.77
2019-02-22T09:49:39.382Z,13.73
2019-02-22T09:50:39.398Z,13.82
2019-02-22T09:51:41.276Z,13.85
2019-02-22T09:52:39.361Z,13.82
2019-02-22T09:53:39.341Z,13.85
2019-02-22T09:54:39.334Z,13.85
2019-02-22T09:55:39.345Z,13.91
2019-02-22T09:56:39.308Z,13.95
2019-02-22T09:57:39.297Z,14.07
2019-02-22T09:58:39.290Z,14.02
2019-02-22T09:59:39.282Z,14.22
2019-02-22T10:00:39.297Z,14.22
2019-02-22T10:01:39.252Z,14.25
2019-02-22T10:02:39.242Z,14.22
2019-02-22T10:03:39.234Z,14.42
2019-02-22T10:04:39.218Z,14.45
2019-02-22T10:05:39.234Z,14.46
2019-02-22T10:06:39.204Z,14.52
2019-02-22T10:07:39.188Z,14.46
2019-02-22T10:08:39.186Z,14.54
2019-02-22T10:09:39.174Z,14.50
2019-02-22T10:10:39.190Z,14.52
2019-02-22T10:11:39.147Z,14.46
2019-02-22T10:12:39.134Z,14.55
2019-02-22T10:13:39.117Z,14.54
2019-02-22T10:14:39.107Z,14.50
2019-02-22T10:15:39.112Z,14.58
2019-02-22T10:16:39.111Z,14.54
2019-02-22T10:17:39.083Z,14.52
2019-02-22T10:18:39.062Z,14.45
2019-02-22T10:19:39.088Z,14.50
2019-02-22T10:20:39.051Z,14.52
2019-02-22T10:21:39.050Z,14.55
2019-02-22T10:22:39.022Z,14.36
2019-02-22T10:23:39.011Z,14.42
2019-02-22T10:24:38.997Z,14.43
2019-02-22T10:25:38.985Z,14.40
2019-02-22T10:26:39.008Z,14.43
2019-02-22T10:27:38.966Z,14.55
2019-02-22T10:28:38.961Z,14.77
2019-02-22T10:29:38.944Z,14.78
2019-02-22T10:30:38.930Z,14.75
2019-02-22T10:31:38.940Z,15.01
2019-02-22T10:32:38.907Z,15.09
2019-02-22T10:33:38.901Z,15.06
2019-02-22T10:34:38.893Z,14.99
2019-02-22T10:35:38.887Z,14.96
2019-02-22T10:36:45.284Z,14.83
2019-02-22T10:37:39.874Z,14.89
2019-02-22T10:38:38.852Z,14.91
2019-02-22T10:39:38.834Z,14.86
2019-02-22T10:40:39.405Z,14.77
2019-02-22T10:41:38.817Z,14.86
2019-02-22T10:42:38.816Z,14.81
2019-02-22T10:43:38.792Z,14.70
2019-02-22T10:44:38.774Z,14.65
2019-02-22T10:45:38.847Z,14.64
2019-02-22T10:46:38.753Z,14.64
2019-02-22T10:47:38.769Z,14.46
2019-02-22T10:48:38.735Z,14.45
2019-02-22T10:49:38.801Z,14.40
2019-02-22T10:50:38.716Z,14.24
2019-02-22T10:51:38.698Z,14.20
2019-02-22T10:52:38.711Z,14.25
2019-02-22T10:53:38.706Z,14.27
2019-02-22T10:54:38.664Z,14.32
2019-02-22T10:55:38.653Z,14.20
2019-02-22T10:56:39.398Z,14.21
2019-02-22T10:57:38.653Z,14.20
2019-02-22T10:58:38.630Z,14.09
2019-02-22T10:59:38.611Z,14.02
2019-02-22T11:00:38.604Z,14.03
2019-02-22T11:01:38.593Z,13.95
2019-02-22T11:02:38.588Z,14.04
2019-02-22T11:03:38.600Z,13.91
2019-02-22T11:04:38.559Z,13.82
2019-02-22T11:05:38.574Z,13.81
2019-02-22T11:06:38.538Z,13.84
2019-02-22T11:07:38.537Z,13.82
2019-02-22T11:08:38.530Z,13.79
2019-02-22T11:09:38.501Z,13.73
2019-02-22T11:10:38.485Z,13.70
2019-02-22T11:11:38.493Z,13.71
2019-02-22T11:12:38.481Z,13.73
2019-02-22T11:13:38.458Z,13.63
2019-02-22T11:14:38.444Z,13.54
2019-02-22T11:15:38.437Z,13.66
2019-02-22T11:16:38.421Z,13.62
2019-02-22T11:17:38.432Z,13.62
2019-02-22T11:18:39.372Z,13.54
2019-02-22T11:19:38.389Z,13.69
2019-02-22T11:20:38.374Z,13.64
2019-02-22T11:21:38.420Z,13.60
2019-02-22T11:22:38.371Z,13.60
2019-02-22T11:23:38.364Z,13.59
2019-02-22T11:24:38.329Z,13.60
2019-02-22T11:25:38.322Z,13.70
2019-02-22T11:26:38.310Z,13.73
2019-02-22T11:27:38.304Z,13.62
2019-02-22T11:28:38.299Z,13.63
2019-02-22T11:29:38.281Z,13.54
2019-02-22T11:30:38.273Z,13.51
2019-02-22T11:31:38.270Z,13.54
2019-02-22T11:32:38.244Z,13.51
2019-02-22T11:33:38.273Z,13.42
2019-02-22T11:34:38.229Z,13.51
2019-02-22T11:35:38.212Z,13.36
2019-02-22T11:36:38.196Z,13.46
2019-02-22T11:37:38.185Z,13.36
2019-02-22T11:38:38.195Z,13.33
2019-02-22T11:39:38.177Z,13.38
2019-02-22T11:40:38.160Z,13.26
2019-02-22T11:41:38.141Z,13.25
2019-02-22T11:42:38.135Z,13.22
2019-02-22T11:43:38.129Z,13.14
2019-02-22T11:44:40.365Z,13.00
2019-02-22T11:45:38.099Z,13.03
2019-02-22T11:46:38.093Z,13.01
2019-02-22T11:47:38.089Z,13.01
2019-02-22T11:48:38.068Z,13.03
2019-02-22T11:49:38.078Z,13.04
2019-02-22T11:50:38.041Z,13.10
2019-02-22T11:51:38.042Z,13.00
2019-02-22T11:52:38.019Z,12.95
2019-02-22T11:53:38.050Z,12.93
2019-02-22T11:54:38.012Z,13.00
2019-02-22T11:55:37.990Z,13.01
2019-02-22T11:56:37.983Z,12.93
2019-02-22T11:57:37.975Z,12.96
2019-02-22T11:58:37.990Z,13.00
2019-02-22T11:59:37.949Z,12.97
2019-02-22T12:00:37.980Z,12.93
2019-02-22T12:01:37.929Z,12.96
2019-02-22T12:02:37.957Z,12.90
2019-02-22T12:03:37.917Z,12.97
2019-02-22T12:04:37.910Z,12.90
2019-02-22T12:05:37.896Z,12.95
2019-02-22T12:06:37.884Z,12.97
2019-02-22T12:07:37.867Z,13.00
2019-02-22T12:08:37.854Z,13.01
2019-02-22T12:09:37.840Z,13.01
2019-02-22T12:10:37.854Z,13.08
2019-02-22T12:11:37.819Z,13.03
2019-02-22T12:12:37.803Z,12.95
2019-02-22T12:13:37.828Z,13.00
2019-02-22T12:14:37.788Z,12.95
2019-02-22T12:15:37.786Z,12.95
2019-02-22T12:16:37.760Z,12.90
2019-02-22T12:17:37.881Z,13.00
2019-02-22T12:18:37.743Z,12.83
2019-02-22T12:19:37.725Z,12.86
2019-02-22T12:20:37.750Z,12.77
2019-02-22T12:21:37.708Z,12.78
2019-02-22T12:22:37.692Z,12.79
2019-02-22T12:23:37.692Z,12.77
2019-02-22T12:24:37.671Z,12.74
2019-02-22T12:25:37.691Z,12.77
2019-02-22T12:26:37.649Z,12.75
2019-02-22T12:27:37.641Z,12.71
2019-02-22T12:28:37.628Z,12.67
2019-02-22T12:29:37.616Z,12.74
2019-02-22T12:30:37.611Z,12.77
2019-02-22T12:31:37.619Z,12.71
2019-02-22T12:32:39.601Z,12.78
2019-02-22T12:33:37.575Z,12.78
2019-02-22T12:34:37.569Z,12.67
2019-02-22T12:35:37.564Z,12.67
2019-02-22T12:36:37.566Z,12.67
2019-02-22T12:37:37.531Z,12.65
2019-02-22T12:38:37.521Z,12.77
2019-02-22T12:39:37.519Z,12.67
2019-02-22T12:40:37.509Z,12.71
2019-02-22T12:41:37.513Z,12.72
2019-02-22T12:42:37.478Z,12.65
2019-02-22T12:43:37.464Z,12.68
2019-02-22T12:44:37.457Z,12.71
2019-02-22T12:45:37.448Z,12.65
2019-02-22T12:46:37.519Z,12.65
2019-02-22T12:47:37.414Z,12.72
2019-02-22T12:48:37.407Z,12.71
2019-02-22T12:49:40.044Z,12.72
2019-02-22T12:50:37.397Z,12.65
2019-02-22T12:51:37.384Z,12.60
2019-02-22T12:52:37.378Z,12.57
2019-02-22T12:53:37.351Z,12.56
2019-02-22T12:54:37.340Z,12.57
2019-02-22T12:55:37.330Z,12.64