createdAt,value
2017-08-19T00:00:20.099Z,57.70
2017-08-19T00:02:47.764Z,57.70
2017-08-19T00:05:15.253Z,57.90
2017-08-19T00:07:42.773Z,57.70
2017-08-19T00:10:10.283Z,57.70
2017-08-19T00:12:37.892Z,57.60
2017-08-19T00:15:05.398Z,57.60
2017-08-19T00:17:32.939Z,57.70
2017-08-19T00:20:00.445Z,57.60
2017-08-19T00:22:27.941Z,57.60
2017-08-19T00:24:56.248Z,57.60
2017-08-19T00:27:23.800Z,57.60
2017-08-19T00:29:51.327Z,57.50
2017-08-19T00:32:18.826Z,57.50
2017-08-19T00:34:46.345Z,57.50
2017-08-19T00:37:13.838Z,57.50
2017-08-19T00:39:41.333Z,57.50
2017-08-19T00:42:08.866Z,57.50
2017-08-19T00:44:36.381Z,57.50
2017-08-19T00:47:03.952Z,57.50
2017-08-19T00:49:31.466Z,57.50
2017-08-19T00:51:59.012Z,57.40
2017-08-19T00:54:26.518Z,57.50
2017-08-19T00:56:54.035Z,57.50
2017-08-19T00:59:21.594Z,57.50
2017-08-19T01:01:49.122Z,57.40
2017-08-19T01:04:17.432Z,57.40
2017-08-19T01:06:45.081Z,57.40
2017-08-19T01:09:12.598Z,57.40
2017-08-19T01:11:40.112Z,57.50
2017-08-19T01:14:07.624Z,57.40
2017-08-19T01:16:35.169Z,57.40
2017-08-19T01:19:02.674Z,57.40
2017-08-19T01:21:30.165Z,57.40
2017-08-19T01:23:57.696Z,57.40
2017-08-19T01:29:29.678Z,57.50
2017-08-19T01:31:57.229Z,57.50
2017-08-19T01:34:24.736Z,57.50
2017-08-19T01:36:52.280Z,57.50
2017-08-19T01:39:19.789Z,57.50
2017-08-19T01:41:47.308Z,57.50
2017-08-19T01:44:14.893Z,57.50
2017-08-19T01:46:42.450Z,57.60
2017-08-19T01:49:10.088Z,57.60
2017-08-19T01:51:37.720Z,57.60
2017-08-19T01:54:05.254Z,57.60
2017-08-19T01:56:33.529Z,57.70
2017-08-19T01:59:01.925Z,57.10
2017-08-19T02:01:30.227Z,57.60
2017-08-19T02:03:57.749Z,57.60
2017-08-19T02:06:25.265Z,57.60
2017-08-19T02:08:52.789Z,57.60
2017-08-19T02:11:20.298Z,57.60
2017-08-19T02:13:47.831Z,57.70
2017-08-19T02:16:15.345Z,57.60
2017-08-19T02:18:43.613Z,57.80
2017-08-19T02:21:11.122Z,57.60
2017-08-19T02:23:38.654Z,57.70
2017-08-19T02:26:06.916Z,57.60
2017-08-19T02:28:34.405Z,57.60
2017-08-19T02:31:01.921Z,57.70
2017-08-19T02:33:29.421Z,57.70
2017-08-19T02:35:56.939Z,57.60
2017-08-19T02:38:24.472Z,57.70
2017-08-19T02:40:51.977Z,57.70
2017-08-19T02:43:20.270Z,58.30
2017-08-19T02:45:47.912Z,57.60
2017-08-19T02:48:15.424Z,57.60
2017-08-19T02:50:42.928Z,58.50
2017-08-19T02:53:10.428Z,57.70
2017-08-19T02:55:37.937Z,57.70
2017-08-19T02:58:05.565Z,57.80
2017-08-19T03:00:33.089Z,57.70
2017-08-19T03:03:00.629Z,57.80
2017-08-19T03:05:28.139Z,57.80
2017-08-19T03:07:55.637Z,57.80
2017-08-19T03:10:23.149Z,57.80
2017-08-19T03:12:50.679Z,57.70
2017-08-19T03:15:18.978Z,57.80
2017-08-19T03:17:46.655Z,57.70
2017-08-19T03:20:14.165Z,57.80
2017-08-19T03:22:41.862Z,57.60
2017-08-19T03:25:09.363Z,57.70
2017-08-19T03:27:36.910Z,57.70
2017-08-19T03:30:04.413Z,57.80
2017-08-19T03:32:32.678Z,58.50
2017-08-19T03:35:00.195Z,57.70
2017-08-19T03:37:27.697Z,57.60
2017-08-19T03:39:55.206Z,57.60
2017-08-19T03:42:22.711Z,57.60
2017-08-19T03:44:50.245Z,57.60
2017-08-19T03:47:17.725Z,57.60
2017-08-19T03:49:45.249Z,57.60
2017-08-19T03:52:12.749Z,57.60
2017-08-19T03:54:40.244Z,57.60
2017-08-19T03:57:07.757Z,57.60
2017-08-19T03:59:35.216Z,57.60
2017-08-19T04:02:02.872Z,57.60
2017-08-19T04:04:30.370Z,57.60
2017-08-19T04:06:58.666Z,57.60
2017-08-19T04:09:26.166Z,57.60
2017-08-19T04:11:53.661Z,57.60
2017-08-19T04:14:21.946Z,57.70
2017-08-19T04:16:50.217Z,57.50
2017-08-19T04:19:18.530Z,58.40
2017-08-19T04:21:46.051Z,57.50
2017-08-19T04:24:14.345Z,57.70
2017-08-19T04:26:41.853Z,57.60
2017-08-19T04:29:09.382Z,57.60
2017-08-19T04:31:36.892Z,57.60
2017-08-19T04:34:04.391Z,57.60
2017-08-19T04:36:31.946Z,57.50
2017-08-19T04:38:59.454Z,57.60
2017-08-19T04:41:26.949Z,57.50
2017-08-19T04:43:55.231Z,57.60
2017-08-19T04:46:23.485Z,57.50
2017-08-19T04:48:51.005Z,57.50
2017-08-19T04:51:18.502Z,57.50
2017-08-19T04:53:46.071Z,57.50
2017-08-19T04:56:13.686Z,57.50
2017-08-19T04:58:41.142Z,57.60
2017-08-19T05:01:08.642Z,57.50
2017-08-19T05:03:36.163Z,57.50
2017-08-19T05:06:03.666Z,57.60
2017-08-19T05:08:31.193Z,57.60
2017-08-19T05:10:58.699Z,57.60
2017-08-19T05:13:26.988Z,57.60
2017-08-19T05:15:55.352Z,57.50
2017-08-19T05:18:23.628Z,57.50
2017-08-19T05:20:51.933Z,57.60
2017-08-19T05:23:19.457Z,57.60
2017-08-19T05:25:46.983Z,57.50
2017-08-19T05:28:14.499Z,57.60
2017-08-19T05:30:42.782Z,57.50
2017-08-19T05:33:10.302Z,57.50
2017-08-19T05:35:37.809Z,57.50
2017-08-19T05:40:39.388Z,57.50
2017-08-19T05:43:06.901Z,57.30
2017-08-19T05:45:34.443Z,57.30
2017-08-19T05:48:01.968Z,57.30
2017-08-19T05:50:29.497Z,57.50
2017-08-19T05:52:57.777Z,57.50
2017-08-19T05:55:26.086Z,57.50
2017-08-19T05:57:53.625Z,57.50
2017-08-19T06:00:21.221Z,57.50
2017-08-19T06:02:48.870Z,57.40
2017-08-19T06:05:16.373Z,57.30
2017-08-19T06:07:43.930Z,57.30
2017-08-19T06:10:11.451Z,57.30
2017-08-19T06:12:39.176Z,57.30
2017-08-19T06:15:07.433Z,57.40
2017-08-19T06:17:34.958Z,57.30
2017-08-19T06:20:02.466Z,57.40
2017-08-19T06:22:30.730Z,57.80
2017-08-19T06:24:58.271Z,57.10
2017-08-19T06:27:25.782Z,57.10
2017-08-19T06:29:53.376Z,57.00
2017-08-19T06:32:20.874Z,57.10
2017-08-19T06:34:48.385Z,57.00
2017-08-19T06:37:15.899Z,57.00
2017-08-19T06:39:43.422Z,56.90
2017-08-19T06:42:10.941Z,56.90
2017-08-19T06:44:38.438Z,56.90
2017-08-19T06:47:06.030Z,56.80
2017-08-19T06:49:34.313Z,56.80
2017-08-19T06:52:01.854Z,56.80
2017-08-19T06:54:29.359Z,56.70
2017-08-19T06:56:56.866Z,56.70
2017-08-19T06:59:24.415Z,56.70
2017-08-19T07:01:52.025Z,56.60
2017-08-19T07:04:20.476Z,56.60
2017-08-19T07:06:47.987Z,56.60
2017-08-19T07:09:15.526Z,56.60
2017-08-19T07:11:43.811Z,56.50
2017-08-19T07:14:12.073Z,56.50
2017-08-19T07:16:40.487Z,56.50
2017-08-19T07:19:07.985Z,56.40
2017-08-19T07:21:35.596Z,56.40
2017-08-19T07:24:03.133Z,56.30
2017-08-19T07:26:31.441Z,56.40
2017-08-19T07:28:58.952Z,56.30
2017-08-19T07:31:26.473Z,56.30
2017-08-19T07:33:54.016Z,56.30
2017-08-19T07:36:21.554Z,56.30
2017-08-19T07:38:49.074Z,56.30
2017-08-19T07:41:16.582Z,56.20
2017-08-19T07:43:44.978Z,56.20
2017-08-19T07:46:12.535Z,56.10
2017-08-19T07:48:40.189Z,56.10
2017-08-19T07:51:07.770Z,56.10
2017-08-19T07:53:35.413Z,56.20
2017-08-19T07:56:02.917Z,56.10
2017-08-19T07:58:30.457Z,56.10
2017-08-19T08:00:57.957Z,56.10
2017-08-19T08:03:25.646Z,56.00
2017-08-19T08:05:53.906Z,56.10
2017-08-19T08:08:21.434Z,56.00
2017-08-19T08:10:48.949Z,56.10
2017-08-19T08:13:16.490Z,56.20
2017-08-19T08:15:44.772Z,56.20
2017-08-19T08:18:13.071Z,56.10
2017-08-19T08:20:40.689Z,56.10
2017-08-19T08:23:08.309Z,56.10
2017-08-19T08:25:35.828Z,56.10
2017-08-19T08:28:03.313Z,56.10
2017-08-19T08:30:30.845Z,56.10
2017-08-19T08:33:00.065Z,56.00
2017-08-19T08:35:28.023Z,56.00
2017-08-19T08:37:55.518Z,55.90
2017-08-19T08:40:23.135Z,55.80
2017-08-19T08:42:51.437Z,51.10
2017-08-19T08:45:19.000Z,51.10
2017-08-19T08:47:46.543Z,50.70
2017-08-19T08:50:14.911Z,50.20
2017-08-19T08:52:43.238Z,50.20
2017-08-19T08:55:10.921Z,50.10
2017-08-19T08:57:38.492Z,49.90
2017-08-19T09:00:05.985Z,49.20
2017-08-19T09:02:34.286Z,48.50
2017-08-19T09:05:01.840Z,48.50
2017-08-19T09:07:30.138Z,48.10
2017-08-19T09:09:57.638Z,48.00
2017-08-19T09:12:25.455Z,48.00
2017-08-19T09:14:53.086Z,47.50
2017-08-19T09:17:20.622Z,47.40
2017-08-19T09:19:48.145Z,47.50
2017-08-19T09:22:15.679Z,47.50
2017-08-19T09:24:43.207Z,47.50
2017-08-19T09:27:10.707Z,47.40
2017-08-19T09:29:38.231Z,47.40
2017-08-19T09:32:05.736Z,47.20
2017-08-19T09:34:33.287Z,47.10
2017-08-19T09:37:00.897Z,47.10
2017-08-19T09:39:28.442Z,47.00
2017-08-19T09:41:56.021Z,47.10
2017-08-19T09:44:23.561Z,47.40
2017-08-19T09:46:51.294Z,47.20
2017-08-19T09:49:18.812Z,46.90
2017-08-19T09:51:46.532Z,46.70
2017-08-19T09:54:14.032Z,47.00
2017-08-19T09:56:41.661Z,47.10
2017-08-19T09:59:19.325Z,47.20
2017-08-19T10:01:46.847Z,47.50
2017-08-19T10:04:14.391Z,47.70
2017-08-19T10:06:42.021Z,47.40
2017-08-19T10:09:21.611Z,47.50
2017-08-19T10:11:49.130Z,47.80
2017-08-19T10:14:16.691Z,47.50
2017-08-19T10:16:44.216Z,47.50
2017-08-19T10:19:12.462Z,47.80
2017-08-19T10:21:40.024Z,47.80
2017-08-19T10:24:08.354Z,48.00
2017-08-19T10:26:35.878Z,48.00
2017-08-19T10:29:03.517Z,48.00
2017-08-19T10:31:31.066Z,48.00
2017-08-19T10:33:58.572Z,48.00
2017-08-19T10:36:26.862Z,48.80
2017-08-19T10:38:55.192Z,49.00
2017-08-19T10:41:22.698Z,49.00
2017-08-19T10:43:50.993Z,49.60
2017-08-19T10:46:18.624Z,49.60
2017-08-19T10:48:46.151Z,49.60
2017-08-19T10:51:13.653Z,49.60
2017-08-19T10:53:41.197Z,49.80
2017-08-19T10:56:08.709Z,50.10
2017-08-19T10:58:36.236Z,50.10
2017-08-19T11:01:04.552Z,50.60
2017-08-19T11:03:32.222Z,50.60
2017-08-19T11:05:59.760Z,50.80
2017-08-19T11:08:27.553Z,50.70
2017-08-19T11:10:55.115Z,50.70
2017-08-19T11:13:22.614Z,50.80
2017-08-19T11:15:50.917Z,51.10
2017-08-19T11:18:18.441Z,51.00
2017-08-19T11:20:46.730Z,50.60
2017-08-19T11:23:14.995Z,51.90
2017-08-19T11:25:43.281Z,51.30
2017-08-19T11:28:11.528Z,51.30
2017-08-19T11:30:39.073Z,51.30
2017-08-19T11:33:06.690Z,51.40
2017-08-19T11:35:34.210Z,51.40
2017-08-19T11:38:01.834Z,51.50
2017-08-19T11:40:29.385Z,52.40
2017-08-19T11:42:56.890Z,51.50
2017-08-19T11:45:24.445Z,51.40
2017-08-19T11:47:52.021Z,51.60
2017-08-19T11:50:19.559Z,51.80
2017-08-19T11:52:47.224Z,51.90
2017-08-19T11:55:14.785Z,52.10
2017-08-19T11:57:42.294Z,52.20
2017-08-19T12:00:10.601Z,52.30
2017-08-19T12:02:38.259Z,52.30
2017-08-19T12:05:05.766Z,52.40
2017-08-19T12:07:33.336Z,52.40
2017-08-19T12:10:00.840Z,52.50
2017-08-19T12:12:28.366Z,52.50
2017-08-19T12:14:55.893Z,52.40
2017-08-19T12:17:23.406Z,52.50
2017-08-19T12:19:50.954Z,52.30
2017-08-19T12:22:19.247Z,52.20
2017-08-19T12:24:46.798Z,52.20
2017-08-19T12:27:14.321Z,52.20
2017-08-19T12:29:41.848Z,52.20
2017-08-19T12:32:09.365Z,52.30
2017-08-19T12:34:37.772Z,52.40
2017-08-19T12:37:05.307Z,52.30
2017-08-19T12:39:33.541Z,52.40
2017-08-19T12:42:01.018Z,52.30
2017-08-19T12:44:28.535Z,52.40
2017-08-19T12:46:56.134Z,52.50
2017-08-19T12:49:23.697Z,52.70
2017-08-19T12:51:51.233Z,52.80
2017-08-19T12:54:18.762Z,53.20
2017-08-19T12:56:46.289Z,53.00
2017-08-19T12:59:14.577Z,53.20
2017-08-19T13:01:42.898Z,52.70
2017-08-19T13:04:10.409Z,52.70
2017-08-19T13:06:37.950Z,52.70
2017-08-19T13:09:05.466Z,52.80
2017-08-19T13:11:32.980Z,52.50
2017-08-19T13:14:00.519Z,52.10
2017-08-19T13:16:28.071Z,51.80
2017-08-19T13:18:55.605Z,51.60
2017-08-19T13:21:23.139Z,51.40
2017-08-19T13:23:50.688Z,51.50
2017-08-19T13:26:19.281Z,51.00
2017-08-19T13:28:47.707Z,51.20
2017-08-19T13:31:15.211Z,51.20
2017-08-19T13:33:43.527Z,52.10
2017-08-19T13:36:11.136Z,51.20
2017-08-19T13:38:38.671Z,51.80
2017-08-19T13:41:06.174Z,52.30
2017-08-19T13:43:34.469Z,53.30
2017-08-19T13:46:02.010Z,53.30
2017-08-19T13:48:30.428Z,53.60
2017-08-19T13:50:57.965Z,54.40
2017-08-19T13:53:25.490Z,53.90
2017-08-19T13:55:53.073Z,53.90
2017-08-19T13:58:21.349Z,53.90
2017-08-19T14:00:49.624Z,53.90
2017-08-19T14:03:17.948Z,53.90
2017-08-19T14:05:45.467Z,53.80
2017-08-19T14:08:14.037Z,53.90
2017-08-19T14:10:41.555Z,54.60
2017-08-19T14:13:09.095Z,53.60
2017-08-19T14:15:36.676Z,53.60
2017-08-19T14:18:04.246Z,53.60
2017-08-19T14:20:31.831Z,53.50
2017-08-19T14:22:59.367Z,53.50
2017-08-19T14:25:26.990Z,53.50
2017-08-19T14:27:54.534Z,53.50
2017-08-19T14:30:22.851Z,53.40
2017-08-19T14:32:50.403Z,53.30
2017-08-19T14:35:17.917Z,53.40
2017-08-19T14:37:45.459Z,53.10
2017-08-19T14:40:12.994Z,53.00
2017-08-19T14:42:40.508Z,53.00
2017-08-19T14:45:08.753Z,52.40
2017-08-19T14:47:36.280Z,52.30
2017-08-19T14:50:03.811Z,52.00
2017-08-19T14:52:32.745Z,52.30
2017-08-19T14:55:00.283Z,52.30
2017-08-19T14:57:27.802Z,52.10
2017-08-19T14:59:55.331Z,51.40
2017-08-19T15:02:22.941Z,51.30
2017-08-19T15:04:51.257Z,51.20
2017-08-19T15:07:18.825Z,51.20
2017-08-19T15:09:46.368Z,51.10
2017-08-19T15:12:13.892Z,51.10
2017-08-19T15:14:42.188Z,52.20
2017-08-19T15:17:09.706Z,51.20
2017-08-19T15:19:37.249Z,51.20
2017-08-19T15:22:04.758Z,51.10
2017-08-19T15:24:33.092Z,51.10
2017-08-19T15:27:00.599Z,51.10
2017-08-19T15:29:28.145Z,51.10
2017-08-19T15:31:56.445Z,50.60
2017-08-19T15:34:23.954Z,50.60
2017-08-19T15:36:51.536Z,51.20
2017-08-19T15:39:19.040Z,50.30
2017-08-19T15:41:46.541Z,49.90
2017-08-19T15:44:14.074Z,50.20
2017-08-19T15:46:41.595Z,50.00
2017-08-19T15:49:09.114Z,50.00
2017-08-19T15:51:36.660Z,50.20
2017-08-19T15:54:04.164Z,49.40
2017-08-19T15:56:32.450Z,49.90
2017-08-19T15:59:00.022Z,49.80
2017-08-19T16:01:27.587Z,50.10
2017-08-19T16:03:55.109Z,50.30
2017-08-19T16:06:22.601Z,50.20
2017-08-19T16:08:50.127Z,50.70
2017-08-19T16:11:17.636Z,50.90
2017-08-19T16:13:45.174Z,51.00
2017-08-19T16:16:12.686Z,51.00
2017-08-19T16:18:40.217Z,50.90
2017-08-19T16:21:07.855Z,51.10
2017-08-19T16:23:35.361Z,51.30
2017-08-19T16:26:02.878Z,51.50
2017-08-19T16:28:30.477Z,51.50
2017-08-19T16:30:58.010Z,51.70
2017-08-19T16:33:25.555Z,51.70
2017-08-19T16:35:53.842Z,51.80
2017-08-19T16:38:21.354Z,51.80
2017-08-19T16:40:48.908Z,51.80
2017-08-19T16:43:16.418Z,51.80
2017-08-19T16:45:43.936Z,52.00
2017-08-19T16:48:11.476Z,52.10
2017-08-19T16:50:38.986Z,52.00
2017-08-19T16:53:06.517Z,52.20
2017-08-19T16:55:34.037Z,52.30
2017-08-19T16:58:01.546Z,52.40
2017-08-19T17:00:29.238Z,52.50
2017-08-19T17:02:56.778Z,52.30
2017-08-19T17:05:24.324Z,52.20
2017-08-19T17:07:51.861Z,52.20
2017-08-19T17:10:19.379Z,52.30
2017-08-19T17:12:46.914Z,52.50
2017-08-19T17:15:15.209Z,52.90
2017-08-19T17:17:42.747Z,52.80
2017-08-19T17:20:11.036Z,54.50
2017-08-19T17:22:39.356Z,53.50
2017-08-19T17:25:06.866Z,53.40
2017-08-19T17:27:35.226Z,53.40
2017-08-19T17:30:02.773Z,53.40
2017-08-19T17:32:30.302Z,53.30
2017-08-19T17:34:57.976Z,53.20
2017-08-19T17:37:25.636Z,53.10
2017-08-19T17:39:53.121Z,53.20
2017-08-19T17:42:20.662Z,53.20
2017-08-19T17:44:48.206Z,53.50
2017-08-19T17:47:15.726Z,53.70
2017-08-19T17:49:44.049Z,53.70
2017-08-19T17:52:11.578Z,53.70
2017-08-19T17:54:39.874Z,53.30
2017-08-19T17:57:07.419Z,53.30
2017-08-19T17:59:34.939Z,53.40
2017-08-19T18:02:02.510Z,53.40
2017-08-19T18:04:30.036Z,53.30
2017-08-19T18:06:57.595Z,53.40
2017-08-19T18:09:25.107Z,53.40
2017-08-19T18:11:53.393Z,53.50
2017-08-19T18:14:20.928Z,53.50
2017-08-19T18:16:48.462Z,53.50
2017-08-19T18:19:16.026Z,54.30
2017-08-19T18:21:43.562Z,53.50
2017-08-19T18:24:11.084Z,53.40
2017-08-19T18:26:39.398Z,53.50
2017-08-19T18:29:06.928Z,53.40
2017-08-19T18:31:34.428Z,53.50
2017-08-19T18:34:01.999Z,53.50
2017-08-19T18:36:29.542Z,53.60
2017-08-19T18:38:57.072Z,53.50
2017-08-19T18:41:25.342Z,53.50
2017-08-19T18:43:53.075Z,53.50
2017-08-19T18:46:20.660Z,53.50
2017-08-19T18:48:48.133Z,53.50
2017-08-19T18:51:15.685Z,53.50
2017-08-19T18:53:43.254Z,54.30
2017-08-19T18:56:12.352Z,53.60
2017-08-19T18:58:39.848Z,53.50
2017-08-19T19:01:07.425Z,53.60
2017-08-19T19:03:35.013Z,53.50
2017-08-19T19:06:02.699Z,53.60
2017-08-19T19:08:30.281Z,53.60
2017-08-19T19:10:57.944Z,53.70
2017-08-19T19:13:25.757Z,53.60
2017-08-19T19:15:53.320Z,53.80
2017-08-19T19:18:20.874Z,53.70
2017-08-19T19:20:48.513Z,53.70
2017-08-19T19:23:16.091Z,53.60
2017-08-19T19:25:43.620Z,53.70
2017-08-19T19:28:11.203Z,53.70
2017-08-19T19:30:38.906Z,53.80
2017-08-19T19:33:07.197Z,53.70
2017-08-19T19:35:34.724Z,53.70
2017-08-19T19:38:02.327Z,53.70
2017-08-19T19:40:29.857Z,53.70
2017-08-19T19:42:58.180Z,53.80
2017-08-19T19:45:25.679Z,53.80
2017-08-19T19:47:53.162Z,53.70
2017-08-19T19:50:21.547Z,53.90
2017-08-19T19:52:49.087Z,53.80
2017-08-19T19:55:16.665Z,53.80
2017-08-19T19:57:44.312Z,53.80
2017-08-19T20:00:12.625Z,53.90
2017-08-19T20:02:40.136Z,53.90
2017-08-19T20:05:07.614Z,54.00
2017-08-19T20:07:35.939Z,54.40
2017-08-19T20:10:03.509Z,54.40
2017-08-19T20:12:31.028Z,54.40
2017-08-19T20:14:58.570Z,54.40
2017-08-19T20:17:26.837Z,54.40
2017-08-19T20:19:54.405Z,54.30
2017-08-19T20:22:22.685Z,54.60
2017-08-19T20:24:51.307Z,54.50
2017-08-19T20:27:18.986Z,54.50
2017-08-19T20:29:46.466Z,54.50
2017-08-19T20:32:14.019Z,54.50
2017-08-19T20:34:41.653Z,54.50
2017-08-19T20:37:09.350Z,54.50
2017-08-19T20:39:36.904Z,54.50
2017-08-19T20:42:04.449Z,54.60
2017-08-19T20:44:31.989Z,54.60
2017-08-19T20:46:59.776Z,54.60
2017-08-19T20:49:27.301Z,54.60
2017-08-19T20:51:54.829Z,54.60
2017-08-19T20:54:22.434Z,54.70
2017-08-19T20:56:49.944Z,54.50
2017-08-19T20:59:17.502Z,54.50
2017-08-19T21:01:45.035Z,54.60
2017-08-19T21:04:12.581Z,54.60
2017-08-19T21:06:40.128Z,54.60
2017-08-19T21:09:07.637Z,54.60
2017-08-19T21:11:35.156Z,54.50
2017-08-19T21:14:02.712Z,54.60
2017-08-19T21:16:30.226Z,54.60
2017-08-19T21:18:57.728Z,54.50
2017-08-19T21:21:25.292Z,54.60
2017-08-19T21:23:52.788Z,54.50
2017-08-19T21:26:20.331Z,54.50
2017-08-19T21:28:48.002Z,54.60
2017-08-19T21:31:15.579Z,54.60
2017-08-19T21:33:43.162Z,54.50
2017-08-19T21:36:10.763Z,54.50
2017-08-19T21:38:38.441Z,54.50
2017-08-19T21:41:05.959Z,54.50
2017-08-19T21:43:34.249Z,54.50
2017-08-19T21:46:01.787Z,54.50
2017-08-19T21:48:30.099Z,54.50
2017-08-19T21:50:57.591Z,54.50
2017-08-19T21:53:25.125Z,54.50
2017-08-19T21:55:52.954Z,54.50
2017-08-19T21:58:21.234Z,54.50
2017-08-19T22:00:49.607Z,54.60
2017-08-19T22:03:17.199Z,54.50
2017-08-19T22:05:44.782Z,54.60
2017-08-19T22:08:12.332Z,54.60
2017-08-19T22:10:39.846Z,54.50
2017-08-19T22:13:07.370Z,54.50
2017-08-19T22:15:34.912Z,54.60
2017-08-19T22:18:02.411Z,55.30
2017-08-19T22:20:30.122Z,54.50
2017-08-19T22:22:57.590Z,54.50
2017-08-19T22:25:25.123Z,54.50
2017-08-19T22:27:53.408Z,54.50
2017-08-19T22:30:20.942Z,54.40
2017-08-19T22:32:48.482Z,54.50
2017-08-19T22:35:15.994Z,54.50
2017-08-19T22:37:43.510Z,54.50
2017-08-19T22:40:11.050Z,54.50
2017-08-19T22:42:38.550Z,54.50
2017-08-19T22:45:06.858Z,54.50
2017-08-19T22:47:34.372Z,54.40
2017-08-19T22:50:01.880Z,54.50
2017-08-19T22:52:29.442Z,54.50
2017-08-19T22:54:56.942Z,54.50
2017-08-19T22:57:24.463Z,54.60
2017-08-19T22:59:52.069Z,54.60
2017-08-19T23:02:19.606Z,54.60
2017-08-19T23:04:47.142Z,54.50
2017-08-19T23:07:14.667Z,54.50
2017-08-19T23:09:42.188Z,54.60
2017-08-19T23:12:09.702Z,54.60
2017-08-19T23:14:37.243Z,54.60
2017-08-19T23:17:05.529Z,54.60
2017-08-19T23:19:33.856Z,54.60
2017-08-19T23:22:01.379Z,54.60
2017-08-19T23:24:28.858Z,54.60
2017-08-19T23:26:56.367Z,54.60
2017-08-19T23:29:24.644Z,55.00
2017-08-19T23:31:52.186Z,54.60
2017-08-19T23:34:19.741Z,54.60
2017-08-19T23:36:47.260Z,54.60
2017-08-19T23:39:14.764Z,54.60
2017-08-19T23:41:42.424Z,54.70
2017-08-19T23:44:09.950Z,54.70
2017-08-19T23:46:37.496Z,54.70
2017-08-19T23:49:05.006Z,54.70
2017-08-19T23:51:32.633Z,54.80
2017-08-19T23:54:00.207Z,54.80
2017-08-19T23:56:27.701Z,54.80
2017-08-19T23:58:55.239Z,54.80
