createdAt,value
2023-04-15T00:00:39.324Z,19.7809
2023-04-15T00:01:43.276Z,19.8001
2023-04-15T00:02:47.318Z,19.7479
2023-04-15T00:03:51.460Z,19.7753
2023-04-15T00:04:55.711Z,19.7913
2023-04-15T00:05:59.577Z,19.7926
2023-04-15T00:07:03.699Z,19.8174
2023-04-15T00:08:07.584Z,19.7826
2023-04-15T00:09:11.469Z,19.8418
2023-04-15T00:10:15.365Z,19.8388
2023-04-15T00:11:19.269Z,19.8711
2023-04-15T00:12:23.155Z,19.8601
2023-04-15T00:13:27.055Z,19.8692
2023-04-15T00:14:31.170Z,19.9098
2023-04-15T00:15:35.064Z,19.8699
2023-04-15T00:16:39.072Z,19.9050
2023-04-15T00:17:43.015Z,19.9647
2023-04-15T00:18:46.914Z,19.9659
2023-04-15T00:19:50.783Z,19.9436
2023-04-15T00:20:54.692Z,19.9899
2023-04-15T00:21:58.816Z,20.0021
2023-04-15T00:23:02.684Z,19.9814
2023-04-15T00:24:06.557Z,20.0167
2023-04-15T00:25:10.479Z,20.0336
2023-04-15T00:26:14.377Z,20.0709
2023-04-15T00:27:18.255Z,20.0667
2023-04-15T00:28:22.141Z,20.0500
2023-04-15T00:29:26.051Z,20.0487
2023-04-15T00:30:29.959Z,20.0839
2023-04-15T00:31:33.972Z,20.1012
2023-04-15T00:32:37.926Z,20.1251
2023-04-15T00:33:41.783Z,20.1031
2023-04-15T00:34:45.924Z,20.0925
2023-04-15T00:35:49.805Z,20.1207
2023-04-15T00:36:53.933Z,20.1214
2023-04-15T00:37:57.809Z,20.1778
2023-04-15T00:39:01.843Z,20.1856
2023-04-15T00:40:05.821Z,20.2503
2023-04-15T00:41:09.705Z,20.1370
2023-04-15T00:42:13.605Z,20.2199
2023-04-15T00:43:17.487Z,20.2001
2023-04-15T00:44:21.608Z,20.2492
2023-04-15T00:45:25.470Z,20.2524
2023-04-15T00:46:29.381Z,20.2724
2023-04-15T00:47:33.276Z,20.2593
2023-04-15T00:48:37.167Z,20.2484
2023-04-15T00:49:41.044Z,20.2906
2023-04-15T00:50:44.968Z,20.3051
2023-04-15T00:51:48.839Z,20.3210
2023-04-15T00:52:52.753Z,20.2788
2023-04-15T00:53:56.627Z,20.3205
2023-04-15T00:55:00.775Z,20.2990
2023-04-15T00:56:04.681Z,20.3187
2023-04-15T00:57:08.561Z,20.3003
2023-04-15T00:58:12.464Z,20.3297
2023-04-15T00:59:16.342Z,20.3027
2023-04-15T01:00:20.250Z,20.3556
2023-04-15T01:01:24.466Z,20.3696
2023-04-15T01:02:28.519Z,20.3972
2023-04-15T01:03:32.652Z,20.4076
2023-04-15T01:04:36.848Z,20.3932
2023-04-15T01:05:40.758Z,20.4264
2023-04-15T01:06:41.199Z,20.3979
2023-04-15T01:07:45.073Z,20.4155
2023-04-15T01:08:48.956Z,20.4208
2023-04-15T01:09:52.841Z,20.4110
2023-04-15T01:10:56.736Z,20.4550
2023-04-15T01:12:00.624Z,20.4357
2023-04-15T01:13:04.535Z,20.4552
2023-04-15T01:14:08.418Z,20.4706
2023-04-15T01:15:12.333Z,20.5153
2023-04-15T01:16:16.269Z,20.4697
2023-04-15T01:17:20.191Z,20.5057
2023-04-15T01:18:24.052Z,20.5043
2023-04-15T01:19:27.952Z,20.4798
2023-04-15T01:20:31.833Z,20.5031
2023-04-15T01:21:35.979Z,20.5138
2023-04-15T01:22:39.867Z,20.5535
2023-04-15T01:23:43.759Z,20.4964
2023-04-15T01:24:47.649Z,20.5289
2023-04-15T01:25:51.543Z,20.5615
2023-04-15T01:26:55.447Z,20.5868
2023-04-15T01:27:59.337Z,20.5701
2023-04-15T01:29:03.241Z,20.5891
2023-04-15T01:30:07.116Z,20.5898
2023-04-15T01:31:11.089Z,20.5823
2023-04-15T01:32:15.007Z,20.5781
2023-04-15T01:33:18.889Z,20.5914
2023-04-15T01:34:22.783Z,20.6056
2023-04-15T01:35:26.664Z,20.5863
2023-04-15T01:36:30.573Z,20.6053
2023-04-15T01:37:34.697Z,20.6464
2023-04-15T01:38:38.587Z,20.6005
2023-04-15T01:39:42.478Z,20.6479
2023-04-15T01:40:46.382Z,20.6651
2023-04-15T01:41:50.491Z,20.6435
2023-04-15T01:42:54.401Z,20.6684
2023-04-15T01:43:58.278Z,20.7293
2023-04-15T01:45:02.200Z,20.6449
2023-04-15T01:46:06.070Z,20.6957
2023-04-15T01:47:10.191Z,20.6624
2023-04-15T01:48:14.092Z,20.6809
2023-04-15T01:49:17.985Z,20.6916
2023-04-15T01:50:21.888Z,20.6866
2023-04-15T01:51:25.761Z,20.6765
2023-04-15T01:52:29.903Z,20.6853
2023-04-15T01:53:33.786Z,20.7555
2023-04-15T01:54:37.714Z,20.7069
2023-04-15T01:55:41.589Z,20.7162
2023-04-15T01:56:41.927Z,20.7336
2023-04-15T01:57:45.818Z,20.7410
2023-04-15T01:58:49.726Z,20.7492
2023-04-15T01:59:53.612Z,20.7504
2023-04-15T02:00:57.586Z,20.7659
2023-04-15T02:02:01.462Z,20.7419
2023-04-15T02:03:05.577Z,20.7659
2023-04-15T02:04:05.822Z,20.7846
2023-04-15T02:06:14.427Z,20.8096
2023-04-15T02:06:14.427Z,20.8118
2023-04-15T02:07:18.590Z,20.8848
2023-04-15T02:08:23.007Z,20.8298
2023-04-15T02:09:26.912Z,20.7993
2023-04-15T02:10:31.687Z,20.8339
2023-04-15T02:11:35.568Z,20.8207
2023-04-15T02:12:39.454Z,20.8413
2023-04-15T02:13:43.373Z,20.8534
2023-04-15T02:14:47.262Z,20.8580
2023-04-15T02:15:51.150Z,20.9104
2023-04-15T02:16:55.287Z,20.9026
2023-04-15T02:17:59.204Z,20.9143
2023-04-15T02:19:03.399Z,20.9268
2023-04-15T02:20:07.247Z,20.9156
2023-04-15T02:21:11.110Z,20.9356
2023-04-15T02:22:14.993Z,20.9497
2023-04-15T02:23:18.891Z,20.9451
2023-04-15T02:24:22.807Z,20.9276
2023-04-15T02:25:26.689Z,20.9470
2023-04-15T02:26:30.600Z,21.0241
2023-04-15T02:27:34.508Z,20.9462
2023-04-15T02:28:38.421Z,20.9508
2023-04-15T02:29:42.303Z,20.9287
2023-04-15T02:30:46.189Z,20.9583
2023-04-15T02:31:50.125Z,21.0016
2023-04-15T02:32:54.058Z,21.0088
2023-04-15T02:33:57.948Z,21.0065
2023-04-15T02:35:01.854Z,21.0117
2023-04-15T02:36:05.736Z,21.0208
2023-04-15T02:37:06.147Z,20.9958
2023-04-15T02:38:10.031Z,21.0227
2023-04-15T02:39:13.917Z,21.0213
2023-04-15T02:40:17.805Z,21.0153
2023-04-15T02:41:21.705Z,21.0457
2023-04-15T02:42:25.614Z,21.0195
2023-04-15T02:43:29.501Z,21.0365
2023-04-15T02:44:33.627Z,21.0335
2023-04-15T02:45:37.563Z,21.0677
2023-04-15T02:46:41.691Z,21.0799
2023-04-15T02:47:45.590Z,21.1011
2023-04-15T02:48:49.463Z,21.0925
2023-04-15T02:49:53.350Z,21.0987
2023-04-15T02:50:57.230Z,21.1244
2023-04-15T02:52:01.149Z,21.1010
2023-04-15T02:53:05.026Z,21.1142
2023-04-15T02:54:08.929Z,21.1512
2023-04-15T02:55:12.866Z,21.1260
2023-04-15T02:56:16.713Z,21.1287
2023-04-15T02:57:20.621Z,21.1478
2023-04-15T02:58:24.507Z,21.1411
2023-04-15T02:59:28.735Z,21.1407
2023-04-15T03:00:32.636Z,21.1235
2023-04-15T03:01:36.796Z,21.1450
2023-04-15T03:02:40.737Z,21.1625
2023-04-15T03:03:44.742Z,21.1890
2023-04-15T03:04:48.710Z,21.1704
2023-04-15T03:05:52.618Z,21.1795
2023-04-15T03:06:56.478Z,21.2060
2023-04-15T03:08:00.379Z,21.2021
2023-04-15T03:09:04.278Z,21.2107
2023-04-15T03:10:08.156Z,21.2233
2023-04-15T03:11:12.062Z,21.2479
2023-04-15T03:12:15.945Z,21.2371
2023-04-15T03:13:19.846Z,21.2677
2023-04-15T03:14:23.716Z,21.3022
2023-04-15T03:15:27.668Z,21.3353
2023-04-15T03:16:31.535Z,21.3749
2023-04-15T03:17:35.453Z,21.4268
2023-04-15T03:18:39.319Z,21.4509
2023-04-15T03:19:43.232Z,21.4699
2023-04-15T03:20:47.184Z,21.4502
2023-04-15T03:21:51.030Z,21.4788
2023-04-15T03:22:54.921Z,21.5143
2023-04-15T03:23:58.815Z,21.4939
2023-04-15T03:25:02.710Z,21.4811
2023-04-15T03:26:06.810Z,21.5331
2023-04-15T03:27:10.710Z,21.4989
2023-04-15T03:28:14.614Z,21.4436
2023-04-15T03:29:14.979Z,21.5152
2023-04-15T03:30:18.875Z,21.5125
2023-04-15T03:31:23.062Z,21.4695
2023-04-15T03:32:27.005Z,21.4965
2023-04-15T03:33:30.842Z,21.5003
2023-04-15T03:34:34.948Z,21.4606
2023-04-15T03:35:38.836Z,21.4752
2023-04-15T03:36:42.723Z,21.4438
2023-04-15T03:37:46.597Z,21.4467
2023-04-15T03:38:50.522Z,21.4408
2023-04-15T03:39:54.400Z,21.4570
2023-04-15T03:40:58.274Z,21.4939
2023-04-15T03:42:02.337Z,21.4737
2023-04-15T03:43:06.225Z,21.4642
2023-04-15T03:44:10.498Z,21.4508
2023-04-15T03:45:14.403Z,21.4383
2023-04-15T03:46:18.330Z,21.4354
2023-04-15T03:47:22.223Z,21.4321
2023-04-15T03:48:26.087Z,21.4541
2023-04-15T03:49:30.282Z,21.4452
2023-04-15T03:50:34.170Z,21.4522
2023-04-15T03:51:38.043Z,21.4511
2023-04-15T03:52:41.958Z,21.4455
2023-04-15T03:53:45.860Z,21.4428
2023-04-15T03:54:49.749Z,21.4307
2023-04-15T03:55:53.644Z,21.3899
2023-04-15T03:56:57.528Z,21.4059
2023-04-15T03:58:01.431Z,21.4403
2023-04-15T03:59:05.336Z,21.4280
2023-04-15T04:00:09.240Z,21.4108
2023-04-15T04:01:13.144Z,21.4335
2023-04-15T04:02:17.121Z,21.4525
2023-04-15T04:03:21.235Z,21.4400
2023-04-15T04:04:25.406Z,21.4317
2023-04-15T04:05:29.280Z,21.4411
2023-04-15T04:06:33.189Z,21.4078
2023-04-15T04:07:37.065Z,21.4133
2023-04-15T04:08:40.937Z,21.4311
2023-04-15T04:09:46.630Z,21.4194
2023-04-15T04:10:45.768Z,21.4480
2023-04-15T04:11:50.412Z,21.4399
2023-04-15T04:12:54.306Z,21.4446
2023-04-15T04:13:58.187Z,21.4448
2023-04-15T04:15:02.082Z,21.4170
2023-04-15T04:16:02.301Z,21.5768
2023-04-15T04:17:06.368Z,21.6750
2023-04-15T04:18:10.289Z,21.7236
2023-04-15T04:19:14.387Z,21.7832
2023-04-15T04:20:18.260Z,21.8961
2023-04-15T04:21:22.154Z,22.0549
2023-04-15T04:22:26.039Z,22.3891
2023-04-15T04:23:29.948Z,22.5761
2023-04-15T04:24:34.053Z,22.7149
2023-04-15T04:25:37.955Z,22.7155
2023-04-15T04:26:42.055Z,22.8331
2023-04-15T04:27:45.996Z,22.9009
2023-04-15T04:28:49.870Z,22.9688
2023-04-15T04:29:53.769Z,22.9730
2023-04-15T04:30:57.659Z,23.0353
2023-04-15T04:32:01.611Z,23.0465
2023-04-15T04:33:05.583Z,23.0297
2023-04-15T04:34:09.706Z,23.1308
2023-04-15T04:35:13.596Z,23.1555
2023-04-15T04:36:17.463Z,23.2038
2023-04-15T04:37:21.362Z,23.1912
2023-04-15T04:38:25.277Z,23.1945
2023-04-15T04:39:29.373Z,23.2452
2023-04-15T04:40:33.264Z,23.2647
2023-04-15T04:41:37.131Z,23.2899
2023-04-15T04:42:41.082Z,23.3023
2023-04-15T04:43:45.189Z,23.2527
2023-04-15T04:44:49.058Z,23.3472
2023-04-15T04:45:52.969Z,23.3353
2023-04-15T04:46:57.050Z,23.3093
2023-04-15T04:48:01.042Z,23.3039
2023-04-15T04:49:05.084Z,23.3004
2023-04-15T04:50:09.001Z,23.2768
2023-04-15T04:51:12.881Z,23.2431
2023-04-15T04:52:16.783Z,23.2464
2023-04-15T04:53:20.670Z,23.2353
2023-04-15T04:54:24.584Z,23.2321
2023-04-15T04:55:28.474Z,23.2494
2023-04-15T04:56:32.358Z,23.1555
2023-04-15T04:57:36.257Z,23.1665
2023-04-15T04:58:36.628Z,23.1492
2023-04-15T04:59:40.529Z,23.1342
2023-04-15T05:00:44.422Z,23.1110
2023-04-15T05:01:48.431Z,23.1261
2023-04-15T05:02:52.609Z,23.1717
2023-04-15T05:03:56.656Z,23.1340
2023-04-15T05:05:00.641Z,23.1349
2023-04-15T05:06:04.521Z,23.1388
2023-04-15T05:07:08.457Z,23.1196
2023-04-15T05:08:12.348Z,23.0919
2023-04-15T05:09:16.428Z,23.1719
2023-04-15T05:10:20.327Z,23.1738
2023-04-15T05:11:24.220Z,23.2349
2023-04-15T05:12:28.101Z,23.2653
2023-04-15T05:13:31.977Z,23.2108
2023-04-15T05:14:35.886Z,23.0657
2023-04-15T05:15:39.879Z,23.0494
2023-04-15T05:16:43.787Z,23.0269
2023-04-15T05:17:47.750Z,23.0676
2023-04-15T05:18:51.611Z,23.0993
2023-04-15T05:19:55.522Z,23.0640
2023-04-15T05:20:59.427Z,23.0288
2023-04-15T05:22:03.306Z,23.0424
2023-04-15T05:23:07.183Z,23.0255
2023-04-15T05:24:11.077Z,22.9958
2023-04-15T05:25:14.988Z,22.9928
2023-04-15T05:26:19.146Z,22.9651
2023-04-15T05:27:23.045Z,23.0438
2023-04-15T05:28:27.183Z,23.0183
2023-04-15T05:29:31.073Z,23.0447
2023-04-15T05:30:34.975Z,23.0887
2023-04-15T05:31:38.896Z,23.0764
2023-04-15T05:32:42.777Z,22.9834
2023-04-15T05:33:46.659Z,23.0103
2023-04-15T05:34:50.559Z,23.0326
2023-04-15T05:35:54.450Z,23.0148
2023-04-15T05:36:58.363Z,23.0160
2023-04-15T05:38:02.243Z,22.9481
2023-04-15T05:39:06.155Z,22.9523
2023-04-15T05:40:10.048Z,22.9682
2023-04-15T05:41:13.913Z,22.9397
2023-04-15T05:42:17.841Z,22.9121
2023-04-15T05:43:23.268Z,22.9317
2023-04-15T05:44:27.174Z,22.9546
2023-04-15T05:45:31.058Z,22.9107
2023-04-15T05:46:35.233Z,22.9565
2023-04-15T05:47:39.154Z,23.0153
2023-04-15T05:48:43.024Z,23.0089
2023-04-15T05:49:46.916Z,23.0479
2023-04-15T05:50:50.823Z,23.0441
2023-04-15T05:51:54.736Z,23.0881
2023-04-15T05:52:58.642Z,23.1174
2023-04-15T05:54:02.747Z,23.1064
2023-04-15T05:55:06.621Z,23.1169
2023-04-15T05:56:10.754Z,23.0821
2023-04-15T05:57:14.638Z,23.1340
2023-04-15T05:58:18.532Z,23.0916
2023-04-15T05:59:22.412Z,23.0827
2023-04-15T06:00:26.293Z,23.0508
2023-04-15T06:01:30.190Z,23.0207
2023-04-15T06:02:34.126Z,22.9590
2023-04-15T06:03:38.181Z,22.9280
2023-04-15T06:04:42.116Z,22.9527
2023-04-15T06:05:45.999Z,22.9523
2023-04-15T06:06:49.910Z,22.9136
2023-04-15T06:07:53.817Z,22.9059
2023-04-15T06:08:57.720Z,22.9614
2023-04-15T06:10:01.648Z,22.9669
2023-04-15T06:11:05.755Z,23.0175
2023-04-15T06:12:09.641Z,23.0459
2023-04-15T06:13:13.858Z,23.0821
2023-04-15T06:14:17.742Z,23.0909
2023-04-15T06:15:21.641Z,23.0591
2023-04-15T06:16:25.576Z,23.0877
2023-04-15T06:17:29.436Z,23.1162
2023-04-15T06:18:33.316Z,23.1035
2023-04-15T06:19:37.215Z,23.1358
2023-04-15T06:20:41.102Z,23.1593
2023-04-15T06:21:45.016Z,23.1777
2023-04-15T06:22:48.891Z,23.2349
2023-04-15T06:23:53.023Z,23.2249
2023-04-15T06:24:56.899Z,23.2457
2023-04-15T06:26:01.116Z,23.1981
2023-04-15T06:27:05.031Z,23.1631
2023-04-15T06:28:08.917Z,23.1130
2023-04-15T06:29:12.822Z,23.1368
2023-04-15T06:30:16.703Z,23.0933
2023-04-15T06:31:17.129Z,23.0162
2023-04-15T06:32:21.050Z,22.9502
2023-04-15T06:33:24.937Z,22.9449
2023-04-15T06:34:28.807Z,22.9610
2023-04-15T06:35:32.719Z,23.0328
2023-04-15T06:36:36.605Z,23.0213
2023-04-15T06:37:40.521Z,23.0429
2023-04-15T06:38:44.393Z,23.0634
2023-04-15T06:39:48.319Z,23.1012
2023-04-15T06:40:52.401Z,23.1302
2023-04-15T06:41:56.302Z,23.1514
2023-04-15T06:43:00.179Z,23.1370
2023-04-15T06:44:04.301Z,23.1747
2023-04-15T06:45:08.205Z,23.1659
2023-04-15T06:46:12.118Z,23.1778
2023-04-15T06:47:16.071Z,23.1644
2023-04-15T06:48:19.962Z,23.2021
2023-04-15T06:49:23.833Z,23.2442
2023-04-15T06:50:27.750Z,23.2343
2023-04-15T06:51:31.628Z,23.1241
2023-04-15T06:52:35.531Z,23.1557
2023-04-15T06:53:39.412Z,23.0902
2023-04-15T06:54:43.292Z,23.0837
2023-04-15T06:55:47.173Z,23.0606
2023-04-15T06:56:51.078Z,23.1177
2023-04-15T06:57:54.988Z,23.1408
2023-04-15T06:58:58.900Z,23.0824
2023-04-15T07:00:02.750Z,23.0933
2023-04-15T07:01:06.725Z,23.1420
2023-04-15T07:02:10.670Z,23.1098
2023-04-15T07:03:14.642Z,23.1275
2023-04-15T07:04:18.588Z,23.2557
2023-04-15T07:05:22.456Z,23.2232
2023-04-15T07:06:26.340Z,23.2201
2023-04-15T07:07:30.245Z,23.2257
2023-04-15T07:08:34.165Z,23.1878
2023-04-15T07:09:38.082Z,23.1847
2023-04-15T07:10:42.210Z,23.1908
2023-04-15T07:11:46.123Z,23.2160
2023-04-15T07:12:50.016Z,23.2494
2023-04-15T07:13:53.921Z,23.2259
2023-04-15T07:14:57.805Z,23.2675
2023-04-15T07:16:01.919Z,23.3115
2023-04-15T07:17:05.861Z,23.3395
2023-04-15T07:18:10.029Z,23.3276
2023-04-15T07:19:13.906Z,23.3606
2023-04-15T07:20:17.809Z,23.3981
2023-04-15T07:21:21.721Z,23.3865
2023-04-15T07:22:25.600Z,23.4024
2023-04-15T07:23:29.516Z,23.3795
2023-04-15T07:24:33.376Z,23.4203
2023-04-15T07:25:37.490Z,23.4962
2023-04-15T07:26:41.377Z,23.5326
2023-04-15T07:27:45.277Z,23.5910
2023-04-15T07:28:49.502Z,23.5488
2023-04-15T07:29:53.388Z,23.5870
2023-04-15T07:30:57.313Z,23.6327
2023-04-15T07:32:01.202Z,23.7143
2023-04-15T07:33:05.426Z,23.7930
2023-04-15T07:34:09.294Z,23.7840
2023-04-15T07:35:13.172Z,23.7218
2023-04-15T07:36:17.070Z,23.6917
2023-04-15T07:37:20.959Z,23.7171
2023-04-15T07:38:24.853Z,23.8263
2023-04-15T07:39:28.816Z,23.8467
2023-04-15T07:40:32.676Z,23.8968
2023-04-15T07:41:36.616Z,23.9802
2023-04-15T07:42:41.523Z,23.9635
2023-04-15T07:43:45.654Z,24.0367
2023-04-15T07:44:49.525Z,24.1189
2023-04-15T07:45:53.436Z,24.1643
2023-04-15T07:46:57.293Z,24.2233
2023-04-15T07:48:01.470Z,24.1802
2023-04-15T07:49:05.343Z,24.2456
2023-04-15T07:50:09.230Z,24.3187
2023-04-15T07:51:13.175Z,24.3118
2023-04-15T07:52:17.075Z,24.3039
2023-04-15T07:53:20.973Z,24.4068
2023-04-15T07:54:24.869Z,24.3673
2023-04-15T07:55:28.761Z,24.3787
2023-04-15T07:56:32.675Z,24.3650
2023-04-15T07:57:36.542Z,24.3757
2023-04-15T07:58:40.465Z,24.5191
2023-04-15T07:59:44.324Z,24.4378
2023-04-15T08:00:48.482Z,24.4961
2023-04-15T08:01:52.405Z,24.5366
2023-04-15T08:02:56.675Z,24.5889
2023-04-15T08:04:00.783Z,24.5439
2023-04-15T08:05:04.795Z,24.4768
2023-04-15T08:06:08.720Z,24.5684
2023-04-15T08:07:12.610Z,24.5932
2023-04-15T08:08:16.524Z,24.5129
2023-04-15T08:09:20.412Z,24.6637
2023-04-15T08:10:24.424Z,24.5577
2023-04-15T08:11:28.304Z,24.6464
2023-04-15T08:12:32.236Z,24.6830
2023-04-15T08:13:36.124Z,24.6597
2023-04-15T08:14:40.030Z,24.7299
2023-04-15T08:15:43.939Z,24.6685
2023-04-15T08:16:47.833Z,24.7625
2023-04-15T08:17:51.743Z,24.8138
2023-04-15T08:18:55.634Z,24.7218
2023-04-15T08:19:59.516Z,24.8126
2023-04-15T08:21:03.418Z,24.8128
2023-04-15T08:22:10.934Z,24.6410
2023-04-15T08:23:11.794Z,24.8353
2023-04-15T08:24:15.701Z,24.8346
2023-04-15T08:25:19.856Z,24.8151
2023-04-15T08:26:23.733Z,24.9201
2023-04-15T08:27:27.628Z,24.9081
2023-04-15T08:28:31.725Z,24.9357
2023-04-15T08:29:35.612Z,24.9078
2023-04-15T08:30:39.520Z,24.9729
2023-04-15T08:31:43.422Z,24.9357
2023-04-15T08:32:47.590Z,24.8208
2023-04-15T08:33:51.581Z,24.9279
2023-04-15T08:34:55.497Z,24.8754
2023-04-15T08:35:59.381Z,24.9187
2023-04-15T08:37:03.293Z,24.9129
2023-04-15T08:38:07.199Z,24.8604
2023-04-15T08:39:11.114Z,24.8474
2023-04-15T08:40:15.211Z,24.9143
2023-04-15T08:41:19.094Z,25.0156
2023-04-15T08:42:22.980Z,24.8987
2023-04-15T08:43:27.178Z,24.9095
2023-04-15T08:44:31.061Z,24.8880
2023-04-15T08:45:34.964Z,25.0158
2023-04-15T08:46:38.866Z,24.9406
2023-04-15T08:47:42.760Z,24.8960
2023-04-15T08:48:46.643Z,24.8768
2023-04-15T08:49:50.528Z,24.8722
2023-04-15T08:50:54.404Z,24.8503
2023-04-15T08:51:58.310Z,24.8901
2023-04-15T08:53:02.232Z,24.8315
2023-04-15T08:54:06.159Z,24.7866
2023-04-15T08:55:10.657Z,24.8510
2023-04-15T08:56:14.550Z,24.7762
2023-04-15T08:57:18.440Z,24.7325
2023-04-15T08:58:22.573Z,24.6671
2023-04-15T08:59:26.482Z,24.7056
2023-04-15T09:00:30.373Z,24.7037
2023-04-15T09:01:34.376Z,24.7168
2023-04-15T09:02:38.344Z,24.6728
2023-04-15T09:03:42.447Z,24.6596
2023-04-15T09:04:46.369Z,24.7481
2023-04-15T09:05:52.705Z,24.6980
2023-04-15T09:06:51.791Z,24.8211
2023-04-15T09:07:55.715Z,24.8872
2023-04-15T09:08:59.629Z,24.9072
2023-04-15T09:10:03.784Z,24.9840
2023-04-15T09:11:07.701Z,25.0453
2023-04-15T09:12:11.625Z,25.1109
2023-04-15T09:13:15.738Z,25.0128
2023-04-15T09:14:19.648Z,25.1027
2023-04-15T09:15:23.552Z,25.1391
2023-04-15T09:16:27.501Z,25.1399
2023-04-15T09:17:31.446Z,25.2825
2023-04-15T09:18:35.341Z,25.2790
2023-04-15T09:19:39.280Z,25.1508
2023-04-15T09:20:43.144Z,25.2900
2023-04-15T09:21:47.049Z,25.3811
2023-04-15T09:22:50.945Z,25.4784
2023-04-15T09:23:54.853Z,25.5344
2023-04-15T09:24:58.858Z,25.5596
2023-04-15T09:26:02.748Z,25.5437
2023-04-15T09:27:06.631Z,25.6023
2023-04-15T09:28:10.557Z,25.6622
2023-04-15T09:29:14.398Z,25.5244
2023-04-15T09:30:18.302Z,25.6196
2023-04-15T09:31:22.244Z,25.9410
2023-04-15T09:32:26.562Z,25.7584
2023-04-15T09:33:30.447Z,25.8298
2023-04-15T09:34:34.351Z,25.8245
2023-04-15T09:35:38.271Z,25.6636
2023-04-15T09:36:42.154Z,25.9495
2023-04-15T09:37:46.057Z,25.9739
2023-04-15T09:38:49.943Z,26.0148
2023-04-15T09:39:53.854Z,25.9103
2023-04-15T09:40:57.751Z,25.8054
2023-04-15T09:42:01.725Z,25.9515
2023-04-15T09:43:05.852Z,26.0028
2023-04-15T09:44:09.736Z,25.9237
2023-04-15T09:45:13.860Z,26.0203
2023-04-15T09:46:17.780Z,26.1519
2023-04-15T09:47:21.709Z,25.9326
2023-04-15T09:48:25.571Z,25.8789
2023-04-15T09:49:29.522Z,25.8837
2023-04-15T09:50:33.419Z,25.8624
2023-04-15T09:51:37.323Z,25.8513
2023-04-15T09:52:41.243Z,25.7759
2023-04-15T09:53:45.137Z,25.6971
2023-04-15T09:54:49.200Z,25.6278
2023-04-15T09:55:53.114Z,25.6841
2023-04-15T09:56:57.017Z,25.5337
2023-04-15T09:58:00.913Z,25.5675
2023-04-15T09:59:04.820Z,25.4016
2023-04-15T10:00:08.721Z,25.1647
2023-04-15T10:01:12.613Z,25.0551
2023-04-15T10:02:16.626Z,24.8932
2023-04-15T10:03:20.763Z,24.6896
2023-04-15T10:04:25.021Z,24.8909
2023-04-15T10:05:29.831Z,24.9470
2023-04-15T10:06:34.126Z,24.8393
2023-04-15T10:07:38.040Z,24.8221
2023-04-15T10:08:41.952Z,24.8511
2023-04-15T10:09:46.034Z,24.9256
2023-04-15T10:10:49.948Z,24.9222
2023-04-15T10:11:54.112Z,24.9488
2023-04-15T10:12:58.018Z,24.9082
2023-04-15T10:14:02.344Z,24.8762
2023-04-15T10:15:06.366Z,24.7876
2023-04-15T10:16:10.331Z,24.7531
2023-04-15T10:17:14.254Z,24.7008
2023-04-15T10:18:18.152Z,24.8240
2023-04-15T10:19:22.295Z,24.8052
2023-04-15T10:20:26.209Z,24.7780
2023-04-15T10:21:30.086Z,24.8334
2023-04-15T10:22:33.991Z,24.7893
2023-04-15T10:23:37.887Z,24.8004
2023-04-15T10:24:41.787Z,24.8098
2023-04-15T10:25:45.684Z,24.8756
2023-04-15T10:26:49.618Z,24.8536
2023-04-15T10:27:53.480Z,24.9557
2023-04-15T10:28:58.414Z,24.9488
2023-04-15T10:29:58.126Z,24.9193
2023-04-15T10:31:02.048Z,25.0656
2023-04-15T10:32:05.945Z,25.0151
2023-04-15T10:33:09.826Z,24.9070
2023-04-15T10:34:14.015Z,24.8950
2023-04-15T10:35:17.912Z,25.0572
2023-04-15T10:36:21.796Z,25.0664
2023-04-15T10:37:25.668Z,25.2970
2023-04-15T10:38:29.579Z,25.1965
2023-04-15T10:39:33.464Z,25.3234
2023-04-15T10:40:37.354Z,25.3213
2023-04-15T10:41:41.363Z,25.3394
2023-04-15T10:42:45.270Z,25.4477
2023-04-15T10:43:49.160Z,25.5575
2023-04-15T10:44:53.069Z,25.4415
2023-04-15T10:45:56.954Z,25.5397
2023-04-15T10:47:00.954Z,25.4599
2023-04-15T10:48:04.865Z,25.5487
2023-04-15T10:49:08.750Z,25.4819
2023-04-15T10:50:12.909Z,25.4040
2023-04-15T10:51:16.809Z,25.4318
2023-04-15T10:52:20.710Z,25.5243
2023-04-15T10:53:24.598Z,25.4982
2023-04-15T10:54:28.494Z,25.5138
2023-04-15T10:55:32.514Z,25.5483
2023-04-15T10:56:36.676Z,25.7498
2023-04-15T10:57:40.526Z,25.7353
2023-04-15T10:58:44.457Z,25.8610
2023-04-15T10:59:48.564Z,25.9436
2023-04-15T11:00:52.452Z,25.8752
2023-04-15T11:01:56.738Z,26.0966
2023-04-15T11:03:00.971Z,26.2396
2023-04-15T11:04:05.163Z,26.2385
2023-04-15T11:05:09.218Z,26.0086
2023-04-15T11:06:13.112Z,26.0080
2023-04-15T11:07:17.002Z,26.1874
2023-04-15T11:08:20.914Z,26.0944
2023-04-15T11:09:24.765Z,26.0906
2023-04-15T11:10:28.640Z,26.1656
2023-04-15T11:11:32.767Z,26.2110
2023-04-15T11:12:36.696Z,26.1433
2023-04-15T11:13:40.560Z,26.2066
2023-04-15T11:14:44.684Z,26.2454
2023-04-15T11:15:48.561Z,26.1884
2023-04-15T11:16:52.490Z,26.0657
2023-04-15T11:17:56.428Z,26.2280
2023-04-15T11:19:00.376Z,26.1158
2023-04-15T11:20:04.507Z,26.0334
2023-04-15T11:21:08.395Z,26.0529
2023-04-15T11:22:12.286Z,25.9856
2023-04-15T11:23:16.221Z,25.9968
2023-04-15T11:24:20.095Z,25.9430
2023-04-15T11:25:24.228Z,26.0375
2023-04-15T11:26:28.368Z,26.0718
2023-04-15T11:27:32.236Z,26.0794
2023-04-15T11:28:36.806Z,26.0119
2023-04-15T11:29:36.294Z,26.1690
2023-04-15T11:30:40.236Z,26.1266
2023-04-15T11:31:44.137Z,26.1978
2023-04-15T11:32:48.051Z,26.2665
2023-04-15T11:33:51.958Z,26.3860
2023-04-15T11:34:55.845Z,26.3490
2023-04-15T11:35:59.742Z,26.2928
2023-04-15T11:37:03.629Z,26.2614
2023-04-15T11:38:07.523Z,26.0944
2023-04-15T11:39:11.456Z,26.3274
2023-04-15T11:40:15.391Z,26.4280
2023-04-15T11:41:19.237Z,26.3578
2023-04-15T11:42:23.437Z,26.2446
2023-04-15T11:43:27.329Z,26.3980
2023-04-15T11:44:31.468Z,26.3763
2023-04-15T11:45:35.390Z,26.4543
2023-04-15T11:46:39.252Z,26.6669
2023-04-15T11:47:43.192Z,26.7239
2023-04-15T11:48:47.106Z,26.6783
2023-04-15T11:49:50.993Z,26.6898
2023-04-15T11:50:54.904Z,26.7301
2023-04-15T11:51:58.798Z,26.7391
2023-04-15T11:53:02.707Z,26.6867
2023-04-15T11:54:06.720Z,26.6860
2023-04-15T11:55:10.742Z,26.6303
2023-04-15T11:56:14.622Z,26.5100
2023-04-15T11:57:18.756Z,26.6085
2023-04-15T11:58:22.662Z,26.9494
2023-04-15T11:59:38.948Z,26.9241
2023-04-15T12:00:31.255Z,27.0125
2023-04-15T12:01:35.217Z,26.9644
2023-04-15T12:02:39.227Z,27.0088
2023-04-15T12:03:43.276Z,26.8613
2023-04-15T12:04:47.556Z,26.9155
2023-04-15T12:05:51.426Z,26.9477
2023-04-15T12:06:55.338Z,26.9910
2023-04-15T12:07:59.230Z,27.0186
2023-04-15T12:09:03.474Z,26.8595
2023-04-15T12:10:07.348Z,26.8884
2023-04-15T12:11:11.226Z,26.9390
2023-04-15T12:12:15.361Z,26.8692
2023-04-15T12:13:19.244Z,26.8384
2023-04-15T12:14:23.149Z,26.7937
2023-04-15T12:15:27.034Z,26.7109
2023-04-15T12:16:30.933Z,26.6921
2023-04-15T12:17:52.153Z,26.6572
2023-04-15T12:18:39.310Z,26.6431
2023-04-15T12:19:43.420Z,26.4703
2023-04-15T12:20:47.299Z,26.4969
2023-04-15T12:21:51.202Z,26.4380
2023-04-15T12:22:55.086Z,26.4291
2023-04-15T12:23:59.305Z,26.4599
2023-04-15T12:25:03.203Z,26.4605
2023-04-15T12:26:07.087Z,26.4726
2023-04-15T12:27:11.302Z,26.5635
2023-04-15T12:28:15.189Z,26.5654
2023-04-15T12:29:19.139Z,26.5064
2023-04-15T12:30:22.983Z,26.3967
2023-04-15T12:31:26.911Z,26.3367
2023-04-15T12:32:30.799Z,26.4567
2023-04-15T12:33:34.716Z,26.4367
2023-04-15T12:34:38.586Z,26.5692
2023-04-15T12:35:42.489Z,26.4389
2023-04-15T12:36:46.405Z,26.4731
2023-04-15T12:37:50.273Z,26.3903
2023-04-15T12:38:54.421Z,26.3920
2023-04-15T12:39:58.274Z,26.3414
2023-04-15T12:41:02.168Z,26.3949
2023-04-15T12:42:06.080Z,26.4385
2023-04-15T12:43:09.977Z,26.3531
2023-04-15T12:44:13.864Z,26.2620
2023-04-15T12:45:17.777Z,26.2964
2023-04-15T12:46:21.770Z,26.3302
2023-04-15T12:47:25.756Z,26.3233
2023-04-15T12:48:29.656Z,26.3046
2023-04-15T12:49:33.601Z,26.1468
2023-04-15T12:50:37.508Z,26.1341
2023-04-15T12:51:41.395Z,26.0836
2023-04-15T12:52:45.303Z,26.0909