createdAt,value
2022-10-05T00:00:35.523Z,11.9
2022-10-05T00:01:35.581Z,11.9
2022-10-05T00:02:35.576Z,11.8
2022-10-05T00:03:35.555Z,11.8
2022-10-05T00:04:35.536Z,11.8
2022-10-05T00:05:35.599Z,11.9
2022-10-05T00:06:35.541Z,11.8
2022-10-05T00:07:35.579Z,11.8
2022-10-05T00:08:35.526Z,11.8
2022-10-05T00:09:35.583Z,11.8
2022-10-05T00:10:35.541Z,11.8
2022-10-05T00:11:35.542Z,11.8
2022-10-05T00:12:35.530Z,11.7
2022-10-05T00:13:35.549Z,11.8
2022-10-05T00:14:35.603Z,11.8
2022-10-05T00:15:35.552Z,11.8
2022-10-05T00:16:35.645Z,11.8
2022-10-05T00:17:35.539Z,11.8
2022-10-05T00:18:35.589Z,11.8
2022-10-05T00:19:35.571Z,11.8
2022-10-05T00:20:37.674Z,11.8
2022-10-05T00:21:35.523Z,11.7
2022-10-05T00:22:35.583Z,11.9
2022-10-05T00:23:35.583Z,11.8
2022-10-05T00:24:35.536Z,11.9
2022-10-05T00:25:35.534Z,11.9
2022-10-05T00:26:35.539Z,11.9
2022-10-05T00:27:35.518Z,11.9
2022-10-05T00:28:35.616Z,11.9
2022-10-05T00:29:35.524Z,11.8
2022-10-05T00:30:35.585Z,11.8
2022-10-05T00:31:35.635Z,11.8
2022-10-05T00:32:35.537Z,11.8
2022-10-05T00:33:35.552Z,11.8
2022-10-05T00:34:35.545Z,11.7
2022-10-05T00:35:35.556Z,11.7
2022-10-05T00:36:35.522Z,11.7
2022-10-05T00:37:35.538Z,11.7
2022-10-05T00:38:35.588Z,11.8
2022-10-05T00:39:35.525Z,11.7
2022-10-05T00:40:35.508Z,11.7
2022-10-05T00:41:35.550Z,11.7
2022-10-05T00:42:35.586Z,11.6
2022-10-05T00:43:35.580Z,11.6
2022-10-05T00:44:35.527Z,11.6
2022-10-05T00:45:35.622Z,11.6
2022-10-05T00:46:35.559Z,11.6
2022-10-05T00:47:35.507Z,11.6
2022-10-05T00:48:35.635Z,11.5
2022-10-05T00:49:35.539Z,11.5
2022-10-05T00:50:35.535Z,11.5
2022-10-05T00:51:35.520Z,11.5
2022-10-05T00:52:35.535Z,11.5
2022-10-05T00:53:35.582Z,11.5
2022-10-05T00:54:35.555Z,11.5
2022-10-05T00:55:35.535Z,11.5
2022-10-05T00:56:35.527Z,11.5
2022-10-05T00:57:35.553Z,11.6
2022-10-05T00:58:35.518Z,11.5
2022-10-05T00:59:35.585Z,11.5
2022-10-05T01:00:35.563Z,11.5
2022-10-05T01:01:35.634Z,11.5
2022-10-05T01:02:37.040Z,11.5
2022-10-05T01:03:35.532Z,11.4
2022-10-05T01:04:35.510Z,11.4
2022-10-05T01:05:35.564Z,11.3
2022-10-05T01:06:35.523Z,11.4
2022-10-05T01:07:35.575Z,11.4
2022-10-05T01:08:35.524Z,11.4
2022-10-05T01:09:35.581Z,11.4
2022-10-05T01:10:35.532Z,11.4
2022-10-05T01:11:35.525Z,11.3
2022-10-05T01:12:35.563Z,11.3
2022-10-05T01:13:35.521Z,11.4
2022-10-05T01:14:35.528Z,11.4
2022-10-05T01:15:35.557Z,11.4
2022-10-05T01:16:35.662Z,11.3
2022-10-05T01:17:35.565Z,11.4
2022-10-05T01:18:35.561Z,11.3
2022-10-05T01:19:35.527Z,11.4
2022-10-05T01:20:35.520Z,11.4
2022-10-05T01:21:35.551Z,11.5
2022-10-05T01:22:35.594Z,11.5
2022-10-05T01:23:35.551Z,11.5
2022-10-05T01:24:35.577Z,11.5
2022-10-05T01:25:35.572Z,11.5
2022-10-05T01:26:35.530Z,11.5
2022-10-05T01:27:37.937Z,11.5
2022-10-05T01:28:35.680Z,11.4
2022-10-05T01:29:35.543Z,11.5
2022-10-05T01:30:35.518Z,11.5
2022-10-05T01:31:35.595Z,11.4
2022-10-05T01:32:35.636Z,11.4
2022-10-05T01:33:35.591Z,11.4
2022-10-05T01:34:35.526Z,11.4
2022-10-05T01:35:35.527Z,11.4
2022-10-05T01:36:35.575Z,11.4
2022-10-05T01:37:35.530Z,11.4
2022-10-05T01:38:35.540Z,11.4
2022-10-05T01:39:35.553Z,11.5
2022-10-05T01:40:35.599Z,11.5
2022-10-05T01:41:35.564Z,11.4
2022-10-05T01:42:35.536Z,11.5
2022-10-05T01:43:35.527Z,11.5
2022-10-05T01:44:35.570Z,11.4
2022-10-05T01:45:35.595Z,11.4
2022-10-05T01:46:35.520Z,11.4
2022-10-05T01:47:35.539Z,11.4
2022-10-05T01:48:35.627Z,11.4
2022-10-05T01:49:35.562Z,11.4
2022-10-05T01:50:35.522Z,11.4
2022-10-05T01:51:35.541Z,11.3
2022-10-05T01:52:35.654Z,11.3
2022-10-05T01:53:35.528Z,11.4
2022-10-05T01:54:35.538Z,11.4
2022-10-05T01:55:35.633Z,11.3
2022-10-05T01:56:35.617Z,11.4
2022-10-05T01:57:35.552Z,11.3
2022-10-05T01:58:35.587Z,11.3
2022-10-05T01:59:35.571Z,11.3
2022-10-05T02:00:35.534Z,11.3
2022-10-05T02:01:35.669Z,11.3
2022-10-05T02:02:35.577Z,11.3
2022-10-05T02:03:35.602Z,11.3
2022-10-05T02:05:35.529Z,11.3
2022-10-05T02:06:35.549Z,11.2
2022-10-05T02:07:35.545Z,11.2
2022-10-05T02:08:35.584Z,11.2
2022-10-05T02:09:35.669Z,11.3
2022-10-05T02:10:35.604Z,11.3
2022-10-05T02:11:35.933Z,11.2
2022-10-05T02:12:35.682Z,11.2
2022-10-05T02:13:35.607Z,11.2
2022-10-05T02:14:35.780Z,11.2
2022-10-05T02:15:35.838Z,11.2
2022-10-05T02:16:35.909Z,11.2
2022-10-05T02:17:36.063Z,11.2
2022-10-05T02:18:35.546Z,11.3
2022-10-05T02:19:35.609Z,11.3
2022-10-05T02:20:35.619Z,11.3
2022-10-05T02:21:35.523Z,11.3
2022-10-05T02:22:35.522Z,11.3
2022-10-05T02:23:35.616Z,11.3
2022-10-05T02:24:35.529Z,11.2
2022-10-05T02:25:35.529Z,11.2
2022-10-05T02:26:35.532Z,11.3
2022-10-05T02:27:35.588Z,11.3
2022-10-05T02:28:35.711Z,11.3
2022-10-05T02:29:35.541Z,11.2
2022-10-05T02:30:35.593Z,11.2
2022-10-05T02:31:35.596Z,11.2
2022-10-05T02:32:35.561Z,11.2
2022-10-05T02:33:35.695Z,11.1
2022-10-05T02:34:37.686Z,11.1
2022-10-05T02:35:35.601Z,11.1
2022-10-05T02:36:35.515Z,11
2022-10-05T02:37:35.528Z,11.1
2022-10-05T02:38:35.533Z,11.1
2022-10-05T02:39:35.539Z,11
2022-10-05T02:40:35.532Z,11
2022-10-05T02:41:35.578Z,11
2022-10-05T02:42:35.600Z,11
2022-10-05T02:43:35.585Z,11
2022-10-05T02:44:35.528Z,11
2022-10-05T02:45:35.626Z,10.9
2022-10-05T02:46:35.519Z,10.9
2022-10-05T02:47:35.539Z,10.9
2022-10-05T02:48:35.628Z,10.9
2022-10-05T02:49:35.535Z,11
2022-10-05T02:50:35.601Z,11
2022-10-05T02:51:35.576Z,10.9
2022-10-05T02:52:35.528Z,10.9
2022-10-05T02:53:35.537Z,11
2022-10-05T02:54:35.529Z,11
2022-10-05T02:55:35.532Z,10.9
2022-10-05T02:56:35.518Z,10.9
2022-10-05T02:57:35.565Z,10.8
2022-10-05T02:58:35.597Z,10.8
2022-10-05T02:59:35.528Z,10.8
2022-10-05T03:00:35.576Z,10.8
2022-10-05T03:01:35.764Z,10.7
2022-10-05T03:02:35.520Z,10.7
2022-10-05T03:03:35.590Z,10.7
2022-10-05T03:04:35.539Z,10.7
2022-10-05T03:05:35.574Z,10.6
2022-10-05T03:06:35.563Z,10.6
2022-10-05T03:07:35.537Z,10.6
2022-10-05T03:08:35.542Z,10.7
2022-10-05T03:09:35.662Z,10.7
2022-10-05T03:10:35.533Z,10.6
2022-10-05T03:11:35.518Z,10.7
2022-10-05T03:12:35.523Z,10.7
2022-10-05T03:13:35.568Z,10.7
2022-10-05T03:14:35.573Z,10.6
2022-10-05T03:15:35.520Z,10.6
2022-10-05T03:16:35.672Z,10.6
2022-10-05T03:17:35.520Z,10.6
2022-10-05T03:18:35.555Z,10.6
2022-10-05T03:19:35.522Z,10.6
2022-10-05T03:20:35.527Z,10.6
2022-10-05T03:21:35.621Z,10.6
2022-10-05T03:22:35.587Z,10.6
2022-10-05T03:23:35.524Z,10.6
2022-10-05T03:24:35.576Z,10.6
2022-10-05T03:25:35.534Z,10.6
2022-10-05T03:26:35.520Z,10.6
2022-10-05T03:27:35.526Z,10.6
2022-10-05T03:28:35.575Z,10.6
2022-10-05T03:29:35.584Z,10.5
2022-10-05T03:30:35.576Z,10.5
2022-10-05T03:31:35.636Z,10.5
2022-10-05T03:32:35.546Z,10.5
2022-10-05T03:33:35.701Z,10.5
2022-10-05T03:34:35.524Z,10.6
2022-10-05T03:35:35.530Z,10.5
2022-10-05T03:36:35.549Z,10.5
2022-10-05T03:37:35.585Z,10.5
2022-10-05T03:38:35.526Z,10.5
2022-10-05T03:39:35.559Z,10.5
2022-10-05T03:40:35.529Z,10.4
2022-10-05T03:41:37.711Z,10.4
2022-10-05T03:42:35.532Z,10.4
2022-10-05T03:43:35.522Z,10.4
2022-10-05T03:44:35.610Z,10.5
2022-10-05T03:45:35.569Z,10.6
2022-10-05T03:46:35.599Z,10.6
2022-10-05T03:47:35.517Z,10.5
2022-10-05T03:48:35.553Z,10.5
2022-10-05T03:49:35.508Z,10.5
2022-10-05T03:50:35.521Z,10.5
2022-10-05T03:51:35.524Z,10.5
2022-10-05T03:52:35.616Z,10.5
2022-10-05T03:53:35.563Z,10.6
2022-10-05T03:54:35.528Z,10.6
2022-10-05T03:55:35.582Z,10.6
2022-10-05T03:56:35.517Z,10.6
2022-10-05T03:57:35.522Z,10.6
2022-10-05T03:58:35.540Z,10.6
2022-10-05T03:59:35.523Z,10.6
2022-10-05T04:00:35.573Z,10.6
2022-10-05T04:01:35.662Z,10.6
2022-10-05T04:02:35.625Z,10.5
2022-10-05T04:03:35.571Z,10.5
2022-10-05T04:04:35.554Z,10.5
2022-10-05T04:05:35.533Z,10.5
2022-10-05T04:06:35.589Z,10.4
2022-10-05T04:07:35.538Z,10.4
2022-10-05T04:08:35.569Z,10.4
2022-10-05T04:09:35.600Z,10.4
2022-10-05T04:10:35.530Z,10.4
2022-10-05T04:11:35.547Z,10.4
2022-10-05T04:12:35.612Z,10.5
2022-10-05T04:13:35.528Z,10.5
2022-10-05T04:14:35.537Z,10.5
2022-10-05T04:15:35.576Z,10.5
2022-10-05T04:16:35.601Z,10.5
2022-10-05T04:17:35.840Z,10.5
2022-10-05T04:18:35.559Z,10.5
2022-10-05T04:19:35.518Z,10.5
2022-10-05T04:20:35.559Z,10.5
2022-10-05T04:21:35.526Z,10.6
2022-10-05T04:22:35.529Z,10.6
2022-10-05T04:23:35.547Z,10.5
2022-10-05T04:24:35.570Z,10.5
2022-10-05T04:25:35.534Z,10.5
2022-10-05T04:26:35.520Z,10.5
2022-10-05T04:27:35.539Z,10.4
2022-10-05T04:28:35.649Z,10.5
2022-10-05T04:29:35.551Z,10.4
2022-10-05T04:30:35.541Z,10.4
2022-10-05T04:31:35.677Z,10.4
2022-10-05T04:32:35.604Z,10.4
2022-10-05T04:33:35.569Z,10.4
2022-10-05T04:34:35.622Z,10.4
2022-10-05T04:35:35.560Z,10.4
2022-10-05T04:36:35.529Z,10.3
2022-10-05T04:37:35.521Z,10.4
2022-10-05T04:38:35.540Z,10.4
2022-10-05T04:39:35.584Z,10.4
2022-10-05T04:40:35.586Z,10.4
2022-10-05T04:41:35.574Z,10.3
2022-10-05T04:42:35.532Z,10.3
2022-10-05T04:43:35.575Z,10.4
2022-10-05T04:44:35.569Z,10.3
2022-10-05T04:45:35.551Z,10.3
2022-10-05T04:46:35.628Z,10.3
2022-10-05T04:47:35.591Z,10.3
2022-10-05T04:48:37.789Z,10.3
2022-10-05T04:49:35.535Z,10.3
2022-10-05T04:50:35.535Z,10.3
2022-10-05T04:51:35.535Z,10.4
2022-10-05T04:52:35.533Z,10.3
2022-10-05T04:53:35.540Z,10.3
2022-10-05T04:54:35.533Z,10.3
2022-10-05T04:55:35.591Z,10.3
2022-10-05T04:56:35.526Z,10.3
2022-10-05T04:57:35.579Z,10.3
2022-10-05T04:58:38.921Z,10.4
2022-10-05T04:59:35.608Z,10.5
2022-10-05T05:00:35.627Z,10.5
2022-10-05T05:01:35.523Z,10.6
2022-10-05T05:02:35.594Z,10.6
2022-10-05T05:03:35.666Z,10.6
2022-10-05T05:04:35.548Z,10.6
2022-10-05T05:05:41.475Z,10.7
2022-10-05T05:06:35.535Z,10.7
2022-10-05T05:07:35.539Z,10.7
2022-10-05T05:08:35.538Z,10.7
2022-10-05T05:09:35.573Z,10.7
2022-10-05T05:10:35.590Z,10.6
2022-10-05T05:11:35.576Z,10.6
2022-10-05T05:12:35.564Z,10.5
2022-10-05T05:13:35.552Z,10.5
2022-10-05T05:14:35.542Z,10.4
2022-10-05T05:15:35.543Z,10.4
2022-10-05T05:16:35.714Z,10.4
2022-10-05T05:17:35.538Z,10.4
2022-10-05T05:18:35.587Z,10.4
2022-10-05T05:19:35.574Z,10.4
2022-10-05T05:20:35.579Z,10.4
2022-10-05T05:21:35.584Z,10.4
2022-10-05T05:22:35.578Z,10.3
2022-10-05T05:23:35.534Z,10.3
2022-10-05T05:24:35.539Z,10.3
2022-10-05T05:25:35.539Z,10.2
2022-10-05T05:26:38.913Z,10.3
2022-10-05T05:27:35.538Z,10.3
2022-10-05T05:28:35.652Z,10.3
2022-10-05T05:29:35.535Z,10.2
2022-10-05T05:30:35.536Z,10.2
2022-10-05T05:31:35.604Z,10.2
2022-10-05T05:32:35.539Z,10.3
2022-10-05T05:33:35.821Z,10.3
2022-10-05T05:34:35.579Z,10.2
2022-10-05T05:35:35.534Z,10.2
2022-10-05T05:36:35.587Z,10.3
2022-10-05T05:37:35.540Z,10.3
2022-10-05T05:38:35.540Z,10.4
2022-10-05T05:39:35.533Z,10.5
2022-10-05T05:40:35.544Z,10.5
2022-10-05T05:41:35.587Z,10.4
2022-10-05T05:42:35.573Z,10.5
2022-10-05T05:43:35.530Z,10.5
2022-10-05T05:44:38.750Z,10.4
2022-10-05T05:45:35.531Z,10.5
2022-10-05T05:47:02.229Z,10.4
2022-10-05T05:47:35.720Z,10.5
2022-10-05T05:48:35.552Z,10.5
2022-10-05T05:49:35.589Z,10.5
2022-10-05T05:50:35.593Z,10.5
2022-10-05T05:51:35.538Z,10.6
2022-10-05T05:52:35.563Z,10.5
2022-10-05T05:53:35.532Z,10.5
2022-10-05T05:54:35.540Z,10.6
2022-10-05T05:55:37.651Z,10.7
2022-10-05T05:56:35.528Z,10.7
2022-10-05T05:57:35.601Z,10.8
2022-10-05T05:58:35.543Z,10.9
2022-10-05T05:59:35.548Z,10.9
2022-10-05T06:00:35.536Z,11
2022-10-05T06:01:36.944Z,11.1
2022-10-05T06:02:35.675Z,11.1
2022-10-05T06:03:35.547Z,11.2
2022-10-05T06:04:35.575Z,11.3
2022-10-05T06:05:35.578Z,11.4
2022-10-05T06:06:35.531Z,11.5
2022-10-05T06:07:35.587Z,11.5
2022-10-05T06:08:35.546Z,11.5
2022-10-05T06:09:35.564Z,11.6
2022-10-05T06:10:35.540Z,11.6
2022-10-05T06:11:35.533Z,11.7
2022-10-05T06:12:35.624Z,11.7
2022-10-05T06:13:35.608Z,11.8
2022-10-05T06:14:35.568Z,11.8
2022-10-05T06:15:35.579Z,11.8
2022-10-05T06:16:35.657Z,11.9
2022-10-05T06:17:35.541Z,11.9
2022-10-05T06:18:35.547Z,11.9
2022-10-05T06:19:35.536Z,11.9
2022-10-05T06:20:35.580Z,11.8
2022-10-05T06:21:35.578Z,11.8
2022-10-05T06:22:35.544Z,11.8
2022-10-05T06:23:35.556Z,11.8
2022-10-05T06:24:35.578Z,11.8
2022-10-05T06:25:35.545Z,11.7
2022-10-05T06:26:35.552Z,11.7
2022-10-05T06:27:35.536Z,11.7
2022-10-05T06:28:35.685Z,11.7
2022-10-05T06:29:35.570Z,11.8
2022-10-05T06:30:35.549Z,11.7
2022-10-05T06:31:35.624Z,11.7
2022-10-05T06:32:35.596Z,11.9
2022-10-05T06:33:35.535Z,12
2022-10-05T06:34:35.543Z,12
2022-10-05T06:35:35.533Z,12
2022-10-05T06:36:35.601Z,12
2022-10-05T06:37:35.549Z,11.9
2022-10-05T06:38:35.564Z,12
2022-10-05T06:39:35.547Z,12
2022-10-05T06:40:35.543Z,11.9
2022-10-05T06:41:35.583Z,12
2022-10-05T06:42:35.546Z,11.9
2022-10-05T06:43:35.572Z,11.8
2022-10-05T06:44:35.585Z,11.8
2022-10-05T06:45:35.620Z,11.8
2022-10-05T06:46:35.537Z,11.9
2022-10-05T06:47:35.556Z,11.9
2022-10-05T06:48:35.537Z,12
2022-10-05T06:49:35.580Z,12
2022-10-05T06:50:35.549Z,12
2022-10-05T06:51:35.604Z,12
2022-10-05T06:52:35.584Z,12
2022-10-05T06:53:35.549Z,12
2022-10-05T06:54:35.556Z,12
2022-10-05T06:55:35.542Z,12
2022-10-05T06:56:35.543Z,12.1
2022-10-05T06:57:35.624Z,12.1
2022-10-05T06:58:35.542Z,12.1
2022-10-05T06:59:35.580Z,12.1
2022-10-05T07:00:35.587Z,12.1
2022-10-05T07:01:35.600Z,12.2
2022-10-05T07:02:37.667Z,12.1
2022-10-05T07:03:35.533Z,12
2022-10-05T07:04:37.127Z,12.1
2022-10-05T07:05:35.538Z,12.1
2022-10-05T07:06:35.531Z,12.2
2022-10-05T07:07:35.623Z,12.2
2022-10-05T07:08:35.568Z,12.2
2022-10-05T07:09:35.577Z,12.3
2022-10-05T07:10:35.537Z,12.3
2022-10-05T07:11:35.592Z,12.3
2022-10-05T07:12:35.536Z,12.4
2022-10-05T07:13:35.535Z,12.5
2022-10-05T07:14:35.604Z,12.4
2022-10-05T07:15:35.602Z,12.5
2022-10-05T07:16:35.628Z,12.6
2022-10-05T07:17:35.543Z,12.7
2022-10-05T07:18:35.533Z,12.8
2022-10-05T07:19:35.548Z,12.9
2022-10-05T07:20:35.543Z,12.9
2022-10-05T07:21:35.536Z,13
2022-10-05T07:22:35.600Z,12.9
2022-10-05T07:23:35.582Z,12.9
2022-10-05T07:24:35.579Z,13
2022-10-05T07:25:35.605Z,13
2022-10-05T07:26:35.545Z,13
2022-10-05T07:27:35.559Z,13
2022-10-05T07:28:35.624Z,13.1
2022-10-05T07:29:35.575Z,13.1
2022-10-05T07:30:35.641Z,13.2
2022-10-05T07:31:35.585Z,13.1
2022-10-05T07:32:35.545Z,13.1
2022-10-05T07:33:35.548Z,13.1
2022-10-05T07:34:35.541Z,13.2
2022-10-05T07:35:35.541Z,13.2
2022-10-05T07:36:35.650Z,13.2
2022-10-05T07:37:35.548Z,13.2
2022-10-05T07:38:35.590Z,13.2
2022-10-05T07:39:58.346Z,13.2
2022-10-05T07:40:35.593Z,13.2
2022-10-05T07:41:35.563Z,13.2
2022-10-05T07:42:40.506Z,13.1
2022-10-05T07:43:57.949Z,13.1
2022-10-05T07:44:35.531Z,13.2
2022-10-05T07:45:35.634Z,13.2
2022-10-05T07:46:35.586Z,13.2
2022-10-05T07:47:35.542Z,13.3
2022-10-05T07:48:35.542Z,13.3
2022-10-05T07:49:35.564Z,13.3
2022-10-05T07:50:35.603Z,13.3
2022-10-05T07:51:35.546Z,13.3
2022-10-05T07:52:35.569Z,13.5
2022-10-05T07:53:35.634Z,13.4
2022-10-05T07:54:35.579Z,13.4
2022-10-05T07:55:35.573Z,13.5
2022-10-05T07:56:35.589Z,13.5
2022-10-05T07:57:35.543Z,13.5
2022-10-05T07:58:35.544Z,13.6
2022-10-05T07:59:35.539Z,13.6
2022-10-05T08:00:35.545Z,13.6
2022-10-05T08:01:35.682Z,13.9
2022-10-05T08:02:35.693Z,13.9
2022-10-05T08:03:35.550Z,14
2022-10-05T08:04:40.750Z,14
2022-10-05T08:05:35.548Z,14.1
2022-10-05T08:06:35.538Z,14.1
2022-10-05T08:07:35.595Z,14.1
2022-10-05T08:08:35.547Z,14.2
2022-10-05T08:09:37.652Z,14.3
2022-10-05T08:10:35.592Z,14.4
2022-10-05T08:11:35.664Z,14.4
2022-10-05T08:12:35.571Z,14.3
2022-10-05T08:13:35.541Z,14.4
2022-10-05T08:14:35.554Z,14.4
2022-10-05T08:15:35.660Z,14.4
2022-10-05T08:16:35.537Z,14.4
2022-10-05T08:17:35.599Z,14.5
2022-10-05T08:18:35.576Z,14.4
2022-10-05T08:19:35.540Z,14.5
2022-10-05T08:20:35.590Z,14.4
2022-10-05T08:21:35.550Z,14.4
2022-10-05T08:22:35.546Z,14.4
2022-10-05T08:23:35.567Z,14.5
2022-10-05T08:24:35.547Z,14.6
2022-10-05T08:25:35.627Z,14.6
2022-10-05T08:26:35.550Z,14.7
2022-10-05T08:27:35.597Z,14.7
2022-10-05T08:28:35.595Z,14.7
2022-10-05T08:29:35.541Z,14.7
2022-10-05T08:30:35.539Z,14.8
2022-10-05T08:31:35.542Z,14.9
2022-10-05T08:32:35.619Z,14.7
2022-10-05T08:33:35.631Z,14.8
2022-10-05T08:34:35.557Z,14.8
2022-10-05T08:35:35.608Z,14.8
2022-10-05T08:36:35.592Z,14.8
2022-10-05T08:37:35.549Z,14.9
2022-10-05T08:38:35.557Z,15
2022-10-05T08:39:35.558Z,14.9
2022-10-05T08:40:35.645Z,15
2022-10-05T08:41:35.581Z,15
2022-10-05T08:42:35.580Z,15
2022-10-05T08:43:35.672Z,15.1
2022-10-05T08:44:35.585Z,15.1
2022-10-05T08:45:35.549Z,15.2
2022-10-05T08:46:35.678Z,15.2
2022-10-05T08:47:35.544Z,15.3
2022-10-05T08:48:35.598Z,15.5
2022-10-05T08:49:35.611Z,15.4
2022-10-05T08:50:35.555Z,15.5
2022-10-05T08:51:35.583Z,15.6
2022-10-05T08:52:35.585Z,15.4
2022-10-05T08:53:35.583Z,15.3
2022-10-05T08:54:35.547Z,15.4
2022-10-05T08:55:35.545Z,15.4
2022-10-05T08:56:35.593Z,15.3
2022-10-05T08:57:35.548Z,15.5
2022-10-05T08:58:35.556Z,15.6
2022-10-05T08:59:35.590Z,15.7
2022-10-05T09:00:35.551Z,15.8
2022-10-05T09:01:35.561Z,15.8
2022-10-05T09:02:35.589Z,15.9
2022-10-05T09:03:35.673Z,15.9
2022-10-05T09:04:35.629Z,15.9
2022-10-05T09:05:35.576Z,16
2022-10-05T09:06:35.553Z,16.1
2022-10-05T09:07:35.591Z,16
2022-10-05T09:08:35.554Z,16.1
2022-10-05T09:09:35.547Z,16
2022-10-05T09:10:35.570Z,16
2022-10-05T09:11:35.600Z,16
2022-10-05T09:12:35.587Z,16.1
2022-10-05T09:13:35.740Z,16
2022-10-05T09:14:35.551Z,16
2022-10-05T09:15:35.627Z,16.2
2022-10-05T09:16:37.643Z,16.2
2022-10-05T09:17:39.225Z,16.3
2022-10-05T09:18:35.572Z,16.4
2022-10-05T09:19:35.590Z,16.4
2022-10-05T09:20:35.605Z,16.3
2022-10-05T09:21:35.570Z,16.3
2022-10-05T09:22:35.556Z,16.3
2022-10-05T09:23:35.557Z,16.4
2022-10-05T09:24:35.588Z,16.5
2022-10-05T09:25:35.584Z,16.5
2022-10-05T09:26:35.557Z,16.5
2022-10-05T09:27:35.605Z,16.3
2022-10-05T09:28:35.659Z,16.5
2022-10-05T09:29:35.590Z,16.6
2022-10-05T09:30:35.572Z,16.8
2022-10-05T09:31:35.563Z,16.9
2022-10-05T09:32:35.553Z,17
2022-10-05T09:33:35.553Z,17
2022-10-05T09:34:35.599Z,17.1
2022-10-05T09:35:35.605Z,17.2
2022-10-05T09:36:35.553Z,17.3
2022-10-05T09:37:35.557Z,17.4
2022-10-05T09:38:35.558Z,17.5
2022-10-05T09:39:35.625Z,17.5
2022-10-05T09:40:35.592Z,17.5
2022-10-05T09:41:35.564Z,17.4
2022-10-05T09:42:35.620Z,17.3
2022-10-05T09:43:35.608Z,17.4
2022-10-05T09:44:35.606Z,17.5
2022-10-05T09:45:35.635Z,17.8
2022-10-05T09:46:35.623Z,17.9
2022-10-05T09:47:35.557Z,18
2022-10-05T09:48:35.557Z,18.1
2022-10-05T09:49:35.550Z,18.3
2022-10-05T09:50:35.609Z,18.4
2022-10-05T09:51:35.596Z,18.8
2022-10-05T09:52:35.635Z,19
2022-10-05T09:53:35.843Z,19.1
2022-10-05T09:54:35.827Z,19.3
2022-10-05T09:55:35.647Z,19.4
2022-10-05T09:56:35.706Z,19.4
2022-10-05T09:57:35.563Z,19.4
2022-10-05T09:58:35.734Z,19.4
2022-10-05T09:59:35.622Z,18.9
2022-10-05T10:00:35.590Z,19
2022-10-05T10:01:35.699Z,18.8
2022-10-05T10:02:35.738Z,18.7
2022-10-05T10:03:35.605Z,18.8
2022-10-05T10:04:35.597Z,19.1
2022-10-05T10:05:35.572Z,19.2
2022-10-05T10:06:35.602Z,19.3
2022-10-05T10:07:35.562Z,19.4
2022-10-05T10:08:35.596Z,19.5
2022-10-05T10:09:38.684Z,19.3
2022-10-05T10:10:35.628Z,18.9
2022-10-05T10:11:35.558Z,18.3
2022-10-05T10:12:35.597Z,17.9
2022-10-05T10:13:35.606Z,17.9
2022-10-05T10:14:35.609Z,17.8
2022-10-05T10:15:35.683Z,17.9
2022-10-05T10:16:35.607Z,18
2022-10-05T10:17:35.594Z,18.2
2022-10-05T10:18:35.557Z,18.1
2022-10-05T10:19:35.603Z,18.1
2022-10-05T10:20:35.559Z,18.2
2022-10-05T10:21:35.601Z,18.3
2022-10-05T10:22:39.608Z,18.4
2022-10-05T10:23:37.618Z,18.6
2022-10-05T10:24:35.573Z,18.6
2022-10-05T10:25:35.596Z,18.3
2022-10-05T10:26:35.562Z,18.1
2022-10-05T10:27:35.605Z,18.1
2022-10-05T10:28:35.624Z,18.3
2022-10-05T10:29:35.617Z,18.4
2022-10-05T10:30:36.540Z,18.5
2022-10-05T10:31:35.569Z,18.6
2022-10-05T10:32:35.562Z,18.8
2022-10-05T10:33:35.586Z,18.8
2022-10-05T10:34:35.564Z,18.8
2022-10-05T10:35:35.581Z,19.1
2022-10-05T10:36:35.573Z,19.2
2022-10-05T10:37:35.611Z,19.2
2022-10-05T10:38:35.645Z,19.2
2022-10-05T10:39:35.568Z,19
2022-10-05T10:40:35.574Z,19
2022-10-05T10:41:35.662Z,18.7
2022-10-05T10:42:35.578Z,18.6
2022-10-05T10:43:35.571Z,18.2
2022-10-05T10:44:35.579Z,18
2022-10-05T10:45:35.622Z,18.2
2022-10-05T10:46:35.702Z,18.3
2022-10-05T10:47:35.574Z,18.4
2022-10-05T10:48:35.577Z,18.3
2022-10-05T10:49:35.576Z,18.4
2022-10-05T10:50:35.583Z,18.5
2022-10-05T10:51:35.576Z,18.6
2022-10-05T10:52:35.584Z,18.7
2022-10-05T10:53:35.612Z,18.8
2022-10-05T10:54:35.572Z,18.5
2022-10-05T10:55:35.567Z,18.5
2022-10-05T10:56:35.581Z,18.5
2022-10-05T10:57:35.602Z,18.7
2022-10-05T10:58:35.595Z,18.9
2022-10-05T10:59:35.576Z,19
2022-10-05T11:00:35.636Z,18.9
2022-10-05T11:01:35.704Z,18.9
2022-10-05T11:02:35.728Z,18.5
2022-10-05T11:03:35.574Z,18.5
2022-10-05T11:04:35.612Z,18.4
2022-10-05T11:05:35.620Z,18.3
2022-10-05T11:06:35.589Z,18.7
2022-10-05T11:07:35.585Z,18.9
2022-10-05T11:08:35.629Z,19
2022-10-05T11:09:35.627Z,19.2
2022-10-05T11:10:35.570Z,19.3
2022-10-05T11:11:35.584Z,19.2
2022-10-05T11:12:35.614Z,19.1
2022-10-05T11:13:35.578Z,19.1
2022-10-05T11:14:35.578Z,19.1
2022-10-05T11:15:35.659Z,19.1
2022-10-05T11:16:35.629Z,19
2022-10-05T11:17:35.651Z,18.9
2022-10-05T11:18:35.573Z,19
2022-10-05T11:19:40.783Z,19.2
2022-10-05T11:20:35.619Z,19.3
2022-10-05T11:21:35.573Z,19.4
2022-10-05T11:22:35.591Z,19.6
2022-10-05T11:23:38.942Z,20
2022-10-05T11:24:35.630Z,20.3
2022-10-05T11:25:35.611Z,20.4
2022-10-05T11:26:35.587Z,20.5
2022-10-05T11:27:35.569Z,20.8
2022-10-05T11:28:35.710Z,21.1
2022-10-05T11:29:35.609Z,21.5
2022-10-05T11:30:37.748Z,21
2022-10-05T11:31:35.707Z,20.7
2022-10-05T11:32:35.628Z,20.7
2022-10-05T11:33:35.602Z,20.7
2022-10-05T11:34:35.590Z,20.6
2022-10-05T11:35:35.601Z,20.7
2022-10-05T11:36:35.580Z,20.8
2022-10-05T11:37:35.620Z,20.8
2022-10-05T11:38:35.583Z,21.2
2022-10-05T11:39:35.630Z,21.2
2022-10-05T11:40:35.617Z,21.2
2022-10-05T11:41:35.621Z,20.8
2022-10-05T11:42:35.603Z,20.7
2022-10-05T11:43:35.599Z,20.4
2022-10-05T11:44:35.587Z,20.5
2022-10-05T11:45:35.618Z,20.8
2022-10-05T11:46:35.709Z,21.1
2022-10-05T11:47:35.676Z,21
2022-10-05T11:48:35.742Z,21
2022-10-05T11:49:35.722Z,21.4
2022-10-05T11:50:35.579Z,21.8
2022-10-05T11:51:35.590Z,21.9
2022-10-05T11:52:35.581Z,21.7
2022-10-05T11:53:35.619Z,21.5
2022-10-05T11:54:58.651Z,21.7
2022-10-05T11:55:35.620Z,21.7
2022-10-05T11:56:35.602Z,21.9
2022-10-05T11:57:35.594Z,22
2022-10-05T11:58:35.606Z,22.1
2022-10-05T11:59:35.641Z,22.1
2022-10-05T12:00:35.585Z,21.8
2022-10-05T12:01:35.612Z,22.1
2022-10-05T12:02:37.810Z,22.5
2022-10-05T12:03:35.726Z,22.5
2022-10-05T12:04:35.584Z,22.3
2022-10-05T12:05:35.582Z,22.2
2022-10-05T12:06:35.594Z,22.2
2022-10-05T12:07:35.593Z,22.6
2022-10-05T12:08:35.619Z,22.4
2022-10-05T12:09:35.581Z,22.2
2022-10-05T12:10:35.621Z,22.3
2022-10-05T12:11:35.623Z,21.8
2022-10-05T12:12:35.585Z,22
2022-10-05T12:13:35.591Z,22.2
2022-10-05T12:14:35.587Z,22.6
2022-10-05T12:15:35.567Z,23
2022-10-05T12:16:35.581Z,23.4
2022-10-05T12:17:35.620Z,24
2022-10-05T12:18:35.639Z,24.2
2022-10-05T12:19:35.683Z,24.6
2022-10-05T12:20:35.612Z,24.8
2022-10-05T12:21:35.688Z,24.5
2022-10-05T12:22:35.613Z,24.7
2022-10-05T12:23:35.580Z,25
2022-10-05T12:24:35.616Z,25.1
2022-10-05T12:25:35.589Z,25.1
2022-10-05T12:26:35.633Z,25.4
2022-10-05T12:27:35.620Z,26
2022-10-05T12:28:35.681Z,26.4
2022-10-05T12:29:35.596Z,25.8
2022-10-05T12:30:35.585Z,26.1
2022-10-05T12:31:35.659Z,26.4
2022-10-05T12:32:35.604Z,26.2
2022-10-05T12:33:35.582Z,26
2022-10-05T12:34:35.639Z,25.2
2022-10-05T12:35:47.838Z,24.5
2022-10-05T12:36:59.566Z,24.1
2022-10-05T12:37:37.665Z,24
2022-10-05T12:38:35.592Z,24.7
2022-10-05T12:39:35.590Z,24.6
2022-10-05T12:40:35.600Z,24.9
2022-10-05T12:41:36.086Z,24.8
2022-10-05T12:42:40.864Z,25.2
2022-10-05T12:43:35.586Z,25
2022-10-05T12:44:35.592Z,25.4
2022-10-05T12:45:35.616Z,25
2022-10-05T12:46:35.666Z,23.8
2022-10-05T12:47:35.590Z,23.7
2022-10-05T12:48:35.577Z,24.3
2022-10-05T12:49:35.636Z,24.7
2022-10-05T12:50:35.666Z,24.9
2022-10-05T12:51:35.582Z,25
2022-10-05T12:52:35.625Z,25
2022-10-05T12:53:35.590Z,25.1
2022-10-05T12:54:35.582Z,25
2022-10-05T12:55:35.587Z,25.3
2022-10-05T12:56:35.626Z,25.4
2022-10-05T12:57:35.703Z,25.5
2022-10-05T12:58:35.678Z,24.9
2022-10-05T12:59:35.638Z,24.4
2022-10-05T13:00:35.822Z,24.1
2022-10-05T13:01:35.646Z,23.6
2022-10-05T13:02:35.618Z,24.3
2022-10-05T13:03:35.680Z,24.6
2022-10-05T13:04:35.702Z,25
2022-10-05T13:05:35.781Z,25.2
2022-10-05T13:06:35.714Z,25.4
2022-10-05T13:07:35.680Z,25.5
2022-10-05T13:08:35.740Z,26.2
2022-10-05T13:09:35.790Z,26.1
2022-10-05T13:10:35.882Z,25.1
2022-10-05T13:11:35.956Z,24.6
2022-10-05T13:12:35.888Z,24.5
2022-10-05T13:13:35.677Z,25
2022-10-05T13:14:35.872Z,24.4
2022-10-05T13:15:35.966Z,23.6
2022-10-05T13:16:35.682Z,23.9
2022-10-05T13:17:35.679Z,23.7
2022-10-05T13:18:35.632Z,24.1
2022-10-05T13:19:35.628Z,24
2022-10-05T13:20:35.633Z,24.5
2022-10-05T13:21:35.689Z,25
2022-10-05T13:22:35.621Z,25.8
2022-10-05T13:23:35.625Z,25.7
2022-10-05T13:24:35.638Z,25.4