createdAt,value
2023-05-15T00:00:32.533Z,11.72
2023-05-15T00:09:22.826Z,11.51
2023-05-15T00:11:49.301Z,11.46
2023-05-15T00:14:15.762Z,11.66
2023-05-15T00:16:42.184Z,11.62
2023-05-15T00:19:08.877Z,11.55
2023-05-15T00:21:35.419Z,11.51
2023-05-15T00:24:01.744Z,11.46
2023-05-15T00:26:28.122Z,11.35
2023-05-15T00:28:54.620Z,11.34
2023-05-15T00:31:20.975Z,11.21
2023-05-15T00:33:47.685Z,11.16
2023-05-15T00:36:14.044Z,11.15
2023-05-15T00:38:40.489Z,11.18
2023-05-15T00:41:07.736Z,11.22
2023-05-15T00:43:34.866Z,11.25
2023-05-15T00:46:02.273Z,11.32
2023-05-15T00:48:29.194Z,11.30
2023-05-15T00:50:57.677Z,11.31
2023-05-15T00:53:24.424Z,11.37
2023-05-15T00:55:52.294Z,11.38
2023-05-15T00:58:21.351Z,11.38
2023-05-15T01:00:49.604Z,11.22
2023-05-15T01:03:16.882Z,11.16
2023-05-15T01:05:44.062Z,11.14
2023-05-15T01:08:26.431Z,11.13
2023-05-15T01:10:53.674Z,11.06
2023-05-15T01:13:21.863Z,11.08
2023-05-15T01:15:49.175Z,11.06
2023-05-15T01:18:15.886Z,11.04
2023-05-15T01:20:54.195Z,11.07
2023-05-15T01:23:45.660Z,10.88
2023-05-15T01:26:32.441Z,10.99
2023-05-15T01:29:03.313Z,10.98
2023-05-15T01:31:32.705Z,11.01
2023-05-15T01:34:03.991Z,10.91
2023-05-15T01:36:37.598Z,10.77
2023-05-15T01:39:05.387Z,10.76
2023-05-15T01:41:36.870Z,10.82
2023-05-15T01:44:08.076Z,10.82
2023-05-15T01:46:42.159Z,10.82
2023-05-15T01:49:12.157Z,10.84
2023-05-15T01:51:39.231Z,10.73
2023-05-15T01:54:08.774Z,10.73
2023-05-15T01:56:36.338Z,10.73
2023-05-15T01:59:05.248Z,10.75
2023-05-15T02:01:32.888Z,10.73
2023-05-15T02:04:01.480Z,10.67
2023-05-15T02:06:29.624Z,10.69
2023-05-15T02:08:58.184Z,10.65
2023-05-15T02:11:24.664Z,10.59
2023-05-15T02:13:51.786Z,10.52
2023-05-15T02:16:18.195Z,10.41
2023-05-15T02:18:44.644Z,10.36
2023-05-15T02:21:11.435Z,10.31
2023-05-15T02:23:39.143Z,10.25
2023-05-15T02:26:23.553Z,10.22
2023-05-15T02:29:10.976Z,10.23
2023-05-15T02:32:02.711Z,10.08
2023-05-15T02:34:54.215Z,10.03
2023-05-15T02:37:26.800Z,10.00
2023-05-15T02:39:55.138Z,9.95
2023-05-15T02:42:22.632Z,9.95
2023-05-15T02:44:51.289Z,9.93
2023-05-15T02:47:19.213Z,9.89
2023-05-15T02:49:45.640Z,9.92
2023-05-15T02:52:11.963Z,9.90
2023-05-15T02:54:38.508Z,9.79
2023-05-15T02:57:05.033Z,9.71
2023-05-15T02:59:31.335Z,9.63
2023-05-15T03:01:57.712Z,9.52
2023-05-15T03:04:24.102Z,9.48
2023-05-15T03:06:50.706Z,9.43
2023-05-15T03:09:17.881Z,9.47
2023-05-15T03:11:44.203Z,9.45
2023-05-15T03:14:10.764Z,9.47
2023-05-15T03:16:38.945Z,9.45
2023-05-15T03:19:05.492Z,9.40
2023-05-15T03:21:31.906Z,9.35
2023-05-15T03:23:58.200Z,9.37
2023-05-15T03:26:24.533Z,9.30
2023-05-15T03:28:50.941Z,9.27
2023-05-15T03:31:17.403Z,9.23
2023-05-15T03:33:45.577Z,9.26
2023-05-15T03:36:11.912Z,9.25
2023-05-15T03:38:38.313Z,9.23
2023-05-15T03:41:04.638Z,9.25
2023-05-15T03:43:30.949Z,9.23
2023-05-15T03:45:57.422Z,9.19
2023-05-15T03:48:23.860Z,9.15
2023-05-15T03:50:51.104Z,9.12
2023-05-15T03:53:17.533Z,9.15
2023-05-15T03:55:43.925Z,9.17
2023-05-15T03:58:10.319Z,9.26
2023-05-15T04:00:36.732Z,9.18
2023-05-15T04:03:03.187Z,9.16
2023-05-15T04:05:29.706Z,9.14
2023-05-15T04:07:56.045Z,9.15
2023-05-15T04:10:22.464Z,9.12
2023-05-15T04:12:48.956Z,9.13
2023-05-15T04:15:23.262Z,9.16
2023-05-15T04:17:53.516Z,9.09
2023-05-15T04:20:22.740Z,8.99
2023-05-15T04:22:49.569Z,9.03
2023-05-15T04:25:16.539Z,8.96
2023-05-15T04:27:44.315Z,8.92
2023-05-15T04:30:11.479Z,8.92
2023-05-15T04:32:38.596Z,9.00
2023-05-15T04:35:09.096Z,9.07
2023-05-15T04:37:42.732Z,9.11
2023-05-15T04:40:09.926Z,9.20
2023-05-15T04:42:38.835Z,9.23
2023-05-15T04:45:07.304Z,9.28
2023-05-15T04:47:33.993Z,9.36
2023-05-15T04:50:00.373Z,9.37
2023-05-15T04:52:26.798Z,9.43
2023-05-15T04:54:55.483Z,9.55
2023-05-15T04:57:22.221Z,9.59
2023-05-15T04:59:48.529Z,9.70
2023-05-15T05:02:14.916Z,9.79
2023-05-15T05:04:43.542Z,9.89
2023-05-15T05:07:09.833Z,10.00
2023-05-15T05:09:36.172Z,10.07
2023-05-15T05:12:02.571Z,10.16
2023-05-15T05:14:28.893Z,10.28
2023-05-15T05:16:55.269Z,10.41
2023-05-15T05:19:21.726Z,10.55
2023-05-15T05:21:48.087Z,10.68
2023-05-15T05:24:14.451Z,10.80
2023-05-15T05:26:43.710Z,10.93
2023-05-15T05:29:10.682Z,11.04
2023-05-15T05:31:37.091Z,11.17
2023-05-15T05:34:03.508Z,11.28
2023-05-15T05:36:29.800Z,11.38
2023-05-15T05:38:56.264Z,11.47
2023-05-15T05:41:22.613Z,11.56
2023-05-15T05:43:48.958Z,11.61
2023-05-15T05:46:15.281Z,11.75
2023-05-15T05:48:41.678Z,11.84
2023-05-15T05:51:08.044Z,12.02
2023-05-15T05:53:34.413Z,12.20
2023-05-15T05:56:01.180Z,12.28
2023-05-15T05:58:27.543Z,12.33
2023-05-15T06:00:54.611Z,12.48
2023-05-15T06:03:21.332Z,12.60
2023-05-15T06:05:48.531Z,12.75
2023-05-15T06:08:15.188Z,12.80
2023-05-15T06:10:42.392Z,12.90
2023-05-15T06:13:08.838Z,12.96
2023-05-15T06:15:35.262Z,13.07
2023-05-15T06:18:01.652Z,13.11
2023-05-15T06:20:28.115Z,13.16
2023-05-15T06:22:54.453Z,13.21
2023-05-15T06:25:20.989Z,13.24
2023-05-15T06:27:47.619Z,13.33
2023-05-15T06:30:14.275Z,13.51
2023-05-15T06:32:41.754Z,13.67
2023-05-15T06:35:09.938Z,13.88
2023-05-15T06:37:36.637Z,14.00
2023-05-15T06:40:04.454Z,14.14
2023-05-15T06:42:31.177Z,14.09
2023-05-15T06:44:57.528Z,14.38
2023-05-15T06:47:23.904Z,14.36
2023-05-15T06:49:50.384Z,14.55
2023-05-15T06:52:16.757Z,14.76
2023-05-15T06:54:43.213Z,14.86
2023-05-15T06:57:09.721Z,15.03
2023-05-15T06:59:36.169Z,15.30
2023-05-15T07:02:03.410Z,15.46
2023-05-15T07:07:21.717Z,15.69
2023-05-15T07:09:50.153Z,15.72
2023-05-15T07:12:16.585Z,15.87
2023-05-15T07:14:42.956Z,16.01
2023-05-15T07:17:09.539Z,16.27
2023-05-15T07:19:35.950Z,16.55
2023-05-15T07:22:08.563Z,16.35
2023-05-15T07:24:34.914Z,16.63
2023-05-15T07:27:01.302Z,16.79
2023-05-15T07:29:27.608Z,17.07
2023-05-15T07:31:53.981Z,16.99
2023-05-15T07:34:20.742Z,17.10
2023-05-15T07:36:47.135Z,16.97
2023-05-15T07:39:13.795Z,17.25
2023-05-15T07:41:40.455Z,17.22
2023-05-15T07:44:06.889Z,17.35
2023-05-15T07:46:34.177Z,17.31
2023-05-15T07:49:00.684Z,17.30
2023-05-15T07:51:27.038Z,17.23
2023-05-15T07:53:53.416Z,17.15
2023-05-15T07:56:19.937Z,17.14
2023-05-15T07:58:46.463Z,17.24
2023-05-15T08:01:12.898Z,17.26
2023-05-15T08:03:39.341Z,17.49
2023-05-15T08:06:07.218Z,17.54
2023-05-15T08:08:33.990Z,17.78
2023-05-15T08:11:00.351Z,17.79
2023-05-15T08:13:26.752Z,17.99
2023-05-15T08:15:53.158Z,18.02
2023-05-15T08:18:19.565Z,17.96
2023-05-15T08:20:46.387Z,18.24
2023-05-15T08:23:15.537Z,18.22
2023-05-15T08:25:41.946Z,18.36
2023-05-15T08:28:08.329Z,18.47
2023-05-15T08:30:35.847Z,18.39
2023-05-15T08:33:02.230Z,18.39
2023-05-15T08:35:28.741Z,18.44
2023-05-15T08:37:55.231Z,18.46
2023-05-15T08:40:31.110Z,18.69
2023-05-15T08:43:11.285Z,18.72
2023-05-15T08:45:37.714Z,18.83
2023-05-15T08:48:10.536Z,18.80
2023-05-15T08:50:38.886Z,19.01
2023-05-15T08:53:05.505Z,19.15
2023-05-15T08:55:32.260Z,19.14
2023-05-15T08:57:58.835Z,19.14
2023-05-15T09:00:28.890Z,19.31
2023-05-15T09:02:55.310Z,19.39
2023-05-15T09:05:21.762Z,19.48
2023-05-15T09:07:49.164Z,19.56
2023-05-15T09:10:16.259Z,19.71
2023-05-15T09:12:44.409Z,19.97
2023-05-15T09:15:13.512Z,20.08
2023-05-15T09:17:40.816Z,20.00
2023-05-15T09:20:08.459Z,20.33
2023-05-15T09:22:36.136Z,20.48
2023-05-15T09:25:04.034Z,20.50
2023-05-15T09:27:31.030Z,20.84
2023-05-15T09:30:08.467Z,20.79
2023-05-15T09:32:37.209Z,21.01
2023-05-15T09:35:04.468Z,21.12
2023-05-15T09:37:33.034Z,21.24
2023-05-15T09:40:10.860Z,21.15
2023-05-15T09:42:37.721Z,21.30
2023-05-15T09:45:05.073Z,21.34
2023-05-15T09:47:31.647Z,20.98
2023-05-15T09:49:58.231Z,20.93
2023-05-15T09:52:24.634Z,21.16
2023-05-15T09:54:51.848Z,21.29
2023-05-15T09:57:23.188Z,21.24
2023-05-15T09:59:50.027Z,21.25
2023-05-15T10:02:35.308Z,21.31
2023-05-15T10:05:01.695Z,21.31
2023-05-15T10:07:29.798Z,21.26
2023-05-15T10:09:56.448Z,21.43
2023-05-15T10:12:23.812Z,21.61
2023-05-15T10:14:51.539Z,21.75
2023-05-15T10:17:20.719Z,21.76
2023-05-15T10:19:57.828Z,22.07
2023-05-15T10:22:29.208Z,21.71
2023-05-15T10:25:03.284Z,21.65
2023-05-15T10:27:31.009Z,21.60
2023-05-15T10:29:58.540Z,21.53
2023-05-15T10:32:26.018Z,21.79
2023-05-15T10:34:54.159Z,21.96
2023-05-15T10:37:21.710Z,21.86
2023-05-15T10:39:49.156Z,22.00
2023-05-15T10:42:16.836Z,21.99
2023-05-15T10:44:43.316Z,22.22
2023-05-15T10:47:10.181Z,22.17
2023-05-15T10:49:36.542Z,22.22
2023-05-15T10:52:03.295Z,22.20
2023-05-15T10:54:30.425Z,22.27
2023-05-15T10:56:57.149Z,22.44
2023-05-15T10:59:31.989Z,22.39
2023-05-15T11:02:23.222Z,22.20
2023-05-15T11:05:00.473Z,22.11
2023-05-15T11:07:28.571Z,22.45
2023-05-15T11:09:56.151Z,22.16
2023-05-15T11:12:23.529Z,22.01
2023-05-15T11:14:55.963Z,22.08
2023-05-15T11:17:26.251Z,22.55
2023-05-15T11:19:52.545Z,22.58
2023-05-15T11:22:25.636Z,22.32
2023-05-15T11:25:04.638Z,22.38
2023-05-15T11:27:33.533Z,22.12
2023-05-15T11:30:09.050Z,21.91
2023-05-15T11:32:48.114Z,22.30
2023-05-15T11:35:37.217Z,22.29
2023-05-15T11:38:14.926Z,22.31
2023-05-15T11:40:48.652Z,22.51
2023-05-15T11:43:29.367Z,22.37
2023-05-15T11:46:02.776Z,22.79
2023-05-15T11:48:34.423Z,22.63
2023-05-15T11:51:01.951Z,23.08
2023-05-15T11:53:33.376Z,23.13
2023-05-15T11:55:59.899Z,22.96
2023-05-15T11:58:26.802Z,22.67
2023-05-15T12:00:53.985Z,22.74
2023-05-15T12:03:25.654Z,22.87
2023-05-15T12:05:59.665Z,23.11
2023-05-15T12:08:39.945Z,23.14
2023-05-15T12:11:06.567Z,23.08
2023-05-15T12:13:34.204Z,23.16
2023-05-15T12:16:03.243Z,22.86
2023-05-15T12:18:31.860Z,22.73
2023-05-15T12:20:58.326Z,22.63
2023-05-15T12:23:26.733Z,22.70
2023-05-15T12:25:58.526Z,22.63
2023-05-15T12:28:26.468Z,22.47
2023-05-15T12:30:53.785Z,22.70
2023-05-15T12:33:20.491Z,22.58
2023-05-15T12:35:53.498Z,22.25
2023-05-15T12:38:20.525Z,21.75
2023-05-15T12:40:46.859Z,21.56
2023-05-15T12:43:14.035Z,21.58
2023-05-15T12:45:41.563Z,21.67
2023-05-15T12:48:08.129Z,21.62
2023-05-15T12:50:35.745Z,21.45
2023-05-15T12:53:04.614Z,21.50
2023-05-15T12:55:36.309Z,21.64
2023-05-15T12:58:09.330Z,21.83
2023-05-15T13:00:37.677Z,21.68
2023-05-15T13:03:05.218Z,21.97
2023-05-15T13:05:33.281Z,22.02
2023-05-15T13:08:00.686Z,21.69
2023-05-15T13:10:27.312Z,21.44
2023-05-15T13:12:55.667Z,21.25
2023-05-15T13:15:25.394Z,21.06
2023-05-15T13:18:07.166Z,21.02
2023-05-15T13:20:35.934Z,20.96
2023-05-15T13:23:02.700Z,21.36
2023-05-15T13:25:31.902Z,21.74
2023-05-15T13:28:00.836Z,22.07
2023-05-15T13:30:28.674Z,22.12
2023-05-15T13:32:55.924Z,22.06
2023-05-15T13:35:22.965Z,22.18
2023-05-15T13:37:49.872Z,22.39
2023-05-15T13:40:16.483Z,22.52
2023-05-15T13:42:43.879Z,22.53
2023-05-15T13:45:12.078Z,22.51
2023-05-15T13:47:41.868Z,22.22
2023-05-15T13:50:09.974Z,22.19
2023-05-15T13:52:37.282Z,22.29
2023-05-15T13:55:04.774Z,22.32
2023-05-15T13:57:32.103Z,21.98
2023-05-15T13:59:59.042Z,22.05
2023-05-15T14:02:28.648Z,21.87
2023-05-15T14:04:55.081Z,21.34
2023-05-15T14:07:22.955Z,21.15
2023-05-15T14:09:50.290Z,21.29
2023-05-15T14:12:16.775Z,21.38
2023-05-15T14:14:45.702Z,21.15
2023-05-15T14:17:12.256Z,20.88
2023-05-15T14:19:38.727Z,20.60
2023-05-15T14:22:05.215Z,20.56
2023-05-15T14:24:31.547Z,20.71
2023-05-15T14:26:57.928Z,20.60
2023-05-15T14:29:24.581Z,20.66
2023-05-15T14:31:50.951Z,20.84
2023-05-15T14:34:18.675Z,20.94
2023-05-15T14:36:46.537Z,21.18
2023-05-15T14:39:15.108Z,21.22
2023-05-15T14:41:42.344Z,21.49
2023-05-15T14:44:08.977Z,21.69
2023-05-15T14:46:38.456Z,21.93
2023-05-15T14:49:05.403Z,22.02
2023-05-15T14:51:31.989Z,22.01
2023-05-15T14:53:58.394Z,21.48
2023-05-15T14:56:25.827Z,20.94
2023-05-15T14:58:53.627Z,20.71
2023-05-15T15:01:20.618Z,20.65
2023-05-15T15:03:47.429Z,20.90
2023-05-15T15:06:13.950Z,20.79
2023-05-15T15:08:40.355Z,20.62
2023-05-15T15:11:07.641Z,20.55
2023-05-15T15:13:34.017Z,20.48
2023-05-15T15:16:00.399Z,20.44
2023-05-15T15:18:26.777Z,20.52
2023-05-15T15:20:53.258Z,20.18
2023-05-15T15:23:19.583Z,20.02
2023-05-15T15:25:45.927Z,20.07
2023-05-15T15:28:12.807Z,19.93
2023-05-15T15:30:39.246Z,19.87
2023-05-15T15:33:05.813Z,19.89
2023-05-15T15:35:32.285Z,20.05
2023-05-15T15:37:58.759Z,19.80
2023-05-15T15:40:25.642Z,19.86
2023-05-15T15:42:53.694Z,19.87
2023-05-15T15:45:20.161Z,19.81
2023-05-15T15:47:46.540Z,19.89
2023-05-15T15:50:12.920Z,19.73
2023-05-15T15:52:39.341Z,19.79
2023-05-15T15:55:06.394Z,19.71
2023-05-15T15:57:33.155Z,19.76
2023-05-15T15:59:59.602Z,19.92
2023-05-15T16:02:26.098Z,19.90
2023-05-15T16:04:52.461Z,19.80
2023-05-15T16:07:18.792Z,19.81
2023-05-15T16:09:46.579Z,19.83
2023-05-15T16:12:14.148Z,19.95
2023-05-15T16:14:40.562Z,19.82
2023-05-15T16:17:07.072Z,19.95
2023-05-15T16:19:33.546Z,20.25
2023-05-15T16:22:00.068Z,20.29
2023-05-15T16:24:26.442Z,20.37
2023-05-15T16:26:53.011Z,20.24
2023-05-15T16:29:19.450Z,20.19
2023-05-15T16:31:46.859Z,20.41
2023-05-15T16:34:13.800Z,20.22
2023-05-15T16:36:40.334Z,20.22
2023-05-15T16:39:06.770Z,20.28
2023-05-15T16:41:33.103Z,20.20
2023-05-15T16:43:59.421Z,20.14
2023-05-15T16:46:25.910Z,20.35
2023-05-15T16:48:52.277Z,20.45
2023-05-15T16:51:18.720Z,20.38
2023-05-15T16:53:45.474Z,20.41
2023-05-15T16:56:13.613Z,20.38
2023-05-15T16:58:41.693Z,20.53
2023-05-15T17:01:08.061Z,20.47
2023-05-15T17:03:34.510Z,20.55
2023-05-15T17:06:01.095Z,20.29
2023-05-15T17:08:27.385Z,20.45
2023-05-15T17:10:53.692Z,20.50
2023-05-15T17:13:20.120Z,20.56
2023-05-15T17:15:47.173Z,20.29
2023-05-15T17:18:13.511Z,20.26
2023-05-15T17:20:39.794Z,20.20
2023-05-15T17:23:06.063Z,19.87
2023-05-15T17:25:32.381Z,19.83
2023-05-15T17:27:58.759Z,19.76
2023-05-15T17:30:25.587Z,19.69
2023-05-15T17:32:52.403Z,19.67
2023-05-15T17:35:18.925Z,19.66
2023-05-15T17:37:45.272Z,19.70
2023-05-15T17:40:11.920Z,19.60
2023-05-15T17:42:38.247Z,19.56
2023-05-15T17:45:06.123Z,19.60
2023-05-15T17:47:32.562Z,19.45
2023-05-15T17:49:58.896Z,19.57
2023-05-15T17:52:25.310Z,19.46
2023-05-15T17:54:51.617Z,19.40
2023-05-15T17:57:17.909Z,19.40
2023-05-15T17:59:44.284Z,19.25
2023-05-15T18:02:10.659Z,19.24
2023-05-15T18:04:36.990Z,19.15
2023-05-15T18:07:03.441Z,19.01
2023-05-15T18:09:29.774Z,18.86
2023-05-15T18:11:56.120Z,18.76
2023-05-15T18:14:22.507Z,18.60
2023-05-15T18:16:48.842Z,18.45
2023-05-15T18:19:15.397Z,18.48
2023-05-15T18:21:41.981Z,18.47
2023-05-15T18:24:08.318Z,18.34
2023-05-15T18:26:34.651Z,18.19
2023-05-15T18:29:01.064Z,18.12
2023-05-15T18:31:27.435Z,18.03
2023-05-15T18:33:53.762Z,17.95
2023-05-15T18:36:20.069Z,17.83
2023-05-15T18:38:46.491Z,17.72
2023-05-15T18:41:12.786Z,17.70
2023-05-15T18:43:39.100Z,17.46
2023-05-15T18:46:05.661Z,17.44
2023-05-15T18:48:32.045Z,17.41
2023-05-15T18:50:58.415Z,17.36
2023-05-15T18:53:25.405Z,17.38
2023-05-15T18:55:51.825Z,17.26
2023-05-15T18:58:18.140Z,17.22
2023-05-15T19:00:44.539Z,17.18
2023-05-15T19:03:11.362Z,17.18
2023-05-15T19:05:37.873Z,17.17
2023-05-15T19:08:04.288Z,17.16
2023-05-15T19:10:30.818Z,17.02
2023-05-15T19:12:57.791Z,16.91
2023-05-15T19:15:24.834Z,16.88
2023-05-15T19:17:51.745Z,16.82
2023-05-15T19:20:18.316Z,16.79
2023-05-15T19:22:44.838Z,16.71
2023-05-15T19:25:11.511Z,16.67
2023-05-15T19:27:37.852Z,16.58
2023-05-15T19:30:06.953Z,16.50
2023-05-15T19:32:34.257Z,16.52
2023-05-15T19:35:00.779Z,16.42
2023-05-15T19:37:27.110Z,16.41
2023-05-15T19:39:53.478Z,16.33
2023-05-15T19:42:19.796Z,16.28
2023-05-15T19:44:46.163Z,16.23
2023-05-15T19:47:12.560Z,16.22
2023-05-15T19:49:39.094Z,16.24
2023-05-15T19:52:05.620Z,16.24
2023-05-15T19:54:31.960Z,16.22
2023-05-15T19:57:02.510Z,16.23
2023-05-15T19:59:29.391Z,16.36
2023-05-15T20:01:55.834Z,16.41
2023-05-15T20:04:22.231Z,16.34
2023-05-15T20:06:48.514Z,16.25
2023-05-15T20:09:14.803Z,16.15
2023-05-15T20:11:41.129Z,15.90
2023-05-15T20:14:07.453Z,15.97
2023-05-15T20:16:33.833Z,15.83
2023-05-15T20:19:00.249Z,15.75
2023-05-15T20:21:26.610Z,15.89
2023-05-15T20:23:52.946Z,15.87
2023-05-15T20:26:21.632Z,15.78
2023-05-15T20:28:47.988Z,15.79
2023-05-15T20:31:15.081Z,15.75
2023-05-15T20:33:41.665Z,15.85
2023-05-15T20:36:08.096Z,15.71
2023-05-15T20:38:35.511Z,15.69
2023-05-15T20:41:01.840Z,15.51
2023-05-15T20:43:28.211Z,15.48
2023-05-15T20:45:55.070Z,15.41
2023-05-15T20:48:21.562Z,15.42
2023-05-15T20:50:47.871Z,15.29
2023-05-15T20:53:14.239Z,15.27
2023-05-15T20:55:40.636Z,15.10
2023-05-15T20:58:06.942Z,15.13
2023-05-15T21:00:33.311Z,15.16
2023-05-15T21:02:59.905Z,15.09
2023-05-15T21:05:26.305Z,15.03
2023-05-15T21:07:52.678Z,14.94
2023-05-15T21:10:19.043Z,14.95
2023-05-15T21:12:45.426Z,14.91
2023-05-15T21:15:11.749Z,14.93
2023-05-15T21:17:38.278Z,15.05
2023-05-15T21:20:05.036Z,14.87
2023-05-15T21:22:31.512Z,14.98
2023-05-15T21:24:57.805Z,14.92
2023-05-15T21:27:24.289Z,14.90
2023-05-15T21:29:50.963Z,14.82
2023-05-15T21:32:17.336Z,14.84
2023-05-15T21:34:43.672Z,14.73
2023-05-15T21:37:10.212Z,14.71
2023-05-15T21:39:36.581Z,14.66
2023-05-15T21:42:03.053Z,14.69
2023-05-15T21:44:29.425Z,14.61
2023-05-15T21:46:56.942Z,14.54
2023-05-15T21:49:23.273Z,14.45
2023-05-15T21:51:49.564Z,14.52
2023-05-15T21:54:15.969Z,14.45
2023-05-15T21:56:42.305Z,14.56
2023-05-15T21:59:10.337Z,14.50
2023-05-15T22:01:36.722Z,14.44
2023-05-15T22:04:03.204Z,14.49
2023-05-15T22:06:29.676Z,14.53
2023-05-15T22:08:57.012Z,14.56
2023-05-15T22:11:23.471Z,14.56
2023-05-15T22:13:49.762Z,14.38
2023-05-15T22:16:16.234Z,14.37
2023-05-15T22:18:44.830Z,14.30
2023-05-15T22:21:11.355Z,14.34
2023-05-15T22:23:37.712Z,14.26
2023-05-15T22:26:04.242Z,14.19
2023-05-15T22:28:30.611Z,14.15
2023-05-15T22:30:57.003Z,14.20
2023-05-15T22:33:24.323Z,14.16
2023-05-15T22:35:53.968Z,14.15
2023-05-15T22:38:20.865Z,14.26
2023-05-15T22:40:53.605Z,14.19
2023-05-15T22:43:21.350Z,14.21
2023-05-15T22:45:47.802Z,14.19
2023-05-15T22:48:15.259Z,14.13
2023-05-15T22:50:41.729Z,14.15
2023-05-15T22:53:08.023Z,14.09
2023-05-15T22:55:34.383Z,14.10
2023-05-15T22:58:00.792Z,14.24
2023-05-15T23:00:27.275Z,14.23
2023-05-15T23:02:55.316Z,14.08
2023-05-15T23:05:21.972Z,13.98
2023-05-15T23:07:48.640Z,13.97
2023-05-15T23:10:15.032Z,14.00
2023-05-15T23:12:41.344Z,13.99
2023-05-15T23:15:10.219Z,13.97
2023-05-15T23:17:36.764Z,13.87
2023-05-15T23:20:05.114Z,13.91
2023-05-15T23:22:31.433Z,13.87
2023-05-15T23:24:57.770Z,13.89
2023-05-15T23:27:24.145Z,13.76
2023-05-15T23:29:50.529Z,13.70
2023-05-15T23:32:16.860Z,13.59
2023-05-15T23:34:43.175Z,13.66
2023-05-15T23:37:09.489Z,13.66
2023-05-15T23:39:36.133Z,13.67
2023-05-15T23:42:02.522Z,13.57
2023-05-15T23:44:28.845Z,13.51
2023-05-15T23:46:55.266Z,13.48
2023-05-15T23:49:21.564Z,13.38
2023-05-15T23:51:47.919Z,13.25
2023-05-15T23:54:14.299Z,13.24
2023-05-15T23:56:41.046Z,13.19
2023-05-15T23:59:07.421Z,13.20
