createdAt,value
2018-10-07T00:02:45.944Z,98446.84
2018-10-07T00:06:08.675Z,98454.36
2018-10-07T00:09:31.497Z,98452.18
2018-10-07T00:12:56.335Z,98457.52
2018-10-07T00:16:19.104Z,98462.67
2018-10-07T00:19:44.059Z,98468.70
2018-10-07T00:23:07.077Z,98471.55
2018-10-07T00:26:29.982Z,98478.34
2018-10-07T00:29:53.657Z,98479.70
2018-10-07T00:33:16.500Z,98479.27
2018-10-07T00:36:43.806Z,98481.81
2018-10-07T00:40:06.554Z,98488.80
2018-10-07T00:43:29.540Z,98497.08
2018-10-07T00:46:52.272Z,98486.14
2018-10-07T00:50:15.134Z,98492.03
2018-10-07T00:53:38.197Z,98498.17
2018-10-07T00:57:01.055Z,98491.06
2018-10-07T01:00:23.799Z,98482.45
2018-10-07T01:03:46.715Z,98480.80
2018-10-07T01:07:09.696Z,98478.48
2018-10-07T01:10:33.350Z,98474.07
2018-10-07T01:13:56.016Z,98472.25
2018-10-07T01:17:18.612Z,98471.66
2018-10-07T01:20:41.276Z,98476.87
2018-10-07T01:24:03.861Z,98478.09
2018-10-07T01:27:26.609Z,98483.09
2018-10-07T01:30:49.256Z,98479.48
2018-10-07T01:34:11.903Z,98484.36
2018-10-07T01:37:34.811Z,98491.93
2018-10-07T01:40:57.449Z,98492.50
2018-10-07T01:44:20.403Z,98496.45
2018-10-07T01:47:43.143Z,98494.86
2018-10-07T01:51:06.160Z,98495.52
2018-10-07T01:54:28.887Z,98494.45
2018-10-07T01:57:51.921Z,98494.88
2018-10-07T02:01:18.858Z,98489.17
2018-10-07T02:04:41.719Z,98496.84
2018-10-07T02:08:10.400Z,98495.99
2018-10-07T02:11:32.852Z,98499.17
2018-10-07T02:14:55.393Z,98548.82
2018-10-07T02:18:18.159Z,98553.36
2018-10-07T02:21:40.646Z,98558.05
2018-10-07T02:25:03.212Z,98562.27
2018-10-07T02:28:25.689Z,98573.93
2018-10-07T02:31:48.873Z,98589.45
2018-10-07T02:35:11.758Z,98562.30
2018-10-07T02:38:34.399Z,98581.88
2018-10-07T02:41:57.274Z,98564.18
2018-10-07T02:45:21.480Z,98585.33
2018-10-07T02:48:44.229Z,98556.84
2018-10-07T02:52:06.786Z,98566.48
2018-10-07T02:55:30.969Z,98569.16
2018-10-07T02:58:53.543Z,98566.72
2018-10-07T03:02:16.228Z,98581.38
2018-10-07T03:05:38.937Z,98574.19
2018-10-07T03:09:01.986Z,98572.52
2018-10-07T03:12:29.388Z,98567.28
2018-10-07T03:15:53.352Z,98567.91
2018-10-07T03:19:16.059Z,98571.70
2018-10-07T03:22:38.739Z,98572.58
2018-10-07T03:26:03.922Z,98577.82
2018-10-07T03:29:26.802Z,98580.32
2018-10-07T03:32:49.307Z,98577.13
2018-10-07T03:36:12.242Z,98568.28
2018-10-07T03:39:36.519Z,98574.20
2018-10-07T03:42:59.283Z,98569.52
2018-10-07T03:46:21.735Z,98569.95
2018-10-07T03:49:45.318Z,98569.14
2018-10-07T03:56:46.034Z,98574.08
2018-10-07T04:00:08.973Z,98573.26
2018-10-07T04:03:31.752Z,98571.52
2018-10-07T04:06:54.417Z,98585.84
2018-10-07T04:10:17.147Z,98588.56
2018-10-07T04:13:40.493Z,98598.96
2018-10-07T04:17:03.251Z,98606.33
2018-10-07T04:20:25.936Z,98601.16
2018-10-07T04:23:49.270Z,98608.27
2018-10-07T04:27:12.027Z,98607.77
2018-10-07T04:30:34.468Z,98610.64
2018-10-07T04:33:57.167Z,98617.92
2018-10-07T04:37:20.152Z,98628.18
2018-10-07T04:40:43.209Z,98643.20
2018-10-07T04:44:05.711Z,98646.88
2018-10-07T04:47:28.483Z,98652.63
2018-10-07T04:50:51.427Z,98645.33
2018-10-07T04:54:14.070Z,98640.77
2018-10-07T04:57:36.802Z,98648.81
2018-10-07T05:00:59.698Z,98648.41
2018-10-07T05:04:22.318Z,98652.06
2018-10-07T05:07:45.821Z,98655.69
2018-10-07T05:11:08.628Z,98655.02
2018-10-07T05:14:31.382Z,98659.28
2018-10-07T05:17:54.292Z,98673.95
2018-10-07T05:21:17.057Z,98678.92
2018-10-07T05:24:39.680Z,98686.16
2018-10-07T05:28:02.469Z,98696.06
2018-10-07T05:31:24.931Z,98697.45
2018-10-07T05:34:47.909Z,98696.43
2018-10-07T05:38:16.080Z,98709.97
2018-10-07T05:41:39.764Z,98724.16
2018-10-07T05:45:02.429Z,98743.39
2018-10-07T05:48:25.187Z,98762.58
2018-10-07T05:51:48.075Z,98770.48
2018-10-07T05:55:10.865Z,98780.44
2018-10-07T05:58:34.571Z,98793.32
2018-10-07T06:02:00.734Z,98815.08
2018-10-07T06:05:23.115Z,98822.58
2018-10-07T06:08:45.712Z,98814.91
2018-10-07T06:12:08.265Z,98831.22
2018-10-07T06:15:33.253Z,98828.85
2018-10-07T06:18:55.921Z,98823.37
2018-10-07T06:22:20.807Z,98821.92
2018-10-07T06:25:43.619Z,98830.41
2018-10-07T06:29:06.076Z,98844.56
2018-10-07T06:32:28.637Z,98843.19
2018-10-07T06:35:51.210Z,98859.63
2018-10-07T06:39:14.027Z,98882.77
2018-10-07T06:42:36.937Z,98884.22
2018-10-07T06:45:59.623Z,98893.81
2018-10-07T06:49:22.393Z,98892.27
2018-10-07T06:52:44.867Z,98905.14
2018-10-07T06:56:07.378Z,98912.33
2018-10-07T06:59:30.007Z,98924.55
2018-10-07T07:02:52.409Z,98915.92
2018-10-07T07:06:15.033Z,98901.80
2018-10-07T07:09:37.810Z,98909.62
2018-10-07T07:13:00.441Z,98916.76
2018-10-07T07:16:23.021Z,98916.94
2018-10-07T07:19:45.694Z,98930.22
2018-10-07T07:23:08.385Z,98931.00
2018-10-07T07:26:31.149Z,98925.13
2018-10-07T07:29:53.715Z,98941.02
2018-10-07T07:33:17.111Z,98939.02
2018-10-07T07:36:41.160Z,98940.25
2018-10-07T07:40:04.268Z,98940.80
2018-10-07T07:43:28.381Z,98939.59
2018-10-07T07:46:51.269Z,98954.59
2018-10-07T07:50:13.928Z,98950.09
2018-10-07T07:53:36.683Z,98961.25
2018-10-07T07:56:59.270Z,98967.83
2018-10-07T08:00:22.108Z,98968.52
2018-10-07T08:03:44.860Z,98975.05
2018-10-07T08:07:07.609Z,98981.13
2018-10-07T08:10:30.162Z,98988.92
2018-10-07T08:13:52.713Z,98989.09
2018-10-07T08:17:15.420Z,99005.27
2018-10-07T08:20:37.988Z,99000.95
2018-10-07T08:24:00.342Z,99005.67
2018-10-07T08:27:23.788Z,99014.72
2018-10-07T08:30:46.564Z,99022.90
2018-10-07T08:34:09.053Z,99028.13
2018-10-07T08:37:31.600Z,99037.63
2018-10-07T08:40:54.269Z,99038.76
2018-10-07T08:44:16.886Z,99048.06
2018-10-07T08:47:39.618Z,99054.18
2018-10-07T08:51:02.355Z,99064.11
2018-10-07T08:54:24.904Z,99074.94
2018-10-07T08:57:47.475Z,99077.40
2018-10-07T09:01:10.173Z,99086.97
2018-10-07T09:04:32.925Z,99091.31
2018-10-07T09:07:55.538Z,99094.63
2018-10-07T09:11:18.270Z,99096.13
2018-10-07T09:14:40.974Z,99104.44
2018-10-07T09:18:03.641Z,99111.89
2018-10-07T09:21:26.221Z,99105.02
2018-10-07T09:24:48.766Z,99106.80
2018-10-07T09:28:11.451Z,99112.19
2018-10-07T09:31:34.222Z,99119.14
2018-10-07T09:34:56.789Z,99120.47
2018-10-07T09:38:19.739Z,99118.36
2018-10-07T09:41:42.319Z,99125.19
2018-10-07T09:45:05.072Z,99127.18
2018-10-07T09:48:27.642Z,99136.13
2018-10-07T09:51:50.202Z,99134.03
2018-10-07T09:55:12.746Z,99134.95
2018-10-07T09:58:35.366Z,99137.01
2018-10-07T10:01:57.902Z,99145.86
2018-10-07T10:05:20.420Z,99153.20
2018-10-07T10:08:43.151Z,99145.84
2018-10-07T10:13:02.417Z,99148.55
2018-10-07T10:17:29.057Z,99145.95
2018-10-07T10:20:59.119Z,99147.30
2018-10-07T10:32:10.294Z,99140.94
2018-10-07T10:36:11.081Z,99139.28
2018-10-07T10:39:45.926Z,99134.92
2018-10-07T10:44:22.409Z,99134.84
2018-10-07T10:47:46.341Z,99136.78
2018-10-07T10:52:21.049Z,99142.22
2018-10-07T10:56:19.076Z,99140.37
2018-10-07T10:59:50.006Z,99145.86
2018-10-07T11:03:24.135Z,99156.27
2018-10-07T11:31:27.061Z,99148.75
2018-10-07T11:37:30.759Z,99143.86
2018-10-07T11:41:02.828Z,99149.26
2018-10-07T11:44:55.253Z,99163.73
2018-10-07T11:48:32.058Z,99163.28
2018-10-07T11:52:16.459Z,99169.01
2018-10-07T11:55:39.170Z,99176.16
2018-10-07T11:59:02.556Z,99177.11
2018-10-07T12:02:26.519Z,99175.41
2018-10-07T12:05:49.270Z,99181.77
2018-10-07T12:09:13.787Z,99182.62
2018-10-07T12:12:38.736Z,99185.17
2018-10-07T12:16:02.078Z,99182.84
2018-10-07T12:19:24.921Z,99183.81
2018-10-07T12:22:48.274Z,99190.38
2018-10-07T12:26:10.734Z,99186.52
2018-10-07T12:29:33.162Z,99188.64
2018-10-07T12:32:55.640Z,99201.94
2018-10-07T12:36:18.321Z,99203.64
2018-10-07T12:39:40.810Z,99197.44
2018-10-07T12:43:04.565Z,99209.02
2018-10-07T12:46:27.841Z,99211.37
2018-10-07T12:49:50.532Z,99213.91
2018-10-07T12:53:13.975Z,99222.93
2018-10-07T12:56:36.581Z,99228.94
2018-10-07T12:59:59.559Z,99227.87
2018-10-07T13:03:22.741Z,99235.69
2018-10-07T13:06:45.271Z,99236.62
2018-10-07T13:10:07.745Z,99241.56
2018-10-07T13:13:30.239Z,99241.34
2018-10-07T13:16:53.925Z,99254.99
2018-10-07T13:20:16.415Z,99248.16
2018-10-07T13:23:38.953Z,99255.66
2018-10-07T13:27:01.450Z,99253.42
2018-10-07T13:30:23.906Z,99255.95
2018-10-07T13:33:46.411Z,99260.80
2018-10-07T13:37:08.878Z,99265.80
2018-10-07T13:40:32.321Z,99274.20
2018-10-07T13:43:55.265Z,99277.89
2018-10-07T13:47:17.652Z,99281.53
2018-10-07T13:50:40.166Z,99286.08
2018-10-07T13:54:02.607Z,99278.75
2018-10-07T13:57:24.977Z,99287.53
2018-10-07T14:00:47.414Z,99288.54
2018-10-07T14:04:09.950Z,99283.56
2018-10-07T14:07:32.615Z,99292.39
2018-10-07T14:10:55.097Z,99289.95
2018-10-07T14:14:17.535Z,99289.48
2018-10-07T14:17:40.055Z,99288.55
2018-10-07T14:21:02.536Z,99288.36
2018-10-07T14:24:25.195Z,99284.23
2018-10-07T14:27:47.903Z,99286.55
2018-10-07T14:31:11.395Z,99279.27
2018-10-07T14:34:34.856Z,99278.52
2018-10-07T14:37:57.291Z,99283.34
2018-10-07T14:41:19.810Z,99281.50
2018-10-07T14:44:44.218Z,99281.89
2018-10-07T14:48:07.358Z,99280.33
2018-10-07T14:51:29.927Z,99279.52
2018-10-07T14:54:52.607Z,99267.94
2018-10-07T14:58:15.241Z,99274.09
2018-10-07T15:01:38.876Z,99266.05
2018-10-07T15:05:01.598Z,99260.20
2018-10-07T15:08:24.175Z,99263.86
2018-10-07T15:11:46.662Z,99272.86
2018-10-07T15:15:09.109Z,99275.37
2018-10-07T15:18:31.575Z,99283.82
2018-10-07T15:21:54.098Z,99278.90
2018-10-07T15:25:16.653Z,99285.26
2018-10-07T15:28:39.121Z,99287.83
2018-10-07T15:32:01.833Z,99287.38
2018-10-07T15:35:24.452Z,99293.20
2018-10-07T15:38:46.943Z,99300.16
2018-10-07T15:42:09.362Z,99305.52
2018-10-07T15:48:59.583Z,99314.50
2018-10-07T15:52:22.137Z,99314.11
2018-10-07T15:55:44.666Z,99313.48
2018-10-07T15:59:07.334Z,99306.16
2018-10-07T16:02:30.880Z,99303.65
2018-10-07T16:05:53.504Z,99306.03
2018-10-07T16:09:15.930Z,99310.30
2018-10-07T16:12:38.522Z,99320.51
2018-10-07T16:16:01.153Z,99317.63
2018-10-07T16:19:23.703Z,99323.96
2018-10-07T16:22:46.231Z,99337.70
2018-10-07T16:26:08.781Z,99348.84
2018-10-07T16:29:32.030Z,99341.52
2018-10-07T16:32:54.800Z,99343.55
2018-10-07T16:36:17.343Z,99350.39
2018-10-07T16:39:39.952Z,99357.23
2018-10-07T16:43:02.526Z,99358.32
2018-10-07T16:46:25.071Z,99356.25
2018-10-07T16:49:47.574Z,99367.10
2018-10-07T16:53:10.228Z,99377.84
2018-10-07T16:56:32.876Z,99376.78
2018-10-07T16:59:55.441Z,99380.77
2018-10-07T17:03:18.076Z,99390.66
2018-10-07T17:06:40.884Z,99396.86
2018-10-07T17:10:03.717Z,99395.23
2018-10-07T17:13:26.646Z,99394.69
2018-10-07T17:16:49.310Z,99399.95
2018-10-07T17:20:11.834Z,99397.86
2018-10-07T17:23:34.530Z,99404.92
2018-10-07T17:26:57.263Z,99415.98
2018-10-07T17:30:19.765Z,99428.41
2018-10-07T17:33:42.238Z,99430.36
2018-10-07T17:37:04.588Z,99430.64
2018-10-07T17:40:27.222Z,99438.42
2018-10-07T17:43:49.857Z,99446.54
2018-10-07T17:47:12.451Z,99442.93
2018-10-07T17:50:35.011Z,99439.39
2018-10-07T17:53:57.433Z,99453.50
2018-10-07T17:57:20.047Z,99459.98
2018-10-07T18:00:42.548Z,99462.70
2018-10-07T18:04:05.042Z,99463.11
2018-10-07T18:12:10.139Z,99461.28
2018-10-07T18:15:32.626Z,99457.91
2018-10-07T18:18:55.246Z,99459.72
2018-10-07T18:22:17.778Z,99464.05
2018-10-07T18:25:40.401Z,99464.75
2018-10-07T18:29:03.079Z,99457.41
2018-10-07T18:32:25.558Z,99459.37
2018-10-07T18:35:48.144Z,99468.28
2018-10-07T18:39:10.758Z,99466.38
2018-10-07T18:42:33.513Z,99469.91
2018-10-07T18:45:56.359Z,99470.73
2018-10-07T18:49:19.213Z,99472.53
2018-10-07T18:52:41.844Z,99478.39
2018-10-07T18:56:04.483Z,99479.23
2018-10-07T18:59:27.032Z,99483.12
2018-10-07T19:02:49.712Z,99497.80
2018-10-07T19:06:12.247Z,99490.81
2018-10-07T19:09:34.813Z,99501.36
2018-10-07T19:12:57.344Z,99505.79
2018-10-07T19:16:19.805Z,99511.20
2018-10-07T19:19:43.301Z,99517.75
2018-10-07T19:23:06.029Z,99518.74
2018-10-07T19:26:28.610Z,99522.84
2018-10-07T19:29:51.492Z,99521.05
2018-10-07T19:33:14.119Z,99517.11
2018-10-07T19:36:36.572Z,99519.08
2018-10-07T19:39:59.170Z,99523.34
2018-10-07T19:43:22.281Z,99523.66
2018-10-07T19:46:44.811Z,99525.62
2018-10-07T19:50:07.367Z,99535.45
2018-10-07T19:53:30.170Z,99546.59
2018-10-07T19:56:54.046Z,99543.97
2018-10-07T20:00:16.741Z,99542.66
2018-10-07T20:03:39.285Z,99537.74
2018-10-07T20:07:01.656Z,99545.28
2018-10-07T20:10:24.189Z,99547.08
2018-10-07T20:13:47.071Z,99543.97
2018-10-07T20:17:09.745Z,99549.20
2018-10-07T20:20:32.438Z,99556.40
2018-10-07T20:23:55.139Z,99561.95
2018-10-07T20:27:17.835Z,99563.28
2018-10-07T20:30:40.329Z,99564.44
2018-10-07T20:34:03.054Z,99575.36
2018-10-07T20:37:26.051Z,99573.27
2018-10-07T20:40:48.872Z,99574.62
2018-10-07T20:44:11.357Z,99576.84
2018-10-07T20:47:34.188Z,99568.52
2018-10-07T20:50:56.922Z,99577.17
2018-10-07T20:54:20.702Z,99576.19
2018-10-07T20:57:43.789Z,99575.58
2018-10-07T21:01:06.229Z,99575.53
2018-10-07T21:04:28.854Z,99573.64
2018-10-07T21:07:51.375Z,99574.37
2018-10-07T21:11:13.880Z,99566.92
2018-10-07T21:14:36.399Z,99572.13
2018-10-07T21:17:59.011Z,99566.77
2018-10-07T21:21:21.476Z,99572.13
2018-10-07T21:24:44.024Z,99570.02
2018-10-07T21:28:06.646Z,99577.84
2018-10-07T21:31:29.248Z,99578.47
2018-10-07T21:34:51.711Z,99580.84
2018-10-07T21:38:14.100Z,99567.90
2018-10-07T21:41:36.623Z,99575.69
2018-10-07T21:44:59.115Z,99576.03
2018-10-07T21:48:21.476Z,99570.91
2018-10-07T21:51:43.870Z,99566.05
2018-10-07T21:55:06.598Z,99562.39
2018-10-07T21:58:29.111Z,99565.04
2018-10-07T22:01:51.560Z,99559.95
2018-10-07T22:05:14.199Z,99564.54
2018-10-07T22:08:36.840Z,99554.28
2018-10-07T22:11:59.325Z,99553.19
2018-10-07T22:15:22.066Z,99551.77
2018-10-07T22:18:44.603Z,99553.44
2018-10-07T22:22:07.186Z,99547.05
2018-10-07T22:25:29.670Z,99549.02
2018-10-07T22:28:52.486Z,99542.42
2018-10-07T22:32:15.117Z,99543.02
2018-10-07T22:35:37.861Z,99532.02
2018-10-07T22:39:00.729Z,99534.33
2018-10-07T22:42:23.320Z,99533.55
2018-10-07T22:45:46.116Z,99544.45
2018-10-07T22:49:08.721Z,99534.55
2018-10-07T22:52:31.451Z,99538.05
2018-10-07T22:55:53.982Z,99534.14
2018-10-07T22:59:16.704Z,99532.60
2018-10-07T23:02:39.161Z,99544.43
2018-10-07T23:06:01.552Z,99546.67
2018-10-07T23:09:24.098Z,99552.23
2018-10-07T23:12:46.529Z,99557.04
2018-10-07T23:16:09.065Z,99549.36
2018-10-07T23:19:31.566Z,99559.44
2018-10-07T23:22:54.061Z,99556.34
2018-10-07T23:26:16.553Z,99564.03
2018-10-07T23:29:39.214Z,99564.09
2018-10-07T23:33:01.672Z,99572.97
2018-10-07T23:36:24.138Z,99556.24
2018-10-07T23:39:46.695Z,99554.75
2018-10-07T23:43:09.388Z,99555.73
2018-10-07T23:46:31.951Z,99559.07
2018-10-07T23:49:54.422Z,99551.34
2018-10-07T23:53:17.040Z,99547.13
2018-10-07T23:56:39.594Z,99553.80
