createdAt,value
2022-11-05T00:02:46.326Z,54.80
2022-11-05T00:05:52.369Z,55.20
2022-11-05T00:08:57.572Z,54.90
2022-11-05T00:12:02.398Z,54.90
2022-11-05T00:15:07.014Z,55.00
2022-11-05T00:17:54.265Z,55.00
2022-11-05T00:20:43.211Z,55.00
2022-11-05T00:23:47.839Z,55.10
2022-11-05T00:26:34.674Z,55.10
2022-11-05T00:29:21.723Z,55.10
2022-11-05T00:32:08.911Z,55.10
2022-11-05T00:34:55.830Z,55.10
2022-11-05T00:37:49.810Z,55.10
2022-11-05T00:40:38.037Z,55.20
2022-11-05T00:43:43.071Z,55.10
2022-11-05T00:46:30.087Z,55.10
2022-11-05T00:49:36.988Z,55.10
2022-11-05T00:52:41.666Z,55.10
2022-11-05T00:55:34.788Z,55.10
2022-11-05T00:58:23.619Z,55.20
2022-11-05T01:01:12.131Z,55.20
2022-11-05T01:03:59.197Z,55.20
2022-11-05T01:06:46.460Z,55.20
2022-11-05T01:09:33.556Z,55.30
2022-11-05T01:12:22.203Z,55.30
2022-11-05T01:15:10.720Z,55.40
2022-11-05T01:17:58.279Z,55.30
2022-11-05T01:20:45.419Z,55.30
2022-11-05T01:23:32.613Z,55.30
2022-11-05T01:26:19.873Z,55.30
2022-11-05T01:29:08.488Z,55.30
2022-11-05T01:31:55.697Z,55.30
2022-11-05T01:34:42.732Z,55.30
2022-11-05T01:37:29.762Z,55.20
2022-11-05T01:40:21.234Z,55.30
2022-11-05T01:43:16.022Z,55.20
2022-11-05T01:46:04.636Z,55.20
2022-11-05T01:49:00.138Z,55.10
2022-11-05T01:51:51.347Z,55.10
2022-11-05T01:54:38.655Z,55.10
2022-11-05T01:57:26.073Z,55.20
2022-11-05T02:00:16.001Z,55.20
2022-11-05T02:03:05.251Z,55.10
2022-11-05T02:05:54.225Z,55.20
2022-11-05T02:08:55.194Z,55.00
2022-11-05T02:11:42.319Z,55.20
2022-11-05T02:14:29.637Z,55.20
2022-11-05T02:17:30.694Z,55.20
2022-11-05T02:20:33.186Z,55.20
2022-11-05T02:24:23.041Z,55.30
2022-11-05T02:27:21.388Z,55.30
2022-11-05T02:30:37.476Z,55.20
2022-11-05T02:33:42.169Z,55.20
2022-11-05T02:36:44.571Z,55.20
2022-11-05T02:39:44.255Z,55.30
2022-11-05T02:42:39.842Z,55.20
2022-11-05T02:45:41.279Z,55.20
2022-11-05T02:48:37.392Z,55.20
2022-11-05T02:51:32.923Z,55.20
2022-11-05T02:54:26.127Z,55.20
2022-11-05T02:57:13.228Z,55.10
2022-11-05T03:00:07.404Z,55.10
2022-11-05T03:02:56.473Z,55.20
2022-11-05T03:05:57.277Z,55.20
2022-11-05T03:09:07.662Z,55.30
2022-11-05T03:12:07.967Z,55.50
2022-11-05T03:15:08.376Z,55.40
2022-11-05T03:18:06.495Z,55.30
2022-11-05T03:21:03.047Z,55.40
2022-11-05T03:23:57.992Z,55.40
2022-11-05T03:26:51.959Z,55.40
2022-11-05T03:29:44.104Z,55.20
2022-11-05T03:32:35.548Z,55.30
2022-11-05T03:35:28.669Z,55.20
2022-11-05T03:38:22.920Z,55.20
2022-11-05T03:41:15.445Z,55.10
2022-11-05T03:44:06.746Z,55.10
2022-11-05T03:47:00.010Z,55.20
2022-11-05T03:49:56.950Z,55.00
2022-11-05T03:52:53.971Z,55.00
2022-11-05T03:55:49.424Z,55.00
2022-11-05T03:58:37.748Z,55.00
2022-11-05T04:01:25.236Z,55.00
2022-11-05T04:04:12.544Z,55.00
2022-11-05T04:07:17.416Z,55.10
2022-11-05T04:10:24.187Z,55.10
2022-11-05T04:13:28.010Z,55.10
2022-11-05T04:16:33.007Z,55.10
2022-11-05T04:19:41.618Z,55.00
2022-11-05T04:22:47.906Z,55.20
2022-11-05T04:25:36.426Z,55.20
2022-11-05T04:28:44.411Z,55.40
2022-11-05T04:31:30.467Z,55.20
2022-11-05T04:34:18.896Z,55.20
2022-11-05T04:37:05.969Z,55.20
2022-11-05T04:39:53.127Z,55.30
2022-11-05T04:42:42.148Z,55.20
2022-11-05T04:45:32.075Z,55.20
2022-11-05T04:48:19.353Z,55.00
2022-11-05T04:51:07.156Z,55.00
2022-11-05T04:53:54.637Z,55.10
2022-11-05T04:56:41.809Z,55.10
2022-11-05T04:59:30.173Z,55.00
2022-11-05T05:02:17.552Z,55.00
2022-11-05T05:05:05.419Z,55.00
2022-11-05T05:07:52.920Z,55.00
2022-11-05T05:10:39.925Z,55.00
2022-11-05T05:13:27.879Z,55.00
2022-11-05T05:16:22.244Z,55.00
2022-11-05T05:19:09.670Z,55.00
2022-11-05T05:21:56.025Z,55.00
2022-11-05T05:24:44.617Z,55.00
2022-11-05T05:27:33.334Z,55.10
2022-11-05T05:30:20.702Z,55.20
2022-11-05T05:33:09.462Z,55.20
2022-11-05T05:35:59.297Z,55.20
2022-11-05T05:38:46.453Z,55.20
2022-11-05T05:41:34.331Z,55.20
2022-11-05T05:44:21.585Z,55.10
2022-11-05T05:47:08.948Z,55.10
2022-11-05T05:49:57.570Z,55.10
2022-11-05T05:52:44.959Z,55.10
2022-11-05T05:55:32.213Z,55.10
2022-11-05T05:58:19.106Z,55.10
2022-11-05T06:01:11.902Z,55.20
2022-11-05T06:04:02.563Z,55.30
2022-11-05T06:06:51.004Z,55.20
2022-11-05T06:09:38.139Z,55.30
2022-11-05T06:12:25.040Z,55.30
2022-11-05T06:15:12.336Z,55.30
2022-11-05T06:17:59.382Z,55.40
2022-11-05T06:20:46.534Z,55.30
2022-11-05T06:23:36.097Z,55.30
2022-11-05T06:26:23.533Z,55.20
2022-11-05T06:29:10.987Z,55.20
2022-11-05T06:31:57.931Z,55.20
2022-11-05T06:34:44.960Z,55.30
2022-11-05T06:37:34.244Z,55.30
2022-11-05T06:40:23.025Z,55.40
2022-11-05T06:43:10.722Z,55.20
2022-11-05T06:45:58.289Z,55.10
2022-11-05T06:48:45.670Z,55.10
2022-11-05T06:51:32.830Z,55.20
2022-11-05T06:54:20.025Z,55.00
2022-11-05T06:57:09.929Z,55.10
2022-11-05T07:00:00.732Z,55.10
2022-11-05T07:02:50.768Z,55.00
2022-11-05T07:05:19.589Z,55.00
2022-11-05T07:07:48.327Z,55.00
2022-11-05T07:10:19.432Z,54.90
2022-11-05T07:12:49.427Z,54.90
2022-11-05T07:15:18.176Z,54.70
2022-11-05T07:17:46.826Z,54.60
2022-11-05T07:20:15.410Z,54.60
2022-11-05T07:22:44.413Z,54.60
2022-11-05T07:25:13.057Z,54.60
2022-11-05T07:27:42.057Z,54.70
2022-11-05T07:30:12.738Z,54.60
2022-11-05T07:32:41.862Z,54.60
2022-11-05T07:35:11.291Z,54.60
2022-11-05T07:37:46.354Z,54.60
2022-11-05T07:40:16.569Z,54.50
2022-11-05T07:42:45.432Z,54.50
2022-11-05T07:45:15.968Z,54.50
2022-11-05T07:47:50.407Z,54.60
2022-11-05T07:50:21.050Z,54.50
2022-11-05T07:52:50.596Z,54.80
2022-11-05T07:55:20.858Z,54.90
2022-11-05T07:57:51.474Z,54.70
2022-11-05T08:00:23.710Z,54.60
2022-11-05T08:03:09.324Z,54.50
2022-11-05T08:05:40.990Z,54.50
2022-11-05T08:08:10.911Z,54.60
2022-11-05T08:10:40.082Z,54.60
2022-11-05T08:13:09.838Z,54.60
2022-11-05T08:15:40.834Z,54.50
2022-11-05T08:18:12.972Z,54.50
2022-11-05T08:20:42.967Z,54.60
2022-11-05T08:23:12.452Z,54.60
2022-11-05T08:25:42.078Z,54.60
2022-11-05T08:28:13.939Z,54.50
2022-11-05T08:30:43.987Z,54.50
2022-11-05T08:33:15.700Z,54.50
2022-11-05T08:35:44.574Z,54.60
2022-11-05T08:38:15.614Z,54.50
2022-11-05T08:40:47.127Z,54.50
2022-11-05T08:43:15.890Z,54.60
2022-11-05T08:45:45.915Z,54.70
2022-11-05T08:48:16.898Z,54.80
2022-11-05T08:50:46.886Z,54.90
2022-11-05T08:53:16.375Z,54.80
2022-11-05T08:55:47.531Z,54.80
2022-11-05T08:58:17.521Z,54.80
2022-11-05T09:00:50.248Z,54.90
2022-11-05T09:03:19.815Z,55.00
2022-11-05T09:05:48.616Z,55.00
2022-11-05T09:08:19.951Z,55.10
2022-11-05T09:10:50.362Z,55.20
2022-11-05T09:13:20.284Z,55.10
2022-11-05T09:15:51.522Z,55.10
2022-11-05T09:18:21.663Z,55.00
2022-11-05T09:20:50.454Z,55.10
2022-11-05T09:23:19.944Z,55.20
2022-11-05T09:25:48.664Z,55.10
2022-11-05T09:28:20.220Z,55.10
2022-11-05T09:30:52.471Z,55.10
2022-11-05T09:33:24.061Z,55.10
2022-11-05T09:35:53.811Z,55.10
2022-11-05T09:38:22.631Z,55.10
2022-11-05T09:40:59.277Z,55.00
2022-11-05T09:43:33.545Z,55.10
2022-11-05T09:46:13.725Z,55.10
2022-11-05T09:48:43.818Z,55.20
2022-11-05T09:51:20.810Z,55.20
2022-11-05T09:53:53.623Z,55.20
2022-11-05T09:56:25.959Z,55.10
2022-11-05T09:58:59.874Z,55.10
2022-11-05T10:01:33.619Z,55.00
2022-11-05T10:04:09.260Z,55.10
2022-11-05T10:06:44.711Z,55.00
2022-11-05T10:09:21.577Z,55.10
2022-11-05T10:11:56.291Z,55.10
2022-11-05T10:14:29.621Z,54.90
2022-11-05T10:17:05.509Z,55.00
2022-11-05T10:19:50.225Z,54.80
2022-11-05T10:22:21.041Z,54.70
2022-11-05T10:24:51.950Z,54.90
2022-11-05T10:27:24.346Z,54.90
2022-11-05T10:29:53.959Z,54.90
2022-11-05T10:32:32.228Z,54.80
2022-11-05T10:35:03.862Z,54.90
2022-11-05T10:37:38.190Z,55.00
2022-11-05T10:40:20.004Z,55.10
2022-11-05T10:43:00.014Z,55.10
2022-11-05T10:45:41.786Z,55.10
2022-11-05T10:48:54.371Z,55.20
2022-11-05T10:51:23.495Z,55.20
2022-11-05T10:54:01.951Z,55.10
2022-11-05T10:56:35.366Z,55.10
2022-11-05T10:59:12.065Z,55.00
2022-11-05T11:01:41.383Z,55.00
2022-11-05T11:04:21.912Z,55.00
2022-11-05T11:06:52.533Z,55.00
2022-11-05T11:09:25.715Z,55.10
2022-11-05T11:12:05.803Z,54.80
2022-11-05T11:14:35.279Z,54.80
2022-11-05T11:17:29.091Z,54.90
2022-11-05T11:20:25.078Z,54.90
2022-11-05T11:23:13.936Z,55.00
2022-11-05T11:25:49.085Z,54.80
2022-11-05T11:28:26.482Z,54.60
2022-11-05T11:31:07.096Z,54.40
2022-11-05T11:33:37.578Z,54.80
2022-11-05T11:36:09.139Z,54.90
2022-11-05T11:38:38.438Z,54.90
2022-11-05T11:41:27.668Z,54.90
2022-11-05T11:44:02.419Z,55.10
2022-11-05T11:46:34.498Z,55.10
2022-11-05T11:49:03.829Z,55.20
2022-11-05T11:51:40.569Z,55.20
2022-11-05T11:54:25.946Z,55.20
2022-11-05T11:56:57.546Z,55.30
2022-11-05T12:00:02.056Z,55.10
2022-11-05T12:02:57.280Z,54.90
2022-11-05T12:05:42.607Z,55.00
2022-11-05T12:08:41.593Z,54.70
2022-11-05T12:11:19.365Z,54.90
2022-11-05T12:14:14.393Z,55.50
2022-11-05T12:17:04.373Z,55.10
2022-11-05T12:20:00.223Z,54.90
2022-11-05T12:22:44.771Z,54.70
2022-11-05T12:25:24.223Z,54.70
2022-11-05T12:28:10.531Z,54.60
2022-11-05T12:30:53.207Z,54.70
2022-11-05T12:33:46.464Z,54.70
2022-11-05T12:36:27.566Z,54.20
2022-11-05T12:39:28.303Z,54.50
2022-11-05T12:42:04.004Z,54.60
2022-11-05T12:45:01.010Z,54.30
2022-11-05T12:47:53.920Z,54.30
2022-11-05T12:50:31.382Z,53.80
2022-11-05T12:53:43.410Z,54.10
2022-11-05T12:56:18.619Z,54.10
2022-11-05T12:58:58.981Z,54.10
2022-11-05T13:01:35.236Z,54.00
2022-11-05T13:04:11.927Z,54.00
2022-11-05T13:06:44.079Z,53.50
2022-11-05T13:09:19.333Z,53.40
2022-11-05T13:11:53.669Z,53.60
2022-11-05T13:14:28.685Z,53.70
2022-11-05T13:17:02.534Z,53.80
2022-11-05T13:19:37.064Z,53.70
2022-11-05T13:22:15.782Z,53.80
2022-11-05T13:24:51.562Z,53.90
2022-11-05T13:27:49.481Z,53.80
2022-11-05T13:30:23.015Z,53.70
2022-11-05T13:32:59.410Z,54.20
2022-11-05T13:35:33.233Z,53.60
2022-11-05T13:38:43.679Z,53.60
2022-11-05T13:41:26.265Z,53.80
2022-11-05T13:44:27.976Z,53.70
2022-11-05T13:48:06.688Z,53.80
2022-11-05T13:51:01.404Z,53.50
2022-11-05T13:54:17.580Z,53.60
2022-11-05T13:57:08.421Z,53.60
2022-11-05T14:00:02.793Z,53.40
2022-11-05T14:02:40.643Z,53.40
2022-11-05T14:05:23.433Z,53.40
2022-11-05T14:07:53.323Z,53.60
2022-11-05T14:10:39.115Z,53.40
2022-11-05T14:13:24.969Z,53.40
2022-11-05T14:16:01.474Z,53.40
2022-11-05T14:18:42.626Z,53.40
2022-11-05T14:21:47.292Z,53.30
2022-11-05T14:24:42.990Z,53.30
2022-11-05T14:27:46.305Z,53.40
2022-11-05T14:30:44.125Z,53.40
2022-11-05T14:33:31.150Z,53.20
2022-11-05T14:36:32.367Z,53.20
2022-11-05T14:39:22.153Z,53.10
2022-11-05T14:42:05.548Z,52.80
2022-11-05T14:44:36.844Z,52.70
2022-11-05T14:47:20.831Z,52.60
2022-11-05T14:49:54.213Z,52.70
2022-11-05T14:52:25.767Z,52.70
2022-11-05T14:54:56.897Z,52.90
2022-11-05T14:58:25.765Z,52.70
2022-11-05T15:00:55.387Z,52.50
2022-11-05T15:03:54.676Z,52.90
2022-11-05T15:06:35.266Z,52.40
2022-11-05T15:09:33.079Z,52.70
2022-11-05T15:12:17.914Z,52.60
2022-11-05T15:14:59.147Z,52.40
2022-11-05T15:17:31.639Z,52.20
2022-11-05T15:20:12.268Z,52.60
2022-11-05T15:22:45.066Z,52.50
2022-11-05T15:25:22.496Z,52.70
2022-11-05T15:28:07.920Z,52.50
2022-11-05T15:30:36.567Z,52.30
2022-11-05T15:33:20.216Z,52.40
2022-11-05T15:35:49.094Z,52.40
2022-11-05T15:38:30.111Z,52.40
2022-11-05T15:41:03.304Z,52.40
2022-11-05T15:43:32.221Z,52.40
2022-11-05T15:46:08.265Z,52.30
2022-11-05T15:48:38.154Z,52.00
2022-11-05T15:51:07.124Z,52.10
2022-11-05T15:54:16.137Z,52.00
2022-11-05T15:56:52.768Z,51.80
2022-11-05T15:59:23.845Z,51.70
2022-11-05T16:01:56.690Z,52.00
2022-11-05T16:04:29.083Z,51.70
2022-11-05T16:07:00.838Z,51.80
2022-11-05T16:09:31.680Z,51.70
2022-11-05T16:12:32.564Z,51.60
2022-11-05T16:15:18.565Z,51.50
2022-11-05T16:17:52.239Z,51.50
2022-11-05T16:20:26.383Z,51.40
2022-11-05T16:22:57.760Z,51.50
2022-11-05T16:25:38.035Z,51.50
2022-11-05T16:28:23.667Z,51.30
2022-11-05T16:30:57.231Z,51.20
2022-11-05T16:33:28.583Z,51.40
2022-11-05T16:35:57.239Z,51.30
2022-11-05T16:38:26.061Z,51.40
2022-11-05T16:40:54.632Z,51.50
2022-11-05T16:43:26.509Z,51.70
2022-11-05T16:45:57.903Z,52.50
2022-11-05T16:48:27.498Z,51.80
2022-11-05T16:50:56.333Z,51.70
2022-11-05T16:53:25.024Z,51.80
2022-11-05T16:55:53.641Z,51.80
2022-11-05T16:58:26.643Z,51.90
2022-11-05T17:01:07.897Z,51.80
2022-11-05T17:03:36.645Z,51.90
2022-11-05T17:06:05.812Z,52.10
2022-11-05T17:08:34.436Z,52.10
2022-11-05T17:11:03.099Z,52.10
2022-11-05T17:13:33.406Z,52.10
2022-11-05T17:16:02.114Z,52.00
2022-11-05T17:18:31.243Z,51.80
2022-11-05T17:20:59.800Z,51.50
2022-11-05T17:23:34.669Z,51.40
2022-11-05T17:26:07.453Z,51.90
2022-11-05T17:28:38.847Z,51.00
2022-11-05T17:31:09.642Z,51.00
2022-11-05T17:33:38.305Z,51.50
2022-11-05T17:36:08.769Z,50.90
2022-11-05T17:38:37.505Z,50.80
2022-11-05T17:41:12.859Z,50.70
2022-11-05T17:43:43.517Z,50.50
2022-11-05T17:46:19.222Z,50.50
2022-11-05T17:48:48.227Z,50.70
2022-11-05T17:51:19.313Z,50.80
2022-11-05T17:53:49.651Z,50.70
2022-11-05T17:56:32.162Z,50.90
2022-11-05T17:59:04.609Z,51.00
2022-11-05T18:01:35.998Z,51.30
2022-11-05T18:04:09.048Z,51.40
2022-11-05T18:06:38.094Z,51.70
2022-11-05T18:09:07.155Z,51.60
2022-11-05T18:11:37.177Z,51.90
2022-11-05T18:14:08.003Z,51.80
2022-11-05T18:16:37.294Z,52.00
2022-11-05T18:19:06.412Z,52.00
2022-11-05T18:21:35.027Z,52.10
2022-11-05T18:24:04.721Z,52.10
2022-11-05T18:26:33.893Z,52.10
2022-11-05T18:29:03.386Z,51.70
2022-11-05T18:31:33.395Z,51.30
2022-11-05T18:34:02.306Z,50.90
2022-11-05T18:36:34.012Z,50.70
2022-11-05T18:39:04.744Z,50.80
2022-11-05T18:41:34.071Z,50.80
2022-11-05T18:44:04.310Z,50.60
2022-11-05T18:46:57.002Z,50.30
2022-11-05T18:49:24.236Z,50.20
2022-11-05T18:51:52.910Z,50.40
2022-11-05T18:54:21.829Z,50.30
2022-11-05T18:56:50.416Z,50.30
2022-11-05T18:59:38.768Z,50.40
2022-11-05T19:02:12.115Z,50.70
2022-11-05T19:04:55.326Z,50.90
2022-11-05T19:07:30.696Z,50.70
2022-11-05T19:09:59.311Z,50.60
2022-11-05T19:12:27.984Z,50.50
2022-11-05T19:15:01.943Z,50.80
2022-11-05T19:17:34.091Z,50.70
2022-11-05T19:20:02.924Z,50.40
2022-11-05T19:22:31.695Z,50.40
2022-11-05T19:25:00.350Z,50.40
2022-11-05T19:27:29.125Z,50.30
2022-11-05T19:29:57.821Z,50.40
2022-11-05T19:32:26.477Z,50.60
2022-11-05T19:34:56.544Z,50.50
2022-11-05T19:37:25.116Z,50.60
2022-11-05T19:39:53.787Z,50.60
2022-11-05T19:42:22.403Z,50.70
2022-11-05T19:44:51.057Z,50.80
2022-11-05T19:47:19.942Z,50.80
2022-11-05T19:49:48.530Z,50.70
2022-11-05T19:52:18.577Z,50.50
2022-11-05T19:54:47.166Z,50.50
2022-11-05T19:57:15.782Z,50.30
2022-11-05T19:59:44.354Z,50.20
2022-11-05T20:02:16.258Z,50.30
2022-11-05T20:04:45.268Z,50.30
2022-11-05T20:07:13.912Z,50.20
2022-11-05T20:09:43.902Z,50.20
2022-11-05T20:12:12.594Z,50.20
2022-11-05T20:14:41.215Z,50.10
2022-11-05T20:17:09.856Z,50.10
2022-11-05T20:19:38.461Z,50.10
2022-11-05T20:22:07.102Z,50.00
2022-11-05T20:24:35.707Z,50.00
2022-11-05T20:27:05.779Z,49.90
2022-11-05T20:29:35.879Z,49.80
2022-11-05T20:32:05.708Z,49.90
2022-11-05T20:34:36.166Z,49.80
2022-11-05T20:37:04.843Z,49.90
2022-11-05T20:39:34.578Z,49.70
2022-11-05T20:42:03.181Z,49.50
2022-11-05T20:44:33.271Z,49.50
2022-11-05T20:47:01.895Z,49.60
2022-11-05T20:49:30.582Z,49.40
2022-11-05T20:51:59.175Z,49.30
2022-11-05T20:54:28.001Z,49.30
2022-11-05T20:56:56.658Z,49.30
2022-11-05T20:59:25.535Z,49.40
2022-11-05T21:01:55.602Z,49.40
2022-11-05T21:04:42.995Z,49.60
2022-11-05T21:07:30.329Z,49.90
2022-11-05T21:10:17.751Z,49.80
2022-11-05T21:13:05.127Z,49.70
2022-11-05T21:15:56.533Z,49.90
2022-11-05T21:18:45.438Z,49.80
2022-11-05T21:21:36.330Z,49.80
2022-11-05T21:24:25.783Z,49.70
2022-11-05T21:27:12.831Z,49.70
2022-11-05T21:30:00.028Z,49.70
2022-11-05T21:32:47.004Z,49.70
2022-11-05T21:35:39.458Z,49.70
2022-11-05T21:38:27.318Z,49.60
2022-11-05T21:41:14.587Z,49.70
2022-11-05T21:44:01.731Z,49.90
2022-11-05T21:46:48.873Z,49.90
2022-11-05T21:49:36.026Z,49.80
2022-11-05T21:52:41.834Z,49.90
2022-11-05T21:55:46.321Z,49.90
2022-11-05T21:58:50.969Z,49.90
2022-11-05T22:01:38.114Z,49.90
2022-11-05T22:04:25.611Z,49.70
2022-11-05T22:07:16.368Z,49.70
2022-11-05T22:10:11.748Z,49.60
2022-11-05T22:13:02.636Z,49.60
2022-11-05T22:15:56.664Z,49.70
2022-11-05T22:18:43.617Z,49.50
2022-11-05T22:21:30.696Z,49.80
2022-11-05T22:24:18.595Z,49.70
2022-11-05T22:27:09.668Z,49.90
2022-11-05T22:29:56.859Z,50.20
2022-11-05T22:32:46.147Z,50.20
2022-11-05T22:35:33.387Z,50.30
2022-11-05T22:38:20.986Z,50.20
2022-11-05T22:41:09.710Z,50.00
2022-11-05T22:43:58.715Z,49.90
2022-11-05T22:46:45.774Z,49.90
2022-11-05T22:49:33.158Z,49.80
2022-11-05T22:52:20.347Z,49.70
2022-11-05T22:55:08.217Z,49.60
2022-11-05T22:57:55.338Z,49.50
2022-11-05T23:00:43.703Z,49.70
2022-11-05T23:03:32.746Z,49.80
2022-11-05T23:06:40.139Z,49.70
2022-11-05T23:09:47.875Z,49.40
2022-11-05T23:12:38.938Z,49.40
2022-11-05T23:15:43.900Z,49.70
2022-11-05T23:18:49.763Z,49.60
2022-11-05T23:21:54.606Z,49.60
2022-11-05T23:24:41.772Z,49.80
2022-11-05T23:27:30.521Z,49.70
2022-11-05T23:30:21.804Z,49.60
2022-11-05T23:33:08.267Z,49.50
2022-11-05T23:36:13.964Z,49.40
2022-11-05T23:39:01.113Z,49.40
2022-11-05T23:42:05.626Z,49.30
2022-11-05T23:45:14.283Z,49.30
2022-11-05T23:48:17.452Z,49.50
2022-11-05T23:51:11.338Z,49.50
2022-11-05T23:53:58.740Z,49.30
2022-11-05T23:56:45.902Z,49.50
2022-11-05T23:59:33.106Z,49.40
