createdAt,value
2022-08-28T00:01:15.635Z,16.82
2022-08-28T00:06:20.052Z,16.84
2022-08-28T00:11:25.869Z,16.78
2022-08-28T00:16:30.442Z,16.72
2022-08-28T00:21:37.165Z,16.73
2022-08-28T00:27:00.441Z,16.69
2022-08-28T00:32:05.735Z,16.67
2022-08-28T00:37:10.197Z,16.62
2022-08-28T00:42:15.892Z,16.53
2022-08-28T00:47:20.771Z,16.58
2022-08-28T00:52:27.596Z,16.67
2022-08-28T00:57:38.546Z,16.59
2022-08-28T01:02:43.903Z,16.44
2022-08-28T01:07:50.939Z,16.36
2022-08-28T01:12:58.024Z,16.33
2022-08-28T01:18:08.519Z,16.38
2022-08-28T01:23:26.060Z,16.55
2022-08-28T01:28:32.463Z,16.57
2022-08-28T01:33:37.015Z,16.62
2022-08-28T01:38:50.721Z,16.66
2022-08-28T01:43:57.238Z,16.66
2022-08-28T01:49:01.851Z,16.79
2022-08-28T01:54:07.748Z,16.89
2022-08-28T01:59:16.453Z,16.99
2022-08-28T02:04:21.195Z,16.93
2022-08-28T02:09:36.548Z,16.78
2022-08-28T02:14:43.335Z,16.77
2022-08-28T02:19:47.776Z,16.89
2022-08-28T02:24:52.244Z,16.90
2022-08-28T02:29:58.760Z,16.67
2022-08-28T02:35:03.332Z,16.69
2022-08-28T02:40:14.399Z,16.77
2022-08-28T02:45:21.835Z,16.89
2022-08-28T02:50:26.826Z,17.02
2022-08-28T02:55:34.164Z,17.12
2022-08-28T03:00:42.037Z,17.14
2022-08-28T03:05:46.623Z,17.20
2022-08-28T03:10:51.336Z,17.25
2022-08-28T03:15:58.712Z,17.29
2022-08-28T03:21:03.258Z,17.37
2022-08-28T03:26:11.409Z,17.47
2022-08-28T03:31:21.480Z,17.50
2022-08-28T03:36:29.155Z,17.45
2022-08-28T03:41:34.861Z,17.44
2022-08-28T03:46:40.867Z,17.46
2022-08-28T03:51:45.267Z,17.51
2022-08-28T03:56:49.737Z,17.54
2022-08-28T04:01:55.552Z,17.56
2022-08-28T04:07:01.469Z,17.56
2022-08-28T04:12:09.411Z,17.61
2022-08-28T04:17:15.145Z,17.67
2022-08-28T04:22:20.070Z,17.70
2022-08-28T04:27:28.263Z,17.71
2022-08-28T04:32:35.425Z,17.70
2022-08-28T04:37:40.673Z,17.73
2022-08-28T04:42:47.540Z,17.77
2022-08-28T04:47:53.732Z,17.72
2022-08-28T04:52:58.421Z,17.64
2022-08-28T04:58:02.985Z,17.72
2022-08-28T05:03:11.368Z,17.75
2022-08-28T05:08:19.398Z,17.81
2022-08-28T05:13:27.228Z,17.79
2022-08-28T05:18:33.328Z,17.78
2022-08-28T05:23:37.699Z,17.79
2022-08-28T05:28:42.283Z,17.89
2022-08-28T05:33:49.849Z,17.99
2022-08-28T05:38:59.042Z,18.06
2022-08-28T05:44:07.751Z,18.08
2022-08-28T05:49:15.741Z,18.08
2022-08-28T05:54:20.621Z,18.14
2022-08-28T05:59:25.489Z,18.27
2022-08-28T06:04:31.631Z,18.35
2022-08-28T06:09:38.248Z,18.54
2022-08-28T06:14:42.682Z,18.71
2022-08-28T06:19:50.552Z,18.92
2022-08-28T06:24:55.042Z,18.96
2022-08-28T06:29:59.988Z,19.07
2022-08-28T06:35:07.016Z,19.37
2022-08-28T06:40:11.878Z,19.55
2022-08-28T06:45:16.437Z,19.44
2022-08-28T06:50:22.564Z,19.52
2022-08-28T06:55:27.118Z,19.69
2022-08-28T07:00:32.069Z,20.13
2022-08-28T07:05:38.040Z,20.27
2022-08-28T07:10:42.777Z,20.81
2022-08-28T07:15:49.281Z,21.15
2022-08-28T07:21:00.468Z,21.59
2022-08-28T07:26:06.836Z,22.00
2022-08-28T07:31:15.465Z,22.30
2022-08-28T07:36:29.298Z,22.63
2022-08-28T07:41:38.998Z,22.49
2022-08-28T07:46:45.267Z,22.47
2022-08-28T07:51:53.831Z,22.90
2022-08-28T07:56:59.623Z,23.04
2022-08-28T08:02:04.631Z,23.30
2022-08-28T08:07:14.371Z,23.47
2022-08-28T08:12:18.870Z,23.45
2022-08-28T08:17:23.563Z,24.02
2022-08-28T08:22:29.398Z,24.38
2022-08-28T08:27:38.779Z,24.63
2022-08-28T08:32:45.426Z,24.97
2022-08-28T08:37:51.289Z,25.25
2022-08-28T08:42:58.084Z,25.76
2022-08-28T08:48:03.405Z,26.13
2022-08-28T08:53:32.597Z,26.12
2022-08-28T08:58:44.350Z,26.08
2022-08-28T09:04:08.479Z,26.91
2022-08-28T09:09:29.385Z,27.72
2022-08-28T09:14:55.328Z,28.25
2022-08-28T09:20:00.680Z,28.65
2022-08-28T09:25:13.571Z,28.65
2022-08-28T09:30:31.809Z,29.23
2022-08-28T09:35:38.661Z,29.80
2022-08-28T09:41:02.493Z,30.33
2022-08-28T09:54:46.944Z,29.75
2022-08-28T10:00:31.824Z,30.26
2022-08-28T10:05:45.333Z,31.46
2022-08-28T10:25:54.165Z,34.18
2022-08-28T10:39:07.693Z,35.51
2022-08-28T10:45:31.127Z,33.74
2022-08-28T10:51:17.163Z,34.46
2022-08-28T10:56:27.416Z,34.08
2022-08-28T11:01:37.943Z,32.60
2022-08-28T11:06:51.152Z,32.47
2022-08-28T11:12:02.045Z,33.48
2022-08-28T11:17:14.334Z,33.57
2022-08-28T11:28:47.286Z,37.56
2022-08-28T11:33:55.512Z,35.47
2022-08-28T11:39:20.553Z,36.04
2022-08-28T11:44:41.500Z,38.25
2022-08-28T11:49:47.577Z,40.24
2022-08-28T11:55:08.513Z,41.06
2022-08-28T12:00:23.600Z,41.05
2022-08-28T12:05:46.788Z,43.09
2022-08-28T12:12:48.431Z,44.86
2022-08-28T12:19:05.268Z,47.49
2022-08-28T12:24:24.808Z,47.03
2022-08-28T12:29:36.399Z,42.44
2022-08-28T12:35:07.555Z,38.84
2022-08-28T12:40:23.284Z,35.15
2022-08-28T12:45:35.201Z,34.03
2022-08-28T12:50:41.405Z,33.54
2022-08-28T12:55:48.165Z,34.50
2022-08-28T13:00:59.792Z,33.67
2022-08-28T13:06:09.314Z,34.12
2022-08-28T13:11:20.533Z,37.27
2022-08-28T13:16:41.989Z,39.65
2022-08-28T13:22:00.390Z,43.55
2022-08-28T13:27:18.973Z,46.43
2022-08-28T13:32:24.387Z,45.06
2022-08-28T13:37:48.404Z,43.89
2022-08-28T13:43:01.340Z,45.32
2022-08-28T13:48:06.413Z,46.37
2022-08-28T13:53:11.321Z,47.07
2022-08-28T13:58:19.037Z,44.06
2022-08-28T14:03:39.191Z,43.76
2022-08-28T14:08:45.258Z,45.83
2022-08-28T14:13:55.515Z,46.56
2022-08-28T14:19:04.657Z,47.17
2022-08-28T14:24:09.788Z,47.76
2022-08-28T14:29:19.878Z,48.68
2022-08-28T14:34:29.363Z,48.45
2022-08-28T14:39:34.999Z,48.03
2022-08-28T14:44:44.988Z,48.17
2022-08-28T14:49:49.282Z,48.34
2022-08-28T14:54:53.609Z,47.39
2022-08-28T14:59:59.205Z,46.91
2022-08-28T15:05:03.585Z,47.14
2022-08-28T15:10:11.509Z,46.34
2022-08-28T15:15:18.642Z,47.33
2022-08-28T15:20:23.713Z,46.63
2022-08-28T15:25:28.124Z,45.28
2022-08-28T15:30:34.702Z,42.99
2022-08-28T15:35:39.239Z,38.40
2022-08-28T15:41:00.921Z,36.89
2022-08-28T15:46:14.454Z,39.27
2022-08-28T15:51:23.886Z,42.22
2022-08-28T15:56:30.160Z,41.61
2022-08-28T16:01:35.884Z,41.98
2022-08-28T16:06:41.781Z,42.86
2022-08-28T16:11:46.139Z,42.18
2022-08-28T16:16:51.731Z,41.66
2022-08-28T16:21:57.372Z,41.44
2022-08-28T16:27:01.810Z,40.18
2022-08-28T16:32:09.753Z,39.82
2022-08-28T16:37:20.960Z,36.66
2022-08-28T16:42:28.654Z,36.43
2022-08-28T16:47:37.960Z,33.92
2022-08-28T16:52:42.299Z,31.70
2022-08-28T16:57:46.649Z,29.70
2022-08-28T17:02:52.415Z,29.02
2022-08-28T17:07:59.974Z,28.60
2022-08-28T17:13:04.369Z,28.45
2022-08-28T17:18:12.893Z,28.12
2022-08-28T17:23:17.996Z,27.90
2022-08-28T17:28:22.799Z,27.80
2022-08-28T17:33:28.786Z,27.34
2022-08-28T17:38:33.357Z,27.14
2022-08-28T17:44:08.547Z,26.83
2022-08-28T17:50:34.995Z,26.72
2022-08-28T18:02:36.225Z,26.02
2022-08-28T18:07:42.206Z,25.85
2022-08-28T18:12:47.752Z,25.68
2022-08-28T18:17:52.147Z,25.54
2022-08-28T18:22:57.932Z,25.16
2022-08-28T18:28:03.148Z,25.20
2022-08-28T18:33:08.785Z,24.89
2022-08-28T18:38:16.642Z,24.87
2022-08-28T18:43:22.458Z,24.84
2022-08-28T18:48:27.014Z,24.74
2022-08-28T18:53:32.906Z,24.68
2022-08-28T18:58:37.346Z,24.58
2022-08-28T19:03:41.569Z,24.34
2022-08-28T19:08:47.299Z,24.03
2022-08-28T19:13:52.165Z,23.82
2022-08-28T19:18:56.642Z,23.54
2022-08-28T19:24:04.505Z,23.36
2022-08-28T19:29:09.047Z,23.26
2022-08-28T19:34:14.266Z,23.21
2022-08-28T19:39:20.297Z,23.07
2022-08-28T19:44:24.595Z,22.83
2022-08-28T19:49:29.700Z,22.63
2022-08-28T19:54:38.502Z,22.37
2022-08-28T19:59:43.298Z,22.17
2022-08-28T20:04:49.589Z,22.03
2022-08-28T20:09:56.410Z,21.91
2022-08-28T20:15:03.749Z,21.73
2022-08-28T20:20:10.465Z,21.62
2022-08-28T20:25:18.567Z,21.46
2022-08-28T20:30:23.329Z,21.34
2022-08-28T20:35:28.046Z,21.26
2022-08-28T20:40:34.204Z,21.13
2022-08-28T20:45:38.771Z,20.94
2022-08-28T20:50:43.266Z,20.87
2022-08-28T20:55:50.570Z,20.72
2022-08-28T21:00:59.401Z,20.53
2022-08-28T21:06:04.066Z,20.59
2022-08-28T21:11:09.939Z,20.51
2022-08-28T21:16:16.066Z,20.41
2022-08-28T21:21:21.065Z,20.34
2022-08-28T21:26:28.431Z,20.24
2022-08-28T21:31:33.130Z,20.02
2022-08-28T21:36:39.100Z,19.80
2022-08-28T21:41:44.960Z,19.72
2022-08-28T21:46:49.315Z,19.63
2022-08-28T21:51:53.830Z,19.52
2022-08-28T21:57:00.916Z,19.45
2022-08-28T22:02:06.163Z,19.29
2022-08-28T22:07:12.034Z,19.13
2022-08-28T22:12:17.681Z,19.03
2022-08-28T22:17:22.013Z,18.88
2022-08-28T22:22:44.168Z,18.90
2022-08-28T22:27:49.881Z,18.80
2022-08-28T22:32:54.784Z,18.62
2022-08-28T22:37:59.331Z,18.45
2022-08-28T22:43:05.201Z,18.38
2022-08-28T22:48:10.285Z,18.34
2022-08-28T22:53:16.935Z,18.25
2022-08-28T22:58:22.688Z,18.15
2022-08-28T23:03:27.359Z,18.06
2022-08-28T23:08:33.984Z,17.97
2022-08-28T23:13:41.119Z,17.90
2022-08-28T23:19:07.334Z,17.82
2022-08-28T23:24:10.440Z,17.77
2022-08-28T23:29:16.351Z,17.69
2022-08-28T23:34:20.908Z,17.62
2022-08-28T23:39:25.454Z,17.52
2022-08-28T23:44:34.065Z,17.46
2022-08-28T23:49:42.832Z,17.41
2022-08-28T23:54:47.593Z,17.33
2022-08-28T23:59:53.491Z,17.30
