createdAt,value
2018-07-31T00:01:38.266Z,60.91
2018-07-31T00:02:38.268Z,60.71
2018-07-31T00:04:31.192Z,60.32
2018-07-31T00:05:31.219Z,60.32
2018-07-31T00:07:24.160Z,59.64
2018-07-31T00:08:24.169Z,59.81
2018-07-31T00:10:17.094Z,60.20
2018-07-31T00:11:17.122Z,60.00
2018-07-31T00:13:10.072Z,60.49
2018-07-31T00:14:10.077Z,59.91
2018-07-31T00:16:03.038Z,60.88
2018-07-31T00:17:03.035Z,60.39
2018-07-31T00:18:55.954Z,60.97
2018-07-31T00:19:55.982Z,60.88
2018-07-31T00:21:48.932Z,60.00
2018-07-31T00:22:48.932Z,60.97
2018-07-31T00:24:41.856Z,60.39
2018-07-31T00:25:41.884Z,60.49
2018-07-31T00:27:34.821Z,60.88
2018-07-31T00:28:34.831Z,60.88
2018-07-31T00:30:27.753Z,60.78
2018-07-31T00:31:27.779Z,60.97
2018-07-31T00:33:20.726Z,60.97
2018-07-31T00:34:20.732Z,60.88
2018-07-31T00:36:13.656Z,61.75
2018-07-31T00:37:13.683Z,61.36
2018-07-31T00:39:06.623Z,60.68
2018-07-31T00:40:06.634Z,60.78
2018-07-31T00:41:59.554Z,60.58
2018-07-31T00:42:59.583Z,60.68
2018-07-31T00:44:52.528Z,60.68
2018-07-31T00:45:52.532Z,60.68
2018-07-31T00:47:45.473Z,60.49
2018-07-31T00:48:45.482Z,61.14
2018-07-31T00:50:38.403Z,61.72
2018-07-31T00:51:38.428Z,62.30
2018-07-31T00:53:31.369Z,62.59
2018-07-31T00:54:31.438Z,62.46
2018-07-31T00:56:24.358Z,62.46
2018-07-31T00:57:24.325Z,62.66
2018-07-31T00:59:17.264Z,63.72
2018-07-31T01:00:17.273Z,63.53
2018-07-31T01:02:10.192Z,63.34
2018-07-31T01:03:10.222Z,63.04
2018-07-31T01:05:03.161Z,63.53
2018-07-31T01:06:03.168Z,63.24
2018-07-31T01:07:56.129Z,63.53
2018-07-31T01:08:56.116Z,63.43
2018-07-31T01:10:49.038Z,63.24
2018-07-31T01:11:49.068Z,63.24
2018-07-31T01:13:42.003Z,63.34
2018-07-31T01:14:42.016Z,63.40
2018-07-31T01:16:34.931Z,64.27
2018-07-31T01:17:34.960Z,63.89
2018-07-31T01:19:27.898Z,64.47
2018-07-31T01:20:27.908Z,64.66
2018-07-31T01:22:20.826Z,65.05
2018-07-31T01:23:20.860Z,64.85
2018-07-31T01:25:13.789Z,64.95
2018-07-31T01:26:13.801Z,65.14
2018-07-31T01:28:06.716Z,65.34
2018-07-31T01:29:06.748Z,65.43
2018-07-31T01:30:59.684Z,65.88
2018-07-31T01:31:59.692Z,66.08
2018-07-31T01:33:52.606Z,66.27
2018-07-31T01:34:52.632Z,66.56
2018-07-31T01:36:45.576Z,66.85
2018-07-31T01:37:45.582Z,66.95
2018-07-31T01:39:38.519Z,67.05
2018-07-31T01:40:38.528Z,67.14
2018-07-31T01:42:31.444Z,67.49
2018-07-31T01:43:31.478Z,67.53
2018-07-31T01:45:24.413Z,67.05
2018-07-31T01:46:24.421Z,66.95
2018-07-31T01:48:17.339Z,67.43
2018-07-31T01:49:17.367Z,67.53
2018-07-31T01:51:10.304Z,67.14
2018-07-31T01:52:10.314Z,67.82
2018-07-31T01:54:03.230Z,68.21
2018-07-31T01:55:03.259Z,67.88
2018-07-31T01:56:56.205Z,68.08
2018-07-31T01:57:56.208Z,67.98
2018-07-31T01:59:49.149Z,67.69
2018-07-31T02:00:49.200Z,68.17
2018-07-31T02:02:42.075Z,67.98
2018-07-31T02:03:42.104Z,68.37
2018-07-31T02:05:35.040Z,68.37
2018-07-31T02:06:35.051Z,68.17
2018-07-31T02:08:27.963Z,67.98
2018-07-31T02:09:27.995Z,68.33
2018-07-31T02:11:20.927Z,68.66
2018-07-31T02:12:20.933Z,68.91
2018-07-31T02:14:13.850Z,69.04
2018-07-31T02:15:13.883Z,69.01
2018-07-31T02:17:06.814Z,68.75
2018-07-31T02:18:06.818Z,69.10
2018-07-31T02:19:59.742Z,68.95
2018-07-31T02:20:59.771Z,68.85
2018-07-31T02:22:52.708Z,69.68
2018-07-31T02:23:52.717Z,69.98
2018-07-31T02:25:45.653Z,69.59
2018-07-31T02:26:45.661Z,69.98
2018-07-31T02:28:38.634Z,69.88
2018-07-31T02:29:38.606Z,69.59
2018-07-31T02:31:31.555Z,69.88
2018-07-31T02:32:31.559Z,69.78
2018-07-31T02:34:24.477Z,70.26
2018-07-31T02:35:24.507Z,70.72
2018-07-31T02:37:17.451Z,70.52
2018-07-31T02:38:17.452Z,70.62
2018-07-31T02:40:10.368Z,70.52
2018-07-31T02:41:10.400Z,70.23
2018-07-31T02:43:03.336Z,70.62
2018-07-31T02:44:03.338Z,70.62
2018-07-31T02:45:56.270Z,71.30
2018-07-31T02:46:56.418Z,70.90
2018-07-31T02:48:49.222Z,71.10
2018-07-31T02:49:49.233Z,71.39
2018-07-31T02:51:42.167Z,71.97
2018-07-31T02:52:42.190Z,71.74
2018-07-31T02:54:35.093Z,71.97
2018-07-31T02:55:35.120Z,71.68
2018-07-31T02:57:28.061Z,71.97
2018-07-31T02:58:28.067Z,71.48
2018-07-31T03:00:20.985Z,71.39
2018-07-31T03:01:21.072Z,71.58
2018-07-31T03:03:13.951Z,70.90
2018-07-31T03:04:13.959Z,71.48
2018-07-31T03:06:06.878Z,71.48
2018-07-31T03:07:06.906Z,71.20
2018-07-31T03:08:59.845Z,71.20
2018-07-31T03:09:59.851Z,70.72
2018-07-31T03:11:52.808Z,71.20
2018-07-31T03:12:52.798Z,71.39
2018-07-31T03:14:45.718Z,71.68
2018-07-31T03:15:45.746Z,71.68
2018-07-31T03:17:38.686Z,71.78
2018-07-31T03:18:38.694Z,71.97
2018-07-31T03:20:31.608Z,71.78
2018-07-31T03:21:31.638Z,71.68
2018-07-31T03:23:24.575Z,71.88
2018-07-31T03:24:24.582Z,71.64
2018-07-31T03:26:17.500Z,72.06
2018-07-31T03:27:17.557Z,72.16
2018-07-31T03:29:10.459Z,72.06
2018-07-31T03:30:10.471Z,71.88
2018-07-31T03:32:03.387Z,71.97
2018-07-31T03:33:03.410Z,72.06
2018-07-31T03:34:56.358Z,71.78
2018-07-31T03:35:56.355Z,72.16
2018-07-31T03:37:49.295Z,72.16
2018-07-31T03:38:49.306Z,71.97
2018-07-31T03:40:42.220Z,71.58
2018-07-31T03:41:42.248Z,72.06
2018-07-31T03:43:35.192Z,72.16
2018-07-31T03:44:35.192Z,71.88
2018-07-31T03:46:28.113Z,72.36
2018-07-31T03:47:28.142Z,72.22
2018-07-31T03:49:21.085Z,72.90
2018-07-31T03:50:21.089Z,72.52
2018-07-31T03:52:14.006Z,72.42
2018-07-31T03:53:14.033Z,72.32
2018-07-31T03:55:06.969Z,72.32
2018-07-31T03:56:06.978Z,72.61
2018-07-31T03:57:59.891Z,72.71
2018-07-31T03:58:59.914Z,72.32
2018-07-31T04:00:52.856Z,72.90
2018-07-31T04:01:52.865Z,72.52
2018-07-31T04:03:45.795Z,72.90
2018-07-31T04:04:45.842Z,72.61
2018-07-31T04:06:38.718Z,72.67
2018-07-31T04:07:38.751Z,72.90
2018-07-31T04:09:31.682Z,72.80
2018-07-31T04:10:31.691Z,72.71
2018-07-31T04:12:24.613Z,71.97
2018-07-31T04:13:24.635Z,71.30
2018-07-31T04:15:17.573Z,70.65
2018-07-31T04:16:17.576Z,69.20
2018-07-31T04:18:10.497Z,69.10
2018-07-31T04:19:10.523Z,68.72
2018-07-31T04:21:03.476Z,68.40
2018-07-31T04:22:03.481Z,67.88
2018-07-31T04:23:56.404Z,67.14
2018-07-31T04:24:56.431Z,67.05
2018-07-31T04:26:50.364Z,66.02
2018-07-31T04:27:50.376Z,65.72
2018-07-31T04:29:43.310Z,64.79
2018-07-31T04:30:43.320Z,63.85
2018-07-31T04:32:36.237Z,63.46
2018-07-31T04:33:36.267Z,62.33
2018-07-31T04:35:29.204Z,62.52
2018-07-31T04:36:29.215Z,61.75
2018-07-31T04:38:22.133Z,61.65
2018-07-31T04:39:22.160Z,60.88
2018-07-31T04:41:15.112Z,60.71
2018-07-31T04:42:15.121Z,59.94
2018-07-31T04:44:08.033Z,60.74
2018-07-31T04:45:08.058Z,60.06
2018-07-31T04:47:00.999Z,58.64
2018-07-31T04:48:01.007Z,58.54
2018-07-31T04:49:53.950Z,59.03
2018-07-31T04:50:53.958Z,58.70
2018-07-31T04:52:46.888Z,58.70
2018-07-31T04:53:46.909Z,59.31
2018-07-31T04:55:39.852Z,58.54
2018-07-31T04:56:39.875Z,58.47
2018-07-31T04:58:32.790Z,58.37
2018-07-31T04:59:32.832Z,57.60
2018-07-31T05:01:25.757Z,56.95
2018-07-31T05:02:25.764Z,56.95
2018-07-31T05:04:18.698Z,56.85
2018-07-31T05:05:18.719Z,56.65
2018-07-31T05:07:11.665Z,56.29
2018-07-31T05:08:11.672Z,56.39
2018-07-31T05:10:04.598Z,55.54
2018-07-31T05:11:04.678Z,54.79
2018-07-31T05:12:57.580Z,54.89
2018-07-31T05:13:57.583Z,54.30
2018-07-31T05:15:50.529Z,54.38
2018-07-31T05:16:50.540Z,54.76
2018-07-31T05:18:43.473Z,55.03
2018-07-31T05:19:43.493Z,55.71
2018-07-31T05:21:36.450Z,56.56
2018-07-31T05:22:36.465Z,57.33
2018-07-31T05:24:29.387Z,57.53
2018-07-31T05:25:29.412Z,57.33
2018-07-31T05:27:22.363Z,57.26
2018-07-31T05:28:22.369Z,57.26
2018-07-31T05:30:15.299Z,57.72
2018-07-31T05:31:15.323Z,57.46
2018-07-31T05:33:08.277Z,57.36
2018-07-31T05:34:08.275Z,57.62
2018-07-31T05:36:02.237Z,58.57
2018-07-31T05:37:02.308Z,59.15
2018-07-31T05:38:55.159Z,59.70
2018-07-31T05:39:55.188Z,60.38
2018-07-31T05:41:48.138Z,60.94
2018-07-31T05:42:48.148Z,61.52
2018-07-31T05:44:41.077Z,62.65
2018-07-31T05:45:41.098Z,63.62
2018-07-31T05:47:34.044Z,63.49
2018-07-31T05:48:34.051Z,64.07
2018-07-31T05:50:26.975Z,64.01
2018-07-31T05:51:27.002Z,63.72
2018-07-31T05:53:19.953Z,62.78
2018-07-31T05:54:19.961Z,62.49
2018-07-31T05:56:12.890Z,60.58
2018-07-31T05:57:12.913Z,61.00
2018-07-31T05:59:05.864Z,60.35
2018-07-31T06:00:05.869Z,59.41
2018-07-31T06:01:58.822Z,57.20
2018-07-31T06:02:58.825Z,56.54
2018-07-31T06:04:51.752Z,54.55
2018-07-31T06:05:51.784Z,53.87
2018-07-31T06:07:44.729Z,52.92
2018-07-31T06:08:44.741Z,51.75
2018-07-31T06:10:37.677Z,50.14
2018-07-31T06:11:37.704Z,49.49
2018-07-31T06:13:30.657Z,49.39
2018-07-31T06:14:30.666Z,49.49
2018-07-31T06:16:23.596Z,48.44
2018-07-31T06:17:23.626Z,48.26
2018-07-31T06:19:16.582Z,47.17
2018-07-31T06:20:16.591Z,47.46
2018-07-31T06:22:09.519Z,46.29
2018-07-31T06:23:09.554Z,46.01
2018-07-31T06:25:02.509Z,46.31
2018-07-31T06:26:02.515Z,45.72
2018-07-31T06:27:55.473Z,44.59
2018-07-31T06:28:55.480Z,44.49
2018-07-31T06:30:48.412Z,44.10
2018-07-31T06:31:48.448Z,43.54
2018-07-31T06:33:41.406Z,43.07
2018-07-31T06:34:41.417Z,43.17
2018-07-31T06:36:34.349Z,42.38
2018-07-31T06:37:34.383Z,42.38
2018-07-31T06:39:27.340Z,42.46
2018-07-31T06:40:27.402Z,43.34
2018-07-31T06:42:20.285Z,42.76
2018-07-31T06:43:20.321Z,44.13
2018-07-31T06:45:13.282Z,44.32
2018-07-31T06:46:13.290Z,43.63
2018-07-31T06:48:06.247Z,43.24
2018-07-31T06:49:06.260Z,42.76
2018-07-31T06:50:59.191Z,43.93
2018-07-31T06:51:59.225Z,44.23
2018-07-31T06:53:52.184Z,43.71
2018-07-31T06:54:52.197Z,43.71
2018-07-31T06:56:45.163Z,43.63
2018-07-31T06:57:45.171Z,43.44
2018-07-31T06:59:38.127Z,43.69
2018-07-31T07:00:38.139Z,44.45
2018-07-31T07:02:31.074Z,44.94
2018-07-31T07:03:31.107Z,45.06
2018-07-31T07:05:24.065Z,44.77
2018-07-31T07:06:24.081Z,44.20
2018-07-31T07:08:17.015Z,43.03
2018-07-31T07:09:17.060Z,43.30
2018-07-31T07:11:10.010Z,43.49
2018-07-31T07:12:10.029Z,43.91
2018-07-31T07:14:02.984Z,43.71
2018-07-31T07:15:03.001Z,44.01
2018-07-31T07:16:55.937Z,43.15
2018-07-31T07:17:55.972Z,43.05
2018-07-31T07:19:48.931Z,43.15
2018-07-31T07:20:48.943Z,43.34
2018-07-31T07:22:41.892Z,43.66
2018-07-31T07:23:41.914Z,43.54
2018-07-31T07:25:34.873Z,44.15
2018-07-31T07:26:34.884Z,43.93
2018-07-31T07:28:27.817Z,43.73
2018-07-31T07:29:27.852Z,43.71
2018-07-31T07:31:20.810Z,43.71
2018-07-31T07:32:20.821Z,43.59
2018-07-31T07:34:13.761Z,44.45
2018-07-31T07:35:13.794Z,45.14
2018-07-31T07:37:06.751Z,45.12
2018-07-31T07:38:06.758Z,45.68
2018-07-31T07:39:59.731Z,47.34
2018-07-31T07:40:59.722Z,46.85
2018-07-31T07:42:52.652Z,46.56
2018-07-31T07:43:52.685Z,46.66
2018-07-31T07:45:45.639Z,46.66
2018-07-31T07:46:45.646Z,47.36
2018-07-31T07:48:38.570Z,46.48
2018-07-31T07:49:38.602Z,46.68
2018-07-31T07:51:31.557Z,46.09
2018-07-31T07:52:31.564Z,46.19
2018-07-31T07:54:24.654Z,47.36
2018-07-31T07:55:24.531Z,46.58
2018-07-31T07:57:17.480Z,47.17
2018-07-31T07:58:17.490Z,47.46
2018-07-31T08:00:10.426Z,47.85
2018-07-31T08:01:10.462Z,47.48
2018-07-31T08:03:03.412Z,47.19
2018-07-31T08:04:03.442Z,46.70
2018-07-31T08:05:57.032Z,46.21
2018-07-31T08:06:57.062Z,46.70
2018-07-31T08:08:50.022Z,46.33
2018-07-31T08:09:50.099Z,45.94
2018-07-31T08:11:42.977Z,45.67
2018-07-31T08:12:42.991Z,46.26
2018-07-31T08:14:35.910Z,45.10
2018-07-31T08:15:35.943Z,45.20
2018-07-31T08:17:28.893Z,44.62
2018-07-31T08:18:28.903Z,43.93
2018-07-31T08:20:21.897Z,43.73
2018-07-31T08:21:21.863Z,42.83
2018-07-31T08:23:14.821Z,44.81
2018-07-31T08:24:14.823Z,44.03
2018-07-31T08:26:07.752Z,44.62
2018-07-31T08:27:07.782Z,42.95
2018-07-31T08:29:00.739Z,43.62
2018-07-31T08:30:00.747Z,43.71
2018-07-31T08:31:53.673Z,43.49
2018-07-31T08:32:53.705Z,43.89
2018-07-31T08:34:46.651Z,44.57
2018-07-31T08:35:46.664Z,44.57
2018-07-31T08:37:39.617Z,45.36
2018-07-31T08:38:39.623Z,45.57
2018-07-31T08:40:32.553Z,44.42
2018-07-31T08:41:32.586Z,44.71
2018-07-31T08:43:25.540Z,44.32
2018-07-31T08:44:25.553Z,44.05
2018-07-31T08:46:18.483Z,43.29
2018-07-31T08:47:18.513Z,43.58
2018-07-31T08:49:11.504Z,42.41
2018-07-31T08:50:11.473Z,43.77
2018-07-31T08:52:04.432Z,43.68
2018-07-31T08:53:04.497Z,43.48
2018-07-31T08:54:57.464Z,42.97
2018-07-31T08:55:57.459Z,43.63
2018-07-31T08:57:50.325Z,44.32
2018-07-31T08:58:50.358Z,44.42
2018-07-31T09:00:43.313Z,45.10
2018-07-31T09:01:43.321Z,45.72
2018-07-31T09:03:37.266Z,43.95
2018-07-31T09:04:37.278Z,43.76
2018-07-31T09:06:30.206Z,43.76
2018-07-31T09:07:30.238Z,43.38
2018-07-31T09:09:23.193Z,43.38
2018-07-31T09:10:23.235Z,43.51
2018-07-31T09:12:16.133Z,42.11
2018-07-31T09:13:16.163Z,42.41
2018-07-31T09:15:09.132Z,42.41
2018-07-31T09:16:09.143Z,43.29
2018-07-31T09:18:02.073Z,42.80
2018-07-31T09:19:02.106Z,43.98
2018-07-31T09:20:55.060Z,43.51
2018-07-31T09:21:55.069Z,43.21
2018-07-31T09:23:48.000Z,42.74
2018-07-31T09:24:48.091Z,41.86
2018-07-31T09:26:40.989Z,40.90
2018-07-31T09:27:40.994Z,41.49
2018-07-31T09:29:33.950Z,40.13
2018-07-31T09:30:33.987Z,40.11
2018-07-31T09:32:26.894Z,40.53
2018-07-31T09:33:26.926Z,39.64
2018-07-31T09:35:19.875Z,39.66
2018-07-31T09:36:19.889Z,38.88
2018-07-31T09:38:12.838Z,39.47
2018-07-31T09:39:12.854Z,39.37
2018-07-31T09:41:05.806Z,39.07
2018-07-31T09:42:05.819Z,39.48
2018-07-31T09:43:58.754Z,37.90
2018-07-31T09:44:58.783Z,38.11
2018-07-31T09:46:51.741Z,38.31
2018-07-31T09:47:51.750Z,38.90
2018-07-31T09:49:44.716Z,37.72
2018-07-31T09:50:44.791Z,38.31
2018-07-31T09:52:37.680Z,38.21
2018-07-31T09:53:37.693Z,37.92
2018-07-31T09:55:30.650Z,37.52
2018-07-31T09:56:30.653Z,38.31
2018-07-31T09:58:23.586Z,38.80
2018-07-31T09:59:23.625Z,38.72
2018-07-31T10:01:16.572Z,38.23
2018-07-31T10:02:16.586Z,38.52
2018-07-31T10:04:09.515Z,36.83
2018-07-31T10:05:09.642Z,37.93
2018-07-31T10:07:02.499Z,37.54
2018-07-31T10:08:02.513Z,38.32
2018-07-31T10:09:55.446Z,38.13
2018-07-31T10:10:55.482Z,38.52
2018-07-31T10:12:48.441Z,37.65
2018-07-31T10:13:48.448Z,37.65
2018-07-31T10:15:41.383Z,36.99
2018-07-31T10:16:41.417Z,35.99
2018-07-31T10:18:34.388Z,36.69
2018-07-31T10:19:34.384Z,36.49
2018-07-31T10:21:27.344Z,36.02
2018-07-31T10:22:27.354Z,35.33
2018-07-31T10:24:20.287Z,33.56
2018-07-31T10:25:20.326Z,35.43
2018-07-31T10:27:13.279Z,34.23
2018-07-31T10:28:13.290Z,35.80
2018-07-31T10:30:06.231Z,35.02
2018-07-31T10:31:06.281Z,35.90
2018-07-31T10:32:59.225Z,34.43
2018-07-31T10:33:59.238Z,34.80
2018-07-31T10:35:52.174Z,34.59
2018-07-31T10:36:52.205Z,34.69
2018-07-31T10:38:45.166Z,35.97
2018-07-31T10:39:45.176Z,36.07
2018-07-31T10:41:38.143Z,35.30
2018-07-31T10:42:38.147Z,34.43
2018-07-31T10:44:31.081Z,33.34
2018-07-31T10:45:31.114Z,33.44
2018-07-31T10:47:24.073Z,33.34
2018-07-31T10:48:24.084Z,33.64
2018-07-31T10:50:17.023Z,34.74
2018-07-31T10:51:17.052Z,34.94
2018-07-31T10:53:10.011Z,33.77
2018-07-31T10:54:10.024Z,32.98
2018-07-31T10:56:02.956Z,32.80
2018-07-31T10:57:02.994Z,31.92
2018-07-31T10:58:55.948Z,31.24
2018-07-31T10:59:55.962Z,29.85
2018-07-31T11:01:48.894Z,30.52
2018-07-31T11:02:48.965Z,31.39
2018-07-31T11:04:41.887Z,31.48
2018-07-31T11:05:41.898Z,31.87
2018-07-31T11:07:34.856Z,31.56
2018-07-31T11:08:34.869Z,31.66
2018-07-31T11:10:27.825Z,31.46
2018-07-31T11:11:27.839Z,31.85
2018-07-31T11:13:20.812Z,31.67
2018-07-31T11:14:20.806Z,31.57
2018-07-31T11:16:13.737Z,30.79
2018-07-31T11:17:13.772Z,31.48
2018-07-31T11:19:06.731Z,31.49
2018-07-31T11:20:06.748Z,31.28
2018-07-31T11:21:59.683Z,30.79
2018-07-31T11:22:59.714Z,31.57
2018-07-31T11:24:52.675Z,30.80
2018-07-31T11:25:52.683Z,30.82
2018-07-31T11:27:45.615Z,29.74
2018-07-31T11:28:45.649Z,30.02
2018-07-31T11:30:38.607Z,29.80
2018-07-31T11:31:38.616Z,30.49
2018-07-31T11:33:31.612Z,30.87
2018-07-31T11:34:31.588Z,31.16
2018-07-31T11:36:24.532Z,30.97
2018-07-31T11:37:24.557Z,31.87
2018-07-31T11:39:17.518Z,32.46
2018-07-31T11:40:17.540Z,31.10
2018-07-31T11:42:10.485Z,31.28
2018-07-31T11:43:10.524Z,31.67
2018-07-31T11:45:03.478Z,31.15
2018-07-31T11:46:03.487Z,31.35
2018-07-31T11:47:56.424Z,32.81
2018-07-31T11:48:56.455Z,33.20
2018-07-31T11:50:49.416Z,33.41
2018-07-31T11:51:49.423Z,33.00
2018-07-31T11:53:42.356Z,32.62
2018-07-31T11:54:42.418Z,32.82
2018-07-31T11:56:35.347Z,33.51
2018-07-31T11:57:35.357Z,33.02
2018-07-31T11:59:28.304Z,32.64
2018-07-31T12:00:28.317Z,32.54
2018-07-31T12:02:21.251Z,32.64
2018-07-31T12:03:21.285Z,32.74
2018-07-31T12:05:14.245Z,31.35
2018-07-31T12:06:14.254Z,30.85
2018-07-31T12:08:07.186Z,31.51
2018-07-31T12:09:07.229Z,31.81
2018-07-31T12:11:00.174Z,32.69
2018-07-31T12:12:00.188Z,33.38
2018-07-31T12:13:53.150Z,32.51
2018-07-31T12:14:53.160Z,31.63
2018-07-31T12:16:46.115Z,31.73
2018-07-31T12:17:46.115Z,33.00
2018-07-31T12:19:39.075Z,32.72
2018-07-31T12:20:39.083Z,31.84
2018-07-31T12:22:32.015Z,32.74
2018-07-31T12:23:32.047Z,32.05
2018-07-31T12:25:25.004Z,32.54
2018-07-31T12:26:25.010Z,31.85
2018-07-31T12:28:17.947Z,31.46
2018-07-31T12:29:17.981Z,31.97
2018-07-31T12:31:10.937Z,31.97
2018-07-31T12:32:10.952Z,31.87
2018-07-31T12:34:03.883Z,31.48
2018-07-31T12:35:03.919Z,31.87
2018-07-31T12:36:56.874Z,31.97
2018-07-31T12:37:56.883Z,31.87
2018-07-31T12:39:49.816Z,31.77
2018-07-31T12:40:49.848Z,32.26
2018-07-31T12:42:42.799Z,32.28
2018-07-31T12:43:42.813Z,32.48
2018-07-31T12:45:35.746Z,31.79
2018-07-31T12:46:35.778Z,31.98
2018-07-31T12:48:28.737Z,31.51
2018-07-31T12:49:28.745Z,31.60
2018-07-31T12:51:21.705Z,31.60
2018-07-31T12:52:21.725Z,31.11
2018-07-31T12:54:14.647Z,30.11
2018-07-31T12:55:14.682Z,31.49
2018-07-31T12:57:07.640Z,31.69
2018-07-31T12:58:07.654Z,30.60
2018-07-31T13:00:00.701Z,30.69
2018-07-31T13:01:00.618Z,31.49
2018-07-31T13:02:53.582Z,31.39
2018-07-31T13:03:53.597Z,30.98
2018-07-31T13:05:46.532Z,32.65
2018-07-31T13:06:46.622Z,31.48
2018-07-31T13:08:39.525Z,31.67
2018-07-31T13:09:39.539Z,31.97
2018-07-31T13:11:32.505Z,31.97
2018-07-31T13:12:32.507Z,30.79
2018-07-31T13:14:25.442Z,30.88
2018-07-31T13:15:25.476Z,30.49
2018-07-31T13:17:18.433Z,30.77
2018-07-31T13:18:18.451Z,30.87
2018-07-31T13:20:11.381Z,31.97
2018-07-31T13:21:11.412Z,30.49
2018-07-31T13:23:04.371Z,31.09
2018-07-31T13:24:04.377Z,31.00
2018-07-31T13:25:57.321Z,29.43
2018-07-31T13:26:57.355Z,29.72
2018-07-31T13:28:50.313Z,29.83
2018-07-31T13:29:50.324Z,28.93
2018-07-31T13:31:43.257Z,29.23
2018-07-31T13:32:43.289Z,28.63
2018-07-31T13:34:36.256Z,29.49
2018-07-31T13:35:36.269Z,29.79
2018-07-31T13:37:29.203Z,29.77
2018-07-31T13:38:29.235Z,29.99
2018-07-31T13:40:22.197Z,30.77
2018-07-31T13:41:22.204Z,29.80
2018-07-31T13:43:15.160Z,29.51
2018-07-31T13:44:15.374Z,30.10
2018-07-31T13:46:08.114Z,29.49
2018-07-31T13:47:08.145Z,29.79
2018-07-31T13:49:01.105Z,29.38
2018-07-31T13:50:01.119Z,29.77
2018-07-31T13:51:54.052Z,30.27
2018-07-31T13:52:54.082Z,29.97
2018-07-31T13:54:47.039Z,30.68
2018-07-31T13:55:47.046Z,30.47
2018-07-31T13:57:39.983Z,30.10
2018-07-31T13:58:40.018Z,30.10
2018-07-31T14:00:32.974Z,29.61
2018-07-31T14:01:33.019Z,29.03
2018-07-31T14:03:25.952Z,28.64
2018-07-31T14:04:25.951Z,30.19
2018-07-31T14:06:18.885Z,30.51
2018-07-31T14:07:18.918Z,29.82
2018-07-31T14:09:11.884Z,30.22
2018-07-31T14:10:11.883Z,29.83
2018-07-31T14:12:04.823Z,29.34
2018-07-31T14:13:04.861Z,29.55
2018-07-31T14:14:57.815Z,28.77
2018-07-31T14:15:57.826Z,30.13
2018-07-31T14:17:50.754Z,28.37
2018-07-31T14:18:50.790Z,29.55
2018-07-31T14:20:43.746Z,30.04
2018-07-31T14:21:43.755Z,29.25
2018-07-31T14:23:36.690Z,29.46
2018-07-31T14:24:36.723Z,28.86
2018-07-31T14:26:29.680Z,28.95
2018-07-31T14:27:29.693Z,29.24
2018-07-31T14:29:22.621Z,29.43
2018-07-31T14:30:22.713Z,29.03
2018-07-31T14:32:15.614Z,29.03
2018-07-31T14:33:15.628Z,30.10
2018-07-31T14:35:08.583Z,30.08
2018-07-31T14:36:08.594Z,30.07
2018-07-31T14:38:01.527Z,30.66
2018-07-31T14:39:01.562Z,31.15
2018-07-31T14:40:54.517Z,31.46
2018-07-31T14:41:54.528Z,30.87
2018-07-31T14:43:47.458Z,30.88
2018-07-31T14:44:47.493Z,31.38
2018-07-31T14:46:40.451Z,31.07
2018-07-31T14:47:40.465Z,30.97
2018-07-31T14:49:33.399Z,31.15
2018-07-31T14:50:33.431Z,31.45
2018-07-31T14:52:26.706Z,32.72
2018-07-31T14:53:26.682Z,33.29
2018-07-31T14:55:19.608Z,33.59
2018-07-31T14:56:19.652Z,33.59
2018-07-31T14:58:12.605Z,34.38
2018-07-31T14:59:12.607Z,33.49
2018-07-31T15:01:05.572Z,33.49
2018-07-31T15:02:05.574Z,33.59
2018-07-31T15:03:58.506Z,33.79
2018-07-31T15:04:58.538Z,34.16
2018-07-31T15:06:51.489Z,34.56
2018-07-31T15:07:51.503Z,35.05
2018-07-31T15:09:44.435Z,35.33
2018-07-31T15:10:44.510Z,35.62
2018-07-31T15:12:37.423Z,34.44
2018-07-31T15:13:37.433Z,34.74
2018-07-31T15:15:30.365Z,34.64
2018-07-31T15:16:30.396Z,35.33
2018-07-31T15:18:23.352Z,35.62
2018-07-31T15:19:23.361Z,36.03
2018-07-31T15:21:16.316Z,35.54
2018-07-31T15:22:16.326Z,34.85
2018-07-31T15:24:09.283Z,34.66
2018-07-31T15:25:09.289Z,34.85
2018-07-31T15:27:02.248Z,35.72
2018-07-31T15:28:02.278Z,35.13
2018-07-31T15:29:55.188Z,34.93
2018-07-31T15:30:55.220Z,35.03
2018-07-31T15:32:48.177Z,35.99
2018-07-31T15:33:48.189Z,36.30
2018-07-31T15:35:41.160Z,36.01
2018-07-31T15:36:41.148Z,35.52
2018-07-31T15:38:34.105Z,35.72
2018-07-31T15:39:34.114Z,36.19
2018-07-31T15:41:27.053Z,35.70
2018-07-31T15:42:27.073Z,35.89
2018-07-31T15:44:20.032Z,35.89
2018-07-31T15:45:20.038Z,36.19
2018-07-31T15:47:12.976Z,36.37
2018-07-31T15:48:13.064Z,36.76
2018-07-31T15:50:05.964Z,37.52
2018-07-31T15:51:05.972Z,37.52
2018-07-31T15:52:58.927Z,37.52
2018-07-31T15:53:58.988Z,37.23
2018-07-31T15:55:51.866Z,37.41
2018-07-31T15:56:51.899Z,37.04
2018-07-31T15:58:44.853Z,37.33
2018-07-31T15:59:44.886Z,37.43
2018-07-31T16:01:37.794Z,37.45
2018-07-31T16:02:37.825Z,36.96
2018-07-31T16:04:30.780Z,36.57
2018-07-31T16:05:30.791Z,36.27
2018-07-31T16:07:23.723Z,36.57
2018-07-31T16:08:23.753Z,36.47
2018-07-31T16:10:16.726Z,36.94
2018-07-31T16:11:16.738Z,36.84
2018-07-31T16:13:09.669Z,36.65
2018-07-31T16:14:09.701Z,36.84
2018-07-31T16:16:02.657Z,36.65
2018-07-31T16:17:02.667Z,36.84
2018-07-31T16:18:55.683Z,36.94
2018-07-31T16:19:55.631Z,36.94
2018-07-31T16:21:48.589Z,36.27
2018-07-31T16:22:48.628Z,36.18
2018-07-31T16:24:41.575Z,35.97
2018-07-31T16:25:41.586Z,36.47
2018-07-31T16:27:34.519Z,36.37
2018-07-31T16:28:34.628Z,36.18
2018-07-31T16:30:27.507Z,36.25
2018-07-31T16:31:27.518Z,35.96
2018-07-31T16:33:20.452Z,35.96
2018-07-31T16:34:20.483Z,36.55
2018-07-31T16:36:13.440Z,36.72
2018-07-31T16:37:13.452Z,36.82
2018-07-31T16:39:06.416Z,35.94
2018-07-31T16:40:06.418Z,36.24
2018-07-31T16:41:59.346Z,36.43
2018-07-31T16:42:59.378Z,36.43
2018-07-31T16:44:52.334Z,36.61
2018-07-31T16:45:52.347Z,36.80
2018-07-31T16:47:45.279Z,36.71
2018-07-31T16:48:45.312Z,36.71
2018-07-31T16:50:38.264Z,36.72
2018-07-31T16:51:38.275Z,36.53
2018-07-31T16:53:31.202Z,36.53
2018-07-31T16:54:31.234Z,36.24
2018-07-31T16:56:24.189Z,36.04
2018-07-31T16:57:24.200Z,35.93
2018-07-31T16:59:17.137Z,35.94
2018-07-31T17:00:17.195Z,35.75
2018-07-31T17:02:10.116Z,35.96
2018-07-31T17:03:10.128Z,35.86
2018-07-31T17:05:03.059Z,35.86
2018-07-31T17:06:03.087Z,35.00
2018-07-31T17:07:56.041Z,34.20
2018-07-31T17:08:56.046Z,34.98
2018-07-31T17:10:49.000Z,34.78
2018-07-31T17:11:49.006Z,35.08
2018-07-31T17:13:41.936Z,35.66
2018-07-31T17:14:42.069Z,34.88
2018-07-31T17:16:34.921Z,35.86
2018-07-31T17:17:34.935Z,34.88
2018-07-31T17:19:27.857Z,35.75
2018-07-31T17:20:27.892Z,35.25
2018-07-31T17:22:20.844Z,36.12
2018-07-31T17:23:20.852Z,35.83
2018-07-31T17:25:13.784Z,35.53
2018-07-31T17:26:13.810Z,35.73
2018-07-31T17:28:06.767Z,35.14
2018-07-31T17:29:06.774Z,35.44
2018-07-31T17:30:59.740Z,36.02
2018-07-31T17:31:59.736Z,36.02
2018-07-31T17:33:52.669Z,36.40
2018-07-31T17:34:52.698Z,36.71
2018-07-31T17:36:45.660Z,36.79
2018-07-31T17:37:45.673Z,36.79
2018-07-31T17:39:38.605Z,36.98
2018-07-31T17:40:38.637Z,37.18
2018-07-31T17:42:31.787Z,36.79
2018-07-31T17:43:31.778Z,37.08
2018-07-31T17:45:24.588Z,39.04
2018-07-31T17:46:24.567Z,41.09
2018-07-31T17:48:17.518Z,41.27
2018-07-31T17:49:17.528Z,41.96
2018-07-31T17:51:10.460Z,42.42
2018-07-31T17:52:10.490Z,42.22
2018-07-31T17:54:03.435Z,43.18
2018-07-31T17:55:03.446Z,43.38
2018-07-31T17:56:56.373Z,43.67
2018-07-31T17:57:56.409Z,43.77
2018-07-31T17:59:49.355Z,43.87
2018-07-31T18:00:49.364Z,43.77
2018-07-31T18:02:42.316Z,44.04
2018-07-31T18:03:42.379Z,44.24
2018-07-31T18:05:35.254Z,44.24
2018-07-31T18:06:35.287Z,44.35
2018-07-31T18:08:28.232Z,43.77
2018-07-31T18:09:28.243Z,43.48
2018-07-31T18:11:21.173Z,43.38
2018-07-31T18:12:21.203Z,43.49
2018-07-31T18:14:14.286Z,42.89
2018-07-31T18:15:14.161Z,43.28
2018-07-31T18:17:07.091Z,42.89
2018-07-31T18:18:07.123Z,42.99
2018-07-31T18:20:00.068Z,42.89
2018-07-31T18:21:00.078Z,43.08
2018-07-31T18:22:53.025Z,43.28
2018-07-31T18:23:53.115Z,43.75
2018-07-31T18:25:45.962Z,44.14
2018-07-31T18:26:45.996Z,44.12
2018-07-31T18:28:38.944Z,44.70
2018-07-31T18:29:38.948Z,44.41
2018-07-31T18:31:31.881Z,44.80
2018-07-31T18:32:31.911Z,44.60
2018-07-31T18:34:24.864Z,44.60