createdAt,value
2022-11-18T00:01:12.561Z,1.08
2022-11-18T00:03:38.826Z,1.04
2022-11-18T00:06:05.113Z,1.01
2022-11-18T00:08:31.321Z,0.96
2022-11-18T00:10:57.531Z,0.99
2022-11-18T00:13:23.741Z,0.99
2022-11-18T00:15:49.954Z,1.07
2022-11-18T00:18:16.149Z,0.99
2022-11-18T00:20:42.354Z,1.02
2022-11-18T00:23:08.551Z,0.92
2022-11-18T00:25:34.778Z,0.88
2022-11-18T00:28:00.995Z,0.83
2022-11-18T00:30:27.211Z,0.82
2022-11-18T00:32:53.422Z,0.82
2022-11-18T00:35:19.629Z,0.73
2022-11-18T00:37:45.838Z,0.68
2022-11-18T00:40:12.107Z,0.76
2022-11-18T00:42:38.296Z,0.67
2022-11-18T00:45:04.844Z,0.55
2022-11-18T00:47:31.089Z,0.51
2022-11-18T00:49:57.301Z,0.51
2022-11-18T00:52:23.512Z,0.48
2022-11-18T00:54:49.729Z,0.48
2022-11-18T00:57:15.949Z,0.50
2022-11-18T00:59:42.171Z,0.48
2022-11-18T01:02:08.400Z,0.49
2022-11-18T01:04:34.621Z,0.47
2022-11-18T01:07:00.880Z,0.51
2022-11-18T01:09:27.106Z,0.55
2022-11-18T01:11:53.317Z,0.52
2022-11-18T01:14:19.519Z,0.51
2022-11-18T01:16:45.722Z,0.46
2022-11-18T01:19:11.916Z,0.52
2022-11-18T01:21:38.135Z,0.47
2022-11-18T01:24:04.495Z,0.52
2022-11-18T01:26:30.700Z,0.48
2022-11-18T01:28:56.894Z,0.40
2022-11-18T01:31:23.107Z,0.42
2022-11-18T01:33:49.306Z,0.33
2022-11-18T01:36:16.192Z,0.32
2022-11-18T01:38:42.398Z,0.23
2022-11-18T01:41:08.623Z,0.17
2022-11-18T01:44:07.294Z,0.14
2022-11-18T01:46:33.764Z,0.06
2022-11-18T01:49:01.224Z,0.14
2022-11-18T01:51:29.232Z,0.07
2022-11-18T01:54:15.669Z,0.05
2022-11-18T01:56:45.248Z,0.01
2022-11-18T01:59:12.008Z,-0.01
2022-11-18T02:01:38.355Z,-0.05
2022-11-18T02:04:04.947Z,0.09
2022-11-18T02:06:31.163Z,-0.09
2022-11-18T02:08:57.366Z,-0.11
2022-11-18T02:11:23.581Z,-0.05
2022-11-18T02:13:49.776Z,-0.13
2022-11-18T02:16:16.127Z,-0.05
2022-11-18T02:18:42.294Z,0.03
2022-11-18T02:21:11.900Z,-0.03
2022-11-18T02:23:43.405Z,-0.08
2022-11-18T02:26:28.128Z,0.01
2022-11-18T02:29:09.800Z,-0.03
2022-11-18T02:31:35.970Z,-0.15
2022-11-18T02:34:22.413Z,-0.17
2022-11-18T02:36:53.171Z,-0.18
2022-11-18T02:39:23.480Z,-0.14
2022-11-18T02:41:49.750Z,-0.18
2022-11-18T02:44:16.300Z,-0.16
2022-11-18T02:46:43.072Z,-0.24
2022-11-18T02:49:10.795Z,-0.21
2022-11-18T02:51:37.012Z,-0.35
2022-11-18T02:54:04.099Z,-0.26
2022-11-18T02:56:30.301Z,-0.32
2022-11-18T02:58:56.503Z,-0.31
2022-11-18T03:01:24.122Z,-0.41
2022-11-18T03:03:50.409Z,-0.41
2022-11-18T03:06:22.813Z,-0.42
2022-11-18T03:08:50.394Z,-0.46
2022-11-18T03:11:17.271Z,-0.43
2022-11-18T03:13:48.873Z,-0.45
2022-11-18T03:16:17.393Z,-0.50
2022-11-18T03:18:49.651Z,-0.39
2022-11-18T03:21:18.829Z,-0.36
2022-11-18T03:24:04.005Z,-0.48
2022-11-18T03:26:31.582Z,-0.60
2022-11-18T03:29:10.543Z,-0.64
2022-11-18T03:31:46.537Z,-0.60
2022-11-18T03:34:12.701Z,-0.64
2022-11-18T03:36:40.416Z,-0.83
2022-11-18T03:39:06.627Z,-0.86
2022-11-18T03:41:33.400Z,-0.85
2022-11-18T03:44:01.772Z,-1.03
2022-11-18T03:46:28.975Z,-1.01
2022-11-18T03:48:55.410Z,-1.15
2022-11-18T03:51:22.729Z,-1.23
2022-11-18T03:54:00.654Z,-1.17
2022-11-18T03:56:29.200Z,-1.13
2022-11-18T03:58:57.409Z,-1.19
2022-11-18T04:01:38.616Z,-1.23
2022-11-18T04:04:04.844Z,-1.33
2022-11-18T04:06:33.276Z,-1.34
2022-11-18T04:08:59.889Z,-1.42
2022-11-18T04:11:27.605Z,-1.31
2022-11-18T04:13:53.833Z,-1.33
2022-11-18T04:16:20.045Z,-1.38
2022-11-18T04:18:46.248Z,-1.34
2022-11-18T04:21:12.453Z,-1.25
2022-11-18T04:23:38.669Z,-1.40
2022-11-18T04:26:04.864Z,-1.37
2022-11-18T04:28:31.077Z,-1.35
2022-11-18T04:30:57.270Z,-1.29
2022-11-18T04:33:23.486Z,-1.39
2022-11-18T04:35:49.690Z,-1.45
2022-11-18T04:38:20.690Z,-1.45
2022-11-18T04:40:48.204Z,-1.54
2022-11-18T04:43:14.395Z,-1.59
2022-11-18T04:45:40.595Z,-1.57
2022-11-18T04:48:06.797Z,-1.64
2022-11-18T04:50:32.996Z,-1.61
2022-11-18T04:52:59.192Z,-1.61
2022-11-18T04:55:25.418Z,-1.65
2022-11-18T04:57:51.621Z,-1.59
2022-11-18T05:00:17.883Z,-1.73
2022-11-18T05:02:44.092Z,-1.82
2022-11-18T05:05:10.325Z,-1.83
2022-11-18T05:07:36.618Z,-1.82
2022-11-18T05:10:02.882Z,-1.91
2022-11-18T05:12:29.430Z,-1.85
2022-11-18T05:14:55.634Z,-1.78
2022-11-18T05:17:21.837Z,-1.72
2022-11-18T05:19:48.043Z,-1.73
2022-11-18T05:22:14.364Z,-1.78
2022-11-18T05:24:40.563Z,-1.72
2022-11-18T05:27:06.765Z,-1.67
2022-11-18T05:29:32.967Z,-1.61
2022-11-18T05:31:59.168Z,-1.62
2022-11-18T05:34:25.377Z,-1.55
2022-11-18T05:36:51.586Z,-1.53
2022-11-18T05:39:18.054Z,-1.53
2022-11-18T05:41:44.402Z,-1.61
2022-11-18T05:44:10.616Z,-1.55
2022-11-18T05:46:36.827Z,-1.48
2022-11-18T05:49:03.050Z,-1.44
2022-11-18T05:51:29.253Z,-1.43
2022-11-18T05:53:55.456Z,-1.35
2022-11-18T05:56:50.837Z,-1.40
2022-11-18T05:59:17.250Z,-1.53
2022-11-18T06:01:43.629Z,-1.52
2022-11-18T06:04:20.307Z,-1.48
2022-11-18T06:06:46.933Z,-1.40
2022-11-18T06:09:13.135Z,-1.39
2022-11-18T06:11:40.998Z,-1.43
2022-11-18T06:14:08.711Z,-1.36
2022-11-18T06:16:40.538Z,-1.27
2022-11-18T06:19:07.134Z,-1.36
2022-11-18T06:21:33.341Z,-1.31
2022-11-18T06:23:59.545Z,-1.38
2022-11-18T06:26:25.769Z,-1.36
2022-11-18T06:28:51.974Z,-1.41
2022-11-18T06:31:18.180Z,-1.63
2022-11-18T06:33:44.370Z,-1.61
2022-11-18T06:36:10.575Z,-1.53
2022-11-18T06:38:36.781Z,-1.59
2022-11-18T06:41:03.013Z,-1.55
2022-11-18T06:43:29.218Z,-1.53
2022-11-18T06:46:07.653Z,-1.59
2022-11-18T06:48:35.220Z,-1.43
2022-11-18T06:51:04.527Z,-1.44
2022-11-18T06:53:30.725Z,-1.51
2022-11-18T06:55:56.932Z,-1.63
2022-11-18T06:58:23.128Z,-1.45
2022-11-18T07:00:49.395Z,-1.42
2022-11-18T07:03:15.604Z,-1.39
2022-11-18T07:05:41.824Z,-1.32
2022-11-18T07:08:08.029Z,-1.33
2022-11-18T07:10:34.282Z,-1.27
2022-11-18T07:13:00.500Z,-1.24
2022-11-18T07:15:26.709Z,-1.24
2022-11-18T07:17:52.934Z,-1.25
2022-11-18T07:20:19.157Z,-1.22
2022-11-18T07:22:45.396Z,-1.18
2022-11-18T07:25:11.639Z,-1.13
2022-11-18T07:27:37.852Z,-1.13
2022-11-18T07:30:04.226Z,-1.10
2022-11-18T07:32:32.288Z,-0.99
2022-11-18T07:34:58.504Z,-0.92
2022-11-18T07:37:24.713Z,-0.86
2022-11-18T07:39:50.990Z,-0.75
2022-11-18T07:42:17.228Z,-0.61
2022-11-18T07:44:43.445Z,-0.67
2022-11-18T07:47:09.656Z,-0.71
2022-11-18T07:49:36.394Z,-0.84
2022-11-18T07:52:02.598Z,-0.78
2022-11-18T07:54:28.787Z,-0.80
2022-11-18T07:56:55.000Z,-0.77
2022-11-18T07:59:21.398Z,-0.77
2022-11-18T08:01:47.789Z,-0.69
2022-11-18T08:04:14.042Z,-0.68
2022-11-18T08:06:40.249Z,-0.59
2022-11-18T08:09:06.546Z,-0.67
2022-11-18T08:11:32.776Z,-0.65
2022-11-18T08:13:59.025Z,-0.52
2022-11-18T08:16:25.368Z,-0.48
2022-11-18T08:18:51.614Z,-0.46
2022-11-18T08:21:18.186Z,-0.40
2022-11-18T08:23:48.706Z,-0.29
2022-11-18T08:26:15.021Z,-0.35
2022-11-18T08:28:41.797Z,-0.27
2022-11-18T08:31:11.622Z,-0.22
2022-11-18T08:33:38.002Z,-0.09
2022-11-18T08:36:08.274Z,-0.13
2022-11-18T08:38:34.512Z,-0.09
2022-11-18T08:41:00.737Z,-0.03
2022-11-18T08:43:26.950Z,0.03
2022-11-18T08:45:53.155Z,0.07
2022-11-18T08:48:19.372Z,0.12
2022-11-18T08:50:45.576Z,0.13
2022-11-18T08:53:11.778Z,0.20
2022-11-18T08:55:37.989Z,0.27
2022-11-18T08:58:04.204Z,0.32
2022-11-18T09:00:30.411Z,0.32
2022-11-18T09:02:56.627Z,0.37
2022-11-18T09:05:22.825Z,0.44
2022-11-18T09:07:49.028Z,0.53
2022-11-18T09:10:15.572Z,0.57
2022-11-18T09:12:41.776Z,0.63
2022-11-18T09:15:15.552Z,0.71
2022-11-18T09:17:41.866Z,0.79
2022-11-18T09:20:08.350Z,0.87
2022-11-18T09:22:35.930Z,0.96
2022-11-18T09:25:02.158Z,1.02
2022-11-18T09:27:28.365Z,1.06
2022-11-18T09:29:54.566Z,1.16
2022-11-18T09:32:20.800Z,1.21
2022-11-18T09:34:47.010Z,1.18
2022-11-18T09:37:13.232Z,1.25
2022-11-18T09:39:39.437Z,1.35
2022-11-18T09:42:15.441Z,1.32
2022-11-18T09:44:47.699Z,1.56
2022-11-18T09:47:20.733Z,1.59
2022-11-18T09:49:46.968Z,1.72
2022-11-18T09:52:17.300Z,1.81
2022-11-18T09:54:43.510Z,1.95
2022-11-18T09:57:14.058Z,2.02
2022-11-18T09:59:40.252Z,2.07
2022-11-18T10:02:24.946Z,2.02
2022-11-18T10:04:51.386Z,2.00
2022-11-18T10:07:21.739Z,2.01
2022-11-18T10:09:48.022Z,2.01
2022-11-18T10:12:14.191Z,2.11
2022-11-18T10:14:57.253Z,2.17
2022-11-18T10:17:29.461Z,2.24
2022-11-18T10:20:10.938Z,2.35
2022-11-18T10:22:42.301Z,2.25
2022-11-18T10:25:12.693Z,2.22
2022-11-18T10:27:39.805Z,2.26
2022-11-18T10:30:11.461Z,2.28
2022-11-18T10:32:47.063Z,2.18
2022-11-18T10:35:22.736Z,2.33
2022-11-18T10:40:35.134Z,2.36
2022-11-18T10:43:01.411Z,2.43
2022-11-18T10:45:28.612Z,2.29
2022-11-18T10:48:00.677Z,2.32
2022-11-18T10:50:30.008Z,2.45
2022-11-18T10:52:56.237Z,2.40
2022-11-18T10:55:22.470Z,2.39
2022-11-18T10:57:48.788Z,2.39
2022-11-18T11:00:33.490Z,2.46
2022-11-18T11:02:59.700Z,2.50
2022-11-18T11:05:25.904Z,2.56
2022-11-18T11:08:29.175Z,2.55
2022-11-18T11:10:54.841Z,2.59
2022-11-18T11:13:21.053Z,2.58
2022-11-18T11:15:47.587Z,2.61
2022-11-18T11:18:20.975Z,2.73
2022-11-18T11:20:47.172Z,2.74
2022-11-18T11:23:16.682Z,2.84
2022-11-18T11:28:37.668Z,2.65
2022-11-18T11:31:10.071Z,2.82
2022-11-18T11:33:38.968Z,2.72
2022-11-18T11:36:23.919Z,2.86
2022-11-18T11:38:52.901Z,2.83
2022-11-18T11:41:25.172Z,2.93
2022-11-18T11:43:56.234Z,2.87
2022-11-18T11:46:31.608Z,2.88
2022-11-18T11:49:07.524Z,2.82
2022-11-18T11:51:33.682Z,2.85
2022-11-18T11:54:09.855Z,2.98
2022-11-18T11:57:05.419Z,2.90
2022-11-18T11:59:55.062Z,2.99
2022-11-18T12:02:29.456Z,3.01
2022-11-18T12:05:00.529Z,2.99
2022-11-18T12:07:28.248Z,2.94
2022-11-18T12:10:07.640Z,2.95
2022-11-18T12:12:35.403Z,2.93
2022-11-18T12:15:07.239Z,2.81
2022-11-18T12:17:48.476Z,2.87
2022-11-18T12:20:41.113Z,2.84
2022-11-18T12:23:11.104Z,2.88
2022-11-18T12:25:49.915Z,2.87
2022-11-18T12:28:26.323Z,2.77
2022-11-18T12:31:21.725Z,2.79
2022-11-18T12:33:47.902Z,2.84
2022-11-18T12:36:26.968Z,2.79
2022-11-18T12:38:53.325Z,2.79
2022-11-18T12:41:38.408Z,2.84
2022-11-18T12:44:05.062Z,2.81
2022-11-18T12:46:34.312Z,2.77
2022-11-18T12:49:19.223Z,2.80
2022-11-18T12:51:45.552Z,2.81
2022-11-18T12:54:22.743Z,2.78
2022-11-18T12:56:48.935Z,2.92
2022-11-18T12:59:15.409Z,2.82
2022-11-18T13:01:41.799Z,2.84
2022-11-18T13:04:17.790Z,2.79
2022-11-18T13:06:43.994Z,2.79
2022-11-18T13:09:26.109Z,2.72
2022-11-18T13:11:55.391Z,2.74
2022-11-18T13:14:32.465Z,2.69
2022-11-18T13:16:58.662Z,2.72
2022-11-18T13:19:24.911Z,2.76
2022-11-18T13:21:54.896Z,2.74
2022-11-18T13:24:21.393Z,2.65
2022-11-18T13:26:47.937Z,2.62
2022-11-18T13:29:14.109Z,2.62
2022-11-18T13:31:55.546Z,2.66
2022-11-18T13:34:23.030Z,2.56
2022-11-18T13:36:49.909Z,2.55
2022-11-18T13:39:21.538Z,2.62
2022-11-18T13:41:48.874Z,2.56
2022-11-18T13:44:18.750Z,2.61
2022-11-18T13:46:48.414Z,2.62
2022-11-18T13:49:16.045Z,2.70
2022-11-18T13:51:42.448Z,2.68
2022-11-18T13:54:11.933Z,2.66
2022-11-18T13:56:38.762Z,2.78
2022-11-18T13:59:20.322Z,2.78
2022-11-18T14:01:46.780Z,2.90
2022-11-18T14:04:19.730Z,2.99
2022-11-18T14:06:45.955Z,3.11
2022-11-18T14:09:23.724Z,3.18
2022-11-18T14:12:08.700Z,3.23
2022-11-18T14:14:38.333Z,3.26
2022-11-18T14:17:23.652Z,3.32
2022-11-18T14:19:53.354Z,3.46
2022-11-18T14:22:23.267Z,3.27
2022-11-18T14:24:54.878Z,3.18
2022-11-18T14:27:37.311Z,3.00
2022-11-18T14:30:22.239Z,2.96
2022-11-18T14:33:07.022Z,2.96
2022-11-18T14:35:34.763Z,2.87
2022-11-18T14:38:35.484Z,2.84
2022-11-18T14:40:53.127Z,2.85
2022-11-18T14:43:19.341Z,2.78
2022-11-18T14:45:45.567Z,2.76
2022-11-18T14:48:19.430Z,2.76
2022-11-18T14:50:45.632Z,2.67
2022-11-18T14:53:11.825Z,2.68
2022-11-18T14:55:38.021Z,2.55
2022-11-18T14:58:04.241Z,2.53
2022-11-18T15:00:30.472Z,2.52
2022-11-18T15:02:56.862Z,2.48
2022-11-18T15:05:23.097Z,2.56
2022-11-18T15:07:49.381Z,2.38
2022-11-18T15:10:15.866Z,2.46
2022-11-18T15:12:42.082Z,2.37
2022-11-18T15:15:08.429Z,2.43
2022-11-18T15:17:35.733Z,2.47
2022-11-18T15:20:02.072Z,2.37
2022-11-18T15:22:28.289Z,2.40
2022-11-18T15:24:54.493Z,2.33
2022-11-18T15:27:20.722Z,2.33
2022-11-18T15:29:46.917Z,2.35
2022-11-18T15:32:13.132Z,2.35
2022-11-18T15:34:39.328Z,2.32
2022-11-18T15:37:05.545Z,2.48
2022-11-18T15:39:31.749Z,2.46
2022-11-18T15:41:58.004Z,2.37
2022-11-18T15:44:24.200Z,2.28
2022-11-18T15:46:50.408Z,2.08
2022-11-18T15:49:16.730Z,1.85
2022-11-18T15:51:43.009Z,1.65
2022-11-18T15:54:09.209Z,1.54
2022-11-18T15:56:35.467Z,1.41
2022-11-18T15:59:02.321Z,1.18
2022-11-18T16:01:29.231Z,0.99
2022-11-18T16:03:55.498Z,0.81
2022-11-18T16:06:21.768Z,0.53
2022-11-18T16:08:48.044Z,0.45
2022-11-18T16:11:14.757Z,0.40
2022-11-18T16:13:40.978Z,0.32
2022-11-18T16:16:07.245Z,0.20
2022-11-18T16:18:35.364Z,0.04
2022-11-18T16:21:05.710Z,-0.02
2022-11-18T16:23:31.927Z,0.07
2022-11-18T16:25:58.116Z,0.11
2022-11-18T16:28:24.347Z,0.01
2022-11-18T16:30:50.757Z,0.05
2022-11-18T16:33:16.967Z,-0.03
2022-11-18T16:35:46.727Z,0.02
2022-11-18T16:38:12.937Z,-0.01
2022-11-18T16:40:39.132Z,0.07
2022-11-18T16:43:05.340Z,0.05
2022-11-18T16:45:31.529Z,0.10
2022-11-18T16:47:57.732Z,0.20
2022-11-18T16:50:23.936Z,0.26
2022-11-18T16:52:50.141Z,0.26
2022-11-18T16:55:16.375Z,0.17
2022-11-18T16:57:42.579Z,0.13
2022-11-18T17:00:09.390Z,0.14
2022-11-18T17:02:35.717Z,-0.20
2022-11-18T17:05:02.014Z,-0.23
2022-11-18T17:07:28.265Z,-0.16
2022-11-18T17:09:54.519Z,-0.25
2022-11-18T17:12:20.741Z,-0.18
2022-11-18T17:14:46.951Z,-0.18
2022-11-18T17:17:13.160Z,-0.17
2022-11-18T17:19:39.357Z,-0.17
2022-11-18T17:22:05.564Z,-0.31
2022-11-18T17:24:31.774Z,-0.37
2022-11-18T17:26:57.975Z,-0.39
2022-11-18T17:29:24.181Z,-0.28
2022-11-18T17:31:50.392Z,-0.15
2022-11-18T17:34:17.115Z,-0.21
2022-11-18T17:36:43.644Z,-0.54
2022-11-18T17:39:10.161Z,-0.56
2022-11-18T17:41:36.402Z,-0.58
2022-11-18T17:44:02.867Z,-1.04
2022-11-18T17:46:33.393Z,-0.92
2022-11-18T17:49:03.779Z,-0.81
2022-11-18T17:51:30.200Z,-0.66
2022-11-18T17:53:56.445Z,-0.69
2022-11-18T17:56:22.750Z,-0.90
2022-11-18T17:58:49.001Z,-0.87
2022-11-18T18:01:15.558Z,-0.84
2022-11-18T18:03:41.883Z,-0.86
2022-11-18T18:06:08.513Z,-0.82
2022-11-18T18:08:34.822Z,-0.78
2022-11-18T18:11:01.393Z,-1.11
2022-11-18T18:13:27.610Z,-1.07
2022-11-18T18:16:02.859Z,-1.32
2022-11-18T18:18:29.186Z,-1.29
2022-11-18T18:20:55.393Z,-1.27
2022-11-18T18:23:21.604Z,-1.26
2022-11-18T18:25:47.796Z,-1.20
2022-11-18T18:28:13.999Z,-1.23
2022-11-18T18:30:40.195Z,-1.24
2022-11-18T18:33:06.409Z,-1.28
2022-11-18T18:35:32.614Z,-1.42
2022-11-18T18:37:59.636Z,-1.33
2022-11-18T18:40:25.850Z,-1.43
2022-11-18T18:42:52.066Z,-1.58
2022-11-18T18:45:18.305Z,-1.46
2022-11-18T18:47:44.513Z,-1.59
2022-11-18T18:50:10.723Z,-1.59
2022-11-18T18:52:36.916Z,-1.58
2022-11-18T18:55:03.128Z,-1.55
2022-11-18T18:57:29.325Z,-1.53
2022-11-18T18:59:55.556Z,-1.54
2022-11-18T19:02:21.795Z,-1.92
2022-11-18T19:04:48.024Z,-1.89
2022-11-18T19:07:14.251Z,-1.77
2022-11-18T19:09:40.482Z,-1.70
2022-11-18T19:12:06.897Z,-2.01
2022-11-18T19:14:33.290Z,-1.87
2022-11-18T19:17:02.476Z,-1.81
2022-11-18T19:19:32.805Z,-1.87
2022-11-18T19:21:59.006Z,-1.80
2022-11-18T19:24:48.182Z,-1.95
2022-11-18T19:27:11.391Z,-2.01
2022-11-18T19:29:37.606Z,-1.82
2022-11-18T19:32:03.813Z,-2.16
2022-11-18T19:34:30.022Z,-2.48
2022-11-18T19:36:56.228Z,-2.89
2022-11-18T19:39:22.434Z,-3.12
2022-11-18T19:41:48.753Z,-2.97
2022-11-18T19:44:14.960Z,-2.49
2022-11-18T19:46:41.170Z,-2.42
2022-11-18T19:49:08.261Z,-2.24
2022-11-18T19:51:35.373Z,-2.15
2022-11-18T19:54:01.575Z,-2.16
2022-11-18T19:56:27.771Z,-2.18
2022-11-18T19:58:54.068Z,-2.16
2022-11-18T20:01:24.230Z,-2.38
2022-11-18T20:03:51.032Z,-2.24
2022-11-18T20:06:17.480Z,-2.24
2022-11-18T20:08:43.819Z,-2.31
2022-11-18T20:11:10.591Z,-2.42
2022-11-18T20:13:36.984Z,-2.41
2022-11-18T20:16:03.732Z,-2.48
2022-11-18T20:18:30.060Z,-2.41
2022-11-18T20:20:56.265Z,-2.35
2022-11-18T20:23:22.473Z,-2.34
2022-11-18T20:25:48.697Z,-2.51
2022-11-18T20:28:14.891Z,-3.05
2022-11-18T20:30:41.106Z,-2.90
2022-11-18T20:33:07.303Z,-2.64
2022-11-18T20:35:33.518Z,-2.53
2022-11-18T20:37:59.712Z,-2.50
2022-11-18T20:40:25.920Z,-2.41
2022-11-18T20:42:52.943Z,-2.46
2022-11-18T20:45:19.348Z,-2.35
2022-11-18T20:47:45.571Z,-2.52
2022-11-18T20:50:11.813Z,-2.53
2022-11-18T20:52:38.493Z,-2.49
2022-11-18T20:55:05.971Z,-2.42
2022-11-18T20:57:32.357Z,-2.47
2022-11-18T20:59:58.561Z,-2.44
2022-11-18T21:02:24.759Z,-2.48
2022-11-18T21:04:51.040Z,-2.57
2022-11-18T21:07:17.324Z,-2.78
2022-11-18T21:09:43.587Z,-3.03
2022-11-18T21:12:09.797Z,-2.77
2022-11-18T21:14:36.057Z,-3.06
2022-11-18T21:17:02.264Z,-3.29
2022-11-18T21:19:28.544Z,-3.02
2022-11-18T21:21:54.932Z,-2.87
2022-11-18T21:24:26.830Z,-2.81
2022-11-18T21:26:53.032Z,-2.86
2022-11-18T21:29:19.653Z,-2.90
2022-11-18T21:31:46.064Z,-2.90
2022-11-18T21:34:12.352Z,-2.86
2022-11-18T21:36:44.180Z,-2.88
2022-11-18T21:39:12.055Z,-2.89
2022-11-18T21:41:38.273Z,-2.84
2022-11-18T21:44:06.263Z,-2.84
2022-11-18T21:46:33.390Z,-2.81
2022-11-18T21:49:00.546Z,-2.96
2022-11-18T21:51:26.938Z,-3.32
2022-11-18T21:53:53.151Z,-3.15
2022-11-18T21:56:20.089Z,-2.98
2022-11-18T21:58:46.872Z,-2.91
2022-11-18T22:01:22.843Z,-2.96
2022-11-18T22:03:54.971Z,-2.99
2022-11-18T22:06:22.024Z,-3.27
2022-11-18T22:08:48.237Z,-3.89
2022-11-18T22:11:15.028Z,-3.67
2022-11-18T22:13:41.448Z,-3.46
2022-11-18T22:16:08.537Z,-3.29
2022-11-18T22:18:35.347Z,-3.25
2022-11-18T22:21:02.469Z,-3.25
2022-11-18T22:23:29.039Z,-3.38
2022-11-18T22:25:55.900Z,-3.33
2022-11-18T22:28:22.187Z,-3.36
2022-11-18T22:30:48.392Z,-3.21
2022-11-18T22:33:14.601Z,-3.23
2022-11-18T22:35:40.817Z,-3.25
2022-11-18T22:38:07.020Z,-3.22
2022-11-18T22:40:33.229Z,-3.54
2022-11-18T22:42:59.430Z,-3.44
2022-11-18T22:45:25.635Z,-3.40
2022-11-18T22:47:51.833Z,-3.28
2022-11-18T22:50:18.057Z,-3.35
2022-11-18T22:52:44.255Z,-3.35
2022-11-18T22:55:10.533Z,-3.37
2022-11-18T22:57:36.730Z,-3.36
2022-11-18T23:00:04.071Z,-3.21
2022-11-18T23:02:30.293Z,-3.14
2022-11-18T23:04:56.495Z,-3.25
2022-11-18T23:07:22.764Z,-3.31
2022-11-18T23:09:49.038Z,-3.31
2022-11-18T23:12:15.258Z,-3.41
2022-11-18T23:14:41.459Z,-3.40
2022-11-18T23:17:07.678Z,-3.38
2022-11-18T23:19:33.891Z,-3.42
2022-11-18T23:22:00.105Z,-3.37
2022-11-18T23:24:26.317Z,-3.55
2022-11-18T23:26:52.525Z,-3.55
2022-11-18T23:29:19.043Z,-3.52
2022-11-18T23:31:45.621Z,-3.87
2022-11-18T23:34:12.094Z,-3.68
2022-11-18T23:36:38.310Z,-3.88
2022-11-18T23:39:04.508Z,-3.87
2022-11-18T23:41:30.713Z,-3.86
2022-11-18T23:43:56.911Z,-3.75
2022-11-18T23:46:23.117Z,-3.79
2022-11-18T23:48:49.320Z,-3.85
2022-11-18T23:51:16.282Z,-3.86
2022-11-18T23:53:42.503Z,-3.80
2022-11-18T23:56:12.449Z,-4.06
2022-11-18T23:58:39.045Z,-4.09
