createdAt,value
2019-04-11T00:01:33.974Z,83.32
2019-04-11T00:03:00.994Z,83.35
2019-04-11T00:04:40.131Z,83.32
2019-04-11T00:06:19.808Z,83.36
2019-04-11T00:07:59.799Z,83.56
2019-04-11T00:09:39.361Z,83.96
2019-04-11T00:11:18.009Z,84.17
2019-04-11T00:12:59.099Z,84.00
2019-04-11T00:14:40.229Z,84.18
2019-04-11T00:16:21.406Z,84.18
2019-04-11T00:18:06.068Z,84.17
2019-04-11T00:19:43.959Z,84.12
2019-04-11T00:21:24.511Z,84.33
2019-04-11T00:23:04.271Z,84.05
2019-04-11T00:24:43.014Z,84.07
2019-04-11T00:26:22.428Z,84.06
2019-04-11T00:28:01.576Z,84.22
2019-04-11T00:29:40.719Z,84.18
2019-04-11T00:31:20.902Z,84.39
2019-04-11T00:33:02.143Z,84.33
2019-04-11T00:34:40.152Z,84.27
2019-04-11T00:36:20.013Z,84.19
2019-04-11T00:38:01.290Z,84.13
2019-04-11T00:39:40.285Z,83.91
2019-04-11T00:41:18.309Z,83.83
2019-04-11T00:42:57.222Z,83.79
2019-04-11T00:44:38.942Z,83.76
2019-04-11T00:46:20.381Z,84.09
2019-04-11T00:47:59.707Z,83.98
2019-04-11T00:49:42.875Z,84.52
2019-04-11T00:51:25.699Z,84.50
2019-04-11T00:53:05.577Z,84.65
2019-04-11T00:54:45.100Z,84.86
2019-04-11T00:56:24.405Z,84.61
2019-04-11T00:58:03.705Z,84.44
2019-04-11T00:59:43.224Z,84.71
2019-04-11T01:01:23.974Z,84.53
2019-04-11T01:03:04.959Z,84.66
2019-04-11T01:04:43.802Z,84.73
2019-04-11T01:06:24.044Z,84.74
2019-04-11T01:08:03.262Z,84.59
2019-04-11T01:09:42.284Z,84.67
2019-04-11T01:11:25.948Z,84.43
2019-04-11T01:13:05.133Z,84.00
2019-04-11T01:14:45.556Z,84.06
2019-04-11T01:16:40.946Z,84.12
2019-04-11T01:18:25.634Z,83.69
2019-04-11T01:20:07.640Z,83.89
2019-04-11T01:21:46.719Z,83.83
2019-04-11T01:23:27.071Z,83.82
2019-04-11T01:25:13.237Z,83.69
2019-04-11T01:26:54.425Z,83.81
2019-04-11T01:28:35.072Z,84.14
2019-04-11T01:30:16.863Z,84.42
2019-04-11T01:31:58.086Z,84.57
2019-04-11T01:33:38.649Z,84.87
2019-04-11T01:35:23.531Z,84.98
2019-04-11T01:37:07.234Z,85.81
2019-04-11T01:38:52.895Z,86.33
2019-04-11T01:40:32.401Z,86.64
2019-04-11T01:42:13.248Z,86.77
2019-04-11T01:44:00.966Z,86.54
2019-04-11T01:45:38.413Z,86.36
2019-04-11T01:47:22.540Z,86.27
2019-04-11T01:49:06.011Z,86.27
2019-04-11T01:50:45.250Z,86.50
2019-04-11T01:52:24.547Z,86.63
2019-04-11T01:54:03.682Z,86.81
2019-04-11T01:55:42.916Z,86.83
2019-04-11T01:57:25.948Z,87.00
2019-04-11T01:59:07.008Z,87.43
2019-04-11T02:00:50.926Z,87.33
2019-04-11T02:02:42.947Z,87.36
2019-04-11T02:04:30.400Z,87.72
2019-04-11T02:06:12.245Z,88.01
2019-04-11T02:07:53.311Z,88.13
2019-04-11T02:09:35.835Z,88.04
2019-04-11T02:11:19.702Z,88.52
2019-04-11T02:13:01.735Z,88.40
2019-04-11T02:14:43.905Z,88.44
2019-04-11T02:16:25.133Z,88.42
2019-04-11T02:18:05.368Z,88.39
2019-04-11T02:19:48.062Z,88.31
2019-04-11T02:21:27.470Z,88.32
2019-04-11T02:23:13.210Z,88.30
2019-04-11T02:25:00.608Z,88.45
2019-04-11T02:26:41.402Z,88.39
2019-04-11T02:28:25.222Z,88.50
2019-04-11T02:30:05.512Z,88.84
2019-04-11T02:31:48.080Z,88.79
2019-04-11T02:33:27.834Z,88.70
2019-04-11T02:35:11.144Z,89.26
2019-04-11T02:36:51.340Z,90.00
2019-04-11T02:38:32.441Z,90.29
2019-04-11T02:40:15.349Z,90.60
2019-04-11T02:41:56.946Z,90.72
2019-04-11T02:43:38.455Z,90.55
2019-04-11T02:45:31.087Z,90.57
2019-04-11T02:47:18.517Z,90.58
2019-04-11T02:48:54.492Z,90.87
2019-04-11T02:50:37.162Z,90.95
2019-04-11T02:52:19.453Z,90.87
2019-04-11T02:54:04.631Z,90.89
2019-04-11T02:55:46.624Z,90.89
2019-04-11T02:57:26.464Z,90.92
2019-04-11T02:59:06.819Z,90.97
2019-04-11T03:00:45.920Z,91.06
2019-04-11T03:02:26.671Z,90.93
2019-04-11T03:04:07.410Z,90.77
2019-04-11T03:05:47.059Z,90.75
2019-04-11T03:07:27.170Z,90.77
2019-04-11T03:09:07.098Z,90.81
2019-04-11T03:10:49.121Z,90.55
2019-04-11T03:12:31.944Z,90.43
2019-04-11T03:14:14.157Z,90.29
2019-04-11T03:16:11.378Z,90.01
2019-04-11T03:17:42.798Z,89.99
2019-04-11T03:19:37.582Z,90.19
2019-04-11T03:21:13.065Z,90.10
2019-04-11T03:22:57.005Z,89.97
2019-04-11T03:24:35.286Z,89.78
2019-04-11T03:26:16.934Z,89.58
2019-04-11T03:27:58.997Z,89.52
2019-04-11T03:29:43.183Z,89.43
2019-04-11T03:32:05.290Z,89.34
2019-04-11T03:35:51.794Z,89.34
2019-04-11T03:38:42.631Z,89.48
2019-04-11T03:40:27.082Z,89.56
2019-04-11T03:42:07.353Z,89.58
2019-04-11T03:43:45.809Z,89.89
2019-04-11T03:45:38.137Z,89.75
2019-04-11T03:47:18.083Z,89.78
2019-04-11T03:49:00.555Z,89.55
2019-04-11T03:50:34.889Z,89.47
2019-04-11T03:52:17.265Z,89.43
2019-04-11T03:53:56.902Z,89.40
2019-04-11T03:55:37.158Z,89.51
2019-04-11T03:57:29.932Z,89.52
2019-04-11T04:01:10.554Z,89.17
2019-04-11T04:02:55.274Z,89.26
2019-04-11T04:04:39.300Z,89.24
2019-04-11T04:06:19.225Z,89.37
2019-04-11T04:08:04.537Z,89.46
2019-04-11T04:09:45.973Z,89.67
2019-04-11T04:11:30.492Z,89.64
2019-04-11T04:13:16.167Z,89.39
2019-04-11T04:14:53.711Z,88.96
2019-04-11T04:16:40.890Z,88.91
2019-04-11T04:18:16.580Z,88.92
2019-04-11T04:20:05.118Z,88.63
2019-04-11T04:21:46.851Z,88.83
2019-04-11T04:23:27.338Z,88.85
2019-04-11T04:25:06.353Z,88.57
2019-04-11T04:26:44.563Z,88.84
2019-04-11T04:28:23.705Z,88.72
2019-04-11T04:30:05.100Z,88.33
2019-04-11T04:31:43.050Z,88.19
2019-04-11T04:33:23.058Z,88.21
2019-04-11T04:35:01.774Z,88.62
2019-04-11T04:36:42.229Z,88.83
2019-04-11T04:38:21.159Z,88.57
2019-04-11T04:40:20.953Z,88.16
2019-04-11T04:41:49.527Z,88.08
2019-04-11T04:43:25.098Z,87.82
2019-04-11T04:45:04.811Z,87.64
2019-04-11T04:46:58.679Z,87.80
2019-04-11T04:48:26.709Z,87.71
2019-04-11T04:50:06.471Z,87.64
2019-04-11T04:51:47.741Z,87.05
2019-04-11T04:53:28.257Z,86.94
2019-04-11T04:55:06.347Z,86.83
2019-04-11T04:56:46.945Z,86.94
2019-04-11T05:01:06.814Z,86.94
2019-04-11T05:02:52.391Z,86.77
2019-04-11T05:04:31.789Z,86.62
2019-04-11T05:06:21.563Z,86.54
2019-04-11T05:08:11.060Z,86.57
2019-04-11T05:09:50.318Z,86.61
2019-04-11T05:11:33.862Z,86.62
2019-04-11T05:13:13.629Z,86.96
2019-04-11T05:14:59.179Z,87.18
2019-04-11T05:16:41.699Z,87.58
2019-04-11T05:18:25.931Z,87.86
2019-04-11T05:20:12.067Z,87.68
2019-04-11T05:21:59.793Z,88.01
2019-04-11T05:24:20.928Z,88.17
2019-04-11T05:28:06.886Z,88.26
2019-04-11T05:29:45.903Z,88.58
2019-04-11T05:31:24.861Z,88.44
2019-04-11T05:33:04.042Z,88.45
2019-04-11T05:34:41.529Z,88.69
2019-04-11T05:36:20.671Z,88.41
2019-04-11T05:37:59.922Z,88.13
2019-04-11T05:39:46.685Z,88.08
2019-04-11T05:41:33.591Z,87.48
2019-04-11T05:43:17.281Z,87.33
2019-04-11T06:17:09.222Z,84.92
2019-04-11T06:19:04.145Z,85.45
2019-04-11T06:20:51.844Z,83.46
2019-04-11T06:22:31.872Z,84.59
2019-04-11T06:24:16.310Z,82.63
2019-04-11T06:25:57.608Z,83.22
2019-04-11T06:27:42.209Z,84.02
2019-04-11T06:29:25.922Z,83.69
2019-04-11T06:31:20.158Z,84.63
2019-04-11T06:33:00.373Z,85.28
2019-04-11T06:34:53.088Z,83.66
2019-04-11T06:36:39.078Z,83.16
2019-04-11T06:38:28.866Z,81.96
2019-04-11T06:40:18.041Z,83.57
2019-04-11T06:42:01.206Z,84.55
2019-04-11T06:43:49.984Z,83.83
2019-04-11T06:45:46.224Z,82.10
2019-04-11T06:47:32.794Z,81.59
2019-04-11T06:49:22.852Z,81.31
2019-04-11T06:51:06.689Z,78.79
2019-04-11T06:52:46.108Z,78.24
2019-04-11T06:56:23.548Z,80.05
2019-04-11T06:58:12.936Z,78.40
2019-04-11T06:59:56.686Z,78.93
2019-04-11T07:01:38.412Z,77.32
2019-04-11T07:03:23.159Z,76.79
2019-04-11T07:06:51.693Z,74.68
2019-04-11T07:08:32.119Z,75.02
2019-04-11T07:10:11.856Z,73.47
2019-04-11T07:11:53.186Z,72.20
2019-04-11T07:13:35.055Z,72.08
2019-04-11T07:15:21.092Z,71.48
2019-04-11T07:17:18.904Z,70.37
2019-04-11T07:18:58.996Z,70.86
2019-04-11T07:20:47.235Z,70.82
2019-04-11T07:22:44.031Z,72.11
2019-04-11T07:24:47.468Z,72.16
2019-04-11T07:26:33.088Z,71.69
2019-04-11T07:28:16.344Z,69.45
2019-04-11T07:29:57.074Z,70.96
2019-04-11T07:31:50.411Z,69.49
2019-04-11T07:33:56.348Z,69.63
2019-04-11T07:35:59.253Z,70.80
2019-04-11T07:37:36.787Z,70.89
2019-04-11T07:39:18.159Z,70.27
2019-04-11T07:41:19.446Z,68.29
2019-04-11T07:43:08.178Z,68.50
2019-04-11T07:44:47.266Z,68.15
2019-04-11T07:46:27.451Z,67.17
2019-04-11T07:48:17.198Z,68.37
2019-04-11T07:50:00.042Z,66.65
2019-04-11T07:51:40.740Z,67.71
2019-04-11T07:53:21.878Z,66.91
2019-04-11T07:55:02.608Z,67.82
2019-04-11T07:56:44.571Z,68.68
2019-04-11T07:58:25.236Z,67.22
2019-04-11T08:00:05.908Z,68.85
2019-04-11T08:01:59.309Z,66.51
2019-04-11T08:03:49.173Z,66.31
2019-04-11T08:05:50.120Z,65.81
2019-04-11T08:07:42.902Z,65.58
2019-04-11T08:09:33.478Z,66.20
2019-04-11T08:11:21.829Z,66.83
2019-04-11T08:13:14.899Z,65.21
2019-04-11T08:14:55.205Z,65.95
2019-04-11T08:16:37.557Z,68.16
2019-04-11T08:18:36.969Z,65.24
2019-04-11T08:20:23.977Z,67.15
2019-04-11T08:22:03.167Z,67.94
2019-04-11T08:23:43.817Z,68.13
2019-04-11T08:25:45.240Z,67.64
2019-04-11T08:27:49.809Z,64.19
2019-04-11T08:29:20.294Z,63.23
2019-04-11T08:31:15.080Z,64.33
2019-04-11T08:32:58.151Z,65.21
2019-04-11T08:34:56.047Z,62.27
2019-04-11T08:36:48.888Z,63.08
2019-04-11T08:38:29.905Z,64.27
2019-04-11T08:40:13.454Z,64.94
2019-04-11T08:41:54.816Z,62.84
2019-04-11T08:43:37.409Z,62.97
2019-04-11T08:45:25.986Z,59.77
2019-04-11T08:47:07.768Z,60.00
2019-04-11T08:48:49.469Z,59.60
2019-04-11T08:50:31.670Z,60.81
2019-04-11T08:52:11.785Z,62.34
2019-04-11T08:54:10.557Z,61.12
2019-04-11T08:55:56.213Z,58.82
2019-04-11T08:57:33.926Z,57.53
2019-04-11T08:59:39.707Z,56.33
2019-04-11T09:01:24.837Z,54.93
2019-04-11T09:03:23.871Z,57.12
2019-04-11T09:05:15.196Z,56.34
2019-04-11T09:06:51.147Z,55.93
2019-04-11T09:08:35.729Z,54.63
2019-04-11T09:10:35.935Z,54.52
2019-04-11T09:12:15.165Z,54.74
2019-04-11T09:14:13.786Z,53.95
2019-04-11T09:16:21.509Z,53.86
2019-04-11T09:18:06.069Z,51.32
2019-04-11T09:19:49.410Z,50.12
2019-04-11T09:21:48.727Z,51.18
2019-04-11T09:23:31.662Z,45.79
2019-04-11T09:25:33.437Z,44.15
2019-04-11T09:27:32.945Z,44.09
2019-04-11T09:29:13.651Z,44.54
2019-04-11T09:31:15.193Z,44.12
2019-04-11T09:33:20.984Z,44.57
2019-04-11T09:35:01.870Z,45.89
2019-04-11T09:36:45.083Z,46.13
2019-04-11T09:38:32.700Z,43.85
2019-04-11T09:40:31.961Z,43.38
2019-04-11T09:42:23.097Z,44.19
2019-04-11T09:44:15.182Z,43.26
2019-04-11T09:46:02.432Z,43.80
2019-04-11T09:47:48.213Z,45.08
2019-04-11T09:49:39.707Z,43.05
2019-04-11T09:51:19.064Z,41.86
2019-04-11T09:53:01.476Z,44.57
2019-04-11T09:55:15.013Z,45.92
2019-04-11T09:57:13.130Z,46.69
2019-04-11T09:59:08.651Z,45.58
2019-04-11T10:01:10.433Z,45.31
2019-04-11T10:02:58.689Z,44.88
2019-04-11T10:04:42.032Z,43.94
2019-04-11T10:06:23.839Z,43.96
2019-04-11T10:08:22.386Z,42.54
2019-04-11T10:10:28.960Z,42.19
2019-04-11T10:12:29.510Z,42.73
2019-04-11T10:14:11.769Z,44.39
2019-04-11T10:15:53.760Z,46.60
2019-04-11T10:17:43.594Z,45.77
2019-04-11T10:19:34.498Z,48.31
2019-04-11T10:21:17.252Z,48.39
2019-04-11T10:23:12.843Z,42.82
2019-04-11T10:25:12.817Z,42.55
2019-04-11T10:26:56.626Z,41.06
2019-04-11T10:28:37.498Z,40.18
2019-04-11T10:30:33.716Z,40.67
2019-04-11T10:32:21.301Z,38.60
2019-04-11T10:34:18.160Z,40.01
2019-04-11T10:36:07.413Z,37.67
2019-04-11T10:37:49.754Z,40.00
2019-04-11T10:39:39.626Z,40.60
2019-04-11T10:41:28.459Z,40.42
2019-04-11T10:43:08.353Z,42.79
2019-04-11T10:45:02.725Z,39.15
2019-04-11T10:46:49.634Z,40.66
2019-04-11T10:48:38.743Z,39.77
2019-04-11T10:50:11.199Z,41.85
2019-04-11T10:51:51.032Z,42.71
2019-04-11T10:53:29.494Z,38.83
2019-04-11T10:55:25.994Z,37.64
2019-04-11T10:57:11.924Z,36.54
2019-04-11T10:58:51.799Z,37.74
2019-04-11T11:00:31.952Z,37.67
2019-04-11T11:02:23.065Z,37.21
2019-04-11T11:04:07.335Z,35.10
2019-04-11T11:05:57.600Z,38.05
2019-04-11T11:07:36.973Z,36.45
2019-04-11T11:09:22.049Z,36.78
2019-04-11T11:11:08.182Z,37.89
2019-04-11T11:13:04.238Z,37.92
2019-04-11T11:15:03.491Z,37.15
2019-04-11T11:16:45.449Z,36.43
2019-04-11T11:19:13.951Z,38.48
2019-04-11T11:20:48.122Z,37.58
2019-04-11T11:22:34.482Z,38.58
2019-04-11T11:24:31.579Z,39.81
2019-04-11T11:26:22.577Z,38.38
2019-04-11T11:28:03.216Z,39.11
2019-04-11T11:29:42.959Z,38.03
2019-04-11T11:31:40.758Z,37.09
2019-04-11T11:33:22.198Z,38.92
2019-04-11T11:35:05.396Z,41.06
2019-04-11T11:36:56.666Z,42.87
2019-04-11T11:38:37.734Z,41.19
2019-04-11T11:40:28.008Z,38.83
2019-04-11T11:42:28.085Z,36.70
2019-04-11T11:44:11.754Z,36.25
2019-04-11T11:45:56.602Z,34.40
2019-04-11T11:47:48.950Z,33.65
2019-04-11T11:49:44.792Z,32.99
2019-04-11T11:51:17.362Z,30.93
2019-04-11T11:53:16.424Z,33.20
2019-04-11T11:54:58.456Z,33.48
2019-04-11T11:56:42.466Z,33.95
2019-04-11T11:58:44.184Z,35.17
2019-04-11T12:00:25.075Z,35.65
2019-04-11T12:02:19.798Z,35.01
2019-04-11T12:04:14.802Z,34.60
2019-04-11T12:05:56.681Z,33.92
2019-04-11T12:07:43.102Z,33.08
2019-04-11T12:09:44.704Z,32.92
2019-04-11T12:11:26.886Z,35.27
2019-04-11T12:13:26.364Z,36.27
2019-04-11T12:15:27.258Z,36.04
2019-04-11T12:17:12.870Z,34.69
2019-04-11T12:19:30.117Z,35.76
2019-04-11T12:21:16.332Z,35.06
2019-04-11T12:22:58.990Z,35.21
2019-04-11T12:24:58.708Z,37.11
2019-04-11T12:26:47.024Z,35.25
2019-04-11T12:28:47.881Z,37.73
2019-04-11T12:30:32.811Z,36.41
2019-04-11T12:32:14.789Z,35.26
2019-04-11T12:34:12.407Z,35.75
2019-04-11T12:35:54.768Z,35.19
2019-04-11T15:23:47.251Z,38.04
2019-04-11T15:25:31.136Z,40.22
2019-04-11T15:27:10.767Z,41.10
2019-04-11T15:28:54.573Z,40.94
2019-04-11T15:30:39.726Z,41.76
2019-04-11T15:32:18.776Z,42.87
2019-04-11T15:34:15.894Z,43.42
2019-04-11T15:35:58.676Z,44.21
2019-04-11T15:37:59.065Z,44.61
2019-04-11T15:39:55.774Z,45.15
2019-04-11T15:41:33.895Z,46.22
2019-04-11T15:43:22.862Z,47.05
2019-04-11T15:45:08.888Z,47.58
2019-04-11T15:46:47.900Z,47.71
2019-04-11T15:48:43.389Z,48.63
2019-04-11T15:53:06.563Z,48.49
2019-04-11T15:55:05.412Z,48.87
2019-04-11T15:57:04.104Z,49.80
2019-04-11T15:58:52.495Z,50.63
2019-04-11T16:00:44.891Z,52.35
2019-04-11T16:02:56.774Z,52.96
2019-04-11T16:04:38.096Z,53.63
2019-04-11T16:06:39.073Z,54.28
2019-04-11T16:08:43.674Z,55.16
2019-04-11T16:14:41.608Z,59.76
2019-04-11T16:16:27.735Z,60.38
2019-04-11T16:18:34.480Z,61.76
2019-04-11T16:20:18.851Z,62.75
2019-04-11T16:22:03.216Z,63.43
2019-04-11T16:24:02.997Z,63.73
2019-04-11T16:25:45.767Z,64.59
2019-04-11T16:27:36.616Z,64.79
2019-04-11T16:29:19.164Z,65.80
2019-04-11T16:30:58.654Z,66.60
2019-04-11T16:32:38.725Z,67.38
2019-04-11T16:34:34.531Z,67.58
2019-04-11T16:36:18.297Z,68.00
2019-04-11T16:38:12.156Z,68.25
2019-04-11T16:40:10.326Z,68.52
2019-04-11T16:41:57.757Z,68.82
2019-04-11T16:43:39.066Z,68.83
2019-04-11T16:45:25.750Z,69.29
2019-04-11T16:47:18.636Z,69.29
2019-04-11T16:48:57.015Z,69.84
2019-04-11T16:50:36.421Z,70.63
2019-04-11T16:52:14.172Z,70.87
2019-04-11T16:53:52.115Z,71.06
2019-04-11T16:55:30.313Z,71.52
2019-04-11T16:57:08.135Z,71.67
2019-04-11T16:58:49.326Z,71.16
2019-04-11T17:00:25.462Z,70.77
2019-04-11T17:02:03.359Z,70.72
2019-04-11T17:03:40.877Z,71.28
2019-04-11T17:05:19.321Z,71.88
2019-04-11T17:06:58.720Z,72.73
2019-04-11T17:08:38.106Z,72.96
2019-04-11T17:10:16.770Z,73.31
2019-04-11T17:11:56.598Z,73.75
2019-04-11T17:13:35.661Z,74.01
2019-04-11T17:15:13.568Z,74.23
2019-04-11T17:16:51.259Z,73.97
2019-04-11T17:18:28.846Z,74.20
2019-04-11T17:20:10.299Z,74.29
2019-04-11T17:21:48.924Z,74.76
2019-04-11T17:23:27.931Z,75.01
2019-04-11T17:25:06.581Z,75.43
2019-04-11T17:26:44.371Z,76.26
2019-04-11T17:28:24.171Z,76.20
2019-04-11T17:30:01.769Z,76.61
2019-04-11T17:31:40.432Z,77.00
2019-04-11T17:33:18.727Z,77.34
2019-04-11T17:34:56.710Z,77.42
2019-04-11T17:36:35.123Z,77.53
2019-04-11T17:38:13.041Z,77.60
2019-04-11T17:39:50.916Z,77.69
