createdAt,value
2018-04-23T00:00:13.985Z,10.07
2018-04-23T00:02:42.606Z,9.63
2018-04-23T00:05:10.825Z,9.70
2018-04-23T00:07:39.195Z,10.27
2018-04-23T00:10:07.780Z,9.80
2018-04-23T00:12:36.117Z,9.73
2018-04-23T00:15:04.384Z,11.03
2018-04-23T00:17:33.083Z,10.67
2018-04-23T00:20:01.299Z,11.40
2018-04-23T00:22:29.608Z,12.33
2018-04-23T00:24:58.118Z,11.20
2018-04-23T00:27:26.331Z,12.93
2018-04-23T00:29:54.730Z,12.30
2018-04-23T00:32:23.359Z,14.30
2018-04-23T00:34:51.604Z,15.17
2018-04-23T00:37:19.807Z,14.70
2018-04-23T00:39:48.518Z,15.13
2018-04-23T00:42:16.729Z,14.63
2018-04-23T00:44:44.949Z,15.60
2018-04-23T00:47:13.576Z,15.17
2018-04-23T00:49:41.785Z,13.60
2018-04-23T00:52:10.104Z,14.43
2018-04-23T00:54:38.718Z,13.83
2018-04-23T00:57:07.014Z,14.47
2018-04-23T00:59:35.310Z,14.63
2018-04-23T01:02:04.054Z,15.13
2018-04-23T01:04:32.291Z,14.20
2018-04-23T01:07:00.612Z,14.03
2018-04-23T01:09:29.116Z,14.83
2018-04-23T01:11:57.328Z,15.57
2018-04-23T01:14:25.691Z,13.20
2018-04-23T01:16:54.439Z,15.13
2018-04-23T01:19:22.699Z,14.83
2018-04-23T01:21:50.908Z,15.60
2018-04-23T01:24:19.448Z,14.97
2018-04-23T01:26:47.696Z,15.17
2018-04-23T01:29:16.060Z,14.90
2018-04-23T01:31:44.685Z,15.17
2018-04-23T01:34:12.928Z,16.50
2018-04-23T01:36:41.337Z,15.50
2018-04-23T01:39:10.007Z,16.30
2018-04-23T01:41:38.224Z,16.33
2018-04-23T01:44:07.316Z,16.17
2018-04-23T01:46:35.866Z,15.73
2018-04-23T01:49:04.534Z,15.33
2018-04-23T01:51:32.740Z,15.20
2018-04-23T01:54:00.957Z,15.80
2018-04-23T01:56:29.615Z,16.07
2018-04-23T01:58:57.844Z,16.27
2018-04-23T02:01:26.165Z,15.13
2018-04-23T02:03:54.842Z,15.57
2018-04-23T02:06:23.081Z,16.33
2018-04-23T02:08:51.288Z,15.77
2018-04-23T02:11:19.973Z,16.13
2018-04-23T02:13:48.216Z,16.00
2018-04-23T02:16:16.431Z,15.57
2018-04-23T02:18:45.210Z,15.20
2018-04-23T02:21:13.422Z,14.27
2018-04-23T02:23:42.214Z,14.77
2018-04-23T02:26:10.989Z,15.57
2018-04-23T02:28:39.213Z,15.33
2018-04-23T02:31:07.445Z,15.43
2018-04-23T02:33:36.180Z,14.83
2018-04-23T02:36:04.392Z,14.23
2018-04-23T02:41:08.697Z,13.60
2018-04-23T02:43:37.312Z,12.63
2018-04-23T02:46:05.560Z,12.90
2018-04-23T02:48:33.873Z,12.37
2018-04-23T02:51:02.449Z,12.37
2018-04-23T02:53:30.701Z,12.07
2018-04-23T02:55:58.968Z,11.50
2018-04-23T02:58:27.525Z,10.23
2018-04-23T03:00:55.737Z,11.10
2018-04-23T03:03:24.084Z,10.30
2018-04-23T03:05:52.675Z,11.60
2018-04-23T03:08:20.972Z,12.10
2018-04-23T03:10:49.267Z,12.43
2018-04-23T03:13:17.980Z,11.80
2018-04-23T03:15:46.245Z,11.80
2018-04-23T03:18:14.471Z,10.00
2018-04-23T03:20:43.040Z,10.20
2018-04-23T03:23:11.256Z,9.13
2018-04-23T03:25:52.691Z,8.50
2018-04-23T03:28:26.563Z,8.07
2018-04-23T03:30:54.763Z,7.10
2018-04-23T03:33:23.268Z,7.33
2018-04-23T03:35:51.523Z,7.73
2018-04-23T03:38:19.906Z,7.43
2018-04-23T03:40:48.427Z,6.93
2018-04-23T03:43:16.677Z,7.27
2018-04-23T03:45:45.055Z,7.73
2018-04-23T03:48:13.568Z,7.77
2018-04-23T03:50:54.432Z,8.03
2018-04-23T03:53:23.090Z,7.73
2018-04-23T03:55:51.525Z,8.03
2018-04-23T03:58:20.362Z,8.63
2018-04-23T04:00:48.886Z,9.37
2018-04-23T04:03:17.162Z,8.70
2018-04-23T04:05:45.638Z,9.30
2018-04-23T04:08:14.596Z,8.87
2018-04-23T04:10:42.836Z,8.23
2018-04-23T04:16:29.010Z,8.30
2018-04-23T04:18:57.210Z,8.30
2018-04-23T04:21:25.460Z,8.23
2018-04-23T04:23:54.145Z,7.30
2018-04-23T04:26:22.361Z,8.00
2018-04-23T04:28:50.685Z,8.13
2018-04-23T04:31:19.400Z,8.07
2018-04-23T04:33:47.639Z,7.70
2018-04-23T04:36:15.841Z,7.20
2018-04-23T04:38:44.526Z,8.20
2018-04-23T04:41:12.733Z,7.47
2018-04-23T04:43:40.925Z,7.47
2018-04-23T04:46:09.604Z,7.87
2018-04-23T04:48:37.801Z,7.60
2018-04-23T04:51:06.003Z,8.43
2018-04-23T04:53:36.334Z,7.87
2018-04-23T04:56:05.007Z,8.23
2018-04-23T04:58:33.237Z,8.10
2018-04-23T05:01:01.986Z,9.90
2018-04-23T05:03:30.889Z,8.87
2018-04-23T05:05:59.161Z,8.57
2018-04-23T05:08:27.601Z,10.00
2018-04-23T05:10:56.200Z,9.10
2018-04-23T05:13:24.431Z,10.20
2018-04-23T05:15:52.668Z,9.40
2018-04-23T05:18:21.337Z,9.13
2018-04-23T05:20:50.430Z,9.83
2018-04-23T05:23:18.622Z,9.93
2018-04-23T05:25:47.417Z,9.63
2018-04-23T05:28:15.673Z,14.10
2018-04-23T05:30:43.881Z,18.27
2018-04-23T05:33:12.616Z,20.13
2018-04-23T05:35:40.912Z,19.40
2018-04-23T05:38:09.117Z,18.60
2018-04-23T05:40:37.746Z,18.83
2018-04-23T05:43:06.009Z,18.43
2018-04-23T05:45:34.223Z,16.20
2018-04-23T05:48:02.907Z,16.10
2018-04-23T05:50:31.496Z,15.83
2018-04-23T05:52:59.697Z,13.80
2018-04-23T05:55:28.243Z,12.40
2018-04-23T05:57:56.933Z,13.73
2018-04-23T06:00:25.125Z,10.93
2018-04-23T06:02:53.323Z,11.50
2018-04-23T06:05:21.969Z,11.17
2018-04-23T06:07:50.669Z,10.77
2018-04-23T06:10:20.094Z,10.30
2018-04-23T06:12:48.591Z,10.57
2018-04-23T06:15:17.158Z,10.73
2018-04-23T06:17:45.365Z,10.83
2018-04-23T06:20:13.621Z,11.20
2018-04-23T06:22:42.286Z,10.07
2018-04-23T06:25:10.508Z,10.37
2018-04-23T06:27:38.730Z,14.17
2018-04-23T06:30:07.411Z,10.07
2018-04-23T06:32:35.617Z,10.83
2018-04-23T06:35:03.828Z,10.67
2018-04-23T06:37:32.914Z,11.00
2018-04-23T06:40:01.132Z,10.20
2018-04-23T06:42:29.634Z,9.47
2018-04-23T06:44:58.183Z,10.03
2018-04-23T06:47:26.402Z,10.73
2018-04-23T06:49:54.721Z,10.17
2018-04-23T06:52:23.275Z,9.63
2018-04-23T06:54:51.463Z,9.33
2018-04-23T06:57:19.913Z,9.00
2018-04-23T06:59:48.539Z,9.47
2018-04-23T07:02:16.791Z,9.33
2018-04-23T07:04:45.019Z,9.03
2018-04-23T07:07:14.139Z,9.77
2018-04-23T07:09:44.040Z,9.30
2018-04-23T07:12:12.293Z,9.87
2018-04-23T07:14:40.491Z,9.83
2018-04-23T07:17:08.971Z,10.10
2018-04-23T07:19:38.140Z,11.13
2018-04-23T07:22:06.340Z,10.70
2018-04-23T07:24:34.559Z,11.10
2018-04-23T07:27:03.140Z,11.07
2018-04-23T07:29:33.165Z,10.17
2018-04-23T07:32:01.367Z,10.00
2018-04-23T07:34:29.560Z,9.83
2018-04-23T07:36:58.215Z,9.97
2018-04-23T07:39:26.406Z,10.33
2018-04-23T07:41:54.682Z,10.00
2018-04-23T07:44:23.317Z,10.10
2018-04-23T07:46:51.559Z,10.07
2018-04-23T07:49:19.771Z,10.70
2018-04-23T07:51:48.478Z,12.20
2018-04-23T07:54:16.742Z,11.40
2018-04-23T07:56:44.926Z,12.20
2018-04-23T07:59:13.854Z,11.87
2018-04-23T08:01:42.132Z,10.60
2018-04-23T08:04:10.706Z,10.50
2018-04-23T08:06:39.263Z,9.20
2018-04-23T08:09:07.487Z,9.53
2018-04-23T08:11:35.736Z,8.87
2018-04-23T08:14:04.395Z,9.27
2018-04-23T08:16:32.646Z,7.60
2018-04-23T08:19:00.846Z,6.90
2018-04-23T08:21:29.399Z,6.87
2018-04-23T08:23:57.596Z,6.80
2018-04-23T08:26:25.995Z,7.53
2018-04-23T08:28:54.558Z,6.83
2018-04-23T08:31:22.780Z,7.50
2018-04-23T08:33:51.176Z,6.93
2018-04-23T08:36:19.776Z,7.40
2018-04-23T08:38:48.008Z,7.87
2018-04-23T08:41:16.234Z,7.90
2018-04-23T08:43:44.966Z,8.63
2018-04-23T08:46:13.192Z,7.93
2018-04-23T08:48:41.438Z,8.47
2018-04-23T08:51:10.076Z,7.57
2018-04-23T08:53:38.284Z,6.90
2018-04-23T08:56:06.527Z,6.90
2018-04-23T08:58:35.140Z,7.70
2018-04-23T09:01:03.360Z,7.07
2018-04-23T09:03:31.583Z,6.20
2018-04-23T09:06:00.157Z,6.83
2018-04-23T09:08:28.358Z,6.70
2018-04-23T09:10:56.745Z,6.10
2018-04-23T09:13:26.229Z,7.17
2018-04-23T09:15:54.780Z,7.57
2018-04-23T09:18:22.964Z,8.00
2018-04-23T09:20:51.410Z,8.20
2018-04-23T09:23:19.876Z,8.33
2018-04-23T09:25:48.092Z,7.93
2018-04-23T09:28:16.290Z,7.97
2018-04-23T09:30:45.651Z,9.50
2018-04-23T09:33:13.890Z,9.10
2018-04-23T09:35:42.149Z,8.10
2018-04-23T09:38:10.775Z,9.33
2018-04-23T09:40:38.998Z,8.73
2018-04-23T09:43:07.281Z,9.03
2018-04-23T09:45:36.636Z,8.27
2018-04-23T09:48:05.338Z,8.40
2018-04-23T09:50:33.548Z,7.43
2018-04-23T09:53:01.755Z,7.20
2018-04-23T09:55:31.768Z,7.30
2018-04-23T09:58:00.499Z,7.60
2018-04-23T10:00:31.534Z,7.87
2018-04-23T10:03:14.604Z,6.73
2018-04-23T10:05:42.826Z,7.73
2018-04-23T10:08:11.191Z,6.93
2018-04-23T10:10:39.422Z,6.70
2018-04-23T10:13:07.813Z,6.87
2018-04-23T10:15:36.324Z,6.90
2018-04-23T10:18:04.559Z,6.40
2018-04-23T10:20:32.949Z,6.97
2018-04-23T10:23:01.447Z,6.47
2018-04-23T10:25:29.695Z,6.87
2018-04-23T10:27:57.944Z,5.70
2018-04-23T10:30:26.584Z,12.93
2018-04-23T10:32:54.806Z,6.17
2018-04-23T10:35:23.133Z,5.80
2018-04-23T10:37:51.710Z,5.63
2018-04-23T10:40:19.999Z,5.03
2018-04-23T10:42:48.201Z,5.27
2018-04-23T10:45:16.919Z,4.93
2018-04-23T10:47:45.193Z,4.90
2018-04-23T10:50:13.408Z,6.27
2018-04-23T10:52:41.909Z,5.47
2018-04-23T10:55:10.133Z,5.10
2018-04-23T10:57:38.644Z,5.10
2018-04-23T11:00:07.669Z,5.20
2018-04-23T11:02:35.889Z,4.80
2018-04-23T11:05:04.078Z,4.47
2018-04-23T11:07:32.562Z,4.50
2018-04-23T11:10:00.798Z,5.03
2018-04-23T11:12:28.974Z,5.23
2018-04-23T11:14:58.100Z,5.27
2018-04-23T11:17:26.804Z,5.33
2018-04-23T11:19:55.002Z,4.73
2018-04-23T11:22:23.177Z,4.87
2018-04-23T11:24:51.965Z,5.30
2018-04-23T11:27:20.190Z,4.37
2018-04-23T11:29:49.108Z,4.37
2018-04-23T11:32:17.709Z,4.90
2018-04-23T11:34:45.925Z,4.77
2018-04-23T11:37:14.203Z,5.03
2018-04-23T11:39:42.815Z,3.97
2018-04-23T11:42:12.172Z,4.10
2018-04-23T11:44:40.415Z,4.50
2018-04-23T11:47:08.626Z,3.90
2018-04-23T11:49:37.384Z,4.10
2018-04-23T11:52:05.591Z,4.70
2018-04-23T11:54:33.804Z,4.37
2018-04-23T11:57:02.540Z,4.23
2018-04-23T11:59:30.790Z,4.23
2018-04-23T12:01:59.011Z,3.83
2018-04-23T12:04:27.619Z,4.23
2018-04-23T12:06:56.368Z,4.33
2018-04-23T12:09:24.885Z,5.00
2018-04-23T12:11:53.328Z,4.60
2018-04-23T12:14:22.321Z,4.60
2018-04-23T12:16:51.351Z,4.20
2018-04-23T12:19:19.963Z,4.20
2018-04-23T12:21:48.632Z,5.00
2018-04-23T12:24:16.848Z,3.97
2018-04-23T12:26:45.054Z,4.63
2018-04-23T12:29:13.659Z,4.27
2018-04-23T12:31:41.905Z,4.23
2018-04-23T12:34:10.294Z,4.87
2018-04-23T12:36:38.798Z,4.00
2018-04-23T12:39:08.216Z,4.50
2018-04-23T12:41:36.421Z,3.83
2018-04-23T12:44:04.631Z,3.70
2018-04-23T12:46:33.306Z,4.07
2018-04-23T12:49:01.496Z,4.13
2018-04-23T12:51:29.725Z,4.47
2018-04-23T12:53:58.484Z,3.70
2018-04-23T12:56:26.693Z,3.73
2018-04-23T12:58:54.918Z,3.93
2018-04-23T13:01:23.517Z,3.77
2018-04-23T13:03:52.504Z,4.27
2018-04-23T13:06:21.058Z,4.00
2018-04-23T13:08:49.766Z,3.47
2018-04-23T13:11:17.971Z,3.50
2018-04-23T13:13:46.178Z,3.20
2018-04-23T13:16:14.902Z,3.70
2018-04-23T13:18:43.136Z,3.37
2018-04-23T13:21:11.431Z,3.60
2018-04-23T13:23:39.914Z,3.87
2018-04-23T13:26:08.146Z,3.60
2018-04-23T13:28:36.379Z,3.30
2018-04-23T13:31:05.009Z,3.33
2018-04-23T13:33:33.224Z,2.87
2018-04-23T13:36:01.455Z,3.03
2018-04-23T13:38:30.457Z,3.00
2018-04-23T13:41:00.423Z,3.67
2018-04-23T13:43:28.613Z,3.77
2018-04-23T13:45:56.821Z,3.87
2018-04-23T13:48:25.449Z,4.00
2018-04-23T13:50:53.886Z,3.53
2018-04-23T13:53:22.102Z,3.47
2018-04-23T13:55:50.505Z,3.90
2018-04-23T13:58:18.733Z,4.20
2018-04-23T14:00:46.966Z,4.33
2018-04-23T14:03:15.293Z,4.30
2018-04-23T14:05:43.514Z,4.60
2018-04-23T14:08:11.788Z,4.53
2018-04-23T14:10:41.251Z,5.07
2018-04-23T14:13:09.882Z,4.67
2018-04-23T14:15:38.062Z,4.77
2018-04-23T14:18:06.268Z,4.67
2018-04-23T14:20:34.873Z,5.00
2018-04-23T14:23:03.069Z,4.90
2018-04-23T14:25:31.269Z,5.37
2018-04-23T14:28:00.069Z,5.50
2018-04-23T14:30:28.618Z,5.90
2018-04-23T14:32:57.127Z,5.40
2018-04-23T14:35:25.649Z,5.00
2018-04-23T14:37:53.878Z,6.07
2018-04-23T14:40:22.288Z,6.57
2018-04-23T14:42:50.878Z,5.60
2018-04-23T14:45:19.118Z,6.17
2018-04-23T14:47:47.392Z,6.17
2018-04-23T14:50:15.956Z,6.77
2018-04-23T14:52:44.171Z,6.00
2018-04-23T14:55:12.581Z,6.67
2018-04-23T14:57:41.126Z,6.43
2018-04-23T15:00:10.675Z,6.23
2018-04-23T15:02:39.289Z,7.37
2018-04-23T15:05:07.847Z,6.70
2018-04-23T15:07:36.813Z,6.80
2018-04-23T15:10:05.000Z,6.20
2018-04-23T15:12:33.667Z,6.93
2018-04-23T15:15:02.311Z,6.53
2018-04-23T15:17:31.406Z,7.30
2018-04-23T15:20:00.229Z,6.60
2018-04-23T15:22:28.973Z,7.63
2018-04-23T15:24:57.431Z,7.23
2018-04-23T15:27:25.644Z,7.07
2018-04-23T15:29:53.972Z,7.23
2018-04-23T15:32:22.592Z,6.70
2018-04-23T15:34:50.858Z,6.80
2018-04-23T15:37:19.202Z,7.17
2018-04-23T15:39:47.725Z,7.13
2018-04-23T15:42:15.952Z,7.40
2018-04-23T15:44:44.176Z,6.97
2018-04-23T15:47:12.913Z,7.80
2018-04-23T15:49:41.152Z,8.37
2018-04-23T15:52:09.366Z,8.63
2018-04-23T15:54:38.089Z,7.67
2018-04-23T15:57:06.344Z,8.53
2018-04-23T15:59:34.567Z,8.10
2018-04-23T16:02:03.282Z,9.20
2018-04-23T16:04:31.520Z,8.20
2018-04-23T16:06:59.726Z,7.70
2018-04-23T16:09:28.254Z,8.37
2018-04-23T16:11:56.470Z,8.50
2018-04-23T16:14:24.671Z,8.20
2018-04-23T16:16:53.314Z,7.83
2018-04-23T16:19:21.544Z,8.20
2018-04-23T16:21:50.262Z,9.17
2018-04-23T16:24:18.659Z,10.53
2018-04-23T16:26:47.325Z,10.23
2018-04-23T16:29:15.526Z,9.10
2018-04-23T16:31:43.745Z,9.33
2018-04-23T16:34:12.381Z,8.43
2018-04-23T16:36:40.572Z,7.77
2018-04-23T16:39:08.784Z,8.63
2018-04-23T16:41:37.478Z,8.93
2018-04-23T16:44:05.665Z,8.63
2018-04-23T16:46:33.862Z,9.13
2018-04-23T16:49:02.624Z,8.57
2018-04-23T16:51:30.827Z,8.93
2018-04-23T16:53:59.028Z,9.23
2018-04-23T16:56:27.662Z,9.93
2018-04-23T16:58:55.875Z,9.53
2018-04-23T17:01:24.123Z,9.40
2018-04-23T17:03:53.464Z,9.00
2018-04-23T17:06:22.950Z,8.43
2018-04-23T17:08:52.239Z,9.70
2018-04-23T17:11:20.453Z,8.87
2018-04-23T17:13:49.025Z,9.17
2018-04-23T17:16:17.245Z,9.40
2018-04-23T17:18:45.460Z,8.97
2018-04-23T17:21:14.023Z,8.87
2018-04-23T17:26:16.603Z,8.50
2018-04-23T17:28:45.574Z,8.33
2018-04-23T17:31:14.140Z,8.20
2018-04-23T17:33:42.375Z,9.27
2018-04-23T17:36:10.855Z,11.43
2018-04-23T17:38:39.399Z,9.57
2018-04-23T17:41:07.606Z,10.10
2018-04-23T17:43:35.903Z,10.00
2018-04-23T17:46:04.987Z,9.83
2018-04-23T17:48:33.222Z,9.97
2018-04-23T17:51:01.779Z,10.70
2018-04-23T17:53:30.565Z,9.60
2018-04-23T17:55:58.802Z,10.03
2018-04-23T17:58:27.054Z,10.40
2018-04-23T18:00:55.638Z,10.27
2018-04-23T18:03:23.935Z,10.27
2018-04-23T18:05:52.241Z,10.17
2018-04-23T18:08:21.809Z,11.50
2018-04-23T18:10:50.523Z,10.17
2018-04-23T18:13:18.785Z,10.27
2018-04-23T18:15:46.972Z,10.70
2018-04-23T18:18:16.479Z,11.10
2018-04-23T18:20:45.222Z,11.43
2018-04-23T18:23:13.512Z,11.10
2018-04-23T18:25:42.187Z,12.17
2018-04-23T18:28:11.077Z,12.00
2018-04-23T18:33:13.658Z,11.67
2018-04-23T18:35:42.394Z,11.80
2018-04-23T18:38:11.117Z,12.43
2018-04-23T18:40:39.331Z,11.47
2018-04-23T18:43:07.834Z,12.27
2018-04-23T18:45:36.591Z,12.27
2018-04-23T18:48:04.812Z,12.17
2018-04-23T18:50:33.077Z,12.73
2018-04-23T18:53:01.828Z,11.60
2018-04-23T18:55:30.060Z,11.60
2018-04-23T18:57:58.333Z,11.93
2018-04-23T19:00:26.862Z,11.93
2018-04-23T19:02:55.107Z,11.70
2018-04-23T19:05:24.058Z,12.63
2018-04-23T19:07:52.344Z,12.03
2018-04-23T19:10:20.602Z,12.03
2018-04-23T19:12:49.673Z,11.60
2018-04-23T19:15:18.651Z,11.50
2018-04-23T19:17:47.087Z,11.20
2018-04-23T19:20:16.349Z,10.70
2018-04-23T19:22:44.926Z,10.03
2018-04-23T19:25:13.753Z,9.87
2018-04-23T19:27:41.985Z,9.30
2018-04-23T19:30:10.814Z,9.50
2018-04-23T19:32:39.455Z,10.00
2018-04-23T19:35:07.665Z,8.93
2018-04-23T19:37:36.877Z,8.37
2018-04-23T19:40:05.405Z,8.87
2018-04-23T19:42:34.121Z,8.80
2018-04-23T19:45:02.349Z,9.03
2018-04-23T19:47:30.550Z,8.70
2018-04-23T19:49:59.352Z,8.87
2018-04-23T19:52:27.560Z,8.67
2018-04-23T19:54:55.764Z,8.57
2018-04-23T19:57:24.468Z,8.53
2018-04-23T19:59:52.660Z,8.17
2018-04-23T20:02:20.921Z,7.73
2018-04-23T20:04:49.536Z,7.83
2018-04-23T20:07:17.911Z,8.57
2018-04-23T20:09:46.647Z,8.10
2018-04-23T20:12:15.239Z,8.73
2018-04-23T20:14:43.504Z,7.73
2018-04-23T20:17:11.799Z,8.13
2018-04-23T20:19:40.364Z,7.20
2018-04-23T20:22:08.595Z,7.10
2018-04-23T20:24:36.997Z,7.30
2018-04-23T20:27:05.493Z,6.53
2018-04-23T20:29:33.750Z,7.50
2018-04-23T20:32:02.113Z,7.20
2018-04-23T20:34:30.841Z,7.13
2018-04-23T20:36:59.265Z,6.43
2018-04-23T20:39:27.536Z,6.53
2018-04-23T20:41:56.519Z,6.37
2018-04-23T20:44:25.476Z,7.50
2018-04-23T20:46:55.279Z,8.60
2018-04-23T20:49:23.466Z,12.77
2018-04-23T20:51:52.307Z,27.70
2018-04-23T20:54:20.999Z,31.73
2018-04-23T20:56:49.254Z,29.93
2018-04-23T20:59:17.484Z,27.23
2018-04-23T21:01:46.104Z,20.83
2018-04-23T21:04:15.501Z,12.47
2018-04-23T21:06:43.703Z,11.37
2018-04-23T21:09:11.953Z,9.20
2018-04-23T21:11:40.600Z,8.13
2018-04-23T21:14:08.788Z,6.97
2018-04-23T21:16:37.052Z,8.87
2018-04-23T21:19:05.754Z,7.53
2018-04-23T21:21:33.978Z,7.93
2018-04-23T21:24:02.226Z,8.03
2018-04-23T21:26:30.843Z,8.10
2018-04-23T21:28:59.122Z,7.53
2018-04-23T21:31:27.363Z,7.83
2018-04-23T21:33:56.178Z,8.40
2018-04-23T21:36:24.378Z,7.90
2018-04-23T21:38:53.269Z,8.40
2018-04-23T21:41:21.902Z,7.77
2018-04-23T21:43:50.131Z,7.90
2018-04-23T21:46:18.523Z,8.37
2018-04-23T21:48:47.000Z,7.33
2018-04-23T21:51:15.281Z,7.27
2018-04-23T21:53:43.520Z,6.80
2018-04-23T21:56:12.043Z,6.10
2018-04-23T21:58:40.328Z,6.17
2018-04-23T22:01:08.555Z,6.27
2018-04-23T22:03:37.319Z,5.77
2018-04-23T22:06:05.591Z,5.43
2018-04-23T22:08:33.793Z,4.77
2018-04-23T22:11:02.508Z,4.30
2018-04-23T22:13:30.745Z,5.00
2018-04-23T22:15:58.941Z,4.07
2018-04-23T22:18:27.508Z,3.57
2018-04-23T22:20:55.696Z,3.60
2018-04-23T22:23:25.018Z,4.27
2018-04-23T22:25:53.419Z,3.20
2018-04-23T22:28:22.089Z,3.67
2018-04-23T22:30:50.304Z,3.40
2018-04-23T22:33:18.490Z,3.87
2018-04-23T22:35:47.232Z,3.67
2018-04-23T22:38:15.418Z,3.30
2018-04-23T22:40:43.682Z,3.23
2018-04-23T22:43:12.473Z,2.97
2018-04-23T22:45:40.707Z,3.30
2018-04-23T22:48:08.925Z,3.27
2018-04-23T22:50:37.718Z,3.20
2018-04-23T22:53:05.914Z,3.03
2018-04-23T22:55:34.203Z,3.30
2018-04-23T22:58:02.805Z,2.60
2018-04-23T23:00:30.998Z,2.50
2018-04-23T23:02:59.268Z,2.87
2018-04-23T23:05:28.071Z,2.20
2018-04-23T23:07:56.246Z,2.10
2018-04-23T23:10:24.453Z,2.03
2018-04-23T23:12:53.243Z,2.30
2018-04-23T23:15:21.433Z,2.03
2018-04-23T23:17:49.639Z,2.00
2018-04-23T23:20:18.391Z,2.07
2018-04-23T23:22:46.942Z,2.00
2018-04-23T23:25:15.470Z,2.07
2018-04-23T23:27:44.187Z,2.77
2018-04-23T23:30:12.864Z,2.33
2018-04-23T23:32:41.075Z,2.40
2018-04-23T23:35:09.654Z,1.90
2018-04-23T23:37:37.910Z,2.63
2018-04-23T23:40:06.123Z,2.13
2018-04-23T23:42:34.831Z,2.83
2018-04-23T23:45:03.036Z,1.80
2018-04-23T23:47:31.245Z,2.57
2018-04-23T23:50:00.043Z,2.00
2018-04-23T23:52:28.258Z,2.20
2018-04-23T23:54:56.475Z,3.00
2018-04-23T23:57:25.098Z,1.93
2018-04-23T23:59:53.335Z,1.87
