createdAt,value
2018-05-13T00:01:35.551Z,16.31
2018-05-13T00:04:03.970Z,16.33
2018-05-13T00:06:33.787Z,16.33
2018-05-13T00:09:02.284Z,16.24
2018-05-13T00:11:30.720Z,16.25
2018-05-13T00:13:59.204Z,16.28
2018-05-13T00:16:27.610Z,16.28
2018-05-13T00:18:56.035Z,16.12
2018-05-13T00:21:24.440Z,15.96
2018-05-13T00:23:52.832Z,15.81
2018-05-13T00:26:23.676Z,15.70
2018-05-13T00:28:52.095Z,15.74
2018-05-13T00:31:20.576Z,15.76
2018-05-13T00:33:49.322Z,15.91
2018-05-13T00:36:19.792Z,15.86
2018-05-13T00:38:48.153Z,16.10
2018-05-13T00:41:16.587Z,15.94
2018-05-13T00:43:44.996Z,15.60
2018-05-13T00:46:13.440Z,15.38
2018-05-13T00:48:43.995Z,15.44
2018-05-13T00:51:13.488Z,15.43
2018-05-13T00:53:41.892Z,15.13
2018-05-13T00:56:10.373Z,15.15
2018-05-13T00:58:38.784Z,15.03
2018-05-13T01:01:07.214Z,15.09
2018-05-13T01:03:35.637Z,15.22
2018-05-13T01:06:04.080Z,15.14
2018-05-13T01:08:34.603Z,15.18
2018-05-13T01:11:04.680Z,15.24
2018-05-13T01:13:33.111Z,15.24
2018-05-13T01:16:01.563Z,15.12
2018-05-13T01:18:29.992Z,15.05
2018-05-13T01:20:58.411Z,15.03
2018-05-13T01:23:27.180Z,14.94
2018-05-13T01:25:55.616Z,14.99
2018-05-13T01:28:24.051Z,14.93
2018-05-13T01:30:52.434Z,14.92
2018-05-13T01:33:20.852Z,15.24
2018-05-13T01:35:49.642Z,15.28
2018-05-13T01:38:19.198Z,15.16
2018-05-13T01:40:48.670Z,14.86
2018-05-13T01:43:17.032Z,14.61
2018-05-13T01:45:45.414Z,14.58
2018-05-13T01:48:13.858Z,14.62
2018-05-13T01:50:45.579Z,14.76
2018-05-13T01:53:13.945Z,14.66
2018-05-13T01:55:42.295Z,14.72
2018-05-13T01:58:10.611Z,14.52
2018-05-13T02:00:38.962Z,14.44
2018-05-13T02:03:07.315Z,14.56
2018-05-13T02:05:35.722Z,14.31
2018-05-13T02:08:04.122Z,14.35
2018-05-13T02:10:32.914Z,14.23
2018-05-13T02:13:01.283Z,14.24
2018-05-13T02:15:29.602Z,14.24
2018-05-13T02:17:58.967Z,14.17
2018-05-13T02:20:27.602Z,14.14
2018-05-13T02:22:57.512Z,14.16
2018-05-13T02:25:25.866Z,14.18
2018-05-13T02:27:55.456Z,14.21
2018-05-13T02:30:23.811Z,14.24
2018-05-13T02:32:52.219Z,14.20
2018-05-13T02:35:21.763Z,14.30
2018-05-13T02:37:51.280Z,14.33
2018-05-13T02:40:20.015Z,14.27
2018-05-13T02:42:48.350Z,14.19
2018-05-13T02:45:16.676Z,14.30
2018-05-13T02:47:45.339Z,14.18
2018-05-13T02:50:13.700Z,14.22
2018-05-13T02:52:42.111Z,14.34
2018-05-13T02:55:10.492Z,14.41
2018-05-13T02:57:38.828Z,14.14
2018-05-13T03:00:09.282Z,13.95
2018-05-13T03:02:37.686Z,13.97
2018-05-13T03:05:06.054Z,13.99
2018-05-13T03:07:38.792Z,13.97
2018-05-13T03:10:07.143Z,13.87
2018-05-13T03:12:36.626Z,13.89
2018-05-13T03:15:05.377Z,13.91
2018-05-13T03:17:33.723Z,13.86
2018-05-13T03:20:02.127Z,13.99
2018-05-13T03:22:30.499Z,13.93
2018-05-13T03:24:58.790Z,13.82
2018-05-13T03:27:27.498Z,13.80
2018-05-13T03:29:55.847Z,13.77
2018-05-13T03:32:24.206Z,13.81
2018-05-13T03:34:55.167Z,13.82
2018-05-13T03:37:24.460Z,13.87
2018-05-13T03:39:52.862Z,13.84
2018-05-13T03:42:22.758Z,13.80
2018-05-13T03:44:53.304Z,13.80
2018-05-13T03:47:23.436Z,13.81
2018-05-13T03:49:51.898Z,13.77
2018-05-13T03:52:20.605Z,13.81
2018-05-13T03:54:51.054Z,13.84
2018-05-13T03:57:19.435Z,13.84
2018-05-13T03:59:48.067Z,13.84
2018-05-13T04:02:16.422Z,13.98
2018-05-13T04:04:44.762Z,14.09
2018-05-13T04:07:13.163Z,14.03
2018-05-13T04:09:47.839Z,13.82
2018-05-13T04:12:25.438Z,13.77
2018-05-13T04:15:00.158Z,13.75
2018-05-13T04:17:30.526Z,13.71
2018-05-13T04:19:59.794Z,13.73
2018-05-13T04:22:30.632Z,13.75
2018-05-13T04:24:59.004Z,13.64
2018-05-13T04:27:28.872Z,13.73
2018-05-13T04:29:57.252Z,13.78
2018-05-13T04:32:25.633Z,13.82
2018-05-13T04:34:53.967Z,13.88
2018-05-13T04:37:31.494Z,13.94
2018-05-13T04:39:59.912Z,14.00
2018-05-13T04:42:28.254Z,14.03
2018-05-13T04:44:59.127Z,14.06
2018-05-13T04:47:27.492Z,14.11
2018-05-13T04:49:55.872Z,14.11
2018-05-13T04:52:26.334Z,14.10
2018-05-13T04:54:54.734Z,14.17
2018-05-13T04:57:25.002Z,14.08
2018-05-13T04:59:53.387Z,14.17
2018-05-13T05:02:21.761Z,14.16
2018-05-13T05:04:50.127Z,14.21
2018-05-13T05:07:18.490Z,14.30
2018-05-13T05:09:49.358Z,14.53
2018-05-13T05:12:17.707Z,14.33
2018-05-13T05:14:46.070Z,14.32
2018-05-13T05:17:14.753Z,14.39
2018-05-13T05:19:43.121Z,14.38
2018-05-13T05:22:11.508Z,14.49
2018-05-13T05:24:41.315Z,14.68
2018-05-13T05:27:09.673Z,14.96
2018-05-13T05:29:39.595Z,14.71
2018-05-13T05:32:07.950Z,14.70
2018-05-13T05:34:38.302Z,14.77
2018-05-13T05:37:06.621Z,14.86
2018-05-13T05:39:34.991Z,14.92
2018-05-13T05:42:03.387Z,14.95
2018-05-13T05:44:31.812Z,15.12
2018-05-13T05:47:00.167Z,15.14
2018-05-13T05:49:28.499Z,15.07
2018-05-13T05:51:56.935Z,15.01
2018-05-13T05:54:25.286Z,15.12
2018-05-13T05:56:53.679Z,15.08
2018-05-13T05:59:23.408Z,15.16
2018-05-13T06:01:51.766Z,15.18
2018-05-13T06:04:20.066Z,15.28
2018-05-13T06:06:49.846Z,15.34
2018-05-13T06:09:18.205Z,15.29
2018-05-13T06:11:46.527Z,15.40
2018-05-13T06:14:15.915Z,15.63
2018-05-13T06:16:44.255Z,15.75
2018-05-13T06:19:12.763Z,15.81
2018-05-13T06:21:41.111Z,15.79
2018-05-13T06:24:09.488Z,15.87
2018-05-13T06:26:37.854Z,15.82
2018-05-13T06:29:06.806Z,15.75
2018-05-13T06:31:35.227Z,15.74
2018-05-13T06:34:03.936Z,15.83
2018-05-13T06:36:32.315Z,15.85
2018-05-13T06:39:00.643Z,15.97
2018-05-13T06:41:29.346Z,15.93
2018-05-13T06:43:57.723Z,16.01
2018-05-13T06:46:26.064Z,16.22
2018-05-13T06:48:54.828Z,16.25
2018-05-13T06:51:23.339Z,16.31
2018-05-13T06:53:52.724Z,16.40
2018-05-13T06:56:21.391Z,16.40
2018-05-13T06:58:49.755Z,16.32
2018-05-13T07:01:18.100Z,16.33
2018-05-13T07:03:46.782Z,16.43
2018-05-13T07:06:15.127Z,16.25
2018-05-13T07:08:43.455Z,16.09
2018-05-13T07:11:11.864Z,16.14
2018-05-13T07:13:41.288Z,16.17
2018-05-13T07:16:11.175Z,16.11
2018-05-13T07:18:39.551Z,16.26
2018-05-13T07:21:07.907Z,16.16
2018-05-13T07:23:36.317Z,16.29
2018-05-13T07:26:04.696Z,16.37
2018-05-13T07:28:33.178Z,16.41
2018-05-13T07:31:01.966Z,16.41
2018-05-13T07:33:30.332Z,16.33
2018-05-13T07:35:58.770Z,16.39
2018-05-13T07:38:27.152Z,16.36
2018-05-13T07:40:56.655Z,16.55
2018-05-13T07:43:25.489Z,16.46
2018-05-13T07:45:53.845Z,16.51
2018-05-13T07:48:22.191Z,16.59
2018-05-13T07:50:50.558Z,16.77
2018-05-13T07:53:18.902Z,16.70
2018-05-13T07:55:47.295Z,16.65
2018-05-13T07:58:15.840Z,16.68
2018-05-13T08:00:45.772Z,16.80
2018-05-13T08:03:14.216Z,16.69
2018-05-13T08:05:44.373Z,16.88
2018-05-13T08:08:12.731Z,17.02
2018-05-13T08:10:41.145Z,17.20
2018-05-13T08:13:09.595Z,17.23
2018-05-13T08:15:39.305Z,17.31
2018-05-13T08:18:07.705Z,17.42
2018-05-13T08:20:36.143Z,17.52
2018-05-13T08:23:04.502Z,17.52
2018-05-13T08:25:34.567Z,17.60
2018-05-13T08:28:02.937Z,17.75
2018-05-13T08:30:32.732Z,17.79
2018-05-13T08:33:01.110Z,17.89
2018-05-13T08:35:30.496Z,18.10
2018-05-13T08:38:00.016Z,18.17
2018-05-13T08:40:28.478Z,18.02
2018-05-13T08:42:56.851Z,18.01
2018-05-13T08:45:25.235Z,18.13
2018-05-13T08:47:53.542Z,18.16
2018-05-13T08:50:23.127Z,18.17
2018-05-13T08:52:51.551Z,18.03
2018-05-13T08:55:19.927Z,18.04
2018-05-13T08:57:48.354Z,17.93
2018-05-13T09:00:16.738Z,17.96
2018-05-13T09:02:45.561Z,17.95
2018-05-13T09:05:13.964Z,17.75
2018-05-13T09:07:42.288Z,17.68
2018-05-13T09:10:13.670Z,17.63
2018-05-13T09:12:42.051Z,17.53
2018-05-13T09:15:10.378Z,17.44
2018-05-13T09:17:40.262Z,17.44
2018-05-13T09:20:10.164Z,17.52
2018-05-13T09:22:38.552Z,17.34
2018-05-13T09:25:06.939Z,17.28
2018-05-13T09:27:35.251Z,17.08
2018-05-13T09:30:03.736Z,17.08
2018-05-13T09:32:32.107Z,17.12
2018-05-13T09:35:00.479Z,17.23
2018-05-13T09:37:29.160Z,17.23
2018-05-13T09:39:57.527Z,17.25
2018-05-13T09:42:25.951Z,17.33
2018-05-13T09:44:55.795Z,17.38
2018-05-13T09:47:24.099Z,17.48
2018-05-13T09:49:52.448Z,17.56
2018-05-13T09:52:21.219Z,17.58
2018-05-13T09:54:50.601Z,17.56
2018-05-13T09:57:18.970Z,17.61
2018-05-13T09:59:47.399Z,17.64
2018-05-13T10:02:15.687Z,17.63
2018-05-13T10:04:44.102Z,17.41
2018-05-13T10:07:13.798Z,17.57
2018-05-13T10:09:42.110Z,17.70
2018-05-13T10:12:10.526Z,17.70
2018-05-13T10:14:38.923Z,17.64
2018-05-13T10:17:07.622Z,17.52
2018-05-13T10:19:36.072Z,17.66
2018-05-13T10:22:04.407Z,17.53
2018-05-13T10:24:32.814Z,17.61
2018-05-13T10:27:01.163Z,17.70
2018-05-13T10:29:29.499Z,17.91
2018-05-13T10:31:59.268Z,17.83
2018-05-13T10:34:27.614Z,17.83
2018-05-13T10:36:55.987Z,17.76
2018-05-13T10:39:25.892Z,17.76
2018-05-13T10:41:55.677Z,17.91
2018-05-13T10:44:24.047Z,17.88
2018-05-13T10:46:53.881Z,17.94
2018-05-13T10:49:22.264Z,17.87
2018-05-13T10:51:50.642Z,17.96
2018-05-13T10:54:19.378Z,17.94
2018-05-13T10:56:50.683Z,17.74
2018-05-13T10:59:19.023Z,17.63
2018-05-13T11:01:47.435Z,17.70
2018-05-13T11:04:16.239Z,17.53
2018-05-13T11:06:44.623Z,17.67
2018-05-13T11:09:13.000Z,17.62
2018-05-13T11:11:41.348Z,17.68
2018-05-13T11:14:11.206Z,17.68
2018-05-13T11:16:39.599Z,17.67
2018-05-13T11:19:08.308Z,17.36
2018-05-13T11:21:36.609Z,17.49
2018-05-13T11:24:04.970Z,17.41
2018-05-13T11:26:33.486Z,17.54
2018-05-13T11:29:01.886Z,17.43
2018-05-13T11:31:30.302Z,17.41
2018-05-13T11:33:58.679Z,17.44
2018-05-13T11:36:30.939Z,17.49
2018-05-13T11:39:00.688Z,17.40
2018-05-13T11:41:29.091Z,17.39
2018-05-13T11:43:57.788Z,17.50
2018-05-13T11:46:26.187Z,17.46
2018-05-13T11:48:54.591Z,17.20
2018-05-13T11:51:23.001Z,17.31
2018-05-13T11:53:52.774Z,17.49
2018-05-13T11:56:21.149Z,17.57
2018-05-13T11:58:49.548Z,17.54
2018-05-13T12:01:18.963Z,17.49
2018-05-13T12:03:47.371Z,17.61
2018-05-13T12:06:15.809Z,17.48
2018-05-13T12:08:44.236Z,17.54
2018-05-13T12:11:13.943Z,17.54
2018-05-13T12:13:42.335Z,17.41
2018-05-13T12:16:10.716Z,17.34
2018-05-13T12:18:40.151Z,17.40
2018-05-13T12:21:09.603Z,17.34
2018-05-13T12:23:37.928Z,17.13
2018-05-13T12:26:06.316Z,17.20
2018-05-13T12:28:34.676Z,17.07
2018-05-13T12:31:03.039Z,17.28
2018-05-13T12:33:31.348Z,17.27
2018-05-13T12:35:59.743Z,17.04
2018-05-13T12:38:28.104Z,16.95
2018-05-13T12:40:58.093Z,16.78
2018-05-13T12:43:26.499Z,16.67
2018-05-13T12:45:54.887Z,16.54
2018-05-13T12:48:23.614Z,16.36
2018-05-13T12:50:51.977Z,16.57
2018-05-13T12:53:21.791Z,16.76
2018-05-13T12:55:51.166Z,16.85
2018-05-13T12:58:20.608Z,17.15
2018-05-13T13:00:49.295Z,17.01
2018-05-13T13:03:17.649Z,17.13
2018-05-13T13:05:46.026Z,17.11
2018-05-13T13:08:14.747Z,17.28
2018-05-13T13:10:44.411Z,17.48
2018-05-13T13:13:12.507Z,17.48
2018-05-13T13:15:43.294Z,17.39
2018-05-13T13:18:11.665Z,17.64
2018-05-13T13:20:40.307Z,17.60
2018-05-13T13:23:08.675Z,17.52
2018-05-13T13:25:37.008Z,17.54
2018-05-13T13:28:07.037Z,17.75
2018-05-13T13:30:35.425Z,17.84
2018-05-13T13:33:03.854Z,17.78
2018-05-13T13:35:32.255Z,17.93
2018-05-13T13:38:02.057Z,17.88
2018-05-13T13:40:30.825Z,17.72
2018-05-13T13:42:59.174Z,17.79
2018-05-13T13:45:29.029Z,17.72
2018-05-13T13:47:58.048Z,17.60
2018-05-13T13:50:30.293Z,17.69
2018-05-13T13:52:58.971Z,17.82
2018-05-13T13:55:27.371Z,17.84
2018-05-13T13:57:57.454Z,17.95
2018-05-13T14:00:25.894Z,17.92
2018-05-13T14:02:54.331Z,17.79
2018-05-13T14:05:23.771Z,17.31
2018-05-13T14:07:53.635Z,17.40
2018-05-13T14:10:22.033Z,17.36
2018-05-13T14:12:50.370Z,17.37
2018-05-13T14:15:18.919Z,17.38
2018-05-13T14:17:48.859Z,17.22
2018-05-13T14:20:17.272Z,17.13
2018-05-13T14:22:45.640Z,17.29
2018-05-13T14:25:14.038Z,17.14
2018-05-13T14:27:44.959Z,17.10
2018-05-13T14:30:13.368Z,17.24
2018-05-13T14:32:41.776Z,17.16
2018-05-13T14:35:10.110Z,17.21
2018-05-13T14:37:38.792Z,17.19
2018-05-13T14:40:07.168Z,17.28
2018-05-13T14:42:36.820Z,17.18
2018-05-13T14:45:05.210Z,17.08
2018-05-13T14:47:33.577Z,17.06
2018-05-13T14:50:01.955Z,17.10
2018-05-13T14:52:30.800Z,17.01
2018-05-13T14:54:59.180Z,17.10
2018-05-13T14:57:27.612Z,17.12
2018-05-13T14:59:56.032Z,17.14
2018-05-13T15:02:24.414Z,16.94
2018-05-13T15:04:52.835Z,16.95
2018-05-13T15:07:28.707Z,17.07
2018-05-13T15:09:57.127Z,16.78
2018-05-13T15:12:26.575Z,16.60
2018-05-13T15:14:55.223Z,16.52
2018-05-13T15:17:23.625Z,16.43
2018-05-13T15:19:51.937Z,16.46
2018-05-13T15:22:20.370Z,16.48
2018-05-13T15:24:48.814Z,16.37
2018-05-13T15:27:17.815Z,16.23
2018-05-13T15:29:46.231Z,16.26
2018-05-13T15:32:15.992Z,16.36
2018-05-13T15:34:44.335Z,16.17
2018-05-13T15:37:12.785Z,15.99
2018-05-13T15:39:41.443Z,15.94
2018-05-13T15:42:09.804Z,15.87
2018-05-13T15:44:38.132Z,15.72
2018-05-13T15:47:06.483Z,15.84
2018-05-13T15:49:34.830Z,15.83
2018-05-13T15:52:03.530Z,15.62
2018-05-13T15:54:31.843Z,15.81
2018-05-13T15:57:00.215Z,15.69
2018-05-13T15:59:28.642Z,15.83
2018-05-13T16:01:57.067Z,16.03
2018-05-13T16:04:26.515Z,16.02
2018-05-13T16:06:55.059Z,16.02
2018-05-13T16:09:23.864Z,15.81
2018-05-13T16:11:53.180Z,15.75
2018-05-13T16:14:21.595Z,15.55
2018-05-13T16:16:50.290Z,15.61
2018-05-13T16:19:18.649Z,15.50
2018-05-13T16:21:47.024Z,15.52
2018-05-13T16:24:15.419Z,15.63
2018-05-13T16:26:43.799Z,15.54
2018-05-13T16:29:13.155Z,15.45
2018-05-13T16:31:41.538Z,15.34
2018-05-13T16:34:09.934Z,15.36
2018-05-13T16:36:38.987Z,15.27
2018-05-13T16:39:07.405Z,15.05
2018-05-13T16:41:35.748Z,15.12
2018-05-13T16:44:04.106Z,15.12
2018-05-13T16:46:32.495Z,15.12
2018-05-13T16:49:01.812Z,15.11
2018-05-13T16:51:30.223Z,15.23
2018-05-13T16:53:58.733Z,15.22
2018-05-13T16:56:27.020Z,15.19
2018-05-13T16:58:55.445Z,15.12
2018-05-13T17:01:23.796Z,15.02
2018-05-13T17:03:52.145Z,14.98
2018-05-13T17:06:20.866Z,14.78
2018-05-13T17:08:49.269Z,14.73
2018-05-13T17:11:17.595Z,14.68
2018-05-13T17:13:46.029Z,14.63
2018-05-13T17:16:16.397Z,14.63
2018-05-13T17:18:44.879Z,14.55
2018-05-13T17:21:13.219Z,14.57
2018-05-13T17:23:41.574Z,14.45
2018-05-13T17:26:12.308Z,14.53
2018-05-13T17:28:42.234Z,14.51
2018-05-13T17:31:10.640Z,14.33
2018-05-13T17:33:39.030Z,14.30
2018-05-13T17:36:08.250Z,14.16
2018-05-13T17:38:36.557Z,14.17
2018-05-13T17:41:05.140Z,14.29
2018-05-13T17:43:33.484Z,14.00
2018-05-13T17:46:01.866Z,14.08
2018-05-13T17:48:30.211Z,14.17
2018-05-13T17:50:58.625Z,14.17
2018-05-13T17:53:26.987Z,14.11
2018-05-13T17:55:55.338Z,14.04
2018-05-13T17:58:23.694Z,14.01
2018-05-13T18:00:52.073Z,13.89
2018-05-13T18:03:20.499Z,13.74
2018-05-13T18:05:49.226Z,13.73
2018-05-13T18:08:17.575Z,13.76
2018-05-13T18:10:45.971Z,13.64
2018-05-13T18:13:14.550Z,13.67
2018-05-13T18:15:42.885Z,13.69
2018-05-13T18:18:11.228Z,13.60
2018-05-13T18:20:39.627Z,13.65
2018-05-13T18:23:07.943Z,13.75
2018-05-13T18:25:36.254Z,13.63
2018-05-13T18:28:04.600Z,13.51
2018-05-13T18:30:33.341Z,13.40
2018-05-13T18:33:01.664Z,13.22
2018-05-13T18:35:30.039Z,13.34
2018-05-13T18:37:58.689Z,13.39
2018-05-13T18:40:26.959Z,13.42
2018-05-13T18:42:55.263Z,13.43
2018-05-13T18:45:23.763Z,13.50
2018-05-13T18:47:53.067Z,13.43
2018-05-13T18:50:23.625Z,13.41
2018-05-13T18:52:51.950Z,13.34
2018-05-13T18:55:20.306Z,13.28
2018-05-13T18:57:49.601Z,13.23
2018-05-13T19:00:17.914Z,13.26
2018-05-13T19:02:46.292Z,13.31
2018-05-13T19:05:16.776Z,13.43
2018-05-13T19:07:45.165Z,13.37
2018-05-13T19:10:13.496Z,13.50
2018-05-13T19:12:42.338Z,13.42
2018-05-13T19:15:10.675Z,13.32
2018-05-13T19:17:39.033Z,13.22
2018-05-13T19:20:07.429Z,13.05
2018-05-13T19:22:35.759Z,13.23
2018-05-13T19:25:04.111Z,13.20
2018-05-13T19:27:32.471Z,13.05
2018-05-13T19:30:00.791Z,12.94
2018-05-13T19:32:29.183Z,12.93
2018-05-13T19:34:57.541Z,12.96
2018-05-13T19:37:25.863Z,13.04
2018-05-13T19:39:54.218Z,13.08
2018-05-13T19:42:22.582Z,13.10
2018-05-13T19:44:51.156Z,12.99
2018-05-13T19:47:19.451Z,12.99
2018-05-13T19:49:47.817Z,13.02
2018-05-13T19:52:16.175Z,13.02
2018-05-13T19:54:44.530Z,12.91
2018-05-13T19:57:12.823Z,12.88
2018-05-13T19:59:41.095Z,12.89
2018-05-13T20:02:09.784Z,12.83
2018-05-13T20:04:38.131Z,12.87
2018-05-13T20:07:06.503Z,12.77
2018-05-13T20:09:34.854Z,12.63
2018-05-13T20:12:03.216Z,12.69
2018-05-13T20:14:32.499Z,12.61
2018-05-13T20:17:00.847Z,12.55
2018-05-13T20:19:29.222Z,12.61
2018-05-13T20:21:57.889Z,12.46
2018-05-13T20:24:26.249Z,12.44
2018-05-13T20:26:54.530Z,12.42
2018-05-13T20:29:23.170Z,12.35
2018-05-13T20:31:51.476Z,12.39
2018-05-13T20:34:19.766Z,12.37
2018-05-13T20:36:48.141Z,12.37
2018-05-13T20:39:16.449Z,12.44
2018-05-13T20:41:44.755Z,12.50
2018-05-13T20:44:13.062Z,12.47
2018-05-13T20:46:41.405Z,12.50
2018-05-13T20:49:10.085Z,12.48
2018-05-13T20:51:38.368Z,12.40
2018-05-13T20:54:06.701Z,12.46
2018-05-13T20:56:35.325Z,12.33
2018-05-13T20:59:03.918Z,12.42
2018-05-13T21:01:32.266Z,12.43
2018-05-13T21:04:00.860Z,12.47
2018-05-13T21:06:29.205Z,12.40
2018-05-13T21:08:57.595Z,12.42
2018-05-13T21:11:26.003Z,12.45
2018-05-13T21:13:54.266Z,12.55
2018-05-13T21:16:22.572Z,12.54
2018-05-13T21:18:50.911Z,12.26
2018-05-13T21:21:19.248Z,12.38
2018-05-13T21:23:47.898Z,12.36
2018-05-13T21:26:16.257Z,12.31
2018-05-13T21:28:44.631Z,12.33
2018-05-13T21:31:12.914Z,12.37
2018-05-13T21:33:41.200Z,12.44
2018-05-13T21:36:09.531Z,12.47
2018-05-13T21:38:37.851Z,12.43
2018-05-13T21:41:06.131Z,12.44
2018-05-13T21:43:34.819Z,12.49
2018-05-13T21:46:03.778Z,12.53
2018-05-13T21:48:32.092Z,12.49
2018-05-13T21:51:00.876Z,12.39
2018-05-13T21:53:29.197Z,12.34
2018-05-13T21:55:57.511Z,12.35
2018-05-13T21:58:26.523Z,12.35
2018-05-13T22:00:54.843Z,12.36
2018-05-13T22:03:23.155Z,12.22
2018-05-13T22:05:51.543Z,12.09
2018-05-13T22:08:19.922Z,12.16
2018-05-13T22:10:49.219Z,12.17
2018-05-13T22:13:17.523Z,12.10
2018-05-13T22:15:45.875Z,11.99
2018-05-13T22:18:14.210Z,12.06
2018-05-13T22:20:42.552Z,12.00
2018-05-13T22:23:10.880Z,11.97
2018-05-13T22:25:39.196Z,12.06
2018-05-13T22:28:07.581Z,12.05
2018-05-13T22:30:35.899Z,11.99
2018-05-13T22:33:04.171Z,12.04
2018-05-13T22:35:32.443Z,12.14
2018-05-13T22:38:01.091Z,12.18
2018-05-13T22:40:29.391Z,12.22
2018-05-13T22:42:57.679Z,12.09
2018-05-13T22:45:25.981Z,12.09
2018-05-13T22:47:54.247Z,12.16
2018-05-13T22:50:22.519Z,12.11
2018-05-13T22:52:50.983Z,12.16
2018-05-13T22:55:19.362Z,12.11
2018-05-13T22:57:47.834Z,12.10
2018-05-13T23:00:16.482Z,12.11
2018-05-13T23:02:44.853Z,12.25
2018-05-13T23:05:13.210Z,12.17
2018-05-13T23:07:41.584Z,12.18
2018-05-13T23:10:10.010Z,12.21
2018-05-13T23:12:38.346Z,12.22
2018-05-13T23:15:06.716Z,12.08
2018-05-13T23:17:35.086Z,12.06
2018-05-13T23:20:03.770Z,12.16
2018-05-13T23:22:33.020Z,12.08
2018-05-13T23:25:01.425Z,12.05
2018-05-13T23:27:29.943Z,12.07
2018-05-13T23:29:58.300Z,11.92
2018-05-13T23:32:26.660Z,11.82
2018-05-13T23:34:55.430Z,11.78
2018-05-13T23:37:23.835Z,11.76
2018-05-13T23:39:52.203Z,11.68
2018-05-13T23:42:21.307Z,11.72
2018-05-13T23:44:49.815Z,11.71
2018-05-13T23:47:18.178Z,11.79
2018-05-13T23:49:46.520Z,11.89
2018-05-13T23:52:15.203Z,11.84
2018-05-13T23:54:43.541Z,11.73
2018-05-13T23:57:11.894Z,11.67
2018-05-13T23:59:40.235Z,11.69
