createdAt,value
2018-08-13T00:01:08.831Z,5.93
2018-08-13T00:03:37.777Z,2.70
2018-08-13T00:06:06.597Z,2.77
2018-08-13T00:08:35.711Z,4.10
2018-08-13T00:11:04.563Z,3.90
2018-08-13T00:13:33.460Z,3.00
2018-08-13T00:16:02.208Z,2.80
2018-08-13T00:18:31.016Z,3.67
2018-08-13T00:20:59.830Z,5.10
2018-08-13T00:23:29.166Z,3.20
2018-08-13T00:25:58.707Z,3.33
2018-08-13T00:28:27.978Z,3.60
2018-08-13T00:30:57.053Z,4.53
2018-08-13T00:33:25.821Z,5.07
2018-08-13T00:35:58.143Z,5.33
2018-08-13T00:38:26.932Z,3.40
2018-08-13T00:40:55.767Z,4.20
2018-08-13T00:43:24.542Z,2.90
2018-08-13T00:45:53.474Z,3.30
2018-08-13T00:48:22.427Z,3.83
2018-08-13T00:50:53.657Z,3.93
2018-08-13T00:53:22.472Z,4.60
2018-08-13T00:55:51.517Z,3.20
2018-08-13T00:58:20.662Z,3.00
2018-08-13T01:00:49.522Z,3.60
2018-08-13T01:03:19.047Z,5.47
2018-08-13T01:05:47.775Z,8.27
2018-08-13T01:08:16.502Z,3.30
2018-08-13T01:10:45.702Z,2.90
2018-08-13T01:13:14.512Z,3.40
2018-08-13T01:15:43.444Z,6.70
2018-08-13T01:18:12.797Z,2.70
2018-08-13T01:20:41.604Z,5.03
2018-08-13T01:23:10.385Z,3.73
2018-08-13T01:25:39.376Z,3.27
2018-08-13T01:28:08.729Z,3.60
2018-08-13T01:30:37.483Z,3.67
2018-08-13T01:33:06.826Z,17.47
2018-08-13T01:35:36.325Z,2.53
2018-08-13T01:38:05.476Z,4.50
2018-08-13T01:40:34.744Z,2.73
2018-08-13T01:43:03.804Z,6.23
2018-08-13T01:45:33.181Z,2.90
2018-08-13T01:48:02.282Z,3.60
2018-08-13T01:50:31.022Z,2.93
2018-08-13T01:52:59.762Z,2.50
2018-08-13T01:55:28.723Z,5.83
2018-08-13T01:57:57.502Z,2.77
2018-08-13T02:00:26.403Z,9.23
2018-08-13T02:02:55.425Z,2.90
2018-08-13T02:05:24.335Z,3.73
2018-08-13T02:07:53.077Z,2.93
2018-08-13T02:10:21.889Z,4.53
2018-08-13T02:12:50.615Z,3.30
2018-08-13T02:15:20.674Z,6.47
2018-08-13T02:17:50.941Z,4.07
2018-08-13T02:20:20.909Z,3.03
2018-08-13T02:22:51.591Z,5.23
2018-08-13T02:25:20.816Z,3.23
2018-08-13T02:27:50.971Z,2.80
2018-08-13T02:30:20.100Z,2.57
2018-08-13T02:32:49.374Z,3.10
2018-08-13T02:35:18.177Z,5.67
2018-08-13T02:37:47.156Z,2.63
2018-08-13T02:40:16.373Z,3.00
2018-08-13T02:42:45.301Z,7.73
2018-08-13T02:45:14.042Z,3.17
2018-08-13T02:47:42.960Z,3.90
2018-08-13T02:50:13.496Z,3.40
2018-08-13T02:52:42.494Z,3.20
2018-08-13T02:55:12.828Z,2.73
2018-08-13T02:57:41.951Z,2.93
2018-08-13T03:00:11.765Z,3.50
2018-08-13T03:02:47.404Z,3.40
2018-08-13T03:05:16.210Z,2.70
2018-08-13T03:07:45.261Z,4.60
2018-08-13T03:10:14.845Z,3.07
2018-08-13T03:12:43.963Z,3.77
2018-08-13T03:15:14.847Z,4.40
2018-08-13T03:17:43.777Z,7.60
2018-08-13T03:20:12.612Z,3.70
2018-08-13T03:22:41.502Z,5.53
2018-08-13T03:25:11.361Z,8.40
2018-08-13T03:27:40.238Z,3.03
2018-08-13T03:30:11.892Z,2.20
2018-08-13T03:32:41.768Z,3.03
2018-08-13T03:35:11.102Z,3.20
2018-08-13T03:37:40.421Z,3.30
2018-08-13T03:40:11.720Z,3.50
2018-08-13T03:42:41.029Z,2.40
2018-08-13T03:45:11.592Z,3.43
2018-08-13T03:47:40.718Z,3.30
2018-08-13T03:50:11.389Z,3.20
2018-08-13T03:52:40.438Z,3.80
2018-08-13T03:55:10.574Z,3.23
2018-08-13T03:57:39.521Z,4.17
2018-08-13T04:00:12.650Z,3.63
2018-08-13T04:02:41.938Z,7.93
2018-08-13T04:05:11.815Z,5.00
2018-08-13T04:07:40.781Z,5.27
2018-08-13T04:10:11.535Z,6.50
2018-08-13T04:12:42.445Z,3.00
2018-08-13T04:15:13.298Z,6.10
2018-08-13T04:17:42.535Z,3.97
2018-08-13T04:20:12.908Z,5.77
2018-08-13T04:22:41.834Z,8.43
2018-08-13T04:25:10.952Z,3.93
2018-08-13T04:27:40.883Z,6.73
2018-08-13T04:30:14.364Z,12.40
2018-08-13T04:32:44.144Z,4.33
2018-08-13T04:35:13.383Z,4.77
2018-08-13T04:37:42.983Z,4.13
2018-08-13T04:40:14.653Z,6.93
2018-08-13T04:42:44.674Z,5.40
2018-08-13T04:45:14.092Z,3.77
2018-08-13T04:47:48.453Z,4.87
2018-08-13T04:50:17.287Z,7.67
2018-08-13T04:52:46.104Z,4.90
2018-08-13T04:55:14.830Z,4.03
2018-08-13T04:57:44.111Z,9.57
2018-08-13T05:00:12.873Z,7.70
2018-08-13T05:02:42.414Z,22.67
2018-08-13T05:05:12.575Z,7.27
2018-08-13T05:07:41.738Z,4.43
2018-08-13T05:10:11.694Z,6.37
2018-08-13T05:12:41.180Z,4.53
2018-08-13T05:15:12.114Z,4.80
2018-08-13T05:17:41.175Z,5.60
2018-08-13T05:20:10.414Z,6.53
2018-08-13T05:22:39.206Z,4.60
2018-08-13T05:25:09.334Z,3.97
2018-08-13T05:27:38.359Z,9.70
2018-08-13T05:30:08.744Z,3.50
2018-08-13T05:32:37.596Z,5.43
2018-08-13T05:35:06.594Z,6.57
2018-08-13T05:37:35.472Z,7.03
2018-08-13T05:40:05.513Z,5.13
2018-08-13T05:42:34.599Z,8.50
2018-08-13T05:45:07.888Z,5.53
2018-08-13T05:47:36.907Z,4.60
2018-08-13T05:50:07.828Z,5.30
2018-08-13T05:58:04.405Z,4.20
2018-08-13T06:00:33.160Z,10.27
2018-08-13T06:03:01.920Z,10.40
2018-08-13T06:05:31.182Z,7.17
2018-08-13T06:08:00.255Z,7.80
2018-08-13T06:10:29.062Z,4.47
2018-08-13T06:12:57.905Z,5.87
2018-08-13T06:15:26.683Z,9.20
2018-08-13T06:17:56.601Z,7.23
2018-08-13T06:20:25.454Z,4.53
2018-08-13T06:22:54.270Z,4.60
2018-08-13T06:25:23.041Z,5.83
2018-08-13T06:27:52.359Z,4.90
2018-08-13T06:30:21.253Z,4.53
2018-08-13T06:32:49.988Z,8.23
2018-08-13T06:35:19.214Z,9.43
2018-08-13T06:37:47.903Z,7.77
2018-08-13T06:40:16.666Z,7.97
2018-08-13T06:42:45.757Z,7.77
2018-08-13T06:45:15.133Z,7.00
2018-08-13T06:47:43.877Z,11.00
2018-08-13T06:50:13.850Z,5.53
2018-08-13T06:52:42.659Z,9.73
2018-08-13T06:55:11.442Z,6.93
2018-08-13T06:57:40.191Z,18.03
2018-08-13T07:00:12.599Z,8.00
2018-08-13T07:02:41.467Z,8.90
2018-08-13T07:05:11.058Z,10.63
2018-08-13T07:07:40.238Z,6.53
2018-08-13T07:10:15.745Z,8.00
2018-08-13T07:12:45.716Z,8.80
2018-08-13T07:15:15.917Z,6.50
2018-08-13T07:17:44.988Z,6.53
2018-08-13T07:20:15.898Z,5.77
2018-08-13T07:22:45.051Z,14.93
2018-08-13T07:25:13.856Z,7.63
2018-08-13T07:27:42.806Z,12.27
2018-08-13T07:30:13.259Z,5.23
2018-08-13T07:32:42.615Z,6.70
2018-08-13T07:35:11.643Z,9.80
2018-08-13T07:37:41.060Z,6.30
2018-08-13T07:40:12.862Z,9.80
2018-08-13T07:42:41.919Z,11.30
2018-08-13T07:45:10.822Z,5.17
2018-08-13T07:47:39.893Z,5.13
2018-08-13T07:50:10.514Z,5.13
2018-08-13T07:52:39.530Z,7.00
2018-08-13T07:55:08.958Z,5.80
2018-08-13T07:57:37.797Z,7.00
2018-08-13T08:00:08.370Z,6.57
2018-08-13T08:02:37.074Z,9.00
2018-08-13T08:05:07.310Z,10.87
2018-08-13T08:07:36.603Z,11.83
2018-08-13T08:10:08.303Z,5.60
2018-08-13T08:12:37.068Z,5.93
2018-08-13T08:15:14.977Z,7.60
2018-08-13T08:17:44.497Z,11.00
2018-08-13T08:20:13.702Z,6.40
2018-08-13T08:22:42.754Z,7.63
2018-08-13T08:25:21.071Z,12.43
2018-08-13T08:27:49.819Z,10.90
2018-08-13T08:30:19.328Z,7.13
2018-08-13T08:32:48.041Z,7.17
2018-08-13T08:35:17.822Z,8.63
2018-08-13T08:37:46.933Z,5.77
2018-08-13T08:40:18.755Z,4.40
2018-08-13T08:42:48.184Z,8.57
2018-08-13T08:45:21.383Z,7.93
2018-08-13T08:47:50.585Z,6.63
2018-08-13T08:50:19.533Z,7.30
2018-08-13T08:52:48.577Z,16.70
2018-08-13T08:55:18.078Z,9.27
2018-08-13T08:57:47.949Z,6.20
2018-08-13T09:00:20.306Z,7.40
2018-08-13T09:02:49.040Z,7.40
2018-08-13T09:05:18.830Z,10.73
2018-08-13T09:07:47.617Z,9.23
2018-08-13T09:10:16.675Z,9.07
2018-08-13T09:12:45.747Z,6.00
2018-08-13T09:15:16.180Z,20.13
2018-08-13T09:17:57.120Z,9.60
2018-08-13T09:20:38.329Z,7.60
2018-08-13T09:23:18.400Z,8.13
2018-08-13T09:25:58.507Z,7.00
2018-08-13T09:28:38.278Z,9.93
2018-08-13T09:31:18.675Z,11.50
2018-08-13T09:33:58.569Z,9.50
2018-08-13T09:36:27.382Z,13.57
2018-08-13T09:38:56.086Z,9.97
2018-08-13T09:41:24.789Z,5.77
2018-08-13T09:43:53.919Z,5.13
2018-08-13T09:46:22.666Z,7.33
2018-08-13T09:48:51.421Z,11.73
2018-08-13T09:51:20.516Z,11.80
2018-08-13T09:53:49.333Z,8.50
2018-08-13T09:56:18.058Z,8.10
2018-08-13T09:58:46.897Z,6.23
2018-08-13T10:01:16.044Z,7.87
2018-08-13T10:03:45.144Z,6.10
2018-08-13T10:06:13.999Z,6.00
2018-08-13T10:08:42.756Z,6.17
2018-08-13T10:11:11.541Z,5.90
2018-08-13T10:13:40.626Z,9.27
2018-08-13T10:16:09.954Z,7.10
2018-08-13T10:18:39.229Z,6.03
2018-08-13T10:21:07.950Z,10.30
2018-08-13T10:23:36.822Z,7.30
2018-08-13T10:26:05.634Z,8.30
2018-08-13T10:28:34.691Z,9.47
2018-08-13T10:31:03.491Z,5.63
2018-08-13T10:33:32.331Z,7.80
2018-08-13T10:36:01.659Z,5.43
2018-08-13T10:38:31.089Z,4.70
2018-08-13T10:40:59.845Z,9.67
2018-08-13T10:43:28.552Z,3.97
2018-08-13T10:45:57.798Z,12.03
2018-08-13T10:48:26.953Z,5.07
2018-08-13T10:50:55.954Z,14.03
2018-08-13T10:53:24.992Z,16.70
2018-08-13T10:55:53.742Z,10.23
2018-08-13T10:58:22.526Z,5.43
2018-08-13T11:00:51.277Z,6.57
2018-08-13T11:03:20.658Z,6.80
2018-08-13T11:05:49.401Z,11.53
2018-08-13T11:08:18.209Z,6.13
2018-08-13T11:10:47.359Z,12.37
2018-08-13T11:13:16.247Z,6.30
2018-08-13T11:15:45.381Z,5.20
2018-08-13T11:18:14.709Z,5.20
2018-08-13T11:20:43.471Z,5.57
2018-08-13T11:23:13.097Z,5.10
2018-08-13T11:25:42.162Z,3.70
2018-08-13T11:28:11.454Z,6.70
2018-08-13T11:30:40.526Z,4.87
2018-08-13T11:33:10.077Z,4.00
2018-08-13T11:35:39.017Z,4.03
2018-08-13T11:38:07.852Z,8.27
2018-08-13T11:40:37.061Z,8.10
2018-08-13T11:43:06.355Z,4.00
2018-08-13T11:45:35.128Z,10.20
2018-08-13T11:48:03.975Z,4.83
2018-08-13T11:50:39.352Z,4.40
2018-08-13T11:53:08.959Z,4.73
2018-08-13T11:55:37.719Z,5.53
2018-08-13T11:58:07.010Z,6.83
2018-08-13T12:00:35.827Z,8.90
2018-08-13T12:03:04.913Z,5.67
2018-08-13T12:05:34.014Z,5.97
2018-08-13T12:08:02.746Z,4.97
2018-08-13T12:10:31.474Z,8.10
2018-08-13T12:13:00.263Z,4.97
2018-08-13T12:15:29.314Z,4.43
2018-08-13T12:17:58.080Z,8.03
2018-08-13T12:20:27.548Z,3.67
2018-08-13T12:22:56.510Z,7.17
2018-08-13T12:25:28.715Z,4.13
2018-08-13T12:27:57.737Z,4.53
2018-08-13T12:30:27.296Z,3.53
2018-08-13T12:32:56.728Z,3.90
2018-08-13T12:35:25.882Z,3.87
2018-08-13T12:37:54.629Z,2.53
2018-08-13T12:40:23.947Z,3.30
2018-08-13T12:42:53.351Z,2.13
2018-08-13T12:45:22.139Z,2.63
2018-08-13T12:47:50.883Z,2.83
2018-08-13T12:50:20.653Z,2.47
2018-08-13T12:52:50.522Z,5.00
2018-08-13T12:55:19.736Z,2.93
2018-08-13T12:57:48.513Z,2.90
2018-08-13T13:00:18.193Z,3.77
2018-08-13T13:02:47.064Z,8.73
2018-08-13T13:05:17.027Z,2.20
2018-08-13T13:07:46.276Z,7.90
2018-08-13T13:10:16.481Z,5.50
2018-08-13T13:12:45.586Z,1.50
2018-08-13T13:15:17.310Z,2.67
2018-08-13T13:17:46.456Z,2.30
2018-08-13T13:20:21.184Z,2.20
2018-08-13T13:22:50.494Z,2.07
2018-08-13T13:25:19.731Z,3.67
2018-08-13T13:27:48.721Z,2.40
2018-08-13T13:30:17.917Z,4.00
2018-08-13T13:32:47.445Z,2.27
2018-08-13T13:35:17.306Z,4.30
2018-08-13T13:37:46.133Z,4.60
2018-08-13T13:40:16.119Z,3.00
2018-08-13T13:42:44.950Z,2.37
2018-08-13T13:45:14.543Z,2.13
2018-08-13T13:47:43.704Z,5.80
2018-08-13T13:50:14.950Z,6.53
2018-08-13T13:52:43.947Z,2.73
2018-08-13T13:55:12.772Z,6.03
2018-08-13T13:57:41.547Z,2.00
2018-08-13T14:00:14.565Z,2.03
2018-08-13T14:02:43.341Z,1.30
2018-08-13T14:05:12.417Z,2.70
2018-08-13T14:07:41.615Z,1.47
2018-08-13T14:10:20.715Z,2.90
2018-08-13T14:12:49.778Z,4.70
2018-08-13T14:15:19.661Z,2.67
2018-08-13T14:17:48.403Z,2.60
2018-08-13T14:20:17.182Z,3.07
2018-08-13T14:22:46.446Z,4.43
2018-08-13T14:25:15.738Z,3.20
2018-08-13T14:27:44.678Z,8.60
2018-08-13T14:30:17.897Z,8.37
2018-08-13T14:32:47.386Z,6.13
2018-08-13T14:35:16.371Z,5.20
2018-08-13T14:37:45.108Z,4.13
2018-08-13T14:40:14.188Z,5.50
2018-08-13T14:42:43.937Z,5.30
2018-08-13T14:45:14.360Z,5.57
2018-08-13T14:47:44.497Z,6.87
2018-08-13T14:50:13.834Z,11.63
2018-08-13T14:52:44.706Z,9.40
2018-08-13T14:55:17.920Z,9.40
2018-08-13T14:57:47.025Z,10.70
2018-08-13T15:00:20.005Z,7.50
2018-08-13T15:02:48.997Z,8.77
2018-08-13T15:05:18.593Z,11.90
2018-08-13T15:07:47.314Z,9.70
2018-08-13T15:10:21.360Z,13.83
2018-08-13T15:12:50.453Z,9.73
2018-08-13T15:15:19.670Z,9.20
2018-08-13T15:17:48.799Z,13.20
2018-08-13T15:20:25.507Z,8.30
2018-08-13T15:22:55.085Z,10.93
2018-08-13T15:25:24.115Z,10.90
2018-08-13T15:27:52.994Z,12.80
2018-08-13T15:30:22.629Z,15.60
2018-08-13T15:32:52.283Z,15.87
2018-08-13T15:35:21.478Z,13.17
2018-08-13T15:37:51.426Z,12.50
2018-08-13T15:40:20.354Z,14.57
2018-08-13T15:42:49.508Z,13.73
2018-08-13T15:45:20.123Z,16.30
2018-08-13T15:47:49.641Z,17.30
2018-08-13T15:50:19.836Z,16.60
2018-08-13T15:52:49.496Z,16.97
2018-08-13T15:55:18.424Z,16.97
2018-08-13T15:57:47.418Z,17.50
2018-08-13T16:00:21.976Z,16.20
2018-08-13T16:02:51.391Z,15.87
2018-08-13T16:05:20.406Z,17.27
2018-08-13T16:07:49.950Z,16.17
2018-08-13T16:10:19.684Z,17.37
2018-08-13T16:12:48.476Z,17.03
2018-08-13T16:15:17.264Z,23.10
2018-08-13T16:17:46.259Z,20.33
2018-08-13T16:20:17.790Z,18.77
2018-08-13T16:22:47.302Z,26.33
2018-08-13T16:25:16.390Z,25.23
2018-08-13T16:27:46.116Z,25.00
2018-08-13T16:30:21.650Z,22.47
2018-08-13T16:32:50.591Z,19.33
2018-08-13T16:35:20.148Z,23.40
2018-08-13T16:37:49.336Z,22.27
2018-08-13T16:40:19.054Z,25.07
2018-08-13T16:42:48.040Z,23.97
2018-08-13T16:45:17.821Z,21.50
2018-08-13T16:47:47.017Z,25.77
2018-08-13T16:50:18.868Z,24.87
2018-08-13T16:52:48.064Z,19.93
2018-08-13T16:55:17.094Z,21.40
2018-08-13T16:57:45.900Z,30.20
2018-08-13T17:00:17.036Z,22.17
2018-08-13T17:02:45.783Z,24.10
2018-08-13T17:05:14.594Z,21.70
2018-08-13T17:07:44.040Z,16.33
2018-08-13T17:10:16.113Z,14.97
2018-08-13T17:12:44.911Z,17.60
2018-08-13T17:15:14.229Z,16.30
2018-08-13T17:17:43.572Z,18.23
2018-08-13T17:20:14.671Z,21.47
2018-08-13T17:22:44.181Z,14.67
2018-08-13T17:25:14.534Z,20.03
2018-08-13T17:27:44.406Z,13.17
2018-08-13T17:30:19.885Z,12.10
2018-08-13T17:32:49.881Z,12.33
2018-08-13T17:35:21.316Z,10.53
2018-08-13T17:37:51.162Z,12.90
2018-08-13T17:40:22.095Z,10.53
2018-08-13T17:42:51.744Z,13.43
2018-08-13T17:45:20.389Z,10.77
2018-08-13T17:47:49.154Z,8.73
2018-08-13T17:50:19.378Z,12.30
2018-08-13T17:52:48.747Z,10.00
2018-08-13T17:55:18.061Z,9.43
2018-08-13T17:57:47.165Z,11.13
2018-08-13T18:00:20.619Z,8.60
2018-08-13T18:02:49.362Z,8.67
2018-08-13T18:05:21.431Z,10.80
2018-08-13T18:07:50.550Z,14.20
2018-08-13T18:10:35.293Z,10.60
2018-08-13T18:13:05.599Z,8.60
2018-08-13T18:15:34.369Z,11.10
2018-08-13T18:18:03.205Z,12.03
2018-08-13T18:20:31.951Z,8.00
2018-08-13T18:23:00.709Z,9.13
2018-08-13T18:25:29.875Z,9.73
2018-08-13T18:27:58.605Z,7.27
2018-08-13T18:30:28.947Z,9.90
2018-08-13T18:32:57.919Z,9.97
2018-08-13T18:35:26.996Z,7.27
2018-08-13T18:37:56.269Z,5.77
2018-08-13T18:40:28.687Z,8.57
2018-08-13T18:42:57.511Z,7.50
2018-08-13T18:45:26.222Z,7.03
2018-08-13T18:47:55.081Z,7.70
2018-08-13T18:50:23.994Z,8.50
2018-08-13T18:52:53.290Z,9.30
2018-08-13T18:55:23.459Z,13.50
2018-08-13T18:57:53.147Z,8.10
2018-08-13T19:00:23.470Z,10.43
2018-08-13T19:02:52.366Z,8.43
2018-08-13T19:05:22.041Z,8.60
2018-08-13T19:07:51.302Z,8.60
2018-08-13T19:10:21.022Z,8.90
2018-08-13T19:12:50.154Z,11.70
2018-08-13T19:15:21.650Z,9.80
2018-08-13T19:17:51.137Z,9.10
2018-08-13T19:20:19.930Z,7.20
2018-08-13T19:22:48.932Z,11.87
2018-08-13T19:25:24.543Z,7.53
2018-08-13T19:27:53.335Z,9.83
2018-08-13T19:30:23.082Z,14.40
2018-08-13T19:32:52.750Z,13.50
2018-08-13T19:35:21.518Z,10.00
2018-08-13T19:37:51.395Z,10.97
2018-08-13T19:40:23.455Z,11.27
2018-08-13T19:42:52.472Z,11.57
2018-08-13T19:45:22.258Z,8.70
2018-08-13T19:47:51.968Z,18.27
2018-08-13T19:50:20.699Z,12.83
2018-08-13T19:52:50.101Z,16.17
2018-08-13T19:55:19.627Z,11.70
2018-08-13T19:57:48.358Z,11.10
2018-08-13T20:00:22.866Z,11.00
2018-08-13T20:02:52.322Z,12.03
2018-08-13T20:05:22.703Z,14.53
2018-08-13T20:07:51.904Z,11.33
2018-08-13T20:10:20.951Z,11.13
2018-08-13T20:12:49.768Z,13.90
2018-08-13T20:15:18.553Z,12.50
2018-08-13T20:17:47.885Z,12.90
2018-08-13T20:20:18.036Z,11.63
2018-08-13T20:22:47.744Z,18.03
2018-08-13T20:25:17.722Z,12.00
2018-08-13T20:27:47.255Z,13.60
2018-08-13T20:30:18.007Z,16.93
2018-08-13T20:32:48.419Z,14.10
2018-08-13T20:35:17.744Z,15.17
2018-08-13T20:37:46.980Z,13.63
2018-08-13T20:40:17.798Z,17.00
2018-08-13T20:42:47.262Z,17.97
2018-08-13T20:45:18.112Z,31.80
2018-08-13T20:47:47.630Z,18.63
2018-08-13T20:50:18.534Z,17.20
2018-08-13T20:52:49.436Z,18.80
2018-08-13T20:55:23.212Z,24.43
2018-08-13T20:57:52.112Z,22.00
2018-08-13T21:00:23.520Z,20.10
2018-08-13T21:02:52.377Z,18.90
2018-08-13T21:05:21.110Z,22.37
2018-08-13T21:07:50.383Z,22.13
2018-08-13T21:10:20.417Z,18.87
2018-08-13T21:12:49.468Z,20.00
2018-08-13T21:15:18.262Z,21.30
2018-08-13T21:17:47.516Z,20.57
2018-08-13T21:20:23.818Z,20.90
2018-08-13T21:22:52.948Z,16.80
2018-08-13T21:25:21.680Z,25.10
2018-08-13T21:27:50.468Z,18.27
2018-08-13T21:30:19.947Z,20.07
2018-08-13T21:32:49.396Z,24.50
2018-08-13T21:35:29.510Z,21.00
2018-08-13T21:37:58.325Z,20.00
2018-08-13T21:40:43.098Z,19.73
2018-08-13T21:43:12.026Z,15.57
2018-08-13T21:45:41.295Z,19.53
2018-08-13T21:48:10.269Z,24.07
2018-08-13T21:50:39.347Z,17.90
2018-08-13T21:53:08.274Z,24.80
2018-08-13T21:55:37.322Z,18.63
2018-08-13T21:58:06.351Z,20.20
2018-08-13T22:01:39.760Z,18.53
2018-08-13T22:04:08.667Z,19.77
2018-08-13T22:06:37.877Z,18.73
2018-08-13T22:09:09.110Z,19.57
2018-08-13T22:11:44.662Z,15.73
2018-08-13T22:14:13.617Z,19.80
2018-08-13T22:16:42.649Z,23.83
2018-08-13T22:19:11.636Z,18.80
2018-08-13T22:21:40.415Z,18.60
2018-08-13T22:24:20.699Z,19.83
2018-08-13T22:26:49.800Z,18.50
2018-08-13T22:29:18.870Z,18.47
2018-08-13T22:31:47.727Z,20.47
2018-08-13T22:34:16.569Z,20.00
2018-08-13T22:36:45.373Z,19.70
2018-08-13T22:39:14.382Z,21.60
2018-08-13T22:41:43.741Z,26.10
2018-08-13T22:44:12.573Z,27.23
2018-08-13T22:46:41.783Z,31.03
2018-08-13T22:49:10.568Z,24.03
2018-08-13T22:51:39.297Z,23.90
2018-08-13T22:54:08.115Z,21.23
2018-08-13T22:56:37.309Z,22.30
2018-08-13T22:59:08.410Z,28.70
2018-08-13T23:01:37.343Z,35.03
2018-08-13T23:04:06.195Z,30.20
2018-08-13T23:06:35.904Z,24.37
2018-08-13T23:09:07.429Z,29.93
2018-08-13T23:11:36.236Z,27.90
2018-08-13T23:14:05.123Z,29.93
2018-08-13T23:16:34.643Z,25.00
2018-08-13T23:19:03.642Z,29.57
2018-08-13T23:21:32.435Z,27.43
2018-08-13T23:24:01.277Z,35.77
2018-08-13T23:26:30.114Z,30.57
2018-08-13T23:28:58.946Z,26.93
2018-08-13T23:31:27.726Z,33.73
2018-08-13T23:33:56.559Z,35.90
2018-08-13T23:36:25.366Z,32.97
2018-08-13T23:38:54.743Z,28.03
2018-08-13T23:41:24.550Z,39.23
2018-08-13T23:43:54.664Z,32.17
2018-08-13T23:46:24.499Z,43.00
2018-08-13T23:48:54.310Z,35.00
2018-08-13T23:51:24.651Z,31.63
2018-08-13T23:53:54.782Z,27.80
2018-08-13T23:56:23.747Z,32.27
2018-08-13T23:58:52.618Z,38.07
