createdAt,value
2016-12-17T00:00:07.446Z,5.26
2016-12-17T00:00:33.558Z,5.32
2016-12-17T00:00:59.657Z,5.26
2016-12-17T00:01:25.785Z,5.29
2016-12-17T00:01:51.896Z,5.25
2016-12-17T00:02:17.995Z,5.2
2016-12-17T00:02:44.114Z,5.18
2016-12-17T00:03:10.227Z,5.17
2016-12-17T00:03:36.337Z,5.1
2016-12-17T00:04:02.453Z,5.23
2016-12-17T00:04:28.564Z,5.14
2016-12-17T00:04:54.682Z,5.21
2016-12-17T00:05:20.794Z,5.18
2016-12-17T00:05:46.898Z,5.21
2016-12-17T00:06:13.019Z,5.29
2016-12-17T00:06:39.137Z,5.25
2016-12-17T00:07:05.243Z,5.2
2016-12-17T00:07:31.365Z,5.29
2016-12-17T00:07:57.483Z,5.26
2016-12-17T00:08:23.579Z,5.3
2016-12-17T00:08:49.690Z,5.28
2016-12-17T00:09:15.808Z,5.32
2016-12-17T00:09:41.914Z,5.25
2016-12-17T00:10:08.029Z,5.28
2016-12-17T00:10:34.140Z,5.29
2016-12-17T00:11:00.255Z,5.21
2016-12-17T00:11:26.378Z,5.23
2016-12-17T00:11:52.475Z,5.08
2016-12-17T00:12:18.590Z,5.11
2016-12-17T00:12:44.708Z,5.12
2016-12-17T00:13:10.809Z,5.15
2016-12-17T00:13:36.921Z,5.07
2016-12-17T00:14:03.043Z,5.15
2016-12-17T00:14:29.150Z,5.15
2016-12-17T00:14:55.253Z,5.14
2016-12-17T00:15:21.428Z,5.15
2016-12-17T00:15:47.534Z,5.14
2016-12-17T00:16:13.644Z,5.1
2016-12-17T00:16:39.763Z,5.17
2016-12-17T00:17:05.885Z,5.1
2016-12-17T00:17:31.983Z,5.23
2016-12-17T00:17:58.100Z,5.15
2016-12-17T00:18:24.226Z,5.2
2016-12-17T00:18:50.330Z,5.23
2016-12-17T00:19:16.446Z,5.14
2016-12-17T00:19:42.563Z,5.2
2016-12-17T00:20:08.676Z,5.14
2016-12-17T00:20:34.785Z,5.08
2016-12-17T00:21:00.898Z,5.17
2016-12-17T00:21:27.018Z,5.05
2016-12-17T00:21:53.136Z,5.14
2016-12-17T00:22:19.238Z,5.15
2016-12-17T00:22:45.351Z,5.1
2016-12-17T00:23:11.478Z,5.11
2016-12-17T00:23:37.581Z,5.1
2016-12-17T00:24:03.719Z,5.2
2016-12-17T00:24:29.842Z,5.12
2016-12-17T00:24:55.951Z,5.25
2016-12-17T00:25:22.053Z,5.15
2016-12-17T00:25:48.177Z,5.2
2016-12-17T00:26:14.291Z,5.12
2016-12-17T00:26:40.404Z,5.1
2016-12-17T00:27:06.512Z,5.1
2016-12-17T00:27:32.624Z,5.05
2016-12-17T00:27:58.749Z,5.05
2016-12-17T00:28:24.856Z,5.05
2016-12-17T00:28:50.956Z,5.05
2016-12-17T00:29:17.087Z,5.05
2016-12-17T00:29:43.204Z,5.12
2016-12-17T00:30:09.342Z,5.08
2016-12-17T00:30:35.462Z,5.04
2016-12-17T00:31:01.577Z,4.93
2016-12-17T00:31:27.685Z,4.92
2016-12-17T00:31:53.804Z,4.9
2016-12-17T00:32:19.914Z,4.93
2016-12-17T00:32:46.033Z,4.92
2016-12-17T00:33:12.145Z,4.78
2016-12-17T00:33:38.246Z,4.86
2016-12-17T00:34:04.369Z,4.75
2016-12-17T00:34:30.486Z,4.74
2016-12-17T00:34:56.587Z,4.78
2016-12-17T00:35:22.698Z,4.82
2016-12-17T00:35:48.817Z,4.78
2016-12-17T00:36:14.920Z,4.86
2016-12-17T00:36:41.041Z,4.97
2016-12-17T00:37:07.166Z,4.93
2016-12-17T00:37:33.271Z,4.9
2016-12-17T00:37:59.386Z,4.96
2016-12-17T00:38:25.494Z,4.94
2016-12-17T00:38:51.612Z,5.05
2016-12-17T00:39:17.726Z,5.02
2016-12-17T00:39:43.826Z,5.07
2016-12-17T00:40:09.946Z,5.12
2016-12-17T00:40:36.065Z,5.08
2016-12-17T00:41:02.169Z,5.07
2016-12-17T00:41:28.277Z,5.18
2016-12-17T00:41:54.404Z,5.1
2016-12-17T00:42:20.510Z,5.08
2016-12-17T00:42:46.619Z,5.11
2016-12-17T00:43:12.731Z,5.18
2016-12-17T00:43:38.846Z,5.17
2016-12-17T00:44:04.961Z,5.14
2016-12-17T00:44:31.070Z,5.12
2016-12-17T00:44:57.182Z,5.17
2016-12-17T00:45:23.306Z,5.15
2016-12-17T00:45:49.411Z,5.07
2016-12-17T00:46:15.513Z,5.15
2016-12-17T00:46:41.643Z,5.14
2016-12-17T00:47:07.756Z,5.14
2016-12-17T00:47:33.860Z,5.1
2016-12-17T00:47:59.978Z,5.2
2016-12-17T00:48:26.092Z,5.21
2016-12-17T00:48:52.213Z,5.1
2016-12-17T00:49:18.358Z,5.15
2016-12-17T00:49:44.457Z,5.17
2016-12-17T00:50:10.575Z,5.18
2016-12-17T00:50:36.687Z,5.18
2016-12-17T00:51:02.791Z,5.26
2016-12-17T00:51:28.911Z,5.21
2016-12-17T00:51:55.026Z,5.2
2016-12-17T00:52:21.127Z,5.29
2016-12-17T00:52:47.245Z,5.25
2016-12-17T00:53:13.362Z,5.2
2016-12-17T00:53:39.469Z,5.18
2016-12-17T00:54:05.581Z,5.21
2016-12-17T00:54:31.684Z,5.25
2016-12-17T00:54:57.829Z,5.23
2016-12-17T00:55:23.952Z,5.17
2016-12-17T00:55:50.059Z,5.1
2016-12-17T00:56:16.176Z,5.18
2016-12-17T00:56:42.295Z,5.11
2016-12-17T00:57:08.398Z,5.15
2016-12-17T00:57:34.516Z,5.21
2016-12-17T00:58:00.641Z,5.2
2016-12-17T00:58:26.742Z,5.23
2016-12-17T00:58:52.854Z,5.25
2016-12-17T00:59:18.972Z,5.3
2016-12-17T00:59:45.087Z,5.28
2016-12-17T01:00:11.190Z,5.25
2016-12-17T01:00:37.318Z,5.35
2016-12-17T01:01:03.466Z,5.38
2016-12-17T01:01:29.576Z,5.35
2016-12-17T01:01:55.701Z,5.38
2016-12-17T01:02:21.813Z,5.41
2016-12-17T01:02:47.920Z,5.39
2016-12-17T01:03:14.036Z,5.38
2016-12-17T01:03:40.163Z,5.46
2016-12-17T01:04:06.259Z,5.53
2016-12-17T01:04:32.378Z,5.53
2016-12-17T01:04:58.495Z,5.59
2016-12-17T01:05:24.601Z,5.56
2016-12-17T01:05:50.717Z,5.56
2016-12-17T01:06:16.825Z,5.57
2016-12-17T01:06:42.940Z,5.57
2016-12-17T01:07:09.061Z,5.56
2016-12-17T01:07:35.165Z,5.57
2016-12-17T01:08:01.274Z,5.56
2016-12-17T01:08:27.396Z,5.54
2016-12-17T01:08:53.500Z,5.56
2016-12-17T01:09:19.612Z,5.57
2016-12-17T01:09:45.737Z,5.68
2016-12-17T01:10:11.874Z,5.66
2016-12-17T01:10:37.985Z,5.62
2016-12-17T01:11:04.096Z,5.62
2016-12-17T01:11:30.213Z,5.59
2016-12-17T01:11:56.335Z,5.61
2016-12-17T01:12:22.444Z,5.66
2016-12-17T01:12:48.555Z,5.62
2016-12-17T01:13:14.680Z,5.62
2016-12-17T01:13:40.789Z,5.65
2016-12-17T01:14:06.892Z,5.72
2016-12-17T01:14:33.019Z,5.64
2016-12-17T01:14:59.131Z,5.66
2016-12-17T01:15:25.236Z,5.51
2016-12-17T01:15:51.355Z,5.33
2016-12-17T01:16:17.471Z,5.38
2016-12-17T01:16:43.588Z,5.41
2016-12-17T01:17:09.694Z,5.5
2016-12-17T01:17:35.800Z,5.53
2016-12-17T01:18:01.926Z,5.5
2016-12-17T01:18:28.036Z,5.54
2016-12-17T01:18:54.147Z,5.43
2016-12-17T01:19:20.269Z,5.56
2016-12-17T01:19:46.388Z,5.54
2016-12-17T01:20:12.490Z,5.47
2016-12-17T01:20:38.611Z,5.54
2016-12-17T01:21:04.727Z,5.46
2016-12-17T01:21:30.833Z,5.35
2016-12-17T01:21:56.949Z,5.46
2016-12-17T01:22:23.055Z,5.41
2016-12-17T01:22:49.178Z,5.41
2016-12-17T01:23:15.296Z,5.33
2016-12-17T01:23:41.398Z,5.38
2016-12-17T01:24:07.540Z,5.41
2016-12-17T01:24:33.638Z,5.5
2016-12-17T01:24:59.739Z,5.46
2016-12-17T01:25:25.857Z,5.41
2016-12-17T01:25:51.978Z,5.47
2016-12-17T01:26:18.079Z,5.44
2016-12-17T01:26:44.189Z,5.48
2016-12-17T01:27:10.311Z,5.39
2016-12-17T01:27:36.415Z,5.35
2016-12-17T01:28:02.543Z,5.33
2016-12-17T01:28:28.645Z,5.36
2016-12-17T01:28:54.755Z,5.35
2016-12-17T01:29:20.881Z,5.35
2016-12-17T01:29:46.990Z,5.3
2016-12-17T01:30:13.133Z,5.32
2016-12-17T01:30:39.250Z,5.23
2016-12-17T01:31:05.357Z,5.28
2016-12-17T01:31:31.461Z,5.3
2016-12-17T01:31:57.586Z,5.3
2016-12-17T01:32:23.691Z,5.32
2016-12-17T01:32:49.798Z,5.33
2016-12-17T01:33:15.921Z,5.26
2016-12-17T01:33:42.027Z,5.23
2016-12-17T01:34:08.156Z,5.23
2016-12-17T01:34:34.261Z,5.26
2016-12-17T01:35:00.371Z,5.23
2016-12-17T01:35:26.521Z,5.15
2016-12-17T01:35:52.632Z,5.2
2016-12-17T01:36:18.731Z,5.23
2016-12-17T01:36:44.851Z,5.14
2016-12-17T01:37:10.969Z,5.23
2016-12-17T01:37:37.101Z,5.29
2016-12-17T01:38:03.221Z,5.28
2016-12-17T01:38:29.351Z,5.17
2016-12-17T01:38:55.477Z,5.12
2016-12-17T01:39:21.587Z,5.18
2016-12-17T01:39:47.690Z,5.17
2016-12-17T01:40:13.815Z,5.21
2016-12-17T01:40:39.933Z,5.28
2016-12-17T01:41:06.041Z,5.21
2016-12-17T01:41:32.158Z,5.12
2016-12-17T01:41:58.283Z,5.23
2016-12-17T01:42:24.395Z,5.23
2016-12-17T01:42:50.512Z,5.2
2016-12-17T01:43:16.636Z,5.15
2016-12-17T01:43:42.741Z,5.2
2016-12-17T01:44:09.320Z,5.2
2016-12-17T01:44:35.439Z,5.21
2016-12-17T01:45:01.548Z,5.17
2016-12-17T01:45:27.646Z,5.21
2016-12-17T01:45:53.770Z,5.18
2016-12-17T01:46:19.884Z,5.23
2016-12-17T01:46:45.991Z,5.2
2016-12-17T01:47:12.110Z,5.1
2016-12-17T01:47:38.225Z,5.17
2016-12-17T01:48:04.327Z,5.18
2016-12-17T01:48:30.449Z,5.15
2016-12-17T01:48:56.569Z,5.18
2016-12-17T01:49:22.671Z,5.14
2016-12-17T01:49:48.783Z,5.18
2016-12-17T01:50:14.886Z,5.17
2016-12-17T01:50:41.010Z,5.14
2016-12-17T01:51:07.131Z,5.12
2016-12-17T01:51:33.232Z,5.17
2016-12-17T01:51:59.352Z,5.17
2016-12-17T01:52:25.468Z,5.18
2016-12-17T01:52:51.575Z,5.26
2016-12-17T01:53:17.692Z,5.23
2016-12-17T01:53:43.813Z,5.25
2016-12-17T01:54:09.919Z,5.18
2016-12-17T01:54:36.030Z,5.21
2016-12-17T01:55:02.148Z,5.17
2016-12-17T01:55:28.255Z,5.2
2016-12-17T01:55:54.381Z,5.17
2016-12-17T01:56:20.478Z,5.26
2016-12-17T01:56:46.594Z,5.21
2016-12-17T01:57:12.711Z,5.23
2016-12-17T01:57:38.819Z,5.26
2016-12-17T01:58:04.960Z,5.21
2016-12-17T01:58:31.080Z,5.32
2016-12-17T01:58:57.192Z,5.29
2016-12-17T01:59:23.301Z,5.36
2016-12-17T01:59:49.425Z,5.29
2016-12-17T02:00:15.563Z,5.35
2016-12-17T02:00:41.667Z,5.39
2016-12-17T02:01:07.792Z,5.35
2016-12-17T02:01:33.899Z,5.43
2016-12-17T02:02:00.025Z,5.36
2016-12-17T02:02:26.133Z,5.33
2016-12-17T02:02:52.238Z,5.33
2016-12-17T02:03:18.356Z,5.39
2016-12-17T02:03:44.469Z,5.33
2016-12-17T02:04:10.577Z,5.35
2016-12-17T02:04:36.694Z,5.38
2016-12-17T02:05:02.812Z,5.38
2016-12-17T02:05:28.919Z,5.28
2016-12-17T02:05:55.037Z,5.33
2016-12-17T02:06:21.154Z,5.33
2016-12-17T02:06:47.264Z,5.39
2016-12-17T02:07:13.373Z,5.41
2016-12-17T02:07:39.487Z,5.35
2016-12-17T02:08:05.601Z,5.47
2016-12-17T02:08:31.715Z,5.53
2016-12-17T02:08:57.819Z,5.54
2016-12-17T02:09:23.942Z,5.56
2016-12-17T02:09:50.061Z,5.59
2016-12-17T02:10:16.169Z,5.65
2016-12-17T02:10:42.287Z,5.65
2016-12-17T02:11:08.406Z,5.59
2016-12-17T02:11:34.510Z,5.68
2016-12-17T02:12:00.617Z,5.64
2016-12-17T02:12:26.733Z,5.68
2016-12-17T02:12:52.848Z,5.69
2016-12-17T02:13:18.967Z,5.62
2016-12-17T02:13:45.080Z,5.65
2016-12-17T02:14:11.197Z,5.66
2016-12-17T02:14:37.314Z,5.71
2016-12-17T02:15:03.422Z,5.69
2016-12-17T02:15:29.539Z,5.71
2016-12-17T02:15:55.655Z,5.71
2016-12-17T02:16:21.760Z,5.66
2016-12-17T02:16:47.865Z,5.69
2016-12-17T02:17:13.992Z,5.72
2016-12-17T02:17:40.109Z,5.83
2016-12-17T02:18:06.222Z,5.76
2016-12-17T02:18:32.331Z,5.72
2016-12-17T02:18:58.442Z,5.69
2016-12-17T02:19:24.563Z,5.69
2016-12-17T02:19:50.685Z,5.83
2016-12-17T02:20:16.788Z,5.87
2016-12-17T02:20:42.910Z,5.84
2016-12-17T02:21:09.025Z,5.89
2016-12-17T02:21:35.132Z,5.98
2016-12-17T02:22:01.249Z,5.94
2016-12-17T02:22:27.367Z,5.98
2016-12-17T02:22:53.466Z,6.02
2016-12-17T02:23:19.588Z,5.98
2016-12-17T02:23:45.695Z,5.91
2016-12-17T02:24:11.819Z,5.89
2016-12-17T02:24:37.929Z,5.83
2016-12-17T02:25:04.037Z,5.89
2016-12-17T02:25:30.155Z,5.97
2016-12-17T02:25:56.268Z,5.89
2016-12-17T02:26:22.376Z,5.9
2016-12-17T02:26:48.492Z,5.82
2016-12-17T02:27:14.619Z,5.71
2016-12-17T02:27:40.722Z,5.75
2016-12-17T02:28:06.839Z,5.62
2016-12-17T02:28:32.964Z,5.59
2016-12-17T02:28:59.066Z,5.54
2016-12-17T02:29:25.176Z,5.57
2016-12-17T02:29:51.295Z,5.59
2016-12-17T02:30:17.407Z,5.53
2016-12-17T02:30:43.507Z,5.62
2016-12-17T02:31:09.634Z,5.65
2016-12-17T02:31:35.743Z,5.57
2016-12-17T02:32:01.846Z,5.72
2016-12-17T02:32:27.968Z,5.72
2016-12-17T02:32:54.079Z,5.65
2016-12-17T02:33:20.186Z,5.65
2016-12-17T02:33:46.305Z,5.69
2016-12-17T02:34:12.429Z,5.73
2016-12-17T02:34:38.536Z,5.66
2016-12-17T02:35:04.646Z,5.71
2016-12-17T02:35:30.751Z,5.8
2016-12-17T02:35:56.874Z,5.72
2016-12-17T02:36:22.994Z,5.75
2016-12-17T02:36:49.098Z,5.72
2016-12-17T02:37:15.213Z,5.73
2016-12-17T02:37:41.329Z,5.66
2016-12-17T02:38:07.431Z,5.75
2016-12-17T02:38:33.552Z,5.71
2016-12-17T02:38:59.674Z,5.68
2016-12-17T02:39:25.778Z,5.62
2016-12-17T02:39:51.888Z,5.64
2016-12-17T02:40:18.007Z,5.64
2016-12-17T02:40:44.121Z,5.71
2016-12-17T02:41:10.239Z,5.71
2016-12-17T02:41:36.335Z,5.72
2016-12-17T02:42:02.495Z,5.62
2016-12-17T02:42:28.617Z,5.53
2016-12-17T02:42:54.717Z,5.57
2016-12-17T02:43:20.830Z,5.51
2016-12-17T02:43:46.947Z,5.54
2016-12-17T02:44:13.057Z,5.59
2016-12-17T02:44:39.159Z,5.53
2016-12-17T02:45:05.290Z,5.54
2016-12-17T02:45:31.402Z,5.53
2016-12-17T02:45:57.524Z,5.36
2016-12-17T02:46:23.630Z,5.33
2016-12-17T02:46:49.742Z,5.28
2016-12-17T02:47:15.863Z,5.23
2016-12-17T02:47:41.977Z,5.32
2016-12-17T02:48:08.080Z,5.35
2016-12-17T02:48:34.204Z,5.38
2016-12-17T02:49:00.317Z,5.38
2016-12-17T02:49:26.426Z,5.47
2016-12-17T02:49:52.545Z,5.59
2016-12-17T02:50:18.661Z,5.54
2016-12-17T02:50:44.760Z,5.56
2016-12-17T02:51:10.880Z,5.5
2016-12-17T02:51:36.989Z,5.53
2016-12-17T02:52:03.111Z,5.53
2016-12-17T02:52:29.223Z,5.59
2016-12-17T02:52:55.327Z,5.61
2016-12-17T02:53:21.455Z,5.62
2016-12-17T02:53:47.572Z,5.66
2016-12-17T02:54:13.674Z,5.65
2016-12-17T02:54:39.786Z,5.68
2016-12-17T02:55:05.906Z,5.69
2016-12-17T02:55:32.007Z,5.62
2016-12-17T02:55:58.128Z,5.62
2016-12-17T02:56:24.248Z,5.57
2016-12-17T02:56:50.350Z,5.59
2016-12-17T02:57:16.495Z,5.64
2016-12-17T02:57:42.605Z,5.53
2016-12-17T02:58:08.723Z,5.66
2016-12-17T02:58:34.844Z,5.64
2016-12-17T02:59:00.941Z,5.68
2016-12-17T02:59:27.057Z,5.68
2016-12-17T02:59:53.178Z,5.59
2016-12-17T03:00:19.291Z,5.57
2016-12-17T03:00:45.415Z,5.56
2016-12-17T03:01:11.533Z,5.47
2016-12-17T03:01:37.638Z,5.41
2016-12-17T03:02:03.742Z,5.38
2016-12-17T03:02:29.860Z,5.43
2016-12-17T03:02:55.974Z,5.5
2016-12-17T03:03:22.092Z,5.57
2016-12-17T03:03:48.197Z,5.48
2016-12-17T03:04:14.306Z,5.44
2016-12-17T03:04:40.428Z,5.44
2016-12-17T03:05:06.539Z,5.36
2016-12-17T03:05:32.641Z,5.39
2016-12-17T03:05:58.760Z,5.39
2016-12-17T03:06:24.874Z,5.38
2016-12-17T03:06:50.976Z,5.39
2016-12-17T03:07:17.092Z,5.43
2016-12-17T03:07:43.208Z,5.5
2016-12-17T03:08:09.323Z,5.35
2016-12-17T03:08:35.429Z,5.47
2016-12-17T03:09:01.539Z,5.47
2016-12-17T03:09:27.662Z,5.5
2016-12-17T03:09:53.776Z,5.53
2016-12-17T03:10:19.905Z,5.36
2016-12-17T03:10:46.028Z,5.33
2016-12-17T03:11:12.140Z,5.53
2016-12-17T03:11:38.251Z,5.38
2016-12-17T03:12:04.420Z,5.38
2016-12-17T03:12:30.545Z,5.48
2016-12-17T03:12:56.645Z,5.59
2016-12-17T03:13:22.760Z,5.54
2016-12-17T03:13:48.876Z,5.59
2016-12-17T03:14:14.983Z,5.59
2016-12-17T03:14:41.095Z,5.48
2016-12-17T03:15:07.218Z,5.57
2016-12-17T03:15:33.321Z,5.61
2016-12-17T03:15:59.423Z,5.64
2016-12-17T03:16:25.549Z,5.64
2016-12-17T03:16:51.660Z,5.62
2016-12-17T03:17:17.763Z,5.57
2016-12-17T03:17:43.884Z,5.5
2016-12-17T03:18:10.002Z,5.56
2016-12-17T03:18:36.101Z,5.56
2016-12-17T03:19:02.221Z,5.64
2016-12-17T03:19:28.328Z,5.61
2016-12-17T03:19:54.447Z,5.61
2016-12-17T03:20:20.559Z,5.65
2016-12-17T03:20:46.662Z,5.61
2016-12-17T03:21:12.785Z,5.65
2016-12-17T03:21:38.900Z,5.66
2016-12-17T03:22:05.001Z,5.57
2016-12-17T03:22:31.136Z,5.65
2016-12-17T03:22:57.246Z,5.68
2016-12-17T03:23:23.343Z,5.66
2016-12-17T03:23:49.455Z,5.65
2016-12-17T03:24:15.573Z,5.51
2016-12-17T03:24:41.677Z,5.64
2016-12-17T03:25:07.797Z,5.54
2016-12-17T03:25:33.901Z,5.56
2016-12-17T03:26:00.024Z,5.53
2016-12-17T03:26:26.144Z,5.56
2016-12-17T03:26:52.240Z,5.57
2016-12-17T03:27:18.353Z,5.54
2016-12-17T03:27:44.478Z,5.56
2016-12-17T03:28:10.586Z,5.59
2016-12-17T03:28:36.696Z,5.61
2016-12-17T03:29:02.820Z,5.61
2016-12-17T03:29:28.950Z,5.61
2016-12-17T03:29:55.054Z,5.64
2016-12-17T03:30:21.174Z,5.64
2016-12-17T03:30:47.293Z,5.64
2016-12-17T03:31:13.410Z,5.72
2016-12-17T03:31:39.516Z,5.62
2016-12-17T03:32:05.623Z,5.79
2016-12-17T03:32:31.750Z,5.69
2016-12-17T03:32:57.858Z,5.79
2016-12-17T03:33:23.964Z,5.82
2016-12-17T03:33:50.083Z,5.72
2016-12-17T03:34:16.197Z,5.65
2016-12-17T03:34:42.297Z,5.69
2016-12-17T03:35:08.418Z,5.65
2016-12-17T03:35:34.537Z,5.64
2016-12-17T03:36:00.651Z,5.66
2016-12-17T03:36:26.756Z,5.71
2016-12-17T03:36:52.860Z,5.62
2016-12-17T03:37:18.984Z,5.69
2016-12-17T03:37:45.093Z,5.66
2016-12-17T03:38:11.197Z,5.71
2016-12-17T03:38:37.347Z,5.66
2016-12-17T03:39:03.462Z,5.83
2016-12-17T03:39:29.562Z,5.76
2016-12-17T03:39:55.685Z,5.75
2016-12-17T03:40:21.802Z,5.79
2016-12-17T03:40:47.908Z,5.76
2016-12-17T03:41:14.020Z,5.66
2016-12-17T03:41:40.139Z,5.73
2016-12-17T03:42:06.265Z,5.69
2016-12-17T03:42:32.437Z,5.71
2016-12-17T03:42:58.539Z,5.73
2016-12-17T03:43:24.658Z,5.66
2016-12-17T03:43:50.777Z,5.71
2016-12-17T03:44:16.881Z,5.76
2016-12-17T03:44:42.999Z,5.72
2016-12-17T03:45:09.120Z,5.66
2016-12-17T03:45:35.227Z,5.66
2016-12-17T03:46:01.339Z,5.69
2016-12-17T03:46:27.455Z,5.65
2016-12-17T03:46:53.563Z,5.69
2016-12-17T03:47:19.685Z,5.66
2016-12-17T03:47:45.783Z,5.62
2016-12-17T03:48:11.895Z,5.68
2016-12-17T03:48:38.016Z,5.82
2016-12-17T03:49:04.120Z,5.71
2016-12-17T03:49:30.226Z,5.66
2016-12-17T03:49:56.354Z,5.71
2016-12-17T03:50:22.498Z,5.69
2016-12-17T03:50:48.599Z,5.66
2016-12-17T03:51:14.726Z,5.68
2016-12-17T03:51:40.834Z,5.69
2016-12-17T03:52:06.945Z,5.64
2016-12-17T03:52:33.066Z,5.68
2016-12-17T03:52:59.168Z,5.72
2016-12-17T03:53:25.293Z,5.66
2016-12-17T03:53:51.401Z,5.69
2016-12-17T03:54:17.504Z,5.66
2016-12-17T03:54:43.630Z,5.68
2016-12-17T03:55:09.742Z,5.66
2016-12-17T03:55:35.844Z,5.65
2016-12-17T03:56:02.225Z,5.64
2016-12-17T03:56:28.340Z,5.69
2016-12-17T03:56:54.444Z,5.71
2016-12-17T03:57:20.561Z,5.79
2016-12-17T03:57:46.678Z,5.72
2016-12-17T03:58:12.778Z,5.65
2016-12-17T03:58:38.892Z,5.65
2016-12-17T03:59:05.016Z,5.69
2016-12-17T03:59:31.118Z,5.65
2016-12-17T03:59:57.230Z,5.65
2016-12-17T04:00:23.351Z,5.61
2016-12-17T04:00:49.457Z,5.59
2016-12-17T04:01:15.566Z,5.69
2016-12-17T04:01:41.695Z,5.64
2016-12-17T04:02:07.810Z,5.69
2016-12-17T04:02:33.909Z,5.68
2016-12-17T04:03:00.032Z,5.68
2016-12-17T04:03:26.152Z,5.66
2016-12-17T04:03:52.270Z,5.54
2016-12-17T04:04:18.381Z,5.54
2016-12-17T04:04:44.480Z,5.57
2016-12-17T04:05:10.611Z,5.51
2016-12-17T04:05:36.717Z,5.53
2016-12-17T04:06:02.826Z,5.5
2016-12-17T04:06:28.944Z,5.53
2016-12-17T04:06:55.063Z,5.5
2016-12-17T04:07:21.167Z,5.57
2016-12-17T04:07:47.285Z,5.53
2016-12-17T04:08:13.402Z,5.57
2016-12-17T04:08:39.505Z,5.57
2016-12-17T04:09:05.619Z,5.54
2016-12-17T04:09:31.716Z,5.5
2016-12-17T04:09:57.843Z,5.53
2016-12-17T04:10:23.961Z,5.48
2016-12-17T04:10:50.067Z,5.59
2016-12-17T04:11:16.183Z,5.53
2016-12-17T04:11:42.303Z,5.57
2016-12-17T04:12:08.406Z,5.59
2016-12-17T04:12:34.524Z,5.54
2016-12-17T04:13:00.647Z,5.53
2016-12-17T04:13:26.746Z,5.54
2016-12-17T04:13:52.861Z,5.53
2016-12-17T04:14:18.981Z,5.54
2016-12-17T04:14:45.106Z,5.57
2016-12-17T04:15:11.228Z,5.57
2016-12-17T04:15:37.324Z,5.53
2016-12-17T04:16:03.440Z,5.54
2016-12-17T04:16:29.558Z,5.56
2016-12-17T04:16:55.664Z,5.57
2016-12-17T04:17:21.776Z,5.56
2016-12-17T04:17:47.899Z,5.57
2016-12-17T04:18:14.008Z,5.54
2016-12-17T04:18:40.115Z,5.53
2016-12-17T04:19:06.240Z,5.56
2016-12-17T04:19:32.352Z,5.54
2016-12-17T04:19:58.456Z,5.54
2016-12-17T04:20:24.576Z,5.54
2016-12-17T04:20:50.687Z,5.54
2016-12-17T04:21:16.812Z,5.57
2016-12-17T04:21:42.924Z,5.51
2016-12-17T04:22:09.032Z,5.57
2016-12-17T04:22:35.158Z,5.56
2016-12-17T04:23:01.268Z,5.57
2016-12-17T04:23:27.373Z,5.5
2016-12-17T04:23:53.498Z,5.41
2016-12-17T04:24:19.618Z,5.33
2016-12-17T04:24:45.716Z,5.32
2016-12-17T04:25:11.837Z,5.33
2016-12-17T04:25:37.953Z,5.3
2016-12-17T04:26:04.064Z,5.35
2016-12-17T04:26:30.169Z,5.35
2016-12-17T04:26:56.269Z,5.33
2016-12-17T04:27:22.388Z,5.44
2016-12-17T04:27:48.503Z,5.35
2016-12-17T04:28:14.608Z,5.39
2016-12-17T04:28:40.726Z,5.35
2016-12-17T04:29:06.847Z,5.3
2016-12-17T04:29:32.943Z,5.39
2016-12-17T04:29:59.055Z,5.39
2016-12-17T04:30:25.178Z,5.39
2016-12-17T04:30:51.284Z,5.35
2016-12-17T04:31:17.397Z,5.38
2016-12-17T04:31:43.509Z,5.41
2016-12-17T04:32:09.628Z,5.36
2016-12-17T04:32:35.749Z,5.33
2016-12-17T04:33:01.849Z,5.38
2016-12-17T04:33:27.961Z,5.36
2016-12-17T04:33:54.082Z,5.41
2016-12-17T04:34:20.187Z,5.38
2016-12-17T04:34:46.297Z,5.38
2016-12-17T04:35:12.421Z,5.44
2016-12-17T04:35:38.526Z,5.44
2016-12-17T04:36:04.631Z,5.43
2016-12-17T04:36:30.751Z,5.35
2016-12-17T04:36:56.864Z,5.44
2016-12-17T04:37:22.988Z,5.51
2016-12-17T04:37:49.089Z,5.47
2016-12-17T04:38:15.250Z,5.56
2016-12-17T04:38:41.368Z,5.53
2016-12-17T04:39:07.477Z,5.54
2016-12-17T04:39:33.579Z,5.51
2016-12-17T04:39:59.704Z,5.44
2016-12-17T04:40:25.812Z,5.53
2016-12-17T04:40:51.913Z,5.36
2016-12-17T04:41:18.037Z,5.38
2016-12-17T04:41:44.149Z,5.44
2016-12-17T04:42:10.257Z,5.33
2016-12-17T04:42:36.365Z,5.38
2016-12-17T04:43:02.487Z,5.41
2016-12-17T04:43:28.592Z,5.28
2016-12-17T04:43:54.701Z,5.21
2016-12-17T04:44:20.822Z,5.18
2016-12-17T04:44:46.924Z,5.17
2016-12-17T04:45:13.037Z,5.14
2016-12-17T04:45:39.161Z,5.1
2016-12-17T04:46:05.271Z,5.18
2016-12-17T04:46:31.370Z,5.17
2016-12-17T04:46:57.500Z,5.11
2016-12-17T04:47:23.609Z,5.1
2016-12-17T04:47:49.717Z,5.15
2016-12-17T04:48:15.841Z,5.1
2016-12-17T04:48:41.942Z,5.12
2016-12-17T04:49:08.063Z,4.99
2016-12-17T04:49:34.172Z,5
2016-12-17T04:50:00.279Z,5.04
2016-12-17T04:50:26.401Z,5.14
2016-12-17T04:50:52.512Z,5.14
2016-12-17T04:51:18.617Z,5.02
2016-12-17T04:51:44.740Z,5.05
2016-12-17T04:52:10.854Z,5.08
2016-12-17T04:52:36.959Z,5.1
2016-12-17T04:53:03.178Z,5.11
2016-12-17T04:53:29.294Z,5.14
2016-12-17T04:53:55.406Z,5.14
2016-12-17T04:54:21.509Z,5.23
2016-12-17T04:54:47.612Z,5.21
2016-12-17T04:55:13.736Z,5.08
2016-12-17T04:55:39.848Z,5.2
2016-12-17T04:56:05.955Z,5.29
2016-12-17T04:56:32.075Z,5.26
2016-12-17T04:56:58.196Z,5.21
2016-12-17T04:57:24.293Z,5.32
2016-12-17T04:57:50.409Z,5.28
2016-12-17T04:58:16.530Z,5.28
2016-12-17T04:58:42.637Z,5.38
2016-12-17T04:59:08.747Z,5.25
2016-12-17T04:59:34.853Z,5.14
2016-12-17T05:00:00.972Z,5.2
2016-12-17T05:00:27.094Z,5.1
2016-12-17T05:00:53.194Z,5.1
2016-12-17T05:01:19.311Z,5.15
2016-12-17T05:01:45.429Z,5.17
2016-12-17T05:02:11.539Z,5.12
2016-12-17T05:02:37.649Z,5.21
2016-12-17T05:03:03.773Z,5.29
2016-12-17T05:03:29.876Z,5.18
2016-12-17T05:03:55.988Z,5.26
2016-12-17T05:04:22.106Z,5.2
2016-12-17T05:04:48.219Z,5.1
2016-12-17T05:05:14.335Z,5.1
2016-12-17T05:05:40.439Z,5.2
2016-12-17T05:06:06.554Z,5.2
2016-12-17T05:06:32.668Z,5.23
2016-12-17T05:06:58.775Z,5.21
2016-12-17T05:07:24.875Z,5.28
2016-12-17T05:07:51.003Z,5.32
2016-12-17T05:08:17.162Z,5.3
2016-12-17T05:08:43.263Z,5.33
2016-12-17T05:09:09.380Z,5.3
2016-12-17T05:09:35.498Z,5.26
2016-12-17T05:10:01.597Z,5.3
2016-12-17T05:10:27.714Z,5.32
2016-12-17T05:10:53.824Z,5.33
2016-12-17T05:11:19.942Z,5.35
2016-12-17T05:11:46.051Z,5.38
2016-12-17T05:12:12.157Z,5.33
2016-12-17T05:12:38.279Z,5.38
2016-12-17T05:13:04.395Z,5.38
2016-12-17T05:13:30.498Z,5.39
2016-12-17T05:13:56.613Z,5.39
2016-12-17T05:14:22.735Z,5.36
2016-12-17T05:14:48.837Z,5.36
2016-12-17T05:15:14.948Z,5.3
2016-12-17T05:15:41.069Z,5.35
2016-12-17T05:16:07.177Z,5.36
2016-12-17T05:16:33.295Z,5.36
2016-12-17T05:16:59.403Z,5.33
2016-12-17T05:17:25.521Z,5.36
2016-12-17T05:17:51.643Z,5.32
2016-12-17T05:18:17.739Z,5.39
2016-12-17T05:18:43.853Z,5.33
2016-12-17T05:19:09.972Z,5.38
2016-12-17T05:19:36.078Z,5.41
2016-12-17T05:20:02.192Z,5.44
2016-12-17T05:20:28.318Z,5.33
2016-12-17T05:20:54.426Z,5.35
2016-12-17T05:21:20.526Z,5.39
2016-12-17T05:21:46.647Z,5.38
2016-12-17T05:22:12.759Z,5.38
2016-12-17T05:22:38.873Z,5.43
2016-12-17T05:23:04.982Z,5.3
2016-12-17T05:23:31.092Z,5.32
2016-12-17T05:23:57.248Z,5.32
2016-12-17T05:24:23.349Z,5.28
2016-12-17T05:24:49.451Z,5.3
2016-12-17T05:25:15.573Z,5.26
2016-12-17T05:25:41.682Z,5.26
2016-12-17T05:26:07.781Z,5.35
2016-12-17T05:26:33.936Z,5.35
2016-12-17T05:27:00.054Z,5.35
2016-12-17T05:27:26.154Z,5.33
2016-12-17T05:27:52.273Z,5.36
2016-12-17T05:28:18.388Z,5.39
2016-12-17T05:28:44.495Z,5.36
2016-12-17T05:29:10.603Z,5.43
2016-12-17T05:29:36.728Z,5.36
2016-12-17T05:30:02.831Z,5.36
2016-12-17T05:30:28.941Z,5.53
2016-12-17T05:30:55.058Z,5.44
2016-12-17T05:31:21.166Z,5.36
2016-12-17T05:31:47.269Z,5.33
2016-12-17T05:32:13.396Z,5.36
2016-12-17T05:32:39.504Z,5.47
2016-12-17T05:33:05.619Z,5.46
2016-12-17T05:33:31.728Z,5.38
2016-12-17T05:33:57.838Z,5.39
2016-12-17T05:34:23.957Z,5.46
2016-12-17T05:34:50.068Z,5.38
2016-12-17T05:35:16.166Z,5.39
2016-12-17T05:35:42.293Z,5.41
2016-12-17T05:36:08.407Z,5.36
2016-12-17T05:36:34.517Z,5.35
2016-12-17T05:37:00.636Z,5.38
2016-12-17T05:37:26.752Z,5.38
2016-12-17T05:37:52.859Z,5.41
2016-12-17T05:38:18.978Z,5.44
2016-12-17T05:38:45.136Z,5.32
2016-12-17T05:39:11.254Z,5.36
2016-12-17T05:39:37.366Z,5.39
2016-12-17T05:40:03.468Z,5.38
2016-12-17T05:40:29.590Z,5.38
2016-12-17T05:40:55.706Z,5.36
2016-12-17T05:41:21.806Z,5.35
2016-12-17T05:41:47.923Z,5.5
2016-12-17T05:42:14.042Z,5.47
2016-12-17T05:42:40.142Z,5.48
2016-12-17T05:43:06.256Z,5.39
2016-12-17T05:43:32.373Z,5.38
2016-12-17T05:43:58.476Z,5.35
2016-12-17T05:44:24.592Z,5.5
2016-12-17T05:44:50.702Z,5.35
2016-12-17T05:45:16.815Z,5.36
2016-12-17T05:45:42.940Z,5.36
2016-12-17T05:46:09.034Z,5.43
2016-12-17T05:46:35.152Z,5.38
2016-12-17T05:47:01.271Z,5.41
2016-12-17T05:47:27.380Z,5.38
2016-12-17T05:47:53.493Z,5.38
2016-12-17T05:48:19.616Z,5.35
2016-12-17T05:48:45.726Z,5.3