createdAt,value
2019-03-27T00:00:09.490Z,79.48
2019-03-27T00:02:38.031Z,79.51
2019-03-27T00:05:06.698Z,79.48
2019-03-27T00:07:35.152Z,79.51
2019-03-27T00:10:05.543Z,79.75
2019-03-27T00:12:34.051Z,79.93
2019-03-27T00:15:12.801Z,80.34
2019-03-27T00:17:32.716Z,80.24
2019-03-27T00:20:01.198Z,80.12
2019-03-27T00:22:29.655Z,79.95
2019-03-27T00:24:58.127Z,79.90
2019-03-27T00:27:26.651Z,80.00
2019-03-27T00:29:55.105Z,79.64
2019-03-27T00:32:23.572Z,79.64
2019-03-27T00:34:52.067Z,80.02
2019-03-27T00:37:20.534Z,80.19
2019-03-27T00:39:48.986Z,80.56
2019-03-27T00:42:17.960Z,80.64
2019-03-27T00:44:46.412Z,80.68
2019-03-27T00:47:14.870Z,80.78
2019-03-27T00:49:43.394Z,80.94
2019-03-27T00:52:11.856Z,81.00
2019-03-27T00:54:40.405Z,81.34
2019-03-27T00:57:08.889Z,81.73
2019-03-27T00:59:37.363Z,81.94
2019-03-27T01:02:05.827Z,82.10
2019-03-27T01:04:34.336Z,82.63
2019-03-27T01:07:03.196Z,82.96
2019-03-27T01:09:31.643Z,83.50
2019-03-27T01:12:00.156Z,84.09
2019-03-27T01:14:28.613Z,84.50
2019-03-27T01:16:57.226Z,84.60
2019-03-27T01:19:25.712Z,84.56
2019-03-27T01:21:54.180Z,84.79
2019-03-27T01:24:22.636Z,84.86
2019-03-27T01:26:51.135Z,84.70
2019-03-27T01:29:19.605Z,84.46
2019-03-27T01:31:48.058Z,84.61
2019-03-27T01:34:16.573Z,84.85
2019-03-27T01:36:45.030Z,85.15
2019-03-27T01:39:13.483Z,85.26
2019-03-27T01:41:41.996Z,85.49
2019-03-27T01:44:10.448Z,85.91
2019-03-27T01:46:38.912Z,85.91
2019-03-27T01:49:07.432Z,86.81
2019-03-27T01:51:35.885Z,86.81
2019-03-27T01:54:04.365Z,86.81
2019-03-27T01:56:32.861Z,87.09
2019-03-27T01:59:01.325Z,87.32
2019-03-27T02:01:29.788Z,87.40
2019-03-27T02:03:58.273Z,87.56
2019-03-27T02:06:26.727Z,87.69
2019-03-27T02:08:55.309Z,87.89
2019-03-27T02:11:23.811Z,87.89
2019-03-27T02:13:52.264Z,88.32
2019-03-27T02:16:20.718Z,88.32
2019-03-27T02:18:49.234Z,88.02
2019-03-27T02:21:17.706Z,88.05
2019-03-27T02:23:46.178Z,88.07
2019-03-27T02:26:14.677Z,87.78
2019-03-27T02:28:43.127Z,87.89
2019-03-27T02:31:11.604Z,88.07
2019-03-27T02:33:40.110Z,87.68
2019-03-27T02:36:08.557Z,87.50
2019-03-27T02:38:37.041Z,88.13
2019-03-27T02:41:05.518Z,88.13
2019-03-27T02:43:33.952Z,87.91
2019-03-27T02:46:02.414Z,87.75
2019-03-27T02:48:30.899Z,88.69
2019-03-27T02:50:59.369Z,88.69
2019-03-27T02:53:27.812Z,88.37
2019-03-27T02:55:56.319Z,88.35
2019-03-27T02:58:24.782Z,88.37
2019-03-27T03:00:53.239Z,88.53
2019-03-27T03:03:21.736Z,88.40
2019-03-27T03:05:50.199Z,88.44
2019-03-27T03:08:18.653Z,88.43
2019-03-27T03:10:47.920Z,88.47
2019-03-27T03:13:16.360Z,88.49
2019-03-27T03:15:44.967Z,88.56
2019-03-27T03:18:13.449Z,88.43
2019-03-27T03:20:41.921Z,88.33
2019-03-27T03:23:10.377Z,88.36
2019-03-27T03:25:38.853Z,88.46
2019-03-27T03:28:07.314Z,88.56
2019-03-27T03:30:35.792Z,88.43
2019-03-27T03:33:04.292Z,88.49
2019-03-27T03:35:32.801Z,88.51
2019-03-27T03:38:01.250Z,88.64
2019-03-27T03:40:29.735Z,88.67
2019-03-27T03:42:58.205Z,88.77
2019-03-27T03:45:26.669Z,88.80
2019-03-27T03:47:55.165Z,88.87
2019-03-27T03:50:26.795Z,88.98
2019-03-27T03:52:55.270Z,89.06
2019-03-27T03:55:23.911Z,89.16
2019-03-27T03:57:52.437Z,89.14
2019-03-27T04:00:20.884Z,89.26
2019-03-27T04:02:49.943Z,89.29
2019-03-27T04:05:21.820Z,89.24
2019-03-27T04:07:50.277Z,89.38
2019-03-27T04:10:18.781Z,89.41
2019-03-27T04:12:47.284Z,89.40
2019-03-27T04:15:15.749Z,89.41
2019-03-27T04:17:44.283Z,89.30
2019-03-27T04:20:12.784Z,89.26
2019-03-27T04:22:41.239Z,89.19
2019-03-27T04:25:09.747Z,89.10
2019-03-27T04:27:38.199Z,89.14
2019-03-27T04:30:07.344Z,89.13
2019-03-27T04:32:35.784Z,88.96
2019-03-27T04:35:05.179Z,88.95
2019-03-27T04:37:33.634Z,88.92
2019-03-27T04:40:02.142Z,88.96
2019-03-27T04:42:30.595Z,88.94
2019-03-27T04:44:59.047Z,88.80
2019-03-27T04:47:32.501Z,88.83
2019-03-27T04:49:57.743Z,88.77
2019-03-27T04:52:26.183Z,88.66
2019-03-27T04:54:54.672Z,88.76
2019-03-27T04:57:23.152Z,88.78
2019-03-27T04:59:51.580Z,88.72
2019-03-27T05:02:20.076Z,88.75
2019-03-27T05:04:48.810Z,88.66
2019-03-27T05:07:17.257Z,88.59
2019-03-27T05:09:45.785Z,88.59
2019-03-27T05:12:14.241Z,88.50
2019-03-27T05:14:43.851Z,88.32
2019-03-27T05:17:12.326Z,88.33
2019-03-27T05:19:40.785Z,88.32
2019-03-27T05:22:09.244Z,88.24
2019-03-27T05:24:37.749Z,88.05
2019-03-27T05:27:06.219Z,87.80
2019-03-27T05:29:34.664Z,87.47
2019-03-27T05:32:03.159Z,87.15
2019-03-27T05:34:31.619Z,87.02
2019-03-27T05:37:00.141Z,86.67
2019-03-27T05:39:28.637Z,86.38
2019-03-27T05:41:57.105Z,86.19
2019-03-27T05:44:25.567Z,86.08
2019-03-27T05:46:54.054Z,85.73
2019-03-27T05:49:22.569Z,85.38
2019-03-27T05:51:51.045Z,85.04
2019-03-27T05:54:19.532Z,84.84
2019-03-27T05:56:48.003Z,85.19
2019-03-27T05:59:16.453Z,84.72
2019-03-27T06:01:44.949Z,84.60
2019-03-27T06:04:13.401Z,84.48
2019-03-27T06:06:41.856Z,84.66
2019-03-27T06:09:10.380Z,84.42
2019-03-27T06:11:38.817Z,84.35
2019-03-27T06:14:07.273Z,84.26
2019-03-27T06:16:35.898Z,84.26
2019-03-27T06:19:04.366Z,84.26
2019-03-27T06:21:32.833Z,84.26
2019-03-27T06:24:01.408Z,84.26
2019-03-27T06:26:29.910Z,84.23
2019-03-27T06:28:58.349Z,84.11
2019-03-27T06:31:26.817Z,84.00
2019-03-27T06:33:55.325Z,84.01
2019-03-27T06:36:23.811Z,83.98
2019-03-27T06:38:52.377Z,84.00
2019-03-27T06:41:20.865Z,84.01
2019-03-27T06:43:49.320Z,83.74
2019-03-27T06:46:17.822Z,83.60
2019-03-27T06:48:46.319Z,83.59
2019-03-27T06:51:14.851Z,83.74
2019-03-27T06:53:43.340Z,83.82
2019-03-27T06:56:13.429Z,83.98
2019-03-27T06:58:53.851Z,83.83
2019-03-27T07:01:12.115Z,83.74
2019-03-27T07:03:40.576Z,83.76
2019-03-27T07:06:09.056Z,83.65
2019-03-27T07:08:37.546Z,83.58
2019-03-27T07:11:06.026Z,83.13
2019-03-27T07:13:34.469Z,82.73
2019-03-27T07:16:02.991Z,82.49
2019-03-27T07:18:40.152Z,82.38
2019-03-27T07:21:02.640Z,81.77
2019-03-27T07:23:31.127Z,81.67
2019-03-27T07:25:59.572Z,81.37
2019-03-27T07:28:28.048Z,81.49
2019-03-27T07:30:56.568Z,81.60
2019-03-27T07:33:25.022Z,81.25
2019-03-27T07:35:53.489Z,80.63
2019-03-27T07:38:21.958Z,80.08
2019-03-27T07:40:50.416Z,79.72
2019-03-27T07:43:18.931Z,79.62
2019-03-27T07:45:47.414Z,79.49
2019-03-27T07:48:15.881Z,79.04
2019-03-27T07:50:44.333Z,78.97
2019-03-27T07:53:12.840Z,78.97
2019-03-27T07:55:41.319Z,78.83
2019-03-27T07:58:09.772Z,78.62
2019-03-27T08:00:38.262Z,78.57
2019-03-27T08:03:06.715Z,78.40
2019-03-27T08:05:35.169Z,77.97
2019-03-27T08:08:03.659Z,77.97
2019-03-27T08:10:32.112Z,77.74
2019-03-27T08:13:00.581Z,77.49
2019-03-27T08:15:29.078Z,77.39
2019-03-27T08:17:57.532Z,77.51
2019-03-27T08:20:26.132Z,77.38
2019-03-27T08:22:54.624Z,77.21
2019-03-27T08:25:23.090Z,77.21
2019-03-27T08:27:51.551Z,77.41
2019-03-27T08:30:20.180Z,77.35
2019-03-27T08:32:48.632Z,77.34
2019-03-27T08:35:17.161Z,77.35
2019-03-27T08:37:46.032Z,77.32
2019-03-27T08:40:14.969Z,77.11
2019-03-27T08:42:43.589Z,76.40
2019-03-27T08:45:12.510Z,75.72
2019-03-27T08:47:41.004Z,75.60
2019-03-27T08:50:10.371Z,75.29
2019-03-27T08:52:38.876Z,74.90
2019-03-27T08:55:07.687Z,74.65
2019-03-27T08:57:36.318Z,74.01
2019-03-27T09:00:10.062Z,73.37
2019-03-27T09:02:38.575Z,73.12
2019-03-27T09:05:08.091Z,72.42
2019-03-27T09:07:36.672Z,72.60
2019-03-27T09:10:10.394Z,72.15
2019-03-27T09:12:39.623Z,71.84
2019-03-27T09:15:09.295Z,72.29
2019-03-27T09:17:37.762Z,72.50
2019-03-27T09:20:07.091Z,72.61
2019-03-27T09:22:35.815Z,72.85
2019-03-27T09:25:05.998Z,73.13
2019-03-27T09:27:34.455Z,73.13
2019-03-27T09:30:05.777Z,72.87
2019-03-27T09:32:35.930Z,72.33
2019-03-27T09:35:07.695Z,72.29
2019-03-27T09:37:36.224Z,72.90
2019-03-27T09:40:07.524Z,72.72
2019-03-27T09:42:37.793Z,72.69
2019-03-27T09:45:09.583Z,72.83
2019-03-27T09:47:38.222Z,73.10
2019-03-27T09:50:06.893Z,73.48
2019-03-27T09:52:35.426Z,72.90
2019-03-27T09:55:05.423Z,72.26
2019-03-27T09:57:33.909Z,72.15
2019-03-27T10:00:02.377Z,72.18
2019-03-27T10:02:30.845Z,71.94
2019-03-27T10:04:59.331Z,72.06
2019-03-27T10:07:27.785Z,71.97
2019-03-27T10:09:56.248Z,71.60
2019-03-27T10:12:24.758Z,71.18
2019-03-27T10:14:53.187Z,70.90
2019-03-27T10:17:21.627Z,70.81
2019-03-27T10:20:02.754Z,70.38
2019-03-27T10:22:20.320Z,70.49
2019-03-27T10:24:48.894Z,70.16
2019-03-27T10:27:17.409Z,69.92
2019-03-27T10:29:45.866Z,70.48
2019-03-27T10:32:14.321Z,70.50
2019-03-27T10:34:42.835Z,70.71
2019-03-27T10:37:11.304Z,70.47
2019-03-27T10:39:39.770Z,70.04
2019-03-27T10:42:08.273Z,70.23
2019-03-27T10:44:36.731Z,70.16
2019-03-27T10:47:05.185Z,70.27
2019-03-27T10:49:34.533Z,70.51
2019-03-27T10:52:03.792Z,70.62
2019-03-27T10:54:32.236Z,70.77
2019-03-27T10:57:00.767Z,71.30
2019-03-27T10:59:29.240Z,72.00
2019-03-27T11:01:57.723Z,72.79
2019-03-27T11:04:26.204Z,73.82
2019-03-27T11:06:54.690Z,74.08
2019-03-27T11:09:23.140Z,74.67
2019-03-27T11:11:51.625Z,74.80
2019-03-27T11:14:20.095Z,74.93
2019-03-27T11:16:48.635Z,75.32
2019-03-27T11:19:17.140Z,75.33
2019-03-27T11:21:45.593Z,74.90
2019-03-27T11:24:14.054Z,74.65
2019-03-27T11:26:42.699Z,74.61
2019-03-27T11:29:11.140Z,74.90
2019-03-27T11:31:39.682Z,75.10
2019-03-27T11:34:08.198Z,75.51
2019-03-27T11:36:36.665Z,76.17
2019-03-27T11:39:08.311Z,77.02
2019-03-27T11:41:36.792Z,78.16
2019-03-27T11:44:05.434Z,79.09
2019-03-27T11:46:33.883Z,79.85
2019-03-27T11:49:02.381Z,80.27
2019-03-27T11:51:30.858Z,80.64
2019-03-27T11:53:59.311Z,80.71
2019-03-27T11:56:27.839Z,81.12
2019-03-27T11:58:56.351Z,81.52
2019-03-27T12:01:24.821Z,81.39
2019-03-27T12:03:54.239Z,81.16
2019-03-27T12:06:22.865Z,81.12
2019-03-27T12:08:51.346Z,81.37
2019-03-27T12:11:19.881Z,81.32
2019-03-27T12:13:48.795Z,80.78
2019-03-27T12:16:17.270Z,80.66
2019-03-27T12:18:45.751Z,80.41
2019-03-27T12:21:14.658Z,80.49
2019-03-27T12:23:43.131Z,80.63
2019-03-27T12:26:11.724Z,80.89
2019-03-27T12:28:41.198Z,80.17
2019-03-27T12:31:09.670Z,80.01
2019-03-27T12:33:38.121Z,79.96
2019-03-27T12:36:06.587Z,79.73
2019-03-27T12:38:35.082Z,80.26
2019-03-27T12:41:03.551Z,80.68
2019-03-27T12:43:32.017Z,80.64
2019-03-27T12:46:00.555Z,80.50
2019-03-27T12:48:29.009Z,80.58
2019-03-27T12:50:57.477Z,80.22
2019-03-27T12:53:25.975Z,79.94
2019-03-27T12:55:54.439Z,79.51
2019-03-27T12:58:22.892Z,79.45
2019-03-27T13:00:51.378Z,79.51
2019-03-27T13:03:21.436Z,79.74
2019-03-27T13:05:49.888Z,79.81
2019-03-27T13:08:18.396Z,80.12
2019-03-27T13:10:46.859Z,80.22
2019-03-27T13:13:15.325Z,79.68
2019-03-27T13:15:43.973Z,79.57
2019-03-27T13:18:12.470Z,79.40
2019-03-27T13:20:40.959Z,79.33
2019-03-27T13:23:09.483Z,79.16
2019-03-27T13:25:37.957Z,78.99
2019-03-27T13:28:06.520Z,79.06
2019-03-27T13:30:35.158Z,78.94
2019-03-27T13:33:03.663Z,78.56
2019-03-27T13:35:32.129Z,78.44
2019-03-27T13:38:00.650Z,78.47
2019-03-27T13:40:29.133Z,78.43
2019-03-27T13:42:57.623Z,78.57
2019-03-27T13:45:27.072Z,78.46
2019-03-27T13:47:55.572Z,78.14
2019-03-27T13:50:24.199Z,77.98
2019-03-27T13:52:52.717Z,77.61
2019-03-27T13:55:21.176Z,77.33
2019-03-27T13:57:49.640Z,76.47
2019-03-27T14:00:18.539Z,76.41
2019-03-27T14:02:47.008Z,76.25
2019-03-27T14:05:15.846Z,75.99
2019-03-27T14:07:44.468Z,75.77
2019-03-27T14:10:13.437Z,75.73
2019-03-27T14:12:41.929Z,75.63
2019-03-27T14:15:11.063Z,75.47
2019-03-27T14:17:39.987Z,75.49
2019-03-27T14:20:09.304Z,75.07
2019-03-27T14:22:37.849Z,75.09
2019-03-27T14:25:10.194Z,75.46
2019-03-27T14:27:38.678Z,75.56
2019-03-27T14:30:10.027Z,75.61
2019-03-27T14:32:39.581Z,75.76
2019-03-27T14:35:09.021Z,75.98
2019-03-27T14:37:37.467Z,76.10
2019-03-27T14:40:07.492Z,76.17
2019-03-27T14:42:36.080Z,76.14
2019-03-27T14:45:08.764Z,76.33
2019-03-27T14:47:37.317Z,76.45
2019-03-27T14:50:09.077Z,76.52
2019-03-27T14:52:37.519Z,76.76
2019-03-27T14:55:07.466Z,77.52
2019-03-27T14:57:36.278Z,78.20
2019-03-27T15:00:07.715Z,78.96
2019-03-27T15:02:36.181Z,79.58
2019-03-27T15:05:06.258Z,80.43
2019-03-27T15:07:34.729Z,81.08
2019-03-27T15:10:03.864Z,81.59
2019-03-27T15:12:32.379Z,82.04
2019-03-27T15:15:00.862Z,82.38
2019-03-27T15:17:29.323Z,82.92
2019-03-27T15:19:57.850Z,83.37
2019-03-27T15:22:26.293Z,83.63
2019-03-27T15:24:54.769Z,83.88
2019-03-27T15:27:23.265Z,84.12
2019-03-27T15:29:51.729Z,84.47
2019-03-27T15:32:20.190Z,84.63
2019-03-27T15:34:48.764Z,84.82
2019-03-27T15:37:17.711Z,84.95
2019-03-27T15:39:46.173Z,85.49
2019-03-27T15:42:14.657Z,85.84
2019-03-27T15:44:43.112Z,86.24
2019-03-27T15:47:11.580Z,86.46
2019-03-27T15:49:40.180Z,86.78
2019-03-27T15:52:08.651Z,86.84
2019-03-27T15:54:37.114Z,86.88
2019-03-27T15:57:05.644Z,86.95
2019-03-27T15:59:34.080Z,87.08
2019-03-27T16:02:02.570Z,87.21
2019-03-27T16:04:31.056Z,87.24
2019-03-27T16:07:00.498Z,87.27
2019-03-27T16:09:28.975Z,87.41
2019-03-27T16:11:59.138Z,87.63
2019-03-27T16:14:27.594Z,87.48
2019-03-27T16:17:11.931Z,87.27
2019-03-27T16:19:26.342Z,87.30
2019-03-27T16:21:54.794Z,87.07
2019-03-27T16:24:23.237Z,87.12
2019-03-27T16:27:03.851Z,87.06
2019-03-27T16:29:21.948Z,87.20
2019-03-27T16:31:50.403Z,87.26
2019-03-27T16:34:18.882Z,87.20
2019-03-27T16:36:47.651Z,87.10
2019-03-27T16:39:16.137Z,86.97
2019-03-27T16:41:44.634Z,87.10
2019-03-27T16:44:13.173Z,87.14
2019-03-27T16:46:41.639Z,87.21
2019-03-27T16:49:10.124Z,87.25
2019-03-27T16:51:38.571Z,87.35
2019-03-27T16:54:07.025Z,87.37
2019-03-27T16:56:35.488Z,87.46
2019-03-27T16:59:03.954Z,87.75
2019-03-27T17:01:32.401Z,87.91
2019-03-27T17:04:00.930Z,88.05
2019-03-27T17:06:29.377Z,88.15
2019-03-27T17:08:57.833Z,88.04
2019-03-27T17:11:26.428Z,88.06
2019-03-27T17:13:54.869Z,87.82
2019-03-27T17:16:23.318Z,87.77
2019-03-27T17:18:51.819Z,87.75
2019-03-27T17:21:20.282Z,87.65
2019-03-27T17:23:48.757Z,87.66
2019-03-27T17:26:17.297Z,87.78
2019-03-27T17:28:45.785Z,87.57
2019-03-27T17:31:14.360Z,87.54
2019-03-27T17:33:43.224Z,87.75
2019-03-27T17:36:11.851Z,87.87
2019-03-27T17:38:41.609Z,88.05
2019-03-27T17:41:10.236Z,88.26
2019-03-27T17:43:38.727Z,88.40
2019-03-27T17:46:07.256Z,88.52
2019-03-27T17:48:36.132Z,88.57
2019-03-27T17:51:05.065Z,88.77
2019-03-27T17:53:33.791Z,88.92
2019-03-27T17:56:02.651Z,89.05
2019-03-27T17:58:31.333Z,88.99
2019-03-27T18:01:01.708Z,89.09
2019-03-27T18:03:30.843Z,89.32
2019-03-27T18:05:59.446Z,89.39
2019-03-27T18:08:28.083Z,89.48
2019-03-27T18:10:57.281Z,89.45
2019-03-27T18:13:26.195Z,89.65
2019-03-27T18:15:54.694Z,89.62
2019-03-27T18:18:23.208Z,89.54
2019-03-27T18:20:51.670Z,89.70
2019-03-27T18:23:20.124Z,89.81
2019-03-27T18:25:48.664Z,89.84
2019-03-27T18:28:17.144Z,89.89
2019-03-27T18:30:45.665Z,90.21
2019-03-27T18:33:14.174Z,90.42
2019-03-27T18:35:42.693Z,90.55
2019-03-27T18:38:11.150Z,90.71
2019-03-27T18:40:39.702Z,90.85
2019-03-27T18:43:08.164Z,91.05
2019-03-27T18:45:36.622Z,91.28
2019-03-27T18:48:05.123Z,91.35
2019-03-27T18:50:33.578Z,91.36
2019-03-27T18:53:02.040Z,91.53
2019-03-27T18:55:30.548Z,91.81
2019-03-27T18:58:00.648Z,91.85
2019-03-27T19:00:29.427Z,91.98
2019-03-27T19:02:57.995Z,92.11
2019-03-27T19:05:26.458Z,92.14
2019-03-27T19:07:54.910Z,92.16
2019-03-27T19:10:23.402Z,92.12
2019-03-27T19:12:51.857Z,92.09
2019-03-27T19:15:20.306Z,92.22
2019-03-27T19:17:48.838Z,92.01
2019-03-27T19:20:17.364Z,92.08
2019-03-27T19:22:45.893Z,92.18
2019-03-27T19:25:14.388Z,92.23
2019-03-27T19:27:42.840Z,92.25
2019-03-27T19:30:11.496Z,92.30
2019-03-27T19:32:40.000Z,92.18
2019-03-27T19:35:08.457Z,92.26
2019-03-27T19:37:36.909Z,92.28
2019-03-27T19:40:06.059Z,92.30
2019-03-27T19:42:34.671Z,92.28
2019-03-27T19:45:03.741Z,92.40
2019-03-27T19:47:32.235Z,92.46
2019-03-27T19:50:00.711Z,92.42
2019-03-27T19:52:29.161Z,92.37
2019-03-27T19:54:57.662Z,92.43
2019-03-27T19:57:26.120Z,92.53
2019-03-27T19:59:54.573Z,92.57
2019-03-27T20:02:23.061Z,92.53
2019-03-27T20:04:51.507Z,92.67
2019-03-27T20:07:19.971Z,92.61
2019-03-27T20:09:48.515Z,92.68
2019-03-27T20:12:16.935Z,92.80
2019-03-27T20:14:45.392Z,92.91
2019-03-27T20:17:13.914Z,93.06
2019-03-27T20:19:42.381Z,93.01
2019-03-27T20:22:10.877Z,93.02
2019-03-27T20:24:41.190Z,92.97
2019-03-27T20:27:09.543Z,92.85
2019-03-27T20:29:38.006Z,92.89
2019-03-27T20:32:06.519Z,92.85
2019-03-27T20:34:37.721Z,92.89
2019-03-27T20:37:06.185Z,92.82
2019-03-27T20:39:34.679Z,92.87
2019-03-27T20:42:03.221Z,92.95
2019-03-27T20:44:31.681Z,92.89
2019-03-27T20:47:00.217Z,92.95
2019-03-27T20:49:28.655Z,92.84
2019-03-27T20:51:57.112Z,92.87
2019-03-27T20:54:26.005Z,92.83
2019-03-27T20:56:54.593Z,92.87
2019-03-27T20:59:23.052Z,92.72
2019-03-27T21:01:51.628Z,92.83
2019-03-27T21:04:20.082Z,92.82
2019-03-27T21:06:48.527Z,92.74
2019-03-27T21:09:17.034Z,92.72
2019-03-27T21:11:45.486Z,92.76
2019-03-27T21:14:13.942Z,92.84
2019-03-27T21:16:42.409Z,92.95
2019-03-27T21:19:10.881Z,92.83
2019-03-27T21:21:41.798Z,92.68
2019-03-27T21:24:09.609Z,92.75
2019-03-27T21:26:38.052Z,92.84
2019-03-27T21:29:06.511Z,92.91
2019-03-27T21:31:35.007Z,92.97
2019-03-27T21:34:03.464Z,93.07
2019-03-27T21:36:31.921Z,93.17
2019-03-27T21:39:00.388Z,93.24
2019-03-27T21:41:28.904Z,93.37
2019-03-27T21:43:57.491Z,93.40
2019-03-27T21:46:25.990Z,93.35
2019-03-27T21:48:54.438Z,93.31
2019-03-27T21:51:22.898Z,93.33
2019-03-27T21:53:51.387Z,93.24
2019-03-27T21:56:19.844Z,93.36
2019-03-27T21:58:48.304Z,93.35
2019-03-27T22:01:16.806Z,93.46
2019-03-27T22:03:45.254Z,93.48
2019-03-27T22:06:13.696Z,93.53
2019-03-27T22:08:42.203Z,93.50
2019-03-27T22:11:10.646Z,93.66
2019-03-27T22:13:39.087Z,93.64
2019-03-27T22:16:07.571Z,93.59
2019-03-27T22:18:36.028Z,93.52
2019-03-27T22:21:04.484Z,93.40
2019-03-27T22:23:32.967Z,93.45
2019-03-27T22:26:01.431Z,93.46
2019-03-27T22:28:29.894Z,93.66
2019-03-27T22:30:58.396Z,93.59
2019-03-27T22:33:26.883Z,93.81
2019-03-27T22:35:55.327Z,93.69
2019-03-27T22:38:23.849Z,93.75
2019-03-27T22:40:52.297Z,93.71
2019-03-27T22:43:20.741Z,93.53
2019-03-27T22:45:50.298Z,93.35
2019-03-27T22:48:18.741Z,93.24
2019-03-27T22:50:47.181Z,93.28
2019-03-27T22:53:15.692Z,93.29
2019-03-27T22:55:50.347Z,93.32
2019-03-27T22:58:14.309Z,93.12
2019-03-27T23:00:49.213Z,92.95
2019-03-27T23:03:18.917Z,92.90
2019-03-27T23:05:47.614Z,92.92
2019-03-27T23:08:16.092Z,92.94
2019-03-27T23:10:44.531Z,92.95
2019-03-27T23:13:13.157Z,92.96
2019-03-27T23:15:41.732Z,92.88
2019-03-27T23:18:10.196Z,92.93
2019-03-27T23:20:38.647Z,92.99
2019-03-27T23:23:07.138Z,93.10
2019-03-27T23:25:35.583Z,93.04
2019-03-27T23:28:04.019Z,93.12
2019-03-27T23:30:32.517Z,93.29
2019-03-27T23:33:00.972Z,93.43
2019-03-27T23:35:29.414Z,93.39
2019-03-27T23:37:57.913Z,93.41
2019-03-27T23:40:26.432Z,93.36
2019-03-27T23:42:54.901Z,93.31
2019-03-27T23:45:23.397Z,93.41
2019-03-27T23:47:51.997Z,93.55
2019-03-27T23:50:20.463Z,93.56
2019-03-27T23:52:48.974Z,93.56
2019-03-27T23:55:17.435Z,93.56
2019-03-27T23:57:45.882Z,93.71
