createdAt,value
2023-01-25T00:01:32.529Z,102423.53
2023-01-25T00:04:22.725Z,102419.16
2023-01-25T00:07:09.588Z,102421.50
2023-01-25T00:09:58.998Z,102435.44
2023-01-25T00:12:45.288Z,102432.06
2023-01-25T00:15:32.071Z,102419.16
2023-01-25T00:18:18.640Z,102345.72
2023-01-25T00:21:20.144Z,102416.47
2023-01-25T00:24:07.003Z,102416.09
2023-01-25T00:26:53.787Z,102383.91
2023-01-25T00:29:40.266Z,102413.94
2023-01-25T00:32:42.561Z,102396.38
2023-01-25T00:35:35.404Z,102433.31
2023-01-25T00:38:29.957Z,102420.56
2023-01-25T00:41:16.148Z,102421.00
2023-01-25T00:44:03.017Z,102412.28
2023-01-25T00:46:49.302Z,102402.59
2023-01-25T00:49:35.964Z,102422.25
2023-01-25T00:52:25.224Z,102418.31
2023-01-25T00:55:11.892Z,102422.69
2023-01-25T00:57:58.515Z,102415.44
2023-01-25T01:00:45.469Z,102400.81
2023-01-25T01:03:31.769Z,102415.50
2023-01-25T01:06:18.286Z,102409.47
2023-01-25T01:09:06.826Z,102420.09
2023-01-25T01:11:54.309Z,102413.19
2023-01-25T01:14:40.507Z,102413.19
2023-01-25T01:17:26.843Z,102372.66
2023-01-25T01:20:13.782Z,102414.09
2023-01-25T01:23:03.682Z,102408.25
2023-01-25T01:25:50.881Z,102415.78
2023-01-25T01:28:39.702Z,102400.06
2023-01-25T01:31:26.388Z,102402.97
2023-01-25T01:34:31.273Z,102393.75
2023-01-25T01:37:17.843Z,102392.47
2023-01-25T01:40:04.795Z,102396.44
2023-01-25T01:43:02.429Z,102394.41
2023-01-25T01:45:55.238Z,102380.25
2023-01-25T01:48:55.972Z,102374.22
2023-01-25T01:51:59.542Z,102365.09
2023-01-25T01:55:10.692Z,102340.19
2023-01-25T01:57:59.722Z,102363.25
2023-01-25T02:00:45.978Z,102377.81
2023-01-25T02:03:33.563Z,102367.69
2023-01-25T02:06:31.989Z,102336.06
2023-01-25T02:09:20.158Z,102370.09
2023-01-25T02:12:08.254Z,102356.19
2023-01-25T02:14:57.408Z,102346.59
2023-01-25T02:17:43.886Z,102364.06
2023-01-25T02:20:44.501Z,102355.78
2023-01-25T02:23:48.213Z,102344.16
2023-01-25T02:26:35.071Z,102347.50
2023-01-25T02:29:24.332Z,102350.19
2023-01-25T02:32:13.775Z,102342.22
2023-01-25T02:35:00.153Z,102343.72
2023-01-25T02:37:47.199Z,102328.28
2023-01-25T02:40:49.563Z,102340.63
2023-01-25T02:43:38.097Z,102325.00
2023-01-25T02:46:31.230Z,102326.50
2023-01-25T02:49:19.005Z,102330.47
2023-01-25T02:52:07.285Z,102327.13
2023-01-25T02:54:54.755Z,102267.19
2023-01-25T02:57:41.351Z,102332.41
2023-01-25T03:00:29.479Z,102326.16
2023-01-25T03:03:17.105Z,102323.47
2023-01-25T03:06:04.907Z,102288.25
2023-01-25T03:08:51.661Z,102305.97
2023-01-25T03:11:38.943Z,102296.03
2023-01-25T03:14:25.444Z,102294.16
2023-01-25T03:17:12.142Z,102280.41
2023-01-25T03:19:58.908Z,102287.94
2023-01-25T03:22:46.582Z,102281.03
2023-01-25T03:25:33.038Z,102274.44
2023-01-25T03:28:32.982Z,102262.16
2023-01-25T03:31:19.557Z,102236.63
2023-01-25T03:34:06.388Z,102257.53
2023-01-25T03:36:57.253Z,102263.19
2023-01-25T03:39:44.071Z,102261.50
2023-01-25T03:42:36.595Z,102261.50
2023-01-25T03:45:23.939Z,102264.59
2023-01-25T03:48:13.626Z,102262.75
2023-01-25T03:51:04.455Z,102260.88
2023-01-25T03:53:50.636Z,102251.00
2023-01-25T03:56:38.447Z,102242.03
2023-01-25T03:59:36.706Z,102213.44
2023-01-25T04:02:27.271Z,102235.97
2023-01-25T04:05:15.162Z,102241.25
2023-01-25T04:08:02.195Z,102242.88
2023-01-25T04:10:57.249Z,102237.47
2023-01-25T04:13:44.618Z,102219.38
2023-01-25T04:16:33.055Z,102192.25
2023-01-25T04:19:36.875Z,102224.88
2023-01-25T04:22:25.054Z,102219.88
2023-01-25T04:25:14.101Z,102207.81
2023-01-25T04:28:07.392Z,102194.09
2023-01-25T04:30:55.546Z,102182.47
2023-01-25T04:33:44.464Z,102140.50
2023-01-25T04:36:32.625Z,102199.31
2023-01-25T04:39:19.883Z,102198.94
2023-01-25T04:42:07.503Z,102196.63
2023-01-25T04:44:53.938Z,102186.84
2023-01-25T04:47:40.512Z,102162.06
2023-01-25T04:50:28.486Z,102124.56
2023-01-25T04:53:15.553Z,102182.34
2023-01-25T04:56:02.962Z,102176.13
2023-01-25T04:58:54.142Z,102179.91
2023-01-25T05:01:41.943Z,102175.75
2023-01-25T05:04:29.251Z,102173.88
2023-01-25T05:07:15.684Z,102177.41
2023-01-25T05:10:03.058Z,102179.25
2023-01-25T05:12:49.894Z,102174.66
2023-01-25T05:15:36.728Z,102171.31
2023-01-25T05:18:23.534Z,102172.75
2023-01-25T05:21:30.559Z,102187.34
2023-01-25T05:24:17.919Z,102178.38
2023-01-25T05:27:04.666Z,102189.81
2023-01-25T05:30:11.820Z,102183.94
2023-01-25T05:33:10.116Z,102190.66
2023-01-25T05:35:56.604Z,102186.66
2023-01-25T05:38:43.894Z,102186.94
2023-01-25T05:41:32.068Z,102175.28
2023-01-25T05:44:18.892Z,102178.22
2023-01-25T05:47:07.885Z,102180.50
2023-01-25T05:49:55.695Z,102175.47
2023-01-25T05:52:55.482Z,102180.22
2023-01-25T05:55:42.573Z,102179.00
2023-01-25T05:58:33.831Z,102170.91
2023-01-25T06:01:21.571Z,102178.16
2023-01-25T06:04:16.674Z,102171.31
2023-01-25T06:07:03.409Z,102170.75
2023-01-25T06:09:50.959Z,102176.94
2023-01-25T06:12:40.722Z,102167.00
2023-01-25T06:15:27.083Z,102167.75
2023-01-25T06:18:21.250Z,102140.63
2023-01-25T06:21:25.275Z,102172.09
2023-01-25T06:24:12.335Z,102153.84
2023-01-25T06:26:58.988Z,102175.56
2023-01-25T06:29:45.756Z,102179.91
2023-01-25T06:32:34.674Z,102184.69
2023-01-25T06:35:21.493Z,102171.19
2023-01-25T06:38:10.681Z,102174.31
2023-01-25T06:41:00.372Z,102168.88
2023-01-25T06:43:48.176Z,102140.50
2023-01-25T06:46:35.379Z,102138.63
2023-01-25T06:49:21.845Z,102170.97
2023-01-25T06:52:08.406Z,102154.75
2023-01-25T06:54:55.037Z,102164.38
2023-01-25T06:57:48.279Z,102160.66
2023-01-25T07:00:40.392Z,102150.13
2023-01-25T07:03:27.110Z,102163.91
2023-01-25T07:06:13.566Z,102168.91
2023-01-25T07:09:05.819Z,102156.47
2023-01-25T07:11:55.487Z,102166.88
2023-01-25T07:14:42.513Z,102147.09
2023-01-25T07:17:28.756Z,102152.72
2023-01-25T07:20:15.769Z,102125.22
2023-01-25T07:23:02.373Z,102141.69
2023-01-25T07:25:50.632Z,102130.47
2023-01-25T07:28:39.620Z,102129.19
2023-01-25T07:31:28.910Z,102100.16
2023-01-25T07:34:15.057Z,102135.41
2023-01-25T07:37:01.626Z,102120.84
2023-01-25T07:39:50.688Z,102124.81
2023-01-25T07:42:37.621Z,102128.34
2023-01-25T07:45:31.570Z,102126.28
2023-01-25T07:48:19.744Z,102116.13
2023-01-25T07:51:27.204Z,102108.88
2023-01-25T07:54:13.651Z,102100.34
2023-01-25T07:56:59.997Z,102101.81
2023-01-25T07:59:46.950Z,102093.28
2023-01-25T08:02:33.876Z,102091.84
2023-01-25T08:05:20.764Z,102099.56
2023-01-25T08:08:07.294Z,102088.97
2023-01-25T08:10:54.088Z,102080.03
2023-01-25T08:13:41.447Z,102092.75
2023-01-25T08:16:28.393Z,102073.44
2023-01-25T08:19:15.040Z,102080.75
2023-01-25T08:22:01.590Z,102075.13
2023-01-25T08:24:48.341Z,102068.47
2023-01-25T08:27:34.667Z,102062.41
2023-01-25T08:30:21.031Z,102073.22
2023-01-25T08:33:07.960Z,102060.09
2023-01-25T08:35:56.780Z,102066.31
2023-01-25T08:38:43.465Z,102069.22
2023-01-25T08:41:32.471Z,102063.69
2023-01-25T08:44:24.267Z,102057.44
2023-01-25T08:47:11.729Z,102077.19
2023-01-25T08:50:01.142Z,102065.97
2023-01-25T08:52:47.098Z,102058.53
2023-01-25T08:55:36.134Z,102032.09
2023-01-25T08:58:22.841Z,102058.78
2023-01-25T09:01:15.913Z,102051.72
2023-01-25T09:04:02.338Z,101992.94
2023-01-25T09:06:49.320Z,102051.94
2023-01-25T09:09:37.921Z,102036.31
2023-01-25T09:12:24.753Z,102047.53
2023-01-25T09:15:11.560Z,102044.78
2023-01-25T09:17:58.395Z,102043.94
2023-01-25T09:20:44.870Z,102046.25
2023-01-25T09:23:31.720Z,102024.97
2023-01-25T09:26:19.806Z,102049.16
2023-01-25T09:29:08.308Z,102047.53
2023-01-25T09:31:57.638Z,102051.94
2023-01-25T09:34:50.770Z,102053.75
2023-01-25T09:37:37.246Z,102060.03
2023-01-25T09:40:25.889Z,102038.84
2023-01-25T09:43:36.449Z,102041.72
2023-01-25T09:46:27.809Z,102040.53
2023-01-25T09:49:35.988Z,102008.88
2023-01-25T09:53:04.342Z,102034.34
2023-01-25T09:56:00.138Z,102029.97
2023-01-25T09:58:49.298Z,102026.41
2023-01-25T10:01:45.822Z,102008.94
2023-01-25T10:04:39.775Z,102023.94
2023-01-25T10:07:30.870Z,101994.50
2023-01-25T10:10:22.117Z,102016.22
2023-01-25T10:13:19.022Z,102003.16
2023-01-25T10:16:20.837Z,101997.34
2023-01-25T10:19:22.799Z,101968.22
2023-01-25T10:22:16.005Z,101995.91
2023-01-25T10:25:14.325Z,101990.53
2023-01-25T10:28:23.272Z,101993.00
2023-01-25T10:31:20.973Z,101980.38
2023-01-25T10:34:20.344Z,101973.31
2023-01-25T10:37:13.742Z,101978.88
2023-01-25T10:40:13.200Z,101976.63
2023-01-25T10:43:08.312Z,101965.16
2023-01-25T10:45:58.110Z,101950.00
2023-01-25T10:48:44.613Z,101965.25
2023-01-25T10:51:33.726Z,101959.41
2023-01-25T10:54:24.127Z,101899.88
2023-01-25T10:57:18.471Z,101954.47
2023-01-25T11:00:30.146Z,101920.53
2023-01-25T11:03:23.612Z,101945.75
2023-01-25T11:06:10.166Z,101940.75
2023-01-25T11:08:57.341Z,101934.78
2023-01-25T11:11:43.999Z,101928.13
2023-01-25T11:14:32.701Z,101918.13
2023-01-25T11:17:26.220Z,101909.00
2023-01-25T11:20:20.826Z,101915.25
2023-01-25T11:23:24.941Z,101876.75
2023-01-25T11:26:19.622Z,101901.34
2023-01-25T11:29:26.514Z,101900.31
2023-01-25T11:32:21.707Z,101894.50
2023-01-25T11:35:18.497Z,101888.09
2023-01-25T11:38:16.182Z,101852.13
2023-01-25T11:41:06.607Z,101845.66
2023-01-25T11:44:05.770Z,101879.59
2023-01-25T11:47:10.764Z,101868.56
2023-01-25T11:50:18.935Z,101861.72
2023-01-25T11:53:29.668Z,101865.03
2023-01-25T11:56:32.732Z,101862.53
2023-01-25T11:59:19.043Z,101851.53
2023-01-25T12:02:42.947Z,101843.03
2023-01-25T12:05:55.680Z,101832.63
2023-01-25T12:08:42.468Z,101826.81
2023-01-25T12:11:47.146Z,101821.44
2023-01-25T12:15:09.368Z,101821.44
2023-01-25T12:18:11.599Z,101814.78
2023-01-25T12:21:13.357Z,101811.88
2023-01-25T12:24:13.752Z,101804.81
2023-01-25T12:27:23.635Z,101800.06
2023-01-25T12:30:30.075Z,101804.19
2023-01-25T12:33:25.651Z,101796.72
2023-01-25T12:36:33.356Z,101771.59
2023-01-25T12:39:27.646Z,101760.78
2023-01-25T12:42:38.322Z,101774.69
2023-01-25T12:45:30.833Z,101768.72
2023-01-25T12:48:28.491Z,101764.34
2023-01-25T12:51:16.518Z,101760.41
2023-01-25T12:54:19.400Z,101759.38
2023-01-25T12:57:35.398Z,101750.44
2023-01-25T13:00:46.180Z,101747.75
2023-01-25T13:04:10.774Z,101751.47
2023-01-25T13:07:01.936Z,101713.69
2023-01-25T13:09:54.138Z,101740.06
2023-01-25T13:13:03.332Z,101729.69
2023-01-25T13:15:54.341Z,101681.91
2023-01-25T13:18:41.565Z,101692.72
2023-01-25T13:21:45.234Z,101684.22
2023-01-25T13:24:33.867Z,101711.59
2023-01-25T13:27:27.613Z,101711.41
2023-01-25T13:30:38.553Z,101685.03
2023-01-25T13:33:37.387Z,101707.44
2023-01-25T13:36:46.128Z,101696.66
2023-01-25T13:39:36.080Z,101690.84
2023-01-25T13:42:22.914Z,101689.19
2023-01-25T13:45:22.945Z,101679.63
2023-01-25T13:48:10.416Z,101692.50
2023-01-25T13:51:05.347Z,101679.41
2023-01-25T13:54:04.497Z,101681.09
2023-01-25T13:57:17.346Z,101674.66
2023-01-25T14:00:11.669Z,101670.28
2023-01-25T14:03:04.930Z,101666.78
2023-01-25T14:05:57.417Z,101666.13
2023-01-25T14:08:45.687Z,101630.03
2023-01-25T14:11:32.418Z,101651.59
2023-01-25T14:14:21.557Z,101648.69
2023-01-25T14:17:09.299Z,101646.19
2023-01-25T14:19:57.070Z,101648.06
2023-01-25T14:22:47.933Z,101615.09
2023-01-25T14:25:34.362Z,101645.56
2023-01-25T14:28:21.113Z,101636.44
2023-01-25T14:31:20.732Z,101602.19
2023-01-25T14:34:17.338Z,101626.69
2023-01-25T14:37:21.450Z,101600.75
2023-01-25T14:40:12.839Z,101608.44
2023-01-25T14:42:59.626Z,101613.19
2023-01-25T14:45:46.418Z,101606.75
2023-01-25T14:48:41.676Z,101608.84
2023-01-25T14:51:30.274Z,101597.44
2023-01-25T14:54:23.187Z,101602.81
2023-01-25T14:57:30.223Z,101599.28
2023-01-25T15:00:45.851Z,101600.94
2023-01-25T15:03:32.336Z,101573.97
2023-01-25T15:09:40.782Z,101548.44
2023-01-25T15:12:29.547Z,101573.97
2023-01-25T15:15:22.841Z,101559.22
2023-01-25T15:18:53.911Z,101563.16
2023-01-25T15:21:40.400Z,101527.28
2023-01-25T15:24:30.076Z,101514.03
2023-01-25T15:27:16.644Z,101530.38
2023-01-25T15:30:03.824Z,101544.91
2023-01-25T15:32:50.540Z,101545.34
2023-01-25T15:35:37.248Z,101558.81
2023-01-25T15:38:24.673Z,101549.25
2023-01-25T15:41:12.641Z,101540.97
2023-01-25T15:43:58.967Z,101537.47
2023-01-25T15:46:50.690Z,101547.19
2023-01-25T15:49:39.616Z,101543.44
2023-01-25T15:52:26.519Z,101541.16
2023-01-25T15:55:14.562Z,101531.00
2023-01-25T15:58:02.401Z,101489.75
2023-01-25T16:00:49.920Z,101512.75
2023-01-25T16:03:41.677Z,101518.34
2023-01-25T16:06:41.507Z,101512.94
2023-01-25T16:09:31.176Z,101507.94
2023-01-25T16:12:17.668Z,101505.91
2023-01-25T16:15:06.178Z,101512.34
2023-01-25T16:17:53.175Z,101509.25
2023-01-25T16:20:40.961Z,101509.66
2023-01-25T16:23:27.825Z,101498.44
2023-01-25T16:26:23.851Z,101498.03
2023-01-25T16:29:11.696Z,101497.00
2023-01-25T16:31:58.836Z,101492.00
2023-01-25T16:34:45.355Z,101498.22
2023-01-25T16:37:32.079Z,101463.81
2023-01-25T16:40:24.681Z,101492.63
2023-01-25T16:43:11.235Z,101499.69
2023-01-25T16:45:58.638Z,101449.50
2023-01-25T16:48:46.963Z,101479.53
2023-01-25T16:51:33.993Z,101479.75
2023-01-25T16:54:21.336Z,101404.97
2023-01-25T16:57:20.403Z,101475.78
2023-01-25T17:00:10.805Z,101473.50
2023-01-25T17:02:59.711Z,101462.53
2023-01-25T17:05:46.256Z,101472.03
2023-01-25T17:08:33.363Z,101457.50
2023-01-25T17:11:19.675Z,101471.44
2023-01-25T17:14:12.823Z,101462.91
2023-01-25T17:17:02.046Z,101461.03
2023-01-25T17:19:50.229Z,101451.06
2023-01-25T17:22:38.133Z,101438.63
2023-01-25T17:25:25.922Z,101449.00
2023-01-25T17:28:12.699Z,101443.22
2023-01-25T17:30:59.461Z,101434.09
2023-01-25T17:33:47.519Z,101408.81
2023-01-25T17:36:36.475Z,101422.50
2023-01-25T17:39:23.542Z,101426.22
2023-01-25T17:42:13.348Z,101419.59
2023-01-25T17:45:04.074Z,101410.03
2023-01-25T17:47:50.739Z,101429.09
2023-01-25T17:50:37.966Z,101420.81
2023-01-25T17:53:24.715Z,101373.00
2023-01-25T17:56:15.458Z,101381.03
2023-01-25T17:59:04.685Z,101413.53
2023-01-25T18:01:51.423Z,101418.69
2023-01-25T18:04:37.665Z,101389.50
2023-01-25T18:07:24.401Z,101423.06
2023-01-25T18:10:11.867Z,101416.22
2023-01-25T18:13:04.641Z,101400.72
2023-01-25T18:15:56.243Z,101404.59
2023-01-25T18:18:50.681Z,101414.31
2023-01-25T18:21:45.072Z,101389.88
2023-01-25T18:24:39.200Z,101398.56
2023-01-25T18:27:28.590Z,101385.94
2023-01-25T18:30:40.197Z,101378.22
2023-01-25T18:33:33.690Z,101365.59
2023-01-25T18:36:23.399Z,101347.56
2023-01-25T18:39:16.127Z,101365.56
2023-01-25T18:42:08.559Z,101354.53
2023-01-25T18:44:57.979Z,101359.75
2023-01-25T18:47:50.395Z,101353.94
2023-01-25T18:50:41.679Z,101351.22
2023-01-25T18:53:32.171Z,101351.91
2023-01-25T18:56:21.344Z,101339.88
2023-01-25T18:59:09.271Z,101337.59
2023-01-25T19:01:56.104Z,101316.03
2023-01-25T19:04:43.310Z,101297.19
2023-01-25T19:07:30.193Z,101272.78
2023-01-25T19:10:22.292Z,101318.84
2023-01-25T19:13:09.940Z,101309.97
2023-01-25T19:16:09.467Z,101301.88
2023-01-25T19:18:56.423Z,101315.34
2023-01-25T19:21:46.552Z,101302.91
2023-01-25T19:24:33.680Z,101288.03
2023-01-25T19:27:20.709Z,101303.16
2023-01-25T19:30:08.400Z,101302.13
2023-01-25T19:32:55.536Z,101312.47
2023-01-25T19:35:42.354Z,101298.38
2023-01-25T19:38:30.714Z,101269.59
2023-01-25T19:41:20.518Z,101298.31
2023-01-25T19:44:08.023Z,101304.13
2023-01-25T19:46:54.768Z,101302.41
2023-01-25T19:49:41.909Z,101296.19
2023-01-25T19:52:28.901Z,101298.28
2023-01-25T19:55:16.975Z,101275.47
2023-01-25T19:58:03.787Z,101283.31
2023-01-25T20:00:50.809Z,101292.88
2023-01-25T20:03:37.721Z,101258.56
2023-01-25T20:06:26.596Z,101280.53
2023-01-25T20:09:18.710Z,101269.50
2023-01-25T20:12:11.016Z,101253.75
2023-01-25T20:14:58.035Z,101262.63
2023-01-25T20:17:47.879Z,101258.06
2023-01-25T20:20:34.981Z,101263.22
2023-01-25T20:23:22.690Z,101226.59
2023-01-25T20:26:19.747Z,101238.94
2023-01-25T20:29:10.813Z,101246.84
2023-01-25T20:31:58.487Z,101253.22
2023-01-25T20:34:45.794Z,101236.50
2023-01-25T20:37:32.694Z,101224.72
2023-01-25T20:40:19.603Z,101241.44
2023-01-25T20:43:10.428Z,101233.53
2023-01-25T20:45:58.664Z,101217.41
2023-01-25T20:48:46.289Z,101220.31
2023-01-25T20:51:36.603Z,101198.41
2023-01-25T20:54:24.763Z,101219.63
2023-01-25T20:57:11.936Z,101224.31
2023-01-25T20:59:58.331Z,101222.66
2023-01-25T21:02:45.449Z,101212.69
2023-01-25T21:05:32.077Z,101165.78
2023-01-25T21:08:19.430Z,101213.75
2023-01-25T21:11:09.473Z,101198.44
2023-01-25T21:14:00.503Z,101194.50
2023-01-25T21:16:47.408Z,101204.00
2023-01-25T21:19:34.795Z,101203.75
2023-01-25T21:22:21.978Z,101171.38
2023-01-25T21:25:10.446Z,101208.53
2023-01-25T21:27:58.211Z,101204.44
2023-01-25T21:30:48.305Z,101196.81
2023-01-25T21:33:36.917Z,101193.41
2023-01-25T21:36:24.905Z,101176.59
2023-01-25T21:39:11.741Z,101176.59
2023-01-25T21:41:58.772Z,101171.81
2023-01-25T21:45:04.340Z,101179.47
2023-01-25T21:47:53.730Z,101181.34
2023-01-25T21:51:01.431Z,101171.44
2023-01-25T21:53:51.155Z,101142.25
2023-01-25T21:56:38.115Z,101162.28
2023-01-25T21:59:25.187Z,101172.56
2023-01-25T22:02:14.180Z,101181.72
2023-01-25T22:05:04.975Z,101179.88
2023-01-25T22:07:54.196Z,101171.59
2023-01-25T22:10:41.091Z,101169.88
2023-01-25T22:13:30.874Z,101168.81
2023-01-25T22:16:21.601Z,101164.28
2023-01-25T22:19:08.139Z,101159.09
2023-01-25T22:21:55.145Z,101171.31
2023-01-25T22:24:44.618Z,101166.81
2023-01-25T22:27:37.645Z,101126.72
2023-01-25T22:30:26.911Z,101131.25
2023-01-25T22:33:18.656Z,101154.53
2023-01-25T22:36:05.523Z,101158.28
2023-01-25T22:38:52.758Z,101155.13
2023-01-25T22:41:39.107Z,101153.84
2023-01-25T22:44:28.199Z,101143.69
2023-01-25T22:47:14.353Z,101119.28
2023-01-25T22:50:01.280Z,101116.56
2023-01-25T22:52:49.114Z,101138.28
2023-01-25T22:55:38.907Z,101132.88
2023-01-25T22:58:25.268Z,101107.72
2023-01-25T23:01:14.428Z,101132.47
2023-01-25T23:04:02.382Z,101127.91
2023-01-25T23:06:50.098Z,101127.91
2023-01-25T23:09:36.361Z,101132.03
2023-01-25T23:12:23.305Z,101128.13
2023-01-25T23:15:15.820Z,101121.97
2023-01-25T23:18:20.603Z,101084.16
2023-01-25T23:21:07.350Z,101119.03
2023-01-25T23:23:55.361Z,101119.47
2023-01-25T23:26:46.701Z,101107.44
2023-01-25T23:29:35.176Z,101071.03
2023-01-25T23:32:24.173Z,101099.34
2023-01-25T23:35:11.044Z,101100.38
2023-01-25T23:38:00.673Z,101102.63
2023-01-25T23:40:50.400Z,101055.75
2023-01-25T23:43:37.223Z,101060.94
2023-01-25T23:46:24.921Z,101089.78
2023-01-25T23:49:11.302Z,101082.53
2023-01-25T23:51:59.258Z,101088.31
2023-01-25T23:54:48.453Z,101080.81
2023-01-25T23:57:35.283Z,101078.94
