createdAt,value
2023-04-29T00:01:14.079Z,17.30
2023-04-29T00:03:17.918Z,17.30
2023-04-29T00:05:21.815Z,17.20
2023-04-29T00:07:25.535Z,17.20
2023-04-29T00:09:29.460Z,17.10
2023-04-29T00:11:32.975Z,17.00
2023-04-29T00:13:41.259Z,17.10
2023-04-29T00:15:44.906Z,17.20
2023-04-29T00:17:48.526Z,17.30
2023-04-29T00:19:52.469Z,17.20
2023-04-29T00:21:56.978Z,17.20
2023-04-29T00:24:00.709Z,17.20
2023-04-29T00:26:04.310Z,17.20
2023-04-29T00:28:18.306Z,17.20
2023-04-29T00:30:23.254Z,17.20
2023-04-29T00:32:26.816Z,17.20
2023-04-29T00:34:30.208Z,17.20
2023-04-29T00:36:33.730Z,17.20
2023-04-29T00:38:37.121Z,17.20
2023-04-29T00:40:59.757Z,17.30
2023-04-29T00:43:03.192Z,17.40
2023-04-29T00:45:08.345Z,17.40
2023-04-29T00:47:13.373Z,17.40
2023-04-29T00:49:16.879Z,17.50
2023-04-29T00:51:27.467Z,17.50
2023-04-29T00:53:30.912Z,17.50
2023-04-29T00:55:34.832Z,17.60
2023-04-29T00:57:39.359Z,17.60
2023-04-29T00:59:43.056Z,17.60
2023-04-29T01:01:46.627Z,17.70
2023-04-29T01:03:51.852Z,17.70
2023-04-29T01:06:03.210Z,17.80
2023-04-29T01:08:17.169Z,17.80
2023-04-29T01:10:24.552Z,17.80
2023-04-29T01:12:31.860Z,17.70
2023-04-29T01:14:35.941Z,17.60
2023-04-29T01:16:42.045Z,17.60
2023-04-29T01:18:47.665Z,17.50
2023-04-29T01:20:52.451Z,17.50
2023-04-29T01:22:56.620Z,17.40
2023-04-29T01:25:01.728Z,17.30
2023-04-29T01:27:10.960Z,17.20
2023-04-29T01:29:23.310Z,17.10
2023-04-29T01:31:29.344Z,17.00
2023-04-29T01:33:38.147Z,17.00
2023-04-29T01:35:47.938Z,17.00
2023-04-29T01:37:54.066Z,17.00
2023-04-29T01:40:02.715Z,17.00
2023-04-29T01:42:08.365Z,17.00
2023-04-29T01:44:15.648Z,17.00
2023-04-29T01:46:19.848Z,17.00
2023-04-29T01:48:23.459Z,17.10
2023-04-29T01:50:26.856Z,17.10
2023-04-29T01:52:30.280Z,17.10
2023-04-29T01:54:36.748Z,17.10
2023-04-29T01:56:41.796Z,17.10
2023-04-29T01:58:55.101Z,17.20
2023-04-29T02:00:59.040Z,17.20
2023-04-29T02:03:02.884Z,17.20
2023-04-29T02:05:07.506Z,17.30
2023-04-29T02:07:10.926Z,17.20
2023-04-29T02:09:14.280Z,17.20
2023-04-29T02:11:17.862Z,17.30
2023-04-29T02:13:23.149Z,17.20
2023-04-29T02:15:29.045Z,17.20
2023-04-29T02:17:32.552Z,17.20
2023-04-29T02:19:36.210Z,17.20
2023-04-29T02:21:41.162Z,17.10
2023-04-29T02:23:44.977Z,17.10
2023-04-29T02:25:49.470Z,17.20
2023-04-29T02:27:53.277Z,17.20
2023-04-29T02:33:24.096Z,17.30
2023-04-29T02:35:27.628Z,17.40
2023-04-29T02:37:32.294Z,17.40
2023-04-29T02:39:39.181Z,17.50
2023-04-29T02:41:45.636Z,17.50
2023-04-29T02:43:49.670Z,17.50
2023-04-29T02:45:53.232Z,17.40
2023-04-29T02:47:56.721Z,17.40
2023-04-29T02:50:37.930Z,17.30
2023-04-29T02:52:41.952Z,17.30
2023-04-29T02:54:45.590Z,17.30
2023-04-29T02:56:49.092Z,17.20
2023-04-29T02:58:52.876Z,17.20
2023-04-29T03:01:19.532Z,17.20
2023-04-29T03:03:23.349Z,17.10
2023-04-29T03:05:27.052Z,17.10
2023-04-29T03:07:31.928Z,16.90
2023-04-29T03:09:35.859Z,16.80
2023-04-29T03:11:39.682Z,16.70
2023-04-29T03:14:07.144Z,16.70
2023-04-29T03:16:10.817Z,16.80
2023-04-29T03:18:14.665Z,16.90
2023-04-29T03:20:18.311Z,16.90
2023-04-29T03:22:21.993Z,16.90
2023-04-29T03:24:27.405Z,16.90
2023-04-29T03:26:31.141Z,16.90
2023-04-29T03:29:21.078Z,16.90
2023-04-29T03:31:25.695Z,16.90
2023-04-29T03:33:29.249Z,16.90
2023-04-29T03:35:32.934Z,16.80
2023-04-29T03:37:36.566Z,16.80
2023-04-29T03:39:41.808Z,16.80
2023-04-29T03:41:45.607Z,16.80
2023-04-29T03:43:51.710Z,16.70
2023-04-29T03:45:55.495Z,16.70
2023-04-29T03:47:59.449Z,16.70
2023-04-29T03:50:03.102Z,16.70
2023-04-29T03:52:07.239Z,16.70
2023-04-29T03:54:10.947Z,16.70
2023-04-29T03:56:17.378Z,16.70
2023-04-29T03:58:21.357Z,16.70
2023-04-29T04:03:50.814Z,16.70
2023-04-29T04:05:54.572Z,16.70
2023-04-29T04:07:58.085Z,16.60
2023-04-29T04:10:01.898Z,16.50
2023-04-29T04:12:07.857Z,16.40
2023-04-29T04:14:11.557Z,16.30
2023-04-29T04:16:16.294Z,16.20
2023-04-29T04:18:19.948Z,16.10
2023-04-29T04:20:23.618Z,16.20
2023-04-29T04:22:27.267Z,16.10
2023-04-29T04:24:30.957Z,16.00
2023-04-29T04:26:34.710Z,15.90
2023-04-29T04:28:40.355Z,15.80
2023-04-29T04:30:46.150Z,15.70
2023-04-29T04:32:50.020Z,15.70
2023-04-29T04:34:53.566Z,15.70
2023-04-29T04:36:57.392Z,15.70
2023-04-29T04:39:00.956Z,15.70
2023-04-29T04:41:04.548Z,15.70
2023-04-29T04:43:08.332Z,15.70
2023-04-29T04:45:37.461Z,15.60
2023-04-29T04:47:42.632Z,15.60
2023-04-29T04:49:46.435Z,15.60
2023-04-29T04:51:50.211Z,15.70
2023-04-29T04:53:53.892Z,15.70
2023-04-29T04:55:57.491Z,15.80
2023-04-29T04:58:01.662Z,15.90
2023-04-29T05:00:05.749Z,16.10
2023-04-29T05:02:10.930Z,16.20
2023-04-29T05:04:22.279Z,16.30
2023-04-29T05:06:26.056Z,16.50
2023-04-29T05:08:29.619Z,16.60
2023-04-29T05:10:34.191Z,16.80
2023-04-29T05:12:37.836Z,16.90
2023-04-29T05:14:42.886Z,17.00
2023-04-29T05:16:47.039Z,17.30
2023-04-29T05:18:52.301Z,17.40
2023-04-29T05:20:56.164Z,17.60
2023-04-29T05:23:00.258Z,17.80
2023-04-29T05:25:04.201Z,18.00
2023-04-29T05:27:07.747Z,18.20
2023-04-29T05:29:11.646Z,18.30
2023-04-29T05:31:15.332Z,18.60
2023-04-29T05:33:19.381Z,18.80
2023-04-29T05:35:25.686Z,18.90
2023-04-29T05:37:32.224Z,19.10
2023-04-29T05:39:35.995Z,19.40
2023-04-29T05:41:40.053Z,19.70
2023-04-29T05:43:43.755Z,19.80
2023-04-29T05:45:48.688Z,20.10
2023-04-29T05:47:52.943Z,20.10
2023-04-29T05:49:57.299Z,20.20
2023-04-29T05:52:06.617Z,20.20
2023-04-29T05:54:10.347Z,20.30
2023-04-29T05:56:13.974Z,20.40
2023-04-29T05:58:17.705Z,20.60
2023-04-29T06:00:22.123Z,20.60
2023-04-29T06:02:26.060Z,20.70
2023-04-29T06:04:29.763Z,20.60
2023-04-29T06:06:34.636Z,20.60
2023-04-29T06:08:40.218Z,20.40
2023-04-29T06:10:44.273Z,20.20
2023-04-29T06:12:51.099Z,20.00
2023-04-29T06:14:55.197Z,19.80
2023-04-29T06:16:58.746Z,19.70
2023-04-29T06:19:02.386Z,19.60
2023-04-29T06:21:06.132Z,19.60
2023-04-29T06:23:10.220Z,19.50
2023-04-29T06:25:15.464Z,19.30
2023-04-29T06:27:19.339Z,19.10
2023-04-29T06:29:22.952Z,19.00
2023-04-29T06:31:26.597Z,18.90
2023-04-29T06:33:30.589Z,18.80
2023-04-29T06:35:34.413Z,18.80
2023-04-29T06:37:38.465Z,18.60
2023-04-29T06:39:42.168Z,18.60
2023-04-29T06:41:47.269Z,18.50
2023-04-29T06:43:50.971Z,18.50
2023-04-29T06:45:54.722Z,18.40
2023-04-29T06:47:58.613Z,18.40
2023-04-29T06:50:02.554Z,18.40
2023-04-29T06:52:06.516Z,18.40
2023-04-29T06:54:10.523Z,18.30
2023-04-29T06:56:16.685Z,18.30
2023-04-29T06:58:22.284Z,18.20
2023-04-29T07:00:26.136Z,18.20
2023-04-29T07:02:29.937Z,18.20
2023-04-29T07:04:34.250Z,18.30
2023-04-29T07:06:38.358Z,18.30
2023-04-29T07:08:42.039Z,18.20
2023-04-29T07:10:46.146Z,18.10
2023-04-29T07:12:49.795Z,18.10
2023-04-29T07:14:55.264Z,18.20
2023-04-29T07:16:58.959Z,18.20
2023-04-29T07:19:02.680Z,18.20
2023-04-29T07:21:06.769Z,18.10
2023-04-29T07:23:10.976Z,18.10
2023-04-29T07:25:14.716Z,18.10
2023-04-29T07:27:18.518Z,18.20
2023-04-29T07:29:22.198Z,18.20
2023-04-29T07:31:27.414Z,18.20
2023-04-29T07:33:31.518Z,18.20
2023-04-29T07:35:35.439Z,18.20
2023-04-29T07:37:39.110Z,18.30
2023-04-29T07:39:43.206Z,18.40
2023-04-29T07:41:46.830Z,18.50
2023-04-29T07:43:51.311Z,18.50
2023-04-29T07:45:55.333Z,18.60
2023-04-29T07:48:00.661Z,18.60
2023-04-29T07:50:05.506Z,18.70
2023-04-29T07:52:10.224Z,18.70
2023-04-29T07:54:15.371Z,18.80
2023-04-29T07:56:19.324Z,18.80
2023-04-29T07:58:23.203Z,18.80
2023-04-29T08:00:28.053Z,18.90
2023-04-29T08:02:31.972Z,18.90
2023-04-29T08:04:41.103Z,18.90
2023-04-29T08:06:44.874Z,18.90
2023-04-29T08:08:48.594Z,19.00
2023-04-29T08:10:52.413Z,19.10
2023-04-29T08:12:56.218Z,19.00
2023-04-29T08:15:00.449Z,19.00
2023-04-29T08:17:04.246Z,19.00
2023-04-29T08:19:07.920Z,18.90
2023-04-29T08:21:13.126Z,18.80
2023-04-29T08:23:17.090Z,18.60
2023-04-29T08:25:20.667Z,18.50
2023-04-29T08:27:24.538Z,18.60
2023-04-29T08:29:28.246Z,18.60
2023-04-29T08:31:31.995Z,18.60
2023-04-29T08:33:37.146Z,18.60
2023-04-29T08:35:40.746Z,18.60
2023-04-29T08:37:45.707Z,18.60
2023-04-29T08:39:49.708Z,18.70
2023-04-29T08:41:54.336Z,18.60
2023-04-29T08:43:57.765Z,18.70
2023-04-29T08:46:01.513Z,18.60
2023-04-29T08:48:05.638Z,18.60
2023-04-29T08:50:10.617Z,18.70
2023-04-29T08:52:14.457Z,18.80
2023-04-29T08:54:19.727Z,18.80
2023-04-29T08:56:23.367Z,18.90
2023-04-29T08:58:27.337Z,18.90
2023-04-29T09:00:32.567Z,18.80
2023-04-29T09:02:37.099Z,18.70
2023-04-29T09:04:43.487Z,18.60
2023-04-29T09:06:47.669Z,18.40
2023-04-29T09:08:51.135Z,18.20
2023-04-29T09:10:56.529Z,18.10
2023-04-29T09:13:00.333Z,18.00
2023-04-29T09:15:04.481Z,18.10
2023-04-29T09:17:08.243Z,18.10
2023-04-29T09:19:11.828Z,17.90
2023-04-29T09:21:18.081Z,18.00
2023-04-29T09:23:23.279Z,17.90
2023-04-29T09:25:27.498Z,17.90
2023-04-29T09:27:33.275Z,17.90
2023-04-29T09:29:38.671Z,18.10
2023-04-29T09:31:42.998Z,18.10
2023-04-29T09:33:52.205Z,18.20
2023-04-29T09:35:55.964Z,18.20
2023-04-29T09:38:10.506Z,18.30
2023-04-29T09:40:30.883Z,18.40
2023-04-29T09:42:43.777Z,18.50
2023-04-29T09:44:47.627Z,18.50
2023-04-29T09:46:57.674Z,18.70
2023-04-29T09:49:02.468Z,18.80
2023-04-29T09:51:06.365Z,18.90
2023-04-29T09:53:11.000Z,19.10
2023-04-29T09:55:16.186Z,19.20
2023-04-29T09:57:19.821Z,19.40
2023-04-29T09:59:25.157Z,19.40
2023-04-29T10:01:29.365Z,19.60
2023-04-29T10:03:35.227Z,19.80
2023-04-29T10:05:40.078Z,20.10
2023-04-29T10:07:44.167Z,20.30
2023-04-29T10:09:48.113Z,20.30
2023-04-29T10:11:52.516Z,20.40
2023-04-29T10:13:56.319Z,20.40
2023-04-29T10:16:08.006Z,20.30
2023-04-29T10:18:16.550Z,20.40
2023-04-29T10:20:25.811Z,20.50
2023-04-29T10:22:35.061Z,20.50
2023-04-29T10:24:39.723Z,20.50
2023-04-29T10:26:44.401Z,20.70
2023-04-29T10:28:48.108Z,20.90
2023-04-29T10:30:52.898Z,20.90
2023-04-29T10:33:01.583Z,21.10
2023-04-29T10:35:06.189Z,21.20
2023-04-29T10:37:10.470Z,21.30
2023-04-29T10:39:18.513Z,21.40
2023-04-29T10:41:25.933Z,21.50
2023-04-29T10:43:29.983Z,21.70
2023-04-29T10:45:36.571Z,21.70
2023-04-29T10:47:40.472Z,21.80
2023-04-29T10:49:49.208Z,21.90
2023-04-29T10:51:52.803Z,21.90
2023-04-29T10:54:04.398Z,21.90
2023-04-29T10:56:11.239Z,21.90
2023-04-29T10:58:36.216Z,21.80
2023-04-29T11:00:40.721Z,21.60
2023-04-29T11:02:44.397Z,21.40
2023-04-29T11:05:11.081Z,21.40
2023-04-29T11:07:28.347Z,21.20
2023-04-29T11:09:34.341Z,21.20
2023-04-29T11:11:49.064Z,21.10
2023-04-29T11:13:52.792Z,21.10
2023-04-29T11:16:05.516Z,21.20
2023-04-29T11:18:12.648Z,21.30
2023-04-29T11:20:18.814Z,21.40
2023-04-29T11:22:30.278Z,21.50
2023-04-29T11:24:36.144Z,21.60
2023-04-29T11:26:39.948Z,21.60
2023-04-29T11:28:44.053Z,21.60
2023-04-29T11:30:47.705Z,21.70
2023-04-29T11:32:52.181Z,21.80
2023-04-29T11:34:56.609Z,21.90
2023-04-29T11:37:02.134Z,21.90
2023-04-29T11:39:06.363Z,22.00
2023-04-29T11:41:10.442Z,22.10
2023-04-29T11:43:18.653Z,22.00
2023-04-29T11:45:22.597Z,22.10
2023-04-29T11:47:29.180Z,22.10
2023-04-29T11:49:33.764Z,22.40
2023-04-29T11:51:37.819Z,22.70
2023-04-29T11:53:43.234Z,22.90
2023-04-29T11:55:48.397Z,23.00
2023-04-29T11:57:52.664Z,23.10
2023-04-29T11:59:56.470Z,23.20
2023-04-29T12:02:00.814Z,23.20
2023-04-29T12:04:06.497Z,23.20
2023-04-29T12:06:11.238Z,23.20
2023-04-29T12:08:15.064Z,23.30
2023-04-29T12:10:21.567Z,23.20
2023-04-29T12:12:25.084Z,23.00
2023-04-29T12:14:28.856Z,22.80
2023-04-29T12:16:33.079Z,22.60
2023-04-29T12:18:37.016Z,22.10
2023-04-29T12:20:40.650Z,22.00
2023-04-29T12:22:45.304Z,21.90
2023-04-29T12:24:50.972Z,21.70
2023-04-29T12:26:56.833Z,21.60
2023-04-29T12:29:01.168Z,21.60
2023-04-29T12:31:05.025Z,21.50
2023-04-29T12:33:10.784Z,21.50
2023-04-29T12:35:18.314Z,21.30
2023-04-29T12:37:22.905Z,21.00
2023-04-29T12:39:27.415Z,20.80
2023-04-29T12:41:41.449Z,20.60
2023-04-29T12:43:46.950Z,20.60
2023-04-29T12:45:50.996Z,20.60
2023-04-29T12:47:55.408Z,20.60
2023-04-29T12:49:59.345Z,20.70
2023-04-29T12:52:03.021Z,20.80
2023-04-29T12:54:08.008Z,20.80
2023-04-29T12:56:13.638Z,20.60
2023-04-29T12:58:17.476Z,20.40
2023-04-29T13:00:23.504Z,20.40
2023-04-29T13:02:28.543Z,20.40
2023-04-29T13:04:32.510Z,20.40
2023-04-29T13:06:39.698Z,20.20
2023-04-29T13:08:43.502Z,20.10
2023-04-29T13:10:47.917Z,20.10
2023-04-29T13:12:53.056Z,20.20
2023-04-29T13:14:58.139Z,20.50
2023-04-29T13:17:04.437Z,20.50
2023-04-29T13:19:25.620Z,20.60
2023-04-29T13:21:32.668Z,20.60
2023-04-29T13:23:36.631Z,20.50
2023-04-29T13:25:41.108Z,20.50
2023-04-29T13:27:45.268Z,20.50
2023-04-29T13:29:48.976Z,20.50
2023-04-29T13:31:52.994Z,20.60
2023-04-29T13:33:58.363Z,20.70
2023-04-29T13:36:02.530Z,20.70
2023-04-29T13:38:06.266Z,20.70
2023-04-29T13:40:19.879Z,20.70
2023-04-29T13:42:26.877Z,20.80
2023-04-29T13:44:42.370Z,20.80
2023-04-29T13:46:55.366Z,20.80
2023-04-29T13:58:13.254Z,21.00
2023-04-29T13:59:53.555Z,21.00
2023-04-29T14:04:06.097Z,21.10
2023-04-29T14:06:10.407Z,21.30
2023-04-29T14:08:14.307Z,21.40
2023-04-29T14:10:18.650Z,21.50
2023-04-29T14:12:22.699Z,21.50
2023-04-29T14:14:26.579Z,21.50
2023-04-29T14:16:30.587Z,21.50
2023-04-29T14:18:34.491Z,21.50
2023-04-29T14:20:39.998Z,21.60
2023-04-29T14:22:43.769Z,21.70
2023-04-29T14:24:47.915Z,21.70
2023-04-29T14:26:52.442Z,21.60
2023-04-29T14:28:57.962Z,21.50
2023-04-29T14:31:02.037Z,21.40
2023-04-29T14:33:06.008Z,21.30
2023-04-29T14:35:11.212Z,21.30
2023-04-29T14:37:18.582Z,21.20
2023-04-29T14:39:22.816Z,21.10
2023-04-29T14:41:26.781Z,21.10
2023-04-29T14:43:30.901Z,21.10
2023-04-29T14:45:35.100Z,21.00
2023-04-29T14:47:39.128Z,21.00
2023-04-29T14:49:42.955Z,20.90
2023-04-29T14:51:46.875Z,20.80
2023-04-29T14:53:52.999Z,20.60
2023-04-29T14:55:58.404Z,20.60
2023-04-29T14:58:05.171Z,20.60
2023-04-29T15:00:11.387Z,20.60
2023-04-29T15:02:15.412Z,20.50
2023-04-29T15:04:20.458Z,20.50
2023-04-29T15:06:24.107Z,20.50
2023-04-29T15:08:27.896Z,20.50
2023-04-29T15:10:32.945Z,20.40
2023-04-29T15:12:37.541Z,20.30
2023-04-29T15:14:41.777Z,20.20
2023-04-29T15:16:45.462Z,20.20
2023-04-29T15:18:49.127Z,20.20
2023-04-29T15:20:52.932Z,20.20
2023-04-29T15:22:56.484Z,20.20
2023-04-29T15:25:01.264Z,20.20
2023-04-29T15:27:06.384Z,20.30
2023-04-29T15:29:10.221Z,20.30
2023-04-29T15:31:13.980Z,20.40
2023-04-29T15:33:17.710Z,20.40
2023-04-29T15:35:21.790Z,20.30
2023-04-29T15:37:25.467Z,20.20
2023-04-29T15:39:29.179Z,19.90
2023-04-29T15:41:33.153Z,19.80
2023-04-29T15:43:40.469Z,19.50
2023-04-29T15:45:44.792Z,19.40
2023-04-29T15:47:48.690Z,19.20
2023-04-29T15:49:53.140Z,18.90
2023-04-29T15:51:57.214Z,18.70
2023-04-29T15:54:01.027Z,18.60
2023-04-29T15:56:05.001Z,18.50
2023-04-29T15:58:08.826Z,18.50
2023-04-29T16:00:14.929Z,18.40
2023-04-29T16:02:20.691Z,18.30
2023-04-29T16:04:25.032Z,18.20
2023-04-29T16:06:28.895Z,18.20
2023-04-29T16:08:32.749Z,18.10
2023-04-29T16:10:36.760Z,17.90
2023-04-29T16:12:40.810Z,17.90
2023-04-29T16:14:45.132Z,17.70
2023-04-29T16:16:50.172Z,17.70
2023-04-29T16:18:53.760Z,17.60
2023-04-29T16:20:57.429Z,17.50
2023-04-29T16:23:01.020Z,17.50
2023-04-29T16:25:05.024Z,17.50
2023-04-29T16:27:08.847Z,17.50
2023-04-29T16:29:13.568Z,17.50
2023-04-29T16:31:19.339Z,17.50
2023-04-29T16:33:24.706Z,17.40
2023-04-29T16:35:31.086Z,17.40
2023-04-29T16:37:34.646Z,17.50
2023-04-29T16:39:38.379Z,17.50
2023-04-29T16:41:41.968Z,17.60
2023-04-29T16:43:45.903Z,17.80
2023-04-29T16:45:50.514Z,17.80
2023-04-29T16:47:54.913Z,17.80
2023-04-29T16:50:00.225Z,17.90
2023-04-29T16:52:04.680Z,17.90
2023-04-29T16:54:08.693Z,17.80
2023-04-29T16:56:12.383Z,17.70
2023-04-29T16:58:15.838Z,17.80
2023-04-29T17:00:19.661Z,17.80
2023-04-29T17:02:23.457Z,17.80
2023-04-29T17:04:27.266Z,17.80
2023-04-29T17:06:32.553Z,17.90
2023-04-29T17:08:36.601Z,18.00
2023-04-29T17:10:40.494Z,17.80
2023-04-29T17:12:44.340Z,17.80
2023-04-29T17:14:48.470Z,17.80
2023-04-29T17:16:52.494Z,17.70
2023-04-29T17:18:56.806Z,17.60
2023-04-29T17:21:00.997Z,17.50
2023-04-29T17:23:06.281Z,17.50
2023-04-29T17:25:10.568Z,17.30
2023-04-29T17:27:14.331Z,17.20
2023-04-29T17:29:23.431Z,17.20
2023-04-29T17:31:34.026Z,17.20
2023-04-29T17:33:40.153Z,17.10
2023-04-29T17:35:44.509Z,17.00
2023-04-29T17:37:48.090Z,17.00
2023-04-29T17:39:54.375Z,17.00
2023-04-29T17:41:58.942Z,17.00
2023-04-29T17:44:02.541Z,17.00
2023-04-29T17:46:06.307Z,17.00
2023-04-29T17:48:10.481Z,16.90
2023-04-29T17:50:14.235Z,16.80
2023-04-29T17:52:21.234Z,16.90
2023-04-29T17:54:26.365Z,16.90
2023-04-29T17:56:32.435Z,16.80
2023-04-29T17:58:36.114Z,16.90
2023-04-29T18:00:42.006Z,16.80
2023-04-29T18:02:45.542Z,16.80
2023-04-29T18:04:49.588Z,16.80
2023-04-29T18:06:53.451Z,16.80
2023-04-29T18:08:57.216Z,16.70
2023-04-29T18:11:00.837Z,16.70
2023-04-29T18:13:06.201Z,16.80
2023-04-29T18:15:11.438Z,16.80
2023-04-29T18:17:15.007Z,16.70
2023-04-29T18:19:18.710Z,16.70
2023-04-29T18:21:23.278Z,16.70
2023-04-29T18:23:27.091Z,16.70
2023-04-29T18:25:31.184Z,16.70
2023-04-29T18:27:34.717Z,16.70
2023-04-29T18:29:40.096Z,16.70
2023-04-29T18:31:45.216Z,16.70
2023-04-29T18:33:49.000Z,16.70
2023-04-29T18:35:53.072Z,16.70
2023-04-29T18:37:57.076Z,16.70
2023-04-29T18:40:00.937Z,16.70
2023-04-29T18:42:05.074Z,16.60
2023-04-29T18:44:08.900Z,16.60
2023-04-29T18:46:14.296Z,16.60
2023-04-29T18:48:18.237Z,16.60
2023-04-29T18:50:24.766Z,16.60
2023-04-29T18:52:28.650Z,16.60
2023-04-29T18:54:32.942Z,16.50
2023-04-29T18:56:38.280Z,16.50
2023-04-29T18:58:43.833Z,16.40
2023-04-29T19:00:47.708Z,16.40
2023-04-29T19:02:53.094Z,16.40
2023-04-29T19:04:57.070Z,16.40
2023-04-29T19:07:00.979Z,16.40
2023-04-29T19:09:04.769Z,16.50
2023-04-29T19:11:08.638Z,16.50
2023-04-29T19:13:12.260Z,16.50
2023-04-29T19:15:16.046Z,16.40
2023-04-29T19:17:20.011Z,16.40
2023-04-29T19:19:25.302Z,16.40
2023-04-29T19:21:29.213Z,16.40
2023-04-29T19:23:32.814Z,16.40
2023-04-29T19:25:36.373Z,16.40
2023-04-29T19:27:45.091Z,16.40
2023-04-29T19:29:48.650Z,16.40
2023-04-29T19:31:52.617Z,16.50
2023-04-29T19:33:56.644Z,16.50
2023-04-29T19:36:01.695Z,16.60
2023-04-29T19:38:05.534Z,16.60
2023-04-29T19:40:11.855Z,16.60
2023-04-29T19:42:15.470Z,16.60
2023-04-29T19:44:18.946Z,16.70
2023-04-29T19:46:23.250Z,16.70
2023-04-29T19:48:26.682Z,16.70
2023-04-29T19:50:30.404Z,16.70
2023-04-29T19:52:35.574Z,16.70
2023-04-29T19:54:41.015Z,16.70
2023-04-29T19:56:45.195Z,16.70
2023-04-29T19:58:50.552Z,16.80
2023-04-29T20:00:54.671Z,16.80
2023-04-29T20:02:58.534Z,16.80
2023-04-29T20:05:02.328Z,16.90
2023-04-29T20:07:06.006Z,16.90
2023-04-29T20:09:11.483Z,16.90
2023-04-29T20:11:15.169Z,16.90
2023-04-29T20:13:20.041Z,16.80
2023-04-29T20:15:23.680Z,16.90
2023-04-29T20:17:28.617Z,16.90
2023-04-29T20:19:32.586Z,16.90
2023-04-29T20:21:36.691Z,16.90
2023-04-29T20:23:40.534Z,16.70
2023-04-29T20:25:46.557Z,16.80
2023-04-29T20:27:50.222Z,16.80
2023-04-29T20:29:54.350Z,16.80
2023-04-29T20:31:58.274Z,16.70
2023-04-29T20:34:02.024Z,16.70
2023-04-29T20:36:07.773Z,16.60
2023-04-29T20:38:11.652Z,16.60
2023-04-29T20:40:15.749Z,16.60
2023-04-29T20:42:20.811Z,16.60
2023-04-29T20:44:24.450Z,16.60
2023-04-29T20:46:28.049Z,16.50
2023-04-29T20:48:32.198Z,16.50
2023-04-29T20:50:36.912Z,16.40
2023-04-29T20:52:40.442Z,16.40
2023-04-29T20:54:44.017Z,16.40
2023-04-29T20:56:47.768Z,16.40
2023-04-29T20:58:52.747Z,16.40
2023-04-29T21:00:56.609Z,16.40
2023-04-29T21:03:00.354Z,16.40
2023-04-29T21:05:04.215Z,16.40
2023-04-29T21:07:08.496Z,16.40
2023-04-29T21:09:12.454Z,16.40
2023-04-29T21:11:15.976Z,16.50
2023-04-29T21:13:19.735Z,16.50
2023-04-29T21:15:26.025Z,16.60
2023-04-29T21:17:35.776Z,16.60
2023-04-29T21:19:39.304Z,16.60
2023-04-29T21:21:44.449Z,16.60
2023-04-29T21:23:48.156Z,16.70
2023-04-29T21:25:51.985Z,16.70
2023-04-29T21:27:58.074Z,16.80
2023-04-29T21:30:01.990Z,16.80
2023-04-29T21:32:07.811Z,16.70
2023-04-29T21:34:11.262Z,16.80
2023-04-29T21:36:15.399Z,16.70
2023-04-29T21:38:18.962Z,16.70
2023-04-29T21:40:23.944Z,16.80
2023-04-29T21:42:28.972Z,16.80
2023-04-29T21:44:34.798Z,16.80
2023-04-29T21:46:38.817Z,16.80
2023-04-29T21:48:43.923Z,16.70
2023-04-29T21:50:47.616Z,16.70
2023-04-29T21:52:52.426Z,16.70
2023-04-29T21:54:56.342Z,16.70
2023-04-29T21:56:59.887Z,16.70
2023-04-29T21:59:03.678Z,16.70
2023-04-29T22:01:26.601Z,16.70
2023-04-29T22:03:30.383Z,16.60
2023-04-29T22:05:35.369Z,16.50
2023-04-29T22:07:39.175Z,16.50
2023-04-29T22:09:43.167Z,16.60
2023-04-29T22:11:46.592Z,16.60
2023-04-29T22:13:50.259Z,16.50
2023-04-29T22:15:53.835Z,16.50
2023-04-29T22:17:58.378Z,16.50
2023-04-29T22:20:01.970Z,16.50
2023-04-29T22:22:07.192Z,16.40
2023-04-29T22:24:10.957Z,16.40
2023-04-29T22:26:16.000Z,16.40
2023-04-29T22:28:19.783Z,16.40
2023-04-29T22:30:23.514Z,16.40
2023-04-29T22:32:27.160Z,16.40
2023-04-29T22:34:30.793Z,16.30
2023-04-29T22:36:34.440Z,16.30
2023-04-29T22:38:39.493Z,16.30
2023-04-29T22:40:43.157Z,16.30
2023-04-29T22:42:47.143Z,16.30
2023-04-29T22:44:50.744Z,16.20
2023-04-29T22:46:54.379Z,16.30
2023-04-29T22:48:57.890Z,16.20
2023-04-29T22:51:02.997Z,16.30
2023-04-29T22:53:08.232Z,16.30
2023-04-29T22:55:13.417Z,16.30
2023-04-29T22:57:17.132Z,16.30
2023-04-29T22:59:21.083Z,16.30
2023-04-29T23:01:24.661Z,16.20
2023-04-29T23:03:28.564Z,16.20
2023-04-29T23:05:32.048Z,16.20
2023-04-29T23:07:35.881Z,16.20
2023-04-29T23:09:39.394Z,16.30
2023-04-29T23:11:45.388Z,16.20
2023-04-29T23:13:49.276Z,16.20
2023-04-29T23:15:53.172Z,16.20
2023-04-29T23:18:02.675Z,16.20
2023-04-29T23:20:07.800Z,16.30
2023-04-29T23:22:11.580Z,16.20
2023-04-29T23:24:15.189Z,16.20
2023-04-29T23:26:18.806Z,16.10
2023-04-29T23:28:24.863Z,16.10
2023-04-29T23:30:34.405Z,16.00
2023-04-29T23:32:38.375Z,16.00
2023-04-29T23:34:42.114Z,16.00
2023-04-29T23:36:45.845Z,16.00
2023-04-29T23:38:49.444Z,15.90
2023-04-29T23:40:52.976Z,15.90
2023-04-29T23:42:56.557Z,15.90
2023-04-29T23:45:01.700Z,15.90
2023-04-29T23:47:11.569Z,15.90
2023-04-29T23:49:15.091Z,15.90
2023-04-29T23:51:18.592Z,15.80
2023-04-29T23:53:22.343Z,15.80
2023-04-29T23:55:25.939Z,15.80
2023-04-29T23:57:29.585Z,15.80
2023-04-29T23:59:33.204Z,15.80
