createdAt,value
2022-08-26T00:00:01.025Z,0.00
2022-08-26T00:01:01.034Z,0.00
2022-08-26T00:02:01.053Z,0.00
2022-08-26T00:03:01.040Z,0.00
2022-08-26T00:04:01.013Z,0.00
2022-08-26T00:05:00.965Z,0.00
2022-08-26T00:06:00.957Z,0.00
2022-08-26T00:07:00.947Z,0.00
2022-08-26T00:08:00.928Z,0.00
2022-08-26T00:09:00.916Z,0.00
2022-08-26T00:10:00.908Z,0.00
2022-08-26T00:11:00.945Z,0.00
2022-08-26T00:12:00.879Z,0.00
2022-08-26T00:13:00.929Z,0.00
2022-08-26T00:14:00.853Z,0.00
2022-08-26T00:15:00.835Z,0.00
2022-08-26T00:16:00.828Z,0.00
2022-08-26T00:17:00.829Z,0.00
2022-08-26T00:18:00.819Z,0.00
2022-08-26T00:19:00.793Z,0.00
2022-08-26T00:20:00.777Z,0.00
2022-08-26T00:21:00.776Z,0.00
2022-08-26T00:22:01.737Z,0.00
2022-08-26T00:23:00.748Z,0.00
2022-08-26T00:24:00.720Z,0.00
2022-08-26T00:25:00.699Z,0.00
2022-08-26T00:26:00.696Z,0.00
2022-08-26T00:27:00.669Z,0.00
2022-08-26T00:28:00.669Z,0.00
2022-08-26T00:29:00.669Z,0.00
2022-08-26T00:30:00.651Z,0.00
2022-08-26T00:31:00.631Z,0.00
2022-08-26T00:32:00.646Z,0.00
2022-08-26T00:33:00.608Z,0.00
2022-08-26T00:34:00.601Z,0.00
2022-08-26T00:35:00.574Z,0.00
2022-08-26T00:36:00.572Z,0.00
2022-08-26T00:37:00.563Z,0.00
2022-08-26T00:38:00.531Z,0.00
2022-08-26T00:39:00.531Z,0.00
2022-08-26T00:40:00.823Z,0.00
2022-08-26T00:41:00.513Z,0.00
2022-08-26T00:42:00.490Z,0.00
2022-08-26T00:43:00.583Z,0.00
2022-08-26T00:44:00.461Z,0.00
2022-08-26T00:45:00.432Z,0.00
2022-08-26T00:46:00.547Z,0.00
2022-08-26T00:47:00.423Z,0.00
2022-08-26T00:48:00.413Z,0.00
2022-08-26T00:49:00.436Z,0.00
2022-08-26T00:50:00.392Z,0.00
2022-08-26T00:51:00.364Z,0.00
2022-08-26T00:52:00.354Z,0.00
2022-08-26T00:53:00.447Z,0.00
2022-08-26T00:54:00.333Z,0.00
2022-08-26T00:55:00.315Z,0.00
2022-08-26T00:56:00.313Z,0.00
2022-08-26T00:57:00.360Z,0.00
2022-08-26T00:58:00.291Z,0.00
2022-08-26T00:59:00.274Z,0.00
2022-08-26T01:00:00.254Z,0.00
2022-08-26T01:01:00.287Z,0.00
2022-08-26T01:02:00.332Z,0.00
2022-08-26T01:03:00.197Z,0.00
2022-08-26T01:04:00.348Z,0.00
2022-08-26T01:05:00.180Z,0.00
2022-08-26T01:06:00.188Z,0.00
2022-08-26T01:07:00.154Z,0.00
2022-08-26T01:08:00.137Z,0.00
2022-08-26T01:09:00.130Z,0.00
2022-08-26T01:10:00.138Z,0.00
2022-08-26T01:11:00.094Z,0.00
2022-08-26T01:12:00.112Z,0.00
2022-08-26T01:13:00.066Z,0.00
2022-08-26T01:14:00.065Z,0.00
2022-08-26T01:15:00.043Z,0.00
2022-08-26T01:16:00.080Z,0.00
2022-08-26T01:17:00.015Z,0.00
2022-08-26T01:18:00.017Z,0.00
2022-08-26T01:18:59.988Z,0.00
2022-08-26T01:19:59.979Z,0.00
2022-08-26T01:21:00.021Z,0.00
2022-08-26T01:21:59.949Z,0.00
2022-08-26T01:23:01.597Z,0.00
2022-08-26T01:23:59.973Z,0.00
2022-08-26T01:24:59.919Z,0.00
2022-08-26T01:25:59.937Z,0.00
2022-08-26T01:26:59.880Z,0.00
2022-08-26T01:27:59.869Z,0.00
2022-08-26T01:28:59.856Z,0.00
2022-08-26T01:29:59.898Z,0.00
2022-08-26T01:30:59.827Z,0.00
2022-08-26T01:31:59.839Z,0.00
2022-08-26T01:32:59.809Z,0.00
2022-08-26T01:33:59.809Z,0.00
2022-08-26T01:34:59.791Z,0.00
2022-08-26T01:35:59.780Z,0.00
2022-08-26T01:36:59.759Z,0.00
2022-08-26T01:37:59.749Z,0.00
2022-08-26T01:38:59.742Z,0.00
2022-08-26T01:39:59.762Z,0.00
2022-08-26T01:40:59.722Z,0.00
2022-08-26T01:42:02.953Z,0.00
2022-08-26T01:42:59.672Z,0.00
2022-08-26T01:43:59.650Z,0.00
2022-08-26T01:44:59.683Z,0.00
2022-08-26T01:45:59.771Z,0.00
2022-08-26T01:46:59.630Z,0.00
2022-08-26T01:47:59.600Z,0.00
2022-08-26T01:48:59.598Z,0.00
2022-08-26T01:49:59.584Z,0.00
2022-08-26T01:50:59.575Z,0.00
2022-08-26T01:51:59.584Z,0.00
2022-08-26T01:52:59.564Z,0.00
2022-08-26T01:53:59.563Z,0.00
2022-08-26T01:54:59.521Z,0.00
2022-08-26T01:55:59.504Z,0.00
2022-08-26T01:56:59.496Z,0.00
2022-08-26T01:57:59.474Z,0.00
2022-08-26T01:58:59.481Z,0.00
2022-08-26T01:59:59.467Z,0.00
2022-08-26T02:00:59.550Z,0.00
2022-08-26T02:01:59.423Z,0.00
2022-08-26T02:02:59.413Z,0.00
2022-08-26T02:03:59.412Z,0.00
2022-08-26T02:04:59.440Z,0.00
2022-08-26T02:05:59.375Z,0.00
2022-08-26T02:06:59.366Z,0.00
2022-08-26T02:07:59.346Z,0.00
2022-08-26T02:08:59.336Z,0.00
2022-08-26T02:09:59.338Z,0.00
2022-08-26T02:10:59.355Z,0.00
2022-08-26T02:11:59.287Z,0.00
2022-08-26T02:12:59.295Z,0.00
2022-08-26T02:13:59.264Z,0.00
2022-08-26T02:14:59.256Z,0.00
2022-08-26T02:15:59.274Z,0.00
2022-08-26T02:16:59.235Z,0.00
2022-08-26T02:17:59.205Z,0.00
2022-08-26T02:18:59.203Z,0.00
2022-08-26T02:19:59.208Z,0.00
2022-08-26T02:20:59.173Z,0.00
2022-08-26T02:21:59.168Z,0.00
2022-08-26T02:22:59.149Z,0.00
2022-08-26T02:23:59.136Z,0.00
2022-08-26T02:24:59.118Z,0.00
2022-08-26T02:25:59.097Z,0.00
2022-08-26T02:26:59.107Z,0.00
2022-08-26T02:27:59.073Z,0.00
2022-08-26T02:28:59.068Z,0.00
2022-08-26T02:29:59.059Z,0.00
2022-08-26T02:30:59.051Z,0.00
2022-08-26T02:31:59.030Z,0.00
2022-08-26T02:32:59.029Z,0.00
2022-08-26T02:33:59.000Z,0.00
2022-08-26T02:34:58.990Z,0.00
2022-08-26T02:35:58.970Z,0.00
2022-08-26T02:36:58.983Z,0.00
2022-08-26T02:37:58.968Z,0.00
2022-08-26T02:38:58.947Z,0.00
2022-08-26T02:39:58.960Z,0.00
2022-08-26T02:40:58.908Z,0.00
2022-08-26T02:41:58.889Z,0.00
2022-08-26T02:42:58.878Z,0.00
2022-08-26T02:43:58.879Z,0.00
2022-08-26T02:44:58.850Z,0.00
2022-08-26T02:46:00.094Z,0.00
2022-08-26T02:46:58.862Z,0.00
2022-08-26T02:47:59.682Z,0.00
2022-08-26T02:48:58.811Z,0.00
2022-08-26T02:49:58.803Z,0.00
2022-08-26T02:50:58.788Z,0.00
2022-08-26T02:51:58.769Z,0.00
2022-08-26T02:52:58.752Z,0.00
2022-08-26T02:53:58.730Z,0.00
2022-08-26T02:54:58.730Z,0.00
2022-08-26T02:55:58.710Z,0.00
2022-08-26T02:56:58.694Z,0.00
2022-08-26T02:57:58.682Z,0.00
2022-08-26T02:58:58.672Z,0.00
2022-08-26T02:59:58.662Z,0.00
2022-08-26T03:00:58.681Z,0.00
2022-08-26T03:01:58.664Z,0.00
2022-08-26T03:02:58.623Z,0.00
2022-08-26T03:03:58.603Z,0.00
2022-08-26T03:05:01.889Z,0.00
2022-08-26T03:05:58.583Z,0.00
2022-08-26T03:06:58.565Z,0.00
2022-08-26T03:07:58.553Z,0.00
2022-08-26T03:08:58.542Z,0.00
2022-08-26T03:09:58.540Z,0.00
2022-08-26T03:10:58.514Z,0.00
2022-08-26T03:11:58.495Z,0.00
2022-08-26T03:12:58.503Z,0.00
2022-08-26T03:13:58.464Z,0.00
2022-08-26T03:14:58.478Z,0.00
2022-08-26T03:15:58.485Z,0.00
2022-08-26T03:16:58.434Z,0.00
2022-08-26T03:17:58.416Z,0.00
2022-08-26T03:18:58.406Z,0.00
2022-08-26T03:19:58.396Z,0.00
2022-08-26T03:20:58.406Z,0.00
2022-08-26T03:21:58.377Z,0.00
2022-08-26T03:22:58.357Z,0.00
2022-08-26T03:23:58.730Z,0.00
2022-08-26T03:24:58.330Z,0.00
2022-08-26T03:25:58.317Z,0.00
2022-08-26T03:26:58.315Z,0.00
2022-08-26T03:27:59.508Z,0.00
2022-08-26T03:28:58.275Z,0.00
2022-08-26T03:30:05.297Z,0.00
2022-08-26T03:30:58.982Z,0.00
2022-08-26T03:31:58.241Z,0.00
2022-08-26T03:32:58.232Z,0.00
2022-08-26T03:33:59.542Z,4.00
2022-08-26T03:34:58.212Z,4.00
2022-08-26T03:35:58.222Z,0.00
2022-08-26T03:36:58.192Z,4.00
2022-08-26T03:37:58.213Z,4.00
2022-08-26T03:38:58.163Z,4.00
2022-08-26T03:39:58.204Z,8.00
2022-08-26T03:40:58.132Z,4.00
2022-08-26T03:41:58.129Z,8.00
2022-08-26T03:42:58.109Z,8.00
2022-08-26T03:44:01.524Z,8.00
2022-08-26T03:44:58.088Z,12.00
2022-08-26T03:45:58.066Z,12.00
2022-08-26T03:46:58.056Z,16.00
2022-08-26T03:47:58.034Z,16.00
2022-08-26T03:48:58.035Z,20.00
2022-08-26T03:49:58.026Z,20.00
2022-08-26T03:50:58.004Z,28.00
2022-08-26T03:51:57.983Z,28.00
2022-08-26T03:52:57.966Z,36.00
2022-08-26T03:53:57.966Z,40.00
2022-08-26T03:54:57.953Z,44.00
2022-08-26T03:55:57.946Z,52.00
2022-08-26T03:56:57.928Z,60.00
2022-08-26T03:57:57.905Z,68.00
2022-08-26T03:58:57.898Z,72.00
2022-08-26T03:59:57.891Z,84.00
2022-08-26T04:00:57.878Z,92.00
2022-08-26T04:01:57.878Z,104.00
2022-08-26T04:02:57.963Z,112.00
2022-08-26T04:03:59.965Z,128.00
2022-08-26T04:04:57.817Z,140.00
2022-08-26T04:05:57.789Z,152.00
2022-08-26T04:06:57.806Z,168.00
2022-08-26T04:07:57.768Z,184.00
2022-08-26T04:08:57.818Z,196.00
2022-08-26T04:09:57.746Z,212.00
2022-08-26T04:10:57.751Z,228.00
2022-08-26T04:11:57.719Z,248.00
2022-08-26T04:12:58.943Z,264.00
2022-08-26T04:13:57.790Z,280.00
2022-08-26T04:14:57.701Z,296.00
2022-08-26T04:15:57.730Z,312.00
2022-08-26T04:16:57.695Z,332.00
2022-08-26T04:17:57.752Z,348.00
2022-08-26T04:18:57.661Z,364.00
2022-08-26T04:19:57.610Z,388.00
2022-08-26T04:20:57.610Z,404.00
2022-08-26T04:21:57.587Z,428.00
2022-08-26T04:22:57.620Z,448.00
2022-08-26T04:23:58.303Z,468.00
2022-08-26T04:24:57.592Z,488.00
2022-08-26T04:25:57.553Z,512.00
2022-08-26T04:26:57.530Z,532.00
2022-08-26T04:27:57.523Z,556.00
2022-08-26T04:28:57.504Z,580.00
2022-08-26T04:29:57.512Z,600.00
2022-08-26T04:30:57.544Z,628.00
2022-08-26T04:31:57.474Z,656.00
2022-08-26T04:32:57.549Z,684.00
2022-08-26T04:33:57.430Z,712.00
2022-08-26T04:34:57.421Z,740.00
2022-08-26T04:35:57.423Z,772.00
2022-08-26T04:36:57.443Z,800.00
2022-08-26T04:37:57.408Z,832.00
2022-08-26T04:38:57.380Z,860.00
2022-08-26T04:39:57.529Z,888.00
2022-08-26T04:40:57.372Z,920.00
2022-08-26T04:41:57.795Z,944.00
2022-08-26T04:42:57.324Z,976.00
2022-08-26T04:43:57.301Z,1004.00
2022-08-26T04:44:57.295Z,1032.00
2022-08-26T04:45:57.313Z,1064.00
2022-08-26T04:46:57.285Z,1100.00
2022-08-26T04:47:57.276Z,1132.00
2022-08-26T04:48:57.244Z,1168.00
2022-08-26T04:49:57.224Z,1204.00
2022-08-26T04:50:57.219Z,1240.00
2022-08-26T04:51:57.220Z,1276.00
2022-08-26T04:52:57.254Z,1304.00
2022-08-26T04:53:57.283Z,1340.00
2022-08-26T04:54:57.163Z,1372.00
2022-08-26T04:55:57.147Z,1404.00
2022-08-26T04:56:57.136Z,1436.00
2022-08-26T04:57:57.117Z,1472.00
2022-08-26T04:58:57.141Z,1504.00
2022-08-26T04:59:57.089Z,1540.00
2022-08-26T05:00:57.083Z,1572.00
2022-08-26T05:01:57.097Z,1604.00
2022-08-26T05:02:57.056Z,1640.00
2022-08-26T05:03:57.069Z,1676.00
2022-08-26T05:04:57.037Z,1704.00
2022-08-26T05:05:57.014Z,1732.00
2022-08-26T05:06:59.837Z,1764.00
2022-08-26T05:07:57.998Z,1788.00
2022-08-26T05:08:56.996Z,1820.00
2022-08-26T05:09:56.969Z,1848.00
2022-08-26T05:10:56.960Z,1876.00
2022-08-26T05:11:56.949Z,1900.00
2022-08-26T05:12:56.929Z,1928.00
2022-08-26T05:14:00.337Z,1952.00
2022-08-26T05:14:57.918Z,1976.00
2022-08-26T05:16:01.313Z,2000.00
2022-08-26T05:16:56.878Z,2032.00
2022-08-26T05:17:56.848Z,2056.00
2022-08-26T05:18:56.860Z,2080.00
2022-08-26T05:19:56.827Z,2108.00
2022-08-26T05:20:56.810Z,2124.00
2022-08-26T05:21:56.801Z,2148.00
2022-08-26T05:22:56.833Z,2176.00
2022-08-26T05:23:56.790Z,2200.00
2022-08-26T05:24:56.767Z,2224.00
2022-08-26T05:25:59.378Z,2248.00
2022-08-26T05:26:56.755Z,2268.00
2022-08-26T05:27:56.721Z,2296.00
2022-08-26T05:28:56.743Z,2320.00
2022-08-26T05:29:56.700Z,2344.00
2022-08-26T05:30:56.737Z,2368.00
2022-08-26T05:31:56.669Z,2392.00
2022-08-26T05:32:56.649Z,2412.00
2022-08-26T05:33:56.642Z,2436.00
2022-08-26T05:34:56.640Z,2460.00
2022-08-26T05:35:56.667Z,2480.00
2022-08-26T05:36:56.592Z,2508.00
2022-08-26T05:37:56.610Z,2536.00
2022-08-26T05:38:56.572Z,2556.00
2022-08-26T05:39:56.600Z,2580.00
2022-08-26T05:40:56.572Z,2600.00
2022-08-26T05:41:56.558Z,2616.00
2022-08-26T05:42:56.524Z,2636.00
2022-08-26T05:43:56.524Z,2656.00
2022-08-26T05:44:56.504Z,2676.00
2022-08-26T05:45:56.575Z,2700.00
2022-08-26T05:46:56.494Z,2720.00
2022-08-26T05:47:56.498Z,2744.00
2022-08-26T05:48:56.489Z,2772.00
2022-08-26T05:49:56.423Z,2788.00
2022-08-26T05:50:56.424Z,2808.00
2022-08-26T05:51:56.404Z,2824.00
2022-08-26T05:52:56.394Z,2840.00
2022-08-26T05:53:56.421Z,2860.00
2022-08-26T05:54:56.383Z,2876.00
2022-08-26T05:55:56.366Z,2900.00
2022-08-26T05:56:56.346Z,2924.00
2022-08-26T05:57:56.336Z,2952.00
2022-08-26T05:58:56.397Z,2976.00
2022-08-26T05:59:56.336Z,2996.00
2022-08-26T06:00:56.296Z,3016.00
2022-08-26T06:01:56.335Z,3028.00
2022-08-26T06:02:56.333Z,3044.00
2022-08-26T06:03:56.348Z,3068.00
2022-08-26T06:04:56.254Z,3084.00
2022-08-26T06:05:56.246Z,3100.00
2022-08-26T06:06:56.248Z,3116.00
2022-08-26T06:07:56.225Z,3140.00
2022-08-26T06:08:56.185Z,3168.00
2022-08-26T06:10:15.156Z,3196.00
2022-08-26T06:10:57.166Z,3216.00
2022-08-26T06:11:56.180Z,3240.00
2022-08-26T06:12:57.678Z,3260.00
2022-08-26T06:14:00.048Z,3276.00
2022-08-26T06:14:57.164Z,3284.00
2022-08-26T06:15:56.165Z,3296.00
2022-08-26T06:16:56.092Z,3308.00
2022-08-26T06:17:56.088Z,3324.00
2022-08-26T06:18:56.070Z,3348.00
2022-08-26T06:19:56.078Z,3372.00
2022-08-26T06:20:57.887Z,3388.00
2022-08-26T06:21:56.027Z,3408.00
2022-08-26T06:22:56.048Z,3424.00
2022-08-26T06:23:55.992Z,3444.00
2022-08-26T06:24:55.978Z,3460.00
2022-08-26T06:25:55.968Z,3476.00
2022-08-26T06:26:55.956Z,3492.00
2022-08-26T06:27:55.960Z,3504.00
2022-08-26T06:28:55.932Z,3520.00
2022-08-26T06:29:55.909Z,3536.00
2022-08-26T06:30:55.940Z,3552.00
2022-08-26T06:31:56.241Z,3560.00
2022-08-26T06:32:55.871Z,3580.00
2022-08-26T06:33:55.851Z,3600.00
2022-08-26T06:34:55.854Z,3616.00
2022-08-26T06:35:55.833Z,3620.00
2022-08-26T06:36:55.848Z,3628.00
2022-08-26T06:37:55.801Z,3640.00
2022-08-26T06:38:55.787Z,3648.00
2022-08-26T06:39:55.833Z,3668.00
2022-08-26T06:40:55.784Z,3688.00
2022-08-26T06:41:55.754Z,3704.00
2022-08-26T06:42:55.742Z,3716.00
2022-08-26T06:43:55.721Z,3728.00
2022-08-26T06:44:55.712Z,3728.00
2022-08-26T06:45:55.753Z,3736.00
2022-08-26T06:46:55.682Z,3756.00
2022-08-26T06:47:55.663Z,3752.00
2022-08-26T06:48:55.662Z,3752.00
2022-08-26T06:49:55.663Z,3496.00
2022-08-26T06:50:55.660Z,3452.00
2022-08-26T06:51:55.636Z,3404.00
2022-08-26T06:52:55.626Z,3656.00
2022-08-26T06:53:55.617Z,3432.00
2022-08-26T06:54:55.584Z,3540.00
2022-08-26T06:55:55.597Z,3480.00
2022-08-26T06:56:55.557Z,3544.00
2022-08-26T06:57:55.548Z,3440.00
2022-08-26T06:58:55.937Z,3492.00
2022-08-26T06:59:55.523Z,3624.00
2022-08-26T07:00:58.463Z,3656.00
2022-08-26T07:01:56.571Z,3776.00
2022-08-26T07:02:55.524Z,3904.00
2022-08-26T07:03:57.094Z,4080.00
2022-08-26T07:04:56.862Z,4220.00
2022-08-26T07:05:55.454Z,4268.00
2022-08-26T07:06:55.425Z,4284.00
2022-08-26T07:07:55.419Z,4272.00
2022-08-26T07:08:55.417Z,4228.00
2022-08-26T07:09:55.399Z,4200.00
2022-08-26T07:10:55.828Z,4176.00
2022-08-26T07:11:55.370Z,4180.00
2022-08-26T07:12:55.372Z,4172.00
2022-08-26T07:13:55.338Z,4188.00
2022-08-26T07:14:55.328Z,4216.00
2022-08-26T07:15:57.344Z,4272.00
2022-08-26T07:16:55.648Z,4324.00
2022-08-26T07:17:55.297Z,4368.00
2022-08-26T07:18:55.278Z,4340.00
2022-08-26T07:19:55.260Z,4412.00
2022-08-26T07:20:55.243Z,3964.00
2022-08-26T07:21:55.230Z,4196.00
2022-08-26T07:22:55.211Z,4140.00
2022-08-26T07:24:00.021Z,3984.00
2022-08-26T07:24:56.212Z,3940.00
2022-08-26T07:25:55.205Z,4032.00
2022-08-26T07:26:55.173Z,3972.00
2022-08-26T07:27:55.163Z,3932.00
2022-08-26T07:28:55.153Z,4028.00
2022-08-26T07:29:55.132Z,3932.00
2022-08-26T07:30:55.185Z,3964.00
2022-08-26T07:31:55.098Z,3876.00
2022-08-26T07:32:55.083Z,4160.00
2022-08-26T07:33:55.121Z,4032.00
2022-08-26T07:34:55.064Z,3984.00
2022-08-26T07:35:55.111Z,4044.00
2022-08-26T07:36:55.202Z,4264.00
2022-08-26T07:37:57.033Z,4496.00
2022-08-26T07:38:55.013Z,4788.00
2022-08-26T07:39:55.046Z,4872.00
2022-08-26T07:40:55.032Z,4884.00
2022-08-26T07:41:54.993Z,4904.00
2022-08-26T07:42:54.998Z,4892.00
2022-08-26T07:43:54.965Z,4876.00
2022-08-26T07:44:55.617Z,4880.00
2022-08-26T07:45:54.915Z,4916.00
2022-08-26T07:46:54.902Z,4948.00
2022-08-26T07:47:54.934Z,4972.00
2022-08-26T07:48:54.887Z,5020.00
2022-08-26T07:49:54.869Z,5096.00
2022-08-26T07:50:54.860Z,5148.00
2022-08-26T07:51:54.847Z,5156.00
2022-08-26T07:52:54.837Z,5164.00
2022-08-26T07:53:54.847Z,5188.00
2022-08-26T07:54:54.798Z,5248.00
2022-08-26T07:55:54.786Z,5320.00
2022-08-26T07:56:54.781Z,5360.00
2022-08-26T07:57:54.775Z,5368.00
2022-08-26T07:58:54.759Z,5372.00
2022-08-26T07:59:55.022Z,5372.00
2022-08-26T08:00:54.734Z,5364.00
2022-08-26T08:01:54.734Z,5356.00
2022-08-26T08:02:54.697Z,5344.00
2022-08-26T08:03:54.710Z,5348.00
2022-08-26T08:04:54.809Z,5384.00
2022-08-26T08:05:54.662Z,5436.00
2022-08-26T08:06:54.648Z,5484.00
2022-08-26T08:08:26.601Z,5548.00
2022-08-26T08:08:55.651Z,5620.00
2022-08-26T08:09:54.632Z,5684.00
2022-08-26T08:10:54.601Z,5728.00
2022-08-26T08:11:54.580Z,5740.00
2022-08-26T08:12:54.561Z,5712.00
2022-08-26T08:13:56.468Z,5656.00
2022-08-26T08:14:54.537Z,5620.00
2022-08-26T08:15:54.640Z,5600.00
2022-08-26T08:16:54.799Z,5584.00
2022-08-26T08:17:55.648Z,5588.00
2022-08-26T08:18:54.481Z,5588.00
2022-08-26T08:19:54.488Z,5576.00
2022-08-26T08:20:59.083Z,5616.00
2022-08-26T08:21:55.472Z,5640.00
2022-08-26T08:22:54.454Z,5664.00
2022-08-26T08:23:54.446Z,5652.00
2022-08-26T08:24:54.414Z,5616.00
2022-08-26T08:25:54.424Z,5604.00
2022-08-26T08:26:54.394Z,5596.00
2022-08-26T08:27:54.394Z,5604.00
2022-08-26T08:28:54.352Z,5356.00
2022-08-26T08:29:55.003Z,5168.00
2022-08-26T08:30:54.364Z,5040.00
2022-08-26T08:31:56.983Z,5124.00
2022-08-26T08:32:54.305Z,5368.00
2022-08-26T08:33:54.285Z,5524.00
2022-08-26T08:34:54.282Z,5264.00
2022-08-26T08:35:54.347Z,5444.00
2022-08-26T08:36:54.389Z,5320.00
2022-08-26T08:37:54.269Z,5488.00
2022-08-26T08:38:54.237Z,5632.00
2022-08-26T08:39:54.256Z,5484.00
2022-08-26T08:40:54.208Z,5620.00
2022-08-26T08:41:54.198Z,5652.00
2022-08-26T08:42:54.199Z,5588.00
2022-08-26T08:43:54.166Z,5300.00
2022-08-26T08:44:54.147Z,5076.00
2022-08-26T08:45:54.158Z,4964.00
2022-08-26T08:46:54.188Z,5008.00
2022-08-26T08:47:54.799Z,4856.00
2022-08-26T08:48:54.108Z,4860.00
2022-08-26T08:49:54.108Z,4956.00
2022-08-26T08:50:54.129Z,5260.00
2022-08-26T08:51:54.058Z,5116.00
2022-08-26T08:52:54.055Z,5544.00
2022-08-26T08:53:54.661Z,5600.00
2022-08-26T08:54:54.019Z,5696.00
2022-08-26T08:55:54.017Z,5568.00
2022-08-26T08:56:54.009Z,5976.00
2022-08-26T08:57:54.022Z,5780.00
2022-08-26T08:58:56.898Z,5868.00
2022-08-26T08:59:54.004Z,5536.00
2022-08-26T09:00:54.069Z,5384.00
2022-08-26T09:01:54.226Z,5424.00
2022-08-26T09:02:53.932Z,5456.00
2022-08-26T09:03:53.932Z,5624.00
2022-08-26T09:04:53.928Z,5728.00
2022-08-26T09:05:53.923Z,5900.00
2022-08-26T09:06:53.925Z,5964.00
2022-08-26T09:07:53.900Z,5940.00
2022-08-26T09:08:53.850Z,5968.00
2022-08-26T09:09:53.832Z,6032.00
2022-08-26T09:10:53.891Z,6112.00
2022-08-26T09:11:53.815Z,6292.00
2022-08-26T09:12:53.784Z,6940.00
2022-08-26T09:13:53.774Z,7424.00
2022-08-26T09:14:53.764Z,7400.00
2022-08-26T09:15:53.756Z,7556.00
2022-08-26T09:16:53.864Z,6864.00
2022-08-26T09:17:53.745Z,6724.00
2022-08-26T09:18:53.716Z,6780.00
2022-08-26T09:19:53.705Z,6552.00
2022-08-26T09:20:53.706Z,6420.00
2022-08-26T09:21:53.688Z,6360.00
2022-08-26T09:22:53.746Z,6388.00
2022-08-26T09:23:53.646Z,6416.00
2022-08-26T09:24:53.635Z,6552.00
2022-08-26T09:26:53.605Z,6532.00
2022-08-26T09:27:53.636Z,6680.00
2022-08-26T09:28:53.585Z,6752.00
2022-08-26T09:30:00.591Z,6704.00
2022-08-26T09:30:53.600Z,6676.00
2022-08-26T09:31:53.543Z,6880.00
2022-08-26T09:32:56.001Z,7256.00
2022-08-26T09:33:53.542Z,7288.00
2022-08-26T09:34:53.504Z,7160.00
2022-08-26T09:35:53.512Z,7796.00
2022-08-26T09:36:53.485Z,7628.00
2022-08-26T09:37:53.510Z,7500.00
2022-08-26T09:38:53.453Z,7868.00
2022-08-26T09:39:53.457Z,8168.00
2022-08-26T09:40:59.122Z,7860.00
2022-08-26T09:41:54.412Z,7900.00
2022-08-26T09:42:53.403Z,7968.00
2022-08-26T09:43:53.402Z,8256.00
2022-08-26T09:44:53.415Z,7856.00
2022-08-26T09:45:55.909Z,7984.00
2022-08-26T09:46:54.372Z,7872.00
2022-08-26T09:47:53.346Z,7784.00
2022-08-26T09:48:53.346Z,7836.00
2022-08-26T09:49:53.317Z,7764.00
2022-08-26T09:50:53.447Z,7740.00
2022-08-26T09:51:53.288Z,7636.00
2022-08-26T09:52:53.279Z,7576.00
2022-08-26T09:53:53.256Z,7508.00
2022-08-26T09:54:53.247Z,7480.00
2022-08-26T09:55:53.228Z,7460.00
2022-08-26T09:56:53.248Z,7460.00
2022-08-26T09:57:53.207Z,7384.00
2022-08-26T09:58:53.236Z,7304.00
2022-08-26T09:59:53.178Z,7216.00
2022-08-26T10:00:53.240Z,7136.00
2022-08-26T10:01:53.322Z,7068.00
2022-08-26T10:02:56.032Z,7124.00
2022-08-26T10:03:53.187Z,7100.00
2022-08-26T10:04:53.121Z,7028.00
2022-08-26T10:05:53.110Z,7012.00
2022-08-26T10:06:53.092Z,7004.00
2022-08-26T10:07:53.091Z,7108.00
2022-08-26T10:08:53.096Z,7076.00
2022-08-26T10:09:53.050Z,7152.00
2022-08-26T10:10:53.561Z,7348.00
2022-08-26T10:11:53.031Z,7380.00
2022-08-26T10:12:53.021Z,7332.00
2022-08-26T10:13:53.031Z,7460.00
2022-08-26T10:14:53.016Z,7452.00
2022-08-26T10:15:53.002Z,7492.00
2022-08-26T10:16:53.180Z,7536.00
2022-08-26T10:17:52.954Z,7484.00
2022-08-26T10:18:56.761Z,7376.00
2022-08-26T10:19:56.910Z,7396.00
2022-08-26T10:20:52.915Z,7324.00
2022-08-26T10:21:53.101Z,7128.00
2022-08-26T10:22:52.895Z,7036.00
2022-08-26T10:23:52.890Z,6908.00
2022-08-26T10:24:55.118Z,6944.00
2022-08-26T10:25:52.850Z,7420.00
2022-08-26T10:26:52.867Z,7444.00
2022-08-26T10:27:53.775Z,7308.00
2022-08-26T10:28:52.824Z,7084.00
2022-08-26T10:29:52.795Z,7056.00
2022-08-26T10:30:52.794Z,7016.00
2022-08-26T10:31:52.819Z,6928.00
2022-08-26T10:32:52.756Z,6660.00
2022-08-26T10:33:58.015Z,7108.00
2022-08-26T10:34:53.749Z,6428.00
2022-08-26T10:35:52.793Z,6296.00
2022-08-26T10:37:14.369Z,6208.00
2022-08-26T10:37:53.719Z,6216.00
2022-08-26T10:38:52.702Z,6184.00
2022-08-26T10:39:56.887Z,6108.00
2022-08-26T10:40:53.699Z,6172.00
2022-08-26T10:41:52.666Z,6376.00
2022-08-26T10:42:52.630Z,6624.00
2022-08-26T10:43:52.619Z,6848.00
2022-08-26T10:44:52.658Z,6812.00
2022-08-26T10:45:52.626Z,6584.00
2022-08-26T10:46:52.589Z,6372.00
2022-08-26T10:47:52.571Z,6172.00
2022-08-26T10:48:52.568Z,6028.00
2022-08-26T10:49:52.552Z,6024.00
2022-08-26T10:50:52.582Z,5944.00
2022-08-26T10:51:52.551Z,6128.00
2022-08-26T10:52:52.542Z,7452.00
2022-08-26T10:53:52.498Z,6532.00
2022-08-26T10:54:52.511Z,6684.00
2022-08-26T10:55:52.561Z,6852.00
2022-08-26T10:56:52.472Z,6812.00
2022-08-26T10:57:52.463Z,6500.00
2022-08-26T10:58:52.452Z,6120.00
2022-08-26T10:59:52.424Z,6124.00
2022-08-26T11:00:52.468Z,6236.00
2022-08-26T11:01:52.714Z,6336.00
2022-08-26T11:02:52.395Z,6336.00
2022-08-26T11:03:52.420Z,6216.00
2022-08-26T11:04:52.395Z,6168.00
2022-08-26T11:05:52.344Z,6112.00
2022-08-26T11:06:52.354Z,6184.00
2022-08-26T11:07:52.325Z,6272.00
2022-08-26T11:08:52.306Z,6268.00
2022-08-26T11:09:52.304Z,6192.00
2022-08-26T11:10:52.286Z,6224.00
2022-08-26T11:11:52.286Z,6308.00
2022-08-26T11:12:52.266Z,6336.00
2022-08-26T11:13:52.250Z,6372.00
2022-08-26T11:14:56.155Z,6424.00
2022-08-26T11:15:53.240Z,6156.00
2022-08-26T11:16:52.259Z,5852.00
2022-08-26T11:17:52.197Z,5692.00
2022-08-26T11:18:52.209Z,5520.00
2022-08-26T11:20:00.804Z,5348.00
2022-08-26T11:20:53.158Z,5364.00
2022-08-26T11:21:52.160Z,5420.00
2022-08-26T11:22:52.168Z,5440.00
2022-08-26T11:23:53.000Z,5416.00
2022-08-26T11:24:52.107Z,5320.00
2022-08-26T11:25:52.089Z,5216.00
2022-08-26T11:26:55.962Z,5160.00
2022-08-26T11:27:52.070Z,5132.00
2022-08-26T11:28:52.050Z,5116.00
2022-08-26T11:29:52.064Z,5100.00
2022-08-26T11:30:57.517Z,5124.00
2022-08-26T11:31:53.099Z,5136.00
2022-08-26T11:32:52.034Z,5116.00
2022-08-26T11:33:51.996Z,5100.00
2022-08-26T11:34:51.983Z,5092.00
2022-08-26T11:35:52.222Z,5128.00
2022-08-26T11:36:51.954Z,5116.00
2022-08-26T11:37:51.932Z,5072.00
2022-08-26T11:38:51.931Z,4828.00
2022-08-26T11:39:55.128Z,4568.00
2022-08-26T11:40:51.893Z,4240.00
2022-08-26T11:41:52.683Z,3992.00
2022-08-26T11:42:51.874Z,3816.00
2022-08-26T11:43:51.854Z,3672.00
2022-08-26T11:44:51.854Z,3552.00
2022-08-26T11:45:51.908Z,3460.00
2022-08-26T11:46:51.833Z,3376.00
2022-08-26T11:47:51.816Z,3316.00
2022-08-26T11:48:51.793Z,3276.00
2022-08-26T11:49:51.784Z,3268.00
2022-08-26T11:50:51.782Z,3300.00
2022-08-26T11:51:51.769Z,3348.00
2022-08-26T11:52:51.755Z,3380.00
2022-08-26T11:53:51.747Z,3432.00
2022-08-26T11:54:51.754Z,3456.00
2022-08-26T11:55:51.705Z,3408.00
2022-08-26T11:56:51.696Z,3320.00
2022-08-26T11:57:51.732Z,3156.00
2022-08-26T11:58:51.677Z,2944.00
2022-08-26T11:59:51.701Z,2756.00
2022-08-26T12:00:51.648Z,2688.00
2022-08-26T12:01:51.618Z,2720.00
2022-08-26T12:02:52.463Z,2784.00
2022-08-26T12:03:51.731Z,2804.00
2022-08-26T12:04:51.587Z,2772.00
2022-08-26T12:05:51.588Z,2728.00
2022-08-26T12:06:51.566Z,2688.00
2022-08-26T12:07:51.549Z,2680.00
2022-08-26T12:08:51.549Z,2700.00
2022-08-26T12:09:51.532Z,2712.00
2022-08-26T12:10:51.531Z,2720.00
2022-08-26T12:11:51.510Z,2724.00
2022-08-26T12:12:51.502Z,2700.00
2022-08-26T12:13:51.542Z,2652.00
2022-08-26T12:14:51.482Z,2612.00
2022-08-26T12:15:51.479Z,2588.00
2022-08-26T12:16:51.524Z,2556.00
2022-08-26T12:17:54.441Z,2512.00
2022-08-26T12:18:51.411Z,2436.00
2022-08-26T12:19:51.393Z,2348.00
2022-08-26T12:20:51.401Z,2240.00
2022-08-26T12:21:51.374Z,2148.00
2022-08-26T12:22:51.362Z,2088.00
2022-08-26T12:23:51.357Z,2020.00
2022-08-26T12:24:51.355Z,1964.00
2022-08-26T12:25:51.344Z,1932.00
2022-08-26T12:26:51.335Z,1932.00
2022-08-26T12:27:53.693Z,1920.00
2022-08-26T12:28:51.316Z,1804.00