createdAt,value
2018-08-10T00:00:47.449Z,99.90
2018-08-10T00:03:16.493Z,99.90
2018-08-10T00:05:46.055Z,99.90
2018-08-10T00:08:15.150Z,99.90
2018-08-10T00:10:44.176Z,99.90
2018-08-10T00:13:13.800Z,99.90
2018-08-10T00:15:43.871Z,99.90
2018-08-10T00:18:13.578Z,99.90
2018-08-10T00:20:43.242Z,99.90
2018-08-10T00:23:12.397Z,99.90
2018-08-10T00:25:41.622Z,99.90
2018-08-10T00:28:10.904Z,99.90
2018-08-10T00:30:39.868Z,99.90
2018-08-10T00:33:09.016Z,99.90
2018-08-10T00:35:38.212Z,99.90
2018-08-10T00:38:07.145Z,99.90
2018-08-10T00:40:36.167Z,99.90
2018-08-10T00:43:05.256Z,99.90
2018-08-10T00:51:17.795Z,99.90
2018-08-10T00:53:46.951Z,99.90
2018-08-10T00:56:15.961Z,99.90
2018-08-10T00:58:44.929Z,99.90
2018-08-10T01:01:14.030Z,99.90
2018-08-10T01:03:43.010Z,99.90
2018-08-10T01:06:12.010Z,99.90
2018-08-10T01:08:41.646Z,99.90
2018-08-10T01:11:10.968Z,99.90
2018-08-10T01:13:40.361Z,99.90
2018-08-10T01:16:09.632Z,99.90
2018-08-10T01:18:39.354Z,99.90
2018-08-10T01:21:08.699Z,99.90
2018-08-10T01:23:37.857Z,99.90
2018-08-10T01:26:07.213Z,99.90
2018-08-10T01:28:36.969Z,99.90
2018-08-10T01:31:06.124Z,99.90
2018-08-10T01:33:35.902Z,99.90
2018-08-10T01:36:05.307Z,99.90
2018-08-10T01:38:34.248Z,99.90
2018-08-10T01:41:03.834Z,99.90
2018-08-10T01:43:32.814Z,99.90
2018-08-10T01:46:02.578Z,99.90
2018-08-10T01:48:32.545Z,99.90
2018-08-10T01:51:01.469Z,99.90
2018-08-10T01:53:31.343Z,99.90
2018-08-10T01:56:00.308Z,99.90
2018-08-10T01:58:29.282Z,99.90
2018-08-10T02:00:58.506Z,99.90
2018-08-10T02:03:28.564Z,99.90
2018-08-10T02:05:57.535Z,99.90
2018-08-10T02:08:26.565Z,99.90
2018-08-10T02:10:56.070Z,99.90
2018-08-10T02:13:25.642Z,99.90
2018-08-10T02:15:54.973Z,99.90
2018-08-10T02:18:25.099Z,99.90
2018-08-10T02:20:54.341Z,99.90
2018-08-10T02:23:23.578Z,99.90
2018-08-10T02:25:52.773Z,99.90
2018-08-10T02:28:22.046Z,99.90
2018-08-10T02:30:51.350Z,99.90
2018-08-10T02:33:20.454Z,99.90
2018-08-10T02:35:49.508Z,99.90
2018-08-10T02:38:18.536Z,99.90
2018-08-10T02:40:47.919Z,99.90
2018-08-10T02:43:16.924Z,99.90
2018-08-10T02:45:45.928Z,99.90
2018-08-10T02:48:15.403Z,99.90
2018-08-10T02:50:44.448Z,99.90
2018-08-10T02:53:13.547Z,99.90
2018-08-10T02:55:42.481Z,99.90
2018-08-10T02:58:11.760Z,99.90
2018-08-10T03:00:40.748Z,99.90
2018-08-10T03:03:09.826Z,99.90
2018-08-10T03:05:38.849Z,99.90
2018-08-10T03:08:08.403Z,99.90
2018-08-10T03:10:38.004Z,99.90
2018-08-10T03:13:07.852Z,99.90
2018-08-10T03:15:37.373Z,99.90
2018-08-10T03:18:06.898Z,99.90
2018-08-10T03:20:36.297Z,99.90
2018-08-10T03:23:05.549Z,99.90
2018-08-10T03:25:34.795Z,99.90
2018-08-10T03:28:03.968Z,99.90
2018-08-10T03:30:33.524Z,99.90
2018-08-10T03:33:03.581Z,99.90
2018-08-10T03:35:33.547Z,99.90
2018-08-10T03:38:03.419Z,99.90
2018-08-10T03:40:32.376Z,99.90
2018-08-10T03:43:06.789Z,99.90
2018-08-10T03:45:35.846Z,99.90
2018-08-10T03:48:05.273Z,99.90
2018-08-10T03:50:34.280Z,99.90
2018-08-10T03:53:03.257Z,99.90
2018-08-10T03:55:33.301Z,99.90
2018-08-10T03:58:02.896Z,99.90
2018-08-10T04:00:32.802Z,99.90
2018-08-10T04:03:01.867Z,99.90
2018-08-10T04:05:30.991Z,99.90
2018-08-10T04:08:04.251Z,99.90
2018-08-10T04:10:33.434Z,99.90
2018-08-10T04:13:02.797Z,99.90
2018-08-10T04:15:32.878Z,99.90
2018-08-10T04:18:02.160Z,99.90
2018-08-10T04:20:31.405Z,99.90
2018-08-10T04:23:00.395Z,99.90
2018-08-10T04:25:29.672Z,99.90
2018-08-10T04:27:59.109Z,99.90
2018-08-10T04:30:28.087Z,99.90
2018-08-10T04:32:57.154Z,99.90
2018-08-10T04:35:26.242Z,99.90
2018-08-10T04:37:55.226Z,99.90
2018-08-10T04:40:24.195Z,99.90
2018-08-10T04:42:53.206Z,99.90
2018-08-10T04:45:22.323Z,99.90
2018-08-10T04:47:51.394Z,99.90
2018-08-10T04:50:20.467Z,99.90
2018-08-10T04:52:49.963Z,99.90
2018-08-10T04:55:18.970Z,99.90
2018-08-10T04:57:47.968Z,99.90
2018-08-10T05:00:17.026Z,99.90
2018-08-10T05:02:46.074Z,99.90
2018-08-10T05:05:15.444Z,99.90
2018-08-10T05:07:44.740Z,99.90
2018-08-10T05:10:14.418Z,99.90
2018-08-10T05:12:45.231Z,99.90
2018-08-10T05:15:14.375Z,99.90
2018-08-10T05:17:43.716Z,99.90
2018-08-10T05:20:14.118Z,99.90
2018-08-10T05:22:43.287Z,99.90
2018-08-10T05:25:12.398Z,99.90
2018-08-10T05:27:41.429Z,99.90
2018-08-10T05:30:11.222Z,99.90
2018-08-10T05:32:40.765Z,99.90
2018-08-10T05:35:10.472Z,99.90
2018-08-10T05:37:39.774Z,99.90
2018-08-10T05:40:09.973Z,99.90
2018-08-10T05:42:38.950Z,99.90
2018-08-10T05:45:08.301Z,99.90
2018-08-10T05:47:37.398Z,99.90
2018-08-10T05:50:06.697Z,99.90
2018-08-10T05:52:35.960Z,99.90
2018-08-10T05:55:05.379Z,99.90
2018-08-10T05:57:34.537Z,99.90
2018-08-10T06:00:03.585Z,99.90
2018-08-10T06:02:33.520Z,99.90
2018-08-10T06:05:02.735Z,99.90
2018-08-10T06:07:31.883Z,99.90
2018-08-10T06:10:01.247Z,99.90
2018-08-10T06:12:31.706Z,99.90
2018-08-10T06:15:00.961Z,99.90
2018-08-10T06:17:30.206Z,99.90
2018-08-10T06:19:59.501Z,99.90
2018-08-10T06:22:28.672Z,99.90
2018-08-10T06:24:58.034Z,99.90
2018-08-10T06:27:26.991Z,99.90
2018-08-10T06:29:56.042Z,99.90
2018-08-10T06:32:25.177Z,99.90
2018-08-10T06:34:54.240Z,99.90
2018-08-10T06:37:23.335Z,99.90
2018-08-10T06:39:52.836Z,99.90
2018-08-10T06:42:21.835Z,99.90
2018-08-10T06:44:50.957Z,99.90
2018-08-10T06:47:19.916Z,99.90
2018-08-10T06:49:49.150Z,99.90
2018-08-10T06:52:18.177Z,99.90
2018-08-10T06:54:47.142Z,99.90
2018-08-10T06:57:16.646Z,99.90
2018-08-10T06:59:46.750Z,99.90
2018-08-10T07:02:16.216Z,99.90
2018-08-10T07:04:45.606Z,99.90
2018-08-10T07:07:15.027Z,99.90
2018-08-10T07:09:44.262Z,99.90
2018-08-10T07:12:13.585Z,99.90
2018-08-10T07:14:42.937Z,99.90
2018-08-10T07:17:12.071Z,99.90
2018-08-10T07:19:41.055Z,99.90
2018-08-10T07:22:10.193Z,99.90
2018-08-10T07:24:39.143Z,99.90
2018-08-10T07:27:08.687Z,99.90
2018-08-10T07:29:38.250Z,99.90
2018-08-10T07:32:07.311Z,99.90
2018-08-10T07:34:36.379Z,99.90
2018-08-10T07:37:05.912Z,99.90
2018-08-10T07:39:34.864Z,99.90
2018-08-10T07:42:04.866Z,99.90
2018-08-10T07:44:34.440Z,99.90
2018-08-10T07:47:03.837Z,99.90
2018-08-10T07:49:33.067Z,99.90
2018-08-10T07:52:02.308Z,99.90
2018-08-10T07:54:32.431Z,99.90
2018-08-10T07:57:01.499Z,99.90
2018-08-10T07:59:31.084Z,99.90
2018-08-10T08:02:00.629Z,99.90
2018-08-10T08:04:30.020Z,99.90
2018-08-10T08:07:00.844Z,99.90
2018-08-10T08:09:30.434Z,99.90
2018-08-10T08:11:59.644Z,99.90
2018-08-10T08:14:28.995Z,99.90
2018-08-10T08:16:58.075Z,99.90
2018-08-10T08:19:27.396Z,99.90
2018-08-10T08:22:15.419Z,99.90
2018-08-10T08:24:45.040Z,99.90
2018-08-10T08:27:16.093Z,99.90
2018-08-10T08:29:45.054Z,99.90
2018-08-10T08:32:14.192Z,99.90
2018-08-10T08:34:43.260Z,99.90
2018-08-10T08:37:12.660Z,99.90
2018-08-10T08:40:49.309Z,99.90
2018-08-10T08:44:30.282Z,99.90
2018-08-10T08:46:59.325Z,99.90
2018-08-10T08:49:28.265Z,99.90
2018-08-10T08:52:05.180Z,99.90
2018-08-10T08:55:39.787Z,99.90
2018-08-10T08:58:09.857Z,99.90
2018-08-10T09:00:39.548Z,99.90
2018-08-10T09:03:19.079Z,99.90
2018-08-10T09:05:48.596Z,99.90
2018-08-10T09:08:17.973Z,99.90
2018-08-10T09:10:47.451Z,99.90
2018-08-10T09:13:16.803Z,99.90
2018-08-10T09:15:45.960Z,99.20
2018-08-10T09:18:15.235Z,99.10
2018-08-10T09:20:44.401Z,99.70
2018-08-10T09:23:13.535Z,99.90
2018-08-10T09:25:42.659Z,99.80
2018-08-10T09:28:11.956Z,97.80
2018-08-10T09:30:41.219Z,97.80
2018-08-10T09:33:11.607Z,98.40
2018-08-10T09:35:40.733Z,96.90
2018-08-10T09:38:09.706Z,97.30
2018-08-10T09:40:38.835Z,98.80
2018-08-10T09:43:07.825Z,99.90
2018-08-10T09:45:37.188Z,99.90
2018-08-10T09:48:06.659Z,99.30
2018-08-10T09:50:35.744Z,98.50
2018-08-10T09:53:05.546Z,97.80
2018-08-10T09:55:36.053Z,97.40
2018-08-10T09:58:08.194Z,96.80
2018-08-10T10:00:42.684Z,95.00
2018-08-10T10:03:19.109Z,93.90
2018-08-10T10:05:49.331Z,93.60
2018-08-10T10:08:19.126Z,92.90
2018-08-10T10:10:48.482Z,92.10
2018-08-10T10:13:18.044Z,90.90
2018-08-10T10:15:47.404Z,90.80
2018-08-10T10:18:18.558Z,90.30
2018-08-10T10:20:48.321Z,90.50
2018-08-10T10:23:17.319Z,90.90
2018-08-10T10:25:46.323Z,91.60
2018-08-10T10:28:15.282Z,91.00
2018-08-10T10:30:44.349Z,91.40
2018-08-10T10:33:13.334Z,91.20
2018-08-10T10:35:42.475Z,92.40
2018-08-10T10:38:11.475Z,91.50
2018-08-10T10:43:01.738Z,88.20
2018-08-10T10:45:31.650Z,89.10
2018-08-10T10:48:01.219Z,89.50
2018-08-10T10:50:30.204Z,90.30
2018-08-10T10:52:59.702Z,87.70
2018-08-10T10:55:29.358Z,86.10
2018-08-10T10:57:59.226Z,83.90
2018-08-10T11:00:29.205Z,79.20
2018-08-10T11:03:00.874Z,82.80
2018-08-10T11:05:30.572Z,86.50
2018-08-10T11:08:00.336Z,84.30
2018-08-10T11:10:29.541Z,78.80
2018-08-10T11:12:58.925Z,76.10
2018-08-10T11:15:28.228Z,74.80
2018-08-10T11:17:57.210Z,74.60
2018-08-10T11:20:26.178Z,72.00
2018-08-10T11:22:55.321Z,71.40
2018-08-10T11:25:24.449Z,69.70
2018-08-10T11:27:53.297Z,67.40
2018-08-10T11:30:23.271Z,66.80
2018-08-10T11:32:52.226Z,67.80
2018-08-10T11:35:21.253Z,69.40
2018-08-10T11:37:50.297Z,68.50
2018-08-10T11:40:19.329Z,70.80
2018-08-10T11:42:48.363Z,68.90
2018-08-10T11:45:18.248Z,70.50
2018-08-10T11:47:47.290Z,71.20
2018-08-10T11:50:16.465Z,69.20
2018-08-10T11:52:45.978Z,66.30
2018-08-10T11:55:15.534Z,67.50
2018-08-10T11:57:45.371Z,68.80
2018-08-10T12:00:16.230Z,72.10
2018-08-10T12:02:45.542Z,73.50
2018-08-10T12:05:15.030Z,76.30
2018-08-10T12:07:44.976Z,77.60
2018-08-10T12:10:14.430Z,79.20
2018-08-10T12:12:43.722Z,79.50
2018-08-10T12:15:13.965Z,80.00
2018-08-10T12:17:43.041Z,81.70
2018-08-10T12:20:12.093Z,81.10
2018-08-10T12:22:42.082Z,82.60
2018-08-10T12:25:11.178Z,82.10
2018-08-10T12:27:40.264Z,82.40
2018-08-10T12:30:10.909Z,80.00
2018-08-10T12:32:39.943Z,79.80
2018-08-10T12:35:09.203Z,79.20
2018-08-10T12:37:38.345Z,78.00
2018-08-10T12:40:07.705Z,78.90
2018-08-10T12:42:36.930Z,78.60
2018-08-10T12:45:06.930Z,77.90
2018-08-10T12:47:36.230Z,77.10
2018-08-10T12:50:06.020Z,76.40
2018-08-10T12:52:36.012Z,71.90
2018-08-10T12:55:05.546Z,70.40
2018-08-10T12:57:35.303Z,67.10
2018-08-10T13:00:07.243Z,66.70
2018-08-10T13:02:36.506Z,67.20
2018-08-10T13:05:06.291Z,67.10
2018-08-10T13:07:35.714Z,62.30
2018-08-10T13:10:07.302Z,62.80
2018-08-10T13:12:36.449Z,62.90
2018-08-10T13:15:07.515Z,62.30
2018-08-10T13:17:36.582Z,66.10
2018-08-10T13:20:07.153Z,63.70
2018-08-10T13:22:37.192Z,64.00
2018-08-10T13:25:06.810Z,66.60
2018-08-10T13:27:36.169Z,67.60
2018-08-10T13:30:07.117Z,67.90
2018-08-10T13:32:36.658Z,66.60
2018-08-10T13:35:07.486Z,64.00
2018-08-10T13:37:37.171Z,63.80
2018-08-10T13:40:06.686Z,62.10
2018-08-10T13:42:36.269Z,61.50
2018-08-10T13:45:09.289Z,58.90
2018-08-10T13:47:39.939Z,59.10
2018-08-10T13:50:12.005Z,59.70
2018-08-10T13:52:41.799Z,59.50
2018-08-10T13:55:15.081Z,59.50
2018-08-10T13:57:47.862Z,58.60
2018-08-10T14:00:25.258Z,57.50
2018-08-10T14:03:02.694Z,57.30
2018-08-10T14:05:35.734Z,57.40
2018-08-10T14:08:05.530Z,58.50
2018-08-10T14:10:35.445Z,57.70
2018-08-10T14:13:04.887Z,60.00
2018-08-10T14:15:34.414Z,63.00
2018-08-10T14:18:04.736Z,61.10
2018-08-10T14:20:34.019Z,61.80
2018-08-10T14:23:04.654Z,59.30
2018-08-10T14:25:33.971Z,57.10
2018-08-10T14:28:03.281Z,55.90
2018-08-10T14:30:32.905Z,53.60
2018-08-10T14:33:02.082Z,54.00
2018-08-10T14:35:33.100Z,54.10
2018-08-10T14:38:08.612Z,54.10
2018-08-10T14:40:37.678Z,55.70
2018-08-10T14:43:08.661Z,57.80
2018-08-10T14:45:38.506Z,57.00
2018-08-10T14:48:08.554Z,57.00
2018-08-10T14:50:37.968Z,54.10
2018-08-10T14:53:08.579Z,51.30
2018-08-10T14:55:38.369Z,50.40
2018-08-10T14:58:07.718Z,50.60
2018-08-10T15:00:37.084Z,52.00
2018-08-10T15:03:07.027Z,52.30
2018-08-10T15:05:36.375Z,51.00
2018-08-10T15:08:05.687Z,52.20
2018-08-10T15:10:34.801Z,51.80
2018-08-10T15:13:04.048Z,53.90
2018-08-10T15:15:33.016Z,52.50
2018-08-10T15:18:02.657Z,51.80
2018-08-10T15:20:32.358Z,51.40
2018-08-10T15:23:01.428Z,51.30
2018-08-10T15:25:30.697Z,51.10
2018-08-10T15:27:59.785Z,50.50
2018-08-10T15:30:28.975Z,52.60
2018-08-10T15:32:58.053Z,53.10
2018-08-10T15:35:27.250Z,53.50
2018-08-10T15:37:57.221Z,53.80
2018-08-10T15:40:26.533Z,53.60
2018-08-10T15:42:55.824Z,56.70
2018-08-10T15:45:25.625Z,56.50
2018-08-10T15:47:55.011Z,57.00
2018-08-10T15:50:24.707Z,56.70
2018-08-10T15:52:54.472Z,56.00
2018-08-10T15:55:23.833Z,56.20
2018-08-10T15:57:53.237Z,57.80
2018-08-10T16:00:23.924Z,57.10
2018-08-10T16:02:52.928Z,57.60
2018-08-10T16:05:22.103Z,57.70
2018-08-10T16:07:51.767Z,58.40
2018-08-10T16:10:20.838Z,58.40
2018-08-10T16:12:49.858Z,58.80
2018-08-10T16:15:19.481Z,59.20
2018-08-10T16:17:48.498Z,59.70
2018-08-10T16:20:20.764Z,59.90
2018-08-10T16:22:49.911Z,60.10
2018-08-10T16:25:19.026Z,60.60
2018-08-10T16:27:48.139Z,60.80
2018-08-10T16:30:17.541Z,59.80
2018-08-10T16:32:46.950Z,59.90
2018-08-10T16:35:16.596Z,59.50
2018-08-10T16:37:46.557Z,59.00
2018-08-10T16:40:17.730Z,60.70
2018-08-10T16:42:47.328Z,60.00
2018-08-10T16:45:17.693Z,58.90
2018-08-10T16:47:47.355Z,61.00
2018-08-10T16:50:18.738Z,60.40
2018-08-10T16:52:48.347Z,61.00
2018-08-10T16:55:19.810Z,59.80
2018-08-10T16:57:49.927Z,60.30
2018-08-10T17:00:20.608Z,60.40
2018-08-10T17:02:49.604Z,60.90
2018-08-10T17:05:18.752Z,61.00
2018-08-10T17:07:47.758Z,61.00
2018-08-10T17:10:16.742Z,59.70
2018-08-10T17:12:46.346Z,59.50
2018-08-10T17:15:17.399Z,59.70
2018-08-10T17:17:47.326Z,60.00
2018-08-10T17:20:17.550Z,59.30
2018-08-10T17:22:46.895Z,59.30
2018-08-10T17:25:18.603Z,59.70
2018-08-10T17:27:47.953Z,59.90
2018-08-10T17:30:18.410Z,60.40
2018-08-10T17:32:47.455Z,61.40
2018-08-10T17:35:17.271Z,61.80
2018-08-10T17:37:48.278Z,62.10
2018-08-10T17:40:17.685Z,62.60
2018-08-10T17:42:46.999Z,63.70
2018-08-10T17:45:17.559Z,63.90
2018-08-10T17:47:47.144Z,64.80
2018-08-10T17:50:18.858Z,65.40
2018-08-10T17:52:49.519Z,66.30
2018-08-10T17:55:19.462Z,66.80
2018-08-10T17:57:48.986Z,67.80
2018-08-10T18:00:22.442Z,68.20
2018-08-10T18:02:51.483Z,68.50
2018-08-10T18:05:20.468Z,69.90
2018-08-10T18:07:49.554Z,69.70
2018-08-10T18:10:19.535Z,69.60
2018-08-10T18:12:48.816Z,69.80
2018-08-10T18:15:19.491Z,70.70
2018-08-10T18:17:49.184Z,72.10
2018-08-10T18:20:20.714Z,71.40
2018-08-10T18:22:50.925Z,72.30
2018-08-10T18:25:21.031Z,72.70
2018-08-10T18:27:50.170Z,72.60
2018-08-10T18:30:22.558Z,72.90
2018-08-10T18:32:51.636Z,72.70
2018-08-10T18:35:20.696Z,72.60
2018-08-10T18:37:51.052Z,72.50
2018-08-10T18:40:20.784Z,72.50
2018-08-10T18:42:50.756Z,72.80
2018-08-10T18:45:21.196Z,73.30
2018-08-10T18:47:50.654Z,73.90
2018-08-10T18:50:20.549Z,74.10
2018-08-10T18:52:50.539Z,74.20
2018-08-10T18:55:21.663Z,74.10
2018-08-10T18:57:51.421Z,74.90
2018-08-10T19:00:22.716Z,75.40
2018-08-10T19:02:53.130Z,75.60
2018-08-10T19:05:22.288Z,75.70
2018-08-10T19:07:51.387Z,76.80
2018-08-10T19:10:24.104Z,77.50
2018-08-10T19:12:53.161Z,77.80
2018-08-10T19:15:22.707Z,78.40
2018-08-10T19:17:51.766Z,78.70
2018-08-10T19:20:20.909Z,79.90
2018-08-10T19:22:49.917Z,80.60
2018-08-10T19:25:20.080Z,81.70
2018-08-10T19:27:49.421Z,82.00
2018-08-10T19:30:21.369Z,82.10
2018-08-10T19:32:50.419Z,82.70
2018-08-10T19:35:19.774Z,82.80
2018-08-10T19:37:50.197Z,83.50
2018-08-10T19:40:20.511Z,84.80
2018-08-10T19:42:50.667Z,85.10
2018-08-10T19:45:20.349Z,86.20
2018-08-10T19:47:49.815Z,86.80
2018-08-10T19:50:22.937Z,87.10
2018-08-10T19:52:52.968Z,87.80
2018-08-10T19:55:22.245Z,88.70
2018-08-10T19:57:51.508Z,89.20
2018-08-10T20:00:20.831Z,90.10
2018-08-10T20:02:51.227Z,90.50
2018-08-10T20:05:20.298Z,92.10
2018-08-10T20:07:49.313Z,91.30
2018-08-10T20:10:19.154Z,91.00
2018-08-10T20:12:48.274Z,91.70
2018-08-10T20:15:18.364Z,91.60
2018-08-10T20:17:47.394Z,92.00
2018-08-10T20:20:17.654Z,91.90
2018-08-10T20:22:47.088Z,91.90
2018-08-10T20:25:16.566Z,91.30
2018-08-10T20:27:45.561Z,91.40
2018-08-10T20:30:16.657Z,91.50
2018-08-10T20:32:46.527Z,91.80
2018-08-10T20:35:18.270Z,92.10
2018-08-10T20:37:48.110Z,92.40
2018-08-10T20:40:18.882Z,92.90
2018-08-10T20:42:48.808Z,93.40
2018-08-10T20:45:19.131Z,93.70
2018-08-10T20:47:48.432Z,93.30
2018-08-10T20:50:22.933Z,93.70
2018-08-10T20:52:52.217Z,93.70
2018-08-10T20:55:21.523Z,94.70
2018-08-10T20:57:50.911Z,95.00
2018-08-10T21:00:20.174Z,95.00
2018-08-10T21:02:49.275Z,95.70
2018-08-10T21:05:18.478Z,96.30
2018-08-10T21:07:47.429Z,97.00
2018-08-10T21:10:17.088Z,97.30
2018-08-10T21:12:46.861Z,98.10
2018-08-10T21:15:16.647Z,98.60
2018-08-10T21:17:46.450Z,98.80
2018-08-10T21:20:16.728Z,98.90
2018-08-10T21:22:45.748Z,99.30
2018-08-10T21:25:15.088Z,99.60
2018-08-10T21:27:45.153Z,99.90
2018-08-10T21:30:15.915Z,99.90
2018-08-10T21:32:44.966Z,99.90
2018-08-10T21:35:14.571Z,99.90
2018-08-10T21:37:44.032Z,99.90
2018-08-10T21:40:13.574Z,99.90
2018-08-10T21:42:43.226Z,99.90
2018-08-10T21:45:13.883Z,99.90
2018-08-10T21:47:43.225Z,99.90
2018-08-10T21:50:13.868Z,99.90
2018-08-10T21:52:44.810Z,99.90
2018-08-10T21:55:14.047Z,99.90
2018-08-10T21:57:43.097Z,99.90
2018-08-10T22:00:19.068Z,99.90
2018-08-10T22:02:48.416Z,99.90
2018-08-10T22:05:17.553Z,99.90
2018-08-10T22:07:46.763Z,99.90
2018-08-10T22:10:16.820Z,99.90
2018-08-10T22:12:48.151Z,99.90
2018-08-10T22:15:23.678Z,99.90
2018-08-10T22:17:58.522Z,99.90
2018-08-10T22:20:28.028Z,99.90
2018-08-10T22:22:57.135Z,99.90
2018-08-10T22:25:26.082Z,99.90
2018-08-10T22:27:55.103Z,99.90
2018-08-10T22:30:24.412Z,99.90
2018-08-10T22:32:53.727Z,99.90
2018-08-10T22:35:22.877Z,99.90
2018-08-10T22:37:54.082Z,99.90
2018-08-10T22:40:23.792Z,99.90
2018-08-10T22:42:53.036Z,99.90
2018-08-10T22:45:40.708Z,99.90
2018-08-10T22:48:10.017Z,99.90
2018-08-10T22:50:39.628Z,99.90
2018-08-10T22:53:08.851Z,99.90
2018-08-10T22:55:38.146Z,99.90
2018-08-10T22:58:07.110Z,99.90
2018-08-10T23:00:36.211Z,99.90
2018-08-10T23:03:05.444Z,99.90
2018-08-10T23:05:34.527Z,99.90
2018-08-10T23:08:03.524Z,99.90
2018-08-10T23:10:35.563Z,99.90
2018-08-10T23:13:04.832Z,99.90
2018-08-10T23:15:33.855Z,99.90
2018-08-10T23:18:02.991Z,99.90
2018-08-10T23:20:31.972Z,99.90
2018-08-10T23:23:01.026Z,99.90
2018-08-10T23:25:30.192Z,99.90
2018-08-10T23:27:59.819Z,99.90
2018-08-10T23:30:28.918Z,99.90
2018-08-10T23:32:58.606Z,99.90
2018-08-10T23:35:28.213Z,99.90
2018-08-10T23:37:57.627Z,99.90
2018-08-10T23:40:27.206Z,99.90
2018-08-10T23:42:56.587Z,99.90
2018-08-10T23:45:25.954Z,99.90
2018-08-10T23:47:55.031Z,99.90
2018-08-10T23:50:24.061Z,99.90
2018-08-10T23:52:53.329Z,99.90
2018-08-10T23:55:22.338Z,99.90
2018-08-10T23:57:51.439Z,99.90
