createdAt,value
2022-07-29T00:01:49.279Z,96378.88
2022-07-29T00:04:16.180Z,96365.28
2022-07-29T00:06:42.902Z,96359.53
2022-07-29T00:09:09.347Z,96364.28
2022-07-29T00:11:35.696Z,96363.38
2022-07-29T00:14:02.194Z,96365.69
2022-07-29T00:16:28.645Z,96367.66
2022-07-29T00:18:55.193Z,96362.06
2022-07-29T00:21:21.736Z,96361.59
2022-07-29T00:23:48.077Z,96358.78
2022-07-29T00:26:14.423Z,96370.66
2022-07-29T00:28:40.759Z,96363.47
2022-07-29T00:31:07.284Z,96362.94
2022-07-29T00:33:33.644Z,96354.44
2022-07-29T00:36:00.002Z,96353.03
2022-07-29T00:38:26.392Z,96347.88
2022-07-29T00:40:52.749Z,96353.41
2022-07-29T00:43:19.157Z,96349.03
2022-07-29T00:45:45.788Z,96345.94
2022-07-29T00:48:12.248Z,96345.19
2022-07-29T00:50:39.086Z,96340.69
2022-07-29T00:53:07.709Z,96340.69
2022-07-29T00:55:34.458Z,96341.78
2022-07-29T00:58:01.282Z,96340.75
2022-07-29T01:00:29.593Z,96334.66
2022-07-29T01:02:56.133Z,96334.03
2022-07-29T01:05:24.947Z,96335.06
2022-07-29T01:08:13.874Z,96328.66
2022-07-29T01:10:42.003Z,96329.91
2022-07-29T01:13:09.821Z,96333.63
2022-07-29T01:15:49.227Z,96331.41
2022-07-29T01:18:24.941Z,96329.91
2022-07-29T01:21:28.658Z,96321.03
2022-07-29T01:24:29.313Z,96318.22
2022-07-29T01:27:16.346Z,96321.09
2022-07-29T01:29:56.267Z,96322.72
2022-07-29T01:32:29.563Z,96319.81
2022-07-29T01:35:24.319Z,96315.63
2022-07-29T01:38:10.354Z,96322.28
2022-07-29T01:40:59.661Z,96312.97
2022-07-29T01:43:35.119Z,96323.69
2022-07-29T01:46:10.214Z,96321.38
2022-07-29T01:48:54.216Z,96322.09
2022-07-29T01:51:49.677Z,96317.94
2022-07-29T01:54:29.848Z,96322.78
2022-07-29T01:56:57.909Z,96319.56
2022-07-29T01:59:26.208Z,96321.50
2022-07-29T02:01:55.731Z,96319.25
2022-07-29T02:04:29.095Z,96317.81
2022-07-29T02:07:03.023Z,96317.22
2022-07-29T02:09:32.272Z,96320.53
2022-07-29T02:12:02.091Z,96316.38
2022-07-29T02:14:31.302Z,96323.59
2022-07-29T02:17:01.170Z,96327.84
2022-07-29T02:19:30.156Z,96324.31
2022-07-29T02:21:58.496Z,96325.78
2022-07-29T02:24:26.331Z,96335.28
2022-07-29T02:26:56.022Z,96334.84
2022-07-29T02:29:24.469Z,96330.72
2022-07-29T02:31:53.455Z,96321.03
2022-07-29T02:34:21.653Z,96325.34
2022-07-29T02:36:49.702Z,96319.78
2022-07-29T02:39:17.047Z,96319.63
2022-07-29T02:41:56.482Z,96311.31
2022-07-29T02:44:25.646Z,96309.59
2022-07-29T02:46:59.816Z,96309.28
2022-07-29T02:49:37.541Z,96304.59
2022-07-29T02:52:19.171Z,96305.38
2022-07-29T02:54:52.477Z,96305.81
2022-07-29T02:57:31.041Z,96312.25
2022-07-29T03:00:00.410Z,96316.75
2022-07-29T03:02:28.862Z,96314.28
2022-07-29T03:04:58.862Z,96315.94
2022-07-29T03:07:28.197Z,96319.38
2022-07-29T03:09:55.366Z,96327.06
2022-07-29T03:12:22.464Z,96320.47
2022-07-29T03:14:49.606Z,96322.13
2022-07-29T03:17:16.343Z,96329.28
2022-07-29T03:19:43.666Z,96316.25
2022-07-29T03:22:10.657Z,96317.44
2022-07-29T03:24:37.770Z,96314.38
2022-07-29T03:27:05.674Z,96322.00
2022-07-29T03:29:33.935Z,96327.44
2022-07-29T03:32:07.200Z,96329.13
2022-07-29T03:34:33.894Z,96334.66
2022-07-29T03:37:00.467Z,96332.16
2022-07-29T03:39:30.334Z,96321.56
2022-07-29T03:41:59.278Z,96324.66
2022-07-29T03:44:28.190Z,96327.72
2022-07-29T03:46:57.258Z,96331.44
2022-07-29T03:49:24.902Z,96338.22
2022-07-29T03:51:51.364Z,96331.66
2022-07-29T03:54:17.863Z,96338.22
2022-07-29T03:56:48.371Z,96328.91
2022-07-29T03:59:16.522Z,96334.69
2022-07-29T04:01:44.082Z,96328.69
2022-07-29T04:04:11.186Z,96329.03
2022-07-29T04:06:45.187Z,96324.53
2022-07-29T04:09:12.725Z,96318.75
2022-07-29T04:12:03.512Z,96319.25
2022-07-29T04:14:27.041Z,96333.59
2022-07-29T04:16:53.953Z,96324.19
2022-07-29T04:19:20.326Z,96329.09
2022-07-29T04:21:46.657Z,96331.16
2022-07-29T04:24:13.363Z,96327.28
2022-07-29T04:26:39.917Z,96329.16
2022-07-29T04:29:06.249Z,96341.56
2022-07-29T04:31:32.672Z,96346.66
2022-07-29T04:33:59.072Z,96344.88
2022-07-29T04:36:29.502Z,96354.50
2022-07-29T04:38:56.301Z,96351.81
2022-07-29T04:41:22.633Z,96340.50
2022-07-29T04:43:50.176Z,96350.34
2022-07-29T04:46:16.823Z,96345.41
2022-07-29T04:48:43.261Z,96352.88
2022-07-29T04:51:09.659Z,96356.34
2022-07-29T04:53:36.030Z,96350.59
2022-07-29T04:56:03.128Z,96348.69
2022-07-29T04:58:29.472Z,96334.91
2022-07-29T05:00:55.926Z,96341.28
2022-07-29T05:03:22.393Z,96339.22
2022-07-29T05:05:48.729Z,96337.13
2022-07-29T05:08:15.139Z,96338.41
2022-07-29T05:10:41.469Z,96339.16
2022-07-29T05:13:08.749Z,96336.91
2022-07-29T05:15:36.572Z,96335.41
2022-07-29T05:18:03.445Z,96330.84
2022-07-29T05:20:30.597Z,96331.63
2022-07-29T05:22:58.514Z,96334.13
2022-07-29T05:25:40.711Z,96336.19
2022-07-29T05:28:11.339Z,96339.88
2022-07-29T05:30:37.727Z,96340.31
2022-07-29T05:33:04.145Z,96347.03
2022-07-29T05:35:30.524Z,96339.03
2022-07-29T05:37:56.909Z,96345.81
2022-07-29T05:40:23.349Z,96345.34
2022-07-29T05:42:49.722Z,96348.97
2022-07-29T05:45:16.054Z,96354.97
2022-07-29T05:47:42.375Z,96354.47
2022-07-29T05:50:09.596Z,96363.09
2022-07-29T05:52:35.927Z,96361.50
2022-07-29T05:55:05.155Z,96359.00
2022-07-29T05:57:31.896Z,96367.03
2022-07-29T05:59:58.529Z,96369.25
2022-07-29T06:02:25.137Z,96373.13
2022-07-29T06:04:51.535Z,96376.63
2022-07-29T06:07:17.946Z,96370.38
2022-07-29T06:09:44.488Z,96371.78
2022-07-29T06:12:10.861Z,96376.03
2022-07-29T06:14:38.781Z,96374.56
2022-07-29T06:17:06.459Z,96375.50
2022-07-29T06:19:35.872Z,96377.50
2022-07-29T06:22:02.435Z,96375.63
2022-07-29T06:24:29.044Z,96383.00
2022-07-29T06:26:55.858Z,96385.44
2022-07-29T06:29:22.270Z,96387.47
2022-07-29T06:31:48.729Z,96396.53
2022-07-29T06:34:15.425Z,96400.16
2022-07-29T06:36:41.979Z,96397.53
2022-07-29T06:39:09.216Z,96407.88
2022-07-29T06:41:35.640Z,96412.00
2022-07-29T06:44:02.234Z,96422.84
2022-07-29T06:46:28.694Z,96425.13
2022-07-29T06:48:55.472Z,96431.88
2022-07-29T06:51:23.206Z,96439.06
2022-07-29T06:53:59.919Z,96445.44
2022-07-29T06:56:39.084Z,96443.75
2022-07-29T06:59:07.839Z,96450.94
2022-07-29T07:01:34.258Z,96442.53
2022-07-29T07:04:00.685Z,96445.19
2022-07-29T07:06:27.078Z,96447.38
2022-07-29T07:08:53.448Z,96445.94
2022-07-29T07:11:19.959Z,96446.97
2022-07-29T07:13:46.331Z,96453.75
2022-07-29T07:16:12.719Z,96446.84
2022-07-29T07:18:39.150Z,96450.94
2022-07-29T07:21:06.560Z,96447.66
2022-07-29T07:23:32.893Z,96446.19
2022-07-29T07:25:59.227Z,96438.59
2022-07-29T07:28:25.603Z,96433.50
2022-07-29T07:30:53.066Z,96424.28
2022-07-29T07:33:20.197Z,96421.03
2022-07-29T07:35:46.719Z,96416.69
2022-07-29T07:38:13.359Z,96416.06
2022-07-29T07:40:40.059Z,96413.00
2022-07-29T07:43:06.419Z,96410.25
2022-07-29T07:45:37.950Z,96421.06
2022-07-29T07:48:04.750Z,96417.91
2022-07-29T07:50:31.095Z,96429.09
2022-07-29T07:53:00.345Z,96433.50
2022-07-29T07:55:27.052Z,96437.03
2022-07-29T07:57:54.476Z,96441.53
2022-07-29T08:00:23.145Z,96443.63
2022-07-29T08:02:50.802Z,96437.84
2022-07-29T08:05:18.073Z,96448.50
2022-07-29T08:07:48.286Z,96453.44
2022-07-29T08:10:36.358Z,96459.56
2022-07-29T08:13:07.145Z,96466.06
2022-07-29T08:15:33.610Z,96468.28
2022-07-29T08:18:01.577Z,96468.72
2022-07-29T08:20:30.714Z,96473.44
2022-07-29T08:22:57.043Z,96472.00
2022-07-29T08:25:23.833Z,96475.09
2022-07-29T08:27:50.193Z,96471.41
2022-07-29T08:30:16.634Z,96466.84
2022-07-29T08:32:53.692Z,96471.75
2022-07-29T08:35:22.195Z,96477.16
2022-07-29T08:37:48.822Z,96473.03
2022-07-29T08:40:15.354Z,96476.34
2022-07-29T08:42:41.779Z,96477.00
2022-07-29T08:45:08.934Z,96468.19
2022-07-29T08:47:39.479Z,96463.69
2022-07-29T08:50:07.505Z,96471.13
2022-07-29T08:52:40.153Z,96476.66
2022-07-29T08:55:08.542Z,96478.91
2022-07-29T08:57:35.511Z,96464.34
2022-07-29T09:00:11.457Z,96462.06
2022-07-29T09:02:42.585Z,96468.25
2022-07-29T09:05:09.415Z,96473.75
2022-07-29T09:07:36.193Z,96497.69
2022-07-29T09:10:02.675Z,96489.31
2022-07-29T09:12:33.698Z,96485.44
2022-07-29T09:15:02.572Z,96487.69
2022-07-29T09:17:50.109Z,96487.69
2022-07-29T09:20:19.291Z,96486.66
2022-07-29T09:22:50.396Z,96485.81
2022-07-29T09:25:37.046Z,96482.13
2022-07-29T09:28:29.806Z,96471.25
2022-07-29T09:30:59.267Z,96467.19
2022-07-29T09:33:35.324Z,96478.91
2022-07-29T09:36:06.118Z,96475.00
2022-07-29T09:38:34.251Z,96476.88
2022-07-29T09:41:05.690Z,96472.97
2022-07-29T09:43:33.226Z,96478.31
2022-07-29T09:46:15.695Z,96485.31
2022-07-29T09:48:42.339Z,96479.53
2022-07-29T09:51:26.905Z,96471.53
2022-07-29T09:54:24.221Z,96459.13
2022-07-29T09:56:51.024Z,96459.97
2022-07-29T09:59:17.895Z,96463.84
2022-07-29T10:01:44.409Z,96458.06
2022-07-29T10:04:10.855Z,96457.78
2022-07-29T10:07:03.584Z,96449.38
2022-07-29T10:09:31.727Z,96448.94
2022-07-29T10:12:08.929Z,96444.66
2022-07-29T10:14:36.493Z,96431.66
2022-07-29T10:17:05.548Z,96430.28
2022-07-29T10:19:33.295Z,96430.66
2022-07-29T10:22:00.759Z,96430.81
2022-07-29T10:24:29.359Z,96427.66
2022-07-29T10:27:02.613Z,96430.94
2022-07-29T10:29:29.871Z,96429.28
2022-07-29T10:31:56.616Z,96421.06
2022-07-29T10:34:45.651Z,96419.94
2022-07-29T10:37:27.142Z,96428.66
2022-07-29T10:40:29.136Z,96431.50
2022-07-29T10:42:59.265Z,96432.13
2022-07-29T10:45:27.844Z,96428.03
2022-07-29T10:48:07.947Z,96419.94
2022-07-29T10:50:58.138Z,96426.28
2022-07-29T10:53:25.051Z,96417.19
2022-07-29T10:55:52.860Z,96414.66
2022-07-29T10:58:27.134Z,96408.97
2022-07-29T11:00:54.931Z,96404.38
2022-07-29T11:03:41.641Z,96403.91
2022-07-29T11:06:16.661Z,96405.75
2022-07-29T11:08:44.546Z,96401.63
2022-07-29T11:11:32.843Z,96402.09
2022-07-29T11:14:01.368Z,96410.66
2022-07-29T11:17:05.992Z,96414.00
2022-07-29T11:19:33.623Z,96409.38
2022-07-29T11:22:02.231Z,96406.41
2022-07-29T11:24:31.925Z,96398.56
2022-07-29T11:27:23.575Z,96400.50
2022-07-29T11:29:58.506Z,96399.09
2022-07-29T11:32:29.448Z,96408.34
2022-07-29T11:35:37.315Z,96392.19
2022-07-29T11:38:29.343Z,96393.25
2022-07-29T11:41:27.583Z,96395.25
2022-07-29T11:43:59.539Z,96396.75
2022-07-29T11:46:51.134Z,96395.34
2022-07-29T11:49:32.224Z,96396.38
2022-07-29T11:54:57.106Z,96398.16
2022-07-29T11:57:29.482Z,96391.78
2022-07-29T12:00:09.822Z,96395.91
2022-07-29T12:02:43.962Z,96387.91
2022-07-29T12:05:23.984Z,96385.44
2022-07-29T12:08:12.566Z,96391.16
2022-07-29T12:10:41.715Z,96387.03
2022-07-29T12:13:09.748Z,96397.44
2022-07-29T12:15:45.632Z,96386.00
2022-07-29T12:18:15.156Z,96393.50
2022-07-29T12:20:41.601Z,96396.25
2022-07-29T12:23:14.444Z,96392.63
2022-07-29T12:25:44.185Z,96397.66
2022-07-29T12:28:14.186Z,96401.94
2022-07-29T12:30:51.827Z,96392.72
2022-07-29T12:33:23.946Z,96398.47
2022-07-29T12:36:06.157Z,96408.50
2022-07-29T12:38:35.689Z,96405.72
2022-07-29T12:41:02.708Z,96403.72
2022-07-29T12:43:31.399Z,96410.09
2022-07-29T12:45:58.919Z,96414.19
2022-07-29T12:48:39.858Z,96411.38
2022-07-29T12:51:08.378Z,96414.47
2022-07-29T12:53:36.080Z,96402.66
2022-07-29T12:56:20.670Z,96405.91
2022-07-29T12:58:52.591Z,96408.16
2022-07-29T13:01:20.802Z,96412.13
2022-07-29T13:03:57.045Z,96418.19
2022-07-29T13:06:45.970Z,96405.91
2022-07-29T13:09:20.547Z,96409.94
2022-07-29T13:11:50.259Z,96417.91
2022-07-29T13:14:35.143Z,96411.72
2022-07-29T13:17:11.487Z,96411.84
2022-07-29T13:19:43.907Z,96428.53
2022-07-29T13:22:11.615Z,96430.78
2022-07-29T13:24:58.223Z,96445.75
2022-07-29T13:27:26.968Z,96440.53
2022-07-29T13:29:57.306Z,96448.94
2022-07-29T13:32:28.480Z,96439.44
2022-07-29T13:35:01.201Z,96443.56
2022-07-29T13:37:34.837Z,96454.75
2022-07-29T13:40:03.989Z,96453.59
2022-07-29T13:42:30.553Z,96454.63
2022-07-29T13:44:56.937Z,96464.22
2022-07-29T13:47:32.076Z,96458.97
2022-07-29T13:50:00.248Z,96462.53
2022-07-29T13:52:26.599Z,96470.03
2022-07-29T13:54:52.942Z,96462.63
2022-07-29T13:57:20.088Z,96467.72
2022-07-29T13:59:49.466Z,96466.91
2022-07-29T14:02:19.805Z,96469.84
2022-07-29T14:04:46.265Z,96465.66
2022-07-29T14:07:16.401Z,96460.97
2022-07-29T14:09:43.244Z,96468.16
2022-07-29T14:12:09.873Z,96480.25
2022-07-29T14:14:37.358Z,96473.69
2022-07-29T14:17:04.240Z,96484.72
2022-07-29T14:19:32.793Z,96486.50
2022-07-29T14:21:59.701Z,96492.44
2022-07-29T14:24:26.403Z,96498.44
2022-07-29T14:26:52.812Z,96507.16
2022-07-29T14:29:19.205Z,96511.31
2022-07-29T14:31:45.611Z,96512.13
2022-07-29T14:34:11.989Z,96524.50
2022-07-29T14:36:38.333Z,96529.44
2022-07-29T14:39:05.008Z,96545.28
2022-07-29T14:41:31.523Z,96547.53
2022-07-29T14:43:58.655Z,96546.75
2022-07-29T14:46:25.010Z,96546.31
2022-07-29T14:48:51.447Z,96549.22
2022-07-29T14:51:18.273Z,96558.44
2022-07-29T14:53:44.620Z,96559.66
2022-07-29T14:56:35.325Z,96558.63
2022-07-29T14:58:58.228Z,96561.50
2022-07-29T15:01:25.589Z,96563.75
2022-07-29T15:03:55.767Z,96566.44
2022-07-29T15:06:26.125Z,96570.31
2022-07-29T15:08:52.514Z,96577.91
2022-07-29T15:11:18.838Z,96578.72
2022-07-29T15:13:45.171Z,96576.31
2022-07-29T15:16:11.564Z,96578.81
2022-07-29T15:18:39.157Z,96586.78
2022-07-29T15:21:07.747Z,96579.97
2022-07-29T15:23:36.970Z,96587.00
2022-07-29T15:26:04.845Z,96588.97
2022-07-29T15:28:31.215Z,96584.22
2022-07-29T15:30:57.561Z,96583.56
2022-07-29T15:33:24.073Z,96593.81
2022-07-29T15:35:50.437Z,96592.84
2022-07-29T15:38:17.446Z,96598.38
2022-07-29T15:40:44.496Z,96595.00
2022-07-29T15:43:10.890Z,96596.25
2022-07-29T15:45:40.553Z,96591.72
2022-07-29T15:48:08.902Z,96583.16
2022-07-29T15:50:35.569Z,96583.78
2022-07-29T15:53:02.498Z,96589.47
2022-07-29T15:55:28.866Z,96591.72
2022-07-29T15:58:00.302Z,96593.28
2022-07-29T16:00:27.198Z,96587.00
2022-07-29T16:02:53.589Z,96595.63
2022-07-29T16:05:19.991Z,96595.91
2022-07-29T16:07:46.474Z,96582.75
2022-07-29T16:10:12.807Z,96578.34
2022-07-29T16:12:39.172Z,96587.75
2022-07-29T16:15:09.715Z,96587.53
2022-07-29T16:17:36.868Z,96581.84
2022-07-29T16:20:04.109Z,96579.03
2022-07-29T16:22:30.544Z,96583.56
2022-07-29T16:24:57.126Z,96584.44
2022-07-29T16:27:26.938Z,96572.44
2022-07-29T16:30:02.136Z,96573.41
2022-07-29T16:32:28.551Z,96585.22
2022-07-29T16:34:54.913Z,96574.63
2022-07-29T16:37:21.314Z,96584.47
2022-07-29T16:39:47.690Z,96578.03
2022-07-29T16:42:31.046Z,96582.41
2022-07-29T16:45:00.448Z,96581.13
2022-07-29T16:47:29.211Z,96579.47
2022-07-29T16:49:56.204Z,96577.41
2022-07-29T16:52:22.526Z,96583.56
2022-07-29T16:54:48.885Z,96582.75
2022-07-29T16:57:15.244Z,96584.13
2022-07-29T16:59:43.430Z,96586.09
2022-07-29T17:02:11.721Z,96593.66
2022-07-29T17:04:38.210Z,96582.72
2022-07-29T17:07:04.727Z,96583.25
2022-07-29T17:09:31.070Z,96590.50
2022-07-29T17:11:57.651Z,96595.97
2022-07-29T17:14:29.617Z,96587.03
2022-07-29T17:17:02.368Z,96591.44
2022-07-29T17:19:31.840Z,96589.75
2022-07-29T17:22:06.776Z,96589.34
2022-07-29T17:24:35.992Z,96592.28
2022-07-29T17:27:02.340Z,96592.66
2022-07-29T17:29:28.732Z,96596.25
2022-07-29T17:31:55.170Z,96596.22
2022-07-29T17:34:21.504Z,96600.34
2022-07-29T17:36:48.192Z,96595.44
2022-07-29T17:39:14.559Z,96600.72
2022-07-29T17:41:40.970Z,96599.63
2022-07-29T17:44:09.317Z,96603.56
2022-07-29T17:46:35.720Z,96600.34
2022-07-29T17:49:02.215Z,96588.91
2022-07-29T17:51:29.441Z,96587.97
2022-07-29T17:53:55.957Z,96593.91
2022-07-29T17:56:22.532Z,96591.81
2022-07-29T17:58:48.922Z,96596.72
2022-07-29T18:01:15.530Z,96599.22
2022-07-29T18:03:43.283Z,96592.66
2022-07-29T18:06:12.823Z,96596.53
2022-07-29T18:08:39.868Z,96597.31
2022-07-29T18:11:06.432Z,96603.28
2022-07-29T18:13:32.828Z,96599.16
2022-07-29T18:16:00.627Z,96594.56
2022-07-29T18:18:27.344Z,96603.56
2022-07-29T18:20:53.883Z,96597.00
2022-07-29T18:23:20.268Z,96613.88
2022-07-29T18:25:46.654Z,96613.59
2022-07-29T18:28:13.004Z,96618.44
2022-07-29T18:30:39.412Z,96625.16
2022-07-29T18:33:20.754Z,96620.78
2022-07-29T18:35:50.013Z,96630.84
2022-07-29T18:38:17.084Z,96622.16
2022-07-29T18:40:45.326Z,96628.66
2022-07-29T18:43:12.373Z,96613.56
2022-07-29T18:45:39.466Z,96619.13
2022-07-29T18:48:08.278Z,96620.13
2022-07-29T18:50:39.438Z,96617.75
2022-07-29T18:53:06.030Z,96622.94
2022-07-29T18:55:32.412Z,96617.56
2022-07-29T18:57:58.777Z,96625.88
2022-07-29T19:00:26.414Z,96622.19
2022-07-29T19:02:53.678Z,96628.91
2022-07-29T19:05:20.942Z,96627.25
2022-07-29T19:07:47.286Z,96631.19
2022-07-29T19:10:13.907Z,96634.09
2022-07-29T19:12:40.437Z,96639.31
2022-07-29T19:15:08.388Z,96638.84
2022-07-29T19:17:34.742Z,96644.50
2022-07-29T19:20:01.353Z,96645.75
2022-07-29T19:22:27.729Z,96639.56
2022-07-29T19:24:54.079Z,96646.13
2022-07-29T19:27:20.449Z,96648.63
2022-07-29T19:29:46.854Z,96648.63
2022-07-29T19:32:14.391Z,96651.59
2022-07-29T19:35:10.108Z,96655.16
2022-07-29T19:37:37.202Z,96656.03
2022-07-29T19:40:04.256Z,96655.50
2022-07-29T19:42:30.656Z,96658.69
2022-07-29T19:44:56.997Z,96654.91
2022-07-29T19:47:23.386Z,96659.44
2022-07-29T19:49:49.786Z,96661.16
2022-07-29T19:52:16.176Z,96662.75
2022-07-29T19:54:42.506Z,96662.09
2022-07-29T19:57:09.878Z,96665.09
2022-07-29T19:59:36.210Z,96663.31
2022-07-29T20:02:02.725Z,96668.50
2022-07-29T20:04:29.208Z,96664.78
2022-07-29T20:07:01.359Z,96662.47
2022-07-29T20:09:28.563Z,96667.84
2022-07-29T20:11:55.019Z,96673.09
2022-07-29T20:14:21.884Z,96667.66
2022-07-29T20:16:48.739Z,96665.63
2022-07-29T20:19:15.132Z,96667.22
2022-07-29T20:21:41.520Z,96665.66
2022-07-29T20:24:08.633Z,96668.19
2022-07-29T20:26:35.149Z,96668.78
2022-07-29T20:29:04.983Z,96678.47
2022-07-29T20:31:32.303Z,96671.78
2022-07-29T20:33:59.083Z,96672.03
2022-07-29T20:36:25.472Z,96669.38
2022-07-29T20:38:51.864Z,96668.81
2022-07-29T20:41:18.191Z,96671.06
2022-07-29T20:43:45.402Z,96666.78
2022-07-29T20:46:12.227Z,96669.50
2022-07-29T20:48:39.886Z,96677.09
2022-07-29T20:51:06.412Z,96669.00
2022-07-29T20:53:33.706Z,96670.66
2022-07-29T20:56:00.098Z,96671.53
2022-07-29T20:58:26.848Z,96667.72
2022-07-29T21:00:53.191Z,96667.47
2022-07-29T21:03:19.576Z,96674.19
2022-07-29T21:05:45.924Z,96673.41
2022-07-29T21:08:12.268Z,96670.78
2022-07-29T21:10:38.678Z,96678.94
2022-07-29T21:13:05.046Z,96673.44
2022-07-29T21:15:32.444Z,96672.38
2022-07-29T21:18:07.292Z,96675.25
2022-07-29T21:20:33.718Z,96679.00
2022-07-29T21:23:00.314Z,96680.97
2022-07-29T21:25:26.987Z,96672.41
2022-07-29T21:28:12.041Z,96678.13
2022-07-29T21:30:38.581Z,96675.69
2022-07-29T21:33:04.990Z,96676.00
2022-07-29T21:35:58.898Z,96671.31
2022-07-29T21:38:18.358Z,96678.91
2022-07-29T21:40:50.272Z,96674.44
2022-07-29T21:43:17.933Z,96673.91
2022-07-29T21:45:47.574Z,96681.91
2022-07-29T21:48:14.061Z,96674.03
2022-07-29T21:50:40.399Z,96675.91
2022-07-29T21:53:06.894Z,96668.59
2022-07-29T21:55:33.493Z,96677.41
2022-07-29T21:57:59.979Z,96670.13
2022-07-29T22:00:26.566Z,96676.47
2022-07-29T22:02:53.163Z,96677.97
2022-07-29T22:05:19.693Z,96671.75
2022-07-29T22:07:54.410Z,96664.66
2022-07-29T22:10:24.826Z,96668.41
2022-07-29T22:12:52.132Z,96667.38
2022-07-29T22:15:18.574Z,96667.28
2022-07-29T22:17:45.117Z,96664.03
2022-07-29T22:20:11.780Z,96662.53
2022-07-29T22:22:38.691Z,96667.53
2022-07-29T22:25:05.661Z,96677.44
2022-07-29T22:27:32.065Z,96676.53
2022-07-29T22:29:58.396Z,96671.41
2022-07-29T22:32:25.030Z,96672.59
2022-07-29T22:34:51.467Z,96669.41
2022-07-29T22:37:17.851Z,96676.28
2022-07-29T22:39:44.466Z,96673.31
2022-07-29T22:42:10.999Z,96672.97
2022-07-29T22:44:37.342Z,96672.69
2022-07-29T22:47:04.654Z,96672.41
2022-07-29T22:49:31.106Z,96672.41
2022-07-29T22:51:57.452Z,96668.59
2022-07-29T22:54:23.818Z,96666.16
2022-07-29T22:56:50.149Z,96674.94
2022-07-29T22:59:16.486Z,96672.94
2022-07-29T23:01:42.867Z,96673.38
2022-07-29T23:04:09.334Z,96670.13
2022-07-29T23:06:36.006Z,96672.50
2022-07-29T23:09:02.581Z,96673.78
2022-07-29T23:11:28.989Z,96663.41
2022-07-29T23:13:55.349Z,96675.09
2022-07-29T23:16:26.668Z,96663.97
2022-07-29T23:18:53.825Z,96668.25
2022-07-29T23:21:20.830Z,96667.91
2022-07-29T23:23:48.376Z,96667.28
2022-07-29T23:26:16.691Z,96662.53
2022-07-29T23:28:44.341Z,96669.72
2022-07-29T23:31:11.246Z,96664.56
2022-07-29T23:33:37.642Z,96677.53
2022-07-29T23:36:04.022Z,96669.16
2022-07-29T23:38:30.473Z,96671.38
2022-07-29T23:40:58.448Z,96664.03
2022-07-29T23:43:25.029Z,96662.25
2022-07-29T23:45:51.429Z,96661.00
2022-07-29T23:48:20.882Z,96665.81
2022-07-29T23:50:47.290Z,96671.66
2022-07-29T23:53:13.696Z,96670.25
2022-07-29T23:55:40.092Z,96672.91
2022-07-29T23:58:06.445Z,96658.34
