createdAt,value
2022-12-01T00:01:06.057Z,84.87
2022-12-01T00:02:37.853Z,85.47
2022-12-01T00:04:09.619Z,85.09
2022-12-01T00:05:41.240Z,85.14
2022-12-01T00:07:12.988Z,84.38
2022-12-01T00:09:03.386Z,85.42
2022-12-01T00:10:35.786Z,85.66
2022-12-01T00:12:07.567Z,85.20
2022-12-01T00:13:40.561Z,85.27
2022-12-01T00:15:12.566Z,85.25
2022-12-01T00:16:44.730Z,85.89
2022-12-01T00:18:16.503Z,85.71
2022-12-01T00:19:48.347Z,85.45
2022-12-01T00:21:21.352Z,85.21
2022-12-01T00:22:52.974Z,85.00
2022-12-01T00:24:25.361Z,84.90
2022-12-01T00:26:02.586Z,85.78
2022-12-01T00:27:34.285Z,85.12
2022-12-01T00:29:07.345Z,85.89
2022-12-01T00:30:39.077Z,85.81
2022-12-01T00:32:10.822Z,85.45
2022-12-01T00:33:42.533Z,86.08
2022-12-01T00:35:14.854Z,86.09
2022-12-01T00:36:46.577Z,85.57
2022-12-01T00:38:18.379Z,85.76
2022-12-01T00:39:50.261Z,85.38
2022-12-01T00:41:22.128Z,85.85
2022-12-01T00:42:53.783Z,85.78
2022-12-01T00:44:26.870Z,86.35
2022-12-01T00:45:58.609Z,85.82
2022-12-01T00:47:30.342Z,85.94
2022-12-01T00:49:02.016Z,86.49
2022-12-01T00:50:33.681Z,86.48
2022-12-01T00:52:05.774Z,86.37
2022-12-01T00:53:37.386Z,86.00
2022-12-01T00:55:09.204Z,86.37
2022-12-01T00:56:40.931Z,86.71
2022-12-01T00:58:12.617Z,87.05
2022-12-01T00:59:45.819Z,86.70
2022-12-01T01:01:17.764Z,86.92
2022-12-01T01:02:49.627Z,86.77
2022-12-01T01:04:21.623Z,87.03
2022-12-01T01:05:53.269Z,86.95
2022-12-01T01:07:24.993Z,87.47
2022-12-01T01:08:56.825Z,85.72
2022-12-01T01:10:28.657Z,87.20
2022-12-01T01:12:00.355Z,87.18
2022-12-01T01:13:32.023Z,86.61
2022-12-01T01:15:06.081Z,86.21
2022-12-01T01:16:37.883Z,86.70
2022-12-01T01:18:10.389Z,86.61
2022-12-01T01:19:42.017Z,86.37
2022-12-01T01:21:17.342Z,85.67
2022-12-01T01:22:49.143Z,86.68
2022-12-01T01:24:20.816Z,87.45
2022-12-01T01:25:52.529Z,87.05
2022-12-01T01:27:24.199Z,87.41
2022-12-01T01:28:56.949Z,87.17
2022-12-01T01:30:30.006Z,86.84
2022-12-01T01:32:01.722Z,86.58
2022-12-01T01:33:44.239Z,86.47
2022-12-01T01:35:16.078Z,86.34
2022-12-01T01:36:48.020Z,86.45
2022-12-01T01:38:19.753Z,86.74
2022-12-01T01:39:51.503Z,86.17
2022-12-01T01:41:23.383Z,86.07
2022-12-01T01:42:55.035Z,86.07
2022-12-01T01:44:57.133Z,86.18
2022-12-01T01:46:31.626Z,86.23
2022-12-01T01:48:04.483Z,86.61
2022-12-01T01:49:36.123Z,85.76
2022-12-01T01:51:07.944Z,85.87
2022-12-01T01:52:41.276Z,86.46
2022-12-01T01:54:15.745Z,85.85
2022-12-01T01:55:47.539Z,86.08
2022-12-01T01:57:21.292Z,85.67
2022-12-01T01:58:52.999Z,86.05
2022-12-01T02:00:24.779Z,86.60
2022-12-01T02:02:00.654Z,86.57
2022-12-01T02:03:32.317Z,86.08
2022-12-01T02:05:04.303Z,86.28
2022-12-01T02:06:36.002Z,86.25
2022-12-01T02:08:12.438Z,86.30
2022-12-01T02:09:44.195Z,86.32
2022-12-01T02:11:28.218Z,86.23
2022-12-01T02:13:06.203Z,86.07
2022-12-01T02:14:57.387Z,85.66
2022-12-01T02:16:31.774Z,85.66
2022-12-01T02:18:10.911Z,86.01
2022-12-01T02:20:02.635Z,86.16
2022-12-01T02:21:42.376Z,85.65
2022-12-01T02:23:58.287Z,85.60
2022-12-01T02:25:35.390Z,85.88
2022-12-01T02:27:07.813Z,86.28
2022-12-01T02:28:52.677Z,85.51
2022-12-01T02:30:36.949Z,85.70
2022-12-01T02:32:13.173Z,85.38
2022-12-01T02:33:49.551Z,85.79
2022-12-01T02:35:24.650Z,86.05
2022-12-01T02:36:57.900Z,85.93
2022-12-01T02:38:30.862Z,85.09
2022-12-01T02:40:06.257Z,85.06
2022-12-01T02:41:39.442Z,85.77
2022-12-01T02:43:15.394Z,85.61
2022-12-01T02:44:47.027Z,85.24
2022-12-01T02:46:22.971Z,84.83
2022-12-01T02:47:56.025Z,85.52
2022-12-01T02:49:28.914Z,85.35
2022-12-01T02:51:02.876Z,86.20
2022-12-01T02:52:34.682Z,85.60
2022-12-01T02:54:09.420Z,85.91
2022-12-01T02:55:47.592Z,84.53
2022-12-01T02:57:19.247Z,84.50
2022-12-01T02:58:51.119Z,84.55
2022-12-01T03:00:23.010Z,84.84
2022-12-01T03:02:01.394Z,84.48
2022-12-01T03:03:41.014Z,84.97
2022-12-01T03:05:15.241Z,84.89
2022-12-01T03:06:52.010Z,85.26
2022-12-01T03:08:27.121Z,84.99
2022-12-01T03:10:03.482Z,85.70
2022-12-01T03:11:37.740Z,84.80
2022-12-01T03:13:14.699Z,84.98
2022-12-01T03:14:51.099Z,84.42
2022-12-01T03:16:25.428Z,84.48
2022-12-01T03:18:01.099Z,84.82
2022-12-01T03:19:34.704Z,84.45
2022-12-01T03:21:09.145Z,84.87
2022-12-01T03:22:43.664Z,83.80
2022-12-01T03:24:16.220Z,84.65
2022-12-01T03:25:49.155Z,84.21
2022-12-01T03:27:21.964Z,84.64
2022-12-01T03:28:55.035Z,84.23
2022-12-01T03:30:26.881Z,84.10
2022-12-01T03:32:00.351Z,84.08
2022-12-01T03:33:35.106Z,83.58
2022-12-01T03:35:09.033Z,84.05
2022-12-01T03:36:42.655Z,83.73
2022-12-01T03:38:16.308Z,83.66
2022-12-01T03:39:48.646Z,84.82
2022-12-01T03:41:22.833Z,84.24
2022-12-01T03:42:55.680Z,84.35
2022-12-01T03:44:30.658Z,83.17
2022-12-01T03:46:03.751Z,84.46
2022-12-01T03:47:37.570Z,84.39
2022-12-01T03:49:10.616Z,84.92
2022-12-01T03:51:02.434Z,84.35
2022-12-01T03:52:38.641Z,84.70
2022-12-01T03:54:13.046Z,84.94
2022-12-01T03:55:44.678Z,84.82
2022-12-01T03:57:18.736Z,84.44
2022-12-01T03:58:50.859Z,84.97
2022-12-01T04:00:22.982Z,83.92
2022-12-01T04:01:54.684Z,84.54
2022-12-01T04:03:26.602Z,84.82
2022-12-01T04:04:59.615Z,84.33
2022-12-01T04:06:31.358Z,84.21
2022-12-01T04:08:03.117Z,85.13
2022-12-01T04:09:34.843Z,84.22
2022-12-01T04:11:32.226Z,83.92
2022-12-01T04:13:04.498Z,84.98
2022-12-01T04:14:36.246Z,84.75
2022-12-01T04:16:07.985Z,84.23
2022-12-01T04:17:39.988Z,84.25
2022-12-01T04:19:11.602Z,85.42
2022-12-01T04:20:45.207Z,84.58
2022-12-01T04:22:16.922Z,84.57
2022-12-01T04:24:00.774Z,83.98
2022-12-01T04:25:32.388Z,84.21
2022-12-01T04:27:04.119Z,84.36
2022-12-01T04:28:35.731Z,84.96
2022-12-01T04:30:08.395Z,84.67
2022-12-01T04:31:50.322Z,85.10
2022-12-01T04:33:22.042Z,84.91
2022-12-01T04:34:53.690Z,83.01
2022-12-01T04:36:26.849Z,84.72
2022-12-01T04:37:58.492Z,84.40
2022-12-01T04:39:30.122Z,84.83
2022-12-01T04:41:01.781Z,85.09
2022-12-01T04:42:33.477Z,85.13
2022-12-01T04:44:05.592Z,85.06
2022-12-01T04:45:38.361Z,85.03
2022-12-01T04:47:09.997Z,85.14
2022-12-01T04:48:44.593Z,85.65
2022-12-01T04:50:16.310Z,84.72
2022-12-01T04:51:49.386Z,84.76
2022-12-01T04:53:21.046Z,85.18
2022-12-01T04:54:52.685Z,84.84
2022-12-01T04:56:24.436Z,85.17
2022-12-01T04:57:56.331Z,85.65
2022-12-01T04:59:28.004Z,85.56
2022-12-01T05:01:01.596Z,85.49
2022-12-01T05:02:33.938Z,85.16
2022-12-01T05:04:05.666Z,85.20
2022-12-01T05:05:37.328Z,85.89
2022-12-01T05:07:10.380Z,85.11
2022-12-01T05:08:42.099Z,85.16
2022-12-01T05:10:14.400Z,85.51
2022-12-01T05:11:46.091Z,85.59
2022-12-01T05:13:17.689Z,86.06
2022-12-01T05:14:49.557Z,85.65
2022-12-01T05:16:22.032Z,85.80
2022-12-01T05:17:53.842Z,86.59
2022-12-01T05:19:44.223Z,85.91
2022-12-01T05:21:15.851Z,87.04
2022-12-01T05:23:06.101Z,86.10
2022-12-01T05:24:38.126Z,85.28
2022-12-01T05:26:09.814Z,85.84
2022-12-01T05:27:41.534Z,86.27
2022-12-01T05:29:13.563Z,85.93
2022-12-01T05:30:45.286Z,85.91
2022-12-01T05:32:16.978Z,86.83
2022-12-01T05:33:48.591Z,87.16
2022-12-01T05:35:20.272Z,86.91
2022-12-01T05:36:52.070Z,86.50
2022-12-01T05:38:25.107Z,86.80
2022-12-01T05:39:56.747Z,87.12
2022-12-01T05:41:28.351Z,87.05
2022-12-01T05:43:00.068Z,86.42
2022-12-01T05:44:31.723Z,87.06
2022-12-01T05:46:03.551Z,87.28
2022-12-01T05:47:35.297Z,86.91
2022-12-01T05:49:07.021Z,86.80
2022-12-01T05:50:39.292Z,87.18
2022-12-01T05:52:10.988Z,87.33
2022-12-01T05:53:44.016Z,86.77
2022-12-01T05:55:15.695Z,86.85
2022-12-01T05:56:47.342Z,87.18
2022-12-01T05:58:20.652Z,87.03
2022-12-01T05:59:52.403Z,87.01
2022-12-01T06:01:24.114Z,87.69
2022-12-01T06:02:55.731Z,87.02
2022-12-01T06:04:30.426Z,87.33
2022-12-01T06:06:02.144Z,87.53
2022-12-01T06:07:35.791Z,88.04
2022-12-01T06:09:09.177Z,87.76
2022-12-01T06:10:40.807Z,87.16
2022-12-01T06:12:12.568Z,87.25
2022-12-01T06:13:44.308Z,87.49
2022-12-01T06:15:16.095Z,87.40
2022-12-01T06:16:47.800Z,87.50
2022-12-01T06:18:19.572Z,87.37
2022-12-01T06:19:51.504Z,87.50
2022-12-01T06:21:23.457Z,87.46
2022-12-01T06:22:55.185Z,87.07
2022-12-01T06:24:28.432Z,87.13
2022-12-01T06:26:00.221Z,87.05
2022-12-01T06:27:32.221Z,87.41
2022-12-01T06:29:03.992Z,87.64
2022-12-01T06:30:35.665Z,87.47
2022-12-01T06:32:07.417Z,87.54
2022-12-01T06:33:39.171Z,87.47
2022-12-01T06:35:10.848Z,87.53
2022-12-01T06:36:42.486Z,87.62
2022-12-01T06:38:14.226Z,87.43
2022-12-01T06:39:47.682Z,87.57
2022-12-01T06:41:19.563Z,87.59
2022-12-01T06:42:51.236Z,87.34
2022-12-01T06:44:22.928Z,87.85
2022-12-01T06:46:00.851Z,87.29
2022-12-01T06:47:33.547Z,87.80
2022-12-01T06:49:05.252Z,87.30
2022-12-01T06:50:36.862Z,87.91
2022-12-01T06:52:09.625Z,87.44
2022-12-01T06:53:41.255Z,87.50
2022-12-01T06:55:14.384Z,87.55
2022-12-01T06:56:46.683Z,87.87
2022-12-01T06:58:18.751Z,87.19
2022-12-01T06:59:51.135Z,87.86
2022-12-01T07:01:23.326Z,87.25
2022-12-01T07:02:55.112Z,88.15
2022-12-01T07:04:26.775Z,87.85
2022-12-01T07:05:59.085Z,88.17
2022-12-01T07:07:30.822Z,87.76
2022-12-01T07:09:02.522Z,87.03
2022-12-01T07:10:35.539Z,87.17
2022-12-01T07:12:07.526Z,87.69
2022-12-01T07:13:39.432Z,87.24
2022-12-01T07:15:11.420Z,87.70
2022-12-01T07:16:43.121Z,87.57
2022-12-01T07:18:14.894Z,87.19
2022-12-01T07:19:46.697Z,87.12
2022-12-01T07:21:18.444Z,87.96
2022-12-01T07:22:50.098Z,87.63
2022-12-01T07:24:21.708Z,87.95
2022-12-01T07:25:59.701Z,87.82
2022-12-01T07:27:31.406Z,87.58
2022-12-01T07:29:03.256Z,87.87
2022-12-01T07:30:34.959Z,87.30
2022-12-01T07:32:06.619Z,87.52
2022-12-01T07:33:38.469Z,87.39
2022-12-01T07:35:10.273Z,87.40
2022-12-01T07:36:41.979Z,86.76
2022-12-01T07:38:17.775Z,87.82
2022-12-01T07:39:52.527Z,87.04
2022-12-01T07:41:25.534Z,87.61
2022-12-01T07:42:57.293Z,87.74
2022-12-01T07:44:28.924Z,87.71
2022-12-01T07:46:05.329Z,87.88
2022-12-01T07:47:36.976Z,87.62
2022-12-01T07:49:08.793Z,87.50
2022-12-01T07:50:40.472Z,87.04
2022-12-01T07:52:12.093Z,87.70
2022-12-01T07:53:44.264Z,87.64
2022-12-01T07:55:16.255Z,87.63
2022-12-01T07:56:49.600Z,87.35
2022-12-01T07:58:21.267Z,87.84
2022-12-01T07:59:53.123Z,87.69
2022-12-01T08:01:25.088Z,87.42
2022-12-01T08:02:56.864Z,87.79
2022-12-01T08:04:28.572Z,87.21
2022-12-01T08:06:00.745Z,86.86
2022-12-01T08:07:32.451Z,87.50
2022-12-01T08:09:04.186Z,87.87
2022-12-01T08:10:35.965Z,87.82
2022-12-01T08:12:10.464Z,88.11
2022-12-01T08:13:42.250Z,87.90
2022-12-01T08:15:14.231Z,86.97
2022-12-01T08:16:45.896Z,87.94
2022-12-01T08:18:17.653Z,88.05
2022-12-01T08:19:49.504Z,87.33
2022-12-01T08:21:22.616Z,87.52
2022-12-01T08:22:54.380Z,88.02
2022-12-01T08:24:26.264Z,88.21
2022-12-01T08:26:00.653Z,87.30
2022-12-01T08:27:33.714Z,87.38
2022-12-01T08:29:05.413Z,88.01
2022-12-01T08:30:40.214Z,88.57
2022-12-01T08:32:11.880Z,87.76
2022-12-01T08:33:43.713Z,88.03
2022-12-01T08:35:15.450Z,88.09
2022-12-01T08:36:47.136Z,88.22
2022-12-01T08:38:18.968Z,88.54
2022-12-01T08:39:50.701Z,88.23
2022-12-01T08:41:22.672Z,88.34
2022-12-01T08:42:55.676Z,88.46
2022-12-01T08:44:27.349Z,88.63
2022-12-01T08:45:59.267Z,88.41
2022-12-01T08:47:30.985Z,88.87
2022-12-01T08:49:02.678Z,88.34
2022-12-01T08:50:34.295Z,89.36
2022-12-01T08:52:05.988Z,88.35
2022-12-01T08:53:42.581Z,88.18
2022-12-01T08:55:17.015Z,88.23
2022-12-01T08:56:48.668Z,88.03
2022-12-01T08:58:21.804Z,88.88
2022-12-01T08:59:53.593Z,87.87
2022-12-01T09:01:28.045Z,87.98
2022-12-01T09:03:00.787Z,89.04
2022-12-01T09:04:32.433Z,88.56
2022-12-01T09:06:04.679Z,88.00
2022-12-01T09:07:36.410Z,88.26
2022-12-01T09:09:09.930Z,88.01
2022-12-01T09:10:50.972Z,88.29
2022-12-01T09:12:22.614Z,88.53
2022-12-01T09:14:07.987Z,87.54
2022-12-01T09:15:39.713Z,87.25
2022-12-01T09:17:11.500Z,87.32
2022-12-01T09:18:46.060Z,87.63
2022-12-01T09:20:18.223Z,87.81
2022-12-01T09:21:50.039Z,86.85
2022-12-01T09:23:22.179Z,88.03
2022-12-01T09:24:54.221Z,87.14
2022-12-01T09:26:25.979Z,87.29
2022-12-01T09:27:57.715Z,87.03
2022-12-01T09:29:33.729Z,87.66
2022-12-01T09:31:06.130Z,87.36
2022-12-01T09:32:37.890Z,86.85
2022-12-01T09:34:11.464Z,86.24
2022-12-01T09:35:43.856Z,87.11
2022-12-01T09:37:33.274Z,87.29
2022-12-01T09:39:07.509Z,87.40
2022-12-01T09:40:42.781Z,87.13
2022-12-01T09:42:32.284Z,87.17
2022-12-01T09:44:15.764Z,87.11
2022-12-01T09:45:51.463Z,86.79
2022-12-01T09:47:26.495Z,87.36
2022-12-01T09:48:58.264Z,87.04
2022-12-01T09:50:30.522Z,87.08
2022-12-01T09:52:02.371Z,87.10
2022-12-01T09:53:34.126Z,86.79
2022-12-01T09:55:11.824Z,87.62
2022-12-01T09:56:45.275Z,87.47
2022-12-01T09:58:18.671Z,86.87
2022-12-01T09:59:50.507Z,86.82
2022-12-01T10:01:28.412Z,87.06
2022-12-01T10:03:03.156Z,86.23
2022-12-01T10:04:36.469Z,86.94
2022-12-01T10:06:26.818Z,86.95
2022-12-01T10:08:00.920Z,86.94
2022-12-01T10:09:36.547Z,86.78
2022-12-01T10:11:12.711Z,86.68
2022-12-01T10:12:45.615Z,86.83
2022-12-01T10:14:20.475Z,86.53
2022-12-01T10:15:55.739Z,86.82
2022-12-01T10:17:31.400Z,85.90
2022-12-01T10:19:06.021Z,85.75
2022-12-01T10:20:41.681Z,86.88
2022-12-01T10:22:22.158Z,86.73
2022-12-01T10:24:07.151Z,86.51
2022-12-01T10:25:44.819Z,85.97
2022-12-01T10:27:23.314Z,86.92
2022-12-01T10:29:07.481Z,87.21
2022-12-01T10:30:41.020Z,86.12
2022-12-01T10:32:15.480Z,85.99
2022-12-01T10:34:02.661Z,86.09
2022-12-01T10:35:39.474Z,86.52
2022-12-01T10:37:13.234Z,85.98
2022-12-01T10:38:45.011Z,86.36
2022-12-01T10:40:17.393Z,86.23
2022-12-01T10:41:49.693Z,85.88
2022-12-01T10:43:33.002Z,86.27
2022-12-01T10:45:10.813Z,85.72
2022-12-01T10:46:44.814Z,86.28
2022-12-01T10:48:17.756Z,87.18
2022-12-01T10:49:53.965Z,85.32
2022-12-01T10:51:26.621Z,86.18
2022-12-01T10:52:58.298Z,85.51
2022-12-01T10:54:33.983Z,86.04
2022-12-01T10:56:06.923Z,85.93
2022-12-01T10:57:39.017Z,85.60
2022-12-01T10:59:27.921Z,86.18
2022-12-01T11:01:01.637Z,86.28
2022-12-01T11:02:33.957Z,86.36
2022-12-01T11:04:06.842Z,86.35
2022-12-01T11:05:41.053Z,85.93
2022-12-01T11:07:20.417Z,85.86
2022-12-01T11:08:53.536Z,85.30
2022-12-01T11:10:26.540Z,85.11
2022-12-01T11:12:15.008Z,85.50
2022-12-01T11:13:46.951Z,85.19
2022-12-01T11:15:20.952Z,84.93
2022-12-01T11:16:53.972Z,85.35
2022-12-01T11:18:29.259Z,85.17
2022-12-01T11:20:24.187Z,85.01
2022-12-01T11:21:58.290Z,85.08
2022-12-01T11:23:30.192Z,85.11
2022-12-01T11:25:03.138Z,84.62
2022-12-01T11:26:34.925Z,84.47
2022-12-01T11:28:06.761Z,84.92
2022-12-01T11:29:38.631Z,84.76
2022-12-01T11:31:10.609Z,84.38
2022-12-01T11:32:42.482Z,85.13
2022-12-01T11:34:16.284Z,85.77
2022-12-01T11:35:48.296Z,84.58
2022-12-01T11:37:23.397Z,84.25
2022-12-01T11:38:56.757Z,85.30
2022-12-01T11:40:29.764Z,84.25
2022-12-01T11:42:02.278Z,84.42
2022-12-01T11:43:35.116Z,84.18
2022-12-01T11:45:09.276Z,84.69
2022-12-01T11:46:50.127Z,84.51
2022-12-01T11:48:30.769Z,84.49
2022-12-01T11:50:04.141Z,84.38
2022-12-01T11:51:39.243Z,83.68
2022-12-01T11:53:26.496Z,83.90
2022-12-01T11:55:09.746Z,83.18
2022-12-01T11:56:45.522Z,84.21
2022-12-01T11:58:17.636Z,83.45
2022-12-01T11:59:49.659Z,83.94
2022-12-01T12:01:30.191Z,83.80
2022-12-01T12:03:10.328Z,83.93
2022-12-01T12:04:58.717Z,84.34
2022-12-01T12:06:39.974Z,84.08
2022-12-01T12:08:17.299Z,84.22
2022-12-01T12:10:01.919Z,83.09
2022-12-01T12:11:38.596Z,83.48
2022-12-01T12:13:22.143Z,84.45
2022-12-01T12:15:02.912Z,83.63
2022-12-01T12:16:43.001Z,83.90
2022-12-01T12:18:24.167Z,84.85
2022-12-01T12:20:10.277Z,84.46
2022-12-01T12:21:44.778Z,84.30
2022-12-01T12:23:25.870Z,83.20
2022-12-01T12:25:05.972Z,83.42
2022-12-01T12:26:39.682Z,83.23
2022-12-01T12:28:19.671Z,84.37
2022-12-01T12:30:02.293Z,84.81
2022-12-01T12:31:38.232Z,82.33
2022-12-01T12:33:30.390Z,84.00
2022-12-01T12:35:06.100Z,83.18
2022-12-01T12:36:42.702Z,83.42
2022-12-01T12:38:32.195Z,84.45
2022-12-01T12:40:21.833Z,83.57
2022-12-01T12:41:54.275Z,84.67
2022-12-01T12:43:29.611Z,84.58
2022-12-01T12:45:07.756Z,84.14
2022-12-01T12:46:43.127Z,84.67
2022-12-01T12:48:21.807Z,84.68
2022-12-01T12:49:58.858Z,84.01
2022-12-01T12:51:33.241Z,84.62
2022-12-01T12:53:06.730Z,84.42
2022-12-01T12:54:43.815Z,84.19
2022-12-01T12:56:18.409Z,84.17
2022-12-01T12:57:52.597Z,83.80
2022-12-01T12:59:26.699Z,84.25
2022-12-01T13:01:03.527Z,84.09
2022-12-01T13:02:38.253Z,83.48
2022-12-01T13:04:12.480Z,83.99
2022-12-01T13:05:47.645Z,84.27
2022-12-01T13:07:29.225Z,83.48
2022-12-01T13:09:02.458Z,84.05
2022-12-01T13:10:37.451Z,82.89
2022-12-01T13:12:15.834Z,83.23
2022-12-01T13:13:54.737Z,83.21
2022-12-01T13:15:26.585Z,83.96
2022-12-01T13:16:59.292Z,82.84
2022-12-01T13:18:34.671Z,83.52
2022-12-01T13:20:07.767Z,83.85
2022-12-01T13:21:44.859Z,82.91
2022-12-01T13:23:20.124Z,83.28
2022-12-01T13:24:51.841Z,84.15
2022-12-01T13:26:29.741Z,83.63
2022-12-01T13:28:02.996Z,82.56
2022-12-01T13:29:44.266Z,83.50
2022-12-01T13:31:17.145Z,83.50
2022-12-01T13:32:58.006Z,83.22
2022-12-01T13:34:32.972Z,83.93
2022-12-01T13:36:38.568Z,84.53
2022-12-01T13:38:19.863Z,83.85
2022-12-01T13:39:51.712Z,82.85
2022-12-01T13:41:24.569Z,83.58
2022-12-01T13:42:59.403Z,83.13
2022-12-01T13:44:37.264Z,83.61
2022-12-01T13:46:20.997Z,83.12
2022-12-01T13:47:54.383Z,83.10
2022-12-01T13:49:40.816Z,83.65
2022-12-01T13:51:12.599Z,83.79
2022-12-01T13:52:49.153Z,81.89
2022-12-01T13:54:30.174Z,82.88
2022-12-01T13:56:25.894Z,83.65
2022-12-01T13:58:22.997Z,83.38
2022-12-01T14:00:21.981Z,83.69
2022-12-01T14:02:15.662Z,83.70
2022-12-01T14:03:52.242Z,83.93
2022-12-01T14:05:43.473Z,83.78
2022-12-01T14:07:37.154Z,83.38
2022-12-01T14:09:15.499Z,84.61
2022-12-01T14:10:52.873Z,84.49
2022-12-01T14:12:26.617Z,83.39
2022-12-01T14:14:00.172Z,84.16
2022-12-01T14:15:36.919Z,84.52
2022-12-01T14:17:22.658Z,83.83
2022-12-01T14:18:55.149Z,84.21
2022-12-01T14:20:27.662Z,84.58
2022-12-01T14:21:59.599Z,84.88
2022-12-01T14:23:34.329Z,84.65
2022-12-01T14:25:19.135Z,84.26
2022-12-01T14:26:50.903Z,84.33
2022-12-01T14:28:40.748Z,82.78
2022-12-01T14:30:50.497Z,84.15
2022-12-01T14:32:23.894Z,82.94
2022-12-01T14:33:59.064Z,84.27
2022-12-01T14:35:30.791Z,84.45
2022-12-01T14:37:05.241Z,84.94
2022-12-01T14:38:36.946Z,84.17
2022-12-01T14:40:15.524Z,84.20
2022-12-01T14:41:48.326Z,83.10
2022-12-01T14:43:38.596Z,83.49
2022-12-01T14:45:11.925Z,84.26
2022-12-01T14:46:45.992Z,84.69
2022-12-01T14:48:22.326Z,84.63
2022-12-01T14:49:55.961Z,84.54
2022-12-01T14:51:28.695Z,84.93
2022-12-01T14:53:04.332Z,84.30
2022-12-01T14:54:47.655Z,83.69
2022-12-01T14:56:20.312Z,84.16
2022-12-01T14:57:52.823Z,84.06
2022-12-01T14:59:26.330Z,85.41
2022-12-01T15:01:06.160Z,84.90
2022-12-01T15:02:39.441Z,84.68
2022-12-01T15:04:12.522Z,85.39
2022-12-01T15:05:44.404Z,84.96
2022-12-01T15:07:20.475Z,85.40
2022-12-01T15:09:32.022Z,85.69
2022-12-01T15:10:57.747Z,84.69
2022-12-01T15:12:29.798Z,84.28
2022-12-01T15:14:01.756Z,84.92
2022-12-01T15:15:33.514Z,85.68
2022-12-01T15:17:06.291Z,84.91
2022-12-01T15:18:40.216Z,84.76
2022-12-01T15:20:32.135Z,85.27
2022-12-01T15:22:06.130Z,85.26
2022-12-01T15:23:37.765Z,85.45
2022-12-01T15:25:13.223Z,85.42
2022-12-01T15:26:46.835Z,85.57
2022-12-01T15:28:19.487Z,84.85
2022-12-01T15:29:51.478Z,85.51
2022-12-01T15:31:23.369Z,85.50
2022-12-01T15:32:55.268Z,84.67
2022-12-01T15:34:30.496Z,85.56
2022-12-01T15:36:04.138Z,85.49
2022-12-01T15:37:41.073Z,85.30
2022-12-01T15:39:15.619Z,86.17
2022-12-01T15:41:21.294Z,85.86
2022-12-01T15:42:39.612Z,85.30
2022-12-01T15:44:18.811Z,85.20
2022-12-01T15:45:54.364Z,85.65
2022-12-01T15:47:35.926Z,85.49
2022-12-01T15:49:08.639Z,85.80
2022-12-01T15:50:46.224Z,85.82
2022-12-01T15:52:19.828Z,85.87
2022-12-01T15:53:54.051Z,85.81
2022-12-01T15:55:27.530Z,85.58
2022-12-01T15:56:59.541Z,86.21
2022-12-01T15:58:32.997Z,86.69
2022-12-01T16:00:05.961Z,85.75
2022-12-01T16:01:37.940Z,86.20
2022-12-01T16:03:12.437Z,85.81
2022-12-01T16:04:44.192Z,85.94
2022-12-01T16:06:16.049Z,85.65
2022-12-01T16:09:41.663Z,85.95
2022-12-01T16:11:14.427Z,86.32
2022-12-01T16:12:46.135Z,85.91
2022-12-01T16:14:21.654Z,85.83
2022-12-01T16:15:53.381Z,86.45
2022-12-01T16:17:25.113Z,86.35
2022-12-01T16:18:57.814Z,85.51
2022-12-01T16:20:31.984Z,85.54
2022-12-01T16:22:13.926Z,85.84
2022-12-01T16:23:47.077Z,86.20
2022-12-01T16:25:30.624Z,85.93
2022-12-01T16:27:03.780Z,86.05
2022-12-01T16:28:36.223Z,85.89
2022-12-01T16:30:20.075Z,86.02
2022-12-01T16:32:13.035Z,86.28
2022-12-01T16:33:43.920Z,85.66
2022-12-01T16:35:24.585Z,86.18
2022-12-01T16:37:12.024Z,85.48
2022-12-01T16:38:51.256Z,85.34
2022-12-01T16:40:28.103Z,86.04
2022-12-01T16:42:00.553Z,86.32
2022-12-01T16:43:32.964Z,86.43
2022-12-01T16:45:05.448Z,86.64
2022-12-01T16:46:37.501Z,85.43
2022-12-01T16:48:11.739Z,86.45
2022-12-01T16:49:43.642Z,85.67
2022-12-01T16:51:17.320Z,85.89
2022-12-01T16:52:56.021Z,85.87
2022-12-01T16:54:32.856Z,86.01
2022-12-01T16:56:04.987Z,86.53
2022-12-01T16:57:36.848Z,86.30
2022-12-01T16:59:08.522Z,85.62
2022-12-01T17:00:40.406Z,85.91
2022-12-01T17:02:12.334Z,86.36
2022-12-01T17:03:44.244Z,86.16
2022-12-01T17:05:16.042Z,85.68
2022-12-01T17:06:47.894Z,85.76
2022-12-01T17:08:19.712Z,86.34
2022-12-01T17:09:53.017Z,85.97
2022-12-01T17:11:24.929Z,86.10
2022-12-01T17:12:57.143Z,86.25
2022-12-01T17:14:30.957Z,86.13
2022-12-01T17:16:04.478Z,86.47
2022-12-01T17:17:39.222Z,86.60
2022-12-01T17:19:11.274Z,86.22
2022-12-01T17:20:43.222Z,86.51
2022-12-01T17:22:17.653Z,86.27
2022-12-01T17:23:49.691Z,86.21
2022-12-01T17:25:22.860Z,86.74
2022-12-01T17:26:54.615Z,86.33
2022-12-01T17:28:29.156Z,86.23
2022-12-01T17:30:00.881Z,87.20
2022-12-01T17:31:35.367Z,86.65
2022-12-01T17:33:07.254Z,86.40
2022-12-01T17:34:39.021Z,87.18
2022-12-01T17:36:21.070Z,87.08
2022-12-01T17:37:52.838Z,86.77
2022-12-01T17:39:24.534Z,87.02
2022-12-01T17:41:01.900Z,86.65
2022-12-01T17:42:34.116Z,87.12
2022-12-01T17:44:05.971Z,86.64
2022-12-01T17:45:42.135Z,86.60
2022-12-01T17:47:14.078Z,86.27
2022-12-01T17:48:46.343Z,87.33
2022-12-01T17:50:18.207Z,86.11
2022-12-01T17:51:50.069Z,86.98
2022-12-01T17:53:23.652Z,86.36
2022-12-01T17:55:01.399Z,86.74
2022-12-01T17:56:37.700Z,87.67
2022-12-01T17:58:09.534Z,87.37
2022-12-01T17:59:41.342Z,87.26
2022-12-01T18:01:17.965Z,87.54
2022-12-01T18:02:50.947Z,86.48
2022-12-01T18:04:22.903Z,87.21
2022-12-01T18:05:56.106Z,87.40
2022-12-01T18:07:27.912Z,87.00
2022-12-01T18:09:00.183Z,87.29
2022-12-01T18:10:31.888Z,86.36
2022-12-01T18:12:05.600Z,86.77
2022-12-01T18:13:37.509Z,86.77
2022-12-01T18:15:10.327Z,86.84
2022-12-01T18:16:44.962Z,87.10
2022-12-01T18:18:19.196Z,86.82
2022-12-01T18:19:53.694Z,87.60
2022-12-01T18:21:25.605Z,87.53
2022-12-01T18:22:57.335Z,87.32
2022-12-01T18:24:31.036Z,87.78
2022-12-01T18:26:08.583Z,87.18
2022-12-01T18:27:58.302Z,87.31
2022-12-01T18:29:30.815Z,87.36
2022-12-01T18:31:06.240Z,86.96
2022-12-01T18:32:38.445Z,86.48
2022-12-01T18:34:10.585Z,87.30
2022-12-01T18:35:43.662Z,87.12
2022-12-01T18:37:15.471Z,87.34
2022-12-01T18:38:50.275Z,86.93
2022-12-01T18:40:23.224Z,87.81
2022-12-01T18:41:55.134Z,87.83
2022-12-01T18:43:31.145Z,87.71
2022-12-01T18:45:02.976Z,87.79
2022-12-01T18:46:37.156Z,87.12
2022-12-01T18:48:11.507Z,87.11
2022-12-01T18:49:43.174Z,87.63
2022-12-01T18:51:14.910Z,87.37
2022-12-01T18:52:46.651Z,86.78
2022-12-01T18:54:18.538Z,87.69
2022-12-01T18:55:50.514Z,87.58
2022-12-01T18:57:22.259Z,86.89
2022-12-01T18:58:56.368Z,87.55
2022-12-01T19:00:28.231Z,87.46
2022-12-01T19:02:00.154Z,87.19
2022-12-01T19:03:33.153Z,87.83
2022-12-01T19:05:08.643Z,87.33
2022-12-01T19:06:42.484Z,87.56
2022-12-01T19:08:14.583Z,86.99
2022-12-01T19:09:46.385Z,87.14
2022-12-01T19:11:18.435Z,87.26
2022-12-01T19:12:50.172Z,87.56
2022-12-01T19:14:23.744Z,87.58
2022-12-01T19:15:55.585Z,87.68
2022-12-01T19:17:27.674Z,87.46
2022-12-01T19:19:00.603Z,87.18
2022-12-01T19:20:32.421Z,87.16
2022-12-01T19:22:04.457Z,87.21
2022-12-01T19:23:36.240Z,87.23
2022-12-01T19:25:11.359Z,87.37
2022-12-01T19:26:43.191Z,87.02
2022-12-01T19:28:15.429Z,86.93
2022-12-01T19:29:49.923Z,87.24
2022-12-01T19:31:23.716Z,87.07
2022-12-01T19:32:55.794Z,87.13
2022-12-01T19:34:27.653Z,87.05
2022-12-01T19:36:04.562Z,86.47
2022-12-01T19:37:36.301Z,87.52
2022-12-01T19:39:13.368Z,86.99
2022-12-01T19:40:45.246Z,87.00
2022-12-01T19:42:17.107Z,87.12
2022-12-01T19:43:48.946Z,87.05
2022-12-01T19:45:22.333Z,87.79
2022-12-01T19:46:54.139Z,87.45
2022-12-01T19:48:27.915Z,87.23
2022-12-01T19:49:59.732Z,88.24
2022-12-01T19:51:32.696Z,87.19
2022-12-01T19:53:04.569Z,87.13
2022-12-01T19:54:37.752Z,87.17
2022-12-01T19:56:09.711Z,87.72
2022-12-01T19:57:44.670Z,87.27
2022-12-01T19:59:16.727Z,87.94
2022-12-01T20:00:50.124Z,87.52
2022-12-01T20:02:28.876Z,87.35
2022-12-01T20:04:01.106Z,87.61
2022-12-01T20:05:32.980Z,87.75
2022-12-01T20:07:04.828Z,87.25
2022-12-01T20:08:36.698Z,86.71
2022-12-01T20:10:09.328Z,87.10
2022-12-01T20:11:41.374Z,86.83
2022-12-01T20:13:13.101Z,86.95
2022-12-01T20:14:44.829Z,87.32
2022-12-01T20:16:19.080Z,87.50
2022-12-01T20:17:50.928Z,87.26
2022-12-01T20:21:24.744Z,87.16
2022-12-01T20:22:56.744Z,87.27