createdAt,value
2018-08-04T00:02:57.685Z,99.90
2018-08-04T00:05:26.155Z,99.90
2018-08-04T00:07:54.591Z,99.90
2018-08-04T00:10:23.103Z,99.90
2018-08-04T00:12:52.478Z,99.90
2018-08-04T00:15:21.279Z,99.90
2018-08-04T00:17:50.143Z,99.90
2018-08-04T00:20:18.615Z,99.90
2018-08-04T00:22:47.522Z,99.90
2018-08-04T00:25:15.999Z,99.90
2018-08-04T00:27:44.431Z,99.90
2018-08-04T00:30:14.007Z,99.90
2018-08-04T00:37:40.247Z,99.90
2018-08-04T00:40:10.971Z,99.90
2018-08-04T00:42:39.567Z,99.90
2018-08-04T00:45:08.107Z,99.90
2018-08-04T00:47:36.716Z,99.90
2018-08-04T00:50:06.627Z,99.90
2018-08-04T00:52:35.178Z,99.90
2018-08-04T00:55:03.693Z,99.90
2018-08-04T00:57:32.154Z,99.90
2018-08-04T01:00:00.588Z,99.90
2018-08-04T01:02:29.107Z,99.90
2018-08-04T01:04:57.537Z,99.90
2018-08-04T01:07:25.987Z,99.90
2018-08-04T01:09:55.627Z,99.90
2018-08-04T01:12:24.108Z,99.90
2018-08-04T01:14:52.547Z,99.90
2018-08-04T01:17:21.013Z,99.90
2018-08-04T01:19:49.451Z,99.90
2018-08-04T01:22:17.927Z,99.90
2018-08-04T01:24:46.368Z,99.90
2018-08-04T01:27:14.819Z,99.90
2018-08-04T01:29:43.251Z,99.90
2018-08-04T01:32:11.712Z,99.90
2018-08-04T01:34:40.139Z,99.90
2018-08-04T01:37:08.583Z,99.90
2018-08-04T01:39:37.016Z,99.90
2018-08-04T01:42:05.599Z,99.90
2018-08-04T01:47:02.175Z,99.90
2018-08-04T01:49:30.603Z,99.90
2018-08-04T01:51:59.075Z,99.90
2018-08-04T01:54:27.551Z,99.90
2018-08-04T01:56:56.012Z,99.90
2018-08-04T01:59:24.463Z,99.90
2018-08-04T02:04:21.030Z,99.90
2018-08-04T02:06:49.487Z,99.90
2018-08-04T02:11:46.108Z,99.90
2018-08-04T02:14:14.527Z,99.90
2018-08-04T02:19:11.096Z,99.90
2018-08-04T02:21:39.556Z,99.90
2018-08-04T02:26:36.204Z,99.90
2018-08-04T02:31:32.845Z,99.90
2018-08-04T02:34:01.332Z,99.90
2018-08-04T02:36:29.804Z,99.90
2018-08-04T02:38:58.292Z,99.90
2018-08-04T02:41:26.776Z,99.90
2018-08-04T02:43:55.263Z,99.90
2018-08-04T02:48:51.943Z,99.90
2018-08-04T02:51:20.404Z,99.90
2018-08-04T02:56:17.031Z,99.90
2018-08-04T02:58:45.521Z,99.90
2018-08-04T03:01:14.004Z,99.90
2018-08-04T03:03:42.484Z,99.90
2018-08-04T03:06:10.965Z,99.90
2018-08-04T03:08:39.524Z,99.90
2018-08-04T03:11:08.205Z,99.90
2018-08-04T03:13:36.678Z,99.90
2018-08-04T03:16:05.160Z,99.90
2018-08-04T03:18:33.662Z,99.90
2018-08-04T03:21:02.168Z,99.90
2018-08-04T03:23:30.768Z,99.90
2018-08-04T03:25:59.256Z,99.90
2018-08-04T03:30:55.878Z,99.90
2018-08-04T03:33:24.372Z,99.90
2018-08-04T03:35:52.865Z,99.90
2018-08-04T03:40:49.480Z,99.90
2018-08-04T03:43:17.939Z,99.90
2018-08-04T03:45:46.417Z,99.90
2018-08-04T03:48:14.912Z,99.90
2018-08-04T03:50:43.396Z,99.90
2018-08-04T03:53:11.904Z,99.90
2018-08-04T03:55:40.379Z,99.90
2018-08-04T03:58:08.836Z,99.90
2018-08-04T04:00:37.348Z,99.90
2018-08-04T04:03:05.823Z,99.90
2018-08-04T04:05:34.344Z,99.90
2018-08-04T04:08:02.808Z,99.90
2018-08-04T04:10:31.332Z,99.90
2018-08-04T04:12:59.821Z,99.90
2018-08-04T04:15:28.324Z,99.90
2018-08-04T04:17:56.823Z,99.90
2018-08-04T04:20:25.316Z,99.90
2018-08-04T04:22:53.812Z,99.90
2018-08-04T04:25:22.306Z,99.90
2018-08-04T04:27:50.768Z,99.90
2018-08-04T04:32:47.400Z,99.90
2018-08-04T04:35:15.885Z,99.90
2018-08-04T04:37:44.360Z,99.90
2018-08-04T04:40:12.864Z,99.90
2018-08-04T04:45:09.501Z,99.90
2018-08-04T04:47:37.981Z,99.90
2018-08-04T04:50:06.501Z,99.90
2018-08-04T04:52:34.960Z,99.90
2018-08-04T04:55:03.528Z,99.90
2018-08-04T04:57:31.992Z,99.90
2018-08-04T05:00:00.468Z,99.90
2018-08-04T05:02:28.933Z,99.90
2018-08-04T05:04:57.409Z,99.90
2018-08-04T05:07:25.887Z,99.90
2018-08-04T05:09:54.403Z,99.90
2018-08-04T05:12:22.884Z,99.90
2018-08-04T05:14:51.356Z,99.90
2018-08-04T05:17:19.840Z,99.90
2018-08-04T05:19:48.296Z,99.90
2018-08-04T05:22:16.773Z,99.90
2018-08-04T05:24:45.232Z,99.90
2018-08-04T05:29:41.864Z,99.90
2018-08-04T05:32:10.373Z,99.90
2018-08-04T05:34:38.860Z,99.90
2018-08-04T05:37:07.355Z,99.90
2018-08-04T05:39:35.815Z,99.90
2018-08-04T05:42:04.345Z,99.90
2018-08-04T05:44:32.825Z,99.90
2018-08-04T05:47:01.300Z,99.90
2018-08-04T05:49:29.756Z,99.90
2018-08-04T05:51:58.252Z,99.90
2018-08-04T05:54:26.744Z,99.90
2018-08-04T05:56:55.236Z,99.90
2018-08-04T05:59:23.708Z,99.90
2018-08-04T06:01:52.204Z,99.90
2018-08-04T06:04:20.691Z,99.90
2018-08-04T06:06:49.207Z,99.90
2018-08-04T06:11:45.872Z,99.90
2018-08-04T06:16:42.507Z,99.90
2018-08-04T06:19:10.972Z,99.90
2018-08-04T06:21:39.472Z,99.90
2018-08-04T06:24:07.935Z,99.90
2018-08-04T06:26:36.428Z,99.90
2018-08-04T06:29:05.128Z,99.90
2018-08-04T06:34:01.843Z,99.90
2018-08-04T06:36:30.348Z,99.90
2018-08-04T06:38:58.838Z,99.90
2018-08-04T06:41:27.360Z,99.90
2018-08-04T06:43:55.820Z,99.90
2018-08-04T06:46:24.300Z,99.90
2018-08-04T06:51:21.031Z,99.90
2018-08-04T06:53:49.488Z,99.90
2018-08-04T06:56:17.948Z,99.90
2018-08-04T06:58:46.428Z,99.90
2018-08-04T07:01:14.888Z,99.90
2018-08-04T07:03:43.367Z,99.90
2018-08-04T07:06:11.827Z,99.90
2018-08-04T07:08:40.316Z,99.90
2018-08-04T07:11:08.809Z,99.90
2018-08-04T07:13:37.331Z,99.90
2018-08-04T07:16:06.057Z,99.90
2018-08-04T07:18:34.548Z,99.90
2018-08-04T07:23:31.436Z,99.90
2018-08-04T07:25:59.891Z,99.90
2018-08-04T07:30:56.543Z,99.90
2018-08-04T07:35:53.221Z,99.90
2018-08-04T07:38:21.702Z,99.90
2018-08-04T07:40:50.167Z,99.90
2018-08-04T07:45:46.824Z,99.90
2018-08-04T07:50:43.464Z,99.90
2018-08-04T07:53:11.955Z,99.90
2018-08-04T07:55:40.416Z,99.90
2018-08-04T07:58:08.932Z,99.90
2018-08-04T08:00:37.608Z,99.90
2018-08-04T08:05:34.260Z,99.90
2018-08-04T08:08:02.744Z,99.90
2018-08-04T08:17:55.972Z,99.90
2018-08-04T08:20:24.468Z,99.90
2018-08-04T08:22:52.993Z,99.90
2018-08-04T08:25:21.500Z,99.90
2018-08-04T08:27:50.016Z,99.90
2018-08-04T08:30:18.500Z,99.90
2018-08-04T08:32:47.066Z,99.90
2018-08-04T08:35:15.525Z,99.90
2018-08-04T08:37:44.013Z,99.90
2018-08-04T08:42:40.660Z,99.90
2018-08-04T08:45:10.188Z,99.90
2018-08-04T08:52:36.248Z,99.90
2018-08-04T08:55:05.519Z,99.90
2018-08-04T08:57:33.980Z,99.90
2018-08-04T09:00:04.244Z,99.90
2018-08-04T09:02:32.729Z,99.90
2018-08-04T09:05:01.208Z,99.90
2018-08-04T09:07:29.680Z,99.90
2018-08-04T09:09:58.188Z,99.90
2018-08-04T09:12:26.655Z,99.90
2018-08-04T09:14:55.140Z,99.90
2018-08-04T09:17:23.605Z,99.90
2018-08-04T09:22:20.259Z,99.90
2018-08-04T09:27:16.876Z,99.90
2018-08-04T09:29:45.365Z,99.90
2018-08-04T09:32:13.852Z,99.90
2018-08-04T09:34:42.389Z,99.90
2018-08-04T09:37:10.883Z,99.90
2018-08-04T09:39:39.361Z,99.90
2018-08-04T09:42:07.861Z,98.50
2018-08-04T09:44:36.345Z,98.10
2018-08-04T09:47:04.849Z,98.40
2018-08-04T09:49:33.352Z,97.30
2018-08-04T09:52:01.803Z,96.40
2018-08-04T09:54:30.279Z,97.30
2018-08-04T09:56:58.796Z,95.80
2018-08-04T10:02:00.676Z,93.70
2018-08-04T10:06:57.308Z,93.00
2018-08-04T10:09:25.765Z,90.20
2018-08-04T10:11:54.276Z,86.90
2018-08-04T10:14:22.739Z,85.40
2018-08-04T10:16:51.236Z,79.10
2018-08-04T10:19:19.697Z,77.10
2018-08-04T10:21:48.190Z,71.50
2018-08-04T10:24:16.640Z,68.80
2018-08-04T10:26:45.129Z,64.30
2018-08-04T10:29:13.576Z,65.80
2018-08-04T10:31:42.198Z,64.00
2018-08-04T10:34:10.655Z,58.70
2018-08-04T10:36:39.256Z,58.60
2018-08-04T10:39:08.745Z,54.60
2018-08-04T10:41:37.256Z,51.00
2018-08-04T10:44:05.979Z,52.30
2018-08-04T10:49:02.605Z,48.90
2018-08-04T10:51:31.096Z,47.30
2018-08-04T10:53:59.815Z,46.10
2018-08-04T10:56:28.376Z,46.80
2018-08-04T10:58:56.852Z,47.50
2018-08-04T11:01:25.400Z,44.90
2018-08-04T11:03:54.016Z,45.50
2018-08-04T11:06:22.480Z,44.10
2018-08-04T11:08:50.951Z,43.90
2018-08-04T11:11:19.476Z,45.00
2018-08-04T11:13:47.947Z,43.50
2018-08-04T11:16:16.509Z,43.40
2018-08-04T11:18:44.997Z,41.30
2018-08-04T11:21:13.488Z,41.00
2018-08-04T11:23:42.004Z,38.50
2018-08-04T11:28:38.672Z,36.50
2018-08-04T11:31:07.437Z,36.30
2018-08-04T11:36:04.137Z,34.40
2018-08-04T11:38:32.603Z,34.20
2018-08-04T11:41:01.064Z,32.80
2018-08-04T11:45:57.684Z,31.70
2018-08-04T11:48:26.164Z,32.70
2018-08-04T11:50:54.832Z,30.80
2018-08-04T11:53:23.330Z,31.20
2018-08-04T11:55:51.796Z,31.70
2018-08-04T11:58:20.316Z,31.70
2018-08-04T12:00:48.759Z,31.80
2018-08-04T12:03:17.237Z,32.80
2018-08-04T12:05:45.737Z,31.70
2018-08-04T12:08:14.224Z,32.00
2018-08-04T12:10:42.728Z,30.90
2018-08-04T12:13:11.224Z,30.90
2018-08-04T12:18:07.938Z,28.60
2018-08-04T12:20:36.351Z,28.40
2018-08-04T12:25:32.973Z,26.30
2018-08-04T12:28:01.470Z,26.50
2018-08-04T12:30:29.925Z,26.60
2018-08-04T12:32:58.408Z,26.10
2018-08-04T12:35:26.877Z,24.80
2018-08-04T12:37:55.397Z,23.90
2018-08-04T12:40:23.869Z,22.60
2018-08-04T12:42:52.348Z,22.30
2018-08-04T12:45:20.836Z,22.10
2018-08-04T12:47:49.292Z,22.80
2018-08-04T12:50:17.795Z,23.10
2018-08-04T12:52:46.288Z,24.60
2018-08-04T12:55:14.795Z,26.10
2018-08-04T13:00:11.427Z,27.20
2018-08-04T13:02:39.919Z,28.80
2018-08-04T13:05:08.424Z,29.30
2018-08-04T13:07:36.872Z,29.10
2018-08-04T13:10:05.791Z,29.70
2018-08-04T13:17:30.608Z,31.50
2018-08-04T13:24:55.396Z,34.70
2018-08-04T13:27:23.860Z,35.70
2018-08-04T13:29:52.348Z,36.60
2018-08-04T13:32:20.820Z,36.70
2018-08-04T13:34:49.307Z,35.40
2018-08-04T13:37:18.072Z,34.20
2018-08-04T13:39:46.524Z,33.00
2018-08-04T13:42:15.009Z,32.80
2018-08-04T13:44:43.492Z,33.20
2018-08-04T13:47:11.959Z,33.90
2018-08-04T13:49:40.448Z,33.30
2018-08-04T13:52:08.964Z,34.30
2018-08-04T13:54:37.445Z,37.20
2018-08-04T13:57:05.918Z,36.70
2018-08-04T13:59:34.398Z,37.40
2018-08-04T14:02:02.899Z,37.70
2018-08-04T14:04:31.388Z,37.40
2018-08-04T14:06:59.868Z,37.00
2018-08-04T14:09:28.319Z,37.40
2018-08-04T14:14:24.945Z,38.60
2018-08-04T14:16:53.428Z,39.20
2018-08-04T14:19:21.923Z,39.10
2018-08-04T14:21:50.428Z,39.90
2018-08-04T14:24:18.971Z,39.70
2018-08-04T14:26:47.463Z,39.70
2018-08-04T14:29:15.920Z,39.80
2018-08-04T14:31:44.472Z,39.90
2018-08-04T14:34:12.922Z,40.40
2018-08-04T14:36:41.429Z,40.30
2018-08-04T14:39:11.927Z,40.40
2018-08-04T14:41:40.636Z,40.30
2018-08-04T14:44:09.108Z,40.80
2018-08-04T14:49:05.812Z,40.40
2018-08-04T14:51:34.308Z,40.10
2018-08-04T14:54:02.787Z,39.80
2018-08-04T14:56:31.278Z,39.80
2018-08-04T14:58:59.740Z,41.00
2018-08-04T15:01:28.237Z,40.30
2018-08-04T15:03:56.719Z,40.00
2018-08-04T15:06:25.199Z,40.00
2018-08-04T15:08:53.687Z,39.50
2018-08-04T15:11:22.208Z,39.70
2018-08-04T15:13:50.675Z,39.80
2018-08-04T15:18:47.316Z,39.20
2018-08-04T15:21:15.775Z,38.10
2018-08-04T15:23:44.248Z,37.80
2018-08-04T15:26:12.700Z,37.50
2018-08-04T15:28:41.164Z,37.10
2018-08-04T15:31:09.643Z,37.50
2018-08-04T15:33:38.135Z,36.70
2018-08-04T15:36:06.607Z,35.90
2018-08-04T15:41:03.220Z,35.90
2018-08-04T15:43:31.705Z,35.70
2018-08-04T15:46:00.161Z,35.70
2018-08-04T15:48:28.643Z,35.20
2018-08-04T15:50:57.136Z,34.30
2018-08-04T15:53:25.640Z,34.90
2018-08-04T15:55:54.116Z,34.60
2018-08-04T15:58:22.623Z,36.10
2018-08-04T16:03:19.610Z,36.70
2018-08-04T16:05:48.116Z,35.50
2018-08-04T16:08:16.602Z,35.70
2018-08-04T16:10:45.085Z,36.60
2018-08-04T16:13:13.564Z,37.50
2018-08-04T16:15:42.016Z,37.40
2018-08-04T16:18:10.600Z,35.40
2018-08-04T16:20:39.060Z,35.40
2018-08-04T16:25:35.680Z,37.30
2018-08-04T16:28:04.222Z,36.40
2018-08-04T16:30:32.686Z,36.30
2018-08-04T16:33:01.165Z,37.30
2018-08-04T16:37:57.798Z,37.10
2018-08-04T16:40:26.256Z,37.50
2018-08-04T16:42:54.754Z,37.80
2018-08-04T16:45:23.222Z,38.10
2018-08-04T16:47:51.777Z,37.00
2018-08-04T16:50:20.233Z,36.40
2018-08-04T16:55:16.884Z,37.10
2018-08-04T17:00:13.755Z,37.00
2018-08-04T17:02:42.227Z,37.40
2018-08-04T17:07:38.836Z,38.10
2018-08-04T17:10:07.356Z,38.00
2018-08-04T17:12:35.873Z,37.90
2018-08-04T17:15:04.373Z,37.70
2018-08-04T17:17:32.836Z,37.70
2018-08-04T17:20:01.331Z,38.90
2018-08-04T17:22:29.814Z,38.60
2018-08-04T17:24:58.308Z,38.80
2018-08-04T17:27:26.780Z,39.30
2018-08-04T17:29:55.255Z,40.00
2018-08-04T17:32:23.708Z,39.30
2018-08-04T17:34:52.196Z,40.50
2018-08-04T17:37:20.696Z,40.00
2018-08-04T17:39:49.269Z,39.40
2018-08-04T17:42:17.729Z,41.00
2018-08-04T17:47:14.364Z,42.10
2018-08-04T17:49:42.844Z,41.70
2018-08-04T17:52:11.308Z,42.10
2018-08-04T17:54:39.804Z,42.40
2018-08-04T17:57:08.285Z,43.00
2018-08-04T17:59:36.749Z,42.20
2018-08-04T18:02:05.256Z,42.40
2018-08-04T18:04:33.727Z,43.10
2018-08-04T18:07:02.203Z,43.00
2018-08-04T18:09:30.672Z,43.40
2018-08-04T18:11:59.136Z,42.90
2018-08-04T18:14:27.620Z,42.70
2018-08-04T18:16:56.089Z,42.70
2018-08-04T18:19:24.568Z,42.90
2018-08-04T18:21:53.071Z,43.60
2018-08-04T18:24:21.574Z,43.60
2018-08-04T18:26:50.088Z,44.50
2018-08-04T18:34:14.883Z,45.10
2018-08-04T18:36:43.360Z,45.50
2018-08-04T18:39:11.864Z,45.90
2018-08-04T18:41:40.460Z,46.00
2018-08-04T18:46:37.112Z,46.50
2018-08-04T18:49:05.572Z,46.60
2018-08-04T18:51:34.333Z,46.80
2018-08-04T18:54:02.808Z,47.00
2018-08-04T18:56:31.288Z,47.00
2018-08-04T18:58:59.739Z,47.30
2018-08-04T19:03:56.372Z,47.40
2018-08-04T19:06:24.852Z,47.20
2018-08-04T19:08:53.323Z,47.00
2018-08-04T19:11:21.860Z,47.10
2018-08-04T19:13:50.320Z,47.40
2018-08-04T19:18:46.936Z,48.20
2018-08-04T19:21:15.416Z,48.90
2018-08-04T19:23:43.880Z,48.50
2018-08-04T19:26:12.356Z,48.70
2018-08-04T19:28:40.870Z,48.70
2018-08-04T19:31:09.316Z,49.00
2018-08-04T19:33:37.776Z,49.10
2018-08-04T19:36:06.258Z,49.50
2018-08-04T19:38:34.712Z,49.80
2018-08-04T19:41:03.196Z,49.80
2018-08-04T19:45:59.825Z,50.80
2018-08-04T19:48:28.292Z,50.80
2018-08-04T19:50:56.782Z,50.60
2018-08-04T19:53:25.236Z,50.90
2018-08-04T19:55:53.748Z,51.00
2018-08-04T19:58:22.204Z,51.10
2018-08-04T20:00:50.748Z,51.60
2018-08-04T20:05:47.353Z,51.90
2018-08-04T20:08:15.816Z,52.10
2018-08-04T20:10:44.336Z,52.10
2018-08-04T20:13:12.799Z,52.30
2018-08-04T20:15:41.273Z,52.60
2018-08-04T20:18:09.768Z,52.80
2018-08-04T20:20:38.260Z,52.80
2018-08-04T20:23:06.711Z,53.20
2018-08-04T20:25:35.220Z,53.20
2018-08-04T20:28:03.732Z,53.30
2018-08-04T20:30:32.255Z,53.50
2018-08-04T20:33:00.770Z,53.80
2018-08-04T20:37:57.411Z,54.20
2018-08-04T20:40:25.888Z,54.40
2018-08-04T20:42:54.400Z,55.10
2018-08-04T20:45:22.880Z,55.00
2018-08-04T20:47:51.359Z,55.00
2018-08-04T20:50:19.848Z,55.30
2018-08-04T20:52:48.359Z,54.70
2018-08-04T20:55:16.864Z,54.80
2018-08-04T20:57:45.344Z,55.20
2018-08-04T21:00:13.816Z,55.40
2018-08-04T21:02:42.304Z,54.90
2018-08-04T21:05:10.792Z,54.70
2018-08-04T21:07:39.299Z,55.00
2018-08-04T21:10:07.772Z,55.30
2018-08-04T21:12:36.248Z,55.30
2018-08-04T21:15:04.765Z,55.40
2018-08-04T21:17:33.236Z,55.70
2018-08-04T21:20:01.692Z,56.00
2018-08-04T21:22:30.194Z,56.30
2018-08-04T21:24:58.660Z,56.10
2018-08-04T21:27:27.145Z,56.20
2018-08-04T21:29:55.643Z,56.50
2018-08-04T21:32:24.132Z,56.90
2018-08-04T21:34:52.588Z,57.40
2018-08-04T21:37:21.096Z,57.30
2018-08-04T21:39:49.557Z,57.40
2018-08-04T21:42:18.040Z,57.70
2018-08-04T21:44:46.624Z,57.80
2018-08-04T21:47:15.128Z,58.00
2018-08-04T21:49:43.616Z,58.50
2018-08-04T21:52:12.107Z,58.70
2018-08-04T21:54:40.635Z,59.00
2018-08-04T21:57:09.160Z,59.30
2018-08-04T21:59:37.674Z,59.20
2018-08-04T22:04:34.375Z,59.20
2018-08-04T22:07:42.150Z,59.10
2018-08-04T22:10:11.521Z,59.10
2018-08-04T22:12:40.337Z,59.20
2018-08-04T22:15:09.912Z,59.00
2018-08-04T22:17:38.445Z,59.10
2018-08-04T22:20:08.524Z,59.80
2018-08-04T22:22:37.525Z,59.30
2018-08-04T22:25:06.996Z,59.40
2018-08-04T22:27:35.520Z,59.60
2018-08-04T22:30:04.085Z,59.90
2018-08-04T22:32:32.605Z,59.70
2018-08-04T22:35:01.069Z,59.80
2018-08-04T22:37:29.539Z,60.10
2018-08-04T22:42:26.213Z,59.90
2018-08-04T22:45:02.273Z,60.50
2018-08-04T22:47:30.782Z,60.30
2018-08-04T22:49:59.243Z,60.60
2018-08-04T22:52:27.743Z,60.50
2018-08-04T22:54:56.216Z,60.40
2018-08-04T22:57:24.716Z,61.10
2018-08-04T22:59:53.180Z,60.70
2018-08-04T23:02:21.635Z,61.30
2018-08-04T23:04:50.129Z,60.40
2018-08-04T23:07:18.588Z,61.30
2018-08-04T23:12:15.228Z,60.80
2018-08-04T23:17:11.836Z,61.00
2018-08-04T23:19:40.356Z,60.90
2018-08-04T23:22:08.852Z,60.90
2018-08-04T23:24:37.344Z,61.40
2018-08-04T23:27:05.800Z,61.40
2018-08-04T23:29:34.287Z,61.20
2018-08-04T23:34:30.964Z,62.30
2018-08-04T23:36:59.428Z,61.60
2018-08-04T23:41:56.039Z,62.50
2018-08-04T23:44:24.543Z,62.20
2018-08-04T23:46:53.000Z,62.60
2018-08-04T23:49:21.504Z,61.30
2018-08-04T23:51:50.028Z,61.70
2018-08-04T23:54:18.496Z,61.30
2018-08-04T23:59:15.104Z,61.40
