createdAt,value
2023-01-05T00:04:51.835Z,47.20
2023-01-05T00:09:53.387Z,53.30
2023-01-05T00:15:27.026Z,46.53
2023-01-05T00:20:47.413Z,45.78
2023-01-05T00:25:48.949Z,42.78
2023-01-05T00:30:50.490Z,47.45
2023-01-05T00:35:52.015Z,41.85
2023-01-05T00:40:55.642Z,36.83
2023-01-05T00:45:57.160Z,39.85
2023-01-05T00:50:58.706Z,37.53
2023-01-05T00:56:00.270Z,46.22
2023-01-05T01:01:01.926Z,35.22
2023-01-05T01:06:04.021Z,38.28
2023-01-05T01:11:07.357Z,33.45
2023-01-05T01:16:10.761Z,40.15
2023-01-05T01:21:12.341Z,42.65
2023-01-05T01:26:14.183Z,37.47
2023-01-05T01:31:15.836Z,38.22
2023-01-05T01:36:17.529Z,27.40
2023-01-05T01:41:19.039Z,44.03
2023-01-05T01:46:22.383Z,33.22
2023-01-05T01:51:30.404Z,38.65
2023-01-05T01:56:51.920Z,32.72
2023-01-05T02:01:57.309Z,32.40
2023-01-05T02:06:59.755Z,45.50
2023-01-05T02:12:16.604Z,35.05
2023-01-05T02:18:06.053Z,37.63
2023-01-05T02:23:08.578Z,30.27
2023-01-05T02:28:54.237Z,40.28
2023-01-05T02:34:21.375Z,35.63
2023-01-05T02:39:29.371Z,38.50
2023-01-05T02:44:32.909Z,46.80
2023-01-05T02:49:41.007Z,32.75
2023-01-05T02:54:52.352Z,36.85
2023-01-05T02:59:54.660Z,36.90
2023-01-05T03:05:10.096Z,34.97
2023-01-05T03:10:32.752Z,46.85
2023-01-05T03:15:37.803Z,28.48
2023-01-05T03:20:43.285Z,40.55
2023-01-05T03:26:04.961Z,47.88
2023-01-05T03:32:05.207Z,37.58
2023-01-05T03:37:10.910Z,40.85
2023-01-05T03:42:13.552Z,37.28
2023-01-05T03:47:15.170Z,39.30
2023-01-05T03:52:16.671Z,31.75
2023-01-05T03:57:18.153Z,35.53
2023-01-05T04:02:20.138Z,41.20
2023-01-05T04:07:21.722Z,38.75
2023-01-05T04:12:23.298Z,45.10
2023-01-05T04:17:24.827Z,34.58
2023-01-05T04:22:27.553Z,37.72
2023-01-05T04:27:29.268Z,36.67
2023-01-05T04:32:30.757Z,41.85
2023-01-05T04:37:32.281Z,39.03
2023-01-05T04:42:33.815Z,36.00
2023-01-05T04:47:35.360Z,38.33
2023-01-05T04:52:36.819Z,30.48
2023-01-05T04:57:38.433Z,33.90
2023-01-05T05:02:40.091Z,37.72
2023-01-05T05:07:41.779Z,38.22
2023-01-05T05:12:43.307Z,37.58
2023-01-05T05:17:44.908Z,37.58
2023-01-05T05:22:46.833Z,34.97
2023-01-05T05:27:48.448Z,32.30
2023-01-05T05:32:49.942Z,33.28
2023-01-05T05:37:56.167Z,32.05
2023-01-05T05:42:58.157Z,32.13
2023-01-05T05:48:01.223Z,31.05
2023-01-05T05:53:02.760Z,33.28
2023-01-05T05:58:04.401Z,31.15
2023-01-05T06:03:06.170Z,42.00
2023-01-05T06:08:07.908Z,37.70
2023-01-05T06:13:09.792Z,32.03
2023-01-05T06:18:11.267Z,45.28
2023-01-05T06:23:12.798Z,39.55
2023-01-05T06:28:19.942Z,34.95
2023-01-05T06:33:21.875Z,35.00
2023-01-05T06:38:23.992Z,41.40
2023-01-05T06:43:25.575Z,32.00
2023-01-05T06:48:27.092Z,39.40
2023-01-05T06:53:28.653Z,38.88
2023-01-05T06:58:30.206Z,45.00
2023-01-05T07:03:31.734Z,41.20
2023-01-05T07:08:33.381Z,41.78
2023-01-05T07:13:34.995Z,49.50
2023-01-05T07:18:36.517Z,45.03
2023-01-05T07:23:38.025Z,44.20
2023-01-05T07:28:39.610Z,34.80
2023-01-05T07:33:41.197Z,40.63
2023-01-05T07:38:42.673Z,37.90
2023-01-05T07:43:44.266Z,36.63
2023-01-05T07:48:45.733Z,34.63
2023-01-05T07:53:47.213Z,35.30
2023-01-05T07:58:48.754Z,35.78
2023-01-05T08:03:50.476Z,40.53
2023-01-05T08:08:52.027Z,32.03
2023-01-05T08:13:59.644Z,50.63
2023-01-05T08:24:02.837Z,32.13
2023-01-05T08:29:04.553Z,41.28
2023-01-05T08:34:06.217Z,31.25
2023-01-05T08:39:10.619Z,34.10
2023-01-05T08:44:14.207Z,33.08
2023-01-05T08:49:15.715Z,34.17
2023-01-05T08:54:17.189Z,33.38
2023-01-05T08:59:18.756Z,33.35
2023-01-05T09:04:20.367Z,27.70
2023-01-05T09:09:24.329Z,24.08
2023-01-05T09:14:25.914Z,31.27
2023-01-05T09:19:27.478Z,33.92
2023-01-05T09:24:29.212Z,35.08
2023-01-05T09:29:30.925Z,40.55
2023-01-05T09:34:32.677Z,31.90
2023-01-05T09:39:34.248Z,36.10
2023-01-05T09:44:40.185Z,29.90
2023-01-05T09:49:42.155Z,34.47
2023-01-05T09:54:43.675Z,30.48
2023-01-05T09:59:51.909Z,36.13
2023-01-05T10:04:54.670Z,30.90
2023-01-05T10:10:00.530Z,29.83
2023-01-05T10:15:18.126Z,30.98
2023-01-05T10:20:54.509Z,31.55
2023-01-05T10:26:13.580Z,35.78
2023-01-05T10:31:24.044Z,31.88
2023-01-05T10:42:08.395Z,28.52
2023-01-05T10:47:11.693Z,43.95
2023-01-05T10:52:19.285Z,33.80
2023-01-05T11:02:41.681Z,29.65
2023-01-05T11:07:49.677Z,27.75
2023-01-05T11:13:02.210Z,37.97
2023-01-05T11:18:03.842Z,30.73
2023-01-05T11:23:05.658Z,32.05
2023-01-05T11:28:11.367Z,34.38
2023-01-05T11:33:25.294Z,35.00
2023-01-05T11:38:30.007Z,31.17
2023-01-05T11:43:33.049Z,37.80
2023-01-05T11:48:36.122Z,35.45
2023-01-05T11:53:39.922Z,40.58
2023-01-05T11:58:46.572Z,33.83
2023-01-05T12:04:06.437Z,28.10
2023-01-05T12:09:34.691Z,34.38
2023-01-05T12:15:01.893Z,33.38
2023-01-05T12:20:21.987Z,30.42
2023-01-05T12:25:39.714Z,31.35
2023-01-05T12:36:28.650Z,33.33
2023-01-05T12:41:39.235Z,35.28
2023-01-05T12:46:43.650Z,32.50
2023-01-05T12:52:01.108Z,34.42
2023-01-05T12:57:12.419Z,37.15
2023-01-05T13:02:29.288Z,42.47
2023-01-05T13:08:01.728Z,38.05
2023-01-05T13:13:12.123Z,36.47
2023-01-05T13:18:18.105Z,28.90
2023-01-05T13:23:25.471Z,41.08
2023-01-05T13:28:29.690Z,34.25
2023-01-05T13:34:09.025Z,31.65
2023-01-05T13:39:41.490Z,37.93
2023-01-05T13:44:56.905Z,39.33
2023-01-05T13:50:27.433Z,32.80
2023-01-05T13:55:30.518Z,32.55
2023-01-05T14:00:37.939Z,38.10
2023-01-05T14:05:51.033Z,41.53
2023-01-05T14:11:19.896Z,36.35
2023-01-05T14:16:33.843Z,45.03
2023-01-05T14:21:50.994Z,50.42
2023-01-05T14:27:01.582Z,51.80
2023-01-05T14:32:07.728Z,49.80
2023-01-05T14:37:29.471Z,55.60
2023-01-05T14:42:39.684Z,47.45
2023-01-05T14:47:44.482Z,47.92
2023-01-05T14:53:14.011Z,50.60
2023-01-05T14:58:35.356Z,61.75
2023-01-05T15:03:47.310Z,60.75
2023-01-05T15:09:38.013Z,60.10
2023-01-05T15:14:45.945Z,55.67
2023-01-05T15:20:20.757Z,53.90
2023-01-05T15:26:03.003Z,62.70
2023-01-05T15:31:29.722Z,63.15
2023-01-05T15:36:57.043Z,66.70
2023-01-05T15:42:05.194Z,56.10
2023-01-05T15:47:13.073Z,62.50
2023-01-05T15:52:37.693Z,61.67
2023-01-05T15:57:39.487Z,55.70
2023-01-05T16:02:40.971Z,48.83
2023-01-05T16:07:51.320Z,62.33
2023-01-05T16:12:59.806Z,52.10
2023-01-05T16:18:03.525Z,46.15
2023-01-05T16:23:18.816Z,46.50
2023-01-05T16:28:23.004Z,49.10
2023-01-05T16:33:40.273Z,41.63
2023-01-05T16:38:41.917Z,47.28
2023-01-05T16:44:01.654Z,49.50
2023-01-05T16:49:32.627Z,43.28
2023-01-05T16:54:40.603Z,41.55
2023-01-05T16:59:50.029Z,41.45
2023-01-05T17:04:51.587Z,39.78
2023-01-05T17:09:53.737Z,37.65
2023-01-05T17:15:00.965Z,49.85
2023-01-05T17:20:02.487Z,50.60
2023-01-05T17:25:07.287Z,44.70
2023-01-05T17:30:18.109Z,54.35
2023-01-05T17:35:20.101Z,55.88
2023-01-05T17:40:22.606Z,48.90
2023-01-05T17:45:28.375Z,42.90
2023-01-05T17:55:38.946Z,42.63
2023-01-05T18:05:53.057Z,47.05
2023-01-05T18:10:54.611Z,49.33
2023-01-05T18:21:04.554Z,43.92
2023-01-05T18:26:08.616Z,37.90
2023-01-05T18:31:15.500Z,33.85
2023-01-05T18:36:17.069Z,25.13
2023-01-05T18:41:24.168Z,23.60
2023-01-05T18:46:25.781Z,26.25
2023-01-05T18:51:27.547Z,27.85
2023-01-05T18:56:29.115Z,31.92
2023-01-05T19:01:31.145Z,28.95
2023-01-05T19:06:32.618Z,33.70
2023-01-05T19:11:34.665Z,31.90
2023-01-05T19:16:36.420Z,36.30
2023-01-05T19:21:40.075Z,37.92
2023-01-05T19:26:41.599Z,39.60
2023-01-05T19:31:43.883Z,49.53
2023-01-05T19:36:46.249Z,45.58
2023-01-05T19:41:48.844Z,52.95
2023-01-05T19:46:53.194Z,49.50
2023-01-05T19:51:55.479Z,53.00
2023-01-05T19:56:57.024Z,52.33
2023-01-05T20:02:01.289Z,55.88
2023-01-05T20:07:04.165Z,56.80
2023-01-05T20:12:14.415Z,52.50
2023-01-05T20:17:16.896Z,52.45
2023-01-05T20:22:18.455Z,43.92
2023-01-05T20:27:20.071Z,41.70
2023-01-05T20:32:24.024Z,46.97
2023-01-05T20:37:27.196Z,39.85
2023-01-05T20:42:30.363Z,41.85
2023-01-05T20:47:43.079Z,35.75
2023-01-05T20:52:48.483Z,37.03
2023-01-05T20:57:50.859Z,38.47
2023-01-05T21:02:52.606Z,34.38
2023-01-05T21:07:54.182Z,48.10
2023-01-05T21:12:56.480Z,39.83
2023-01-05T21:18:17.935Z,33.40
2023-01-05T21:23:20.388Z,34.78
2023-01-05T21:28:21.867Z,33.50
2023-01-05T21:33:25.153Z,39.97
2023-01-05T21:38:26.763Z,33.72
2023-01-05T21:43:50.455Z,42.63
2023-01-05T21:48:52.000Z,44.30
2023-01-05T21:54:12.075Z,43.17
2023-01-05T21:59:13.569Z,50.25
2023-01-05T22:04:15.210Z,37.10
2023-01-05T22:09:16.923Z,53.70
2023-01-05T22:14:18.480Z,43.30
2023-01-05T22:19:20.050Z,46.20
2023-01-05T22:24:21.604Z,38.50
2023-01-05T22:29:23.536Z,33.40
2023-01-05T22:34:25.127Z,33.20
2023-01-05T22:39:26.645Z,30.75
2023-01-05T22:44:28.162Z,34.17
2023-01-05T22:49:30.692Z,37.42
2023-01-05T22:54:32.957Z,33.00
2023-01-05T22:59:34.467Z,31.02
2023-01-05T23:04:36.002Z,26.85
2023-01-05T23:09:37.580Z,21.40
2023-01-05T23:14:39.204Z,35.83
2023-01-05T23:19:40.719Z,27.95
2023-01-05T23:24:42.424Z,21.05
2023-01-05T23:29:43.977Z,22.40
2023-01-05T23:34:45.484Z,18.88
2023-01-05T23:39:46.992Z,16.42
2023-01-05T23:44:48.480Z,20.85
2023-01-05T23:49:50.017Z,19.50
2023-01-05T23:54:51.491Z,18.75
2023-01-05T23:59:53.017Z,17.17
