createdAt,value
2017-12-01T00:00:24.553Z,85.60
2017-12-01T00:01:24.313Z,85.90
2017-12-01T00:02:24.327Z,89.60
2017-12-01T00:03:24.340Z,77.10
2017-12-01T00:04:24.356Z,96.30
2017-12-01T00:05:24.365Z,83.30
2017-12-01T00:06:24.368Z,90.70
2017-12-01T00:07:24.382Z,86.40
2017-12-01T00:08:24.388Z,98.70
2017-12-01T00:09:24.397Z,97.10
2017-12-01T00:10:24.410Z,94.20
2017-12-01T00:11:24.421Z,91.50
2017-12-01T00:12:24.439Z,82.10
2017-12-01T00:13:24.448Z,89.40
2017-12-01T00:14:24.454Z,100.30
2017-12-01T00:15:24.460Z,89.20
2017-12-01T00:16:24.470Z,93.40
2017-12-01T00:17:24.480Z,84.70
2017-12-01T00:18:24.488Z,93.50
2017-12-01T00:19:24.497Z,90.70
2017-12-01T00:20:24.512Z,87.40
2017-12-01T00:21:24.526Z,84.90
2017-12-01T00:22:24.538Z,88.90
2017-12-01T00:23:24.551Z,76.90
2017-12-01T00:24:24.558Z,82.20
2017-12-01T00:25:24.556Z,88.00
2017-12-01T00:26:24.577Z,89.20
2017-12-01T00:27:24.574Z,84.60
2017-12-01T00:28:24.594Z,87.30
2017-12-01T00:29:24.616Z,86.40
2017-12-01T00:30:24.865Z,82.70
2017-12-01T00:31:24.628Z,79.80
2017-12-01T00:32:24.638Z,85.30
2017-12-01T00:33:24.648Z,78.60
2017-12-01T00:34:24.659Z,79.30
2017-12-01T00:35:24.964Z,74.90
2017-12-01T00:36:24.678Z,74.70
2017-12-01T00:37:24.699Z,79.00
2017-12-01T00:38:24.704Z,83.00
2017-12-01T00:39:24.717Z,73.30
2017-12-01T00:40:24.716Z,76.20
2017-12-01T00:41:24.731Z,74.00
2017-12-01T00:42:24.744Z,71.60
2017-12-01T00:43:24.749Z,65.90
2017-12-01T00:44:24.774Z,73.40
2017-12-01T00:45:24.776Z,78.20
2017-12-01T00:46:24.780Z,73.90
2017-12-01T00:47:24.794Z,69.90
2017-12-01T00:48:24.805Z,75.50
2017-12-01T00:49:24.808Z,73.00
2017-12-01T00:50:24.829Z,74.30
2017-12-01T00:51:24.846Z,74.20
2017-12-01T00:52:24.852Z,69.10
2017-12-01T00:53:24.860Z,73.90
2017-12-01T00:54:24.871Z,75.20
2017-12-01T00:55:24.884Z,74.80
2017-12-01T00:56:24.882Z,76.40
2017-12-01T00:57:24.898Z,73.90
2017-12-01T00:58:24.918Z,68.10
2017-12-01T00:59:24.922Z,78.70
2017-12-01T01:00:24.935Z,78.00
2017-12-01T01:01:24.955Z,88.40
2017-12-01T01:02:24.954Z,80.10
2017-12-01T01:03:24.963Z,81.40
2017-12-01T01:04:24.986Z,82.20
2017-12-01T01:05:25.250Z,88.10
2017-12-01T01:06:25.008Z,93.30
2017-12-01T01:07:25.006Z,93.50
2017-12-01T01:08:25.025Z,83.40
2017-12-01T01:09:25.035Z,86.20
2017-12-01T01:10:25.043Z,96.80
2017-12-01T01:11:25.057Z,87.90
2017-12-01T01:12:25.070Z,85.10
2017-12-01T01:13:25.085Z,91.20
2017-12-01T01:14:25.084Z,96.30
2017-12-01T01:15:25.090Z,95.40
2017-12-01T01:16:25.108Z,93.50
2017-12-01T01:17:25.111Z,88.60
2017-12-01T01:18:25.143Z,87.20
2017-12-01T01:19:25.142Z,81.40
2017-12-01T01:20:25.146Z,77.60
2017-12-01T01:21:25.154Z,85.00
2017-12-01T01:22:25.167Z,72.30
2017-12-01T01:23:25.178Z,75.20
2017-12-01T01:24:25.186Z,75.50
2017-12-01T01:25:25.197Z,78.10
2017-12-01T01:26:25.218Z,71.20
2017-12-01T01:27:25.227Z,80.30
2017-12-01T01:28:25.237Z,75.10
2017-12-01T01:29:25.244Z,68.20
2017-12-01T01:30:25.266Z,71.30
2017-12-01T01:31:25.263Z,79.00
2017-12-01T01:32:25.269Z,74.90
2017-12-01T01:33:25.297Z,71.30
2017-12-01T01:34:25.302Z,80.30
2017-12-01T01:35:25.313Z,86.10
2017-12-01T01:36:25.316Z,79.60
2017-12-01T01:37:25.329Z,78.90
2017-12-01T01:38:25.361Z,79.10
2017-12-01T01:39:25.352Z,72.30
2017-12-01T01:40:25.370Z,71.70
2017-12-01T01:41:25.377Z,71.20
2017-12-01T01:42:25.390Z,71.00
2017-12-01T01:43:25.388Z,67.30
2017-12-01T01:44:25.410Z,62.60
2017-12-01T01:45:25.412Z,57.50
2017-12-01T01:46:25.434Z,58.10
2017-12-01T01:47:25.446Z,60.20
2017-12-01T01:48:25.452Z,60.00
2017-12-01T01:49:25.454Z,60.70
2017-12-01T01:50:25.475Z,59.10
2017-12-01T01:51:25.477Z,58.30
2017-12-01T01:52:25.492Z,53.60
2017-12-01T01:53:25.512Z,58.00
2017-12-01T01:54:25.516Z,58.00
2017-12-01T01:55:25.529Z,58.40
2017-12-01T01:56:25.535Z,60.50
2017-12-01T01:57:25.546Z,62.30
2017-12-01T01:58:25.563Z,69.80
2017-12-01T01:59:25.569Z,64.40
2017-12-01T02:00:25.582Z,69.40
2017-12-01T02:01:25.595Z,62.50
2017-12-01T02:02:25.594Z,58.40
2017-12-01T02:03:25.614Z,63.40
2017-12-01T02:04:25.631Z,63.60
2017-12-01T02:05:25.640Z,61.30
2017-12-01T02:06:25.646Z,64.40
2017-12-01T02:07:25.651Z,65.30
2017-12-01T02:08:25.665Z,65.20
2017-12-01T02:09:25.680Z,68.30
2017-12-01T02:10:25.697Z,63.40
2017-12-01T02:11:25.711Z,72.10
2017-12-01T02:12:25.708Z,63.70
2017-12-01T02:13:25.716Z,67.20
2017-12-01T02:14:25.737Z,61.90
2017-12-01T02:15:26.054Z,67.60
2017-12-01T02:16:25.766Z,59.30
2017-12-01T02:17:25.776Z,62.60
2017-12-01T02:18:25.781Z,63.20
2017-12-01T02:19:25.787Z,62.80
2017-12-01T02:20:25.793Z,69.90
2017-12-01T02:21:25.819Z,67.10
2017-12-01T02:22:25.832Z,67.50
2017-12-01T02:23:25.878Z,55.30
2017-12-01T02:24:25.851Z,55.60
2017-12-01T02:25:25.860Z,54.90
2017-12-01T02:26:25.888Z,54.20
2017-12-01T02:27:25.889Z,57.80
2017-12-01T02:28:25.895Z,55.90
2017-12-01T02:29:25.922Z,59.60
2017-12-01T02:30:25.922Z,56.50
2017-12-01T02:31:25.945Z,54.40
2017-12-01T02:32:25.941Z,56.00
2017-12-01T02:33:25.948Z,55.90
2017-12-01T02:34:25.954Z,53.60
2017-12-01T02:35:25.979Z,59.00
2017-12-01T02:36:25.997Z,53.70
2017-12-01T02:37:26.000Z,55.20
2017-12-01T02:38:26.012Z,58.70
2017-12-01T02:39:26.017Z,57.50
2017-12-01T02:40:26.343Z,60.90
2017-12-01T02:41:26.050Z,55.50
2017-12-01T02:42:26.056Z,59.60
2017-12-01T02:43:26.069Z,58.10
2017-12-01T02:44:26.068Z,55.60
2017-12-01T02:45:26.076Z,57.00
2017-12-01T02:46:26.107Z,60.70
2017-12-01T02:47:26.108Z,57.90
2017-12-01T02:48:26.125Z,57.40
2017-12-01T02:49:26.134Z,61.10
2017-12-01T02:50:26.134Z,57.20
2017-12-01T02:51:26.159Z,59.20
2017-12-01T02:52:26.165Z,69.20
2017-12-01T02:53:26.179Z,68.00
2017-12-01T02:54:26.192Z,58.00
2017-12-01T02:55:26.190Z,61.80
2017-12-01T02:56:26.219Z,61.00
2017-12-01T02:57:26.225Z,61.40
2017-12-01T02:58:26.229Z,56.60
2017-12-01T02:59:26.249Z,56.80
2017-12-01T03:00:26.560Z,55.00
2017-12-01T03:01:26.274Z,57.10
2017-12-01T03:02:26.281Z,56.90
2017-12-01T03:03:26.285Z,62.90
2017-12-01T03:04:26.306Z,60.50
2017-12-01T03:05:26.316Z,59.70
2017-12-01T03:06:26.331Z,55.80
2017-12-01T03:07:26.344Z,60.60
2017-12-01T03:08:26.350Z,59.70
2017-12-01T03:09:26.352Z,60.20
2017-12-01T03:10:26.624Z,62.80
2017-12-01T03:11:26.389Z,67.90
2017-12-01T03:12:26.401Z,63.00
2017-12-01T03:13:26.412Z,64.20
2017-12-01T03:14:26.409Z,70.30
2017-12-01T03:15:26.435Z,56.10
2017-12-01T03:16:26.439Z,68.90
2017-12-01T03:17:26.461Z,65.00
2017-12-01T03:18:26.462Z,69.80
2017-12-01T03:19:26.466Z,63.10
2017-12-01T03:20:26.792Z,68.70
2017-12-01T03:21:26.508Z,62.90
2017-12-01T03:22:26.505Z,63.80
2017-12-01T03:23:26.525Z,62.60
2017-12-01T03:24:26.525Z,66.30
2017-12-01T03:25:26.802Z,63.10
2017-12-01T03:26:26.557Z,66.10
2017-12-01T03:27:26.568Z,67.00
2017-12-01T03:28:26.581Z,64.90
2017-12-01T03:29:26.602Z,63.40
2017-12-01T03:30:26.602Z,65.60
2017-12-01T03:31:26.621Z,70.20
2017-12-01T03:32:26.619Z,67.70
2017-12-01T03:33:26.629Z,68.90
2017-12-01T03:34:26.655Z,64.30
2017-12-01T03:35:26.666Z,72.70
2017-12-01T03:36:26.671Z,66.50
2017-12-01T03:37:26.680Z,66.10
2017-12-01T03:38:26.686Z,68.20
2017-12-01T03:39:26.710Z,69.90
2017-12-01T03:40:27.016Z,66.90
2017-12-01T03:41:26.732Z,62.60
2017-12-01T03:42:26.743Z,67.50
2017-12-01T03:43:26.744Z,68.90
2017-12-01T03:44:26.773Z,65.70
2017-12-01T03:45:26.782Z,66.10
2017-12-01T03:46:26.788Z,70.30
2017-12-01T03:47:26.796Z,70.20
2017-12-01T03:48:26.817Z,73.50
2017-12-01T03:49:26.830Z,74.20
2017-12-01T03:50:26.836Z,78.30
2017-12-01T03:51:26.858Z,71.10
2017-12-01T03:52:26.856Z,73.70
2017-12-01T03:53:26.875Z,69.00
2017-12-01T03:54:26.882Z,75.10
2017-12-01T03:55:26.891Z,79.80
2017-12-01T03:56:26.918Z,75.90
2017-12-01T03:57:26.916Z,67.60
2017-12-01T03:58:26.932Z,75.10
2017-12-01T03:59:26.941Z,75.10
2017-12-01T04:00:26.945Z,74.90
2017-12-01T04:01:26.970Z,72.20
2017-12-01T04:02:26.983Z,72.70
2017-12-01T04:03:26.996Z,73.50
2017-12-01T04:04:26.996Z,77.30
2017-12-01T04:05:27.004Z,67.10
2017-12-01T04:06:27.015Z,75.20
2017-12-01T04:07:27.040Z,69.30
2017-12-01T04:08:27.040Z,69.10
2017-12-01T04:09:27.048Z,77.80
2017-12-01T04:10:27.068Z,78.20
2017-12-01T04:11:27.073Z,74.40
2017-12-01T04:12:27.091Z,70.90
2017-12-01T04:13:27.107Z,76.00
2017-12-01T04:14:27.104Z,74.00
2017-12-01T04:15:27.118Z,75.10
2017-12-01T04:16:27.141Z,66.30
2017-12-01T04:17:27.144Z,70.00
2017-12-01T04:18:27.163Z,69.50
2017-12-01T04:19:27.161Z,74.90
2017-12-01T04:20:27.481Z,73.70
2017-12-01T04:21:27.207Z,70.20
2017-12-01T04:22:27.207Z,73.80
2017-12-01T04:23:27.214Z,73.00
2017-12-01T04:24:27.218Z,79.40
2017-12-01T04:25:27.241Z,74.80
2017-12-01T04:26:27.260Z,76.40
2017-12-01T04:27:27.265Z,79.70
2017-12-01T04:28:27.277Z,81.60
2017-12-01T04:29:27.280Z,82.40
2017-12-01T04:30:27.297Z,79.90
2017-12-01T04:31:27.311Z,77.10
2017-12-01T04:32:27.322Z,79.40
2017-12-01T04:33:27.324Z,78.10
2017-12-01T04:34:27.337Z,78.40
2017-12-01T04:35:27.354Z,79.30
2017-12-01T04:36:27.374Z,78.10
2017-12-01T04:37:27.377Z,82.50
2017-12-01T04:38:27.387Z,78.70
2017-12-01T04:39:27.406Z,77.30
2017-12-01T04:40:27.411Z,82.20
2017-12-01T04:41:27.429Z,74.90
2017-12-01T04:42:27.439Z,73.70
2017-12-01T04:43:27.445Z,73.50
2017-12-01T04:44:27.463Z,76.80
2017-12-01T04:45:27.473Z,71.10
2017-12-01T04:46:27.482Z,71.10
2017-12-01T04:47:27.489Z,71.70
2017-12-01T04:48:27.494Z,78.40
2017-12-01T04:49:27.523Z,74.20
2017-12-01T04:50:27.836Z,71.70
2017-12-01T04:51:27.541Z,70.60
2017-12-01T04:52:27.546Z,73.60
2017-12-01T04:53:27.575Z,83.10
2017-12-01T04:54:27.574Z,70.30
2017-12-01T04:55:27.592Z,71.40
2017-12-01T04:56:27.591Z,76.90
2017-12-01T04:57:27.601Z,67.80
2017-12-01T04:58:27.632Z,71.20
2017-12-01T04:59:27.637Z,76.60
2017-12-01T05:00:27.658Z,75.20
2017-12-01T05:01:27.658Z,75.00
2017-12-01T05:02:27.675Z,76.00
2017-12-01T05:03:27.688Z,73.50
2017-12-01T05:04:27.693Z,77.30
2017-12-01T05:05:27.695Z,80.50
2017-12-01T05:06:27.727Z,81.70
2017-12-01T05:07:27.726Z,85.60
2017-12-01T05:08:27.757Z,88.90
2017-12-01T05:09:27.749Z,83.00
2017-12-01T05:10:27.754Z,86.00
2017-12-01T05:11:27.784Z,93.90
2017-12-01T05:12:27.788Z,97.90
2017-12-01T05:13:27.804Z,86.10
2017-12-01T05:14:27.806Z,88.80
2017-12-01T05:15:27.828Z,89.10
2017-12-01T05:16:27.835Z,84.10
2017-12-01T05:17:27.850Z,84.80
2017-12-01T05:18:27.856Z,84.30
2017-12-01T05:19:27.865Z,87.60
2017-12-01T05:20:28.185Z,83.90
2017-12-01T05:21:27.896Z,86.00
2017-12-01T05:22:27.908Z,86.50
2017-12-01T05:23:27.906Z,77.00
2017-12-01T05:24:27.920Z,80.70
2017-12-01T05:25:27.940Z,86.60
2017-12-01T05:26:27.952Z,84.90
2017-12-01T05:27:27.965Z,91.90
2017-12-01T05:28:27.968Z,100.70
2017-12-01T05:29:27.987Z,83.40
2017-12-01T05:30:28.248Z,86.50
2017-12-01T05:31:28.014Z,82.30
2017-12-01T05:32:28.015Z,82.60
2017-12-01T05:33:28.025Z,82.70
2017-12-01T05:34:28.041Z,85.90
2017-12-01T05:35:28.362Z,86.70
2017-12-01T05:36:28.064Z,84.00
2017-12-01T05:37:28.075Z,81.80
2017-12-01T05:38:28.093Z,78.60
2017-12-01T05:39:28.098Z,74.90
2017-12-01T05:40:28.124Z,79.80
2017-12-01T05:41:28.120Z,74.20
2017-12-01T05:42:28.131Z,77.40
2017-12-01T05:43:28.164Z,72.30
2017-12-01T05:44:28.161Z,78.50
2017-12-01T05:45:28.166Z,77.20
2017-12-01T05:46:28.178Z,80.30
2017-12-01T05:47:28.201Z,74.60
2017-12-01T05:48:28.210Z,80.00
2017-12-01T05:49:28.223Z,85.60
2017-12-01T05:50:28.226Z,84.00
2017-12-01T05:51:28.234Z,80.80
2017-12-01T05:52:28.252Z,82.50
2017-12-01T05:53:28.260Z,83.70
2017-12-01T05:54:28.273Z,94.70
2017-12-01T05:55:28.283Z,101.40
2017-12-01T05:56:28.295Z,100.00
2017-12-01T05:57:28.315Z,90.00
2017-12-01T05:58:28.321Z,96.00
2017-12-01T05:59:28.325Z,88.50
2017-12-01T06:00:28.340Z,92.80
2017-12-01T06:01:28.366Z,87.30
2017-12-01T06:02:28.365Z,94.30
2017-12-01T06:03:28.379Z,91.90
2017-12-01T06:04:28.386Z,96.60
2017-12-01T06:05:28.649Z,92.90
2017-12-01T06:06:28.418Z,104.80
2017-12-01T06:07:28.421Z,105.40
2017-12-01T06:08:28.444Z,107.60
2017-12-01T06:09:28.447Z,104.90
2017-12-01T06:10:28.456Z,111.60
2017-12-01T06:11:28.480Z,101.90
2017-12-01T06:12:28.497Z,94.50
2017-12-01T06:13:28.489Z,97.10
2017-12-01T06:14:28.508Z,98.20
2017-12-01T06:15:28.506Z,96.80
2017-12-01T06:16:28.538Z,104.50
2017-12-01T06:17:28.546Z,104.00
2017-12-01T06:18:28.545Z,105.10
2017-12-01T06:19:28.565Z,104.30
2017-12-01T06:20:28.814Z,98.90
2017-12-01T06:21:28.584Z,96.80
2017-12-01T06:22:28.598Z,90.10
2017-12-01T06:23:28.608Z,89.20
2017-12-01T06:24:28.620Z,92.70
2017-12-01T06:25:28.631Z,87.30
2017-12-01T06:26:28.647Z,92.90
2017-12-01T06:27:28.654Z,92.20
2017-12-01T06:28:28.665Z,96.30
2017-12-01T06:29:28.688Z,90.70
2017-12-01T06:30:28.682Z,96.20
2017-12-01T06:31:28.699Z,94.70
2017-12-01T06:32:28.711Z,100.90
2017-12-01T06:33:28.720Z,90.70
2017-12-01T06:34:28.743Z,91.90
2017-12-01T06:35:28.736Z,93.70
2017-12-01T06:36:28.756Z,99.10
2017-12-01T06:37:28.769Z,99.30
2017-12-01T06:38:28.778Z,104.40
2017-12-01T06:39:28.788Z,93.70
2017-12-01T06:40:29.100Z,102.40
2017-12-01T06:41:28.803Z,104.30
2017-12-01T06:42:28.820Z,113.20
2017-12-01T06:43:28.839Z,105.00
2017-12-01T06:44:28.845Z,105.70
2017-12-01T06:45:28.848Z,102.10
2017-12-01T06:46:28.862Z,106.90
2017-12-01T06:47:28.883Z,96.30
2017-12-01T06:48:28.897Z,104.80
2017-12-01T06:49:28.915Z,108.20
2017-12-01T06:50:28.910Z,96.70
2017-12-01T06:51:28.925Z,101.00
2017-12-01T06:52:28.937Z,104.70
2017-12-01T06:53:28.950Z,98.80
2017-12-01T06:54:28.957Z,103.30
2017-12-01T06:55:28.967Z,110.90
2017-12-01T06:56:28.988Z,104.00
2017-12-01T06:57:28.990Z,111.30
2017-12-01T06:58:29.008Z,107.10
2017-12-01T06:59:29.013Z,112.20
2017-12-01T07:00:29.018Z,101.90
2017-12-01T07:01:29.067Z,106.40
2017-12-01T07:02:29.041Z,102.10
2017-12-01T07:03:29.058Z,105.90
2017-12-01T07:04:29.076Z,111.30
2017-12-01T07:05:29.085Z,97.20
2017-12-01T07:06:29.084Z,120.40
2017-12-01T07:07:29.098Z,114.80
2017-12-01T07:08:29.110Z,106.60
2017-12-01T07:09:29.128Z,119.70
2017-12-01T07:10:29.140Z,120.60
2017-12-01T07:11:29.140Z,119.50
2017-12-01T07:12:29.155Z,120.30
2017-12-01T07:13:29.164Z,117.40
2017-12-01T07:14:29.187Z,122.50
2017-12-01T07:15:29.193Z,121.60
2017-12-01T07:16:29.204Z,125.20
2017-12-01T07:17:29.207Z,127.70
2017-12-01T07:18:29.221Z,135.00
2017-12-01T07:19:29.229Z,140.70
2017-12-01T07:20:29.256Z,138.90
2017-12-01T07:21:29.266Z,135.30
2017-12-01T07:22:29.270Z,132.30
2017-12-01T07:23:29.284Z,128.40
2017-12-01T07:24:29.288Z,126.30
2017-12-01T07:25:29.298Z,129.30
2017-12-01T07:26:29.323Z,121.20
2017-12-01T07:27:29.324Z,113.30
2017-12-01T07:28:29.334Z,102.70
2017-12-01T07:29:29.346Z,102.70
2017-12-01T07:30:29.354Z,96.50
2017-12-01T07:31:29.379Z,98.00
2017-12-01T07:32:29.378Z,96.90
2017-12-01T07:33:29.392Z,100.20
2017-12-01T07:34:29.406Z,98.90
2017-12-01T07:35:29.404Z,100.90
2017-12-01T07:36:29.437Z,98.20
2017-12-01T07:37:29.446Z,97.20
2017-12-01T07:38:29.445Z,99.70
2017-12-01T07:39:29.463Z,105.60
2017-12-01T07:40:29.461Z,106.90
2017-12-01T07:41:29.489Z,104.90
2017-12-01T07:42:29.502Z,104.20
2017-12-01T07:43:29.501Z,89.30
2017-12-01T07:44:29.520Z,93.10
2017-12-01T07:45:29.528Z,97.10
2017-12-01T07:46:29.544Z,97.50
2017-12-01T07:47:29.558Z,87.30
2017-12-01T07:48:29.562Z,95.00
2017-12-01T07:49:29.574Z,102.50
2017-12-01T07:50:29.584Z,100.40
2017-12-01T07:51:29.624Z,93.90
2017-12-01T07:52:29.612Z,87.00
2017-12-01T07:53:29.618Z,83.90
2017-12-01T07:54:29.624Z,88.30
2017-12-01T07:55:29.635Z,87.50
2017-12-01T07:56:29.654Z,86.50
2017-12-01T07:57:29.662Z,85.90
2017-12-01T07:58:29.675Z,85.40
2017-12-01T07:59:29.680Z,83.10
2017-12-01T08:00:29.694Z,86.60
2017-12-01T08:01:29.720Z,76.20
2017-12-01T08:02:29.718Z,84.90
2017-12-01T08:03:29.734Z,83.90
2017-12-01T08:04:29.742Z,85.60
2017-12-01T08:05:29.764Z,81.70
2017-12-01T08:06:29.773Z,78.80
2017-12-01T08:07:29.786Z,78.20
2017-12-01T08:08:29.804Z,83.20
2017-12-01T08:09:29.808Z,81.10
2017-12-01T08:10:29.819Z,77.20
2017-12-01T08:11:29.829Z,70.20
2017-12-01T08:12:29.844Z,73.10
2017-12-01T08:13:29.865Z,68.60
2017-12-01T08:14:29.870Z,77.50
2017-12-01T08:15:29.876Z,68.20
2017-12-01T08:16:29.893Z,72.50
2017-12-01T08:17:29.908Z,71.80
2017-12-01T08:18:29.915Z,73.80
2017-12-01T08:19:29.926Z,73.00
2017-12-01T08:20:30.191Z,71.20
2017-12-01T08:21:29.968Z,72.30
2017-12-01T08:22:29.960Z,73.20
2017-12-01T08:23:29.982Z,71.40
2017-12-01T08:24:29.989Z,72.80
2017-12-01T08:25:29.998Z,73.40
2017-12-01T08:26:30.018Z,73.90
2017-12-01T08:27:30.035Z,72.50
2017-12-01T08:28:30.043Z,65.60
2017-12-01T08:29:30.057Z,69.10
2017-12-01T08:30:30.078Z,68.90
2017-12-01T08:31:30.092Z,67.10
2017-12-01T08:32:30.091Z,74.10
2017-12-01T08:33:30.101Z,70.80
2017-12-01T08:34:30.127Z,65.90
2017-12-01T08:35:30.132Z,67.80
2017-12-01T08:36:30.137Z,60.40
2017-12-01T08:37:30.160Z,61.00
2017-12-01T08:38:30.164Z,65.00
2017-12-01T08:39:30.177Z,71.30
2017-12-01T08:40:30.452Z,63.10
2017-12-01T08:41:30.209Z,62.10
2017-12-01T08:42:30.224Z,63.50
2017-12-01T08:43:30.234Z,64.30
2017-12-01T08:44:30.246Z,59.70
2017-12-01T08:45:30.297Z,62.90
2017-12-01T08:46:30.272Z,60.20
2017-12-01T08:47:30.293Z,63.30
2017-12-01T08:48:30.290Z,63.00
2017-12-01T08:49:30.312Z,70.50
2017-12-01T08:50:30.332Z,66.30
2017-12-01T08:51:30.394Z,64.20
2017-12-01T08:52:30.368Z,68.90
2017-12-01T08:53:30.370Z,63.40
2017-12-01T08:54:30.388Z,59.90
2017-12-01T08:55:30.401Z,65.50
2017-12-01T08:56:30.399Z,60.70
2017-12-01T08:57:30.427Z,63.70
2017-12-01T08:58:30.440Z,65.40
2017-12-01T08:59:30.449Z,63.80
2017-12-01T09:00:30.720Z,67.30
2017-12-01T09:01:30.480Z,60.20
2017-12-01T09:02:30.477Z,67.20
2017-12-01T09:03:30.509Z,64.40
2017-12-01T09:04:30.519Z,66.50
2017-12-01T09:05:30.522Z,62.70
2017-12-01T09:06:30.552Z,59.20
2017-12-01T09:07:30.546Z,62.40
2017-12-01T09:08:30.568Z,58.60
2017-12-01T09:09:30.581Z,59.70
2017-12-01T09:10:30.585Z,59.00
2017-12-01T09:11:30.618Z,61.90
2017-12-01T09:12:30.623Z,58.90
2017-12-01T09:13:30.648Z,60.60
2017-12-01T09:14:30.660Z,64.40
2017-12-01T09:15:30.656Z,58.40
2017-12-01T09:16:30.670Z,59.30
2017-12-01T09:17:30.690Z,57.70
2017-12-01T09:18:30.702Z,60.20
2017-12-01T09:19:30.723Z,55.50
2017-12-01T09:20:30.725Z,59.30
2017-12-01T09:21:30.734Z,56.30
2017-12-01T09:22:30.766Z,58.10
2017-12-01T09:23:30.772Z,56.40
2017-12-01T09:24:30.805Z,54.60
2017-12-01T09:25:30.806Z,57.80
2017-12-01T09:26:30.803Z,55.50
2017-12-01T09:27:30.829Z,57.10
2017-12-01T09:28:30.840Z,59.30
2017-12-01T09:29:30.860Z,54.30
2017-12-01T09:30:30.875Z,57.10
2017-12-01T09:31:30.894Z,54.50
2017-12-01T09:32:30.899Z,55.10
2017-12-01T09:33:30.913Z,61.60
2017-12-01T09:34:30.931Z,59.20
2017-12-01T09:35:30.939Z,52.50
2017-12-01T09:36:30.961Z,53.60
2017-12-01T09:37:30.969Z,53.00
2017-12-01T09:38:30.978Z,55.20
2017-12-01T09:39:30.996Z,57.00
2017-12-01T09:40:31.013Z,56.90
2017-12-01T09:41:31.035Z,56.80
2017-12-01T09:42:31.039Z,60.00
2017-12-01T09:43:31.064Z,56.90
2017-12-01T09:44:31.069Z,54.40
2017-12-01T09:45:31.078Z,56.40
2017-12-01T09:46:31.098Z,53.60
2017-12-01T09:47:31.101Z,55.60
2017-12-01T09:48:31.134Z,58.40
2017-12-01T09:49:31.144Z,51.00
2017-12-01T09:50:31.156Z,55.50
2017-12-01T09:51:31.169Z,57.20
2017-12-01T09:52:31.172Z,54.60
2017-12-01T09:53:31.199Z,58.20
2017-12-01T09:54:31.213Z,54.50
2017-12-01T09:55:31.230Z,60.40
2017-12-01T09:56:31.243Z,54.30
2017-12-01T09:57:31.257Z,58.20
2017-12-01T09:58:31.262Z,57.10
2017-12-01T09:59:31.283Z,51.80
2017-12-01T10:00:31.551Z,56.50
2017-12-01T10:01:31.308Z,57.90
2017-12-01T10:02:31.333Z,53.40
2017-12-01T10:03:31.333Z,49.40
2017-12-01T10:04:31.358Z,54.60
2017-12-01T10:05:31.372Z,53.60
2017-12-01T10:06:31.385Z,50.40
2017-12-01T10:07:31.397Z,51.10
2017-12-01T10:08:31.402Z,49.10
2017-12-01T10:09:31.429Z,51.70
2017-12-01T10:10:31.436Z,51.90
2017-12-01T10:11:31.464Z,50.80
2017-12-01T10:12:31.463Z,51.30
2017-12-01T10:13:31.496Z,50.80
2017-12-01T10:14:31.503Z,51.80
2017-12-01T10:15:31.502Z,54.10
2017-12-01T10:16:31.578Z,59.90
2017-12-01T10:17:31.543Z,55.70
2017-12-01T10:18:31.560Z,49.90
2017-12-01T10:19:31.573Z,51.20
2017-12-01T10:20:31.584Z,49.10
2017-12-01T10:21:31.599Z,49.40
2017-12-01T10:22:31.612Z,48.50
2017-12-01T10:23:31.622Z,48.00
2017-12-01T10:24:31.643Z,50.40
2017-12-01T10:25:31.664Z,50.90
2017-12-01T10:26:31.662Z,53.30
2017-12-01T10:27:31.694Z,50.90
2017-12-01T10:28:31.692Z,51.80
2017-12-01T10:29:31.702Z,56.50
2017-12-01T10:30:31.726Z,52.20
2017-12-01T10:31:31.749Z,51.60
2017-12-01T10:32:31.756Z,54.00
2017-12-01T10:33:31.771Z,54.40
2017-12-01T10:34:31.777Z,51.20
2017-12-01T10:35:31.802Z,53.30
2017-12-01T10:36:31.807Z,54.10
2017-12-01T10:37:31.822Z,53.20
2017-12-01T10:38:31.835Z,55.70
2017-12-01T10:39:31.841Z,52.70
2017-12-01T10:40:31.885Z,53.60
2017-12-01T10:41:31.881Z,51.70
2017-12-01T10:42:31.892Z,48.20
2017-12-01T10:43:31.905Z,48.80
2017-12-01T10:44:31.915Z,46.10
2017-12-01T10:45:31.931Z,48.10
2017-12-01T10:46:31.950Z,42.60
2017-12-01T10:47:31.961Z,40.50
2017-12-01T10:48:31.981Z,42.40
2017-12-01T10:49:31.996Z,49.10
2017-12-01T10:50:32.001Z,46.50
2017-12-01T10:51:32.021Z,40.70
2017-12-01T10:52:32.030Z,45.40
2017-12-01T10:53:32.039Z,45.80
2017-12-01T10:54:32.063Z,42.60
2017-12-01T10:55:32.080Z,49.90
2017-12-01T10:56:32.084Z,50.10
2017-12-01T10:57:32.105Z,44.30
2017-12-01T10:58:32.109Z,46.50
2017-12-01T10:59:32.129Z,44.00
2017-12-01T11:00:32.145Z,44.60
2017-12-01T11:01:32.147Z,45.10
2017-12-01T11:02:32.180Z,44.00
2017-12-01T11:03:32.177Z,43.90
2017-12-01T11:04:32.195Z,44.50
2017-12-01T11:05:32.220Z,39.00
2017-12-01T11:06:32.218Z,37.90
2017-12-01T11:07:32.262Z,43.00
2017-12-01T11:08:32.248Z,41.30
2017-12-01T11:09:32.272Z,41.40
2017-12-01T11:10:32.282Z,43.90
2017-12-01T11:11:32.295Z,42.00
2017-12-01T11:12:32.313Z,40.20
2017-12-01T11:13:32.328Z,41.50
2017-12-01T11:14:32.338Z,38.70
2017-12-01T11:15:32.351Z,39.90
2017-12-01T11:16:32.367Z,36.90
2017-12-01T11:17:32.378Z,39.20
2017-12-01T11:18:32.391Z,39.90
2017-12-01T11:19:32.414Z,37.80
2017-12-01T11:20:32.427Z,34.60
2017-12-01T11:21:32.449Z,36.70
2017-12-01T11:22:32.453Z,35.50
2017-12-01T11:23:32.479Z,39.70
2017-12-01T11:24:32.484Z,37.80
2017-12-01T11:25:32.504Z,40.20
2017-12-01T11:26:32.512Z,37.50
2017-12-01T11:27:32.523Z,38.60
2017-12-01T11:28:32.548Z,38.90
2017-12-01T11:29:32.552Z,37.50
2017-12-01T11:30:32.576Z,38.40
2017-12-01T11:31:32.588Z,42.40
2017-12-01T11:32:32.587Z,41.70
2017-12-01T11:33:32.614Z,35.90
2017-12-01T11:34:32.638Z,43.20
2017-12-01T11:35:32.638Z,40.60
2017-12-01T11:36:32.656Z,39.80
2017-12-01T11:37:32.672Z,39.60
2017-12-01T11:38:32.684Z,41.30
2017-12-01T11:39:32.709Z,40.50
2017-12-01T11:40:32.714Z,43.50
2017-12-01T11:41:32.737Z,40.20
2017-12-01T11:42:32.747Z,40.70
2017-12-01T11:43:32.765Z,38.60
2017-12-01T11:44:32.773Z,41.60
2017-12-01T11:45:32.782Z,46.60
2017-12-01T11:46:32.797Z,86.00
2017-12-01T11:47:32.820Z,171.80
2017-12-01T11:48:32.834Z,153.90
2017-12-01T11:49:32.843Z,186.60
2017-12-01T11:50:32.863Z,262.00
2017-12-01T11:51:32.886Z,137.20
2017-12-01T11:52:32.894Z,88.20
2017-12-01T11:53:32.908Z,41.60
2017-12-01T11:54:32.919Z,38.50
2017-12-01T11:55:32.938Z,47.70
2017-12-01T11:56:32.951Z,41.80
2017-12-01T11:57:32.971Z,38.70
2017-12-01T11:58:32.988Z,35.80
2017-12-01T11:59:32.994Z,36.90
2017-12-01T12:00:33.271Z,39.80
2017-12-01T12:01:33.022Z,36.90
2017-12-01T12:02:33.046Z,38.10
2017-12-01T12:03:33.059Z,37.40
2017-12-01T12:04:33.059Z,39.20
2017-12-01T12:05:33.085Z,41.80
2017-12-01T12:06:33.103Z,40.30
2017-12-01T12:07:33.110Z,38.80
2017-12-01T12:08:33.122Z,43.50
2017-12-01T12:09:33.143Z,40.90
2017-12-01T12:10:33.161Z,39.20
2017-12-01T12:11:33.174Z,39.90
2017-12-01T12:12:33.185Z,35.70
2017-12-01T12:13:33.201Z,36.20
2017-12-01T12:14:33.214Z,39.80
2017-12-01T12:15:33.238Z,37.50
2017-12-01T12:16:33.250Z,39.50
2017-12-01T12:17:33.271Z,40.40
2017-12-01T12:18:33.270Z,44.10
2017-12-01T12:19:33.298Z,42.00
2017-12-01T12:20:33.304Z,39.10
2017-12-01T12:21:33.331Z,42.30
2017-12-01T12:22:33.331Z,36.80
2017-12-01T12:23:33.362Z,39.20
2017-12-01T12:24:33.366Z,38.20
2017-12-01T12:25:33.391Z,33.20
2017-12-01T12:26:33.402Z,33.50
2017-12-01T12:27:33.413Z,33.60
2017-12-01T12:28:33.437Z,37.30
2017-12-01T12:29:33.453Z,34.70
2017-12-01T12:30:33.452Z,36.80
2017-12-01T12:31:33.484Z,34.50
2017-12-01T12:32:33.487Z,37.90
2017-12-01T12:33:33.504Z,36.10
2017-12-01T12:34:33.515Z,37.90
2017-12-01T12:35:33.521Z,35.50
2017-12-01T12:36:33.552Z,39.10
2017-12-01T12:37:33.577Z,36.30
2017-12-01T12:38:33.578Z,35.60
2017-12-01T12:39:33.594Z,31.80
2017-12-01T12:40:33.608Z,36.60
2017-12-01T12:41:33.612Z,33.90
2017-12-01T12:42:33.644Z,33.40
2017-12-01T12:43:33.641Z,33.30
2017-12-01T12:44:33.674Z,37.40
2017-12-01T12:45:33.676Z,34.30
2017-12-01T12:46:33.689Z,34.30
2017-12-01T12:47:33.712Z,34.50
2017-12-01T12:48:33.719Z,33.30
2017-12-01T12:49:33.740Z,36.00
2017-12-01T12:50:33.753Z,33.30