createdAt,value
2023-05-25T00:04:26.885Z,14.10
2023-05-25T00:09:35.987Z,14.10
2023-05-25T00:14:45.074Z,14.00
2023-05-25T00:19:54.674Z,14.00
2023-05-25T00:25:04.381Z,13.80
2023-05-25T00:30:13.347Z,13.70
2023-05-25T00:35:22.474Z,13.60
2023-05-25T00:40:31.341Z,13.60
2023-05-25T00:45:40.619Z,13.60
2023-05-25T00:50:49.372Z,13.60
2023-05-25T00:55:58.492Z,13.50
2023-05-25T01:01:07.217Z,13.50
2023-05-25T01:06:16.484Z,13.40
2023-05-25T01:11:25.652Z,13.30
2023-05-25T01:16:35.197Z,13.30
2023-05-25T01:21:44.639Z,13.20
2023-05-25T01:26:54.027Z,13.20
2023-05-25T01:32:02.899Z,13.00
2023-05-25T01:37:12.273Z,12.90
2023-05-25T01:42:21.226Z,12.70
2023-05-25T01:47:30.046Z,12.80
2023-05-25T01:52:39.160Z,12.90
2023-05-25T01:57:48.332Z,12.80
2023-05-25T02:02:57.664Z,12.90
2023-05-25T02:08:06.831Z,12.90
2023-05-25T02:13:16.799Z,12.90
2023-05-25T02:18:26.859Z,13.00
2023-05-25T02:23:25.434Z,13.00
2023-05-25T02:28:34.584Z,13.10
2023-05-25T02:33:43.428Z,13.10
2023-05-25T02:38:53.298Z,13.10
2023-05-25T02:44:02.132Z,13.20
2023-05-25T02:49:11.273Z,13.40
2023-05-25T02:54:19.847Z,13.60
2023-05-25T02:59:29.059Z,13.70
2023-05-25T03:04:38.046Z,13.80
2023-05-25T03:09:46.952Z,14.00
2023-05-25T03:14:56.316Z,14.10
2023-05-25T03:20:05.458Z,14.20
2023-05-25T03:25:14.540Z,14.40
2023-05-25T03:30:23.586Z,14.60
2023-05-25T03:35:32.717Z,14.90
2023-05-25T03:40:42.349Z,15.10
2023-05-25T03:45:51.057Z,15.40
2023-05-25T03:51:01.051Z,15.70
2023-05-25T03:55:59.870Z,16.00
2023-05-25T04:01:09.324Z,16.30
2023-05-25T04:06:18.287Z,16.60
2023-05-25T04:11:28.394Z,16.90
2023-05-25T04:16:27.159Z,17.20
2023-05-25T04:21:36.899Z,17.50
2023-05-25T04:26:45.903Z,17.80
2023-05-25T04:31:55.202Z,18.10
2023-05-25T04:37:04.097Z,18.50
2023-05-25T04:47:22.243Z,19.30
2023-05-25T04:57:40.291Z,19.90
2023-05-25T05:02:49.848Z,20.30
2023-05-25T05:07:58.567Z,20.60
2023-05-25T05:13:07.765Z,21.00
2023-05-25T05:18:16.446Z,21.30
2023-05-25T05:23:26.533Z,21.70
2023-05-25T05:28:26.000Z,22.00
2023-05-25T05:33:35.645Z,22.30
2023-05-25T05:38:44.403Z,22.40
2023-05-25T05:43:53.513Z,22.90
2023-05-25T05:49:02.473Z,23.20
2023-05-25T05:54:11.376Z,23.40
2023-05-25T05:59:21.020Z,23.50
2023-05-25T06:04:30.455Z,23.40
2023-05-25T06:09:40.217Z,23.50
2023-05-25T06:14:49.778Z,23.60
2023-05-25T06:19:58.416Z,23.70
2023-05-25T06:25:07.761Z,24.00
2023-05-25T06:30:16.635Z,24.30
2023-05-25T06:35:26.226Z,24.30
2023-05-25T06:40:34.917Z,24.50
2023-05-25T06:45:44.653Z,24.60
2023-05-25T06:50:52.754Z,24.80
2023-05-25T06:56:03.528Z,24.90
2023-05-25T07:01:02.525Z,25.10
2023-05-25T07:06:11.318Z,25.30
2023-05-25T07:11:20.719Z,25.60
2023-05-25T07:16:30.010Z,26.00
2023-05-25T07:21:38.738Z,26.20
2023-05-25T07:26:47.835Z,26.20
2023-05-25T07:31:56.967Z,26.30
2023-05-25T07:37:06.451Z,26.30
2023-05-25T07:42:15.628Z,26.40
2023-05-25T07:47:25.008Z,26.50
2023-05-25T07:52:34.108Z,26.70
2023-05-25T07:57:43.530Z,27.00
2023-05-25T08:02:52.565Z,27.10
2023-05-25T08:08:01.881Z,27.10
2023-05-25T08:13:10.626Z,27.10
2023-05-25T08:18:20.251Z,27.10
2023-05-25T08:23:28.948Z,27.10
2023-05-25T08:28:38.103Z,27.20
2023-05-25T08:33:47.160Z,27.30
2023-05-25T08:38:56.491Z,27.50
2023-05-25T08:44:05.034Z,27.80
2023-05-25T08:49:14.252Z,28.00
2023-05-25T08:54:23.170Z,27.80
2023-05-25T08:59:32.343Z,27.70
2023-05-25T09:04:41.360Z,28.10
2023-05-25T09:09:50.558Z,28.40
2023-05-25T09:14:59.277Z,28.30
2023-05-25T09:20:08.535Z,27.70
2023-05-25T09:25:17.788Z,27.60
2023-05-25T09:30:27.961Z,28.00
2023-05-25T09:35:26.808Z,28.50
2023-05-25T09:40:35.821Z,28.40
2023-05-25T09:45:44.703Z,28.10
2023-05-25T09:50:54.909Z,28.40
2023-05-25T09:55:54.705Z,28.70
2023-05-25T10:01:03.433Z,28.50
2023-05-25T10:06:12.215Z,28.10
2023-05-25T10:11:21.318Z,28.20
2023-05-25T10:16:30.224Z,28.50
2023-05-25T10:21:39.260Z,27.90
2023-05-25T10:26:48.346Z,27.50
2023-05-25T10:31:57.828Z,27.60
2023-05-25T10:37:06.795Z,28.00
2023-05-25T10:42:16.208Z,27.80
2023-05-25T10:47:25.359Z,27.90
2023-05-25T10:52:34.515Z,27.80
2023-05-25T10:57:43.143Z,27.70
2023-05-25T11:02:53.038Z,27.90
2023-05-25T11:08:01.628Z,28.30
2023-05-25T11:13:10.960Z,28.40
2023-05-25T11:18:20.077Z,28.80
2023-05-25T11:23:31.312Z,29.00
2023-05-25T11:28:30.474Z,29.10
2023-05-25T11:33:40.127Z,29.00
2023-05-25T11:38:59.815Z,28.50
2023-05-25T11:43:58.272Z,28.20
2023-05-25T11:49:06.993Z,28.30
2023-05-25T11:54:16.944Z,28.50
2023-05-25T11:59:27.261Z,28.40
2023-05-25T12:04:34.773Z,28.50
2023-05-25T12:09:43.525Z,28.40
2023-05-25T12:14:52.790Z,28.40
2023-05-25T12:20:01.614Z,28.40
2023-05-25T12:25:10.810Z,28.60
2023-05-25T12:30:19.507Z,28.60
2023-05-25T12:35:28.761Z,28.80
2023-05-25T12:40:38.338Z,29.10
2023-05-25T12:45:47.717Z,29.20
2023-05-25T12:50:56.973Z,29.10
2023-05-25T12:56:07.248Z,29.10
2023-05-25T13:01:06.807Z,28.90
2023-05-25T13:06:16.179Z,28.80
2023-05-25T13:11:26.097Z,28.70
2023-05-25T13:16:35.758Z,29.00
2023-05-25T13:21:45.327Z,29.10
2023-05-25T13:26:54.897Z,29.20
2023-05-25T13:32:03.675Z,29.10
2023-05-25T13:37:13.598Z,28.90
2023-05-25T13:42:22.761Z,29.20
2023-05-25T13:47:32.686Z,29.30
2023-05-25T13:52:41.771Z,29.40
2023-05-25T13:57:51.016Z,29.20
2023-05-25T14:02:59.578Z,29.20
2023-05-25T14:08:09.209Z,29.20
2023-05-25T14:13:18.326Z,29.00
2023-05-25T14:18:28.126Z,28.90
2023-05-25T14:23:37.128Z,29.00
2023-05-25T14:28:46.260Z,29.10
2023-05-25T14:33:55.033Z,29.20
2023-05-25T14:39:04.945Z,29.50
2023-05-25T14:44:13.973Z,29.60
2023-05-25T14:49:23.084Z,29.50
2023-05-25T14:54:32.061Z,29.40
2023-05-25T14:59:41.750Z,29.40
2023-05-25T15:04:50.578Z,29.80
2023-05-25T15:09:59.653Z,30.20
2023-05-25T15:15:09.418Z,30.70
2023-05-25T15:20:19.126Z,31.70
2023-05-25T15:30:37.159Z,33.00
2023-05-25T15:35:46.713Z,33.60
2023-05-25T15:40:56.818Z,33.90
2023-05-25T15:45:56.258Z,34.70
2023-05-25T15:51:05.588Z,35.40
2023-05-25T15:56:14.875Z,35.20
2023-05-25T16:01:24.622Z,35.30
2023-05-25T16:06:33.407Z,35.60
2023-05-25T16:11:42.477Z,35.90
2023-05-25T16:16:51.571Z,36.00
2023-05-25T16:22:00.972Z,35.60
2023-05-25T16:27:09.856Z,35.30
2023-05-25T16:32:19.733Z,35.30
2023-05-25T16:37:28.400Z,35.50
2023-05-25T16:42:37.515Z,35.60
2023-05-25T16:47:47.290Z,35.30
2023-05-25T16:52:56.633Z,35.00
2023-05-25T16:58:05.885Z,34.70
2023-05-25T17:03:15.134Z,34.40
2023-05-25T17:08:23.834Z,34.00
2023-05-25T17:13:32.772Z,33.40
2023-05-25T17:18:41.799Z,32.20
2023-05-25T17:23:51.374Z,31.60
2023-05-25T17:29:01.157Z,31.10
2023-05-25T17:34:10.323Z,30.30
2023-05-25T17:39:19.371Z,29.60
2023-05-25T17:44:28.988Z,28.90
2023-05-25T17:49:37.788Z,27.90
2023-05-25T17:54:47.034Z,26.80
2023-05-25T17:59:56.382Z,25.80
2023-05-25T18:05:06.307Z,25.00
2023-05-25T18:10:15.773Z,24.30
2023-05-25T18:15:25.832Z,23.50
2023-05-25T18:20:24.397Z,22.90
2023-05-25T18:25:33.734Z,22.40
2023-05-25T18:30:43.288Z,22.10
2023-05-25T18:35:52.963Z,21.70
2023-05-25T18:41:03.544Z,21.40
2023-05-25T18:46:06.386Z,21.00
2023-05-25T18:51:05.063Z,20.70
2023-05-25T18:56:14.202Z,20.50
2023-05-25T19:01:23.126Z,20.30
2023-05-25T19:06:32.213Z,20.00
2023-05-25T19:11:41.282Z,19.70
2023-05-25T19:16:50.796Z,19.50
2023-05-25T19:21:59.620Z,19.30
2023-05-25T19:27:08.894Z,19.00
2023-05-25T19:32:17.909Z,18.90
2023-05-25T19:37:26.865Z,18.70
2023-05-25T19:42:35.736Z,18.40
2023-05-25T19:47:47.851Z,18.30
2023-05-25T19:57:56.656Z,18.00
2023-05-25T20:03:06.286Z,17.80
2023-05-25T20:18:33.224Z,17.40
2023-05-25T20:23:42.170Z,17.30
2023-05-25T20:28:51.498Z,17.10
2023-05-25T20:33:59.733Z,16.90
2023-05-25T20:39:09.491Z,16.90
2023-05-25T20:44:18.135Z,16.80
2023-05-25T20:49:27.464Z,16.60
2023-05-25T20:54:36.287Z,16.60
2023-05-25T20:59:45.575Z,16.40
2023-05-25T21:04:53.768Z,16.40
2023-05-25T21:10:02.632Z,16.30
2023-05-25T21:15:11.493Z,16.00
2023-05-25T21:20:20.640Z,15.80
2023-05-25T21:25:30.298Z,15.80
2023-05-25T21:30:39.436Z,15.80
2023-05-25T21:35:49.122Z,15.70
2023-05-25T21:40:58.852Z,15.70
2023-05-25T21:46:07.880Z,15.50
2023-05-25T21:51:17.492Z,15.30
2023-05-25T21:56:26.726Z,15.30
2023-05-25T22:01:36.630Z,15.20
2023-05-25T22:06:45.054Z,15.30
2023-05-25T22:11:54.112Z,15.20
2023-05-25T22:17:05.631Z,15.10
2023-05-25T22:22:04.620Z,14.90
2023-05-25T22:27:13.104Z,14.70
2023-05-25T22:32:22.319Z,14.70
2023-05-25T22:37:30.932Z,14.70
2023-05-25T22:42:40.303Z,14.70
2023-05-25T22:47:49.028Z,14.60
2023-05-25T22:52:58.406Z,14.50
2023-05-25T22:58:07.208Z,14.50
2023-05-25T23:03:16.220Z,14.50
2023-05-25T23:08:24.874Z,14.40
2023-05-25T23:13:33.998Z,14.20
2023-05-25T23:18:42.812Z,14.10
2023-05-25T23:23:51.851Z,14.10
2023-05-25T23:29:00.442Z,14.00
2023-05-25T23:34:09.300Z,13.80
2023-05-25T23:39:18.023Z,13.60
2023-05-25T23:44:27.096Z,13.60
2023-05-25T23:49:35.895Z,13.50
2023-05-25T23:54:44.984Z,13.50
2023-05-25T23:59:54.117Z,13.50
