createdAt,value
2023-05-16T00:00:28.974Z,5.80
2023-05-16T00:02:56.366Z,5.32
2023-05-16T00:05:23.724Z,5.13
2023-05-16T00:07:51.125Z,6.40
2023-05-16T00:10:18.562Z,5.13
2023-05-16T00:12:46.113Z,5.15
2023-05-16T00:15:14.775Z,5.60
2023-05-16T00:17:44.057Z,5.43
2023-05-16T00:20:11.765Z,4.80
2023-05-16T00:22:39.412Z,4.50
2023-05-16T00:25:07.271Z,4.78
2023-05-16T00:27:35.920Z,4.97
2023-05-16T00:30:04.542Z,4.70
2023-05-16T00:32:32.208Z,4.85
2023-05-16T00:34:59.468Z,4.38
2023-05-16T00:37:26.939Z,3.90
2023-05-16T00:39:54.218Z,4.53
2023-05-16T00:42:22.320Z,4.13
2023-05-16T00:44:49.629Z,4.13
2023-05-16T00:47:16.932Z,4.43
2023-05-16T00:49:44.302Z,3.55
2023-05-16T00:52:11.915Z,3.72
2023-05-16T00:54:39.332Z,3.97
2023-05-16T00:57:07.308Z,3.47
2023-05-16T00:59:35.196Z,3.53
2023-05-16T01:02:03.211Z,3.20
2023-05-16T01:04:32.731Z,3.25
2023-05-16T01:07:00.860Z,3.55
2023-05-16T01:09:28.394Z,3.60
2023-05-16T01:11:58.683Z,3.33
2023-05-16T01:14:46.978Z,3.25
2023-05-16T01:17:34.554Z,3.45
2023-05-16T01:20:39.194Z,3.20
2023-05-16T01:23:15.464Z,3.78
2023-05-16T01:25:48.375Z,3.30
2023-05-16T01:28:19.809Z,2.90
2023-05-16T01:30:47.009Z,3.00
2023-05-16T01:33:14.487Z,3.08
2023-05-16T01:35:54.675Z,2.83
2023-05-16T01:38:36.829Z,2.55
2023-05-16T01:41:19.400Z,2.67
2023-05-16T01:43:53.042Z,2.15
2023-05-16T01:46:30.417Z,2.08
2023-05-16T01:49:23.542Z,2.22
2023-05-16T01:51:54.617Z,2.38
2023-05-16T01:54:24.343Z,2.45
2023-05-16T01:56:54.396Z,2.35
2023-05-16T01:59:23.889Z,2.13
2023-05-16T02:01:54.737Z,1.90
2023-05-16T02:04:22.858Z,2.22
2023-05-16T02:06:50.899Z,2.00
2023-05-16T02:09:18.138Z,2.45
2023-05-16T02:11:46.860Z,1.98
2023-05-16T02:14:14.257Z,2.33
2023-05-16T02:16:41.795Z,2.40
2023-05-16T02:19:09.354Z,1.67
2023-05-16T02:21:36.685Z,1.58
2023-05-16T02:24:04.243Z,1.70
2023-05-16T02:26:31.779Z,1.80
2023-05-16T02:28:58.923Z,2.42
2023-05-16T02:31:35.011Z,1.77
2023-05-16T02:34:02.555Z,2.13
2023-05-16T02:36:29.950Z,1.88
2023-05-16T02:38:57.074Z,2.22
2023-05-16T02:41:24.847Z,2.00
2023-05-16T02:43:52.041Z,1.60
2023-05-16T02:46:23.114Z,1.67
2023-05-16T02:48:52.084Z,2.03
2023-05-16T02:51:21.657Z,1.75
2023-05-16T02:53:49.089Z,2.40
2023-05-16T02:56:16.567Z,1.98
2023-05-16T02:58:44.176Z,2.10
2023-05-16T03:01:11.378Z,2.20
2023-05-16T03:03:38.660Z,1.70
2023-05-16T03:06:06.628Z,2.60
2023-05-16T03:08:34.535Z,3.30
2023-05-16T03:11:02.127Z,2.00
2023-05-16T03:13:30.616Z,2.15
2023-05-16T03:15:58.153Z,1.85
2023-05-16T03:18:25.635Z,1.88
2023-05-16T03:20:53.211Z,1.80
2023-05-16T03:23:21.333Z,2.20
2023-05-16T03:25:49.093Z,2.03
2023-05-16T03:28:18.156Z,2.03
2023-05-16T03:30:45.684Z,2.10
2023-05-16T03:33:12.872Z,1.98
2023-05-16T03:35:40.586Z,1.63
2023-05-16T03:38:07.761Z,2.17
2023-05-16T03:40:35.742Z,1.75
2023-05-16T03:43:02.891Z,2.28
2023-05-16T03:45:31.368Z,1.85
2023-05-16T03:47:58.733Z,2.10
2023-05-16T03:50:29.106Z,2.03
2023-05-16T03:52:56.318Z,1.92
2023-05-16T03:55:23.749Z,1.70
2023-05-16T03:57:52.680Z,1.60
2023-05-16T04:00:19.872Z,1.73
2023-05-16T04:02:47.206Z,2.20
2023-05-16T04:05:14.906Z,1.52
2023-05-16T04:07:42.303Z,1.55
2023-05-16T04:10:10.842Z,1.80
2023-05-16T04:12:38.245Z,1.95
2023-05-16T04:15:07.311Z,2.28
2023-05-16T04:17:35.011Z,2.22
2023-05-16T04:20:03.806Z,1.92
2023-05-16T04:22:31.184Z,2.00
2023-05-16T04:24:58.416Z,1.75
2023-05-16T04:27:27.382Z,2.92
2023-05-16T04:29:54.662Z,1.95
2023-05-16T04:32:21.844Z,1.50
2023-05-16T04:34:50.357Z,1.95
2023-05-16T04:37:17.561Z,2.05
2023-05-16T04:39:44.793Z,2.20
2023-05-16T04:42:12.081Z,2.90
2023-05-16T04:44:39.471Z,2.20
2023-05-16T04:47:07.161Z,2.63
2023-05-16T04:49:34.480Z,1.67
2023-05-16T04:52:02.527Z,2.67
2023-05-16T04:54:30.075Z,2.00
2023-05-16T04:56:57.834Z,2.35
2023-05-16T04:59:25.155Z,2.83
2023-05-16T05:01:52.505Z,2.03
2023-05-16T05:04:19.736Z,2.47
2023-05-16T05:06:46.909Z,2.35
2023-05-16T05:09:14.379Z,2.50
2023-05-16T05:11:41.673Z,3.03
2023-05-16T05:14:08.880Z,2.40
2023-05-16T05:16:35.988Z,2.17
2023-05-16T05:19:03.938Z,2.25
2023-05-16T05:21:31.687Z,2.53
2023-05-16T05:23:58.752Z,2.15
2023-05-16T05:26:26.401Z,2.65
2023-05-16T05:29:04.482Z,2.53
2023-05-16T05:31:35.069Z,3.20
2023-05-16T05:34:03.100Z,3.78
2023-05-16T05:36:31.172Z,3.13
2023-05-16T05:38:58.535Z,2.53
2023-05-16T05:41:27.102Z,2.33
2023-05-16T05:43:54.366Z,2.60
2023-05-16T05:46:21.710Z,2.35
2023-05-16T05:48:52.378Z,2.40
2023-05-16T05:51:19.603Z,2.45
2023-05-16T05:53:46.909Z,2.65
2023-05-16T05:56:14.316Z,2.15
2023-05-16T05:58:42.460Z,4.53
2023-05-16T06:01:11.102Z,2.20
2023-05-16T06:03:38.674Z,2.72
2023-05-16T06:06:06.841Z,2.90
2023-05-16T06:08:34.567Z,3.40
2023-05-16T06:11:02.211Z,2.47
2023-05-16T06:13:29.753Z,2.88
2023-05-16T06:15:57.141Z,2.30
2023-05-16T06:18:24.439Z,4.20
2023-05-16T06:20:53.201Z,1.88
2023-05-16T06:23:21.588Z,1.88
2023-05-16T06:25:48.741Z,2.55
2023-05-16T06:28:16.174Z,1.85
2023-05-16T06:30:43.634Z,2.35
2023-05-16T06:33:10.757Z,1.98
2023-05-16T06:35:38.077Z,1.50
2023-05-16T06:38:05.302Z,1.90
2023-05-16T06:40:32.812Z,2.03
2023-05-16T06:43:00.241Z,2.40
2023-05-16T06:45:28.085Z,1.55
2023-05-16T06:47:57.648Z,4.18
2023-05-16T06:50:26.904Z,1.20
2023-05-16T06:52:54.367Z,1.65
2023-05-16T06:55:21.866Z,1.70
2023-05-16T06:57:49.115Z,2.47
2023-05-16T07:00:16.888Z,2.67
2023-05-16T07:02:44.384Z,1.95
2023-05-16T07:05:11.855Z,2.50
2023-05-16T07:07:39.313Z,1.60
2023-05-16T07:10:07.133Z,1.63
2023-05-16T07:12:36.196Z,1.80
2023-05-16T07:15:03.696Z,1.10
2023-05-16T07:17:31.458Z,1.75
2023-05-16T07:19:58.736Z,1.65
2023-05-16T07:22:25.989Z,2.65
2023-05-16T07:24:57.387Z,1.58
2023-05-16T07:27:24.663Z,1.38
2023-05-16T07:29:51.842Z,1.60
2023-05-16T07:32:19.270Z,1.48
2023-05-16T07:34:46.702Z,3.17
2023-05-16T07:37:15.538Z,1.65
2023-05-16T07:39:43.151Z,1.92
2023-05-16T07:42:10.717Z,1.38
2023-05-16T07:44:38.029Z,1.83
2023-05-16T07:47:05.431Z,1.42
2023-05-16T07:49:32.607Z,4.45
2023-05-16T07:51:59.790Z,1.33
2023-05-16T07:54:26.977Z,1.80
2023-05-16T07:56:54.328Z,2.03
2023-05-16T07:59:21.570Z,1.27
2023-05-16T08:01:48.915Z,1.17
2023-05-16T08:04:16.206Z,1.42
2023-05-16T08:06:43.515Z,1.73
2023-05-16T08:09:10.768Z,2.92
2023-05-16T08:11:40.331Z,1.15
2023-05-16T08:14:07.562Z,0.90
2023-05-16T08:16:34.899Z,1.90
2023-05-16T08:19:02.311Z,1.70
2023-05-16T08:21:31.155Z,1.77
2023-05-16T08:23:59.009Z,2.15
2023-05-16T08:26:26.984Z,1.27
2023-05-16T08:28:54.140Z,2.78
2023-05-16T08:31:21.603Z,1.27
2023-05-16T08:33:48.934Z,1.52
2023-05-16T08:36:16.552Z,2.83
2023-05-16T08:38:43.665Z,1.38
2023-05-16T08:41:10.991Z,2.10
2023-05-16T08:43:38.214Z,1.80
2023-05-16T08:46:10.966Z,1.58
2023-05-16T08:48:41.788Z,1.92
2023-05-16T08:51:11.177Z,0.98
2023-05-16T08:53:45.704Z,1.67
2023-05-16T08:56:14.859Z,4.50
2023-05-16T08:58:43.282Z,2.45
2023-05-16T09:01:11.102Z,1.17
2023-05-16T09:03:39.147Z,1.10
2023-05-16T09:06:08.148Z,1.25
2023-05-16T09:08:35.787Z,1.48
2023-05-16T09:11:04.661Z,3.03
2023-05-16T09:13:31.926Z,1.17
2023-05-16T09:16:12.646Z,1.17
2023-05-16T09:18:54.727Z,1.02
2023-05-16T09:21:22.244Z,1.00
2023-05-16T09:23:50.644Z,0.75
2023-05-16T09:26:19.643Z,1.27
2023-05-16T09:28:47.100Z,1.05
2023-05-16T09:31:22.562Z,0.93
2023-05-16T09:33:50.975Z,0.98
2023-05-16T09:36:18.294Z,1.20
2023-05-16T09:38:45.685Z,1.52
2023-05-16T09:41:13.406Z,0.90
2023-05-16T09:43:44.140Z,1.00
2023-05-16T09:46:15.544Z,1.00
2023-05-16T09:48:46.712Z,1.05
2023-05-16T09:51:15.024Z,1.83
2023-05-16T09:53:42.558Z,1.42
2023-05-16T09:56:13.846Z,0.98
2023-05-16T09:58:46.365Z,1.10
2023-05-16T10:01:13.724Z,1.30
2023-05-16T10:03:43.146Z,1.15
2023-05-16T10:06:12.892Z,1.13
2023-05-16T10:08:43.291Z,1.67
2023-05-16T10:11:11.551Z,1.00
2023-05-16T10:13:40.075Z,1.48
2023-05-16T10:16:12.219Z,1.20
2023-05-16T10:18:41.079Z,1.25
2023-05-16T10:21:15.568Z,1.73
2023-05-16T10:23:44.241Z,1.00
2023-05-16T10:26:14.418Z,1.40
2023-05-16T10:28:45.326Z,0.82
2023-05-16T10:31:13.015Z,1.42
2023-05-16T10:33:41.205Z,0.80
2023-05-16T10:36:10.905Z,0.77
2023-05-16T10:38:39.655Z,0.88
2023-05-16T10:41:08.054Z,1.33
2023-05-16T10:43:35.340Z,0.98
2023-05-16T10:46:13.733Z,1.60
2023-05-16T10:48:42.661Z,1.10
2023-05-16T10:51:33.543Z,0.95
2023-05-16T10:54:15.231Z,0.93
2023-05-16T10:56:43.726Z,1.38
2023-05-16T10:59:25.718Z,1.10
2023-05-16T11:01:54.675Z,1.33
2023-05-16T11:04:22.208Z,1.52
2023-05-16T11:06:53.830Z,1.33
2023-05-16T11:09:28.173Z,1.33
2023-05-16T11:11:58.790Z,1.50
2023-05-16T11:14:37.759Z,1.80
2023-05-16T11:17:23.848Z,1.63
2023-05-16T11:20:01.032Z,1.40
2023-05-16T11:22:42.184Z,1.05
2023-05-16T11:25:11.129Z,0.88
2023-05-16T11:27:45.482Z,1.67
2023-05-16T11:30:15.847Z,1.27
2023-05-16T11:32:45.138Z,1.42
2023-05-16T11:35:25.398Z,1.20
2023-05-16T11:37:53.058Z,1.60
2023-05-16T11:40:20.427Z,2.35
2023-05-16T11:42:48.628Z,0.82
2023-05-16T11:45:17.223Z,1.23
2023-05-16T11:47:46.384Z,1.17
2023-05-16T11:50:18.804Z,1.65
2023-05-16T11:52:58.259Z,1.45
2023-05-16T11:55:41.344Z,1.23
2023-05-16T11:58:09.959Z,1.90
2023-05-16T12:00:37.285Z,2.30
2023-05-16T12:03:06.118Z,1.52
2023-05-16T12:05:35.089Z,1.73
2023-05-16T12:08:06.022Z,1.80
2023-05-16T12:10:36.447Z,1.60
2023-05-16T12:13:04.385Z,1.02
2023-05-16T12:15:31.941Z,1.00
2023-05-16T12:17:59.761Z,0.95
2023-05-16T12:20:27.977Z,0.77
2023-05-16T12:22:58.239Z,1.13
2023-05-16T12:25:33.384Z,1.55
2023-05-16T12:28:03.432Z,1.40
2023-05-16T12:30:32.458Z,2.10
2023-05-16T12:33:08.012Z,1.92
2023-05-16T12:35:37.790Z,1.10
2023-05-16T12:38:06.219Z,0.90
2023-05-16T12:40:33.546Z,2.38
2023-05-16T12:43:00.845Z,1.25
2023-05-16T12:45:29.254Z,1.00
2023-05-16T12:47:56.521Z,1.38
2023-05-16T12:50:26.948Z,1.13
2023-05-16T12:52:58.853Z,1.15
2023-05-16T12:55:27.413Z,1.67
2023-05-16T12:57:57.210Z,1.25
2023-05-16T13:00:24.588Z,1.63
2023-05-16T13:02:52.480Z,1.38
2023-05-16T13:05:23.625Z,1.52
2023-05-16T13:07:54.851Z,1.30
2023-05-16T13:10:23.595Z,1.80
2023-05-16T13:12:50.824Z,1.60
2023-05-16T13:15:18.346Z,1.42
2023-05-16T13:17:45.951Z,1.50
2023-05-16T13:20:15.286Z,0.90
2023-05-16T13:22:43.991Z,1.25
2023-05-16T13:25:12.114Z,1.15
2023-05-16T13:27:39.532Z,1.10
2023-05-16T13:30:08.197Z,0.60
2023-05-16T13:32:35.473Z,0.75
2023-05-16T13:35:02.649Z,1.15
2023-05-16T13:37:30.499Z,0.70
2023-05-16T13:39:57.868Z,1.45
2023-05-16T13:42:25.263Z,2.10
2023-05-16T13:44:52.496Z,1.40
2023-05-16T13:47:20.113Z,0.98
2023-05-16T13:49:47.948Z,1.02
2023-05-16T13:52:15.387Z,1.30
2023-05-16T13:54:42.779Z,0.88
2023-05-16T13:57:10.143Z,1.13
2023-05-16T14:00:10.837Z,1.10
2023-05-16T14:02:26.554Z,1.10
2023-05-16T14:04:54.264Z,0.73
2023-05-16T14:07:21.635Z,0.98
2023-05-16T14:09:48.793Z,1.33
2023-05-16T14:12:18.658Z,1.48
2023-05-16T14:14:46.133Z,1.00
2023-05-16T14:17:13.438Z,1.90
2023-05-16T14:19:40.690Z,1.42
2023-05-16T14:22:08.390Z,1.52
2023-05-16T14:24:35.802Z,1.63
2023-05-16T14:27:03.352Z,1.27
2023-05-16T14:29:30.886Z,1.67
2023-05-16T14:31:58.487Z,1.10
2023-05-16T14:34:25.921Z,1.25
2023-05-16T14:36:53.256Z,2.20
2023-05-16T14:39:20.581Z,0.80
2023-05-16T14:41:47.842Z,1.33
2023-05-16T14:44:14.990Z,1.52
2023-05-16T14:46:42.272Z,1.02
2023-05-16T14:49:09.517Z,1.52
2023-05-16T14:51:36.797Z,1.10
2023-05-16T14:54:04.464Z,1.35
2023-05-16T14:56:32.387Z,1.42
2023-05-16T14:59:00.712Z,1.27
2023-05-16T15:01:27.993Z,0.60
2023-05-16T15:03:56.268Z,1.00
2023-05-16T15:06:25.220Z,0.90
2023-05-16T15:08:52.798Z,1.30
2023-05-16T15:11:20.232Z,1.23
2023-05-16T15:13:49.046Z,0.88
2023-05-16T15:16:17.105Z,1.52
2023-05-16T15:18:44.740Z,0.82
2023-05-16T15:21:12.276Z,0.85
2023-05-16T15:23:39.415Z,0.90
2023-05-16T15:26:06.999Z,0.70
2023-05-16T15:28:34.328Z,0.70
2023-05-16T15:31:01.666Z,1.35
2023-05-16T15:33:29.509Z,2.45
2023-05-16T15:35:56.564Z,1.08
2023-05-16T15:38:23.703Z,1.08
2023-05-16T15:41:01.062Z,0.90
2023-05-16T15:43:38.628Z,0.80
2023-05-16T15:46:08.643Z,1.13
2023-05-16T15:48:36.041Z,0.85
2023-05-16T15:51:03.902Z,0.93
2023-05-16T15:53:31.514Z,1.20
2023-05-16T15:55:58.840Z,0.90
2023-05-16T15:58:26.155Z,2.58
2023-05-16T16:00:55.404Z,0.85
2023-05-16T16:03:22.887Z,1.40
2023-05-16T16:05:51.565Z,0.70
2023-05-16T16:08:21.704Z,0.70
2023-05-16T16:10:49.080Z,0.65
2023-05-16T16:13:16.372Z,0.70
2023-05-16T16:15:43.669Z,0.43
2023-05-16T16:18:12.033Z,0.70
2023-05-16T16:20:39.457Z,0.68
2023-05-16T16:23:06.844Z,0.93
2023-05-16T16:25:34.217Z,0.80
2023-05-16T16:28:01.751Z,0.65
2023-05-16T16:30:28.948Z,0.93
2023-05-16T16:32:56.567Z,1.80
2023-05-16T16:35:26.272Z,2.63
2023-05-16T16:38:05.627Z,0.85
2023-05-16T16:40:34.598Z,0.98
2023-05-16T16:43:02.030Z,1.15
2023-05-16T16:45:29.489Z,0.95
2023-05-16T16:47:57.988Z,0.80
2023-05-16T16:50:25.434Z,1.15
2023-05-16T16:52:54.158Z,1.63
2023-05-16T16:55:21.566Z,1.10
2023-05-16T16:57:48.620Z,1.17
2023-05-16T17:00:16.441Z,1.10
2023-05-16T17:02:43.751Z,1.40
2023-05-16T17:05:12.384Z,1.80
2023-05-16T17:07:39.791Z,1.13
2023-05-16T17:10:08.195Z,1.17
2023-05-16T17:12:35.681Z,1.33
2023-05-16T17:15:03.652Z,1.48
2023-05-16T17:17:31.272Z,1.55
2023-05-16T17:19:58.917Z,3.13
2023-05-16T17:22:26.875Z,1.10
2023-05-16T17:24:54.344Z,1.45
2023-05-16T17:27:21.699Z,2.00
2023-05-16T17:29:48.864Z,1.30
2023-05-16T17:32:17.466Z,2.00
2023-05-16T17:34:44.666Z,1.80
2023-05-16T17:37:11.853Z,1.40
2023-05-16T17:39:39.400Z,2.13
2023-05-16T17:42:06.925Z,1.48
2023-05-16T17:44:34.402Z,1.17
2023-05-16T17:47:01.627Z,1.48
2023-05-16T17:49:28.855Z,1.30
2023-05-16T17:51:59.303Z,1.40
2023-05-16T17:54:30.738Z,1.42
2023-05-16T17:56:58.806Z,1.63
2023-05-16T17:59:27.568Z,1.73
2023-05-16T18:01:58.238Z,1.70
2023-05-16T18:04:26.434Z,1.42
2023-05-16T18:06:54.662Z,1.90
2023-05-16T18:09:22.077Z,1.83
2023-05-16T18:11:49.368Z,1.60
2023-05-16T18:14:19.796Z,1.05
2023-05-16T18:16:47.309Z,1.70
2023-05-16T18:19:14.580Z,1.85
2023-05-16T18:21:44.524Z,1.67
2023-05-16T18:24:13.404Z,1.67
2023-05-16T18:26:41.009Z,3.70
2023-05-16T18:29:10.967Z,2.40
2023-05-16T18:31:41.488Z,1.73
2023-05-16T18:34:12.285Z,1.40
2023-05-16T18:36:39.605Z,1.83
2023-05-16T18:39:07.490Z,2.00
2023-05-16T18:41:34.951Z,1.58
2023-05-16T18:44:02.441Z,2.40
2023-05-16T18:46:29.830Z,1.83
2023-05-16T18:48:58.125Z,1.70
2023-05-16T18:51:25.849Z,4.40
2023-05-16T18:53:53.293Z,1.77
2023-05-16T18:56:22.180Z,1.75
2023-05-16T18:58:50.293Z,2.20
2023-05-16T19:01:17.788Z,22.08
2023-05-16T19:03:45.179Z,107.75
2023-05-16T19:06:12.586Z,265.70
2023-05-16T19:08:47.576Z,287.00
2023-05-16T19:11:16.904Z,411.13
2023-05-16T19:13:47.497Z,242.35
2023-05-16T19:16:15.639Z,349.25
2023-05-16T19:18:43.134Z,467.00
2023-05-16T19:21:14.022Z,278.65
2023-05-16T19:23:41.532Z,38.65
2023-05-16T19:26:09.894Z,24.73
2023-05-16T19:28:38.118Z,433.40
2023-05-16T19:31:08.116Z,246.65
2023-05-16T19:33:35.812Z,95.18
2023-05-16T19:36:05.499Z,141.90
2023-05-16T19:38:33.627Z,68.18
2023-05-16T19:41:01.679Z,50.30
2023-05-16T19:43:29.972Z,246.75
2023-05-16T19:45:57.518Z,43.65
2023-05-16T19:48:24.963Z,13.63
2023-05-16T19:50:52.560Z,15.15
2023-05-16T19:53:19.895Z,7.03
2023-05-16T19:55:49.646Z,5.22
2023-05-16T19:58:16.954Z,5.30
2023-05-16T20:00:44.221Z,6.70
2023-05-16T20:03:11.956Z,6.13
2023-05-16T20:05:39.448Z,5.50
2023-05-16T20:08:06.865Z,5.85
2023-05-16T20:10:35.809Z,7.97
2023-05-16T20:13:03.418Z,14.55
2023-05-16T20:15:31.322Z,6.38
2023-05-16T20:18:02.096Z,39.97
2023-05-16T20:20:30.535Z,86.47
2023-05-16T20:22:58.045Z,38.70
2023-05-16T20:25:25.538Z,21.73
2023-05-16T20:27:52.955Z,19.50
2023-05-16T20:30:20.400Z,21.95
2023-05-16T20:32:48.173Z,18.48
2023-05-16T20:35:15.802Z,22.95
2023-05-16T20:37:43.369Z,27.77
2023-05-16T20:40:11.035Z,20.60
2023-05-16T20:42:38.671Z,21.08
2023-05-16T20:45:06.865Z,26.35
2023-05-16T20:47:34.334Z,18.58
2023-05-16T20:50:01.797Z,12.77
2023-05-16T20:52:29.179Z,20.85
2023-05-16T20:54:58.678Z,14.93
2023-05-16T20:57:26.089Z,16.08
2023-05-16T20:59:53.771Z,10.85
2023-05-16T21:02:21.282Z,18.05
2023-05-16T21:04:48.736Z,13.00
2023-05-16T21:07:16.388Z,8.80
2023-05-16T21:09:44.292Z,6.07
2023-05-16T21:12:11.899Z,14.35
2023-05-16T21:14:39.187Z,6.72
2023-05-16T21:17:06.701Z,8.05
2023-05-16T21:19:35.732Z,10.50
2023-05-16T21:22:04.388Z,7.90
2023-05-16T21:24:35.810Z,19.00
2023-05-16T21:27:04.057Z,11.10
2023-05-16T21:29:32.421Z,34.42
2023-05-16T21:31:59.786Z,34.90
2023-05-16T21:34:27.208Z,29.48
2023-05-16T21:36:54.581Z,9.48
2023-05-16T21:39:21.816Z,14.13
2023-05-16T21:41:49.227Z,7.72
2023-05-16T21:44:18.801Z,6.35
2023-05-16T21:46:46.261Z,6.95
2023-05-16T21:49:13.592Z,7.93
2023-05-16T21:51:41.111Z,12.68
2023-05-16T21:54:08.442Z,7.05
2023-05-16T21:56:35.611Z,13.18
2023-05-16T21:59:03.301Z,7.43
2023-05-16T22:01:30.940Z,10.98
2023-05-16T22:03:59.611Z,8.77
2023-05-16T22:06:26.955Z,7.30
2023-05-16T22:08:55.227Z,6.55
2023-05-16T22:11:22.929Z,5.97
2023-05-16T22:13:50.799Z,12.95
2023-05-16T22:16:18.771Z,30.80
2023-05-16T22:18:46.171Z,9.65
2023-05-16T22:21:14.013Z,14.23
2023-05-16T22:23:41.511Z,33.40
2023-05-16T22:26:08.862Z,21.58
2023-05-16T22:28:36.370Z,17.00
2023-05-16T22:31:03.840Z,12.75
2023-05-16T22:33:33.863Z,10.65
2023-05-16T22:36:03.563Z,7.78
2023-05-16T22:38:32.041Z,6.00
2023-05-16T22:40:59.611Z,9.00
2023-05-16T22:43:27.000Z,4.57
2023-05-16T22:45:54.649Z,6.03
2023-05-16T22:48:21.856Z,6.32
2023-05-16T22:50:49.168Z,8.20
2023-05-16T22:53:16.584Z,4.65
2023-05-16T22:55:46.885Z,6.25
2023-05-16T22:58:14.203Z,6.97
2023-05-16T23:00:41.352Z,6.40
2023-05-16T23:03:08.682Z,9.95
2023-05-16T23:05:36.315Z,5.63
2023-05-16T23:08:04.757Z,6.93
2023-05-16T23:10:32.379Z,7.30
2023-05-16T23:12:59.809Z,6.80
2023-05-16T23:15:27.585Z,7.60
2023-05-16T23:17:55.078Z,5.38
2023-05-16T23:20:22.935Z,7.05
2023-05-16T23:22:50.355Z,8.05
2023-05-16T23:25:17.803Z,6.82
2023-05-16T23:27:45.072Z,6.05
2023-05-16T23:30:12.728Z,5.15
2023-05-16T23:32:39.997Z,7.80
2023-05-16T23:35:07.781Z,6.28
2023-05-16T23:37:35.169Z,6.97
2023-05-16T23:40:02.426Z,8.15
2023-05-16T23:42:29.868Z,9.57
2023-05-16T23:44:57.249Z,11.43
2023-05-16T23:47:24.662Z,12.85
2023-05-16T23:49:52.025Z,5.95
2023-05-16T23:52:19.354Z,6.97
2023-05-16T23:54:46.623Z,8.32
2023-05-16T23:57:14.235Z,8.48
2023-05-16T23:59:42.874Z,8.70
