createdAt,value
2018-09-04T00:00:02.121Z,24.80
2018-09-04T00:02:32.505Z,24.90
2018-09-04T00:05:02.699Z,22.80
2018-09-04T00:07:33.960Z,24.07
2018-09-04T00:10:05.654Z,23.23
2018-09-04T00:12:37.303Z,23.93
2018-09-04T00:15:07.943Z,23.73
2018-09-04T00:17:39.789Z,22.80
2018-09-04T00:20:11.233Z,21.73
2018-09-04T00:22:41.425Z,23.53
2018-09-04T00:25:13.314Z,23.00
2018-09-04T00:27:49.009Z,21.20
2018-09-04T00:30:21.293Z,21.90
2018-09-04T00:32:52.401Z,23.13
2018-09-04T00:35:25.705Z,22.43
2018-09-04T00:37:55.635Z,22.53
2018-09-04T00:40:27.196Z,21.80
2018-09-04T00:42:59.912Z,21.20
2018-09-04T00:45:33.392Z,23.50
2018-09-04T00:48:05.783Z,25.93
2018-09-04T00:50:38.479Z,22.50
2018-09-04T00:53:09.962Z,23.97
2018-09-04T00:55:43.420Z,24.50
2018-09-04T00:58:16.086Z,25.83
2018-09-04T01:00:48.335Z,25.13
2018-09-04T01:03:20.912Z,24.47
2018-09-04T01:05:52.934Z,23.50
2018-09-04T01:08:26.099Z,23.60
2018-09-04T01:10:58.267Z,25.33
2018-09-04T01:13:31.486Z,25.40
2018-09-04T01:16:02.170Z,26.33
2018-09-04T01:18:34.559Z,26.17
2018-09-04T01:21:05.195Z,24.97
2018-09-04T01:23:37.114Z,26.70
2018-09-04T01:26:08.175Z,29.67
2018-09-04T01:28:38.242Z,27.50
2018-09-04T01:31:09.907Z,29.73
2018-09-04T01:33:43.763Z,26.17
2018-09-04T01:36:14.482Z,25.67
2018-09-04T01:38:45.644Z,28.43
2018-09-04T01:41:18.165Z,32.00
2018-09-04T01:43:50.130Z,32.07
2018-09-04T01:46:22.423Z,32.07
2018-09-04T01:48:55.780Z,30.40
2018-09-04T01:51:27.530Z,33.60
2018-09-04T01:53:57.869Z,35.13
2018-09-04T01:56:28.625Z,35.80
2018-09-04T01:59:00.211Z,33.47
2018-09-04T02:01:32.414Z,36.60
2018-09-04T02:04:04.889Z,34.93
2018-09-04T02:06:36.662Z,37.10
2018-09-04T02:09:10.683Z,34.00
2018-09-04T02:11:42.919Z,36.50
2018-09-04T02:14:14.415Z,36.30
2018-09-04T02:16:45.768Z,38.20
2018-09-04T02:19:18.199Z,38.70
2018-09-04T02:21:52.877Z,39.50
2018-09-04T02:24:25.306Z,36.50
2018-09-04T02:26:57.478Z,36.57
2018-09-04T02:29:29.000Z,37.40
2018-09-04T02:31:59.458Z,38.03
2018-09-04T02:34:31.128Z,38.83
2018-09-04T02:37:02.454Z,37.40
2018-09-04T02:39:33.824Z,38.00
2018-09-04T02:42:06.562Z,34.20
2018-09-04T02:44:40.711Z,37.87
2018-09-04T02:47:14.029Z,39.00
2018-09-04T02:49:45.347Z,39.50
2018-09-04T02:52:18.233Z,37.43
2018-09-04T02:54:49.810Z,39.23
2018-09-04T02:57:21.006Z,38.63
2018-09-04T02:59:51.088Z,38.00
2018-09-04T03:02:21.687Z,37.20
2018-09-04T03:04:52.807Z,39.07
2018-09-04T03:07:27.534Z,38.63
2018-09-04T03:10:00.421Z,33.90
2018-09-04T03:12:31.551Z,34.10
2018-09-04T03:15:03.156Z,36.33
2018-09-04T03:17:33.890Z,36.30
2018-09-04T03:20:04.056Z,35.47
2018-09-04T03:22:34.202Z,37.20
2018-09-04T03:25:04.518Z,35.20
2018-09-04T03:27:35.545Z,38.97
2018-09-04T03:30:10.059Z,35.40
2018-09-04T03:32:43.546Z,35.17
2018-09-04T03:35:14.599Z,35.17
2018-09-04T03:37:44.742Z,34.70
2018-09-04T03:40:15.068Z,34.63
2018-09-04T03:42:45.013Z,32.40
2018-09-04T03:45:15.030Z,34.80
2018-09-04T03:47:45.209Z,36.00
2018-09-04T03:50:15.596Z,35.37
2018-09-04T03:52:46.655Z,33.80
2018-09-04T03:55:17.839Z,35.37
2018-09-04T03:57:48.016Z,36.57
2018-09-04T04:00:18.849Z,36.60
2018-09-04T04:02:48.904Z,33.37
2018-09-04T04:05:18.931Z,35.13
2018-09-04T04:07:51.426Z,35.20
2018-09-04T04:10:23.528Z,33.37
2018-09-04T04:12:54.833Z,32.60
2018-09-04T04:15:25.320Z,31.60
2018-09-04T04:17:56.111Z,32.33
2018-09-04T04:20:26.559Z,31.57
2018-09-04T04:22:57.320Z,28.93
2018-09-04T04:25:27.264Z,29.07
2018-09-04T04:27:57.277Z,32.97
2018-09-04T04:30:27.569Z,30.37
2018-09-04T04:32:58.278Z,31.80
2018-09-04T04:35:28.667Z,33.83
2018-09-04T04:37:58.423Z,32.00
2018-09-04T04:40:29.987Z,32.27
2018-09-04T04:43:01.109Z,29.00
2018-09-04T04:45:33.378Z,29.13
2018-09-04T04:48:03.992Z,27.40
2018-09-04T04:50:34.263Z,29.60
2018-09-04T04:53:04.281Z,30.80
2018-09-04T04:55:35.615Z,32.33
2018-09-04T04:58:06.018Z,30.50
2018-09-04T05:00:35.765Z,31.63
2018-09-04T05:03:06.312Z,30.67
2018-09-04T05:05:37.288Z,30.90
2018-09-04T05:08:07.572Z,27.83
2018-09-04T05:10:43.134Z,27.30
2018-09-04T05:13:23.321Z,28.43
2018-09-04T05:16:01.120Z,31.13
2018-09-04T05:18:34.328Z,28.00
2018-09-04T05:21:04.731Z,28.10
2018-09-04T05:23:39.159Z,27.40
2018-09-04T05:26:09.747Z,24.57
2018-09-04T05:28:40.992Z,28.43
2018-09-04T05:31:11.626Z,28.37
2018-09-04T05:33:44.354Z,25.83
2018-09-04T05:36:16.097Z,25.83
2018-09-04T05:38:45.998Z,27.47
2018-09-04T05:41:21.603Z,26.07
2018-09-04T05:43:58.087Z,26.07
2018-09-04T05:46:38.102Z,28.30
2018-09-04T05:49:08.906Z,25.80
2018-09-04T05:51:39.067Z,27.23
2018-09-04T05:54:13.450Z,26.80
2018-09-04T05:56:43.972Z,25.10
2018-09-04T05:59:14.452Z,27.33
2018-09-04T06:01:45.223Z,27.53
2018-09-04T06:04:15.381Z,23.70
2018-09-04T06:06:47.356Z,25.03
2018-09-04T06:09:17.421Z,24.40
2018-09-04T06:11:49.537Z,23.77
2018-09-04T06:14:19.354Z,23.27
2018-09-04T06:16:49.323Z,21.53
2018-09-04T06:19:21.733Z,24.03
2018-09-04T06:21:53.530Z,23.93
2018-09-04T06:24:24.462Z,25.60
2018-09-04T06:26:54.866Z,23.43
2018-09-04T06:29:25.093Z,24.70
2018-09-04T06:31:55.934Z,25.27
2018-09-04T06:34:26.772Z,24.80
2018-09-04T06:36:58.365Z,26.23
2018-09-04T06:39:30.166Z,24.50
2018-09-04T06:42:00.449Z,25.60
2018-09-04T06:44:31.176Z,24.73
2018-09-04T06:47:02.717Z,24.40
2018-09-04T06:49:33.909Z,25.53
2018-09-04T06:52:04.437Z,25.30
2018-09-04T06:54:36.032Z,26.97
2018-09-04T06:57:06.090Z,24.23
2018-09-04T07:02:07.519Z,24.90
2018-09-04T07:04:37.392Z,25.00
2018-09-04T07:07:07.366Z,25.73
2018-09-04T07:09:37.356Z,25.60
2018-09-04T07:12:07.212Z,27.33
2018-09-04T07:14:37.326Z,27.90
2018-09-04T07:17:07.879Z,27.90
2018-09-04T07:19:38.540Z,26.10
2018-09-04T07:22:09.374Z,26.23
2018-09-04T07:24:39.657Z,27.77
2018-09-04T07:27:09.723Z,28.80
2018-09-04T07:29:40.473Z,28.80
2018-09-04T07:32:11.004Z,29.30
2018-09-04T07:34:41.455Z,29.00
2018-09-04T07:37:11.295Z,28.90
2018-09-04T07:39:41.564Z,28.90
2018-09-04T07:42:11.706Z,28.07
2018-09-04T07:44:41.755Z,27.37
2018-09-04T07:47:13.228Z,26.17
2018-09-04T07:49:43.040Z,27.17
2018-09-04T07:52:13.023Z,27.10
2018-09-04T07:54:43.543Z,29.37
2018-09-04T07:57:13.861Z,28.80
2018-09-04T07:59:43.651Z,29.30
2018-09-04T08:02:14.268Z,29.87
2018-09-04T08:04:44.059Z,25.27
2018-09-04T08:07:14.527Z,28.00
2018-09-04T08:09:44.914Z,28.63
2018-09-04T08:12:14.876Z,28.30
2018-09-04T08:14:44.858Z,27.53
2018-09-04T08:17:15.318Z,30.20
2018-09-04T08:19:45.810Z,29.43
2018-09-04T08:22:15.776Z,28.40
2018-09-04T08:24:46.412Z,29.73
2018-09-04T08:27:17.304Z,29.43
2018-09-04T08:29:47.447Z,30.30
2018-09-04T08:32:18.612Z,27.70
2018-09-04T08:34:48.619Z,27.80
2018-09-04T08:37:21.322Z,27.40
2018-09-04T08:39:53.307Z,27.03
2018-09-04T08:42:24.628Z,28.40
2018-09-04T08:44:58.280Z,27.60
2018-09-04T08:47:30.189Z,25.63
2018-09-04T08:50:03.447Z,29.40
2018-09-04T08:52:34.232Z,28.43
2018-09-04T08:55:07.157Z,29.10
2018-09-04T08:57:38.264Z,29.23
2018-09-04T09:00:11.416Z,26.00
2018-09-04T09:02:41.544Z,28.77
2018-09-04T09:05:13.231Z,26.83
2018-09-04T09:07:43.259Z,28.60
2018-09-04T09:10:13.236Z,27.70
2018-09-04T09:12:44.860Z,26.50
2018-09-04T09:15:14.861Z,25.50
2018-09-04T09:17:45.238Z,27.00
2018-09-04T09:20:16.297Z,25.73
2018-09-04T09:22:46.581Z,26.80
2018-09-04T09:25:17.029Z,28.10
2018-09-04T09:27:48.024Z,27.73
2018-09-04T09:30:19.341Z,25.67
2018-09-04T09:32:50.115Z,29.17
2018-09-04T09:35:20.241Z,28.90
2018-09-04T09:37:50.999Z,26.50
2018-09-04T09:40:21.366Z,21.97
2018-09-04T09:42:52.620Z,27.70
2018-09-04T09:45:23.460Z,25.47
2018-09-04T09:47:54.180Z,25.67
2018-09-04T09:50:24.192Z,27.00
2018-09-04T09:52:54.572Z,28.77
2018-09-04T09:55:26.102Z,23.00
2018-09-04T09:57:56.153Z,24.43
2018-09-04T10:00:31.723Z,25.30
2018-09-04T10:03:06.483Z,26.17
2018-09-04T10:05:36.499Z,20.53
2018-09-04T10:08:06.916Z,25.63
2018-09-04T10:10:39.418Z,25.70
2018-09-04T10:13:09.500Z,24.80
2018-09-04T10:15:40.064Z,24.40
2018-09-04T10:18:10.895Z,22.50
2018-09-04T10:20:42.743Z,25.20
2018-09-04T10:23:14.731Z,26.50
2018-09-04T10:25:45.987Z,25.60
2018-09-04T10:28:18.285Z,20.27
2018-09-04T10:30:49.515Z,18.57
2018-09-04T10:33:19.507Z,20.60
2018-09-04T10:35:49.599Z,24.90
2018-09-04T10:38:25.118Z,21.20
2018-09-04T10:41:05.054Z,21.07
2018-09-04T10:43:36.513Z,18.13
2018-09-04T10:46:17.191Z,21.67
2018-09-04T10:48:47.975Z,21.27
2018-09-04T10:51:19.819Z,21.97
2018-09-04T10:53:50.649Z,21.10
2018-09-04T10:56:23.001Z,16.50
2018-09-04T10:58:53.868Z,20.20
2018-09-04T11:01:25.930Z,20.50
2018-09-04T11:03:58.014Z,18.90
2018-09-04T11:06:28.436Z,16.40
2018-09-04T11:09:00.509Z,14.87
2018-09-04T11:11:32.701Z,17.20
2018-09-04T11:14:04.473Z,15.27
2018-09-04T11:16:35.086Z,13.50
2018-09-04T11:19:05.155Z,17.27
2018-09-04T11:21:35.520Z,15.30
2018-09-04T11:33:14.698Z,13.47
2018-09-04T11:35:47.045Z,14.40
2018-09-04T11:38:19.776Z,14.93
2018-09-04T11:40:54.536Z,15.80
2018-09-04T11:43:27.208Z,15.53
2018-09-04T11:46:06.656Z,13.60
2018-09-04T11:48:40.448Z,12.63
2018-09-04T11:51:12.857Z,13.10
2018-09-04T11:53:43.871Z,12.33
2018-09-04T11:56:18.958Z,11.77
2018-09-04T11:58:49.334Z,14.37
2018-09-04T12:01:21.849Z,12.27
2018-09-04T12:03:53.408Z,14.47
2018-09-04T12:06:23.563Z,12.57
2018-09-04T12:08:54.900Z,11.40
2018-09-04T12:11:26.018Z,10.20
2018-09-04T12:13:56.309Z,12.50
2018-09-04T12:16:28.554Z,9.80
2018-09-04T12:19:02.081Z,10.27
2018-09-04T12:21:32.306Z,10.50
2018-09-04T12:24:02.128Z,9.73
2018-09-04T12:26:32.533Z,11.50
2018-09-04T12:29:02.952Z,12.30
2018-09-04T12:31:32.902Z,11.33
2018-09-04T12:34:03.256Z,11.10
2018-09-04T12:36:34.693Z,10.20
2018-09-04T12:39:05.930Z,9.33
2018-09-04T12:41:36.598Z,11.93
2018-09-04T12:44:07.256Z,10.50
2018-09-04T12:46:37.656Z,9.00
2018-09-04T12:49:07.859Z,9.40
2018-09-04T12:51:37.637Z,8.77
2018-09-04T12:54:08.011Z,9.57
2018-09-04T12:56:40.136Z,8.93
2018-09-04T12:59:10.131Z,10.10
2018-09-04T13:01:40.738Z,8.90
2018-09-04T13:04:11.712Z,9.00
2018-09-04T13:06:41.927Z,9.50
2018-09-04T13:09:12.454Z,8.87
2018-09-04T13:11:42.912Z,9.00
2018-09-04T13:14:16.227Z,8.20
2018-09-04T13:16:46.417Z,11.10
2018-09-04T13:19:19.579Z,9.00
2018-09-04T13:21:50.299Z,9.03
2018-09-04T13:24:21.545Z,10.80
2018-09-04T13:26:51.676Z,7.90
2018-09-04T13:29:23.665Z,9.50
2018-09-04T13:31:55.593Z,9.23
2018-09-04T13:34:26.119Z,14.80
2018-09-04T13:36:57.620Z,10.17
2018-09-04T13:39:28.903Z,10.57
2018-09-04T13:42:02.099Z,9.43
2018-09-04T13:47:13.957Z,9.00
2018-09-04T13:49:47.652Z,7.20
2018-09-04T13:52:21.587Z,8.70
2018-09-04T13:54:57.241Z,8.03
2018-09-04T13:57:35.470Z,7.40
2018-09-04T14:00:09.113Z,7.50
2018-09-04T14:02:44.636Z,9.13
2018-09-04T14:05:17.744Z,8.27
2018-09-04T14:07:48.287Z,7.90
2018-09-04T14:10:20.021Z,7.13
2018-09-04T14:12:50.380Z,7.60
2018-09-04T14:16:24.386Z,6.60
2018-09-04T14:18:56.934Z,7.10
2018-09-04T14:21:29.184Z,6.90
2018-09-04T14:24:03.805Z,7.50
2018-09-04T14:26:34.958Z,8.50
2018-09-04T14:29:10.505Z,6.57
2018-09-04T14:31:43.863Z,7.57
2018-09-04T14:34:17.136Z,8.03
2018-09-04T14:36:48.133Z,7.30
2018-09-04T14:39:33.445Z,6.90
2018-09-04T14:42:14.066Z,7.30
2018-09-04T14:44:55.682Z,7.83
2018-09-04T14:50:12.311Z,7.00
2018-09-04T14:52:43.952Z,7.63
2018-09-04T14:55:16.649Z,6.73
2018-09-04T14:57:51.109Z,7.30
2018-09-04T15:00:30.692Z,7.03
2018-09-04T15:03:13.721Z,7.00
2018-09-04T15:05:54.584Z,10.70
2018-09-04T15:08:25.764Z,8.10
2018-09-04T15:10:59.112Z,7.00
2018-09-04T15:13:33.094Z,7.40
2018-09-04T15:16:04.685Z,7.13
2018-09-04T15:18:38.357Z,7.33
2018-09-04T15:21:09.594Z,7.57
2018-09-04T15:23:42.549Z,6.70
2018-09-04T15:26:17.222Z,6.27
2018-09-04T15:28:48.047Z,6.60
2018-09-04T15:31:19.317Z,7.70
2018-09-04T15:33:49.796Z,8.03
2018-09-04T15:36:20.962Z,6.00
2018-09-04T15:38:51.113Z,7.53
2018-09-04T15:41:22.438Z,6.23
2018-09-04T15:43:53.527Z,8.03
2018-09-04T15:46:24.801Z,7.13
2018-09-04T15:49:02.791Z,7.53
2018-09-04T15:51:38.007Z,7.67
2018-09-04T15:54:11.889Z,8.40
2018-09-04T15:56:46.206Z,6.90
2018-09-04T15:59:18.191Z,7.10
2018-09-04T16:01:49.622Z,6.93
2018-09-04T16:04:21.642Z,6.60
2018-09-04T16:06:53.017Z,7.20
2018-09-04T16:09:28.489Z,7.10
2018-09-04T16:12:01.385Z,7.97
2018-09-04T16:14:32.813Z,9.17
2018-09-04T16:17:05.011Z,7.83
2018-09-04T16:19:39.575Z,7.70
2018-09-04T16:22:12.113Z,7.90
2018-09-04T16:24:44.841Z,8.03
2018-09-04T16:27:20.880Z,7.70
2018-09-04T16:29:52.089Z,8.07
2018-09-04T16:32:25.436Z,7.83
2018-09-04T16:34:56.804Z,8.30
2018-09-04T16:37:31.746Z,7.83
2018-09-04T16:40:05.413Z,7.50
2018-09-04T16:42:36.073Z,7.40
2018-09-04T16:45:12.104Z,7.97
2018-09-04T16:47:42.763Z,8.20
2018-09-04T16:50:14.637Z,9.13
2018-09-04T16:52:45.331Z,7.90
2018-09-04T16:55:17.659Z,8.73
2018-09-04T16:57:49.085Z,8.13
2018-09-04T17:00:23.264Z,8.67
2018-09-04T17:02:55.913Z,8.63
2018-09-04T17:05:28.682Z,7.80
2018-09-04T17:08:00.994Z,8.70
2018-09-04T17:10:32.000Z,8.10
2018-09-04T17:13:05.620Z,7.73
2018-09-04T17:15:37.718Z,7.10
2018-09-04T17:18:09.797Z,8.43
2018-09-04T17:20:40.747Z,8.03
2018-09-04T17:23:10.660Z,7.13
2018-09-04T17:25:40.473Z,8.07
2018-09-04T17:28:13.786Z,7.27
2018-09-04T17:30:44.026Z,8.53
2018-09-04T17:33:14.973Z,7.97
2018-09-04T17:35:45.754Z,7.87
2018-09-04T17:38:17.384Z,8.00
2018-09-04T17:40:48.554Z,7.50
2018-09-04T17:43:20.084Z,7.50
2018-09-04T17:45:50.433Z,7.50
2018-09-04T17:48:21.174Z,7.30
2018-09-04T17:50:53.238Z,6.30
2018-09-04T17:53:23.699Z,5.50
2018-09-04T17:55:54.048Z,5.77
2018-09-04T17:59:26.330Z,5.20
2018-09-04T18:01:56.574Z,5.00
2018-09-04T18:04:28.183Z,5.10
2018-09-04T18:06:59.433Z,5.23
2018-09-04T18:09:30.283Z,5.70
2018-09-04T18:12:00.651Z,5.70
2018-09-04T18:14:31.616Z,5.33
2018-09-04T18:17:03.736Z,5.80
2018-09-04T18:19:34.788Z,5.57
2018-09-04T18:22:05.369Z,5.07
2018-09-04T18:24:36.920Z,5.90
2018-09-04T18:27:09.971Z,5.63
2018-09-04T18:29:40.730Z,5.00
2018-09-04T18:32:12.211Z,5.23
2018-09-04T18:34:42.388Z,5.40
2018-09-04T18:37:13.729Z,6.10
2018-09-04T18:39:44.259Z,5.87
2018-09-04T18:42:14.261Z,5.93
2018-09-04T18:44:44.590Z,5.33
2018-09-04T18:47:14.880Z,5.73
2018-09-04T18:49:46.106Z,6.27
2018-09-04T18:52:18.302Z,6.57
2018-09-04T18:54:48.626Z,6.40
2018-09-04T18:57:21.152Z,5.87
2018-09-04T18:59:51.458Z,6.40
2018-09-04T19:02:21.905Z,5.93
2018-09-04T19:04:52.198Z,6.63
2018-09-04T19:07:24.319Z,6.30
2018-09-04T19:09:55.100Z,6.70
2018-09-04T19:12:27.455Z,7.33
2018-09-04T19:14:57.473Z,7.23
2018-09-04T19:17:30.141Z,7.37
2018-09-04T19:20:03.109Z,8.10
2018-09-04T19:22:32.957Z,7.60
2018-09-04T19:25:04.304Z,8.00
2018-09-04T19:27:34.844Z,8.57
2018-09-04T19:30:05.641Z,8.30
2018-09-04T19:32:36.025Z,8.10
2018-09-04T19:35:10.270Z,8.50
2018-09-04T19:37:43.087Z,8.80
2018-09-04T19:40:14.098Z,8.30
2018-09-04T19:42:45.015Z,9.90
2018-09-04T19:45:16.606Z,8.90
2018-09-04T19:47:46.615Z,9.70
2018-09-04T19:50:16.856Z,9.20
2018-09-04T19:52:48.153Z,9.13
2018-09-04T19:55:18.338Z,10.47
2018-09-04T19:57:48.745Z,10.00
2018-09-04T20:00:19.924Z,9.80
2018-09-04T20:02:50.545Z,9.30
2018-09-04T20:05:21.398Z,10.63
2018-09-04T20:07:54.646Z,10.40
2018-09-04T20:10:26.176Z,10.13
2018-09-04T20:12:56.464Z,10.63
2018-09-04T20:15:27.659Z,9.90
2018-09-04T20:18:00.809Z,9.80
2018-09-04T20:20:32.603Z,9.40
2018-09-04T20:23:05.964Z,9.17
2018-09-04T20:25:36.815Z,10.57
2018-09-04T20:28:08.352Z,10.23
2018-09-04T20:30:38.412Z,9.93
2018-09-04T20:33:09.046Z,9.53
2018-09-04T20:35:39.784Z,9.80
2018-09-04T20:38:12.884Z,9.20
2018-09-04T20:40:47.477Z,10.03
2018-09-04T20:43:19.153Z,9.10
2018-09-04T20:45:50.364Z,9.20
2018-09-04T20:48:22.309Z,8.97
2018-09-04T20:50:53.940Z,9.40
2018-09-04T20:53:24.857Z,8.70
2018-09-04T20:55:56.111Z,8.60
2018-09-04T20:58:38.042Z,8.40
2018-09-04T21:01:19.226Z,8.63
2018-09-04T21:04:00.342Z,8.53
2018-09-04T21:06:42.639Z,9.30
2018-09-04T21:09:23.679Z,9.57
2018-09-04T21:11:54.951Z,8.40
2018-09-04T21:14:25.835Z,9.20
2018-09-04T21:16:56.363Z,8.97
2018-09-04T21:19:26.824Z,8.47
2018-09-04T21:21:57.568Z,8.90
2018-09-04T21:24:28.871Z,9.10
2018-09-04T21:27:00.600Z,8.30
2018-09-04T21:29:31.988Z,7.77
2018-09-04T21:32:02.566Z,8.70
2018-09-04T21:34:33.752Z,8.27
2018-09-04T21:37:04.076Z,9.10
2018-09-04T21:39:35.107Z,8.33
2018-09-04T21:42:07.940Z,8.73
2018-09-04T21:44:38.218Z,8.83
2018-09-04T21:47:10.304Z,8.87
2018-09-04T21:49:40.284Z,9.10
2018-09-04T21:52:10.318Z,7.90
2018-09-04T21:54:40.277Z,9.47
2018-09-04T21:57:11.789Z,9.07
2018-09-04T21:59:41.858Z,8.07
2018-09-04T22:02:13.120Z,8.30
2018-09-04T22:04:44.049Z,8.93
2018-09-04T22:07:14.252Z,9.10
2018-09-04T22:09:45.108Z,9.40
2018-09-04T22:12:15.540Z,8.73
2018-09-04T22:14:45.390Z,9.13
2018-09-04T22:17:17.285Z,9.97
2018-09-04T22:19:47.584Z,9.70
2018-09-04T22:22:17.942Z,10.70
2018-09-04T22:24:48.248Z,10.50
2018-09-04T22:27:19.334Z,10.40
2018-09-04T22:29:49.763Z,11.60
2018-09-04T22:32:19.988Z,11.50
2018-09-04T22:34:50.046Z,12.00
2018-09-04T22:37:20.699Z,13.10
2018-09-04T22:39:50.962Z,13.03
2018-09-04T22:42:21.543Z,13.07
2018-09-04T22:44:52.957Z,12.03
2018-09-04T22:47:23.803Z,12.53
2018-09-04T22:49:59.344Z,14.03
2018-09-04T22:52:32.372Z,13.43
2018-09-04T22:55:05.336Z,13.30
2018-09-04T22:57:36.783Z,12.80
2018-09-04T23:00:06.007Z,13.20
2018-09-04T23:02:36.435Z,13.40
2018-09-04T23:05:06.791Z,13.10
2018-09-04T23:07:37.921Z,14.67
2018-09-04T23:10:08.160Z,12.97
2018-09-04T23:12:38.994Z,13.90
2018-09-04T23:15:09.737Z,13.60
2018-09-04T23:17:40.035Z,13.50
2018-09-04T23:20:11.155Z,13.87
2018-09-04T23:22:41.552Z,12.27
2018-09-04T23:25:11.398Z,13.67
2018-09-04T23:27:41.713Z,13.60
2018-09-04T23:30:11.944Z,13.63
2018-09-04T23:32:42.362Z,14.10
2018-09-04T23:35:13.411Z,13.47
2018-09-04T23:37:43.192Z,13.10
2018-09-04T23:40:14.409Z,13.80
2018-09-04T23:42:44.876Z,14.00
2018-09-04T23:45:15.995Z,13.73
2018-09-04T23:47:46.181Z,13.60
2018-09-04T23:50:16.461Z,14.93
2018-09-04T23:52:46.525Z,14.50
2018-09-04T23:55:16.316Z,13.33
2018-09-04T23:57:46.515Z,13.40
