createdAt,value
2017-07-15T00:00:35.134Z,47.72
2017-07-15T00:01:43.772Z,47.92
2017-07-15T00:02:52.432Z,48.4
2017-07-15T00:04:01.400Z,48.3
2017-07-15T00:05:10.061Z,48.3
2017-07-15T00:06:18.699Z,48.01
2017-07-15T00:07:27.664Z,48.11
2017-07-15T00:08:36.648Z,48.11
2017-07-15T00:09:45.931Z,48.4
2017-07-15T00:10:54.894Z,48.11
2017-07-15T00:12:04.803Z,48.11
2017-07-15T00:13:14.065Z,48.01
2017-07-15T00:14:23.334Z,47.92
2017-07-15T00:15:32.009Z,48.01
2017-07-15T00:16:40.650Z,48.01
2017-07-15T00:17:49.931Z,48.01
2017-07-15T00:18:59.208Z,48.3
2017-07-15T00:20:07.854Z,48.11
2017-07-15T00:21:17.119Z,48.01
2017-07-15T00:22:25.754Z,48.21
2017-07-15T00:23:34.395Z,48.21
2017-07-15T00:24:43.356Z,48.11
2017-07-15T00:25:52.332Z,48.11
2017-07-15T00:27:01.292Z,47.92
2017-07-15T00:28:10.561Z,48.3
2017-07-15T00:29:20.000Z,48.21
2017-07-15T00:30:28.969Z,48.3
2017-07-15T00:31:38.584Z,48.4
2017-07-15T00:32:47.623Z,48.49
2017-07-15T00:33:56.581Z,48.4
2017-07-15T00:35:05.240Z,48.21
2017-07-15T00:36:14.206Z,48.79
2017-07-15T00:37:23.159Z,48.69
2017-07-15T00:38:32.134Z,48.69
2017-07-15T00:39:41.101Z,48.4
2017-07-15T00:40:50.076Z,48.21
2017-07-15T00:41:59.046Z,48.59
2017-07-15T00:43:07.689Z,48.59
2017-07-15T00:44:17.301Z,48.49
2017-07-15T00:45:26.256Z,48.59
2017-07-15T00:46:35.222Z,48.4
2017-07-15T00:47:44.189Z,48.3
2017-07-15T00:48:53.464Z,48.4
2017-07-15T00:50:02.736Z,48.49
2017-07-15T00:51:12.005Z,48.49
2017-07-15T00:52:20.963Z,48.4
2017-07-15T00:53:30.238Z,48.4
2017-07-15T00:54:39.500Z,48.3
2017-07-15T00:55:49.094Z,48.11
2017-07-15T00:56:58.361Z,48.01
2017-07-15T00:58:07.316Z,47.92
2017-07-15T00:59:16.281Z,48.01
2017-07-15T01:00:25.573Z,48.01
2017-07-15T01:01:34.218Z,48.11
2017-07-15T01:02:43.189Z,48.01
2017-07-15T01:03:52.132Z,48.01
2017-07-15T01:05:01.090Z,48.01
2017-07-15T01:06:09.730Z,48.01
2017-07-15T01:07:18.684Z,48.01
2017-07-15T01:08:27.953Z,48.21
2017-07-15T01:09:37.217Z,47.82
2017-07-15T01:10:46.179Z,48.01
2017-07-15T01:11:55.449Z,48.21
2017-07-15T01:13:05.371Z,47.92
2017-07-15T01:14:14.328Z,48.3
2017-07-15T01:15:23.336Z,48.3
2017-07-15T01:16:32.295Z,48.11
2017-07-15T01:17:41.566Z,48.21
2017-07-15T01:18:50.538Z,48.3
2017-07-15T01:19:59.508Z,48.21
2017-07-15T01:21:08.474Z,48.11
2017-07-15T01:22:18.098Z,48.11
2017-07-15T01:23:26.767Z,47.92
2017-07-15T01:24:35.725Z,48.01
2017-07-15T01:25:44.692Z,47.92
2017-07-15T01:26:53.333Z,48.01
2017-07-15T01:28:02.310Z,48.01
2017-07-15T01:29:11.266Z,48.3
2017-07-15T01:30:20.548Z,48.3
2017-07-15T01:31:29.500Z,48.3
2017-07-15T01:32:38.468Z,48.4
2017-07-15T01:33:47.171Z,48.21
2017-07-15T01:34:55.819Z,48.3
2017-07-15T01:36:04.471Z,48.49
2017-07-15T01:37:13.737Z,48.4
2017-07-15T01:38:22.698Z,48.59
2017-07-15T01:39:31.655Z,48.3
2017-07-15T01:40:40.928Z,48.69
2017-07-15T01:41:50.511Z,48.79
2017-07-15T01:42:59.794Z,48.4
2017-07-15T01:44:09.067Z,48.59
2017-07-15T01:45:17.699Z,48.49
2017-07-15T01:46:26.656Z,48.69
2017-07-15T01:47:35.616Z,48.59
2017-07-15T01:48:44.259Z,48.57
2017-07-15T01:49:53.210Z,48.47
2017-07-15T01:51:02.477Z,48.57
2017-07-15T01:52:11.755Z,48.4
2017-07-15T01:53:20.719Z,48.66
2017-07-15T01:54:29.987Z,48.4
2017-07-15T01:55:38.630Z,48.59
2017-07-15T01:56:47.906Z,48.66
2017-07-15T01:57:57.185Z,48.49
2017-07-15T01:59:06.129Z,48.57
2017-07-15T02:00:14.772Z,48.38
2017-07-15T02:01:24.038Z,48.57
2017-07-15T02:02:33.302Z,48.38
2017-07-15T02:03:42.894Z,48.57
2017-07-15T02:04:51.851Z,48.57
2017-07-15T02:06:00.485Z,48.66
2017-07-15T02:07:10.118Z,48.57
2017-07-15T02:08:19.100Z,48.66
2017-07-15T02:09:28.372Z,48.57
2017-07-15T02:10:37.351Z,48.57
2017-07-15T02:11:46.294Z,48.57
2017-07-15T02:12:55.882Z,48.57
2017-07-15T02:14:04.837Z,48.76
2017-07-15T02:15:14.103Z,48.28
2017-07-15T02:16:23.052Z,48.38
2017-07-15T02:17:32.010Z,48.57
2017-07-15T02:18:40.962Z,48.47
2017-07-15T02:19:50.258Z,48.47
2017-07-15T02:20:58.896Z,48.47
2017-07-15T02:22:07.535Z,48.49
2017-07-15T02:23:16.489Z,48.57
2017-07-15T02:24:25.449Z,48.47
2017-07-15T02:25:34.418Z,48.18
2017-07-15T02:26:43.381Z,48.66
2017-07-15T02:27:52.351Z,48.66
2017-07-15T02:29:00.989Z,48.38
2017-07-15T02:30:09.943Z,48.66
2017-07-15T02:31:18.587Z,48.57
2017-07-15T02:32:27.540Z,48.47
2017-07-15T02:33:36.495Z,48.38
2017-07-15T02:34:45.439Z,48.47
2017-07-15T02:35:54.409Z,48.47
2017-07-15T02:37:03.049Z,48.47
2017-07-15T02:38:12.055Z,48.47
2017-07-15T02:39:21.315Z,48.47
2017-07-15T02:40:30.580Z,48.47
2017-07-15T02:41:39.852Z,48.57
2017-07-15T02:42:48.493Z,48.57
2017-07-15T02:43:57.761Z,48.47
2017-07-15T02:45:06.719Z,48.47
2017-07-15T02:46:15.670Z,48.76
2017-07-15T02:47:25.253Z,48.57
2017-07-15T02:48:34.537Z,48.76
2017-07-15T02:49:43.493Z,48.57
2017-07-15T02:50:52.461Z,48.66
2017-07-15T02:52:01.736Z,48.66
2017-07-15T02:53:10.734Z,48.76
2017-07-15T02:54:19.691Z,48.83
2017-07-15T02:55:29.273Z,48.86
2017-07-15T02:56:37.919Z,48.95
2017-07-15T02:57:46.880Z,48.86
2017-07-15T02:58:55.843Z,48.86
2017-07-15T03:00:04.790Z,48.57
2017-07-15T03:01:14.060Z,48.83
2017-07-15T03:02:22.702Z,48.83
2017-07-15T03:03:31.976Z,48.74
2017-07-15T03:04:40.936Z,48.74
2017-07-15T03:05:50.204Z,48.54
2017-07-15T03:06:59.479Z,48.57
2017-07-15T03:08:08.440Z,48.76
2017-07-15T03:09:17.703Z,48.64
2017-07-15T03:10:26.652Z,48.54
2017-07-15T03:11:36.242Z,48.93
2017-07-15T03:12:44.886Z,48.54
2017-07-15T03:13:53.520Z,49.02
2017-07-15T03:15:03.428Z,48.54
2017-07-15T03:16:12.394Z,48.54
2017-07-15T03:17:21.351Z,48.83
2017-07-15T03:18:30.942Z,48.54
2017-07-15T03:19:39.904Z,48.44
2017-07-15T03:20:49.180Z,48.54
2017-07-15T03:21:58.143Z,48.93
2017-07-15T03:23:06.787Z,48.74
2017-07-15T03:24:16.058Z,48.83
2017-07-15T03:25:25.335Z,48.74
2017-07-15T03:26:34.601Z,48.64
2017-07-15T03:27:44.252Z,48.66
2017-07-15T03:28:53.516Z,48.38
2017-07-15T03:30:02.473Z,48.74
2017-07-15T03:31:11.426Z,48.66
2017-07-15T03:32:20.732Z,48.47
2017-07-15T03:33:30.014Z,48.44
2017-07-15T03:34:39.297Z,48.38
2017-07-15T03:35:47.930Z,48.38
2017-07-15T03:36:56.890Z,48.66
2017-07-15T03:38:05.530Z,48.57
2017-07-15T03:39:14.500Z,48.66
2017-07-15T03:40:24.079Z,48.38
2017-07-15T03:41:32.714Z,48.47
2017-07-15T03:42:41.675Z,48.57
2017-07-15T03:43:50.304Z,48.57
2017-07-15T03:44:59.272Z,48.57
2017-07-15T03:46:08.222Z,48.57
2017-07-15T03:47:17.180Z,48.57
2017-07-15T03:48:26.133Z,48.76
2017-07-15T03:49:35.105Z,48.76
2017-07-15T03:50:44.399Z,48.66
2017-07-15T03:51:53.347Z,48.38
2017-07-15T03:53:02.309Z,48.57
2017-07-15T03:54:10.951Z,48.57
2017-07-15T03:55:19.583Z,48.18
2017-07-15T03:56:28.858Z,48.57
2017-07-15T03:57:38.141Z,48.57
2017-07-15T03:58:46.846Z,48.47
2017-07-15T03:59:55.494Z,48.47
2017-07-15T04:01:04.130Z,48.38
2017-07-15T04:02:13.080Z,48.18
2017-07-15T04:03:22.031Z,48.38
2017-07-15T04:04:30.661Z,48.18
2017-07-15T04:05:39.619Z,48.38
2017-07-15T04:06:48.572Z,48.28
2017-07-15T04:07:57.218Z,48.18
2017-07-15T04:09:06.248Z,48.08
2017-07-15T04:10:15.199Z,47.89
2017-07-15T04:11:24.777Z,48.08
2017-07-15T04:12:33.738Z,48.08
2017-07-15T04:13:42.694Z,48.18
2017-07-15T04:14:51.970Z,47.99
2017-07-15T04:16:00.613Z,47.99
2017-07-15T04:17:09.886Z,47.99
2017-07-15T04:18:19.169Z,47.99
2017-07-15T04:19:28.462Z,47.99
2017-07-15T04:20:37.740Z,48.28
2017-07-15T04:21:47.013Z,48.08
2017-07-15T04:22:55.956Z,48.28
2017-07-15T04:24:04.911Z,48.38
2017-07-15T04:25:14.200Z,48.18
2017-07-15T04:26:23.157Z,47.99
2017-07-15T04:27:31.798Z,48.28
2017-07-15T04:28:40.761Z,48.38
2017-07-15T04:29:49.714Z,48.28
2017-07-15T04:30:58.669Z,48.38
2017-07-15T04:32:07.936Z,48.28
2017-07-15T04:33:16.575Z,48.38
2017-07-15T04:34:26.154Z,47.7
2017-07-15T04:35:35.105Z,47.51
2017-07-15T04:36:44.419Z,47.6
2017-07-15T04:37:53.370Z,47.6
2017-07-15T04:39:02.659Z,47.51
2017-07-15T04:40:11.684Z,47.7
2017-07-15T04:41:20.327Z,47.51
2017-07-15T04:42:29.595Z,47.6
2017-07-15T04:43:38.556Z,47.6
2017-07-15T04:44:47.829Z,47.31
2017-07-15T04:45:57.131Z,47.41
2017-07-15T04:47:06.452Z,47.34
2017-07-15T04:48:16.043Z,47.63
2017-07-15T04:49:25.621Z,47.44
2017-07-15T04:50:34.580Z,47.34
2017-07-15T04:51:43.225Z,47.34
2017-07-15T04:52:51.866Z,47.24
2017-07-15T04:54:01.146Z,47.44
2017-07-15T04:55:10.413Z,47.44
2017-07-15T04:56:19.689Z,47.34
2017-07-15T04:57:29.269Z,47.53
2017-07-15T04:58:38.223Z,47.24
2017-07-15T04:59:47.806Z,47.53
2017-07-15T05:00:56.805Z,47.6
2017-07-15T05:02:05.442Z,47.51
2017-07-15T05:03:14.721Z,47.7
2017-07-15T05:04:23.727Z,47.82
2017-07-15T05:05:32.373Z,47.8
2017-07-15T05:06:41.383Z,48.28
2017-07-15T05:07:50.979Z,48.28
2017-07-15T05:09:00.244Z,48.18
2017-07-15T05:10:09.517Z,48.18
2017-07-15T05:11:18.167Z,47.99
2017-07-15T05:12:27.441Z,48.08
2017-07-15T05:13:36.707Z,48.18
2017-07-15T05:14:45.983Z,48.18
2017-07-15T05:15:55.248Z,48.57
2017-07-15T05:17:04.202Z,48.57
2017-07-15T05:18:13.154Z,48.28
2017-07-15T05:19:22.110Z,48.76
2017-07-15T05:20:31.385Z,48.57
2017-07-15T05:21:40.019Z,48.57
2017-07-15T05:22:49.631Z,48.57
2017-07-15T05:23:58.273Z,48.57
2017-07-15T05:25:07.543Z,48.47
2017-07-15T05:26:16.822Z,48.47
2017-07-15T05:27:25.775Z,48.57
2017-07-15T05:28:34.426Z,48.38
2017-07-15T05:29:44.021Z,48.47
2017-07-15T05:30:52.667Z,48.38
2017-07-15T05:32:01.942Z,48.57
2017-07-15T05:33:10.963Z,48.57
2017-07-15T05:34:20.232Z,48.57
2017-07-15T05:35:29.840Z,48.38
2017-07-15T05:36:38.792Z,48.57
2017-07-15T05:37:47.747Z,48.38
2017-07-15T05:38:56.716Z,48.18
2017-07-15T05:40:05.364Z,48.38
2017-07-15T05:41:14.628Z,47.99
2017-07-15T05:42:23.592Z,48.08
2017-07-15T05:43:32.570Z,47.7
2017-07-15T05:44:41.525Z,47.41
2017-07-15T05:45:50.159Z,47.44
2017-07-15T05:46:59.438Z,47.41
2017-07-15T05:48:08.396Z,47.24
2017-07-15T05:49:17.352Z,47.05
2017-07-15T05:50:26.310Z,47.44
2017-07-15T05:51:35.273Z,46.95
2017-07-15T05:52:44.545Z,46.95
2017-07-15T05:53:53.498Z,47.14
2017-07-15T05:55:02.766Z,47.14
2017-07-15T05:56:12.024Z,47.14
2017-07-15T05:57:21.035Z,46.95
2017-07-15T05:58:29.995Z,47.05
2017-07-15T05:59:38.638Z,47.24
2017-07-15T06:00:47.588Z,47.24
2017-07-15T06:01:56.890Z,47.14
2017-07-15T06:03:06.158Z,47.34
2017-07-15T06:04:14.797Z,47.14
2017-07-15T06:05:24.056Z,47.34
2017-07-15T06:06:33.053Z,47.05
2017-07-15T06:07:42.339Z,47.24
2017-07-15T06:08:50.978Z,47.05
2017-07-15T06:10:00.877Z,47.14
2017-07-15T06:11:09.835Z,46.56
2017-07-15T06:12:18.789Z,46.3
2017-07-15T06:13:28.059Z,45.72
2017-07-15T06:14:37.332Z,45.17
2017-07-15T06:15:46.924Z,44.49
2017-07-15T06:16:55.881Z,44.12
2017-07-15T06:18:04.531Z,42.99
2017-07-15T06:19:13.499Z,42.62
2017-07-15T06:20:22.809Z,42.25
2017-07-15T06:21:32.066Z,41.79
2017-07-15T06:22:41.648Z,41.89
2017-07-15T06:23:50.297Z,41.7
2017-07-15T06:24:59.254Z,41.7
2017-07-15T06:26:08.562Z,41.41
2017-07-15T06:27:18.225Z,40.75
2017-07-15T06:28:27.822Z,41.14
2017-07-15T06:29:36.875Z,40.94
2017-07-15T06:30:45.839Z,41.33
2017-07-15T06:31:55.225Z,41.91
2017-07-15T06:33:04.889Z,42.2
2017-07-15T06:34:13.533Z,42.18
2017-07-15T06:35:22.836Z,42.66
2017-07-15T06:36:32.583Z,42.47
2017-07-15T06:37:41.934Z,42.66
2017-07-15T06:38:51.604Z,42.93
2017-07-15T06:40:01.205Z,43.23
2017-07-15T06:41:09.943Z,42.83
2017-07-15T06:42:19.588Z,42.83
2017-07-15T06:43:28.569Z,43.23
2017-07-15T06:44:38.176Z,43.15
2017-07-15T06:45:47.775Z,43.23
2017-07-15T06:46:57.046Z,43.13
2017-07-15T06:48:06.000Z,43.32
2017-07-15T06:49:15.586Z,43.41
2017-07-15T06:50:24.851Z,43.61
2017-07-15T06:51:34.121Z,43.99
2017-07-15T06:52:42.761Z,43.8
2017-07-15T06:53:52.027Z,43.71
2017-07-15T06:55:00.673Z,43.51
2017-07-15T06:56:09.336Z,43.61
2017-07-15T06:57:18.623Z,44.19
2017-07-15T06:58:28.204Z,43.99
2017-07-15T06:59:36.863Z,43.88
2017-07-15T07:00:46.143Z,44.46
2017-07-15T07:01:55.099Z,44.17
2017-07-15T07:03:04.384Z,44.46
2017-07-15T07:04:13.365Z,44.46
2017-07-15T07:05:22.006Z,44.17
2017-07-15T07:06:30.966Z,44.36
2017-07-15T07:07:39.927Z,44.36
2017-07-15T07:08:49.588Z,44.46
2017-07-15T07:09:58.541Z,44.26
2017-07-15T07:11:07.519Z,44.26
2017-07-15T07:12:16.159Z,44.17
2017-07-15T07:13:25.742Z,44.07
2017-07-15T07:14:34.692Z,44.17
2017-07-15T07:15:43.966Z,43.71
2017-07-15T07:16:53.271Z,43.61
2017-07-15T07:18:02.541Z,43.61
2017-07-15T07:19:11.187Z,43.61
2017-07-15T07:20:20.158Z,43.8
2017-07-15T07:21:29.421Z,43.51
2017-07-15T07:22:38.073Z,43.05
2017-07-15T07:23:46.717Z,43.24
2017-07-15T07:24:55.370Z,42.96
2017-07-15T07:26:04.014Z,43.24
2017-07-15T07:27:12.661Z,42.86
2017-07-15T07:28:21.308Z,42.86
2017-07-15T07:29:30.593Z,42.96
2017-07-15T07:30:39.550Z,42.37
2017-07-15T07:31:48.530Z,42.47
2017-07-15T07:32:57.496Z,42.4
2017-07-15T07:34:06.793Z,42.49
2017-07-15T07:35:16.373Z,42.49
2017-07-15T07:36:26.023Z,41.91
2017-07-15T07:37:35.324Z,40.96
2017-07-15T07:38:43.985Z,39.82
2017-07-15T07:39:53.253Z,38.78
2017-07-15T07:41:02.690Z,38.04
2017-07-15T07:42:11.981Z,37.84
2017-07-15T07:43:21.244Z,38.06
2017-07-15T07:44:30.198Z,37.96
2017-07-15T07:45:39.193Z,37.47
2017-07-15T07:46:48.462Z,37.01
2017-07-15T07:47:57.114Z,35.96
2017-07-15T07:49:06.073Z,35.21
2017-07-15T07:50:14.760Z,34.92
2017-07-15T07:51:23.767Z,34.94
2017-07-15T07:52:32.724Z,35.42
2017-07-15T07:53:42.009Z,35.99
2017-07-15T07:54:51.062Z,36.46
2017-07-15T07:56:00.026Z,36.85
2017-07-15T07:57:09.010Z,37.22
2017-07-15T07:58:17.966Z,37.12
2017-07-15T07:59:26.947Z,37.51
2017-07-15T08:00:36.221Z,37.9
2017-07-15T08:01:44.904Z,37.9
2017-07-15T08:02:53.578Z,37.68
2017-07-15T08:04:02.863Z,37.12
2017-07-15T08:05:11.817Z,36.07
2017-07-15T08:06:20.780Z,35.31
2017-07-15T08:07:29.459Z,34.66
2017-07-15T08:08:38.425Z,33.8
2017-07-15T08:09:47.418Z,33.06
2017-07-15T08:10:56.708Z,32.39
2017-07-15T08:12:05.354Z,31.92
2017-07-15T08:13:14.668Z,31.64
2017-07-15T08:14:23.948Z,31.26
2017-07-15T08:15:33.247Z,30.98
2017-07-15T08:16:41.906Z,31.18
2017-07-15T08:17:50.878Z,31.08
2017-07-15T08:19:00.801Z,31.77
2017-07-15T08:20:09.758Z,32.24
2017-07-15T08:21:18.730Z,32.42
2017-07-15T08:22:28.021Z,32.03
2017-07-15T08:23:37.009Z,31.36
2017-07-15T08:24:45.957Z,30.61
2017-07-15T08:25:55.576Z,30.04
2017-07-15T08:27:04.221Z,29.56
2017-07-15T08:28:13.193Z,29.18
2017-07-15T08:29:22.488Z,28.82
2017-07-15T08:30:31.459Z,28.23
2017-07-15T08:31:40.447Z,28.36
2017-07-15T08:32:49.108Z,28.16
2017-07-15T08:33:58.711Z,27.69
2017-07-15T08:35:07.693Z,27.7
2017-07-15T08:36:16.975Z,27.78
2017-07-15T08:37:25.629Z,27.78
2017-07-15T08:38:35.217Z,27.6
2017-07-15T08:39:44.187Z,27.71
2017-07-15T08:40:53.784Z,27.42
2017-07-15T08:42:03.060Z,27.04
2017-07-15T08:43:12.351Z,26.84
2017-07-15T08:44:21.309Z,26.75
2017-07-15T08:45:30.283Z,26.36
2017-07-15T08:46:38.933Z,26.28
2017-07-15T08:47:47.612Z,26.57
2017-07-15T08:48:56.591Z,27.06
2017-07-15T08:50:05.326Z,27.54
2017-07-15T08:51:14.617Z,28.31
2017-07-15T08:52:23.898Z,28.3
2017-07-15T08:53:32.873Z,29.37
2017-07-15T08:54:42.163Z,29.85
2017-07-15T08:55:51.129Z,30.8
2017-07-15T08:57:00.788Z,31.37
2017-07-15T08:58:09.748Z,32.23
2017-07-15T08:59:19.029Z,32.71
2017-07-15T09:00:28.307Z,33.38
2017-07-15T09:01:37.893Z,33.75
2017-07-15T09:02:47.236Z,34.5
2017-07-15T09:03:56.552Z,34.7
2017-07-15T09:05:05.191Z,35.56
2017-07-15T09:06:14.491Z,36.43
2017-07-15T09:07:24.461Z,36.78
2017-07-15T09:08:33.782Z,37.63
2017-07-15T09:09:42.444Z,38.3
2017-07-15T09:10:51.414Z,38.87
2017-07-15T09:12:00.708Z,39.34
2017-07-15T09:13:10.307Z,40
2017-07-15T09:14:52.010Z,40.95
2017-07-15T09:16:01.310Z,41.51
2017-07-15T09:17:09.991Z,42.08
2017-07-15T09:18:18.789Z,42.76
2017-07-15T09:19:28.087Z,42.35
2017-07-15T09:20:37.074Z,42.44
2017-07-15T09:21:46.669Z,42.44
2017-07-15T09:22:55.654Z,42.71
2017-07-15T09:24:04.357Z,42.91
2017-07-15T09:25:13.646Z,42.61
2017-07-15T09:26:22.618Z,42.43
2017-07-15T09:27:31.582Z,42.89
2017-07-15T09:28:40.557Z,43.2
2017-07-15T09:29:50.158Z,43.08
2017-07-15T09:30:58.818Z,43.08
2017-07-15T09:32:07.456Z,43.08
2017-07-15T09:33:16.419Z,43.18
2017-07-15T09:34:25.385Z,42.99
2017-07-15T09:35:34.034Z,43.35
2017-07-15T09:36:43.324Z,43.27
2017-07-15T09:37:52.679Z,43.35
2017-07-15T09:39:01.647Z,43.45
2017-07-15T09:40:10.611Z,43.26
2017-07-15T09:41:20.089Z,43.06
2017-07-15T09:42:29.057Z,43.26
2017-07-15T09:43:38.021Z,43.35
2017-07-15T09:44:47.934Z,43.26
2017-07-15T09:45:57.220Z,43.13
2017-07-15T09:47:06.645Z,43.62
2017-07-15T09:48:15.297Z,43.72
2017-07-15T09:49:24.257Z,43.82
2017-07-15T09:50:33.214Z,43.91
2017-07-15T09:51:42.202Z,43.82
2017-07-15T09:52:51.271Z,44.01
2017-07-15T09:54:00.234Z,43.91
2017-07-15T09:55:09.520Z,43.91
2017-07-15T09:56:18.169Z,43.91
2017-07-15T09:57:27.175Z,43.79
2017-07-15T09:58:36.608Z,43.89
2017-07-15T09:59:45.594Z,43.89
2017-07-15T10:00:54.575Z,43.79
2017-07-15T10:02:03.233Z,43.89
2017-07-15T10:03:12.201Z,43.89
2017-07-15T10:04:21.825Z,43.89
2017-07-15T10:05:30.789Z,43.99
2017-07-15T10:06:39.450Z,43.89
2017-07-15T10:07:48.419Z,43.89
2017-07-15T10:08:57.404Z,43.89
2017-07-15T10:10:06.401Z,43.89
2017-07-15T10:11:15.371Z,43.79
2017-07-15T10:12:24.351Z,43.7
2017-07-15T10:13:33.327Z,43.89
2017-07-15T10:14:42.292Z,43.68
2017-07-15T10:15:51.893Z,43.68
2017-07-15T10:17:00.556Z,43.79
2017-07-15T10:18:10.173Z,43.68
2017-07-15T10:19:19.809Z,43.68
2017-07-15T10:20:28.483Z,43.58
2017-07-15T10:21:37.128Z,43.68
2017-07-15T10:22:46.420Z,43.68
2017-07-15T10:23:55.695Z,43.77
2017-07-15T10:25:04.405Z,43.77
2017-07-15T10:26:13.374Z,43.77
2017-07-15T10:27:22.491Z,43.68
2017-07-15T10:28:31.474Z,43.87
2017-07-15T10:29:40.140Z,43.96
2017-07-15T10:30:48.786Z,44.26
2017-07-15T10:31:58.074Z,44.06
2017-07-15T10:33:07.611Z,44.26
2017-07-15T10:34:16.586Z,44.16
2017-07-15T10:35:25.867Z,44.23
2017-07-15T10:36:35.156Z,44.81
2017-07-15T10:37:44.155Z,44.79
2017-07-15T10:38:53.454Z,45.18
2017-07-15T10:40:02.725Z,44.89
2017-07-15T10:41:11.699Z,45.37
2017-07-15T10:42:20.358Z,45.37
2017-07-15T10:43:28.997Z,45.25
2017-07-15T10:44:38.306Z,45.54
2017-07-15T10:45:47.013Z,46.03
2017-07-15T10:46:56.614Z,45.64
2017-07-15T10:48:05.273Z,45.64
2017-07-15T10:49:14.571Z,45.93
2017-07-15T10:50:24.332Z,45.93
2017-07-15T10:51:32.986Z,45.83
2017-07-15T10:52:41.952Z,45.83
2017-07-15T10:53:50.938Z,45.83
2017-07-15T10:55:00.220Z,46
2017-07-15T10:56:09.014Z,45.81
2017-07-15T10:57:17.671Z,45.91
2017-07-15T10:58:26.650Z,45.91
2017-07-15T10:59:35.379Z,45.62
2017-07-15T11:00:44.654Z,45.23
2017-07-15T11:01:53.826Z,45.52
2017-07-15T11:03:02.479Z,45.52
2017-07-15T11:04:11.782Z,45.42
2017-07-15T11:05:21.392Z,45.52
2017-07-15T11:06:30.668Z,45.42
2017-07-15T11:07:39.772Z,45.72
2017-07-15T11:08:48.725Z,45.62
2017-07-15T11:09:57.686Z,45.62
2017-07-15T11:11:06.650Z,45.42
2017-07-15T11:12:15.627Z,45.14
2017-07-15T11:13:24.598Z,44.94
2017-07-15T11:14:33.867Z,45.04
2017-07-15T11:15:42.505Z,45.04
2017-07-15T11:16:51.784Z,44.84
2017-07-15T11:18:01.691Z,45.04
2017-07-15T11:19:11.486Z,45.04
2017-07-15T11:20:20.445Z,44.84
2017-07-15T11:21:29.403Z,44.46
2017-07-15T11:22:38.675Z,44.75
2017-07-15T11:23:47.317Z,44.75
2017-07-15T11:24:56.488Z,44.65
2017-07-15T11:26:05.764Z,44.84
2017-07-15T11:27:14.729Z,44.75
2017-07-15T11:28:23.999Z,44.75
2017-07-15T11:29:32.993Z,44.65
2017-07-15T11:30:42.935Z,44.94
2017-07-15T11:31:52.229Z,45.01
2017-07-15T11:33:01.180Z,45.01
2017-07-15T11:34:10.145Z,44.82
2017-07-15T11:35:19.746Z,44.92
2017-07-15T11:36:29.483Z,44.82
2017-07-15T11:37:38.137Z,45.01
2017-07-15T11:38:47.096Z,45.11
2017-07-15T11:39:56.691Z,45.01
2017-07-15T11:41:05.650Z,44.82
2017-07-15T11:42:14.625Z,44.82
2017-07-15T11:43:23.260Z,44.82
2017-07-15T11:44:32.222Z,44.82
2017-07-15T11:45:41.190Z,45.11
2017-07-15T11:46:50.156Z,45.01
2017-07-15T11:47:58.963Z,45.01
2017-07-15T11:49:07.624Z,44.43
2017-07-15T11:50:16.597Z,44.63
2017-07-15T11:51:25.870Z,44.73
2017-07-15T11:52:34.530Z,44.73
2017-07-15T11:53:44.115Z,44.92
2017-07-15T11:54:53.080Z,44.82
2017-07-15T11:56:02.064Z,44.53
2017-07-15T11:57:11.062Z,44.15
2017-07-15T11:58:20.342Z,44.24
2017-07-15T11:59:29.501Z,44.24
2017-07-15T12:00:38.452Z,44.24
2017-07-15T12:01:47.412Z,44.15
2017-07-15T12:02:56.366Z,44.05
2017-07-15T12:04:05.325Z,43.95
2017-07-15T12:05:14.038Z,44.05
2017-07-15T12:06:23.017Z,44.34
2017-07-15T12:07:31.663Z,44.15
2017-07-15T12:08:40.622Z,44.15
2017-07-15T12:09:49.904Z,44.15
2017-07-15T12:10:59.024Z,44.24
2017-07-15T12:12:07.973Z,44.24
2017-07-15T12:13:17.565Z,44.24
2017-07-15T12:14:26.528Z,44.24
2017-07-15T12:15:35.170Z,44.05
2017-07-15T12:16:44.186Z,44.15
2017-07-15T12:17:53.141Z,44.24
2017-07-15T12:19:02.434Z,44.15
2017-07-15T12:20:11.077Z,44.15
2017-07-15T12:21:19.726Z,44.05
2017-07-15T12:22:28.463Z,43.95
2017-07-15T12:23:37.431Z,43.85
2017-07-15T12:24:46.698Z,44.15
2017-07-15T12:25:55.978Z,43.85
2017-07-15T12:27:04.949Z,43.66
2017-07-15T12:28:14.738Z,43.57
2017-07-15T12:29:23.387Z,43.76
2017-07-15T12:30:32.669Z,43.76
2017-07-15T12:31:41.961Z,43.37
2017-07-15T12:32:51.241Z,43.37
2017-07-15T12:34:00.358Z,43.3
2017-07-15T12:35:08.997Z,43.37
2017-07-15T12:36:17.979Z,43.28
2017-07-15T12:37:26.639Z,42.91
2017-07-15T12:38:35.919Z,43.2
2017-07-15T12:39:45.521Z,43.01
2017-07-15T12:40:54.475Z,43.08
2017-07-15T12:42:03.751Z,42.99
2017-07-15T12:43:12.392Z,42.91
2017-07-15T12:44:21.665Z,42.91
2017-07-15T12:45:30.984Z,43.2
2017-07-15T12:46:39.636Z,43.2
2017-07-15T12:47:48.289Z,43.2
2017-07-15T12:48:56.954Z,43.2
2017-07-15T12:50:06.256Z,42.79
2017-07-15T12:51:15.443Z,42.91
2017-07-15T12:52:25.038Z,42.79
2017-07-15T12:53:34.307Z,42.72
2017-07-15T12:54:43.896Z,42.72
2017-07-15T12:55:52.547Z,42.52
2017-07-15T12:57:01.537Z,42.24
2017-07-15T12:58:10.504Z,42.62
2017-07-15T12:59:19.461Z,42.52
2017-07-15T13:00:28.435Z,42.52
2017-07-15T13:01:37.397Z,42.52
2017-07-15T13:02:46.656Z,42.52
2017-07-15T13:03:56.238Z,42.43
2017-07-15T13:05:05.259Z,42.04
2017-07-15T13:06:14.212Z,42.04
2017-07-15T13:07:23.485Z,42.43
2017-07-15T13:08:32.794Z,42.43
2017-07-15T13:09:42.081Z,42.43
2017-07-15T13:10:50.733Z,42.14
2017-07-15T13:11:59.705Z,42.24
2017-07-15T13:13:09.002Z,42.33
2017-07-15T13:14:18.124Z,42.24
2017-07-15T13:15:27.414Z,42.04
2017-07-15T13:16:36.694Z,42.24
2017-07-15T13:17:45.659Z,42.14
2017-07-15T13:18:54.334Z,42.25
2017-07-15T13:20:04.407Z,42.07
2017-07-15T13:21:13.711Z,42.25
2017-07-15T13:22:22.673Z,42.16
2017-07-15T13:23:31.645Z,42.33
2017-07-15T13:24:40.612Z,42.16
2017-07-15T13:25:49.942Z,42.16
2017-07-15T13:26:58.915Z,42.07
2017-07-15T13:28:08.202Z,42.16
2017-07-15T13:29:17.479Z,42.14
2017-07-15T13:30:26.755Z,42.07
2017-07-15T13:31:35.768Z,42.45
2017-07-15T13:32:44.736Z,41.97
2017-07-15T13:33:53.711Z,42.07
2017-07-15T13:35:02.380Z,41.77
2017-07-15T13:36:11.652Z,41.75
2017-07-15T13:37:21.086Z,41.77
2017-07-15T13:38:30.055Z,41.87
2017-07-15T13:39:39.330Z,41.87
2017-07-15T13:40:48.318Z,41.97
2017-07-15T13:41:57.934Z,41.87
2017-07-15T13:43:06.636Z,41.97
2017-07-15T13:44:15.605Z,41.94
2017-07-15T13:45:24.277Z,41.97
2017-07-15T13:46:33.270Z,41.97
2017-07-15T13:47:42.242Z,41.67
2017-07-15T13:48:51.365Z,42.16
2017-07-15T13:50:00.953Z,41.77
2017-07-15T13:51:10.016Z,41.94
2017-07-15T13:52:18.652Z,41.77
2017-07-15T13:53:27.625Z,41.77
2017-07-15T13:54:36.415Z,41.87
2017-07-15T13:55:45.396Z,41.87
2017-07-15T13:56:54.683Z,41.87
2017-07-15T13:58:03.331Z,41.48
2017-07-15T13:59:11.980Z,41.87
2017-07-15T14:00:20.988Z,41.67
2017-07-15T14:01:29.957Z,41.85
2017-07-15T14:02:38.952Z,42.07
2017-07-15T14:03:48.202Z,42.04
2017-07-15T14:04:57.153Z,42.04
2017-07-15T14:06:06.286Z,41.94
2017-07-15T14:07:15.259Z,41.94
2017-07-15T14:08:23.981Z,41.77
2017-07-15T14:09:32.970Z,41.75
2017-07-15T14:10:41.610Z,41.94
2017-07-15T14:11:50.962Z,41.48
2017-07-15T14:13:00.563Z,41.29
2017-07-15T14:14:09.210Z,41.39
2017-07-15T14:15:18.178Z,41.19
2017-07-15T14:16:27.482Z,41.29
2017-07-15T14:17:37.154Z,41.09
2017-07-15T14:18:46.108Z,41.09
2017-07-15T14:19:55.105Z,41
2017-07-15T14:21:03.793Z,40.9
2017-07-15T14:22:12.444Z,40.9
2017-07-15T14:23:21.091Z,41.09
2017-07-15T14:24:29.723Z,40.81
2017-07-15T14:25:38.384Z,40.61
2017-07-15T14:26:47.041Z,41.09
2017-07-15T14:27:55.701Z,41.09
2017-07-15T14:29:04.971Z,40.71
2017-07-15T14:30:13.637Z,40.81
2017-07-15T14:31:22.917Z,40.81
2017-07-15T14:32:31.561Z,40.83
2017-07-15T14:33:40.532Z,40.71
2017-07-15T14:34:49.491Z,40.63
2017-07-15T14:35:58.129Z,40.81
2017-07-15T14:37:07.092Z,40.61
2017-07-15T14:38:15.748Z,40.71
2017-07-15T14:39:24.761Z,40.73
2017-07-15T14:40:33.871Z,40.83
2017-07-15T14:41:42.510Z,40.71
2017-07-15T14:42:51.782Z,40.83
2017-07-15T14:44:00.739Z,40.63
2017-07-15T14:45:09.381Z,40.61
2017-07-15T14:46:18.747Z,40.81
2017-07-15T14:47:27.389Z,40.73
2017-07-15T14:48:36.652Z,40.73
2017-07-15T14:49:45.622Z,40.73
2017-07-15T14:50:54.909Z,40.71
2017-07-15T14:52:04.014Z,40.71
2017-07-15T14:53:12.979Z,40.73