createdAt,value
2022-11-24T00:01:16.630Z,38.30
2022-11-24T00:03:45.501Z,37.00
2022-11-24T00:06:15.980Z,38.10
2022-11-24T00:08:46.549Z,38.40
2022-11-24T00:11:17.501Z,37.67
2022-11-24T00:13:47.542Z,37.23
2022-11-24T00:16:16.566Z,34.83
2022-11-24T00:18:46.530Z,37.47
2022-11-24T00:21:15.391Z,37.73
2022-11-24T00:23:43.390Z,39.83
2022-11-24T00:26:13.181Z,37.27
2022-11-24T00:28:42.662Z,36.70
2022-11-24T00:31:18.467Z,34.67
2022-11-24T00:33:47.745Z,35.60
2022-11-24T00:36:16.166Z,35.07
2022-11-24T00:38:44.356Z,36.90
2022-11-24T00:41:12.405Z,36.23
2022-11-24T00:43:40.559Z,34.97
2022-11-24T00:46:08.517Z,36.37
2022-11-24T00:48:37.928Z,37.77
2022-11-24T00:51:07.459Z,35.10
2022-11-24T00:53:36.409Z,38.23
2022-11-24T00:56:05.042Z,35.87
2022-11-24T00:58:33.735Z,36.97
2022-11-24T01:01:04.794Z,37.67
2022-11-24T01:03:34.055Z,37.30
2022-11-24T01:06:08.314Z,34.80
2022-11-24T01:08:37.862Z,35.37
2022-11-24T01:11:11.140Z,34.20
2022-11-24T01:13:39.783Z,35.33
2022-11-24T01:16:08.989Z,33.80
2022-11-24T01:18:37.194Z,34.17
2022-11-24T01:21:10.133Z,36.27
2022-11-24T01:23:38.439Z,33.30
2022-11-24T01:26:07.397Z,33.93
2022-11-24T01:28:35.577Z,34.67
2022-11-24T01:31:06.501Z,33.07
2022-11-24T01:33:34.855Z,32.57
2022-11-24T01:36:03.180Z,31.63
2022-11-24T01:38:33.003Z,34.93
2022-11-24T01:41:05.591Z,33.80
2022-11-24T01:43:34.523Z,34.07
2022-11-24T01:46:08.084Z,36.10
2022-11-24T01:48:39.955Z,34.40
2022-11-24T01:51:11.625Z,35.93
2022-11-24T01:53:43.150Z,35.77
2022-11-24T01:56:14.054Z,36.00
2022-11-24T01:58:46.538Z,34.37
2022-11-24T02:01:14.944Z,36.70
2022-11-24T02:03:47.367Z,33.87
2022-11-24T02:06:20.245Z,33.97
2022-11-24T02:08:54.202Z,36.77
2022-11-24T02:11:24.891Z,33.20
2022-11-24T02:13:54.878Z,38.57
2022-11-24T02:16:22.972Z,36.03
2022-11-24T02:18:50.969Z,33.83
2022-11-24T02:21:19.846Z,37.03
2022-11-24T02:23:56.949Z,34.97
2022-11-24T02:26:40.602Z,35.90
2022-11-24T02:29:09.576Z,35.90
2022-11-24T02:31:37.637Z,37.47
2022-11-24T02:34:05.610Z,34.63
2022-11-24T02:36:33.494Z,35.33
2022-11-24T02:39:01.396Z,36.73
2022-11-24T02:41:31.688Z,38.30
2022-11-24T02:44:02.715Z,37.13
2022-11-24T02:46:30.717Z,34.70
2022-11-24T02:48:59.044Z,37.27
2022-11-24T02:51:26.971Z,37.13
2022-11-24T02:53:54.754Z,34.17
2022-11-24T02:56:22.717Z,35.73
2022-11-24T02:58:52.030Z,35.07
2022-11-24T03:01:20.075Z,33.83
2022-11-24T03:03:48.193Z,35.10
2022-11-24T03:06:16.159Z,36.67
2022-11-24T03:08:44.094Z,35.70
2022-11-24T03:11:12.266Z,33.63
2022-11-24T03:13:40.120Z,35.27
2022-11-24T03:16:11.546Z,35.13
2022-11-24T03:18:39.586Z,36.83
2022-11-24T03:21:08.452Z,34.67
2022-11-24T03:23:36.492Z,34.67
2022-11-24T03:26:11.664Z,33.20
2022-11-24T03:28:39.790Z,36.27
2022-11-24T03:31:08.255Z,35.57
2022-11-24T03:33:37.596Z,32.83
2022-11-24T03:36:07.021Z,31.73
2022-11-24T03:38:35.020Z,31.40
2022-11-24T03:41:02.906Z,31.17
2022-11-24T03:43:30.746Z,32.70
2022-11-24T03:45:58.634Z,31.70
2022-11-24T03:48:28.430Z,31.83
2022-11-24T03:51:00.643Z,32.33
2022-11-24T03:53:30.282Z,30.87
2022-11-24T03:55:59.031Z,31.77
2022-11-24T03:58:27.123Z,30.23
2022-11-24T04:00:56.096Z,30.27
2022-11-24T04:03:24.433Z,28.67
2022-11-24T04:05:52.534Z,28.20
2022-11-24T04:08:21.913Z,28.80
2022-11-24T04:10:52.069Z,28.10
2022-11-24T04:13:21.138Z,29.70
2022-11-24T04:15:49.085Z,27.07
2022-11-24T04:18:17.222Z,26.57
2022-11-24T04:20:45.343Z,27.43
2022-11-24T04:23:13.233Z,28.10
2022-11-24T04:25:43.619Z,28.33
2022-11-24T04:28:11.714Z,27.77
2022-11-24T04:30:44.526Z,29.30
2022-11-24T04:33:13.467Z,27.90
2022-11-24T04:35:41.262Z,28.97
2022-11-24T04:38:09.115Z,29.03
2022-11-24T04:40:36.898Z,28.87
2022-11-24T04:43:06.085Z,27.70
2022-11-24T04:45:33.780Z,29.20
2022-11-24T04:48:01.577Z,28.40
2022-11-24T04:50:29.444Z,28.10
2022-11-24T04:52:57.666Z,29.83
2022-11-24T04:55:25.354Z,27.23
2022-11-24T04:57:53.122Z,29.17
2022-11-24T05:00:22.614Z,30.97
2022-11-24T05:02:50.517Z,28.53
2022-11-24T05:05:18.488Z,28.43
2022-11-24T05:07:46.335Z,27.43
2022-11-24T05:10:32.034Z,28.23
2022-11-24T05:13:00.310Z,27.00
2022-11-24T05:15:29.392Z,26.67
2022-11-24T05:17:57.893Z,25.43
2022-11-24T05:20:26.168Z,27.73
2022-11-24T05:22:54.037Z,28.80
2022-11-24T05:25:21.829Z,24.53
2022-11-24T05:27:49.628Z,25.37
2022-11-24T05:30:17.577Z,26.03
2022-11-24T05:32:46.723Z,26.30
2022-11-24T05:35:14.491Z,25.83
2022-11-24T05:37:42.279Z,25.17
2022-11-24T05:40:10.541Z,26.03
2022-11-24T05:42:47.804Z,25.43
2022-11-24T05:45:18.332Z,24.33
2022-11-24T05:47:48.536Z,24.43
2022-11-24T05:50:18.507Z,24.93
2022-11-24T05:52:46.336Z,27.07
2022-11-24T05:55:15.787Z,24.57
2022-11-24T05:57:43.718Z,26.57
2022-11-24T06:00:13.224Z,25.50
2022-11-24T06:02:41.258Z,24.33
2022-11-24T06:05:10.630Z,24.07
2022-11-24T06:07:38.541Z,25.27
2022-11-24T06:10:06.804Z,27.13
2022-11-24T06:12:34.567Z,25.77
2022-11-24T06:15:02.489Z,25.90
2022-11-24T06:17:30.428Z,26.53
2022-11-24T06:19:58.157Z,25.70
2022-11-24T06:22:27.337Z,24.87
2022-11-24T06:24:55.195Z,24.80
2022-11-24T06:27:23.201Z,25.37
2022-11-24T06:29:51.353Z,24.93
2022-11-24T06:32:19.245Z,25.47
2022-11-24T06:34:47.141Z,24.60
2022-11-24T06:37:15.197Z,23.57
2022-11-24T06:39:44.380Z,24.37
2022-11-24T06:42:12.213Z,23.80
2022-11-24T06:44:40.354Z,23.63
2022-11-24T06:47:08.201Z,24.67
2022-11-24T06:49:35.901Z,23.93
2022-11-24T06:52:03.744Z,26.43
2022-11-24T06:54:31.741Z,25.47
2022-11-24T06:57:01.522Z,27.23
2022-11-24T06:59:29.424Z,25.60
2022-11-24T07:02:00.349Z,27.20
2022-11-24T07:04:28.238Z,26.40
2022-11-24T07:06:55.990Z,25.27
2022-11-24T07:09:23.819Z,26.40
2022-11-24T07:11:51.769Z,25.20
2022-11-24T07:14:21.059Z,24.63
2022-11-24T07:16:49.039Z,25.90
2022-11-24T07:19:21.593Z,25.03
2022-11-24T07:21:52.827Z,25.10
2022-11-24T07:24:20.661Z,26.80
2022-11-24T07:26:48.512Z,26.03
2022-11-24T07:29:16.442Z,26.23
2022-11-24T07:31:46.462Z,25.23
2022-11-24T07:34:15.490Z,24.80
2022-11-24T07:36:45.200Z,25.37
2022-11-24T07:39:13.203Z,26.93
2022-11-24T07:41:40.965Z,26.07
2022-11-24T07:44:09.225Z,26.63
2022-11-24T07:46:37.380Z,25.27
2022-11-24T07:49:06.669Z,25.50
2022-11-24T07:51:34.483Z,25.37
2022-11-24T07:54:02.370Z,25.43
2022-11-24T07:56:30.301Z,26.50
2022-11-24T07:58:58.291Z,25.03
2022-11-24T08:01:26.391Z,25.77
2022-11-24T08:03:54.358Z,24.90
2022-11-24T08:06:26.513Z,24.93
2022-11-24T08:08:56.953Z,25.40
2022-11-24T08:11:25.464Z,25.10
2022-11-24T08:13:53.505Z,24.77
2022-11-24T08:16:24.405Z,25.23
2022-11-24T08:18:53.752Z,25.53
2022-11-24T08:21:23.887Z,25.10
2022-11-24T08:55:40.496Z,24.63
2022-11-24T08:58:09.641Z,25.77
2022-11-24T09:00:39.544Z,24.40
2022-11-24T09:03:08.650Z,27.37
2022-11-24T09:05:51.786Z,24.23
2022-11-24T09:08:20.684Z,23.47
2022-11-24T09:10:48.711Z,22.70
2022-11-24T09:13:20.822Z,22.60
2022-11-24T09:15:48.615Z,23.27
2022-11-24T09:18:16.403Z,22.47
2022-11-24T09:20:45.327Z,23.03
2022-11-24T09:23:13.486Z,22.80
2022-11-24T09:25:41.637Z,21.87
2022-11-24T09:28:09.606Z,22.73
2022-11-24T09:30:38.967Z,23.33
2022-11-24T09:33:06.755Z,21.43
2022-11-24T09:35:39.587Z,21.80
2022-11-24T09:38:10.434Z,21.63
2022-11-24T09:40:38.599Z,22.20
2022-11-24T09:43:17.937Z,20.07
2022-11-24T09:46:07.690Z,21.10
2022-11-24T09:48:40.294Z,21.33
2022-11-24T09:51:12.632Z,21.43
2022-11-24T09:53:45.634Z,21.87
2022-11-24T09:56:20.720Z,21.07
2022-11-24T09:58:51.122Z,21.60
2022-11-24T10:01:25.831Z,21.57
2022-11-24T10:03:54.779Z,21.63
2022-11-24T10:06:26.064Z,19.90
2022-11-24T10:09:15.494Z,22.73
2022-11-24T10:11:49.957Z,21.20
2022-11-24T10:14:43.198Z,22.70
2022-11-24T10:17:23.745Z,22.27
2022-11-24T10:19:57.517Z,21.00
2022-11-24T10:22:40.264Z,19.93
2022-11-24T10:25:22.407Z,21.97
2022-11-24T10:27:55.831Z,21.07
2022-11-24T10:30:25.828Z,21.47
2022-11-24T10:32:59.453Z,22.10
2022-11-24T10:35:31.700Z,23.10
2022-11-24T10:38:12.652Z,22.83
2022-11-24T10:40:59.309Z,22.57
2022-11-24T10:43:32.950Z,23.53
2022-11-24T10:46:09.471Z,22.97
2022-11-24T10:48:45.009Z,22.53
2022-11-24T10:51:45.196Z,23.57
2022-11-24T10:54:20.838Z,22.33
2022-11-24T10:56:51.454Z,22.23
2022-11-24T10:59:33.537Z,20.90
2022-11-24T11:02:02.265Z,22.87
2022-11-24T11:04:34.041Z,21.87
2022-11-24T11:07:18.220Z,22.70
2022-11-24T11:09:46.669Z,23.83
2022-11-24T11:15:33.025Z,23.67
2022-11-24T11:18:05.770Z,22.20
2022-11-24T11:20:36.976Z,23.50
2022-11-24T11:23:16.003Z,23.73
2022-11-24T11:25:43.845Z,22.23
2022-11-24T11:28:22.925Z,24.07
2022-11-24T11:34:07.222Z,22.33
2022-11-24T11:36:41.964Z,23.03
2022-11-24T11:39:21.495Z,21.93
2022-11-24T11:41:53.085Z,23.37
2022-11-24T11:44:34.272Z,23.23
2022-11-24T11:47:12.284Z,24.10
2022-11-24T11:49:43.915Z,22.93
2022-11-24T11:52:32.639Z,24.37
2022-11-24T11:55:20.910Z,24.00
2022-11-24T11:58:00.619Z,22.40
2022-11-24T12:00:28.699Z,23.70
2022-11-24T12:03:17.673Z,24.60
2022-11-24T12:05:52.135Z,23.13
2022-11-24T12:08:49.544Z,24.27
2022-11-24T12:11:26.793Z,23.13
2022-11-24T12:14:11.756Z,23.33
2022-11-24T12:16:48.968Z,23.67
2022-11-24T12:19:37.849Z,24.77
2022-11-24T12:22:14.805Z,22.37
2022-11-24T12:24:57.143Z,24.00
2022-11-24T12:27:40.415Z,24.57
2022-11-24T12:30:13.663Z,24.43
2022-11-24T12:32:55.206Z,23.83
2022-11-24T12:35:31.236Z,23.57
2022-11-24T12:38:06.648Z,23.73
2022-11-24T12:41:06.475Z,23.93
2022-11-24T12:49:56.008Z,23.30
2022-11-24T12:52:27.248Z,23.70
2022-11-24T12:54:56.885Z,22.93
2022-11-24T12:57:31.677Z,23.40
2022-11-24T13:00:05.254Z,22.53
2022-11-24T13:02:49.900Z,24.17
2022-11-24T13:05:25.598Z,23.30
2022-11-24T13:07:58.502Z,22.27
2022-11-24T13:13:24.398Z,22.30
2022-11-24T13:19:09.993Z,23.60
2022-11-24T13:21:51.736Z,23.97
2022-11-24T13:24:25.125Z,24.37
2022-11-24T13:26:54.766Z,24.07
2022-11-24T13:29:35.184Z,23.07
2022-11-24T13:32:44.521Z,24.03
2022-11-24T13:35:16.059Z,23.03
2022-11-24T13:37:52.887Z,24.20
2022-11-24T13:40:54.371Z,25.40
2022-11-24T13:43:27.824Z,24.67
2022-11-24T13:45:57.378Z,24.80
2022-11-24T13:48:55.158Z,23.83
2022-11-24T13:51:24.731Z,22.03
2022-11-24T13:53:55.734Z,22.73
2022-11-24T13:56:29.633Z,22.77
2022-11-24T13:59:00.711Z,22.07
2022-11-24T14:01:32.368Z,22.23
2022-11-24T14:04:29.816Z,21.73
2022-11-24T14:09:51.989Z,21.93
2022-11-24T14:12:21.937Z,19.70
2022-11-24T14:14:51.157Z,21.50
2022-11-24T14:17:23.100Z,21.43
2022-11-24T14:19:52.725Z,21.67
2022-11-24T14:22:22.994Z,22.70
2022-11-24T14:24:56.213Z,21.33
2022-11-24T14:27:30.574Z,22.80
2022-11-24T14:30:00.699Z,20.07
2022-11-24T14:32:30.014Z,21.57
2022-11-24T14:34:57.976Z,23.27
2022-11-24T14:37:25.799Z,21.20
2022-11-24T14:39:53.780Z,21.67
2022-11-24T14:42:24.137Z,22.30
2022-11-24T14:44:54.265Z,20.77
2022-11-24T14:47:32.269Z,21.67
2022-11-24T14:50:12.678Z,20.20
2022-11-24T14:52:46.852Z,21.33
2022-11-24T14:55:29.049Z,20.30
2022-11-24T14:57:57.311Z,19.77
2022-11-24T15:00:30.398Z,20.03
2022-11-24T15:03:20.612Z,20.10
2022-11-24T15:05:54.163Z,20.73
2022-11-24T15:08:23.615Z,21.00
2022-11-24T15:10:58.756Z,20.70
2022-11-24T15:13:27.124Z,20.67
2022-11-24T15:16:02.447Z,20.30
2022-11-24T15:18:37.955Z,20.73
2022-11-24T15:21:05.847Z,21.13
2022-11-24T15:23:35.139Z,21.63
2022-11-24T15:26:30.279Z,21.53
2022-11-24T15:29:00.041Z,22.37
2022-11-24T15:31:28.272Z,21.33
2022-11-24T15:33:57.500Z,22.13
2022-11-24T15:36:25.321Z,23.03
2022-11-24T15:38:53.406Z,22.23
2022-11-24T15:41:23.036Z,23.13
2022-11-24T15:43:51.001Z,23.20
2022-11-24T15:46:19.225Z,22.77
2022-11-24T15:48:47.082Z,20.63
2022-11-24T15:51:16.952Z,21.70
2022-11-24T15:53:47.178Z,22.70
2022-11-24T15:56:20.247Z,22.13
2022-11-24T15:58:48.512Z,20.33
2022-11-24T16:01:16.440Z,21.97
2022-11-24T16:03:47.575Z,21.20
2022-11-24T16:06:24.509Z,20.20
2022-11-24T16:08:53.115Z,20.73
2022-11-24T16:11:20.899Z,22.50
2022-11-24T16:13:52.788Z,22.57
2022-11-24T16:16:22.571Z,22.97
2022-11-24T16:18:50.794Z,22.00
2022-11-24T16:21:20.175Z,22.93
2022-11-24T16:23:48.814Z,20.63
2022-11-24T16:26:16.760Z,21.53
2022-11-24T16:28:45.765Z,19.83
2022-11-24T16:31:15.828Z,21.07
2022-11-24T16:33:44.759Z,21.03
2022-11-24T16:36:12.954Z,21.40
2022-11-24T16:38:42.897Z,20.77
2022-11-24T16:41:11.003Z,21.23
2022-11-24T16:43:39.053Z,21.60
2022-11-24T16:46:19.077Z,21.50
2022-11-24T16:48:48.195Z,20.47
2022-11-24T16:51:16.702Z,21.33
2022-11-24T16:53:46.144Z,21.33
2022-11-24T16:56:14.756Z,22.60
2022-11-24T16:58:42.456Z,21.43
2022-11-24T17:01:12.055Z,20.43
2022-11-24T17:03:40.914Z,20.57
2022-11-24T17:06:11.255Z,22.70
2022-11-24T17:08:40.451Z,22.03
2022-11-24T17:11:10.735Z,22.57
2022-11-24T17:13:39.244Z,22.13
2022-11-24T17:16:08.769Z,22.20
2022-11-24T17:18:37.233Z,21.77
2022-11-24T17:21:09.436Z,23.17
2022-11-24T17:23:41.198Z,21.30
2022-11-24T17:26:13.121Z,21.43
2022-11-24T17:28:41.197Z,20.57
2022-11-24T17:31:09.761Z,21.37
2022-11-24T17:33:37.914Z,22.43
2022-11-24T17:36:07.540Z,23.30
2022-11-24T17:38:35.997Z,21.63
2022-11-24T17:41:03.772Z,21.93
2022-11-24T17:43:32.955Z,21.57
2022-11-24T17:46:02.162Z,22.37
2022-11-24T17:48:30.832Z,22.27
2022-11-24T17:51:03.254Z,22.63
2022-11-24T17:53:31.696Z,21.63
2022-11-24T17:56:02.919Z,22.43
2022-11-24T17:58:34.008Z,22.93
2022-11-24T18:01:03.177Z,21.40
2022-11-24T18:03:32.421Z,23.03
2022-11-24T18:06:05.920Z,24.97
2022-11-24T18:08:34.224Z,22.87
2022-11-24T18:11:06.356Z,24.40
2022-11-24T18:13:55.597Z,22.60
2022-11-24T18:16:24.255Z,24.17
2022-11-24T18:19:07.308Z,23.97
2022-11-24T18:21:35.937Z,25.43
2022-11-24T18:24:03.717Z,25.60
2022-11-24T18:26:31.423Z,24.40
2022-11-24T18:29:00.949Z,23.27
2022-11-24T18:31:29.423Z,24.03
2022-11-24T18:33:57.294Z,25.10
2022-11-24T18:36:29.933Z,24.27
2022-11-24T18:38:58.909Z,25.37
2022-11-24T18:41:27.080Z,25.47
2022-11-24T18:43:54.810Z,24.90
2022-11-24T18:46:24.052Z,24.00
2022-11-24T18:48:53.245Z,26.23
2022-11-24T18:51:22.799Z,24.17
2022-11-24T18:53:54.308Z,25.90
2022-11-24T18:56:22.526Z,26.30
2022-11-24T18:58:53.890Z,26.00
2022-11-24T19:01:24.961Z,27.07
2022-11-24T19:03:54.720Z,27.13
2022-11-24T19:06:24.396Z,26.37
2022-11-24T19:08:54.451Z,26.10
2022-11-24T19:11:23.877Z,27.37
2022-11-24T19:13:54.098Z,26.23
2022-11-24T19:16:24.447Z,26.17
2022-11-24T19:18:54.550Z,26.00
2022-11-24T19:21:22.957Z,27.27
2022-11-24T19:23:51.274Z,26.93
2022-11-24T19:26:19.601Z,25.37
2022-11-24T19:28:47.369Z,26.37
2022-11-24T19:31:17.129Z,28.57
2022-11-24T19:33:46.588Z,26.70
2022-11-24T19:36:16.317Z,27.00
2022-11-24T19:38:49.864Z,29.53
2022-11-24T19:41:20.112Z,27.53
2022-11-24T19:43:49.079Z,28.43
2022-11-24T19:46:18.550Z,29.43
2022-11-24T19:48:50.023Z,28.70
2022-11-24T19:51:19.586Z,27.60
2022-11-24T19:53:47.606Z,26.93
2022-11-24T19:56:17.447Z,28.50
2022-11-24T19:58:45.912Z,27.77
2022-11-24T20:01:15.587Z,27.13
2022-11-24T20:03:44.953Z,26.17
2022-11-24T20:06:15.672Z,26.37
2022-11-24T20:08:44.350Z,27.20
2022-11-24T20:11:14.199Z,28.03
2022-11-24T20:13:43.629Z,28.03
2022-11-24T20:16:13.393Z,28.27
2022-11-24T20:18:43.910Z,27.63
2022-11-24T20:21:14.981Z,28.87
2022-11-24T20:23:43.893Z,28.20
2022-11-24T20:26:14.917Z,29.23
2022-11-24T20:28:43.137Z,27.90
2022-11-24T20:31:13.654Z,28.00
2022-11-24T20:33:42.109Z,28.70
2022-11-24T20:36:12.003Z,29.67
2022-11-24T20:38:44.123Z,28.80
2022-11-24T20:41:14.557Z,27.00
2022-11-24T20:43:43.055Z,27.40
2022-11-24T20:46:13.700Z,26.73
2022-11-24T20:48:45.042Z,27.00
2022-11-24T20:51:14.444Z,26.97
2022-11-24T20:53:43.527Z,29.97
2022-11-24T20:56:13.785Z,28.77
2022-11-24T20:58:41.639Z,28.30
2022-11-24T21:01:12.048Z,30.00
2022-11-24T21:03:43.318Z,28.93
2022-11-24T21:06:12.584Z,27.60
2022-11-24T21:08:43.197Z,27.13
2022-11-24T21:11:13.785Z,26.43
2022-11-24T21:13:43.073Z,26.40
2022-11-24T21:16:15.587Z,24.87
2022-11-24T21:18:44.506Z,23.57
2022-11-24T21:21:13.061Z,24.53
2022-11-24T21:23:41.086Z,25.60
2022-11-24T21:26:16.340Z,26.53
2022-11-24T21:28:46.610Z,24.80
2022-11-24T21:31:16.779Z,25.57
2022-11-24T21:33:46.275Z,24.93
2022-11-24T21:36:15.747Z,26.37
2022-11-24T21:38:43.944Z,24.97
2022-11-24T21:41:14.010Z,25.93
2022-11-24T21:43:42.043Z,25.27
2022-11-24T21:46:11.772Z,25.27
2022-11-24T21:48:52.133Z,23.77
2022-11-24T21:51:22.161Z,22.80
2022-11-24T21:53:50.010Z,25.07
2022-11-24T21:56:21.543Z,24.27
2022-11-24T21:58:51.218Z,24.07
2022-11-24T22:01:21.245Z,23.70
2022-11-24T22:03:49.595Z,25.87
2022-11-24T22:06:19.168Z,23.87
2022-11-24T22:08:48.158Z,23.80
2022-11-24T22:11:17.841Z,24.33
2022-11-24T22:13:47.803Z,23.33
2022-11-24T22:16:17.511Z,23.07
2022-11-24T22:18:46.365Z,22.20
2022-11-24T22:21:18.446Z,22.17
2022-11-24T22:23:46.663Z,21.60
2022-11-24T22:26:17.153Z,22.63
2022-11-24T22:28:47.232Z,21.80
2022-11-24T22:31:17.253Z,21.90
2022-11-24T22:33:45.158Z,21.40
2022-11-24T22:36:14.138Z,21.97
2022-11-24T22:38:42.976Z,22.50
2022-11-24T22:41:13.215Z,22.83
2022-11-24T22:43:42.389Z,24.20
2022-11-24T22:46:13.315Z,25.17
2022-11-24T22:48:41.836Z,24.50
2022-11-24T22:51:11.995Z,23.80
2022-11-24T22:53:40.619Z,24.13
2022-11-24T22:56:10.543Z,23.70
2022-11-24T22:58:38.577Z,23.57
2022-11-24T23:01:07.621Z,23.00
2022-11-24T23:03:37.490Z,21.87
2022-11-24T23:06:08.436Z,22.73
2022-11-24T23:08:37.314Z,21.63
2022-11-24T23:11:06.972Z,21.23
2022-11-24T23:13:35.104Z,19.73
2022-11-24T23:16:03.939Z,21.67
2022-11-24T23:18:32.372Z,20.57
2022-11-24T23:21:07.876Z,20.63
2022-11-24T23:23:36.068Z,20.93
2022-11-24T23:26:05.198Z,21.20
2022-11-24T23:28:33.073Z,19.60
2022-11-24T23:31:02.658Z,19.93
2022-11-24T23:33:30.759Z,20.07
2022-11-24T23:36:02.100Z,20.87
2022-11-24T23:38:32.685Z,19.93
2022-11-24T23:41:04.083Z,19.70
2022-11-24T23:43:32.280Z,20.50
2022-11-24T23:46:03.733Z,19.73
2022-11-24T23:48:32.116Z,19.37
2022-11-24T23:51:04.930Z,20.97
2022-11-24T23:53:35.190Z,21.60
2022-11-24T23:56:03.484Z,22.23
2022-11-24T23:58:32.052Z,21.97
