createdAt,value
2019-01-20T00:01:45.604Z,8.40
2019-01-20T00:04:15.694Z,9.00
2019-01-20T00:06:45.001Z,6.30
2019-01-20T00:09:14.326Z,6.10
2019-01-20T00:11:43.828Z,4.73
2019-01-20T00:14:13.207Z,5.27
2019-01-20T00:16:43.684Z,6.70
2019-01-20T00:19:12.918Z,4.83
2019-01-20T00:21:42.699Z,6.33
2019-01-20T00:24:14.118Z,5.53
2019-01-20T00:26:46.473Z,5.80
2019-01-20T00:29:18.848Z,6.37
2019-01-20T00:31:48.414Z,6.03
2019-01-20T00:34:17.907Z,6.73
2019-01-20T00:36:47.321Z,6.93
2019-01-20T00:39:16.838Z,6.20
2019-01-20T00:41:46.167Z,6.53
2019-01-20T00:44:15.647Z,4.87
2019-01-20T00:46:45.052Z,8.57
2019-01-20T00:49:14.475Z,8.97
2019-01-20T00:51:45.945Z,7.73
2019-01-20T00:54:15.359Z,8.63
2019-01-20T00:56:45.762Z,5.80
2019-01-20T00:59:15.101Z,8.70
2019-01-20T01:01:44.516Z,6.43
2019-01-20T01:04:13.838Z,9.00
2019-01-20T01:06:43.481Z,7.90
2019-01-20T01:09:13.029Z,5.07
2019-01-20T01:11:42.440Z,9.50
2019-01-20T01:14:11.846Z,6.00
2019-01-20T01:16:41.276Z,6.10
2019-01-20T01:19:10.651Z,9.23
2019-01-20T01:21:40.463Z,8.73
2019-01-20T01:24:22.387Z,8.67
2019-01-20T01:26:52.406Z,8.90
2019-01-20T01:29:21.876Z,10.80
2019-01-20T01:31:51.273Z,7.17
2019-01-20T01:34:20.637Z,6.87
2019-01-20T01:36:50.975Z,7.93
2019-01-20T01:39:20.262Z,7.60
2019-01-20T01:41:49.706Z,6.53
2019-01-20T01:44:19.072Z,6.03
2019-01-20T01:46:48.506Z,5.43
2019-01-20T01:49:18.148Z,7.57
2019-01-20T01:51:48.054Z,5.80
2019-01-20T01:54:17.533Z,6.53
2019-01-20T01:56:47.591Z,4.83
2019-01-20T01:59:17.467Z,6.73
2019-01-20T02:01:47.637Z,6.20
2019-01-20T02:04:16.983Z,7.10
2019-01-20T02:06:46.466Z,5.73
2019-01-20T02:09:15.682Z,7.13
2019-01-20T02:11:46.977Z,6.27
2019-01-20T02:14:16.232Z,6.63
2019-01-20T02:16:45.998Z,6.77
2019-01-20T02:19:15.446Z,6.63
2019-01-20T02:21:47.614Z,5.70
2019-01-20T02:24:17.782Z,5.67
2019-01-20T02:26:47.097Z,4.43
2019-01-20T02:29:17.172Z,7.80
2019-01-20T02:31:46.585Z,4.73
2019-01-20T02:34:16.250Z,6.33
2019-01-20T02:36:45.692Z,8.67
2019-01-20T02:39:15.057Z,8.23
2019-01-20T02:41:44.570Z,6.37
2019-01-20T02:44:14.146Z,4.07
2019-01-20T02:46:43.714Z,5.03
2019-01-20T02:49:13.318Z,7.57
2019-01-20T02:51:42.867Z,9.23
2019-01-20T02:54:13.023Z,4.27
2019-01-20T02:56:42.322Z,4.70
2019-01-20T02:59:12.095Z,7.27
2019-01-20T03:01:41.584Z,4.37
2019-01-20T03:04:10.921Z,7.20
2019-01-20T03:06:40.303Z,4.53
2019-01-20T03:09:12.696Z,8.97
2019-01-20T03:12:03.577Z,5.73
2019-01-20T03:14:34.928Z,8.57
2019-01-20T03:17:04.204Z,4.20
2019-01-20T03:19:33.578Z,7.90
2019-01-20T03:22:02.824Z,6.60
2019-01-20T03:24:34.433Z,7.80
2019-01-20T03:27:03.782Z,5.37
2019-01-20T03:29:33.106Z,5.57
2019-01-20T03:32:03.231Z,6.83
2019-01-20T03:34:32.809Z,3.70
2019-01-20T03:37:02.161Z,4.27
2019-01-20T03:39:31.461Z,4.23
2019-01-20T03:42:00.937Z,5.37
2019-01-20T03:44:30.295Z,4.80
2019-01-20T03:47:01.931Z,6.33
2019-01-20T03:49:31.251Z,8.97
2019-01-20T03:52:00.603Z,6.03
2019-01-20T03:54:30.129Z,4.30
2019-01-20T03:57:02.588Z,4.90
2019-01-20T03:59:34.880Z,6.47
2019-01-20T04:02:04.555Z,4.90
2019-01-20T04:04:33.834Z,5.10
2019-01-20T04:07:03.169Z,5.67
2019-01-20T04:09:32.571Z,4.90
2019-01-20T04:12:02.474Z,4.57
2019-01-20T04:14:31.852Z,6.47
2019-01-20T04:17:03.647Z,5.60
2019-01-20T04:19:32.946Z,5.47
2019-01-20T04:22:06.126Z,6.30
2019-01-20T04:24:35.466Z,6.60
2019-01-20T04:27:05.093Z,6.67
2019-01-20T04:29:34.348Z,8.63
2019-01-20T04:32:03.712Z,6.10
2019-01-20T04:34:34.098Z,6.10
2019-01-20T04:37:03.507Z,6.33
2019-01-20T04:39:33.116Z,7.37
2019-01-20T04:42:03.458Z,5.13
2019-01-20T04:44:32.735Z,5.53
2019-01-20T04:47:02.205Z,5.07
2019-01-20T04:49:31.583Z,6.57
2019-01-20T04:52:04.032Z,8.10
2019-01-20T04:54:33.747Z,5.43
2019-01-20T04:57:03.120Z,5.33
2019-01-20T04:59:32.483Z,7.20
2019-01-20T05:02:01.892Z,6.17
2019-01-20T05:04:31.480Z,6.93
2019-01-20T05:07:01.845Z,7.07
2019-01-20T05:09:31.209Z,6.70
2019-01-20T05:12:08.241Z,5.10
2019-01-20T05:14:37.567Z,5.83
2019-01-20T05:17:11.342Z,5.83
2019-01-20T05:19:40.673Z,6.43
2019-01-20T05:22:12.368Z,4.23
2019-01-20T05:24:41.677Z,5.33
2019-01-20T05:27:11.029Z,8.47
2019-01-20T05:29:43.195Z,5.00
2019-01-20T05:32:12.491Z,5.10
2019-01-20T05:34:41.782Z,6.90
2019-01-20T05:37:13.945Z,6.03
2019-01-20T05:39:43.339Z,7.03
2019-01-20T05:42:12.697Z,7.17
2019-01-20T05:44:42.001Z,7.73
2019-01-20T05:47:12.023Z,5.97
2019-01-20T05:49:43.593Z,5.57
2019-01-20T05:52:13.139Z,6.10
2019-01-20T05:54:42.541Z,5.30
2019-01-20T05:57:11.841Z,5.27
2019-01-20T05:59:41.205Z,8.60
2019-01-20T06:02:10.613Z,6.03
2019-01-20T06:04:40.916Z,6.40
2019-01-20T06:07:10.444Z,6.67
2019-01-20T06:09:39.854Z,7.27
2019-01-20T06:12:12.421Z,7.77
2019-01-20T06:14:42.295Z,5.63
2019-01-20T06:17:11.701Z,7.57
2019-01-20T06:19:40.999Z,9.07
2019-01-20T06:22:10.488Z,6.33
2019-01-20T06:24:40.405Z,9.20
2019-01-20T06:27:10.231Z,6.03
2019-01-20T06:29:39.707Z,5.77
2019-01-20T06:32:09.558Z,7.07
2019-01-20T06:34:39.543Z,8.23
2019-01-20T06:37:09.227Z,6.00
2019-01-20T06:39:38.782Z,6.13
2019-01-20T06:42:08.136Z,6.70
2019-01-20T06:44:37.717Z,7.93
2019-01-20T06:47:07.399Z,5.93
2019-01-20T06:49:36.671Z,6.70
2019-01-20T06:52:05.999Z,8.77
2019-01-20T06:54:35.430Z,8.97
2019-01-20T06:57:04.798Z,8.43
2019-01-20T06:59:34.138Z,8.07
2019-01-20T07:02:03.391Z,7.57
2019-01-20T07:04:34.709Z,8.07
2019-01-20T07:07:03.984Z,6.60
2019-01-20T07:09:33.277Z,7.23
2019-01-20T07:12:05.337Z,8.80
2019-01-20T07:14:40.007Z,8.83
2019-01-20T07:17:09.387Z,8.10
2019-01-20T07:19:39.416Z,8.83
2019-01-20T07:22:08.741Z,7.87
2019-01-20T07:24:38.074Z,9.90
2019-01-20T07:27:07.579Z,7.73
2019-01-20T07:29:36.917Z,7.10
2019-01-20T07:32:06.261Z,10.03
2019-01-20T07:34:35.497Z,8.93
2019-01-20T07:37:04.883Z,10.57
2019-01-20T07:39:34.169Z,9.07
2019-01-20T07:42:03.664Z,9.50
2019-01-20T07:44:32.962Z,8.20
2019-01-20T07:47:02.309Z,10.13
2019-01-20T07:49:31.632Z,8.17
2019-01-20T07:52:01.083Z,11.70
2019-01-20T07:54:30.498Z,8.97
2019-01-20T07:57:00.152Z,9.90
2019-01-20T07:59:29.559Z,12.20
2019-01-20T08:01:59.497Z,10.37
2019-01-20T08:04:28.835Z,8.23
2019-01-20T08:06:58.221Z,9.73
2019-01-20T08:09:29.988Z,11.67
2019-01-20T08:12:04.017Z,10.37
2019-01-20T08:14:35.488Z,13.67
2019-01-20T08:17:08.146Z,9.90
2019-01-20T08:19:37.508Z,11.03
2019-01-20T08:22:06.844Z,8.60
2019-01-20T08:24:36.170Z,9.37
2019-01-20T08:27:08.669Z,13.53
2019-01-20T08:29:40.948Z,9.87
2019-01-20T08:32:10.216Z,13.43
2019-01-20T08:34:39.543Z,9.90
2019-01-20T08:37:08.877Z,15.77
2019-01-20T08:39:39.034Z,12.87
2019-01-20T08:42:10.874Z,11.97
2019-01-20T08:44:42.816Z,13.50
2019-01-20T08:47:52.543Z,7.90
2019-01-20T08:50:24.656Z,11.80
2019-01-20T08:52:54.373Z,10.43
2019-01-20T08:55:23.828Z,16.47
2019-01-20T08:57:53.429Z,10.00
2019-01-20T09:00:22.834Z,11.60
2019-01-20T09:02:54.830Z,11.87
2019-01-20T09:05:24.713Z,10.83
2019-01-20T09:07:54.528Z,10.90
2019-01-20T09:10:26.138Z,11.70
2019-01-20T09:12:57.336Z,11.90
2019-01-20T09:15:27.604Z,9.07
2019-01-20T09:17:59.794Z,12.60
2019-01-20T09:20:30.648Z,11.77
2019-01-20T09:23:00.038Z,10.30
2019-01-20T09:25:29.644Z,15.33
2019-01-20T09:27:58.935Z,10.93
2019-01-20T09:30:31.450Z,11.50
2019-01-20T09:33:01.961Z,10.97
2019-01-20T09:35:31.525Z,13.23
2019-01-20T09:38:01.037Z,14.93
2019-01-20T09:40:30.397Z,13.37
2019-01-20T09:42:59.768Z,13.23
2019-01-20T09:45:33.879Z,10.67
2019-01-20T09:48:03.758Z,11.83
2019-01-20T09:50:33.252Z,11.00
2019-01-20T09:53:02.727Z,13.07
2019-01-20T09:55:32.604Z,9.73
2019-01-20T09:58:02.479Z,10.17
2019-01-20T10:00:32.649Z,12.90
2019-01-20T10:03:02.564Z,12.37
2019-01-20T10:05:32.190Z,10.53
2019-01-20T10:08:02.290Z,12.03
2019-01-20T10:10:31.629Z,10.83
2019-01-20T10:13:00.981Z,10.80
2019-01-20T10:15:30.452Z,9.53
2019-01-20T10:17:59.842Z,12.73
2019-01-20T10:20:37.349Z,12.07
2019-01-20T10:23:08.229Z,11.23
2019-01-20T10:25:37.630Z,13.93
2019-01-20T10:28:11.784Z,12.87
2019-01-20T10:30:41.304Z,13.10
2019-01-20T10:33:10.747Z,14.77
2019-01-20T10:36:02.116Z,12.97
2019-01-20T10:38:31.703Z,11.17
2019-01-20T10:41:03.235Z,13.20
2019-01-20T10:43:34.165Z,10.30
2019-01-20T10:46:03.669Z,13.33
2019-01-20T10:48:33.264Z,14.33
2019-01-20T10:51:02.707Z,14.33
2019-01-20T10:53:32.240Z,16.13
2019-01-20T10:56:01.722Z,16.87
2019-01-20T10:58:31.115Z,13.40
2019-01-20T11:01:00.709Z,16.23
2019-01-20T11:03:31.902Z,11.53
2019-01-20T11:06:03.354Z,13.63
2019-01-20T11:08:35.467Z,12.57
2019-01-20T11:11:05.541Z,14.47
2019-01-20T11:13:37.778Z,12.80
2019-01-20T11:16:07.352Z,11.10
2019-01-20T11:18:38.623Z,11.53
2019-01-20T11:21:08.118Z,11.90
2019-01-20T11:23:38.292Z,14.27
2019-01-20T11:26:07.738Z,12.13
2019-01-20T11:28:37.668Z,14.97
2019-01-20T11:31:07.152Z,13.10
2019-01-20T11:33:39.525Z,11.47
2019-01-20T11:36:08.877Z,12.20
2019-01-20T11:38:38.605Z,13.30
2019-01-20T11:41:08.807Z,11.37
2019-01-20T11:43:38.344Z,18.17
2019-01-20T11:46:10.466Z,12.63
2019-01-20T11:48:40.327Z,13.43
2019-01-20T11:51:09.793Z,12.83
2019-01-20T11:53:41.775Z,11.10
2019-01-20T11:56:11.175Z,18.40
2019-01-20T11:58:41.374Z,14.83
2019-01-20T12:01:10.726Z,14.30
2019-01-20T12:03:40.441Z,15.83
2019-01-20T12:06:12.137Z,16.13
2019-01-20T12:08:41.646Z,13.20
2019-01-20T12:11:11.031Z,11.70
2019-01-20T12:13:40.897Z,11.53
2019-01-20T12:16:14.481Z,12.13
2019-01-20T12:18:43.888Z,12.03
2019-01-20T12:21:13.435Z,12.43
2019-01-20T12:23:46.020Z,12.43
2019-01-20T12:26:15.460Z,13.17
2019-01-20T12:28:45.910Z,12.60
2019-01-20T12:31:15.328Z,11.10
2019-01-20T12:33:44.979Z,13.70
2019-01-20T12:36:14.360Z,15.40
2019-01-20T12:38:43.823Z,13.27
2019-01-20T12:41:13.287Z,11.20
2019-01-20T12:43:46.232Z,13.33
2019-01-20T12:46:16.019Z,12.60
2019-01-20T12:48:48.413Z,17.20
2019-01-20T12:51:17.870Z,9.63
2019-01-20T12:53:50.592Z,11.50
2019-01-20T12:56:19.994Z,13.30
2019-01-20T12:58:51.034Z,13.73
2019-01-20T13:01:20.545Z,12.00
2019-01-20T13:03:50.271Z,9.30
2019-01-20T13:06:20.955Z,11.70
2019-01-20T13:08:50.605Z,12.37
2019-01-20T13:11:22.093Z,12.53
2019-01-20T13:13:51.802Z,11.07
2019-01-20T13:16:21.918Z,12.87
2019-01-20T13:18:52.853Z,9.23
2019-01-20T13:21:22.179Z,12.40
2019-01-20T13:23:52.140Z,13.43
2019-01-20T13:26:21.810Z,11.73
2019-01-20T13:29:05.817Z,13.40
2019-01-20T13:31:35.174Z,10.90
2019-01-20T13:34:04.608Z,12.53
2019-01-20T13:36:33.957Z,13.50
2019-01-20T13:39:04.206Z,12.57
2019-01-20T13:41:34.453Z,9.90
2019-01-20T13:44:03.877Z,15.13
2019-01-20T13:46:33.585Z,12.73
2019-01-20T13:49:05.781Z,12.47
2019-01-20T13:51:35.161Z,13.27
2019-01-20T13:54:04.528Z,14.00
2019-01-20T13:56:33.898Z,12.67
2019-01-20T13:59:03.607Z,11.70
2019-01-20T14:01:32.982Z,13.33
2019-01-20T14:04:04.462Z,11.53
2019-01-20T14:06:33.909Z,10.77
2019-01-20T14:09:04.056Z,12.13
2019-01-20T14:11:34.287Z,16.37
2019-01-20T14:14:03.736Z,13.00
2019-01-20T14:16:36.292Z,12.27
2019-01-20T14:19:05.748Z,10.70
2019-01-20T14:21:35.497Z,13.80
2019-01-20T14:24:04.908Z,11.90
2019-01-20T14:26:34.390Z,9.83
2019-01-20T14:29:07.250Z,10.60
2019-01-20T14:31:42.073Z,9.70
2019-01-20T14:34:14.011Z,13.33
2019-01-20T14:36:43.465Z,11.53
2019-01-20T14:39:13.819Z,14.83
2019-01-20T14:41:43.777Z,12.07
2019-01-20T14:44:13.364Z,10.53
2019-01-20T14:46:42.854Z,11.30
2019-01-20T14:49:12.196Z,11.87
2019-01-20T14:51:41.621Z,9.67
2019-01-20T14:54:11.035Z,9.90
2019-01-20T14:56:40.438Z,8.73
2019-01-20T14:59:09.787Z,9.20
2019-01-20T15:01:39.149Z,8.17
2019-01-20T15:04:10.965Z,28.83
2019-01-20T15:06:40.378Z,14.00
2019-01-20T15:09:10.140Z,10.73
2019-01-20T15:11:39.625Z,11.73
2019-01-20T15:14:12.119Z,10.30
2019-01-20T15:16:41.641Z,11.37
2019-01-20T15:19:11.253Z,9.33
2019-01-20T15:21:40.590Z,10.97
2019-01-20T15:24:12.289Z,8.87
2019-01-20T15:26:41.722Z,13.37
2019-01-20T15:29:11.154Z,10.63
2019-01-20T15:31:40.651Z,11.47
2019-01-20T15:34:09.966Z,13.67
2019-01-20T15:36:39.355Z,12.40
2019-01-20T15:39:10.438Z,11.30
2019-01-20T15:41:42.566Z,19.40
2019-01-20T15:44:11.950Z,13.43
2019-01-20T15:46:43.159Z,12.83
2019-01-20T15:49:12.512Z,10.90
2019-01-20T15:51:42.222Z,13.93
2019-01-20T15:54:12.000Z,13.20
2019-01-20T15:56:41.387Z,13.03
2019-01-20T15:59:11.831Z,13.33
2019-01-20T16:01:41.243Z,12.23
2019-01-20T16:04:10.591Z,11.07
2019-01-20T16:06:40.027Z,13.27
2019-01-20T16:09:10.301Z,12.67
2019-01-20T16:11:39.624Z,10.27
2019-01-20T16:14:09.033Z,13.57
2019-01-20T16:16:38.430Z,11.03
2019-01-20T16:19:10.910Z,15.40
2019-01-20T16:21:40.544Z,12.33
2019-01-20T16:24:09.906Z,10.90
2019-01-20T16:26:39.437Z,14.07
2019-01-20T16:29:08.844Z,12.90
2019-01-20T16:31:39.925Z,16.83
2019-01-20T16:34:09.434Z,13.37
2019-01-20T16:36:38.778Z,17.87
2019-01-20T16:39:11.654Z,20.53
2019-01-20T16:41:42.225Z,16.63
2019-01-20T16:44:11.713Z,19.93
2019-01-20T16:46:41.161Z,16.23
2019-01-20T16:49:12.859Z,13.70
2019-01-20T16:51:42.358Z,11.23
2019-01-20T16:54:11.816Z,12.73
2019-01-20T16:56:41.543Z,14.37
2019-01-20T16:59:10.957Z,16.07
2019-01-20T17:01:40.844Z,14.37
2019-01-20T17:04:10.525Z,14.73
2019-01-20T17:06:39.960Z,13.63
2019-01-20T17:09:09.847Z,14.43
2019-01-20T17:11:39.237Z,13.20
2019-01-20T17:14:11.052Z,13.53
2019-01-20T17:16:40.646Z,15.87
2019-01-20T17:19:17.247Z,17.87
2019-01-20T17:21:44.430Z,13.80
2019-01-20T17:24:16.562Z,20.47
2019-01-20T17:26:46.526Z,19.60
2019-01-20T17:29:15.915Z,19.47
2019-01-20T17:31:45.450Z,14.73
2019-01-20T17:34:14.903Z,13.10
2019-01-20T17:36:44.408Z,19.37
2019-01-20T17:39:14.068Z,17.53
2019-01-20T17:41:43.522Z,19.33
2019-01-20T17:44:12.949Z,14.80
2019-01-20T17:46:45.288Z,17.20
2019-01-20T17:49:15.197Z,20.73
2019-01-20T17:51:45.553Z,21.60
2019-01-20T17:54:15.053Z,19.00
2019-01-20T17:56:44.520Z,22.00
2019-01-20T17:59:19.233Z,24.23
2019-01-20T18:01:48.711Z,16.47
2019-01-20T18:04:18.128Z,17.17
2019-01-20T18:06:47.514Z,21.67
2019-01-20T18:09:16.968Z,23.27
2019-01-20T18:11:48.623Z,19.27
2019-01-20T18:14:18.125Z,20.73
2019-01-20T18:16:48.354Z,17.27
2019-01-20T18:19:17.798Z,19.63
2019-01-20T18:21:48.115Z,20.50
2019-01-20T18:24:19.330Z,18.27
2019-01-20T18:26:48.936Z,19.07
2019-01-20T18:29:19.044Z,25.53
2019-01-20T18:31:51.431Z,19.83
2019-01-20T18:34:47.566Z,16.47
2019-01-20T18:37:48.200Z,13.80
2019-01-20T18:40:29.380Z,15.63
2019-01-20T18:43:16.052Z,15.67
2019-01-20T18:46:01.893Z,13.10
2019-01-20T18:48:53.894Z,14.07
2019-01-20T18:51:31.565Z,18.03
2019-01-20T18:54:13.567Z,16.53
2019-01-20T18:56:53.813Z,16.40
2019-01-20T18:59:59.935Z,22.10
2019-01-20T19:02:33.612Z,16.43
2019-01-20T19:05:06.538Z,17.53
2019-01-20T19:07:41.895Z,14.10
2019-01-20T19:10:18.311Z,15.27
2019-01-20T19:12:49.227Z,15.73
2019-01-20T19:15:19.984Z,15.03
2019-01-20T19:17:51.906Z,13.87
2019-01-20T19:20:23.418Z,14.03
2019-01-20T19:22:57.531Z,16.37
2019-01-20T19:25:32.155Z,16.93
2019-01-20T19:28:04.719Z,16.27
2019-01-20T19:30:47.303Z,17.03
2019-01-20T19:33:18.113Z,16.73
2019-01-20T19:35:49.537Z,13.53
2019-01-20T19:38:21.902Z,15.70
2019-01-20T19:40:56.251Z,13.97
2019-01-20T19:43:26.003Z,18.40
2019-01-20T19:45:57.956Z,16.77
2019-01-20T19:48:29.571Z,18.27
2019-01-20T19:51:00.230Z,17.93
2019-01-20T19:53:31.047Z,15.50
2019-01-20T19:56:16.399Z,16.57
2019-01-20T19:58:48.275Z,17.63
2019-01-20T20:01:21.947Z,15.87
2019-01-20T20:03:54.304Z,14.90
2019-01-20T20:06:27.076Z,14.43
2019-01-20T20:08:56.665Z,20.60
2019-01-20T20:11:26.307Z,14.60
2019-01-20T20:13:57.442Z,17.60
2019-01-20T20:16:29.034Z,14.43
2019-01-20T20:19:01.694Z,15.37
2019-01-20T20:21:31.134Z,15.30
2019-01-20T20:24:00.502Z,13.13
2019-01-20T20:26:33.111Z,11.50
2019-01-20T20:29:05.755Z,12.77
2019-01-20T20:31:35.260Z,14.77
2019-01-20T20:34:04.747Z,13.03
2019-01-20T20:36:34.137Z,14.43
2019-01-20T20:39:03.685Z,15.47
2019-01-20T20:41:34.164Z,19.17
2019-01-20T20:44:03.525Z,17.93
2019-01-20T20:46:32.849Z,14.00
2019-01-20T20:49:06.366Z,15.63
2019-01-20T20:51:36.104Z,20.03
2019-01-20T20:54:05.573Z,12.83
2019-01-20T20:56:35.695Z,15.57
2019-01-20T20:59:06.050Z,18.47
2019-01-20T21:01:37.093Z,15.80
2019-01-20T21:04:07.309Z,19.73
2019-01-20T21:06:39.625Z,19.90
2019-01-20T21:09:13.275Z,16.73
2019-01-20T21:11:43.083Z,16.07
2019-01-20T21:14:12.410Z,16.33
2019-01-20T21:16:42.058Z,15.17
2019-01-20T21:19:16.404Z,18.73
2019-01-20T21:21:47.975Z,15.43
2019-01-20T21:24:19.947Z,16.50
2019-01-20T21:26:49.451Z,18.97
2019-01-20T21:29:19.504Z,18.17
2019-01-20T21:31:48.912Z,19.33
2019-01-20T21:34:18.350Z,15.67
2019-01-20T21:36:47.620Z,19.37
2019-01-20T21:39:17.049Z,15.63
2019-01-20T21:41:47.200Z,16.83
2019-01-20T21:44:19.478Z,16.07
2019-01-20T21:46:51.998Z,16.17
2019-01-20T21:49:21.648Z,18.30
2019-01-20T21:51:51.115Z,17.50
2019-01-20T21:54:20.550Z,18.93
2019-01-20T21:56:51.048Z,23.57
2019-01-20T21:59:23.482Z,25.27
2019-01-20T22:01:56.185Z,24.80
2019-01-20T22:04:26.227Z,21.93
2019-01-20T22:06:56.819Z,20.33
2019-01-20T22:09:27.997Z,23.60
2019-01-20T22:11:57.999Z,21.77
2019-01-20T22:14:31.528Z,23.83
2019-01-20T22:17:01.813Z,20.50
2019-01-20T22:19:32.207Z,15.70
2019-01-20T22:22:04.812Z,19.87
2019-01-20T22:24:34.209Z,16.00
2019-01-20T22:27:03.560Z,16.83
2019-01-20T22:29:35.021Z,16.87
2019-01-20T22:32:04.407Z,18.70
2019-01-20T22:34:36.082Z,17.37
2019-01-20T22:37:05.535Z,16.63
2019-01-20T22:39:38.277Z,17.20
2019-01-20T22:42:07.727Z,20.63
2019-01-20T22:44:37.440Z,17.57
2019-01-20T22:47:07.242Z,17.43
2019-01-20T22:49:38.289Z,17.60
2019-01-20T22:52:08.551Z,16.60
2019-01-20T22:54:38.341Z,21.33
2019-01-20T22:57:08.594Z,25.90
2019-01-20T22:59:38.245Z,16.73
2019-01-20T23:02:08.457Z,17.27
2019-01-20T23:04:38.919Z,18.73
2019-01-20T23:07:09.167Z,17.93
2019-01-20T23:09:40.374Z,17.93
2019-01-20T23:12:11.778Z,18.63
2019-01-20T23:14:48.912Z,17.93
2019-01-20T23:17:19.691Z,20.93
2019-01-20T23:19:51.338Z,18.90
2019-01-20T23:22:20.787Z,17.73
2019-01-20T23:24:50.283Z,24.53
2019-01-20T23:27:22.334Z,21.97
2019-01-20T23:29:52.442Z,18.07
2019-01-20T23:32:23.557Z,22.00
2019-01-20T23:34:56.876Z,20.47
2019-01-20T23:37:30.111Z,20.33
2019-01-20T23:39:59.470Z,20.83
2019-01-20T23:42:29.161Z,23.17
2019-01-20T23:45:02.717Z,19.47
2019-01-20T23:47:33.667Z,19.87
2019-01-20T23:50:10.327Z,23.70
2019-01-20T23:52:42.081Z,21.77
2019-01-20T23:55:11.872Z,21.67
2019-01-20T23:57:42.231Z,21.07
