createdAt,value
2022-08-29T02:30:36.945Z,0
2022-08-29T02:31:36.922Z,0
2022-08-29T02:32:36.889Z,0
2022-08-29T02:33:36.877Z,0
2022-08-29T02:34:36.891Z,0
2022-08-29T02:35:39.859Z,0
2022-08-29T02:36:36.864Z,0
2022-08-29T02:37:36.887Z,0
2022-08-29T02:38:36.879Z,0
2022-08-29T02:39:36.877Z,0
2022-08-29T02:40:36.881Z,0
2022-08-29T02:41:36.871Z,0
2022-08-29T02:42:36.886Z,0
2022-08-29T02:43:36.880Z,0
2022-08-29T02:44:36.879Z,0
2022-08-29T02:45:36.879Z,0
2022-08-29T02:46:36.973Z,0
2022-08-29T02:47:36.881Z,0
2022-08-29T02:48:36.877Z,0
2022-08-29T02:49:36.871Z,0
2022-08-29T02:50:36.873Z,0
2022-08-29T02:51:36.876Z,0
2022-08-29T02:52:37.420Z,0
2022-08-29T02:53:36.878Z,0
2022-08-29T02:54:36.876Z,0
2022-08-29T02:55:36.866Z,0
2022-08-29T02:56:36.890Z,0
2022-08-29T02:57:36.887Z,0
2022-08-29T02:58:36.889Z,0
2022-08-29T03:02:36.904Z,0
2022-08-29T03:03:36.861Z,0
2022-08-29T03:04:36.866Z,0
2022-08-29T03:05:36.872Z,0
2022-08-29T03:06:36.869Z,0
2022-08-29T03:07:36.896Z,0
2022-08-29T03:08:36.857Z,0
2022-08-29T03:09:36.866Z,0
2022-08-29T03:10:36.873Z,0
2022-08-29T03:11:36.859Z,0
2022-08-29T03:12:36.883Z,0
2022-08-29T03:13:36.868Z,0
2022-08-29T03:14:36.873Z,0
2022-08-29T03:15:36.866Z,0
2022-08-29T03:16:36.977Z,0
2022-08-29T03:17:36.908Z,0
2022-08-29T03:18:36.869Z,0
2022-08-29T03:19:37.296Z,0
2022-08-29T03:20:36.856Z,0
2022-08-29T03:21:36.871Z,0
2022-08-29T03:22:36.880Z,0
2022-08-29T03:23:36.872Z,0
2022-08-29T03:24:36.868Z,0
2022-08-29T03:25:36.867Z,0
2022-08-29T03:26:36.864Z,0
2022-08-29T03:27:36.880Z,0
2022-08-29T03:28:36.878Z,0
2022-08-29T03:29:36.883Z,0
2022-08-29T03:30:36.875Z,0
2022-08-29T03:31:36.897Z,0
2022-08-29T03:32:36.978Z,0
2022-08-29T03:33:36.864Z,0
2022-08-29T03:34:36.873Z,0
2022-08-29T03:35:36.868Z,0
2022-08-29T03:36:36.867Z,0
2022-08-29T03:37:36.896Z,0
2022-08-29T03:38:36.873Z,0
2022-08-29T03:39:36.878Z,0
2022-08-29T03:40:36.922Z,0
2022-08-29T03:41:36.864Z,0
2022-08-29T03:42:36.886Z,0
2022-08-29T03:43:36.872Z,1
2022-08-29T03:44:36.867Z,1
2022-08-29T03:45:36.863Z,3
2022-08-29T03:46:36.925Z,3
2022-08-29T03:47:36.892Z,5
2022-08-29T03:48:36.867Z,5
2022-08-29T03:49:36.862Z,7
2022-08-29T03:50:36.876Z,9
2022-08-29T03:51:36.853Z,12
2022-08-29T03:52:36.878Z,14
2022-08-29T03:53:36.867Z,18
2022-08-29T03:54:36.873Z,22
2022-08-29T03:55:36.865Z,25
2022-08-29T03:56:36.868Z,29
2022-08-29T03:57:36.887Z,29
2022-08-29T03:58:36.863Z,40
2022-08-29T03:59:36.875Z,44
2022-08-29T04:00:36.922Z,44
2022-08-29T04:01:36.924Z,58
2022-08-29T04:02:37.038Z,66
2022-08-29T04:03:36.867Z,75
2022-08-29T04:04:36.882Z,86
2022-08-29T04:05:36.863Z,99
2022-08-29T04:06:36.869Z,110
2022-08-29T04:07:36.884Z,110
2022-08-29T04:08:36.862Z,141
2022-08-29T04:09:36.857Z,158
2022-08-29T04:10:36.857Z,158
2022-08-29T04:11:36.865Z,191
2022-08-29T04:12:36.886Z,210
2022-08-29T04:13:36.862Z,232
2022-08-29T04:14:36.859Z,252
2022-08-29T04:15:36.869Z,274
2022-08-29T04:16:36.907Z,298
2022-08-29T04:17:36.895Z,322
2022-08-29T04:18:36.872Z,346
2022-08-29T04:19:36.866Z,372
2022-08-29T04:20:36.856Z,372
2022-08-29T04:21:36.866Z,423
2022-08-29T04:22:36.879Z,449
2022-08-29T04:23:36.867Z,477
2022-08-29T04:24:36.869Z,505
2022-08-29T04:25:37.333Z,530
2022-08-29T04:26:37.759Z,558
2022-08-29T04:27:36.882Z,591
2022-08-29T04:28:36.867Z,619
2022-08-29T04:29:36.866Z,652
2022-08-29T04:30:36.861Z,652
2022-08-29T04:31:36.943Z,718
2022-08-29T04:32:36.906Z,748
2022-08-29T04:33:36.875Z,783
2022-08-29T04:34:36.865Z,816
2022-08-29T04:35:36.857Z,816
2022-08-29T04:36:36.865Z,881
2022-08-29T04:37:36.879Z,916
2022-08-29T04:38:36.868Z,947
2022-08-29T04:39:36.856Z,986
2022-08-29T04:40:36.996Z,986
2022-08-29T04:41:36.866Z,1058
2022-08-29T04:42:36.880Z,1085
2022-08-29T04:43:36.907Z,1118
2022-08-29T04:44:36.870Z,1150
2022-08-29T04:45:36.857Z,1183
2022-08-29T04:46:36.919Z,1218
2022-08-29T04:47:36.900Z,1249
2022-08-29T04:48:36.862Z,1284
2022-08-29T04:49:36.867Z,1319
2022-08-29T04:50:36.863Z,1319
2022-08-29T04:51:36.906Z,1389
2022-08-29T04:52:36.881Z,1432
2022-08-29T04:53:36.871Z,1461
2022-08-29T04:54:36.870Z,1504
2022-08-29T04:55:36.868Z,1537
2022-08-29T04:56:36.862Z,1574
2022-08-29T04:57:36.889Z,1609
2022-08-29T04:58:36.866Z,1640
2022-08-29T04:59:36.865Z,1671
2022-08-29T05:00:36.853Z,1671
2022-08-29T05:01:36.969Z,1732
2022-08-29T05:02:36.961Z,1763
2022-08-29T05:03:36.870Z,1797
2022-08-29T05:04:36.859Z,1846
2022-08-29T05:05:36.867Z,1896
2022-08-29T05:06:36.866Z,1950
2022-08-29T05:07:38.283Z,1950
2022-08-29T05:08:36.865Z,2009
2022-08-29T05:09:36.866Z,2038
2022-08-29T05:10:36.857Z,2038
2022-08-29T05:11:36.897Z,2066
2022-08-29T05:12:36.873Z,2101
2022-08-29T05:13:36.857Z,2132
2022-08-29T05:14:36.875Z,2174
2022-08-29T05:15:36.971Z,2174
2022-08-29T05:16:36.885Z,2245
2022-08-29T05:17:36.927Z,2261
2022-08-29T05:18:36.852Z,2259
2022-08-29T05:19:36.892Z,2268
2022-08-29T05:20:36.855Z,2268
2022-08-29T05:21:36.854Z,2351
2022-08-29T05:22:36.882Z,2374
2022-08-29T05:23:36.851Z,2407
2022-08-29T05:24:36.882Z,2458
2022-08-29T05:25:36.876Z,2497
2022-08-29T05:26:36.867Z,2515
2022-08-29T05:27:36.896Z,2543
2022-08-29T05:28:36.865Z,2563
2022-08-29T05:29:36.852Z,2597
2022-08-29T05:30:36.859Z,2597
2022-08-29T05:31:36.917Z,2650
2022-08-29T05:32:36.892Z,2678
2022-08-29T05:33:36.867Z,2709
2022-08-29T05:34:36.862Z,2726
2022-08-29T05:35:36.849Z,2751
2022-08-29T05:36:36.860Z,2772
2022-08-29T05:37:36.890Z,2805
2022-08-29T05:38:36.861Z,2827
2022-08-29T05:39:36.862Z,2853
2022-08-29T05:40:36.934Z,2853
2022-08-29T05:41:38.660Z,2897
2022-08-29T05:42:36.884Z,2921
2022-08-29T05:43:36.868Z,2943
2022-08-29T05:44:36.864Z,2958
2022-08-29T05:45:36.850Z,2989
2022-08-29T05:46:36.901Z,3067
2022-08-29T05:47:36.894Z,3550
2022-08-29T05:48:36.895Z,5085
2022-08-29T05:49:36.870Z,6594
2022-08-29T05:50:36.852Z,6594
2022-08-29T05:51:39.637Z,7610
2022-08-29T05:52:36.884Z,7704
2022-08-29T05:53:36.862Z,7804
2022-08-29T05:54:36.865Z,7947
2022-08-29T05:55:36.865Z,8143
2022-08-29T05:56:36.866Z,8216
2022-08-29T05:57:36.877Z,8329
2022-08-29T05:58:36.872Z,8375
2022-08-29T05:59:36.862Z,8537
2022-08-29T06:00:36.859Z,8537
2022-08-29T06:01:36.866Z,8771
2022-08-29T06:02:36.993Z,8755
2022-08-29T06:03:37.048Z,8980
2022-08-29T06:04:36.856Z,9075
2022-08-29T06:05:36.858Z,9066
2022-08-29T06:06:36.862Z,9074
2022-08-29T06:07:36.897Z,9074
2022-08-29T06:08:36.860Z,10863
2022-08-29T06:09:36.866Z,9835
2022-08-29T06:10:36.856Z,9835
2022-08-29T06:11:36.858Z,9818
2022-08-29T06:12:36.870Z,9886
2022-08-29T06:13:36.929Z,9944
2022-08-29T06:14:36.881Z,10084
2022-08-29T06:15:36.944Z,10141
2022-08-29T06:16:36.869Z,10259
2022-08-29T06:17:36.902Z,10432
2022-08-29T06:18:36.866Z,10565
2022-08-29T06:19:36.872Z,10568
2022-08-29T06:20:36.884Z,10568
2022-08-29T06:21:36.855Z,10803
2022-08-29T06:22:40.144Z,10856
2022-08-29T06:23:36.862Z,10758
2022-08-29T06:24:36.863Z,10865
2022-08-29T06:25:40.115Z,11132
2022-08-29T06:26:36.867Z,11191
2022-08-29T06:27:36.876Z,11245
2022-08-29T06:28:36.863Z,11335
2022-08-29T06:29:43.209Z,11459
2022-08-29T06:30:36.914Z,11459
2022-08-29T06:31:36.876Z,11468
2022-08-29T06:32:36.935Z,11604
2022-08-29T06:33:36.858Z,11735
2022-08-29T06:34:36.851Z,11873
2022-08-29T06:35:36.854Z,11827
2022-08-29T06:36:37.265Z,11901
2022-08-29T06:37:36.872Z,12388
2022-08-29T06:38:36.854Z,12028
2022-08-29T06:39:36.855Z,12209
2022-08-29T06:40:36.922Z,12209
2022-08-29T06:41:36.856Z,12613
2022-08-29T06:42:36.880Z,12581
2022-08-29T06:43:36.867Z,12712
2022-08-29T06:44:39.226Z,12933
2022-08-29T06:45:36.859Z,13003
2022-08-29T06:46:36.889Z,13129
2022-08-29T06:47:36.886Z,13326
2022-08-29T06:48:36.867Z,13398
2022-08-29T06:49:36.857Z,13558
2022-08-29T06:50:36.854Z,13558
2022-08-29T06:51:36.861Z,13884
2022-08-29T06:52:36.881Z,13886
2022-08-29T06:53:37.430Z,13866
2022-08-29T06:54:36.860Z,13954
2022-08-29T06:55:36.860Z,14010
2022-08-29T06:56:37.276Z,14058
2022-08-29T06:57:36.885Z,14128
2022-08-29T06:58:36.867Z,14402
2022-08-29T06:59:36.858Z,14668
2022-08-29T07:00:36.875Z,14668
2022-08-29T07:01:36.896Z,15184
2022-08-29T07:02:36.946Z,16332
2022-08-29T07:03:36.904Z,15490
2022-08-29T07:04:36.863Z,15576
2022-08-29T07:05:36.873Z,15746
2022-08-29T07:06:36.859Z,15704
2022-08-29T07:07:36.871Z,15704
2022-08-29T07:08:39.768Z,16247
2022-08-29T07:09:36.862Z,16559
2022-08-29T07:10:36.856Z,16559
2022-08-29T07:11:40.978Z,16572
2022-08-29T07:12:36.876Z,16163
2022-08-29T07:13:36.856Z,15226
2022-08-29T07:14:36.862Z,14358
2022-08-29T07:15:36.906Z,13838
2022-08-29T07:16:36.876Z,13691
2022-08-29T07:17:36.896Z,13580
2022-08-29T07:18:36.864Z,13733
2022-08-29T07:19:36.867Z,13645
2022-08-29T07:20:36.855Z,13645
2022-08-29T07:21:36.876Z,13682
2022-08-29T07:22:36.875Z,13641
2022-08-29T07:23:36.873Z,13521
2022-08-29T07:24:36.863Z,13431
2022-08-29T07:25:36.856Z,13420
2022-08-29T07:26:36.886Z,13401
2022-08-29T07:27:36.878Z,13774
2022-08-29T07:28:36.867Z,13057
2022-08-29T07:29:36.858Z,13293
2022-08-29T07:30:36.883Z,13293
2022-08-29T07:31:36.864Z,12633
2022-08-29T07:32:36.890Z,12483
2022-08-29T07:33:36.863Z,12725
2022-08-29T07:34:36.860Z,12823
2022-08-29T07:35:36.853Z,12799
2022-08-29T07:36:36.865Z,12895
2022-08-29T07:37:36.875Z,12812
2022-08-29T07:38:36.850Z,13051
2022-08-29T07:39:36.855Z,13132
2022-08-29T07:40:37.077Z,13132
2022-08-29T07:41:36.855Z,13339
2022-08-29T07:42:36.893Z,13350
2022-08-29T07:43:36.848Z,13470
2022-08-29T07:44:36.861Z,13530
2022-08-29T07:45:36.914Z,13709
2022-08-29T07:46:36.851Z,13886
2022-08-29T07:47:36.908Z,14039
2022-08-29T07:48:36.860Z,14048
2022-08-29T07:49:41.327Z,14102
2022-08-29T07:50:36.865Z,14177
2022-08-29T07:51:36.859Z,14194
2022-08-29T07:52:36.870Z,14262
2022-08-29T07:53:36.870Z,14316
2022-08-29T07:54:36.856Z,14375
2022-08-29T07:55:36.853Z,14496
2022-08-29T07:56:38.066Z,14599
2022-08-29T07:57:36.967Z,14662
2022-08-29T07:58:36.853Z,14723
2022-08-29T07:59:36.863Z,14699
2022-08-29T08:00:36.849Z,14699
2022-08-29T08:01:36.982Z,14747
2022-08-29T08:02:36.975Z,15857
2022-08-29T08:03:36.865Z,15411
2022-08-29T08:04:36.858Z,15390
2022-08-29T08:05:36.863Z,15407
2022-08-29T08:06:36.887Z,15453
2022-08-29T08:07:36.868Z,15453
2022-08-29T08:08:36.861Z,15584
2022-08-29T08:09:36.862Z,15606
2022-08-29T08:10:36.854Z,15606
2022-08-29T08:11:36.917Z,15938
2022-08-29T08:12:36.900Z,16024
2022-08-29T08:13:36.856Z,16419
2022-08-29T08:14:36.863Z,16942
2022-08-29T08:15:36.858Z,15551
2022-08-29T08:16:36.911Z,15469
2022-08-29T08:17:38.956Z,15521
2022-08-29T08:18:36.864Z,15575
2022-08-29T08:19:36.861Z,15967
2022-08-29T08:20:36.873Z,15967
2022-08-29T08:21:36.871Z,16063
2022-08-29T08:22:36.873Z,16153
2022-08-29T08:23:36.866Z,16262
2022-08-29T08:24:36.862Z,16292
2022-08-29T08:25:36.859Z,16422
2022-08-29T08:26:36.880Z,16548
2022-08-29T08:27:41.051Z,16658
2022-08-29T08:28:36.863Z,16710
2022-08-29T08:29:36.859Z,16815
2022-08-29T08:30:36.932Z,16815
2022-08-29T08:31:36.924Z,17005
2022-08-29T08:32:36.891Z,17091
2022-08-29T08:33:36.861Z,17230
2022-08-29T08:34:36.859Z,17333
2022-08-29T08:35:36.857Z,17401
2022-08-29T08:36:40.794Z,17539
2022-08-29T08:37:36.866Z,17539
2022-08-29T08:38:36.868Z,17499
2022-08-29T08:39:36.858Z,17632
2022-08-29T08:40:37.049Z,17632
2022-08-29T08:41:36.868Z,17587
2022-08-29T08:42:36.875Z,17587
2022-08-29T08:43:36.865Z,17534
2022-08-29T08:44:36.872Z,17539
2022-08-29T08:45:37.007Z,17654
2022-08-29T08:46:36.853Z,17729
2022-08-29T08:47:36.919Z,17768
2022-08-29T08:48:36.852Z,17888
2022-08-29T08:49:36.851Z,18013
2022-08-29T08:50:36.855Z,18013
2022-08-29T08:51:36.856Z,18196
2022-08-29T08:52:36.889Z,18188
2022-08-29T08:53:36.850Z,18395
2022-08-29T08:54:36.849Z,18384
2022-08-29T08:55:36.853Z,18424
2022-08-29T08:56:36.853Z,18518
2022-08-29T08:57:36.872Z,18572
2022-08-29T08:58:36.852Z,18634
2022-08-29T08:59:36.887Z,18723
2022-08-29T09:00:36.865Z,18723
2022-08-29T09:01:36.912Z,18833
2022-08-29T09:02:37.028Z,18695
2022-08-29T09:03:36.873Z,18658
2022-08-29T09:04:36.860Z,18874
2022-08-29T09:05:36.851Z,18970
2022-08-29T09:06:36.859Z,18964
2022-08-29T09:07:36.880Z,18964
2022-08-29T09:08:36.870Z,19016
2022-08-29T09:09:36.866Z,19066
2022-08-29T09:10:36.854Z,19010
2022-08-29T09:11:36.868Z,18984
2022-08-29T09:12:36.888Z,18808
2022-08-29T09:13:36.858Z,18948
2022-08-29T09:14:36.864Z,20656
2022-08-29T09:15:36.849Z,20194
2022-08-29T09:16:36.890Z,20302
2022-08-29T09:17:36.899Z,20033
2022-08-29T09:18:36.936Z,20256
2022-08-29T09:19:36.867Z,20273
2022-08-29T09:20:36.868Z,20273
2022-08-29T09:21:40.965Z,20190
2022-08-29T09:22:36.895Z,20374
2022-08-29T09:23:36.856Z,20015
2022-08-29T09:24:36.872Z,20164
2022-08-29T09:25:36.856Z,20194
2022-08-29T09:26:36.881Z,20092
2022-08-29T09:27:36.889Z,20090
2022-08-29T09:28:36.873Z,20066
2022-08-29T09:29:36.863Z,20249
2022-08-29T09:30:36.854Z,20249
2022-08-29T09:31:36.900Z,20223
2022-08-29T09:32:36.894Z,20242
2022-08-29T09:33:36.877Z,20216
2022-08-29T09:35:04.533Z,20264
2022-08-29T09:35:36.890Z,20284
2022-08-29T09:36:36.864Z,20203
2022-08-29T09:37:36.874Z,20146
2022-08-29T09:38:36.872Z,20131
2022-08-29T09:39:36.859Z,20081
2022-08-29T09:40:36.931Z,20081
2022-08-29T09:41:36.864Z,20050
2022-08-29T09:42:36.878Z,20004
2022-08-29T09:43:36.865Z,20129
2022-08-29T09:44:36.863Z,20197
2022-08-29T09:45:36.892Z,20197
2022-08-29T09:46:36.866Z,20151
2022-08-29T09:47:36.892Z,20101
2022-08-29T09:48:36.863Z,20131
2022-08-29T09:49:36.871Z,20221
2022-08-29T09:50:36.856Z,20221
2022-08-29T09:51:36.870Z,20247
2022-08-29T09:52:36.883Z,20149
2022-08-29T09:53:36.866Z,19989
2022-08-29T09:54:36.866Z,19947
2022-08-29T09:55:36.865Z,19873
2022-08-29T09:56:36.857Z,19729
2022-08-29T09:57:36.894Z,19685
2022-08-29T09:58:39.886Z,19678
2022-08-29T09:59:36.859Z,19523
2022-08-29T10:00:36.855Z,19523
2022-08-29T10:01:37.292Z,19663
2022-08-29T10:02:36.996Z,19786
2022-08-29T10:03:36.868Z,19499
2022-08-29T10:04:36.861Z,19631
2022-08-29T10:05:36.850Z,19718
2022-08-29T10:06:40.073Z,19825
2022-08-29T10:07:37.804Z,19825
2022-08-29T10:08:36.860Z,19971
2022-08-29T10:09:36.850Z,20138
2022-08-29T10:10:36.856Z,20138
2022-08-29T10:11:36.858Z,20301
2022-08-29T10:12:36.884Z,20372
2022-08-29T10:13:36.860Z,20315
2022-08-29T10:14:36.867Z,20352
2022-08-29T10:15:50.585Z,20579
2022-08-29T10:16:36.905Z,20430
2022-08-29T10:17:37.005Z,20085
2022-08-29T10:18:36.857Z,20999
2022-08-29T10:19:36.874Z,21215
2022-08-29T10:20:36.854Z,21215
2022-08-29T10:21:36.861Z,20474
2022-08-29T10:22:36.875Z,20500
2022-08-29T10:23:36.860Z,20544
2022-08-29T10:24:36.864Z,20446
2022-08-29T10:25:36.849Z,20553
2022-08-29T10:26:36.859Z,20619
2022-08-29T10:27:36.878Z,20601
2022-08-29T10:28:36.857Z,20717
2022-08-29T10:29:36.860Z,20538
2022-08-29T10:30:36.860Z,20538
2022-08-29T10:31:36.929Z,20516
2022-08-29T10:32:36.900Z,20503
2022-08-29T10:33:36.864Z,20372
2022-08-29T10:34:36.863Z,20175
2022-08-29T10:35:36.929Z,20260
2022-08-29T10:36:36.877Z,20254
2022-08-29T10:37:36.874Z,20260
2022-08-29T10:38:36.867Z,20212
2022-08-29T10:39:36.860Z,20262
2022-08-29T10:40:36.948Z,20262
2022-08-29T10:41:36.860Z,20577
2022-08-29T10:42:36.878Z,20223
2022-08-29T10:43:36.865Z,18566
2022-08-29T10:44:36.861Z,20529
2022-08-29T10:45:36.896Z,20428
2022-08-29T10:46:36.863Z,20817
2022-08-29T10:47:36.947Z,20614
2022-08-29T10:48:36.872Z,20393
2022-08-29T10:49:36.858Z,20455
2022-08-29T10:50:44.739Z,20455
2022-08-29T10:51:36.863Z,20157
2022-08-29T10:52:36.878Z,20207
2022-08-29T10:53:36.863Z,20103
2022-08-29T10:54:36.862Z,20166
2022-08-29T10:55:36.849Z,20166
2022-08-29T10:56:36.856Z,20133
2022-08-29T10:57:36.874Z,20098
2022-08-29T10:58:36.862Z,20186
2022-08-29T10:59:36.865Z,19941
2022-08-29T11:00:36.929Z,19941
2022-08-29T11:01:36.949Z,20059
2022-08-29T11:02:36.898Z,20171
2022-08-29T11:03:36.922Z,20125
2022-08-29T11:04:36.874Z,20374
2022-08-29T11:05:36.853Z,20374
2022-08-29T11:07:36.877Z,20243
2022-08-29T11:08:36.851Z,20417
2022-08-29T11:09:36.849Z,20214
2022-08-29T11:10:36.856Z,20214
2022-08-29T11:11:36.858Z,20168
2022-08-29T11:12:36.877Z,20380
2022-08-29T11:13:36.928Z,20308
2022-08-29T11:14:36.851Z,20225
2022-08-29T11:15:36.856Z,20164
2022-08-29T11:16:36.951Z,20061
2022-08-29T11:17:36.898Z,20138
2022-08-29T11:18:36.850Z,20105
2022-08-29T11:19:36.924Z,20218
2022-08-29T11:20:36.858Z,20304
2022-08-29T11:21:36.858Z,20395
2022-08-29T11:22:36.916Z,20719
2022-08-29T11:23:36.858Z,9322
2022-08-29T11:24:38.044Z,15997
2022-08-29T11:25:36.923Z,20957
2022-08-29T11:26:36.866Z,20675
2022-08-29T11:27:36.875Z,20706
2022-08-29T11:28:36.976Z,20680
2022-08-29T11:29:36.862Z,20914
2022-08-29T11:30:39.881Z,20914
2022-08-29T11:31:36.883Z,20647
2022-08-29T11:32:36.892Z,20575
2022-08-29T11:33:36.865Z,20291
2022-08-29T11:34:36.858Z,20404
2022-08-29T11:35:36.888Z,19478
2022-08-29T11:36:36.861Z,20107
2022-08-29T11:37:36.877Z,20166
2022-08-29T11:38:36.860Z,19683
2022-08-29T11:39:36.871Z,19395
2022-08-29T11:40:48.774Z,19395
2022-08-29T11:41:36.930Z,19983
2022-08-29T11:42:51.708Z,20171
2022-08-29T11:43:36.858Z,20682
2022-08-29T11:44:36.863Z,19760
2022-08-29T11:45:37.524Z,11313
2022-08-29T11:46:36.904Z,20339
2022-08-29T11:47:40.959Z,20982
2022-08-29T11:48:36.865Z,20595
2022-08-29T11:49:36.866Z,20531
2022-08-29T11:50:36.849Z,20531
2022-08-29T11:51:36.862Z,20372
2022-08-29T11:52:36.871Z,20173
2022-08-29T11:53:36.866Z,20184
2022-08-29T11:54:36.864Z,20046
2022-08-29T11:55:36.855Z,19998
2022-08-29T11:56:36.864Z,20177
2022-08-29T11:57:36.881Z,20101
2022-08-29T11:58:36.879Z,19913
2022-08-29T11:59:36.866Z,19928
2022-08-29T12:00:36.863Z,19928
2022-08-29T12:01:36.868Z,19705
2022-08-29T12:02:37.125Z,19606
2022-08-29T12:03:37.084Z,19641
2022-08-29T12:04:36.869Z,19519
2022-08-29T12:05:36.869Z,19440
2022-08-29T12:06:36.870Z,19189
2022-08-29T12:07:36.886Z,19189
2022-08-29T12:08:37.765Z,18640
2022-08-29T12:09:36.873Z,16900
2022-08-29T12:10:36.855Z,16900
2022-08-29T12:11:36.864Z,18640
2022-08-29T12:12:36.876Z,18494
2022-08-29T12:13:36.861Z,18076
2022-08-29T12:14:38.012Z,16970
2022-08-29T12:15:36.869Z,16970
2022-08-29T12:16:36.900Z,17659
2022-08-29T12:18:00.302Z,17519
2022-08-29T12:18:37.058Z,17265
2022-08-29T12:19:36.863Z,17053
2022-08-29T12:20:36.850Z,17053
2022-08-29T12:21:36.858Z,16640
2022-08-29T12:22:36.907Z,16714
2022-08-29T12:23:36.858Z,16441
2022-08-29T12:24:36.854Z,17302
2022-08-29T12:25:36.862Z,17493
2022-08-29T12:26:36.899Z,17348
2022-08-29T12:27:36.887Z,13379
2022-08-29T12:28:36.849Z,20308
2022-08-29T12:29:41.036Z,21416
2022-08-29T12:30:36.852Z,21416
2022-08-29T12:31:36.916Z,22341
2022-08-29T12:32:39.994Z,22015
2022-08-29T12:33:36.870Z,22488
2022-08-29T12:34:36.854Z,23530
2022-08-29T12:35:36.852Z,23880
2022-08-29T12:36:36.885Z,24085
2022-08-29T12:37:36.874Z,23718
2022-08-29T12:38:41.887Z,24346
2022-08-29T12:39:36.870Z,24027
2022-08-29T12:40:36.922Z,24027
2022-08-29T12:41:36.868Z,23237
2022-08-29T12:42:36.879Z,22323
2022-08-29T12:43:36.859Z,22236
2022-08-29T12:44:36.871Z,21876
2022-08-29T12:45:36.856Z,22840
2022-08-29T12:46:36.918Z,22330
2022-08-29T12:47:36.882Z,22370
2022-08-29T12:48:36.869Z,22358
2022-08-29T12:49:36.865Z,22247
2022-08-29T12:50:36.860Z,22247
2022-08-29T12:51:36.938Z,22042
2022-08-29T12:52:36.870Z,22606
2022-08-29T12:53:36.859Z,22581
2022-08-29T12:54:36.860Z,22597
2022-08-29T12:55:36.852Z,22446
2022-08-29T12:56:36.866Z,22127
2022-08-29T12:57:36.876Z,21923
2022-08-29T12:58:36.856Z,21753
2022-08-29T12:59:36.858Z,21071
2022-08-29T13:00:36.854Z,20654
2022-08-29T13:01:36.928Z,20409
2022-08-29T13:02:36.952Z,18868
2022-08-29T13:03:36.881Z,16478
2022-08-29T13:04:36.855Z,15007
2022-08-29T13:05:36.852Z,14312
2022-08-29T13:06:36.868Z,14188
2022-08-29T13:07:36.901Z,14188
2022-08-29T13:08:36.860Z,13844
2022-08-29T13:09:36.856Z,14428
2022-08-29T13:10:36.865Z,13315
2022-08-29T13:11:36.861Z,13230
2022-08-29T13:12:36.878Z,13905
2022-08-29T13:13:36.866Z,13503
2022-08-29T13:14:36.862Z,13455
2022-08-29T13:15:36.907Z,13422
2022-08-29T13:16:36.891Z,13081
2022-08-29T13:17:36.888Z,13123
2022-08-29T13:18:49.049Z,13245
2022-08-29T13:19:36.867Z,13436
2022-08-29T13:20:36.865Z,13436
2022-08-29T13:21:36.854Z,13518
2022-08-29T13:22:36.881Z,13567
2022-08-29T13:23:36.868Z,13582
2022-08-29T13:24:36.860Z,13689
2022-08-29T13:25:36.855Z,13722
2022-08-29T13:26:36.880Z,14290
2022-08-29T13:27:36.878Z,14426
2022-08-29T13:28:36.849Z,14599
2022-08-29T13:29:36.880Z,14869
2022-08-29T13:30:36.855Z,14869
2022-08-29T13:31:36.922Z,15663
2022-08-29T13:32:36.877Z,16317
2022-08-29T13:33:36.875Z,17361
2022-08-29T13:34:36.851Z,18223
2022-08-29T13:35:36.854Z,18564
2022-08-29T13:36:36.856Z,18352
2022-08-29T13:37:36.876Z,18299
2022-08-29T13:38:36.861Z,18680
2022-08-29T13:39:41.190Z,17421
2022-08-29T13:40:37.148Z,16175
2022-08-29T13:41:36.862Z,15554
2022-08-29T13:42:36.864Z,15219
2022-08-29T13:43:36.850Z,15490
2022-08-29T13:44:36.856Z,16089
2022-08-29T13:45:36.929Z,16072
2022-08-29T13:46:36.929Z,16662
2022-08-29T13:47:36.892Z,16277
2022-08-29T13:48:36.871Z,16723
2022-08-29T13:49:36.861Z,17440
2022-08-29T13:50:36.981Z,17440
2022-08-29T13:51:36.858Z,20170
2022-08-29T13:52:36.878Z,21051
2022-08-29T13:53:36.935Z,19432
2022-08-29T13:54:36.857Z,20035
2022-08-29T13:55:36.849Z,20031
2022-08-29T13:57:36.880Z,19840
2022-08-29T13:58:36.875Z,19501
2022-08-29T13:59:36.871Z,19696
2022-08-29T14:00:36.858Z,19556
2022-08-29T14:02:40.259Z,21454
2022-08-29T14:03:37.036Z,21056
2022-08-29T14:04:39.624Z,18151
2022-08-29T14:05:36.853Z,16763
2022-08-29T14:06:36.861Z,15997
2022-08-29T14:07:36.881Z,15997
2022-08-29T14:08:36.871Z,17515
2022-08-29T14:09:36.862Z,17523
2022-08-29T14:10:36.856Z,17742
2022-08-29T14:11:36.868Z,17410
2022-08-29T14:12:36.881Z,16800
2022-08-29T14:13:36.862Z,17425
2022-08-29T14:14:36.862Z,17925
2022-08-29T14:15:36.948Z,18149
2022-08-29T14:16:36.866Z,18378
2022-08-29T14:17:36.879Z,18968
2022-08-29T14:18:36.880Z,17659
2022-08-29T14:19:36.869Z,16933
2022-08-29T14:20:36.864Z,16933
2022-08-29T14:21:36.866Z,17873
2022-08-29T14:22:36.882Z,18826
2022-08-29T14:23:36.862Z,18883
2022-08-29T14:24:36.871Z,19401
2022-08-29T14:25:36.848Z,18811
2022-08-29T14:26:36.858Z,18957
2022-08-29T14:27:36.875Z,19021
2022-08-29T14:28:40.777Z,18737
2022-08-29T14:29:36.864Z,18299
2022-08-29T14:30:36.853Z,17383
2022-08-29T14:31:37.037Z,17635
2022-08-29T14:32:36.877Z,16961
2022-08-29T14:33:36.872Z,18741
2022-08-29T14:34:36.854Z,18225
2022-08-29T14:35:36.848Z,17619
2022-08-29T14:36:39.564Z,17770
2022-08-29T14:37:36.886Z,17681
2022-08-29T14:38:36.853Z,17213
2022-08-29T14:39:36.853Z,17468
2022-08-29T14:40:36.917Z,17468
2022-08-29T14:41:36.915Z,17871
2022-08-29T14:42:36.885Z,16699
2022-08-29T14:43:39.889Z,16596
2022-08-29T14:44:36.877Z,16415
2022-08-29T14:45:36.862Z,15488
2022-08-29T14:46:36.933Z,15001
2022-08-29T14:47:36.876Z,15077
2022-08-29T14:48:36.869Z,15449
2022-08-29T14:49:36.865Z,15075
2022-08-29T14:50:36.859Z,14410
2022-08-29T14:51:36.854Z,14824
2022-08-29T14:52:36.875Z,13499
2022-08-29T14:53:47.026Z,13466
2022-08-29T14:54:36.858Z,13282
2022-08-29T14:55:36.855Z,13048
2022-08-29T14:56:48.104Z,11486
2022-08-29T14:57:36.901Z,10784
2022-08-29T14:58:36.863Z,10087
2022-08-29T14:59:36.862Z,7182
2022-08-29T15:00:36.864Z,6327
2022-08-29T15:01:36.924Z,6119
2022-08-29T15:02:36.957Z,6338
2022-08-29T15:03:36.868Z,6464
2022-08-29T15:04:37.849Z,6508
2022-08-29T15:05:36.862Z,8115
2022-08-29T15:06:36.858Z,8771
2022-08-29T15:07:36.881Z,8771
2022-08-29T15:08:36.855Z,10419
2022-08-29T15:09:36.863Z,10755
2022-08-29T15:10:36.853Z,10755
2022-08-29T15:11:36.858Z,11013
2022-08-29T15:12:36.870Z,11302
2022-08-29T15:13:36.927Z,10760
2022-08-29T15:14:36.865Z,10974
2022-08-29T15:15:36.975Z,11306
2022-08-29T15:16:36.860Z,11254
2022-08-29T15:17:36.871Z,10602
2022-08-29T15:19:09.505Z,12213
2022-08-29T15:20:18.178Z,12264
2022-08-29T15:20:38.687Z,11663
2022-08-29T15:21:36.862Z,11072
2022-08-29T15:22:36.874Z,10220
2022-08-29T15:23:36.856Z,9969
2022-08-29T15:24:36.861Z,9693
2022-08-29T15:25:36.862Z,10351
2022-08-29T15:26:36.862Z,9669
2022-08-29T15:27:36.869Z,9212
2022-08-29T15:28:36.854Z,9638
2022-08-29T15:29:36.858Z,9284
2022-08-29T15:30:36.855Z,9284
2022-08-29T15:31:36.937Z,8792
2022-08-29T15:32:36.879Z,10224
2022-08-29T15:33:36.868Z,10465
2022-08-29T15:34:36.856Z,9870
2022-08-29T15:35:36.866Z,8930
2022-08-29T15:36:36.863Z,8581
2022-08-29T15:37:36.874Z,8052
2022-08-29T15:38:36.854Z,6806
2022-08-29T15:39:36.857Z,6123
2022-08-29T15:40:36.940Z,6123
2022-08-29T15:41:36.869Z,5850
2022-08-29T15:42:36.876Z,5824
2022-08-29T15:43:36.865Z,5995
2022-08-29T15:44:36.854Z,6336
2022-08-29T15:45:36.851Z,5583
2022-08-29T15:46:38.011Z,6430