createdAt,value
2019-03-19T00:00:38.269Z,100.00
2019-03-19T00:03:59.754Z,100.00
2019-03-19T00:07:05.872Z,100.00
2019-03-19T00:10:22.157Z,100.00
2019-03-19T00:13:29.324Z,100.00
2019-03-19T00:16:36.451Z,100.00
2019-03-19T00:19:44.615Z,100.00
2019-03-19T00:22:51.847Z,100.00
2019-03-19T00:25:59.027Z,100.00
2019-03-19T00:29:06.242Z,100.00
2019-03-19T00:32:13.378Z,100.00
2019-03-19T00:35:20.499Z,100.00
2019-03-19T00:38:27.933Z,100.00
2019-03-19T00:41:35.451Z,100.00
2019-03-19T00:44:42.680Z,100.00
2019-03-19T00:47:49.901Z,100.00
2019-03-19T00:50:57.040Z,100.00
2019-03-19T00:54:04.148Z,100.00
2019-03-19T00:57:11.360Z,100.00
2019-03-19T01:00:18.749Z,100.00
2019-03-19T01:03:25.878Z,100.00
2019-03-19T01:06:33.021Z,100.00
2019-03-19T01:09:40.152Z,100.00
2019-03-19T01:12:46.908Z,100.00
2019-03-19T01:15:54.021Z,100.00
2019-03-19T01:19:01.169Z,100.00
2019-03-19T01:22:08.665Z,100.00
2019-03-19T01:25:15.968Z,100.00
2019-03-19T01:28:23.111Z,100.00
2019-03-19T01:31:30.319Z,100.00
2019-03-19T01:34:37.839Z,100.00
2019-03-19T01:37:44.990Z,100.00
2019-03-19T01:40:52.314Z,100.00
2019-03-19T01:43:59.548Z,100.00
2019-03-19T01:47:06.755Z,100.00
2019-03-19T01:50:14.293Z,100.00
2019-03-19T01:53:36.844Z,100.00
2019-03-19T01:56:44.043Z,100.00
2019-03-19T01:59:51.270Z,100.00
2019-03-19T02:02:58.755Z,100.00
2019-03-19T02:06:15.285Z,100.00
2019-03-19T02:09:22.435Z,100.00
2019-03-19T02:12:29.765Z,100.00
2019-03-19T02:15:36.964Z,100.00
2019-03-19T02:18:44.099Z,100.00
2019-03-19T02:21:51.401Z,100.00
2019-03-19T02:24:58.537Z,100.00
2019-03-19T02:28:05.755Z,100.00
2019-03-19T02:31:22.451Z,100.00
2019-03-19T02:34:29.860Z,100.00
2019-03-19T02:37:46.414Z,100.00
2019-03-19T02:40:53.897Z,100.00
2019-03-19T02:44:10.401Z,100.00
2019-03-19T02:47:17.778Z,100.00
2019-03-19T02:50:34.374Z,100.00
2019-03-19T02:53:41.616Z,100.00
2019-03-19T02:56:48.752Z,100.00
2019-03-19T02:59:55.943Z,100.00
2019-03-19T03:03:03.200Z,100.00
2019-03-19T03:06:10.355Z,100.00
2019-03-19T03:09:17.586Z,100.00
2019-03-19T03:12:24.732Z,100.00
2019-03-19T03:15:41.563Z,100.00
2019-03-19T03:18:48.771Z,100.00
2019-03-19T03:21:55.906Z,100.00
2019-03-19T03:25:03.221Z,100.00
2019-03-19T03:28:10.364Z,100.00
2019-03-19T03:31:17.597Z,100.00
2019-03-19T03:34:24.718Z,100.00
2019-03-19T03:37:31.968Z,100.00
2019-03-19T03:40:39.271Z,100.00
2019-03-19T03:43:45.921Z,100.00
2019-03-19T03:46:53.231Z,100.00
2019-03-19T03:50:00.516Z,100.00
2019-03-19T03:53:07.738Z,100.00
2019-03-19T03:56:14.953Z,100.00
2019-03-19T03:59:22.266Z,100.00
2019-03-19T04:02:29.399Z,100.00
2019-03-19T04:05:36.627Z,100.00
2019-03-19T04:08:43.933Z,100.00
2019-03-19T04:11:51.213Z,100.00
2019-03-19T04:15:09.381Z,100.00
2019-03-19T04:18:16.657Z,100.00
2019-03-19T04:21:23.896Z,100.00
2019-03-19T04:24:31.254Z,100.00
2019-03-19T04:27:47.980Z,100.00
2019-03-19T04:30:55.115Z,100.00
2019-03-19T04:34:02.243Z,100.00
2019-03-19T04:37:09.642Z,100.00
2019-03-19T04:40:16.842Z,100.00
2019-03-19T04:43:33.574Z,100.00
2019-03-19T04:46:50.257Z,100.00
2019-03-19T04:49:57.394Z,100.00
2019-03-19T04:53:04.688Z,100.00
2019-03-19T04:56:11.839Z,100.00
2019-03-19T04:59:19.084Z,100.00
2019-03-19T05:02:26.328Z,100.00
2019-03-19T05:05:33.048Z,100.00
2019-03-19T05:08:40.244Z,100.00
2019-03-19T05:11:47.455Z,100.00
2019-03-19T05:14:54.889Z,100.00
2019-03-19T05:18:02.023Z,100.00
2019-03-19T05:21:09.156Z,100.00
2019-03-19T05:24:14.701Z,100.00
2019-03-19T05:27:21.981Z,100.00
2019-03-19T05:30:29.372Z,100.00
2019-03-19T05:33:36.603Z,100.00
2019-03-19T05:36:43.753Z,100.00
2019-03-19T05:39:50.996Z,100.00
2019-03-19T05:42:58.376Z,100.00
2019-03-19T05:46:05.519Z,100.00
2019-03-19T05:49:22.234Z,100.00
2019-03-19T05:52:29.539Z,100.00
2019-03-19T05:55:46.290Z,100.00
2019-03-19T05:58:53.459Z,100.00
2019-03-19T06:02:00.676Z,100.00
2019-03-19T06:05:09.626Z,100.00
2019-03-19T06:08:26.200Z,100.00
2019-03-19T06:11:33.406Z,100.00
2019-03-19T06:14:40.551Z,100.00
2019-03-19T06:17:47.860Z,100.00
2019-03-19T06:20:55.071Z,100.00
2019-03-19T06:24:02.536Z,100.00
2019-03-19T06:27:19.010Z,100.00
2019-03-19T06:30:26.348Z,100.00
2019-03-19T06:33:43.032Z,100.00
2019-03-19T06:36:59.725Z,100.00
2019-03-19T06:40:08.037Z,100.00
2019-03-19T06:43:15.064Z,100.00
2019-03-19T06:46:22.204Z,100.00
2019-03-19T06:49:29.331Z,100.00
2019-03-19T06:52:36.561Z,100.00
2019-03-19T06:55:43.695Z,100.00
2019-03-19T06:58:50.942Z,100.00
2019-03-19T07:01:58.579Z,100.00
2019-03-19T07:05:06.170Z,100.00
2019-03-19T07:08:13.267Z,100.00
2019-03-19T07:11:20.593Z,100.00
2019-03-19T07:14:27.785Z,100.00
2019-03-19T07:17:34.929Z,100.00
2019-03-19T07:20:42.168Z,100.00
2019-03-19T07:23:49.448Z,100.00
2019-03-19T07:26:56.665Z,100.00
2019-03-19T07:30:15.338Z,100.00
2019-03-19T07:33:31.765Z,100.00
2019-03-19T07:36:48.468Z,100.00
2019-03-19T07:39:55.608Z,100.00
2019-03-19T07:43:02.739Z,100.00
2019-03-19T07:46:09.880Z,100.00
2019-03-19T07:53:15.965Z,100.00
2019-03-19T07:56:32.465Z,100.00
2019-03-19T07:59:39.699Z,100.00
2019-03-19T08:02:47.090Z,100.00
2019-03-19T08:06:03.811Z,100.00
2019-03-19T08:09:10.952Z,100.00
2019-03-19T08:12:17.035Z,100.00
2019-03-19T08:15:33.465Z,100.00
2019-03-19T08:18:50.162Z,100.00
2019-03-19T08:21:57.300Z,100.00
2019-03-19T08:25:05.063Z,100.00
2019-03-19T08:28:21.348Z,100.00
2019-03-19T08:31:28.591Z,100.00
2019-03-19T08:34:36.403Z,100.00
2019-03-19T08:37:43.563Z,100.00
2019-03-19T08:40:51.106Z,100.00
2019-03-19T08:43:58.288Z,100.00
2019-03-19T08:47:05.518Z,100.00
2019-03-19T08:50:14.787Z,100.00
2019-03-19T08:53:21.932Z,100.00
2019-03-19T08:56:29.071Z,100.00
2019-03-19T08:59:36.304Z,100.00
2019-03-19T09:02:43.524Z,100.00
2019-03-19T09:05:50.946Z,100.00
2019-03-19T09:08:58.176Z,100.00
2019-03-19T09:12:05.455Z,100.00
2019-03-19T09:15:22.140Z,100.00
2019-03-19T09:18:29.457Z,100.00
2019-03-19T09:21:46.164Z,100.00
2019-03-19T09:25:02.940Z,100.00
2019-03-19T09:28:19.637Z,100.00
2019-03-19T09:31:26.772Z,100.00
2019-03-19T09:34:34.011Z,100.00
2019-03-19T09:37:44.837Z,100.00
2019-03-19T09:40:50.075Z,100.00
2019-03-19T09:43:57.305Z,100.00
2019-03-19T09:47:04.436Z,100.00
2019-03-19T09:50:12.546Z,100.00
2019-03-19T09:53:19.681Z,100.00
2019-03-19T09:56:26.833Z,100.00
2019-03-19T09:59:34.058Z,100.00
2019-03-19T10:02:41.204Z,100.00
2019-03-19T10:05:48.512Z,100.00
2019-03-19T10:08:55.758Z,100.00
2019-03-19T10:12:02.892Z,100.00
2019-03-19T10:15:10.287Z,100.00
2019-03-19T10:18:17.605Z,100.00
2019-03-19T10:21:24.739Z,100.00
2019-03-19T10:24:31.890Z,100.00
2019-03-19T10:27:39.006Z,100.00
2019-03-19T10:30:46.131Z,100.00
2019-03-19T10:33:53.391Z,100.00
2019-03-19T10:37:00.595Z,100.00
2019-03-19T10:40:07.858Z,100.00
2019-03-19T10:43:15.062Z,100.00
2019-03-19T10:46:22.279Z,100.00
2019-03-19T10:49:29.508Z,100.00
2019-03-19T10:52:36.792Z,100.00
2019-03-19T10:55:43.953Z,100.00
2019-03-19T10:58:51.183Z,100.00
2019-03-19T11:01:58.320Z,100.00
2019-03-19T11:05:06.311Z,100.00
2019-03-19T11:08:22.836Z,100.00
2019-03-19T11:11:29.958Z,88.30
2019-03-19T11:14:37.150Z,98.56
2019-03-19T11:17:44.285Z,100.00
2019-03-19T11:20:51.464Z,100.00
2019-03-19T11:23:58.581Z,100.00
2019-03-19T11:27:05.854Z,100.00
2019-03-19T11:30:18.310Z,100.00
2019-03-19T11:33:35.177Z,100.00
2019-03-19T11:36:57.735Z,100.00
2019-03-19T11:40:10.828Z,100.00
2019-03-19T11:43:17.964Z,88.59
2019-03-19T11:46:25.348Z,89.16
2019-03-19T11:49:32.579Z,85.00
2019-03-19T11:52:40.283Z,98.20
2019-03-19T11:55:47.491Z,97.25
2019-03-19T11:58:54.619Z,100.00
2019-03-19T12:02:01.841Z,100.00
2019-03-19T12:05:09.258Z,92.61
2019-03-19T12:08:16.392Z,89.56
2019-03-19T12:11:23.579Z,81.87
2019-03-19T12:14:30.712Z,79.26
2019-03-19T12:17:37.914Z,77.22
2019-03-19T12:20:45.057Z,80.06
2019-03-19T12:23:52.254Z,78.16
2019-03-19T12:26:59.477Z,97.53
2019-03-19T12:30:07.022Z,92.22
2019-03-19T12:33:23.600Z,84.73
2019-03-19T12:36:30.808Z,88.40
2019-03-19T12:39:37.942Z,95.01
2019-03-19T12:42:44.103Z,85.74
2019-03-19T12:45:51.340Z,72.79
2019-03-19T12:49:07.660Z,65.36
2019-03-19T12:52:14.883Z,60.87
2019-03-19T12:55:31.588Z,75.94
2019-03-19T12:58:38.841Z,75.99
2019-03-19T13:01:45.988Z,73.18
2019-03-19T13:04:53.566Z,66.82
2019-03-19T13:08:09.921Z,67.87
2019-03-19T13:11:17.178Z,58.59
2019-03-19T13:14:24.297Z,55.40
2019-03-19T13:17:31.509Z,76.38
2019-03-19T13:20:38.744Z,55.72
2019-03-19T13:23:44.343Z,60.75
2019-03-19T13:26:51.463Z,64.29
2019-03-19T13:29:58.782Z,56.78
2019-03-19T13:33:06.140Z,54.96
2019-03-19T13:36:22.765Z,53.25
2019-03-19T13:39:29.901Z,59.27
2019-03-19T13:42:37.135Z,64.26
2019-03-19T13:45:44.465Z,63.47
2019-03-19T13:48:51.588Z,57.04
2019-03-19T13:51:58.757Z,81.91
2019-03-19T13:55:07.162Z,58.31
2019-03-19T13:58:14.203Z,58.25
2019-03-19T14:01:21.440Z,57.95
2019-03-19T14:04:28.651Z,60.86
2019-03-19T14:07:35.859Z,64.33
2019-03-19T14:10:43.031Z,68.72
2019-03-19T14:13:50.256Z,64.47
2019-03-19T14:16:57.529Z,62.49
2019-03-19T14:20:06.231Z,84.21
2019-03-19T14:23:13.408Z,61.24
2019-03-19T14:26:20.561Z,57.54
2019-03-19T14:29:27.797Z,58.15
2019-03-19T14:32:35.091Z,61.42
2019-03-19T14:35:42.218Z,70.79
2019-03-19T14:38:49.458Z,65.62
2019-03-19T14:41:56.593Z,72.59
2019-03-19T14:45:04.169Z,69.76
2019-03-19T14:48:11.311Z,74.07
2019-03-19T14:51:18.675Z,68.40
2019-03-19T14:54:25.983Z,86.25
2019-03-19T14:57:33.283Z,79.86
2019-03-19T15:00:40.517Z,85.17
2019-03-19T15:03:47.654Z,76.13
2019-03-19T15:07:04.509Z,71.95
2019-03-19T15:10:14.023Z,75.95
2019-03-19T15:13:21.552Z,76.30
2019-03-19T15:16:28.683Z,63.14
2019-03-19T15:19:35.934Z,63.54
2019-03-19T15:22:43.261Z,71.54
2019-03-19T15:25:50.403Z,64.11
2019-03-19T15:28:57.540Z,64.64
2019-03-19T15:32:04.750Z,63.73
2019-03-19T15:35:12.203Z,73.98
2019-03-19T15:38:19.340Z,73.57
2019-03-19T15:41:25.442Z,74.03
2019-03-19T15:44:41.953Z,76.48
2019-03-19T15:47:49.237Z,72.30
2019-03-19T15:51:05.953Z,76.20
2019-03-19T15:54:13.178Z,96.65
2019-03-19T15:57:20.405Z,84.38
2019-03-19T16:00:27.530Z,84.51
2019-03-19T16:03:34.661Z,85.27
2019-03-19T16:06:41.896Z,86.82
2019-03-19T16:09:49.024Z,87.94
2019-03-19T16:12:56.235Z,93.65
2019-03-19T16:16:02.212Z,92.80
2019-03-19T16:19:18.720Z,91.69
2019-03-19T16:22:25.859Z,100.00
2019-03-19T16:25:33.087Z,94.24
2019-03-19T16:28:40.213Z,95.21
2019-03-19T16:31:51.244Z,98.90
2019-03-19T16:34:56.282Z,100.00
2019-03-19T16:38:03.611Z,100.00
2019-03-19T16:41:10.858Z,100.00
2019-03-19T16:44:27.513Z,100.00
2019-03-19T16:47:34.798Z,97.15
2019-03-19T16:50:42.089Z,96.85
2019-03-19T16:53:58.687Z,96.38
2019-03-19T16:57:05.978Z,98.68
2019-03-19T17:00:15.327Z,97.79
2019-03-19T17:03:22.443Z,94.92
2019-03-19T17:06:38.735Z,100.00
2019-03-19T17:09:45.883Z,100.00
2019-03-19T17:12:51.412Z,100.00
2019-03-19T17:15:58.725Z,100.00
2019-03-19T17:19:05.956Z,100.00
2019-03-19T17:22:13.084Z,100.00
2019-03-19T17:25:20.307Z,100.00
2019-03-19T17:28:27.619Z,100.00
2019-03-19T17:31:34.823Z,100.00
2019-03-19T17:34:43.512Z,100.00
2019-03-19T17:37:50.855Z,100.00
2019-03-19T17:41:07.475Z,100.00
2019-03-19T17:44:24.300Z,100.00
2019-03-19T17:47:41.109Z,100.00
2019-03-19T17:50:58.280Z,100.00
2019-03-19T17:54:14.574Z,100.00
2019-03-19T17:57:21.787Z,100.00
2019-03-19T18:00:29.600Z,100.00
2019-03-19T18:03:39.777Z,100.00
2019-03-19T18:06:56.381Z,100.00
2019-03-19T18:10:04.412Z,100.00
2019-03-19T18:13:11.636Z,100.00
2019-03-19T18:16:18.892Z,100.00
2019-03-19T18:19:26.031Z,100.00
2019-03-19T18:22:33.232Z,100.00
2019-03-19T18:25:40.431Z,100.00
2019-03-19T18:28:47.596Z,100.00
2019-03-19T18:31:54.810Z,100.00
2019-03-19T18:35:02.040Z,100.00
2019-03-19T18:38:09.558Z,100.00
2019-03-19T18:41:16.892Z,100.00
2019-03-19T18:44:24.144Z,100.00
2019-03-19T18:47:31.671Z,100.00
2019-03-19T18:50:38.799Z,100.00
2019-03-19T18:53:46.061Z,100.00
2019-03-19T18:56:53.231Z,100.00
2019-03-19T19:00:00.429Z,100.00
2019-03-19T19:03:07.676Z,100.00
2019-03-19T19:06:14.820Z,100.00
2019-03-19T19:09:35.128Z,100.00
2019-03-19T19:12:42.463Z,100.00
2019-03-19T19:15:49.606Z,100.00
2019-03-19T19:18:56.747Z,100.00
2019-03-19T19:22:03.884Z,100.00
2019-03-19T19:25:12.839Z,100.00
2019-03-19T19:28:20.012Z,100.00
2019-03-19T19:31:36.713Z,100.00
2019-03-19T19:34:44.019Z,100.00
2019-03-19T19:38:03.270Z,100.00
2019-03-19T19:41:09.769Z,100.00
2019-03-19T19:44:26.340Z,100.00
2019-03-19T19:47:43.223Z,100.00
2019-03-19T19:50:59.894Z,100.00
2019-03-19T19:54:16.597Z,100.00
2019-03-19T19:57:23.898Z,100.00
2019-03-19T20:00:31.095Z,100.00
2019-03-19T20:03:47.770Z,100.00
2019-03-19T20:06:55.005Z,100.00
2019-03-19T20:10:02.304Z,100.00
2019-03-19T20:13:18.955Z,100.00
2019-03-19T20:16:26.099Z,100.00
2019-03-19T20:19:33.325Z,100.00
2019-03-19T20:22:40.461Z,100.00
2019-03-19T20:25:57.346Z,100.00
2019-03-19T20:29:04.753Z,100.00
2019-03-19T20:32:21.450Z,100.00
2019-03-19T20:35:38.155Z,100.00
2019-03-19T20:38:55.124Z,100.00
2019-03-19T20:42:11.689Z,100.00
2019-03-19T20:45:18.889Z,100.00
2019-03-19T20:48:26.041Z,100.00
2019-03-19T20:51:33.231Z,100.00
2019-03-19T20:54:40.567Z,100.00
2019-03-19T20:57:57.414Z,100.00
2019-03-19T21:01:04.551Z,100.00
2019-03-19T21:04:11.679Z,100.00
2019-03-19T21:07:18.907Z,100.00
2019-03-19T21:10:26.307Z,100.00
2019-03-19T21:13:34.645Z,100.00
2019-03-19T21:16:41.912Z,100.00
2019-03-19T21:19:49.058Z,100.00
2019-03-19T21:22:56.378Z,100.00
2019-03-19T21:26:03.521Z,100.00
2019-03-19T21:29:11.102Z,100.00
2019-03-19T21:32:27.766Z,100.00
2019-03-19T21:35:34.924Z,100.00
2019-03-19T21:38:51.620Z,100.00
2019-03-19T21:41:58.758Z,100.00
2019-03-19T21:45:05.799Z,100.00
2019-03-19T21:48:12.982Z,100.00
2019-03-19T21:51:20.287Z,100.00
2019-03-19T21:54:27.568Z,100.00
2019-03-19T21:57:34.863Z,100.00
2019-03-19T22:00:42.469Z,100.00
2019-03-19T22:04:02.961Z,100.00
2019-03-19T22:07:17.170Z,100.00
2019-03-19T22:10:24.379Z,100.00
2019-03-19T22:13:31.505Z,100.00
2019-03-19T22:16:38.764Z,100.00
2019-03-19T22:19:46.207Z,100.00
2019-03-19T22:23:02.834Z,100.00
2019-03-19T22:26:19.528Z,100.00
2019-03-19T22:29:26.801Z,100.00
2019-03-19T22:32:43.691Z,100.00
2019-03-19T22:36:01.115Z,100.00
2019-03-19T22:39:09.223Z,100.00
2019-03-19T22:42:16.444Z,100.00
2019-03-19T22:45:33.133Z,100.00
2019-03-19T22:48:40.616Z,100.00
2019-03-19T22:51:57.037Z,100.00
2019-03-19T22:55:04.548Z,100.00
2019-03-19T22:58:21.022Z,100.00
2019-03-19T23:01:28.227Z,100.00
2019-03-19T23:04:35.454Z,100.00
2019-03-19T23:07:42.682Z,100.00
2019-03-19T23:10:49.891Z,100.00
2019-03-19T23:13:57.218Z,100.00
2019-03-19T23:17:13.940Z,100.00
2019-03-19T23:20:30.661Z,100.00
2019-03-19T23:23:47.474Z,100.00
2019-03-19T23:27:04.332Z,100.00
2019-03-19T23:30:12.045Z,100.00
2019-03-19T23:33:19.452Z,100.00
2019-03-19T23:36:26.623Z,100.00
2019-03-19T23:39:33.772Z,100.00
2019-03-19T23:42:41.081Z,100.00
2019-03-19T23:45:47.714Z,100.00
2019-03-19T23:49:04.189Z,100.00
2019-03-19T23:52:11.491Z,100.00
2019-03-19T23:55:28.172Z,100.00
2019-03-19T23:58:35.384Z,100.00
