createdAt,value
2018-12-23T00:00:02.127Z,98.20
2018-12-23T00:01:02.086Z,98.71
2018-12-23T00:02:02.075Z,98.61
2018-12-23T00:03:02.080Z,98.82
2018-12-23T00:04:02.066Z,98.45
2018-12-23T00:05:02.110Z,98.45
2018-12-23T00:06:02.058Z,98.86
2018-12-23T00:07:02.020Z,98.80
2018-12-23T00:08:02.011Z,98.60
2018-12-23T00:09:02.000Z,99.52
2018-12-23T00:10:02.028Z,98.70
2018-12-23T00:11:02.011Z,99.47
2018-12-23T00:12:01.972Z,99.47
2018-12-23T00:13:01.958Z,99.47
2018-12-23T00:14:01.961Z,99.57
2018-12-23T00:15:01.936Z,99.68
2018-12-23T00:16:01.926Z,99.72
2018-12-23T00:17:01.965Z,99.82
2018-12-23T00:18:01.903Z,99.99
2018-12-23T00:19:01.899Z,99.99
2018-12-23T00:20:01.886Z,99.99
2018-12-23T00:21:01.876Z,99.99
2018-12-23T00:22:01.886Z,99.99
2018-12-23T00:23:01.870Z,99.99
2018-12-23T00:24:01.838Z,99.99
2018-12-23T00:25:01.830Z,99.99
2018-12-23T00:26:01.819Z,99.99
2018-12-23T00:27:01.830Z,99.99
2018-12-23T00:28:01.798Z,99.99
2018-12-23T00:29:01.810Z,99.99
2018-12-23T00:30:01.776Z,99.99
2018-12-23T00:31:01.769Z,99.99
2018-12-23T00:32:01.780Z,99.99
2018-12-23T00:33:01.741Z,99.99
2018-12-23T00:34:01.745Z,99.99
2018-12-23T00:35:01.722Z,99.99
2018-12-23T00:36:01.709Z,99.99
2018-12-23T00:37:01.713Z,99.99
2018-12-23T00:38:01.715Z,99.99
2018-12-23T00:39:01.681Z,99.99
2018-12-23T00:40:01.666Z,99.99
2018-12-23T00:41:01.658Z,99.99
2018-12-23T00:42:01.644Z,99.99
2018-12-23T00:43:01.703Z,99.99
2018-12-23T00:44:01.623Z,99.99
2018-12-23T00:45:01.619Z,99.99
2018-12-23T00:46:01.602Z,99.99
2018-12-23T00:47:01.592Z,99.99
2018-12-23T00:48:01.580Z,99.99
2018-12-23T00:49:01.616Z,99.99
2018-12-23T00:50:01.558Z,99.99
2018-12-23T00:51:01.552Z,99.99
2018-12-23T00:52:01.538Z,99.99
2018-12-23T00:53:01.528Z,99.99
2018-12-23T00:54:01.540Z,99.99
2018-12-23T00:55:01.515Z,99.99
2018-12-23T00:56:01.518Z,99.99
2018-12-23T00:57:01.519Z,99.99
2018-12-23T00:58:01.473Z,99.99
2018-12-23T00:59:01.504Z,99.99
2018-12-23T01:00:01.459Z,99.99
2018-12-23T01:01:01.441Z,99.99
2018-12-23T01:02:01.431Z,99.99
2018-12-23T01:03:01.438Z,99.99
2018-12-23T01:04:01.409Z,99.99
2018-12-23T01:05:01.449Z,99.99
2018-12-23T01:06:01.401Z,99.99
2018-12-23T01:07:01.380Z,99.99
2018-12-23T01:08:01.369Z,99.99
2018-12-23T01:09:01.355Z,99.99
2018-12-23T01:10:01.415Z,99.99
2018-12-23T01:11:01.343Z,99.99
2018-12-23T01:12:01.325Z,99.99
2018-12-23T01:13:01.317Z,99.99
2018-12-23T01:14:01.316Z,99.99
2018-12-23T01:15:01.303Z,99.99
2018-12-23T01:16:01.476Z,99.99
2018-12-23T01:17:01.294Z,99.99
2018-12-23T01:18:01.260Z,99.99
2018-12-23T01:19:01.260Z,99.99
2018-12-23T01:20:01.237Z,99.99
2018-12-23T01:21:01.259Z,99.99
2018-12-23T01:22:01.214Z,99.99
2018-12-23T01:23:01.209Z,99.99
2018-12-23T01:24:01.209Z,99.99
2018-12-23T01:25:01.184Z,99.99
2018-12-23T01:26:01.206Z,99.99
2018-12-23T01:27:01.163Z,99.99
2018-12-23T01:28:01.153Z,99.99
2018-12-23T01:29:01.140Z,99.99
2018-12-23T01:30:01.147Z,99.99
2018-12-23T01:31:01.143Z,99.99
2018-12-23T01:32:01.136Z,99.99
2018-12-23T01:33:01.098Z,99.99
2018-12-23T01:34:01.088Z,99.99
2018-12-23T01:35:01.080Z,99.99
2018-12-23T01:36:01.078Z,99.99
2018-12-23T01:37:01.085Z,99.99
2018-12-23T01:38:01.044Z,99.99
2018-12-23T01:39:01.036Z,99.99
2018-12-23T01:40:01.038Z,99.99
2018-12-23T01:41:01.043Z,99.99
2018-12-23T01:42:01.000Z,99.99
2018-12-23T01:43:01.013Z,99.99
2018-12-23T01:44:00.997Z,99.99
2018-12-23T01:45:00.980Z,99.99
2018-12-23T01:46:00.960Z,99.99
2018-12-23T01:47:00.974Z,99.99
2018-12-23T01:48:00.944Z,99.99
2018-12-23T01:49:00.925Z,99.99
2018-12-23T01:50:00.916Z,99.99
2018-12-23T01:51:00.906Z,99.99
2018-12-23T01:52:00.919Z,99.99
2018-12-23T01:53:00.904Z,99.99
2018-12-23T01:54:00.873Z,99.99
2018-12-23T01:55:00.866Z,99.99
2018-12-23T01:56:00.854Z,99.99
2018-12-23T01:57:00.887Z,99.99
2018-12-23T01:58:00.844Z,99.99
2018-12-23T01:59:00.828Z,99.99
2018-12-23T02:00:00.827Z,99.99
2018-12-23T02:01:00.799Z,99.99
2018-12-23T02:02:00.786Z,99.99
2018-12-23T02:03:00.798Z,99.99
2018-12-23T02:04:00.767Z,99.99
2018-12-23T02:05:00.763Z,99.99
2018-12-23T02:06:00.744Z,99.99
2018-12-23T02:07:00.737Z,99.99
2018-12-23T02:08:00.750Z,99.99
2018-12-23T02:09:00.711Z,99.99
2018-12-23T02:10:00.700Z,99.99
2018-12-23T02:11:00.707Z,99.99
2018-12-23T02:12:00.680Z,99.99
2018-12-23T02:13:00.669Z,99.99
2018-12-23T02:14:00.694Z,99.99
2018-12-23T02:15:00.650Z,99.99
2018-12-23T02:16:00.646Z,99.99
2018-12-23T02:17:00.632Z,99.99
2018-12-23T02:18:00.627Z,99.99
2018-12-23T02:19:00.640Z,99.99
2018-12-23T02:20:00.591Z,99.99
2018-12-23T02:21:00.593Z,99.99
2018-12-23T02:22:00.595Z,99.99
2018-12-23T02:23:00.561Z,99.99
2018-12-23T02:24:00.553Z,99.99
2018-12-23T02:25:00.592Z,99.99
2018-12-23T02:26:00.528Z,99.99
2018-12-23T02:27:00.521Z,99.99
2018-12-23T02:28:00.508Z,99.99
2018-12-23T02:29:00.501Z,99.99
2018-12-23T02:30:00.543Z,99.99
2018-12-23T02:31:00.474Z,99.99
2018-12-23T02:32:00.464Z,99.99
2018-12-23T02:33:00.452Z,99.99
2018-12-23T02:34:00.448Z,99.99
2018-12-23T02:35:00.456Z,99.99
2018-12-23T02:36:00.426Z,99.99
2018-12-23T02:37:00.436Z,99.99
2018-12-23T02:38:00.403Z,99.99
2018-12-23T02:39:00.390Z,99.99
2018-12-23T02:40:00.402Z,99.99
2018-12-23T02:41:00.368Z,99.99
2018-12-23T02:42:00.360Z,99.99
2018-12-23T02:43:00.363Z,99.99
2018-12-23T02:44:00.341Z,99.99
2018-12-23T02:45:00.349Z,99.99
2018-12-23T02:46:00.315Z,99.99
2018-12-23T02:47:00.305Z,99.99
2018-12-23T02:48:00.292Z,99.99
2018-12-23T02:49:00.296Z,99.99
2018-12-23T02:50:00.307Z,99.99
2018-12-23T02:51:00.262Z,99.99
2018-12-23T02:52:00.254Z,99.99
2018-12-23T02:53:00.252Z,99.99
2018-12-23T02:54:00.228Z,99.99
2018-12-23T02:55:00.233Z,99.99
2018-12-23T02:56:00.232Z,99.99
2018-12-23T02:57:00.221Z,99.99
2018-12-23T02:58:00.186Z,99.99
2018-12-23T02:59:00.173Z,99.99
2018-12-23T03:00:00.169Z,99.99
2018-12-23T03:01:00.182Z,99.99
2018-12-23T03:02:00.149Z,99.99
2018-12-23T03:03:00.131Z,99.99
2018-12-23T03:04:00.117Z,99.99
2018-12-23T03:05:00.158Z,99.99
2018-12-23T03:06:05.846Z,99.99
2018-12-23T03:07:01.110Z,99.99
2018-12-23T03:08:00.080Z,99.99
2018-12-23T03:09:00.071Z,99.99
2018-12-23T03:10:00.081Z,99.68
2018-12-23T03:11:00.049Z,99.57
2018-12-23T03:12:00.066Z,99.37
2018-12-23T03:13:00.037Z,99.47
2018-12-23T03:14:00.011Z,99.57
2018-12-23T03:15:00.001Z,99.37
2018-12-23T03:15:59.990Z,99.47
2018-12-23T03:16:59.980Z,99.37
2018-12-23T03:17:59.992Z,99.16
2018-12-23T03:18:59.977Z,99.57
2018-12-23T03:19:59.947Z,99.52
2018-12-23T03:20:59.938Z,99.82
2018-12-23T03:21:59.928Z,99.62
2018-12-23T03:22:59.941Z,99.37
2018-12-23T03:23:59.906Z,99.47
2018-12-23T03:24:59.930Z,99.47
2018-12-23T03:25:59.883Z,99.62
2018-12-23T03:26:59.872Z,99.72
2018-12-23T03:27:59.884Z,99.78
2018-12-23T03:28:59.852Z,99.99
2018-12-23T03:29:59.840Z,99.99
2018-12-23T03:30:59.849Z,99.99
2018-12-23T03:31:59.819Z,99.99
2018-12-23T03:32:59.838Z,99.99
2018-12-23T03:33:59.822Z,99.99
2018-12-23T03:34:59.793Z,99.99
2018-12-23T03:35:59.776Z,99.99
2018-12-23T03:36:59.777Z,99.99
2018-12-23T03:37:59.757Z,99.99
2018-12-23T03:38:59.803Z,99.99
2018-12-23T03:39:59.745Z,99.99
2018-12-23T03:40:59.721Z,99.99
2018-12-23T03:41:59.717Z,99.99
2018-12-23T03:42:59.704Z,99.99
2018-12-23T03:43:59.719Z,99.99
2018-12-23T03:44:59.682Z,99.99
2018-12-23T03:45:59.673Z,99.99
2018-12-23T03:46:59.706Z,99.99
2018-12-23T03:47:59.665Z,99.99
2018-12-23T03:48:59.635Z,99.99
2018-12-23T03:49:59.656Z,99.99
2018-12-23T03:50:59.615Z,99.99
2018-12-23T03:51:59.602Z,99.99
2018-12-23T03:52:59.611Z,99.99
2018-12-23T03:53:59.588Z,99.99
2018-12-23T03:54:59.615Z,99.99
2018-12-23T03:55:59.569Z,99.99
2018-12-23T03:56:59.550Z,99.99
2018-12-23T03:57:59.542Z,99.99
2018-12-23T03:58:59.535Z,99.99
2018-12-23T03:59:59.569Z,99.99
2018-12-23T04:00:59.538Z,99.99
2018-12-23T04:01:59.495Z,99.99
2018-12-23T04:02:59.487Z,99.99
2018-12-23T04:03:59.475Z,99.99
2018-12-23T04:04:59.479Z,99.99
2018-12-23T04:06:24.748Z,99.99
2018-12-23T04:06:59.450Z,99.99
2018-12-23T04:07:59.436Z,99.99
2018-12-23T04:08:59.424Z,99.99
2018-12-23T04:09:59.411Z,99.99
2018-12-23T04:10:59.511Z,99.99
2018-12-23T04:11:59.396Z,99.99
2018-12-23T04:12:59.376Z,99.99
2018-12-23T04:13:59.369Z,99.99
2018-12-23T04:14:59.372Z,99.99
2018-12-23T04:15:59.373Z,99.99
2018-12-23T04:16:59.343Z,99.99
2018-12-23T04:17:59.331Z,99.99
2018-12-23T04:18:59.312Z,99.99
2018-12-23T04:19:59.908Z,99.99
2018-12-23T04:20:59.290Z,99.99
2018-12-23T04:21:59.322Z,99.99
2018-12-23T04:22:59.267Z,99.99
2018-12-23T04:23:59.260Z,99.99
2018-12-23T04:24:59.251Z,99.99
2018-12-23T04:25:59.240Z,99.99
2018-12-23T04:26:59.257Z,99.99
2018-12-23T04:27:59.246Z,99.99
2018-12-23T04:28:59.203Z,99.99
2018-12-23T04:29:59.207Z,99.99
2018-12-23T04:30:59.186Z,99.99
2018-12-23T04:31:59.223Z,99.99
2018-12-23T04:32:59.190Z,99.99
2018-12-23T04:33:59.152Z,99.99
2018-12-23T04:34:59.140Z,99.99
2018-12-23T04:35:59.129Z,99.99
2018-12-23T04:36:59.131Z,99.99
2018-12-23T04:37:59.137Z,99.99
2018-12-23T04:38:59.098Z,99.99
2018-12-23T04:39:59.083Z,99.99
2018-12-23T04:40:59.072Z,99.99
2018-12-23T04:41:59.063Z,99.99
2018-12-23T04:42:59.074Z,99.99
2018-12-23T04:43:59.054Z,99.99
2018-12-23T04:44:59.029Z,99.99
2018-12-23T04:45:59.025Z,99.99
2018-12-23T04:46:59.008Z,99.99
2018-12-23T04:47:59.029Z,99.99
2018-12-23T04:48:58.991Z,99.99
2018-12-23T04:49:58.989Z,99.99
2018-12-23T04:50:58.969Z,99.99
2018-12-23T04:51:58.976Z,99.99
2018-12-23T04:52:58.950Z,99.99
2018-12-23T04:53:58.965Z,99.99
2018-12-23T04:54:58.924Z,99.99
2018-12-23T04:55:58.919Z,99.99
2018-12-23T04:56:58.902Z,99.99
2018-12-23T04:57:58.898Z,99.99
2018-12-23T04:58:58.938Z,99.99
2018-12-23T04:59:58.869Z,99.99
2018-12-23T05:00:58.876Z,99.99
2018-12-23T05:01:58.847Z,99.99
2018-12-23T05:02:58.839Z,99.99
2018-12-23T05:03:58.863Z,99.99
2018-12-23T05:04:58.841Z,99.99
2018-12-23T05:05:58.805Z,99.99
2018-12-23T05:06:58.798Z,99.99
2018-12-23T05:07:58.785Z,99.99
2018-12-23T05:08:58.790Z,99.99
2018-12-23T05:09:58.790Z,99.99
2018-12-23T05:10:58.755Z,99.99
2018-12-23T05:11:58.746Z,99.99
2018-12-23T05:12:58.737Z,99.99
2018-12-23T05:13:58.721Z,99.99
2018-12-23T05:14:58.749Z,99.99
2018-12-23T05:15:58.713Z,99.99
2018-12-23T05:16:58.692Z,99.99
2018-12-23T05:17:58.681Z,99.99
2018-12-23T05:18:58.673Z,99.99
2018-12-23T05:19:58.654Z,99.99
2018-12-23T05:20:58.680Z,99.99
2018-12-23T05:21:58.633Z,99.99
2018-12-23T05:22:58.700Z,99.99
2018-12-23T05:23:58.610Z,99.99
2018-12-23T05:24:58.603Z,99.99
2018-12-23T05:25:58.616Z,99.99
2018-12-23T05:26:58.577Z,99.99
2018-12-23T05:27:58.574Z,99.99
2018-12-23T05:28:58.573Z,99.99
2018-12-23T05:29:58.549Z,99.99
2018-12-23T05:30:58.533Z,99.99
2018-12-23T05:31:58.569Z,99.99
2018-12-23T05:32:58.513Z,99.99
2018-12-23T05:33:58.501Z,99.99
2018-12-23T05:34:58.492Z,99.99
2018-12-23T05:35:58.486Z,99.99
2018-12-23T05:36:58.499Z,99.99
2018-12-23T05:37:58.458Z,99.99
2018-12-23T05:38:58.462Z,99.99
2018-12-23T05:39:58.469Z,99.99
2018-12-23T05:40:58.429Z,99.99
2018-12-23T05:41:58.449Z,99.99
2018-12-23T05:42:58.403Z,99.99
2018-12-23T05:43:58.397Z,99.99
2018-12-23T05:44:58.511Z,99.99
2018-12-23T05:45:58.374Z,99.99
2018-12-23T05:46:58.365Z,99.99
2018-12-23T05:47:58.401Z,99.99
2018-12-23T05:48:58.341Z,99.99
2018-12-23T05:49:58.328Z,99.99
2018-12-23T05:50:58.318Z,99.99
2018-12-23T05:51:58.318Z,99.99
2018-12-23T05:52:58.333Z,99.99
2018-12-23T05:53:58.286Z,99.99
2018-12-23T05:54:58.296Z,99.99
2018-12-23T05:55:58.264Z,99.99
2018-12-23T05:56:58.254Z,99.99
2018-12-23T05:57:58.258Z,99.99
2018-12-23T05:58:58.257Z,99.99
2018-12-23T05:59:58.222Z,99.99
2018-12-23T06:00:58.256Z,99.99
2018-12-23T06:01:58.199Z,99.99
2018-12-23T06:02:58.190Z,99.99
2018-12-23T06:03:58.214Z,99.99
2018-12-23T06:04:58.186Z,99.99
2018-12-23T06:05:58.168Z,99.99
2018-12-23T06:07:01.085Z,99.99
2018-12-23T06:07:58.161Z,99.99
2018-12-23T06:08:58.164Z,99.99
2018-12-23T06:09:58.119Z,99.99
2018-12-23T06:10:58.103Z,99.99
2018-12-23T06:11:58.124Z,99.99
2018-12-23T06:12:58.082Z,99.99
2018-12-23T06:13:58.113Z,99.99
2018-12-23T06:14:58.058Z,99.99
2018-12-23T06:15:58.047Z,99.99
2018-12-23T06:16:58.065Z,99.99
2018-12-23T06:17:58.024Z,99.99
2018-12-23T06:18:58.013Z,99.99
2018-12-23T06:19:58.057Z,99.99
2018-12-23T06:20:57.991Z,99.99
2018-12-23T06:21:57.994Z,99.99
2018-12-23T06:22:57.970Z,99.99
2018-12-23T06:23:57.964Z,99.99
2018-12-23T06:24:58.023Z,99.99
2018-12-23T06:25:57.938Z,99.99
2018-12-23T06:26:57.970Z,99.99
2018-12-23T06:27:57.914Z,99.99
2018-12-23T06:28:57.913Z,99.99
2018-12-23T06:29:57.907Z,99.99
2018-12-23T06:30:57.908Z,99.99
2018-12-23T06:31:57.882Z,99.99
2018-12-23T06:32:57.882Z,99.99
2018-12-23T06:33:57.855Z,99.99
2018-12-23T06:34:57.860Z,99.99
2018-12-23T06:35:57.878Z,99.99
2018-12-23T06:36:57.818Z,99.99
2018-12-23T06:37:57.808Z,99.99
2018-12-23T06:38:57.798Z,99.99
2018-12-23T06:39:57.793Z,99.99
2018-12-23T06:40:57.823Z,99.99
2018-12-23T06:41:57.795Z,99.99
2018-12-23T06:42:57.756Z,99.99
2018-12-23T06:43:57.744Z,99.99
2018-12-23T06:44:57.731Z,99.99
2018-12-23T06:45:57.722Z,99.99
2018-12-23T06:46:57.732Z,99.99
2018-12-23T06:47:57.701Z,99.99
2018-12-23T06:48:57.712Z,99.99
2018-12-23T06:49:57.681Z,99.99
2018-12-23T06:50:57.667Z,99.99
2018-12-23T06:51:57.694Z,99.99
2018-12-23T06:52:57.643Z,99.99
2018-12-23T06:53:57.633Z,99.99
2018-12-23T06:54:57.657Z,99.99
2018-12-23T06:55:57.613Z,99.99
2018-12-23T06:56:57.602Z,99.99
2018-12-23T06:57:57.616Z,99.99
2018-12-23T06:58:57.584Z,99.99
2018-12-23T06:59:57.582Z,99.99
2018-12-23T07:00:57.566Z,99.99
2018-12-23T07:01:57.566Z,99.99
2018-12-23T07:02:57.567Z,99.99
2018-12-23T07:03:57.528Z,99.99
2018-12-23T07:04:57.515Z,99.99
2018-12-23T07:05:57.522Z,99.99
2018-12-23T07:06:57.492Z,99.99
2018-12-23T07:07:57.532Z,99.99
2018-12-23T07:08:57.474Z,99.99
2018-12-23T07:09:57.467Z,99.99
2018-12-23T07:10:57.452Z,99.99
2018-12-23T07:11:57.445Z,99.99
2018-12-23T07:12:57.431Z,99.99
2018-12-23T07:13:57.588Z,99.99
2018-12-23T07:14:59.585Z,99.99
2018-12-23T07:15:57.410Z,99.99
2018-12-23T07:16:57.389Z,99.99
2018-12-23T07:17:57.374Z,99.99
2018-12-23T07:18:57.401Z,99.99
2018-12-23T07:19:57.361Z,99.99
2018-12-23T07:20:57.351Z,99.99
2018-12-23T07:21:57.348Z,99.99
2018-12-23T07:22:57.394Z,99.99
2018-12-23T07:23:57.316Z,99.99
2018-12-23T07:24:57.326Z,99.99
2018-12-23T07:25:57.310Z,99.99
2018-12-23T07:26:57.278Z,99.99
2018-12-23T07:27:57.282Z,99.99
2018-12-23T07:28:57.266Z,99.99
2018-12-23T07:29:57.270Z,99.99
2018-12-23T07:30:57.235Z,99.99
2018-12-23T07:31:57.227Z,99.99
2018-12-23T07:32:57.224Z,99.99
2018-12-23T07:33:57.207Z,99.99
2018-12-23T07:34:57.286Z,99.99
2018-12-23T07:35:57.180Z,99.99
2018-12-23T07:36:57.174Z,99.99
2018-12-23T07:37:57.182Z,99.99
2018-12-23T07:38:57.156Z,99.99
2018-12-23T07:39:57.148Z,99.99
2018-12-23T07:40:57.149Z,99.99
2018-12-23T07:41:57.115Z,99.99
2018-12-23T07:42:57.136Z,99.99
2018-12-23T07:43:57.093Z,99.99
2018-12-23T07:44:57.097Z,99.99
2018-12-23T07:45:57.104Z,99.99
2018-12-23T07:46:57.065Z,99.99
2018-12-23T07:47:57.054Z,99.99
2018-12-23T07:48:57.067Z,99.99
2018-12-23T07:49:57.037Z,99.99
2018-12-23T07:50:57.032Z,99.99
2018-12-23T07:51:57.033Z,99.99
2018-12-23T07:52:57.085Z,99.99
2018-12-23T07:53:56.994Z,99.99
2018-12-23T07:54:56.989Z,99.99
2018-12-23T07:55:56.969Z,99.99
2018-12-23T07:56:56.999Z,99.99
2018-12-23T07:57:56.952Z,99.99
2018-12-23T07:58:56.939Z,99.99
2018-12-23T07:59:56.921Z,99.99
2018-12-23T08:00:56.917Z,99.99
2018-12-23T08:01:57.124Z,99.99
2018-12-23T08:02:56.891Z,99.99
2018-12-23T08:03:56.885Z,99.99
2018-12-23T08:04:56.875Z,99.99
2018-12-23T08:05:56.860Z,99.99
2018-12-23T08:06:56.858Z,99.99
2018-12-23T08:07:56.873Z,99.99
2018-12-23T08:08:56.851Z,99.99
2018-12-23T08:09:56.936Z,99.99
2018-12-23T08:10:56.822Z,99.99
2018-12-23T08:11:56.806Z,99.99
2018-12-23T08:12:56.823Z,99.99
2018-12-23T08:13:56.771Z,99.99
2018-12-23T08:14:56.766Z,99.99
2018-12-23T08:15:56.749Z,99.99
2018-12-23T08:16:56.741Z,99.99
2018-12-23T08:17:56.751Z,99.99
2018-12-23T08:18:56.799Z,99.99
2018-12-23T08:19:56.715Z,99.99
2018-12-23T08:20:56.701Z,99.99
2018-12-23T08:21:56.693Z,99.99
2018-12-23T08:22:56.675Z,99.99
2018-12-23T08:23:56.686Z,99.99
2018-12-23T08:24:57.226Z,99.99
2018-12-23T08:25:56.655Z,99.99
2018-12-23T08:26:56.637Z,99.99
2018-12-23T08:27:56.661Z,99.99
2018-12-23T08:28:56.650Z,99.99
2018-12-23T08:29:56.605Z,99.99
2018-12-23T08:30:56.587Z,99.99
2018-12-23T08:31:56.585Z,99.99
2018-12-23T08:32:56.566Z,99.99
2018-12-23T08:33:56.627Z,99.99
2018-12-23T08:34:57.600Z,99.99
2018-12-23T08:35:56.533Z,99.99
2018-12-23T08:36:56.523Z,99.99
2018-12-23T08:37:56.517Z,99.99
2018-12-23T08:38:56.509Z,99.99
2018-12-23T08:39:56.528Z,99.99
2018-12-23T08:40:56.503Z,99.99
2018-12-23T08:41:56.508Z,99.99
2018-12-23T08:42:56.478Z,99.99
2018-12-23T08:43:56.480Z,99.99
2018-12-23T08:44:56.463Z,99.99
2018-12-23T08:45:56.431Z,99.99
2018-12-23T08:46:56.501Z,99.99
2018-12-23T08:47:56.412Z,99.99
2018-12-23T08:48:56.407Z,99.99
2018-12-23T08:49:56.499Z,99.99
2018-12-23T08:50:56.374Z,99.99
2018-12-23T08:51:56.366Z,99.99
2018-12-23T08:52:56.356Z,99.99
2018-12-23T08:53:56.342Z,99.99
2018-12-23T08:54:56.344Z,99.99
2018-12-23T08:55:56.360Z,99.99
2018-12-23T08:56:56.310Z,99.99
2018-12-23T08:57:56.306Z,99.99
2018-12-23T08:58:56.287Z,99.99
2018-12-23T08:59:56.334Z,99.99
2018-12-23T09:00:56.296Z,99.99
2018-12-23T09:01:56.257Z,99.99
2018-12-23T09:02:56.261Z,99.99
2018-12-23T09:03:56.241Z,99.99
2018-12-23T09:04:56.223Z,99.99
2018-12-23T09:05:56.245Z,99.99
2018-12-23T09:06:56.244Z,99.99
2018-12-23T09:07:56.196Z,99.99
2018-12-23T09:08:56.179Z,99.64
2018-12-23T09:09:57.178Z,99.64
2018-12-23T09:10:56.161Z,99.54
2018-12-23T09:11:56.179Z,99.33
2018-12-23T09:12:56.171Z,99.74
2018-12-23T09:13:56.127Z,99.64
2018-12-23T09:14:56.117Z,99.33
2018-12-23T09:15:56.105Z,99.33
2018-12-23T09:16:56.123Z,99.33
2018-12-23T09:17:56.085Z,99.13
2018-12-23T09:18:56.081Z,99.43
2018-12-23T09:19:56.066Z,99.43
2018-12-23T09:20:56.061Z,98.97
2018-12-23T09:21:56.069Z,99.49
2018-12-23T09:22:56.033Z,99.33
2018-12-23T09:23:56.018Z,99.18
2018-12-23T09:24:56.015Z,98.97
2018-12-23T09:25:55.997Z,98.67
2018-12-23T09:26:55.993Z,98.88
2018-12-23T09:27:56.000Z,98.88
2018-12-23T09:28:55.978Z,98.88
2018-12-23T09:29:55.957Z,98.88
2018-12-23T09:30:55.947Z,98.67
2018-12-23T09:31:55.932Z,98.88
2018-12-23T09:32:55.947Z,98.46
2018-12-23T09:33:55.913Z,98.77
2018-12-23T09:34:55.899Z,98.62
2018-12-23T09:35:55.942Z,98.15
2018-12-23T09:36:55.889Z,98.72
2018-12-23T09:38:01.474Z,98.05
2018-12-23T09:38:56.861Z,98.00
2018-12-23T09:39:55.846Z,98.11
2018-12-23T09:40:55.879Z,97.80
2018-12-23T09:41:55.872Z,97.80
2018-12-23T09:42:55.858Z,97.49
2018-12-23T09:43:55.807Z,97.69
2018-12-23T09:44:55.808Z,97.49
2018-12-23T09:45:55.819Z,97.80
2018-12-23T09:46:55.778Z,97.08
2018-12-23T09:47:55.758Z,97.60
2018-12-23T09:48:55.783Z,97.18
2018-12-23T09:49:55.736Z,97.90
2018-12-23T09:50:55.726Z,97.69
2018-12-23T09:51:55.873Z,97.55
2018-12-23T09:52:55.713Z,97.14
2018-12-23T09:53:55.729Z,97.39
2018-12-23T09:54:55.715Z,97.14
2018-12-23T09:55:55.697Z,97.34
2018-12-23T09:56:55.665Z,97.44
2018-12-23T09:57:55.691Z,97.14
2018-12-23T09:58:55.637Z,96.72
2018-12-23T09:59:55.660Z,96.42
2018-12-23T10:00:55.619Z,96.83
2018-12-23T10:01:55.611Z,96.62
2018-12-23T10:02:55.616Z,97.75
2018-12-23T10:03:55.584Z,97.24
2018-12-23T10:04:55.658Z,96.62
2018-12-23T10:05:55.566Z,97.14
2018-12-23T10:06:55.558Z,97.24
2018-12-23T10:07:55.548Z,97.24
2018-12-23T10:08:55.530Z,97.24
2018-12-23T10:09:55.558Z,97.34
2018-12-23T10:10:55.537Z,97.40
2018-12-23T10:11:56.313Z,97.55
2018-12-23T10:12:55.491Z,96.62
2018-12-23T10:13:55.487Z,97.44
2018-12-23T10:14:55.466Z,96.72
2018-12-23T10:15:55.483Z,96.27
2018-12-23T10:16:55.491Z,96.78
2018-12-23T10:17:55.432Z,95.96
2018-12-23T10:18:55.428Z,96.17
2018-12-23T10:19:55.442Z,96.89
2018-12-23T10:20:55.401Z,96.47
2018-12-23T10:21:55.420Z,97.19
2018-12-23T10:22:55.384Z,96.68
2018-12-23T10:23:55.410Z,96.68
2018-12-23T10:24:55.360Z,96.37
2018-12-23T10:25:55.360Z,96.47
2018-12-23T10:26:55.371Z,96.33
2018-12-23T10:27:55.323Z,96.64
2018-12-23T10:28:55.332Z,95.92
2018-12-23T10:29:55.321Z,96.22
2018-12-23T10:30:55.305Z,95.92
2018-12-23T10:31:55.323Z,95.61
2018-12-23T10:32:55.268Z,95.81
2018-12-23T10:33:55.262Z,96.22
2018-12-23T10:34:55.259Z,95.81
2018-12-23T10:35:55.245Z,95.71
2018-12-23T10:36:55.345Z,96.12
2018-12-23T10:37:55.261Z,95.81
2018-12-23T10:38:55.205Z,95.81
2018-12-23T10:39:55.194Z,96.22
2018-12-23T10:40:55.195Z,95.92
2018-12-23T10:41:55.179Z,96.02
2018-12-23T10:42:55.192Z,96.02
2018-12-23T10:43:55.217Z,96.33
2018-12-23T10:44:55.139Z,96.53
2018-12-23T10:45:55.127Z,96.64
2018-12-23T10:46:55.221Z,96.53
2018-12-23T10:47:55.110Z,96.02
2018-12-23T10:48:55.119Z,95.81
2018-12-23T10:49:55.094Z,95.50
2018-12-23T10:50:55.081Z,96.08
2018-12-23T10:51:55.095Z,95.67
2018-12-23T10:52:55.074Z,95.67
2018-12-23T10:53:55.088Z,95.15
2018-12-23T10:54:55.064Z,95.67
2018-12-23T10:55:55.041Z,94.74
2018-12-23T10:56:55.026Z,94.23
2018-12-23T10:57:55.005Z,94.23
2018-12-23T10:58:55.010Z,94.59
2018-12-23T10:59:54.980Z,94.39
2018-12-23T11:00:54.986Z,94.08
2018-12-23T11:01:55.038Z,94.90
2018-12-23T11:02:54.950Z,95.01
2018-12-23T11:03:54.960Z,95.10
2018-12-23T11:04:54.925Z,95.31
2018-12-23T11:05:54.915Z,95.93
2018-12-23T11:06:54.935Z,95.27
2018-12-23T11:07:54.890Z,94.80
2018-12-23T11:08:54.885Z,95.10
2018-12-23T11:10:01.933Z,95.01
2018-12-23T11:10:55.858Z,94.70
2018-12-23T11:11:54.986Z,94.14
2018-12-23T11:12:54.925Z,94.39
2018-12-23T11:13:54.824Z,94.14
2018-12-23T11:14:54.858Z,94.14
2018-12-23T11:15:54.809Z,94.55
2018-12-23T11:16:54.819Z,94.34
2018-12-23T11:17:54.799Z,94.04
2018-12-23T11:18:54.792Z,93.68
2018-12-23T11:19:54.760Z,93.21
2018-12-23T11:20:54.771Z,92.66
2018-12-23T11:21:54.736Z,92.46
2018-12-23T11:22:54.789Z,92.55
2018-12-23T11:23:54.725Z,92.10
2018-12-23T11:24:54.717Z,92.72
2018-12-23T11:25:54.721Z,92.41
2018-12-23T11:26:54.684Z,93.33
2018-12-23T11:27:54.688Z,91.90
2018-12-23T11:28:54.679Z,91.59
2018-12-23T11:29:54.651Z,91.24
2018-12-23T11:30:54.681Z,91.44
2018-12-23T11:31:54.631Z,91.86
2018-12-23T11:32:54.641Z,90.87
2018-12-23T11:33:54.635Z,91.65
2018-12-23T11:34:54.599Z,91.03
2018-12-23T11:35:54.771Z,91.86
2018-12-23T11:36:54.597Z,91.86
2018-12-23T11:37:54.563Z,91.65
2018-12-23T11:38:54.567Z,92.06
2018-12-23T11:39:54.540Z,90.93
2018-12-23T11:40:54.537Z,91.55
2018-12-23T11:41:54.634Z,91.65
2018-12-23T11:42:54.509Z,91.65
2018-12-23T11:43:54.497Z,91.75
2018-12-23T11:44:54.507Z,91.75
2018-12-23T11:45:54.475Z,92.36
2018-12-23T11:46:54.467Z,92.16
2018-12-23T11:47:54.483Z,92.36
2018-12-23T11:48:54.448Z,91.96
2018-12-23T11:49:54.456Z,92.06
2018-12-23T11:50:54.431Z,92.88
2018-12-23T11:51:54.416Z,93.19
2018-12-23T11:52:54.446Z,92.47
2018-12-23T11:53:54.402Z,92.47
2018-12-23T11:54:54.383Z,92.98
2018-12-23T11:55:54.375Z,92.98
2018-12-23T11:56:54.408Z,93.19
2018-12-23T11:57:54.388Z,93.39
2018-12-23T11:58:54.335Z,94.01
2018-12-23T11:59:54.341Z,94.32
2018-12-23T12:00:54.342Z,94.11
2018-12-23T12:01:54.303Z,94.42
2018-12-23T12:02:54.390Z,95.49
2018-12-23T12:03:54.282Z,95.69
2018-12-23T12:04:54.274Z,96.10
2018-12-23T12:05:54.266Z,95.65
2018-12-23T12:06:54.283Z,96.16
2018-12-23T12:07:54.248Z,96.10
2018-12-23T12:08:54.262Z,96.00
2018-12-23T12:09:54.291Z,96.31
2018-12-23T12:10:54.206Z,96.72
2018-12-23T12:11:54.198Z,95.49
2018-12-23T12:12:54.185Z,95.79
2018-12-23T12:13:54.210Z,96.82
2018-12-23T12:14:54.205Z,97.85
2018-12-23T12:15:54.154Z,98.25
2018-12-23T12:16:54.141Z,98.25
2018-12-23T12:17:54.140Z,98.30
2018-12-23T12:18:54.133Z,98.41
2018-12-23T12:19:54.172Z,99.02
2018-12-23T12:20:54.098Z,98.10
2018-12-23T12:21:54.101Z,98.82
2018-12-23T12:22:54.081Z,98.10
2018-12-23T12:23:54.078Z,98.41
2018-12-23T12:24:54.081Z,98.51
2018-12-23T12:25:54.051Z,99.02
2018-12-23T12:26:54.037Z,99.74
2018-12-23T12:27:54.024Z,99.99
2018-12-23T12:28:54.015Z,99.99
2018-12-23T12:29:54.082Z,99.99
2018-12-23T12:30:54.001Z,99.99
2018-12-23T12:31:53.985Z,99.99
2018-12-23T12:32:53.972Z,99.99
2018-12-23T12:33:54.000Z,99.99
2018-12-23T12:34:53.963Z,99.99
2018-12-23T12:35:53.964Z,99.99
2018-12-23T12:36:53.927Z,99.99
2018-12-23T12:37:53.946Z,99.99
2018-12-23T12:38:53.910Z,99.99
2018-12-23T12:39:53.898Z,99.99
2018-12-23T12:40:53.928Z,99.99
2018-12-23T12:41:53.877Z,99.99
2018-12-23T12:42:53.872Z,99.99
2018-12-23T12:43:53.865Z,99.99
2018-12-23T12:44:53.883Z,99.99
2018-12-23T12:46:00.501Z,99.99
2018-12-23T12:46:54.849Z,99.99
2018-12-23T12:47:53.817Z,99.99
2018-12-23T12:48:53.800Z,99.99
2018-12-23T12:49:53.814Z,99.99
2018-12-23T12:50:53.783Z,99.99
2018-12-23T12:51:53.793Z,99.99