createdAt,value
2018-12-09T00:00:08.530Z,9.23
2018-12-09T00:01:09.045Z,9.25
2018-12-09T00:03:09.192Z,9.27
2018-12-09T00:04:09.823Z,9.31
2018-12-09T00:05:09.627Z,9.29
2018-12-09T00:06:09.916Z,9.24
2018-12-09T00:07:10.240Z,9.25
2018-12-09T00:08:10.711Z,9.23
2018-12-09T00:10:10.609Z,9.28
2018-12-09T00:11:11.243Z,9.24
2018-12-09T00:12:11.022Z,9.27
2018-12-09T00:13:11.347Z,9.25
2018-12-09T00:14:11.614Z,9.22
2018-12-09T00:15:12.086Z,9.20
2018-12-09T00:16:12.093Z,9.22
2018-12-09T00:17:12.153Z,9.20
2018-12-09T00:18:12.535Z,9.22
2018-12-09T00:19:12.897Z,9.21
2018-12-09T00:20:13.344Z,9.19
2018-12-09T00:21:13.717Z,9.22
2018-12-09T00:22:14.234Z,9.22
2018-12-09T00:23:14.591Z,9.22
2018-12-09T00:24:14.839Z,9.22
2018-12-09T00:25:15.476Z,9.27
2018-12-09T00:26:15.297Z,9.28
2018-12-09T00:27:15.633Z,9.28
2018-12-09T00:28:16.062Z,9.28
2018-12-09T00:29:16.371Z,9.27
2018-12-09T00:30:16.971Z,9.24
2018-12-09T00:31:16.993Z,9.22
2018-12-09T00:32:17.004Z,9.23
2018-12-09T00:33:20.219Z,9.25
2018-12-09T00:34:17.172Z,9.31
2018-12-09T00:35:17.466Z,9.33
2018-12-09T00:36:17.757Z,9.35
2018-12-09T00:37:18.170Z,9.38
2018-12-09T00:38:21.965Z,9.39
2018-12-09T00:39:19.540Z,9.38
2018-12-09T00:40:19.945Z,9.37
2018-12-09T00:41:20.337Z,9.34
2018-12-09T00:42:20.682Z,9.33
2018-12-09T00:43:20.970Z,9.32
2018-12-09T00:44:21.139Z,9.29
2018-12-09T00:45:21.225Z,9.27
2018-12-09T00:46:21.330Z,9.25
2018-12-09T00:47:21.471Z,9.24
2018-12-09T00:48:21.614Z,9.23
2018-12-09T00:49:21.719Z,9.23
2018-12-09T00:50:21.798Z,9.20
2018-12-09T00:51:21.655Z,9.18
2018-12-09T00:52:22.232Z,9.16
2018-12-09T00:53:22.329Z,9.15
2018-12-09T00:54:22.524Z,9.12
2018-12-09T00:55:22.613Z,9.09
2018-12-09T00:56:22.842Z,9.07
2018-12-09T00:57:23.694Z,9.05
2018-12-09T00:58:23.527Z,9.07
2018-12-09T00:59:23.795Z,9.10
2018-12-09T01:00:23.716Z,9.06
2018-12-09T01:01:24.264Z,9.12
2018-12-09T01:02:24.541Z,9.09
2018-12-09T01:03:24.468Z,9.04
2018-12-09T01:04:24.852Z,8.99
2018-12-09T01:05:25.138Z,8.96
2018-12-09T01:06:25.422Z,8.92
2018-12-09T01:07:25.692Z,8.87
2018-12-09T01:08:26.020Z,8.86
2018-12-09T01:09:26.325Z,8.89
2018-12-09T01:10:26.607Z,8.87
2018-12-09T01:11:26.948Z,8.86
2018-12-09T01:12:27.219Z,8.85
2018-12-09T01:13:27.849Z,8.83
2018-12-09T01:14:27.699Z,8.88
2018-12-09T01:15:27.972Z,8.91
2018-12-09T01:16:28.447Z,8.94
2018-12-09T01:17:28.738Z,8.94
2018-12-09T01:18:29.101Z,8.95
2018-12-09T01:19:29.551Z,8.96
2018-12-09T01:20:29.885Z,9.00
2018-12-09T01:21:30.162Z,9.02
2018-12-09T01:22:30.498Z,9.10
2018-12-09T01:23:30.778Z,9.12
2018-12-09T01:24:31.066Z,9.14
2018-12-09T01:25:31.350Z,9.12
2018-12-09T01:26:31.624Z,9.13
2018-12-09T01:27:31.891Z,9.17
2018-12-09T01:29:32.179Z,9.20
2018-12-09T01:30:32.466Z,9.24
2018-12-09T01:31:32.799Z,9.26
2018-12-09T01:32:33.391Z,9.30
2018-12-09T01:34:33.487Z,9.33
2018-12-09T01:35:33.598Z,9.48
2018-12-09T01:36:33.671Z,9.53
2018-12-09T01:37:33.941Z,9.65
2018-12-09T01:38:34.119Z,9.64
2018-12-09T01:39:34.289Z,9.63
2018-12-09T01:40:34.521Z,9.65
2018-12-09T01:41:34.743Z,9.70
2018-12-09T01:42:34.891Z,9.73
2018-12-09T01:43:35.117Z,9.73
2018-12-09T01:44:35.309Z,9.71
2018-12-09T01:45:35.454Z,9.68
2018-12-09T01:46:35.577Z,9.64
2018-12-09T01:47:35.762Z,9.60
2018-12-09T01:48:35.851Z,9.50
2018-12-09T01:49:36.015Z,9.43
2018-12-09T01:50:36.084Z,9.37
2018-12-09T01:51:36.166Z,9.25
2018-12-09T01:52:36.284Z,9.17
2018-12-09T01:53:36.414Z,9.12
2018-12-09T01:54:36.850Z,9.02
2018-12-09T01:55:37.022Z,8.96
2018-12-09T01:56:37.140Z,8.92
2018-12-09T01:57:37.267Z,8.84
2018-12-09T01:58:37.335Z,8.81
2018-12-09T01:59:37.420Z,8.78
2018-12-09T02:00:37.488Z,8.72
2018-12-09T02:01:37.623Z,8.68
2018-12-09T02:02:37.702Z,8.66
2018-12-09T02:03:37.763Z,8.60
2018-12-09T02:04:37.830Z,8.57
2018-12-09T02:05:37.912Z,8.56
2018-12-09T02:06:37.965Z,8.56
2018-12-09T02:07:38.045Z,8.55
2018-12-09T02:08:38.115Z,8.53
2018-12-09T02:09:38.193Z,8.52
2018-12-09T02:10:38.280Z,8.49
2018-12-09T02:11:38.352Z,8.48
2018-12-09T02:12:38.430Z,8.45
2018-12-09T02:13:38.527Z,8.45
2018-12-09T02:14:38.633Z,8.46
2018-12-09T02:15:39.006Z,8.46
2018-12-09T02:16:39.056Z,8.48
2018-12-09T02:17:39.188Z,8.50
2018-12-09T02:18:39.187Z,8.51
2018-12-09T02:19:39.205Z,8.53
2018-12-09T02:20:39.171Z,8.52
2018-12-09T02:21:39.527Z,8.53
2018-12-09T02:22:39.806Z,8.54
2018-12-09T02:23:40.084Z,8.53
2018-12-09T02:24:40.587Z,8.58
2018-12-09T02:25:40.844Z,8.62
2018-12-09T02:26:41.115Z,8.69
2018-12-09T02:27:41.404Z,8.69
2018-12-09T02:28:41.680Z,8.69
2018-12-09T02:29:42.104Z,8.73
2018-12-09T02:30:42.377Z,8.73
2018-12-09T02:31:42.673Z,8.77
2018-12-09T02:32:43.069Z,8.78
2018-12-09T02:33:43.343Z,8.76
2018-12-09T02:34:43.616Z,8.77
2018-12-09T02:35:44.047Z,8.76
2018-12-09T02:36:44.285Z,8.75
2018-12-09T02:37:44.564Z,8.76
2018-12-09T02:38:44.850Z,8.78
2018-12-09T02:39:45.108Z,8.78
2018-12-09T02:40:45.394Z,8.78
2018-12-09T02:41:45.658Z,8.80
2018-12-09T02:42:45.963Z,8.81
2018-12-09T02:43:46.221Z,8.77
2018-12-09T02:44:46.505Z,8.78
2018-12-09T02:45:46.814Z,8.74
2018-12-09T02:46:47.344Z,8.75
2018-12-09T02:47:47.130Z,8.71
2018-12-09T02:48:47.410Z,8.67
2018-12-09T02:49:47.683Z,8.65
2018-12-09T02:50:48.233Z,8.62
2018-12-09T02:51:48.097Z,8.62
2018-12-09T02:52:48.709Z,8.61
2018-12-09T02:53:48.790Z,8.63
2018-12-09T02:54:48.918Z,8.62
2018-12-09T02:56:49.039Z,8.61
2018-12-09T02:57:49.198Z,8.56
2018-12-09T02:58:49.331Z,8.52
2018-12-09T02:59:49.454Z,8.49
2018-12-09T03:00:49.560Z,8.46
2018-12-09T03:01:49.695Z,8.40
2018-12-09T03:02:49.828Z,8.41
2018-12-09T03:03:50.008Z,8.40
2018-12-09T03:04:50.287Z,8.37
2018-12-09T03:05:50.442Z,8.35
2018-12-09T03:06:50.576Z,8.36
2018-12-09T03:07:50.713Z,8.37
2018-12-09T03:08:50.863Z,8.37
2018-12-09T03:09:51.032Z,8.35
2018-12-09T03:10:51.075Z,8.33
2018-12-09T03:11:51.136Z,8.32
2018-12-09T03:12:51.204Z,8.47
2018-12-09T03:13:51.280Z,8.47
2018-12-09T03:14:51.373Z,8.46
2018-12-09T03:15:51.436Z,8.44
2018-12-09T03:16:51.493Z,8.38
2018-12-09T03:17:51.657Z,8.43
2018-12-09T03:18:51.454Z,8.42
2018-12-09T03:19:52.068Z,8.38
2018-12-09T03:20:52.152Z,8.37
2018-12-09T03:21:52.244Z,8.37
2018-12-09T03:22:52.324Z,8.33
2018-12-09T03:23:52.409Z,8.35
2018-12-09T03:24:52.486Z,8.44
2018-12-09T03:25:52.557Z,8.42
2018-12-09T03:26:52.677Z,8.42
2018-12-09T03:27:52.741Z,8.39
2018-12-09T03:28:52.837Z,8.33
2018-12-09T03:29:52.900Z,8.27
2018-12-09T03:30:53.002Z,8.26
2018-12-09T03:31:53.063Z,8.23
2018-12-09T03:32:53.131Z,8.21
2018-12-09T03:33:53.192Z,8.20
2018-12-09T03:34:53.273Z,8.20
2018-12-09T03:35:53.351Z,8.18
2018-12-09T03:36:53.441Z,8.15
2018-12-09T03:37:53.523Z,8.14
2018-12-09T03:38:53.625Z,8.09
2018-12-09T03:39:53.706Z,8.10
2018-12-09T03:40:53.781Z,8.09
2018-12-09T03:41:53.814Z,8.08
2018-12-09T03:42:53.898Z,8.11
2018-12-09T03:43:53.916Z,8.13
2018-12-09T03:45:53.950Z,8.13
2018-12-09T03:46:53.915Z,8.12
2018-12-09T03:47:54.135Z,8.16
2018-12-09T03:48:54.705Z,8.16
2018-12-09T03:49:54.737Z,8.15
2018-12-09T03:50:55.001Z,8.16
2018-12-09T03:52:55.303Z,8.15
2018-12-09T03:53:55.612Z,8.16
2018-12-09T03:54:55.891Z,8.21
2018-12-09T03:55:56.451Z,8.23
2018-12-09T03:56:56.304Z,8.25
2018-12-09T03:57:56.672Z,8.25
2018-12-09T03:58:57.267Z,8.23
2018-12-09T03:59:57.177Z,8.23
2018-12-09T04:00:57.626Z,8.24
2018-12-09T04:01:57.965Z,8.27
2018-12-09T04:02:58.244Z,8.27
2018-12-09T04:03:58.687Z,8.27
2018-12-09T04:04:58.958Z,8.28
2018-12-09T04:05:59.237Z,8.29
2018-12-09T04:06:59.775Z,8.30
2018-12-09T04:07:59.817Z,8.34
2018-12-09T04:08:59.613Z,8.35
2018-12-09T04:09:59.876Z,8.40
2018-12-09T04:11:00.195Z,8.42
2018-12-09T04:12:00.689Z,8.44
2018-12-09T04:13:01.238Z,8.46
2018-12-09T04:14:01.341Z,8.44
2018-12-09T04:15:01.254Z,8.44
2018-12-09T04:16:01.143Z,8.45
2018-12-09T04:17:01.747Z,8.45
2018-12-09T04:18:01.785Z,8.43
2018-12-09T04:19:01.907Z,8.40
2018-12-09T04:20:02.077Z,8.39
2018-12-09T04:21:02.416Z,8.38
2018-12-09T04:22:02.491Z,8.33
2018-12-09T04:23:02.606Z,8.35
2018-12-09T04:24:02.822Z,8.30
2018-12-09T04:25:02.932Z,8.26
2018-12-09T04:26:02.737Z,8.17
2018-12-09T04:27:03.504Z,8.13
2018-12-09T04:28:03.667Z,8.04
2018-12-09T04:29:03.816Z,7.95
2018-12-09T04:30:03.978Z,7.91
2018-12-09T04:31:04.041Z,7.85
2018-12-09T04:32:04.205Z,7.83
2018-12-09T04:33:04.266Z,7.80
2018-12-09T04:34:04.418Z,7.76
2018-12-09T04:35:04.590Z,7.81
2018-12-09T04:36:04.572Z,7.79
2018-12-09T04:37:08.434Z,7.79
2018-12-09T04:38:08.505Z,7.78
2018-12-09T04:39:08.384Z,7.75
2018-12-09T04:40:08.950Z,7.75
2018-12-09T04:41:09.017Z,7.74
2018-12-09T04:42:08.802Z,7.73
2018-12-09T04:43:09.095Z,7.72
2018-12-09T04:44:09.591Z,7.71
2018-12-09T04:45:10.001Z,7.74
2018-12-09T04:46:10.428Z,7.73
2018-12-09T04:47:10.702Z,7.73
2018-12-09T04:48:10.976Z,7.75
2018-12-09T04:49:11.216Z,7.75
2018-12-09T04:50:11.600Z,7.76
2018-12-09T04:51:12.047Z,7.73
2018-12-09T04:52:12.360Z,7.75
2018-12-09T04:53:12.644Z,7.74
2018-12-09T04:54:12.974Z,7.76
2018-12-09T04:55:13.494Z,7.80
2018-12-09T04:56:13.513Z,7.81
2018-12-09T04:58:13.930Z,7.78
2018-12-09T04:59:14.183Z,7.79
2018-12-09T05:00:14.395Z,7.79
2018-12-09T05:01:14.457Z,7.82
2018-12-09T05:03:14.737Z,7.82
2018-12-09T05:04:15.102Z,7.81
2018-12-09T05:05:15.692Z,7.78
2018-12-09T05:06:15.584Z,7.77
2018-12-09T05:07:15.922Z,7.77
2018-12-09T05:08:16.333Z,7.79
2018-12-09T05:09:16.606Z,7.78
2018-12-09T05:10:17.209Z,7.77
2018-12-09T05:11:17.110Z,7.77
2018-12-09T05:12:17.408Z,7.75
2018-12-09T05:13:17.949Z,7.74
2018-12-09T05:14:17.715Z,7.74
2018-12-09T05:15:18.096Z,7.73
2018-12-09T05:16:18.720Z,7.71
2018-12-09T05:17:18.853Z,7.70
2018-12-09T05:18:18.924Z,7.69
2018-12-09T05:19:19.042Z,7.67
2018-12-09T05:20:19.141Z,7.64
2018-12-09T05:21:19.260Z,7.66
2018-12-09T05:22:19.384Z,7.69
2018-12-09T05:23:19.491Z,7.71
2018-12-09T05:24:19.609Z,7.70
2018-12-09T05:25:19.761Z,7.75
2018-12-09T05:26:19.869Z,7.74
2018-12-09T05:27:20.371Z,7.75
2018-12-09T05:28:20.531Z,7.73
2018-12-09T05:29:20.666Z,7.73
2018-12-09T05:30:20.822Z,7.75
2018-12-09T05:31:20.941Z,7.78
2018-12-09T05:32:21.039Z,7.78
2018-12-09T05:33:21.105Z,7.75
2018-12-09T05:34:21.193Z,7.75
2018-12-09T05:35:21.249Z,7.73
2018-12-09T05:36:21.367Z,7.71
2018-12-09T05:37:21.418Z,7.68
2018-12-09T05:38:21.497Z,7.68
2018-12-09T05:39:21.593Z,7.69
2018-12-09T05:40:21.660Z,7.71
2018-12-09T05:41:21.797Z,7.71
2018-12-09T05:42:21.909Z,7.72
2018-12-09T05:43:22.037Z,7.70
2018-12-09T05:44:22.136Z,7.69
2018-12-09T05:45:22.224Z,7.68
2018-12-09T05:46:22.328Z,7.67
2018-12-09T05:47:22.703Z,7.68
2018-12-09T05:48:22.786Z,7.68
2018-12-09T05:49:22.854Z,7.71
2018-12-09T05:50:22.927Z,7.71
2018-12-09T05:51:22.996Z,7.68
2018-12-09T05:52:23.102Z,7.67
2018-12-09T05:54:23.197Z,7.67
2018-12-09T05:55:23.270Z,7.64
2018-12-09T05:56:23.356Z,7.64
2018-12-09T05:57:23.435Z,7.66
2018-12-09T05:58:23.521Z,7.67
2018-12-09T05:59:23.847Z,7.69
2018-12-09T06:00:23.968Z,7.68
2018-12-09T06:01:24.004Z,7.69
2018-12-09T06:02:24.056Z,7.69
2018-12-09T06:03:24.191Z,7.71
2018-12-09T06:04:24.441Z,7.71
2018-12-09T06:05:24.944Z,7.72
2018-12-09T06:06:24.709Z,7.74
2018-12-09T06:07:24.978Z,7.73
2018-12-09T06:08:25.258Z,7.73
2018-12-09T06:09:25.610Z,7.75
2018-12-09T06:10:26.149Z,7.75
2018-12-09T06:11:26.135Z,7.76
2018-12-09T06:12:26.392Z,7.75
2018-12-09T06:13:26.840Z,7.75
2018-12-09T06:14:27.100Z,7.74
2018-12-09T06:15:27.365Z,7.75
2018-12-09T06:16:27.809Z,7.76
2018-12-09T06:17:28.085Z,7.75
2018-12-09T06:18:28.381Z,7.77
2018-12-09T06:19:28.734Z,7.80
2018-12-09T06:20:29.193Z,7.79
2018-12-09T06:21:29.272Z,7.79
2018-12-09T06:22:29.519Z,7.81
2018-12-09T06:23:29.787Z,7.84
2018-12-09T06:24:30.077Z,7.86
2018-12-09T06:25:30.392Z,7.89
2018-12-09T06:26:30.657Z,7.89
2018-12-09T06:27:30.951Z,7.92
2018-12-09T06:28:31.219Z,7.96
2018-12-09T06:29:31.538Z,7.99
2018-12-09T06:30:31.864Z,7.97
2018-12-09T06:31:32.185Z,7.99
2018-12-09T06:32:32.448Z,7.99
2018-12-09T06:33:32.704Z,7.99
2018-12-09T06:34:33.082Z,8.02
2018-12-09T06:35:33.656Z,8.04
2018-12-09T06:36:33.779Z,8.05
2018-12-09T06:37:33.880Z,8.06
2018-12-09T06:38:33.976Z,8.05
2018-12-09T06:39:34.094Z,8.04
2018-12-09T06:40:34.263Z,8.03
2018-12-09T06:41:34.381Z,8.06
2018-12-09T06:42:34.490Z,8.05
2018-12-09T06:43:34.592Z,8.05
2018-12-09T06:44:34.716Z,8.05
2018-12-09T06:45:34.863Z,8.03
2018-12-09T06:46:35.029Z,8.00
2018-12-09T06:47:35.160Z,7.98
2018-12-09T06:48:35.330Z,7.98
2018-12-09T06:49:35.505Z,7.97
2018-12-09T06:50:35.698Z,7.97
2018-12-09T06:51:35.774Z,7.95
2018-12-09T06:52:35.915Z,7.92
2018-12-09T06:53:36.011Z,7.92
2018-12-09T06:54:36.279Z,7.93
2018-12-09T06:55:36.356Z,7.93
2018-12-09T06:56:36.453Z,7.92
2018-12-09T06:57:36.500Z,7.92
2018-12-09T06:58:36.557Z,7.94
2018-12-09T06:59:36.694Z,7.97
2018-12-09T07:00:36.697Z,7.96
2018-12-09T07:01:36.858Z,7.95
2018-12-09T07:02:36.974Z,7.94
2018-12-09T07:03:37.076Z,7.94
2018-12-09T07:04:37.177Z,7.95
2018-12-09T07:05:37.265Z,7.98
2018-12-09T07:06:37.348Z,8.02
2018-12-09T07:07:37.424Z,8.04
2018-12-09T07:08:37.480Z,8.10
2018-12-09T07:09:37.536Z,8.09
2018-12-09T07:10:37.601Z,8.10
2018-12-09T07:11:37.671Z,8.11
2018-12-09T07:12:37.835Z,8.12
2018-12-09T07:13:37.797Z,8.12
2018-12-09T07:14:37.866Z,8.15
2018-12-09T07:15:37.941Z,8.15
2018-12-09T07:16:38.092Z,8.15
2018-12-09T07:17:38.080Z,8.19
2018-12-09T07:18:38.126Z,8.20
2018-12-09T07:19:38.188Z,8.23
2018-12-09T07:20:38.281Z,8.29
2018-12-09T07:21:38.346Z,8.31
2018-12-09T07:22:38.411Z,8.29
2018-12-09T07:23:38.472Z,8.30
2018-12-09T07:24:38.555Z,8.34
2018-12-09T07:25:38.626Z,8.33
2018-12-09T07:26:38.685Z,8.32
2018-12-09T07:27:38.772Z,8.36
2018-12-09T07:28:38.793Z,8.38
2018-12-09T07:29:38.837Z,8.39
2018-12-09T07:30:38.844Z,8.41
2018-12-09T07:31:38.913Z,8.46
2018-12-09T07:32:38.925Z,8.45
2018-12-09T07:33:38.983Z,8.46
2018-12-09T07:34:39.099Z,8.49
2018-12-09T07:35:39.173Z,8.49
2018-12-09T07:36:39.100Z,8.51
2018-12-09T07:37:39.372Z,8.49
2018-12-09T07:38:39.887Z,8.52
2018-12-09T07:39:39.648Z,8.51
2018-12-09T07:40:40.054Z,8.52
2018-12-09T07:41:40.333Z,8.48
2018-12-09T07:42:40.607Z,8.49
2018-12-09T07:43:40.867Z,8.53
2018-12-09T07:44:41.303Z,8.54
2018-12-09T07:45:41.653Z,8.57
2018-12-09T07:46:41.915Z,8.58
2018-12-09T07:47:42.200Z,8.56
2018-12-09T07:48:42.473Z,8.56
2018-12-09T07:49:42.738Z,8.58
2018-12-09T07:50:43.023Z,8.56
2018-12-09T07:51:43.300Z,8.58
2018-12-09T07:52:43.751Z,8.59
2018-12-09T07:53:44.025Z,8.61
2018-12-09T07:54:44.544Z,8.59
2018-12-09T07:55:44.785Z,8.60
2018-12-09T07:56:45.133Z,8.62
2018-12-09T07:57:45.387Z,8.64
2018-12-09T07:58:45.656Z,8.64
2018-12-09T07:59:45.929Z,8.66
2018-12-09T08:00:46.226Z,8.67
2018-12-09T08:02:46.519Z,8.69
2018-12-09T08:03:46.858Z,8.65
2018-12-09T08:04:47.135Z,8.68
2018-12-09T08:05:47.453Z,8.67
2018-12-09T08:06:47.839Z,8.73
2018-12-09T08:07:48.294Z,8.75
2018-12-09T08:08:48.886Z,8.73
2018-12-09T08:09:49.003Z,8.74
2018-12-09T08:10:49.117Z,8.75
2018-12-09T08:11:49.231Z,8.75
2018-12-09T08:12:49.355Z,8.76
2018-12-09T08:13:49.516Z,8.77
2018-12-09T08:14:49.650Z,8.77
2018-12-09T08:15:49.762Z,8.78
2018-12-09T08:16:49.872Z,8.77
2018-12-09T08:17:49.991Z,8.78
2018-12-09T08:18:50.142Z,8.79
2018-12-09T08:19:50.283Z,8.80
2018-12-09T08:20:50.445Z,8.83
2018-12-09T08:21:50.583Z,8.83
2018-12-09T08:22:50.758Z,8.86
2018-12-09T08:23:50.896Z,8.90
2018-12-09T08:24:51.030Z,8.99
2018-12-09T08:25:51.145Z,8.99
2018-12-09T08:26:51.221Z,9.00
2018-12-09T08:27:51.324Z,9.01
2018-12-09T08:28:51.385Z,9.01
2018-12-09T08:29:52.915Z,9.03
2018-12-09T08:30:51.520Z,9.02
2018-12-09T08:31:51.659Z,9.04
2018-12-09T08:32:51.901Z,9.05
2018-12-09T08:33:52.014Z,9.10
2018-12-09T08:34:52.122Z,9.10
2018-12-09T08:35:52.203Z,9.10
2018-12-09T08:36:52.293Z,9.12
2018-12-09T08:37:52.368Z,9.13
2018-12-09T08:38:52.444Z,9.14
2018-12-09T08:39:52.503Z,9.15
2018-12-09T08:40:52.564Z,9.18
2018-12-09T08:41:52.617Z,9.21
2018-12-09T08:42:52.687Z,9.23
2018-12-09T08:43:52.742Z,9.33
2018-12-09T08:44:52.802Z,9.33
2018-12-09T08:45:52.863Z,9.34
2018-12-09T08:46:52.931Z,9.34
2018-12-09T08:47:53.005Z,9.35
2018-12-09T08:48:53.061Z,9.36
2018-12-09T08:49:53.129Z,9.37
2018-12-09T08:50:53.204Z,9.37
2018-12-09T08:51:53.276Z,9.38
2018-12-09T08:52:53.368Z,9.40
2018-12-09T08:53:53.440Z,9.33
2018-12-09T08:54:53.514Z,9.38
2018-12-09T08:55:53.575Z,9.42
2018-12-09T08:56:53.647Z,9.42
2018-12-09T08:57:53.713Z,9.38
2018-12-09T08:58:53.793Z,9.41
2018-12-09T08:59:53.880Z,9.38
2018-12-09T09:00:54.071Z,9.39
2018-12-09T09:01:54.192Z,9.37
2018-12-09T09:02:54.276Z,9.39
2018-12-09T09:03:54.418Z,9.34
2018-12-09T09:04:54.517Z,9.36
2018-12-09T09:05:54.643Z,9.38
2018-12-09T09:06:54.667Z,9.43
2018-12-09T09:07:54.449Z,9.44
2018-12-09T09:08:54.765Z,9.49
2018-12-09T09:09:55.028Z,9.51
2018-12-09T09:10:55.402Z,9.50
2018-12-09T09:11:55.753Z,9.52
2018-12-09T09:12:56.217Z,9.52
2018-12-09T09:13:56.490Z,9.53
2018-12-09T09:14:56.744Z,9.49
2018-12-09T09:15:57.030Z,9.52
2018-12-09T09:16:57.336Z,9.57
2018-12-09T09:17:57.630Z,9.56
2018-12-09T09:18:57.917Z,9.56
2018-12-09T09:19:58.188Z,9.54
2018-12-09T09:20:58.466Z,9.50
2018-12-09T09:21:58.787Z,9.53
2018-12-09T09:22:59.301Z,9.55
2018-12-09T09:23:59.754Z,9.47
2018-12-09T09:25:00.068Z,9.51
2018-12-09T09:26:00.559Z,9.47
2018-12-09T09:27:00.997Z,9.48
2018-12-09T09:28:01.422Z,9.46
2018-12-09T09:29:02.000Z,9.44
2018-12-09T09:30:02.182Z,9.49
2018-12-09T09:31:02.178Z,9.47
2018-12-09T09:32:02.135Z,9.47
2018-12-09T09:33:02.706Z,9.49
2018-12-09T09:34:02.781Z,9.53
2018-12-09T09:35:02.816Z,9.56
2018-12-09T09:36:02.945Z,9.57
2018-12-09T09:37:03.073Z,9.48
2018-12-09T09:38:03.217Z,9.51
2018-12-09T09:39:03.376Z,9.49
2018-12-09T09:40:03.834Z,9.56
2018-12-09T09:41:04.191Z,9.57
2018-12-09T09:42:04.332Z,9.55
2018-12-09T09:43:04.410Z,9.55
2018-12-09T09:44:04.448Z,9.52
2018-12-09T09:45:04.522Z,9.59
2018-12-09T09:46:04.766Z,9.51
2018-12-09T09:47:04.877Z,9.49
2018-12-09T09:48:04.989Z,9.48
2018-12-09T09:49:05.045Z,9.47
2018-12-09T09:50:05.202Z,9.52
2018-12-09T09:51:05.332Z,9.56
2018-12-09T09:52:05.499Z,9.57
2018-12-09T09:53:05.628Z,9.52
2018-12-09T09:54:05.775Z,9.55
2018-12-09T09:55:05.895Z,9.59
2018-12-09T09:56:06.059Z,9.58
2018-12-09T09:57:06.175Z,9.55
2018-12-09T09:58:06.320Z,9.58
2018-12-09T09:59:06.492Z,9.60
2018-12-09T10:00:06.622Z,9.59
2018-12-09T10:01:06.699Z,9.54
2018-12-09T10:02:06.859Z,9.52
2018-12-09T10:03:06.939Z,9.58
2018-12-09T10:04:07.043Z,9.59
2018-12-09T10:05:07.044Z,9.58
2018-12-09T10:06:07.149Z,9.56
2018-12-09T10:07:07.115Z,9.58
2018-12-09T10:08:07.692Z,9.61
2018-12-09T10:09:07.623Z,9.60
2018-12-09T10:10:08.245Z,9.63
2018-12-09T10:11:08.382Z,9.62
2018-12-09T10:12:08.508Z,9.64
2018-12-09T10:13:08.297Z,9.60
2018-12-09T10:14:08.832Z,9.67
2018-12-09T10:15:08.848Z,9.66
2018-12-09T10:16:08.616Z,9.67
2018-12-09T10:17:08.892Z,9.69
2018-12-09T10:18:09.185Z,9.72
2018-12-09T10:19:09.791Z,9.73
2018-12-09T10:20:09.664Z,9.81
2018-12-09T10:21:10.243Z,9.82
2018-12-09T10:22:10.189Z,9.84
2018-12-09T10:23:10.468Z,9.84
2018-12-09T10:24:10.766Z,9.84
2018-12-09T10:25:11.218Z,9.85
2018-12-09T10:26:11.507Z,9.86
2018-12-09T10:27:11.837Z,9.96
2018-12-09T10:28:12.172Z,9.87
2018-12-09T10:29:12.484Z,9.91
2018-12-09T10:30:12.774Z,9.83
2018-12-09T10:31:13.130Z,9.92
2018-12-09T10:32:13.449Z,9.92
2018-12-09T10:33:13.739Z,9.97
2018-12-09T10:34:14.264Z,9.97
2018-12-09T10:35:14.816Z,9.97
2018-12-09T10:36:14.806Z,9.97
2018-12-09T10:37:15.112Z,9.96
2018-12-09T10:38:15.410Z,9.92
2018-12-09T10:39:15.702Z,9.95
2018-12-09T10:40:16.396Z,9.95
2018-12-09T10:41:16.194Z,9.93
2018-12-09T10:42:16.479Z,9.92
2018-12-09T10:43:16.880Z,9.97
2018-12-09T10:44:17.169Z,9.97
2018-12-09T10:45:17.660Z,9.99
2018-12-09T10:46:18.131Z,9.97
2018-12-09T10:47:18.091Z,9.94
2018-12-09T10:48:18.718Z,10.00
2018-12-09T10:49:18.840Z,10.00
2018-12-09T10:50:19.021Z,9.98
2018-12-09T10:51:19.155Z,9.99
2018-12-09T10:52:19.345Z,10.03
2018-12-09T10:53:19.467Z,9.97
2018-12-09T10:54:19.617Z,10.03
2018-12-09T10:55:19.794Z,10.03
2018-12-09T10:56:19.965Z,10.04
2018-12-09T10:57:20.109Z,10.03
2018-12-09T10:58:20.252Z,10.04
2018-12-09T10:59:20.406Z,10.01
2018-12-09T11:00:20.532Z,9.99
2018-12-09T11:01:20.843Z,9.99
2018-12-09T11:02:21.155Z,9.99
2018-12-09T11:03:21.217Z,9.87
2018-12-09T11:04:21.331Z,9.88
2018-12-09T11:05:21.405Z,9.97
2018-12-09T11:06:21.554Z,10.01
2018-12-09T11:07:21.631Z,9.97
2018-12-09T11:08:21.722Z,10.01
2018-12-09T11:09:21.865Z,9.90
2018-12-09T11:10:21.941Z,9.89
2018-12-09T11:11:22.076Z,9.82
2018-12-09T11:12:22.201Z,9.89
2018-12-09T11:13:22.311Z,9.79
2018-12-09T11:14:22.413Z,9.88
2018-12-09T11:15:22.503Z,9.87
2018-12-09T11:16:22.573Z,9.87
2018-12-09T11:17:22.646Z,9.83
2018-12-09T11:18:22.736Z,9.83
2018-12-09T11:19:22.795Z,9.85
2018-12-09T11:20:22.869Z,9.76
2018-12-09T11:21:30.397Z,9.77
2018-12-09T11:22:23.013Z,9.80
2018-12-09T11:23:23.118Z,9.80
2018-12-09T11:24:23.230Z,9.80
2018-12-09T11:25:23.333Z,9.79
2018-12-09T11:26:23.420Z,9.80
2018-12-09T11:27:23.498Z,9.76
2018-12-09T11:28:23.580Z,9.80
2018-12-09T11:29:23.737Z,9.83
2018-12-09T11:30:23.779Z,9.76
2018-12-09T11:31:23.742Z,9.79
2018-12-09T11:32:24.502Z,9.83
2018-12-09T11:33:24.541Z,9.83
2018-12-09T11:34:24.703Z,9.82
2018-12-09T11:35:25.111Z,9.83
2018-12-09T11:36:25.182Z,9.86
2018-12-09T11:37:25.524Z,9.87
2018-12-09T11:38:25.607Z,9.88
2018-12-09T11:39:25.901Z,9.83
2018-12-09T11:40:26.210Z,9.87
2018-12-09T11:41:26.280Z,9.85
2018-12-09T11:42:26.783Z,9.87
2018-12-09T11:43:27.065Z,9.89
2018-12-09T11:44:27.140Z,9.83
2018-12-09T11:45:27.420Z,9.85
2018-12-09T11:46:27.635Z,9.81
2018-12-09T11:47:27.989Z,9.77
2018-12-09T11:48:28.302Z,9.83
2018-12-09T11:49:28.584Z,9.78
2018-12-09T11:50:28.422Z,9.76
2018-12-09T11:51:28.734Z,9.75
2018-12-09T11:52:29.490Z,9.76
2018-12-09T11:53:29.278Z,9.74
2018-12-09T11:54:29.570Z,9.73
2018-12-09T11:55:29.855Z,9.71
2018-12-09T11:56:30.134Z,9.69
2018-12-09T11:57:30.517Z,9.66
2018-12-09T11:58:30.755Z,9.60
2018-12-09T11:59:30.531Z,9.61
2018-12-09T12:00:30.812Z,9.55
2018-12-09T12:01:31.117Z,9.47
2018-12-09T12:02:31.611Z,9.40
2018-12-09T12:03:31.886Z,9.36
2018-12-09T12:04:32.172Z,9.25
2018-12-09T12:05:32.468Z,9.18
2018-12-09T12:06:32.830Z,9.16
2018-12-09T12:07:33.362Z,9.11
2018-12-09T12:08:33.690Z,9.08
2018-12-09T12:09:33.797Z,9.09
2018-12-09T12:10:33.937Z,9.07
2018-12-09T12:11:34.024Z,9.07
2018-12-09T12:12:34.161Z,9.04
2018-12-09T12:13:34.428Z,9.03
2018-12-09T12:14:34.540Z,9.04
2018-12-09T12:15:34.724Z,9.03
2018-12-09T12:16:34.976Z,9.05
2018-12-09T12:17:35.176Z,9.05
2018-12-09T12:18:35.378Z,9.07
2018-12-09T12:19:35.572Z,9.10
2018-12-09T12:20:35.700Z,9.10
2018-12-09T12:21:35.906Z,9.10
2018-12-09T12:22:35.961Z,9.11
2018-12-09T12:23:36.249Z,9.12
2018-12-09T12:24:36.331Z,9.18
2018-12-09T12:25:36.400Z,9.18
2018-12-09T12:27:36.557Z,9.19
2018-12-09T12:28:36.835Z,9.21
2018-12-09T12:30:36.961Z,9.22
2018-12-09T12:31:37.121Z,9.30
2018-12-09T12:32:37.222Z,9.30
2018-12-09T12:33:37.356Z,9.30
2018-12-09T12:34:37.469Z,9.31
2018-12-09T12:35:37.560Z,9.32
2018-12-09T12:36:37.650Z,9.33
2018-12-09T12:37:37.827Z,9.34
2018-12-09T12:38:37.962Z,9.35
2018-12-09T12:39:38.054Z,9.35
2018-12-09T12:40:38.156Z,9.36
2018-12-09T12:41:38.285Z,9.37
2018-12-09T12:42:38.369Z,9.36
2018-12-09T12:43:38.469Z,9.37
2018-12-09T12:44:38.622Z,9.38
2018-12-09T12:45:38.927Z,9.40
2018-12-09T12:46:38.988Z,9.41
2018-12-09T12:47:39.098Z,9.43
2018-12-09T12:48:39.131Z,9.48
2018-12-09T12:49:39.110Z,9.53
2018-12-09T12:50:39.417Z,9.56
2018-12-09T12:51:39.708Z,9.56
2018-12-09T12:52:40.219Z,9.59
2018-12-09T12:53:40.021Z,9.62
2018-12-09T12:54:40.269Z,9.62
2018-12-09T12:55:40.864Z,9.64
2018-12-09T12:56:40.868Z,9.65
2018-12-09T12:57:41.131Z,9.66
2018-12-09T12:58:41.456Z,9.68
2018-12-09T12:59:41.801Z,9.69
2018-12-09T13:00:42.442Z,9.70
2018-12-09T13:01:42.208Z,9.70
2018-12-09T13:02:42.617Z,9.67
2018-12-09T13:03:43.040Z,9.62
2018-12-09T13:04:43.471Z,9.59
2018-12-09T13:05:43.817Z,9.58
2018-12-09T13:06:44.082Z,9.59
2018-12-09T13:07:44.441Z,9.59
2018-12-09T13:08:44.846Z,9.62
2018-12-09T13:09:45.210Z,9.61
2018-12-09T13:10:45.603Z,9.58
2018-12-09T13:11:45.927Z,9.50
2018-12-09T13:12:46.445Z,9.44
2018-12-09T13:13:46.704Z,9.45
2018-12-09T13:14:47.155Z,9.41
2018-12-09T13:15:47.560Z,9.36
2018-12-09T13:16:47.844Z,9.32
2018-12-09T13:17:48.404Z,9.23
2018-12-09T13:18:48.486Z,9.22
2018-12-09T13:19:48.652Z,9.15
2018-12-09T13:20:48.709Z,9.11
2018-12-09T13:21:48.832Z,9.05
2018-12-09T13:22:49.009Z,9.02
2018-12-09T13:23:49.156Z,8.99
2018-12-09T13:24:49.302Z,8.97
2018-12-09T13:25:49.500Z,8.95
2018-12-09T13:26:49.769Z,8.92
2018-12-09T13:27:49.906Z,8.90
2018-12-09T13:28:50.256Z,8.85
2018-12-09T13:29:50.384Z,8.80
2018-12-09T13:30:50.568Z,8.74
2018-12-09T13:31:50.858Z,8.57
2018-12-09T13:32:50.948Z,8.25
2018-12-09T13:33:51.065Z,8.17