createdAt,value
2019-04-20T00:01:21.033Z,43.27
2019-04-20T00:04:28.697Z,42.80
2019-04-20T00:07:37.207Z,51.13
2019-04-20T00:10:53.005Z,63.27
2019-04-20T00:14:00.129Z,57.43
2019-04-20T00:17:02.938Z,49.57
2019-04-20T00:20:16.520Z,43.37
2019-04-20T00:23:33.680Z,37.87
2019-04-20T00:27:09.291Z,41.90
2019-04-20T00:29:58.735Z,38.30
2019-04-20T00:33:07.712Z,37.73
2019-04-20T00:36:05.378Z,39.30
2019-04-20T00:39:15.471Z,38.87
2019-04-20T00:42:32.529Z,39.07
2019-04-20T00:45:36.235Z,67.97
2019-04-20T00:48:51.912Z,49.70
2019-04-20T00:52:19.094Z,39.97
2019-04-20T00:55:02.355Z,34.97
2019-04-20T00:58:21.877Z,44.73
2019-04-20T01:01:43.583Z,40.63
2019-04-20T01:04:56.452Z,38.70
2019-04-20T01:08:04.838Z,45.90
2019-04-20T01:11:12.244Z,41.07
2019-04-20T01:14:28.628Z,46.30
2019-04-20T01:17:29.030Z,48.87
2019-04-20T01:20:36.574Z,44.00
2019-04-20T01:23:49.599Z,48.30
2019-04-20T01:26:58.054Z,53.27
2019-04-20T01:30:13.233Z,43.97
2019-04-20T01:33:25.188Z,51.03
2019-04-20T01:36:40.661Z,51.60
2019-04-20T01:39:37.048Z,49.30
2019-04-20T01:42:40.357Z,50.57
2019-04-20T01:45:52.322Z,58.57
2019-04-20T01:49:00.214Z,51.37
2019-04-20T01:52:16.121Z,47.97
2019-04-20T01:55:43.918Z,46.97
2019-04-20T01:59:10.680Z,45.80
2019-04-20T02:02:26.149Z,50.00
2019-04-20T02:05:35.874Z,49.10
2019-04-20T02:08:44.140Z,54.20
2019-04-20T02:11:53.406Z,51.40
2019-04-20T02:15:04.287Z,57.13
2019-04-20T02:18:22.683Z,62.27
2019-04-20T02:21:40.921Z,54.30
2019-04-20T02:24:30.061Z,60.50
2019-04-20T02:27:45.420Z,60.07
2019-04-20T02:31:26.864Z,57.80
2019-04-20T02:34:47.729Z,54.60
2019-04-20T02:44:27.929Z,51.03
2019-04-20T02:47:30.509Z,52.60
2019-04-20T02:50:40.076Z,57.40
2019-04-20T02:53:51.174Z,53.63
2019-04-20T03:00:09.173Z,54.03
2019-04-20T03:02:53.673Z,48.10
2019-04-20T03:06:04.433Z,43.53
2019-04-20T03:09:21.412Z,44.20
2019-04-20T03:12:33.183Z,41.80
2019-04-20T03:15:37.672Z,47.53
2019-04-20T03:18:40.940Z,45.97
2019-04-20T03:21:59.841Z,42.00
2019-04-20T03:25:06.277Z,33.10
2019-04-20T03:28:15.428Z,41.23
2019-04-20T03:32:04.395Z,54.17
2019-04-20T03:37:48.629Z,37.67
2019-04-20T03:40:45.213Z,54.37
2019-04-20T03:43:43.555Z,49.87
2019-04-20T03:46:57.543Z,54.53
2019-04-20T03:50:26.799Z,31.93
2019-04-20T03:53:38.335Z,36.07
2019-04-20T03:56:54.092Z,43.93
2019-04-20T04:00:21.804Z,45.57
2019-04-20T04:03:53.487Z,56.80
2019-04-20T04:06:47.040Z,54.27
2019-04-20T04:10:06.698Z,53.33
2019-04-20T04:13:16.904Z,54.43
2019-04-20T04:16:34.178Z,48.43
2019-04-20T04:19:38.175Z,54.03
2019-04-20T04:23:00.424Z,50.57
2019-04-20T04:26:10.401Z,43.40
2019-04-20T04:29:27.162Z,51.87
2019-04-20T04:33:00.484Z,47.97
2019-04-20T04:35:33.508Z,46.87
2019-04-20T04:38:56.091Z,78.07
2019-04-20T04:42:15.221Z,121.13
2019-04-20T04:45:00.810Z,153.93
2019-04-20T04:48:01.926Z,157.97
2019-04-20T04:51:19.612Z,124.40
2019-04-20T04:54:27.946Z,80.17
2019-04-20T04:57:28.493Z,86.40
2019-04-20T05:00:37.509Z,72.07
2019-04-20T05:04:11.530Z,71.13
2019-04-20T05:07:07.706Z,62.77
2019-04-20T05:10:03.655Z,73.37
2019-04-20T05:13:11.393Z,71.83
2019-04-20T05:16:40.933Z,72.07
2019-04-20T05:19:47.503Z,70.00
2019-04-20T05:23:11.537Z,88.37
2019-04-20T05:26:30.074Z,98.13
2019-04-20T05:29:24.672Z,118.87
2019-04-20T05:32:36.130Z,191.90
2019-04-20T05:35:54.725Z,244.13
2019-04-20T05:39:11.681Z,100.47
2019-04-20T05:42:19.147Z,116.50
2019-04-20T05:45:20.610Z,93.83
2019-04-20T05:48:31.683Z,84.47
2019-04-20T05:51:40.670Z,63.37
2019-04-20T05:54:50.863Z,62.57
2019-04-20T05:58:01.981Z,59.30
2019-04-20T06:01:19.261Z,61.13
2019-04-20T06:04:29.979Z,64.13
2019-04-20T06:07:30.922Z,57.47
2019-04-20T06:10:39.684Z,55.17
2019-04-20T06:13:56.936Z,49.10
2019-04-20T06:17:37.370Z,50.53
2019-04-20T06:20:50.341Z,41.40
2019-04-20T06:24:18.334Z,44.93
2019-04-20T06:27:21.492Z,36.00
2019-04-20T06:30:26.228Z,44.13
2019-04-20T06:34:27.693Z,38.13
2019-04-20T06:37:23.242Z,45.43
2019-04-20T06:43:50.458Z,36.13
2019-04-20T06:46:59.015Z,33.80
2019-04-20T06:50:01.272Z,35.37
2019-04-20T06:53:39.022Z,27.23
2019-04-20T06:56:42.034Z,24.80
2019-04-20T06:59:53.136Z,18.03
2019-04-20T07:03:01.810Z,26.90
2019-04-20T07:06:31.737Z,20.20
2019-04-20T07:09:34.882Z,27.43
2019-04-20T07:12:27.369Z,26.37
2019-04-20T07:15:57.238Z,26.97
2019-04-20T07:19:28.694Z,26.77
2019-04-20T07:23:02.390Z,21.40
2019-04-20T07:26:05.165Z,23.93
2019-04-20T07:29:08.760Z,26.77
2019-04-20T07:32:10.015Z,22.50
2019-04-20T07:35:24.842Z,18.50
2019-04-20T07:38:40.611Z,21.27
2019-04-20T07:41:47.851Z,18.97
2019-04-20T07:45:01.071Z,19.43
2019-04-20T07:51:02.662Z,20.40
2019-04-20T07:54:30.139Z,20.90
2019-04-20T07:57:30.751Z,19.27
2019-04-20T08:04:04.033Z,18.00
2019-04-20T08:06:57.870Z,13.47
2019-04-20T08:10:04.389Z,16.77
2019-04-20T08:16:57.086Z,18.20
2019-04-20T08:19:45.693Z,15.97
2019-04-20T08:23:01.668Z,14.90
2019-04-20T08:25:56.870Z,15.80
2019-04-20T08:29:04.799Z,13.73
2019-04-20T08:32:41.706Z,16.13
2019-04-20T08:36:02.845Z,10.17
2019-04-20T08:42:16.383Z,15.57
2019-04-20T08:45:32.725Z,15.37
2019-04-20T08:48:34.871Z,11.33
2019-04-20T08:51:49.985Z,17.87
2019-04-20T08:54:49.944Z,11.70
2019-04-20T08:57:42.337Z,10.90
2019-04-20T09:00:57.968Z,9.27
2019-04-20T09:04:09.000Z,11.63
2019-04-20T09:07:15.307Z,12.90
2019-04-20T09:10:38.019Z,11.33
2019-04-20T09:13:38.613Z,17.60
2019-04-20T09:16:47.981Z,12.10
2019-04-20T09:19:56.890Z,16.90
2019-04-20T09:23:18.606Z,12.10
2019-04-20T09:26:34.318Z,15.27
2019-04-20T09:29:33.433Z,11.53
2019-04-20T09:33:03.637Z,14.40
2019-04-20T09:36:04.504Z,13.33
2019-04-20T09:39:27.050Z,13.53
2019-04-20T09:42:31.235Z,11.20
2019-04-20T09:45:52.485Z,8.80
2019-04-20T09:48:59.877Z,11.47
2019-04-20T09:52:17.060Z,12.17
2019-04-20T09:55:26.958Z,9.70
2019-04-20T09:58:38.175Z,7.10
2019-04-20T10:01:40.154Z,10.93
2019-04-20T10:04:41.767Z,8.20
2019-04-20T10:07:55.936Z,12.50
2019-04-20T10:10:59.616Z,11.77
2019-04-20T10:14:08.225Z,11.20
2019-04-20T10:17:15.920Z,8.73
2019-04-20T10:20:29.658Z,7.63
2019-04-20T10:23:32.641Z,8.83
2019-04-20T10:26:40.759Z,9.53
2019-04-20T10:29:49.325Z,11.50
2019-04-20T10:32:57.491Z,9.70
2019-04-20T10:36:07.768Z,12.80
2019-04-20T10:39:16.373Z,10.67
2019-04-20T10:42:24.047Z,9.40
2019-04-20T10:45:32.966Z,5.97
2019-04-20T10:48:47.547Z,8.80
2019-04-20T10:51:51.683Z,8.57
2019-04-20T10:55:00.642Z,7.73
2019-04-20T10:58:11.461Z,7.47
2019-04-20T11:01:19.954Z,7.30
2019-04-20T11:04:28.495Z,6.87
2019-04-20T11:07:36.711Z,8.47
2019-04-20T11:10:55.684Z,6.00
2019-04-20T11:13:53.483Z,7.13
2019-04-20T11:17:02.604Z,7.43
2019-04-20T11:20:10.552Z,5.50
2019-04-20T11:23:20.324Z,9.47
2019-04-20T11:26:31.771Z,13.37
2019-04-20T11:29:40.242Z,7.13
2019-04-20T11:32:48.997Z,8.97
2019-04-20T11:35:57.058Z,9.43
2019-04-20T11:39:07.251Z,8.67
2019-04-20T11:42:15.452Z,7.93
2019-04-20T11:45:23.051Z,7.57
2019-04-20T11:48:31.682Z,5.83
2019-04-20T11:51:39.634Z,8.03
2019-04-20T11:54:48.389Z,6.67
2019-04-20T11:57:56.268Z,4.83
2019-04-20T12:01:16.162Z,6.23
2019-04-20T12:04:40.424Z,5.67
2019-04-20T12:07:55.453Z,7.07
2019-04-20T12:11:20.276Z,5.73
2019-04-20T12:14:12.819Z,9.23
2019-04-20T12:17:23.679Z,6.87
2019-04-20T12:20:32.410Z,6.17
2019-04-20T12:23:40.361Z,8.93
2019-04-20T12:26:48.911Z,5.73
2019-04-20T12:29:57.600Z,9.00
2019-04-20T12:33:05.841Z,6.20
2019-04-20T12:36:18.331Z,6.70
2019-04-20T12:39:27.005Z,6.73
2019-04-20T12:42:34.912Z,6.77
2019-04-20T12:45:42.436Z,5.20
2019-04-20T12:48:51.435Z,13.70
2019-04-20T12:52:01.499Z,8.83
2019-04-20T12:55:10.404Z,7.47
2019-04-20T12:58:18.651Z,7.87
2019-04-20T13:01:26.348Z,8.10
2019-04-20T13:04:35.214Z,7.27
2019-04-20T13:07:47.893Z,8.73
2019-04-20T13:11:10.952Z,12.83
2019-04-20T13:15:26.560Z,7.53
2019-04-20T13:18:39.222Z,7.37
2019-04-20T13:21:47.240Z,7.20
2019-04-20T13:24:55.125Z,6.07
2019-04-20T13:28:03.162Z,7.17
2019-04-20T13:31:11.722Z,10.10
2019-04-20T13:34:20.131Z,5.77
2019-04-20T13:37:28.510Z,8.20
2019-04-20T13:40:37.701Z,5.53
2019-04-20T13:43:45.995Z,6.07
2019-04-20T13:46:54.714Z,8.57
2019-04-20T13:50:03.292Z,5.30
2019-04-20T13:53:11.562Z,7.07
2019-04-20T13:56:21.609Z,8.67
2019-04-20T13:59:52.136Z,12.30
2019-04-20T14:03:06.990Z,8.17
2019-04-20T14:06:14.711Z,6.20
2019-04-20T14:09:23.409Z,9.60
2019-04-20T14:12:37.158Z,5.97
2019-04-20T14:15:40.897Z,5.20
2019-04-20T14:18:49.176Z,5.77
2019-04-20T14:21:56.783Z,4.63
2019-04-20T14:25:05.032Z,5.17
2019-04-20T14:28:13.237Z,4.30
2019-04-20T14:31:21.622Z,6.80
2019-04-20T14:34:29.478Z,18.50
2019-04-20T14:37:37.046Z,4.70
2019-04-20T14:40:48.291Z,5.43
2019-04-20T14:43:57.216Z,4.50
2019-04-20T14:47:05.599Z,5.03
2019-04-20T14:50:13.980Z,4.00
2019-04-20T14:53:23.136Z,4.00
2019-04-20T14:56:31.493Z,5.90
2019-04-20T14:59:43.501Z,5.20
2019-04-20T15:02:52.125Z,6.10
2019-04-20T15:06:03.114Z,5.13
2019-04-20T15:09:10.950Z,3.50
2019-04-20T15:12:21.136Z,4.87
2019-04-20T15:15:30.393Z,5.53
2019-04-20T15:18:42.273Z,3.40
2019-04-20T15:21:51.815Z,6.10
2019-04-20T15:25:00.043Z,5.10
2019-04-20T15:28:08.250Z,5.20
2019-04-20T15:31:16.240Z,3.63
2019-04-20T15:34:24.732Z,4.20
2019-04-20T15:37:33.516Z,4.40
2019-04-20T15:40:41.519Z,7.43
2019-04-20T15:43:49.205Z,6.13
2019-04-20T15:46:57.360Z,4.07
2019-04-20T15:50:07.690Z,4.70
2019-04-20T15:53:15.741Z,11.20
2019-04-20T15:56:24.801Z,19.57
2019-04-20T15:59:32.659Z,7.67
2019-04-20T16:02:49.872Z,7.60
2019-04-20T16:06:03.318Z,5.60
2019-04-20T16:09:12.381Z,8.30
2019-04-20T16:12:20.832Z,4.20
2019-04-20T16:15:29.562Z,3.57
2019-04-20T16:18:37.262Z,4.83
2019-04-20T16:21:45.735Z,11.63
2019-04-20T16:24:57.272Z,8.23
2019-04-20T16:28:05.973Z,4.60
2019-04-20T16:31:15.697Z,5.47
2019-04-20T16:34:25.316Z,5.43
2019-04-20T16:37:33.027Z,4.40
2019-04-20T16:40:42.068Z,3.60
2019-04-20T16:43:51.517Z,7.80
2019-04-20T16:47:00.557Z,5.20
2019-04-20T16:50:11.017Z,7.20
2019-04-20T16:53:19.161Z,8.60
2019-04-20T16:56:26.778Z,4.23
2019-04-20T16:59:40.160Z,7.33
2019-04-20T17:02:44.594Z,7.83
2019-04-20T17:05:53.810Z,11.23
2019-04-20T17:09:02.999Z,12.35
2019-04-20T17:12:12.436Z,13.13
2019-04-20T17:15:23.474Z,19.70
2019-04-20T17:18:31.878Z,13.57
2019-04-20T17:21:40.245Z,11.83
2019-04-20T17:24:49.313Z,8.67
2019-04-20T17:28:15.006Z,13.47
2019-04-20T17:31:33.652Z,12.33
2019-04-20T17:34:59.579Z,13.40
2019-04-20T17:37:53.419Z,15.83
2019-04-20T17:41:18.119Z,16.00
2019-04-20T17:44:30.285Z,20.10
2019-04-20T17:47:37.302Z,19.43
2019-04-20T17:50:49.279Z,21.30
2019-04-20T17:54:06.273Z,19.57
2019-04-20T17:57:11.480Z,16.40
2019-04-20T18:00:39.623Z,22.27
2019-04-20T18:04:11.456Z,28.10
2019-04-20T18:07:04.301Z,26.07
2019-04-20T18:10:23.225Z,26.47
2019-04-20T18:13:20.309Z,31.90
2019-04-20T18:16:46.841Z,15.40
2019-04-20T18:19:42.853Z,18.80
2019-04-20T18:22:56.469Z,18.07
2019-04-20T18:26:24.149Z,19.03
2019-04-20T18:29:32.675Z,15.53
2019-04-20T18:32:27.487Z,16.30
2019-04-20T18:35:41.283Z,18.17
2019-04-20T18:38:55.258Z,15.10
2019-04-20T18:42:02.709Z,19.90
2019-04-20T18:45:21.616Z,25.20
2019-04-20T18:48:39.315Z,20.23
2019-04-20T18:51:24.219Z,23.03
2019-04-20T18:54:37.570Z,18.70
2019-04-20T18:57:43.416Z,22.90
2019-04-20T19:00:53.705Z,21.80
2019-04-20T19:04:01.788Z,22.00
2019-04-20T19:07:09.996Z,23.80
2019-04-20T19:10:27.407Z,24.53
2019-04-20T19:14:03.257Z,30.37
2019-04-20T19:17:37.267Z,33.30
2019-04-20T19:20:37.001Z,30.03
2019-04-20T19:23:53.446Z,22.67
2019-04-20T19:27:00.444Z,30.47
2019-04-20T19:30:14.936Z,26.13
2019-04-20T19:33:31.102Z,32.10
2019-04-20T19:36:34.117Z,34.47
2019-04-20T19:39:50.421Z,29.37
2019-04-20T19:42:59.371Z,30.47
2019-04-20T19:46:36.627Z,24.07
2019-04-20T19:49:19.658Z,21.10
2019-04-20T19:52:45.976Z,20.57
2019-04-20T19:55:41.168Z,25.20
2019-04-20T19:58:53.695Z,21.27
2019-04-20T20:01:47.594Z,24.10
2019-04-20T20:05:02.734Z,24.20
2019-04-20T20:08:13.681Z,22.37
2019-04-20T20:11:25.668Z,21.63
2019-04-20T20:14:34.332Z,21.67
2019-04-20T20:17:54.442Z,27.00
2019-04-20T20:20:59.525Z,24.17
2019-04-20T20:23:56.453Z,25.43
2019-04-20T20:27:11.705Z,28.83
2019-04-20T20:30:25.476Z,33.53
2019-04-20T20:33:39.517Z,41.60
2019-04-20T20:36:44.035Z,39.83
2019-04-20T20:39:53.803Z,40.93
2019-04-20T20:43:07.296Z,30.30
2019-04-20T20:46:16.258Z,31.27
2019-04-20T20:49:35.869Z,43.97
2019-04-20T20:52:38.138Z,39.67
2019-04-20T20:55:40.720Z,49.77
2019-04-20T20:58:57.846Z,41.90
2019-04-20T21:02:04.406Z,42.17
2019-04-20T21:05:03.818Z,44.60
2019-04-20T21:08:15.557Z,44.23
2019-04-20T21:11:29.485Z,46.53
2019-04-20T21:14:38.713Z,43.60
2019-04-20T21:18:08.457Z,44.13
2019-04-20T21:21:11.703Z,49.23
2019-04-20T21:24:17.694Z,49.33
2019-04-20T21:27:24.056Z,59.80
2019-04-20T21:30:40.001Z,49.57
2019-04-20T21:33:43.145Z,51.23
2019-04-20T21:36:54.308Z,44.13
2019-04-20T21:40:15.750Z,49.47
2019-04-20T21:43:14.591Z,55.57
2019-04-20T21:46:22.948Z,59.87
2019-04-20T21:49:45.925Z,58.87
2019-04-20T21:52:50.594Z,67.90
2019-04-20T21:55:55.232Z,68.07
2019-04-20T21:59:06.549Z,68.77
2019-04-20T22:02:20.962Z,141.37
2019-04-20T22:05:25.459Z,436.93
2019-04-20T22:08:40.394Z,341.63
2019-04-20T22:11:44.957Z,463.10
2019-04-20T22:14:58.976Z,221.83
2019-04-20T22:18:06.794Z,151.77
2019-04-20T22:21:21.413Z,254.27
2019-04-20T22:24:39.866Z,303.73
2019-04-20T22:27:34.964Z,188.43
2019-04-20T22:30:41.960Z,162.10
2019-04-20T22:33:50.561Z,103.87
2019-04-20T22:36:59.887Z,98.97
2019-04-20T22:40:11.814Z,86.40
2019-04-20T22:43:24.002Z,81.77
2019-04-20T22:46:31.753Z,84.47
2019-04-20T22:49:50.160Z,85.87
2019-04-20T22:52:55.974Z,77.63
2019-04-20T22:56:15.319Z,73.60
2019-04-20T22:59:13.140Z,71.13
2019-04-20T23:02:16.276Z,79.67
2019-04-20T23:05:24.719Z,64.87
2019-04-20T23:08:32.880Z,62.87
2019-04-20T23:11:42.112Z,61.20
2019-04-20T23:14:50.187Z,57.67
2019-04-20T23:17:58.079Z,65.03
2019-04-20T23:21:10.448Z,56.70
2019-04-20T23:24:15.366Z,59.13
2019-04-20T23:27:28.979Z,55.33
2019-04-20T23:30:37.480Z,53.17
2019-04-20T23:33:45.649Z,65.87
2019-04-20T23:36:54.796Z,57.73
2019-04-20T23:40:06.323Z,69.83
2019-04-20T23:43:24.479Z,56.33
2019-04-20T23:46:43.187Z,55.67
2019-04-20T23:50:12.366Z,59.13
2019-04-20T23:53:25.701Z,57.60
2019-04-20T23:56:17.485Z,57.37
2019-04-20T23:59:27.760Z,60.20
