createdAt,value
2018-11-27T00:01:34.478Z,7.60
2018-11-27T00:04:23.412Z,7.73
2018-11-27T00:06:53.119Z,7.20
2018-11-27T00:09:38.897Z,7.47
2018-11-27T00:12:29.074Z,7.03
2018-11-27T00:15:14.750Z,7.27
2018-11-27T00:17:43.798Z,7.73
2018-11-27T00:20:13.960Z,7.30
2018-11-27T00:22:43.988Z,6.80
2018-11-27T00:25:18.291Z,7.07
2018-11-27T00:27:47.654Z,6.40
2018-11-27T00:30:18.302Z,7.23
2018-11-27T00:32:47.483Z,6.53
2018-11-27T00:35:18.148Z,6.73
2018-11-27T00:37:47.289Z,6.10
2018-11-27T00:40:20.338Z,7.03
2018-11-27T00:42:49.458Z,6.53
2018-11-27T00:45:19.757Z,7.23
2018-11-27T00:47:49.856Z,5.90
2018-11-27T00:50:22.943Z,7.43
2018-11-27T00:52:52.073Z,6.30
2018-11-27T00:55:21.972Z,7.87
2018-11-27T00:57:52.440Z,6.27
2018-11-27T01:00:25.703Z,6.33
2018-11-27T01:02:54.962Z,6.27
2018-11-27T01:05:24.918Z,6.93
2018-11-27T01:07:54.115Z,6.67
2018-11-27T01:10:24.397Z,6.60
2018-11-27T01:12:54.531Z,6.80
2018-11-27T01:15:23.856Z,7.17
2018-11-27T01:17:57.410Z,6.93
2018-11-27T01:20:27.325Z,6.70
2018-11-27T01:22:56.322Z,7.73
2018-11-27T01:25:26.284Z,5.80
2018-11-27T01:27:55.399Z,6.33
2018-11-27T01:30:24.855Z,7.03
2018-11-27T01:32:53.938Z,7.53
2018-11-27T01:35:24.720Z,8.03
2018-11-27T01:37:54.974Z,6.83
2018-11-27T01:40:26.040Z,7.07
2018-11-27T01:42:56.298Z,7.20
2018-11-27T01:45:25.797Z,7.73
2018-11-27T01:47:55.876Z,8.17
2018-11-27T01:50:25.031Z,7.40
2018-11-27T01:52:54.726Z,7.20
2018-11-27T01:55:24.187Z,6.77
2018-11-27T01:57:54.317Z,7.27
2018-11-27T02:00:27.999Z,7.40
2018-11-27T02:02:57.658Z,7.77
2018-11-27T02:05:27.947Z,7.60
2018-11-27T02:07:57.233Z,8.40
2018-11-27T02:10:26.336Z,6.37
2018-11-27T02:13:00.956Z,6.97
2018-11-27T02:15:28.306Z,7.97
2018-11-27T02:17:57.620Z,7.73
2018-11-27T02:20:26.797Z,7.90
2018-11-27T02:22:55.823Z,6.97
2018-11-27T02:25:26.961Z,8.30
2018-11-27T02:27:56.163Z,7.90
2018-11-27T02:30:26.291Z,8.13
2018-11-27T02:32:55.469Z,8.27
2018-11-27T02:35:25.778Z,9.13
2018-11-27T02:37:59.094Z,8.97
2018-11-27T02:40:28.148Z,9.77
2018-11-27T02:42:57.312Z,9.17
2018-11-27T02:45:26.811Z,9.83
2018-11-27T02:47:56.113Z,8.97
2018-11-27T02:50:26.127Z,10.40
2018-11-27T02:52:56.089Z,9.63
2018-11-27T02:55:26.548Z,8.80
2018-11-27T02:57:55.731Z,8.63
2018-11-27T03:00:27.014Z,8.90
2018-11-27T03:02:56.294Z,9.87
2018-11-27T03:05:31.491Z,8.47
2018-11-27T03:08:00.559Z,10.07
2018-11-27T03:10:29.597Z,9.40
2018-11-27T03:12:58.750Z,10.40
2018-11-27T03:15:27.847Z,10.83
2018-11-27T03:17:57.979Z,10.37
2018-11-27T03:20:27.134Z,9.50
2018-11-27T03:22:57.159Z,10.23
2018-11-27T03:25:26.315Z,10.13
2018-11-27T03:27:55.775Z,10.60
2018-11-27T03:30:26.575Z,11.30
2018-11-27T03:32:55.828Z,10.27
2018-11-27T03:35:25.907Z,9.43
2018-11-27T03:37:55.691Z,10.20
2018-11-27T03:40:26.002Z,10.47
2018-11-27T03:42:55.112Z,10.57
2018-11-27T03:45:24.945Z,11.53
2018-11-27T03:47:54.170Z,9.80
2018-11-27T03:50:27.240Z,10.20
2018-11-27T03:52:56.368Z,10.33
2018-11-27T03:55:25.447Z,11.10
2018-11-27T03:57:54.815Z,10.33
2018-11-27T04:00:25.835Z,10.33
2018-11-27T04:03:04.291Z,10.87
2018-11-27T04:05:33.406Z,11.83
2018-11-27T04:08:02.489Z,9.30
2018-11-27T04:10:31.632Z,11.20
2018-11-27T04:13:00.658Z,11.10
2018-11-27T04:15:29.794Z,11.30
2018-11-27T04:17:58.877Z,10.70
2018-11-27T04:20:28.016Z,10.90
2018-11-27T04:22:57.669Z,10.33
2018-11-27T04:25:26.683Z,10.00
2018-11-27T04:27:55.850Z,11.00
2018-11-27T04:30:24.958Z,11.73
2018-11-27T04:32:54.011Z,10.67
2018-11-27T04:35:23.311Z,10.00
2018-11-27T04:37:52.329Z,10.30
2018-11-27T04:40:22.290Z,9.70
2018-11-27T04:42:51.399Z,10.03
2018-11-27T04:45:24.140Z,9.67
2018-11-27T04:47:53.177Z,9.17
2018-11-27T04:50:22.443Z,9.87
2018-11-27T04:52:51.465Z,9.70
2018-11-27T04:55:21.260Z,9.23
2018-11-27T04:57:51.490Z,10.13
2018-11-27T05:00:22.362Z,10.87
2018-11-27T05:02:52.232Z,10.63
2018-11-27T05:05:21.299Z,10.47
2018-11-27T05:07:50.396Z,10.47
2018-11-27T05:10:20.958Z,10.53
2018-11-27T05:12:50.601Z,10.90
2018-11-27T05:15:26.034Z,11.00
2018-11-27T05:17:58.181Z,9.87
2018-11-27T05:20:27.311Z,8.93
2018-11-27T05:22:56.329Z,9.47
2018-11-27T05:25:25.344Z,10.67
2018-11-27T05:27:55.511Z,12.07
2018-11-27T05:30:26.473Z,9.93
2018-11-27T05:32:55.514Z,10.60
2018-11-27T05:35:26.607Z,10.60
2018-11-27T05:37:57.569Z,9.07
2018-11-27T05:40:27.263Z,9.90
2018-11-27T05:42:58.172Z,10.27
2018-11-27T05:45:27.578Z,10.63
2018-11-27T05:47:56.682Z,11.20
2018-11-27T05:50:25.652Z,10.30
2018-11-27T05:52:54.672Z,9.93
2018-11-27T05:55:23.702Z,10.67
2018-11-27T05:57:55.034Z,10.40
2018-11-27T06:00:26.127Z,10.50
2018-11-27T06:02:57.544Z,10.17
2018-11-27T06:05:26.345Z,11.13
2018-11-27T06:07:56.239Z,11.47
2018-11-27T06:10:25.576Z,11.37
2018-11-27T06:12:54.734Z,10.07
2018-11-27T06:15:24.869Z,11.80
2018-11-27T06:17:55.192Z,10.57
2018-11-27T06:20:24.382Z,12.20
2018-11-27T06:22:54.086Z,12.87
2018-11-27T06:25:32.651Z,11.87
2018-11-27T06:28:03.812Z,11.70
2018-11-27T06:30:34.116Z,11.73
2018-11-27T06:33:03.185Z,10.47
2018-11-27T06:35:34.717Z,12.70
2018-11-27T06:38:04.700Z,12.63
2018-11-27T06:40:33.761Z,12.53
2018-11-27T06:43:02.828Z,11.07
2018-11-27T06:45:32.019Z,11.60
2018-11-27T06:48:01.120Z,12.27
2018-11-27T06:50:30.260Z,11.93
2018-11-27T06:52:59.958Z,12.33
2018-11-27T06:55:29.316Z,11.53
2018-11-27T06:57:58.411Z,10.13
2018-11-27T07:00:28.744Z,11.27
2018-11-27T07:02:58.817Z,11.20
2018-11-27T07:05:27.852Z,12.17
2018-11-27T07:07:56.905Z,10.47
2018-11-27T07:10:29.466Z,10.53
2018-11-27T07:13:03.294Z,11.13
2018-11-27T07:15:32.337Z,11.87
2018-11-27T07:18:01.406Z,10.97
2018-11-27T07:20:30.421Z,11.00
2018-11-27T07:22:59.536Z,10.47
2018-11-27T07:25:28.662Z,9.57
2018-11-27T07:27:57.679Z,8.07
2018-11-27T07:30:26.784Z,8.50
2018-11-27T07:32:55.870Z,7.83
2018-11-27T07:35:24.875Z,8.53
2018-11-27T07:37:54.140Z,5.93
2018-11-27T07:40:27.562Z,5.13
2018-11-27T07:42:58.811Z,3.67
2018-11-27T07:45:27.858Z,3.10
2018-11-27T07:47:56.883Z,2.50
2018-11-27T07:50:25.935Z,1.90
2018-11-27T07:52:56.140Z,2.03
2018-11-27T07:55:25.879Z,1.80
2018-11-27T07:57:55.693Z,1.77
2018-11-27T08:00:27.089Z,1.60
2018-11-27T08:02:57.324Z,1.53
2018-11-27T08:05:34.967Z,1.13
2018-11-27T08:08:04.086Z,1.57
2018-11-27T08:10:34.322Z,1.40
2018-11-27T08:13:03.471Z,0.83
2018-11-27T08:15:32.600Z,1.50
2018-11-27T08:18:01.631Z,1.37
2018-11-27T08:20:31.864Z,1.90
2018-11-27T08:23:00.969Z,1.30
2018-11-27T08:25:32.438Z,0.90
2018-11-27T08:28:01.552Z,2.03
2018-11-27T08:30:31.703Z,0.87
2018-11-27T08:33:14.411Z,0.90
2018-11-27T08:35:49.285Z,0.83
2018-11-27T08:38:26.399Z,1.40
2018-11-27T08:40:57.323Z,1.03
2018-11-27T08:43:26.386Z,0.80
2018-11-27T08:45:55.483Z,1.70
2018-11-27T08:48:24.618Z,1.10
2018-11-27T08:50:55.433Z,0.70
2018-11-27T08:53:24.527Z,1.47
2018-11-27T08:55:54.599Z,2.43
2018-11-27T08:58:24.002Z,1.50
2018-11-27T09:00:54.913Z,1.10
2018-11-27T09:03:24.252Z,1.10
2018-11-27T09:05:53.276Z,0.77
2018-11-27T09:08:23.389Z,1.10
2018-11-27T09:10:52.412Z,1.03
2018-11-27T09:13:22.274Z,1.07
2018-11-27T09:15:51.337Z,1.00
2018-11-27T09:18:24.777Z,1.23
2018-11-27T09:20:53.923Z,0.70
2018-11-27T09:23:23.478Z,1.10
2018-11-27T09:25:52.643Z,0.67
2018-11-27T09:28:21.794Z,0.77
2018-11-27T09:30:52.276Z,0.93
2018-11-27T09:33:23.883Z,0.77
2018-11-27T09:35:53.037Z,0.77
2018-11-27T09:38:23.215Z,1.20
2018-11-27T09:40:52.408Z,1.00
2018-11-27T09:43:21.583Z,1.70
2018-11-27T09:45:51.011Z,1.00
2018-11-27T09:48:20.374Z,1.10
2018-11-27T09:50:53.464Z,1.10
2018-11-27T09:53:24.036Z,1.60
2018-11-27T09:55:53.138Z,1.87
2018-11-27T09:58:22.200Z,1.47
2018-11-27T10:00:51.332Z,0.97
2018-11-27T10:03:20.903Z,1.67
2018-11-27T10:05:50.057Z,1.53
2018-11-27T10:08:19.664Z,1.37
2018-11-27T10:10:48.992Z,10.83
2018-11-27T10:13:18.239Z,2.20
2018-11-27T10:15:47.357Z,1.87
2018-11-27T10:18:17.637Z,1.87
2018-11-27T10:20:46.801Z,1.90
2018-11-27T10:23:16.377Z,2.57
2018-11-27T10:25:46.266Z,2.43
2018-11-27T10:28:15.420Z,2.67
2018-11-27T10:30:44.531Z,2.57
2018-11-27T10:33:14.013Z,2.40
2018-11-27T10:35:52.128Z,2.13
2018-11-27T10:38:21.540Z,2.60
2018-11-27T10:40:51.940Z,3.23
2018-11-27T10:43:20.979Z,3.90
2018-11-27T10:45:50.124Z,3.60
2018-11-27T10:48:19.286Z,3.17
2018-11-27T10:50:48.469Z,2.93
2018-11-27T10:53:17.481Z,2.83
2018-11-27T10:55:46.630Z,3.30
2018-11-27T10:58:15.917Z,3.57
2018-11-27T11:00:50.097Z,2.73
2018-11-27T11:03:49.694Z,2.67
2018-11-27T11:06:24.355Z,3.10
2018-11-27T11:08:54.111Z,3.37
2018-11-27T11:11:25.282Z,4.17
2018-11-27T11:13:54.823Z,4.43
2018-11-27T11:16:24.034Z,2.30
2018-11-27T11:19:03.205Z,3.40
2018-11-27T11:21:33.036Z,2.93
2018-11-27T11:24:02.845Z,2.03
2018-11-27T11:26:34.066Z,2.27
2018-11-27T11:29:03.421Z,2.23
2018-11-27T11:31:32.560Z,1.77
2018-11-27T11:34:01.756Z,1.13
2018-11-27T11:36:31.774Z,1.70
2018-11-27T11:39:01.319Z,2.83
2018-11-27T11:41:31.578Z,1.27
2018-11-27T11:44:00.764Z,1.57
2018-11-27T11:46:29.994Z,1.63
2018-11-27T11:49:01.875Z,1.37
2018-11-27T11:51:32.828Z,1.30
2018-11-27T11:54:04.086Z,1.30
2018-11-27T11:56:33.270Z,0.70
2018-11-27T11:59:02.345Z,1.60
2018-11-27T12:01:31.497Z,1.00
2018-11-27T12:04:01.126Z,1.40
2018-11-27T12:06:34.224Z,1.67
2018-11-27T12:09:03.621Z,1.53
2018-11-27T12:11:32.731Z,1.43
2018-11-27T12:14:01.827Z,1.97
2018-11-27T12:16:31.776Z,1.97
2018-11-27T12:19:00.766Z,2.27
2018-11-27T12:21:30.364Z,3.10
2018-11-27T12:24:01.821Z,4.00
2018-11-27T12:26:31.919Z,2.47
2018-11-27T12:29:01.610Z,2.47
2018-11-27T12:31:30.703Z,3.33
2018-11-27T12:33:59.942Z,2.57
2018-11-27T12:36:29.364Z,2.90
2018-11-27T12:38:58.697Z,2.77
2018-11-27T12:41:28.038Z,3.90
2018-11-27T12:43:57.534Z,3.83
2018-11-27T12:46:26.699Z,3.40
2018-11-27T12:48:55.816Z,4.17
2018-11-27T12:51:25.073Z,4.23
2018-11-27T12:53:54.474Z,3.07
2018-11-27T12:56:23.969Z,5.57
2018-11-27T12:58:54.249Z,5.03
2018-11-27T13:01:28.563Z,6.63
2018-11-27T13:03:59.427Z,4.70
2018-11-27T13:06:28.702Z,3.17
2018-11-27T13:08:58.395Z,4.60
2018-11-27T13:11:28.004Z,4.47
2018-11-27T13:13:57.140Z,3.97
2018-11-27T13:16:26.335Z,4.90
2018-11-27T13:18:55.438Z,5.77
2018-11-27T13:21:25.231Z,6.03
2018-11-27T13:23:54.378Z,5.63
2018-11-27T13:26:23.602Z,3.40
2018-11-27T13:28:52.781Z,3.10
2018-11-27T13:31:25.597Z,2.27
2018-11-27T13:33:59.014Z,2.63
2018-11-27T13:36:29.224Z,2.13
2018-11-27T13:39:08.387Z,4.47
2018-11-27T13:41:37.648Z,4.60
2018-11-27T13:44:06.840Z,3.47
2018-11-27T13:46:35.920Z,3.43
2018-11-27T13:49:05.080Z,4.73
2018-11-27T13:51:34.538Z,3.47
2018-11-27T13:54:03.902Z,3.70
2018-11-27T13:56:34.280Z,2.73
2018-11-27T13:59:02.361Z,3.13
2018-11-27T14:01:37.440Z,3.77
2018-11-27T14:04:00.912Z,2.90
2018-11-27T14:06:34.288Z,3.33
2018-11-27T14:09:03.822Z,4.37
2018-11-27T14:11:34.253Z,5.80
2018-11-27T14:16:57.053Z,3.63
2018-11-27T14:19:26.225Z,3.40
2018-11-27T14:21:55.410Z,3.03
2018-11-27T14:24:24.621Z,3.23
2018-11-27T14:26:54.512Z,3.23
2018-11-27T14:29:23.644Z,3.07
2018-11-27T14:31:52.750Z,2.33
2018-11-27T14:34:21.921Z,2.83
2018-11-27T14:36:51.204Z,3.53
2018-11-27T14:39:20.337Z,3.10
2018-11-27T14:41:49.555Z,2.87
2018-11-27T14:44:19.269Z,2.57
2018-11-27T14:46:48.545Z,2.17
2018-11-27T14:49:18.143Z,3.27
2018-11-27T14:51:47.350Z,2.70
2018-11-27T14:54:16.721Z,14.60
2018-11-27T14:56:46.023Z,2.93
2018-11-27T14:59:15.308Z,3.60
2018-11-27T15:01:44.471Z,2.97
2018-11-27T15:04:13.789Z,3.60
2018-11-27T15:06:43.360Z,3.03
2018-11-27T15:09:12.606Z,2.17
2018-11-27T15:11:41.752Z,3.23
2018-11-27T15:14:11.653Z,2.17
2018-11-27T15:16:40.802Z,3.37
2018-11-27T15:19:10.791Z,2.77
2018-11-27T15:21:39.935Z,2.40
2018-11-27T15:24:09.118Z,2.80
2018-11-27T15:26:38.263Z,2.70
2018-11-27T15:29:07.428Z,4.87
2018-11-27T15:31:36.553Z,3.30
2018-11-27T15:34:06.223Z,1.93
2018-11-27T15:36:35.458Z,2.97
2018-11-27T15:39:05.147Z,2.13
2018-11-27T15:41:34.603Z,2.70
2018-11-27T15:44:04.416Z,2.70
2018-11-27T15:46:34.668Z,2.80
2018-11-27T15:49:04.044Z,3.37
2018-11-27T15:51:33.311Z,2.93
2018-11-27T15:54:02.380Z,2.03
2018-11-27T15:56:31.560Z,2.67
2018-11-27T15:59:00.995Z,5.40
2018-11-27T16:01:30.226Z,4.60
2018-11-27T16:03:59.574Z,3.73
2018-11-27T16:06:28.982Z,3.97
2018-11-27T16:08:58.177Z,2.80
2018-11-27T16:11:27.276Z,2.00
2018-11-27T16:13:57.080Z,2.13
2018-11-27T16:16:25.589Z,2.43
2018-11-27T16:18:54.753Z,2.60
2018-11-27T16:21:23.900Z,3.40
2018-11-27T16:23:52.942Z,1.90
2018-11-27T16:26:23.118Z,2.33
2018-11-27T16:28:52.669Z,2.87
2018-11-27T16:31:21.720Z,2.33
2018-11-27T16:33:50.833Z,3.00
2018-11-27T16:36:20.051Z,3.00
2018-11-27T16:38:50.688Z,3.27
2018-11-27T16:41:20.917Z,3.63
2018-11-27T16:43:50.193Z,3.57
2018-11-27T16:46:19.261Z,3.77
2018-11-27T16:48:48.472Z,4.23
2018-11-27T16:51:17.953Z,4.07
2018-11-27T16:53:47.097Z,4.70
2018-11-27T16:56:16.431Z,3.63
2018-11-27T16:58:45.761Z,4.33
2018-11-27T17:01:14.903Z,3.97
2018-11-27T17:03:44.025Z,2.73
2018-11-27T17:06:13.204Z,3.17
2018-11-27T17:08:43.327Z,2.63
2018-11-27T17:11:13.781Z,5.37
2018-11-27T17:13:43.233Z,3.97
2018-11-27T17:16:12.476Z,3.67
2018-11-27T17:18:41.674Z,3.10
2018-11-27T17:21:10.769Z,5.43
2018-11-27T17:23:40.019Z,6.17
2018-11-27T17:26:09.140Z,8.60
2018-11-27T17:28:38.312Z,14.57
2018-11-27T17:31:11.718Z,8.53
2018-11-27T17:33:43.141Z,10.77
2018-11-27T17:36:12.358Z,5.93
2018-11-27T17:38:41.468Z,5.97
2018-11-27T17:41:10.954Z,5.23
2018-11-27T17:43:40.497Z,4.80
2018-11-27T17:46:09.862Z,4.03
2018-11-27T17:48:39.028Z,6.37
2018-11-27T17:51:08.670Z,5.10
2018-11-27T17:53:37.788Z,4.63
2018-11-27T17:56:07.028Z,6.27
2018-11-27T17:58:36.116Z,5.93
2018-11-27T18:01:05.340Z,6.27
2018-11-27T18:03:34.469Z,4.47
2018-11-27T18:06:03.523Z,4.23
2018-11-27T18:08:32.657Z,3.03
2018-11-27T18:11:01.775Z,2.90
2018-11-27T18:13:30.934Z,2.60
2018-11-27T18:16:00.045Z,3.57
2018-11-27T18:18:29.087Z,5.57
2018-11-27T18:20:58.163Z,4.57
2018-11-27T18:23:27.324Z,6.77
2018-11-27T18:25:57.917Z,7.80
2018-11-27T18:28:27.039Z,7.70
2018-11-27T18:30:56.211Z,7.93
2018-11-27T18:33:25.295Z,8.97
2018-11-27T18:35:54.420Z,9.07
2018-11-27T18:38:24.448Z,7.57
2018-11-27T18:40:54.066Z,8.03
2018-11-27T18:43:23.384Z,9.37
2018-11-27T18:45:52.430Z,8.57
2018-11-27T18:48:21.504Z,7.63
2018-11-27T18:50:50.628Z,18.37
2018-11-27T18:53:19.698Z,9.63
2018-11-27T18:55:48.818Z,7.13
2018-11-27T18:58:17.896Z,7.03
2018-11-27T19:00:47.095Z,4.60
2018-11-27T19:03:16.312Z,5.47
2018-11-27T19:05:45.367Z,4.77
2018-11-27T19:08:15.471Z,4.40
2018-11-27T19:10:45.623Z,3.70
2018-11-27T19:13:14.877Z,7.73
2018-11-27T19:15:45.895Z,6.83
2018-11-27T19:18:23.790Z,4.10
2018-11-27T19:20:53.336Z,5.63
2018-11-27T19:23:24.210Z,7.07
2018-11-27T19:25:54.060Z,5.90
2018-11-27T19:28:23.173Z,4.90
2018-11-27T19:30:53.352Z,3.70
2018-11-27T19:33:24.423Z,4.23
2018-11-27T19:35:53.570Z,4.63
2018-11-27T19:38:22.669Z,4.10
2018-11-27T19:40:51.913Z,3.50
2018-11-27T19:43:27.487Z,3.63
2018-11-27T19:45:56.675Z,4.43
2018-11-27T19:48:25.849Z,3.43
2018-11-27T19:50:55.313Z,2.93
2018-11-27T19:53:24.686Z,5.07
2018-11-27T19:55:53.838Z,5.37
2018-11-27T19:58:23.008Z,5.27
2018-11-27T20:00:52.427Z,4.47
2018-11-27T20:03:21.546Z,5.13
2018-11-27T20:05:50.622Z,3.67
2018-11-27T20:08:19.794Z,2.90
2018-11-27T20:10:49.038Z,3.67
2018-11-27T20:13:18.164Z,3.33
2018-11-27T20:15:47.789Z,4.83
2018-11-27T20:18:17.297Z,4.03
2018-11-27T20:20:49.177Z,3.30
2018-11-27T20:23:19.132Z,3.77
2018-11-27T20:25:48.400Z,4.37
2018-11-27T20:28:17.531Z,3.80
2018-11-27T20:30:47.708Z,3.97
2018-11-27T20:33:16.896Z,2.50
2018-11-27T20:35:46.064Z,2.77
2018-11-27T20:38:15.498Z,3.93
2018-11-27T20:40:44.603Z,3.87
2018-11-27T20:43:15.162Z,4.10
2018-11-27T20:45:44.428Z,3.03
2018-11-27T20:48:20.573Z,3.40
2018-11-27T20:50:50.976Z,3.40
2018-11-27T20:53:20.284Z,3.07
2018-11-27T20:55:49.713Z,3.17
2018-11-27T20:58:18.906Z,2.53
2018-11-27T21:00:49.748Z,2.80
2018-11-27T21:03:18.877Z,2.97
2018-11-27T21:05:48.116Z,2.50
2018-11-27T21:08:17.312Z,2.10
2018-11-27T21:10:46.520Z,2.87
2018-11-27T21:13:15.612Z,3.07
2018-11-27T21:15:45.037Z,2.87
2018-11-27T21:18:14.377Z,2.87
2018-11-27T21:20:44.274Z,2.63
2018-11-27T21:23:13.561Z,2.97
2018-11-27T21:25:42.687Z,3.07
2018-11-27T21:28:14.136Z,3.33
2018-11-27T21:30:43.692Z,3.50
2018-11-27T21:33:13.128Z,3.03
2018-11-27T21:35:42.425Z,3.17
2018-11-27T21:38:11.702Z,2.70
2018-11-27T21:40:40.960Z,3.40
2018-11-27T21:43:10.620Z,3.00
2018-11-27T21:45:41.254Z,2.70
2018-11-27T21:48:10.324Z,2.17
2018-11-27T21:50:42.359Z,2.17
2018-11-27T21:53:11.806Z,1.97
2018-11-27T21:55:42.129Z,2.43
2018-11-27T21:58:11.300Z,2.93
2018-11-27T22:00:41.674Z,2.47
2018-11-27T22:03:11.695Z,2.37
2018-11-27T22:05:40.995Z,2.97
2018-11-27T22:08:10.480Z,2.57
2018-11-27T22:10:39.855Z,2.43
2018-11-27T22:13:10.792Z,1.93
2018-11-27T22:15:41.155Z,4.20
2018-11-27T22:18:11.344Z,3.20
2018-11-27T22:20:40.546Z,2.47
2018-11-27T22:23:10.274Z,2.03
2018-11-27T22:25:39.400Z,2.30
2018-11-27T22:28:09.353Z,2.30
2018-11-27T22:30:38.570Z,1.67
2018-11-27T22:33:08.779Z,1.93
2018-11-27T22:35:39.048Z,2.03
2018-11-27T22:38:08.964Z,2.10
2018-11-27T22:40:38.158Z,2.13
2018-11-27T22:43:08.382Z,2.83
2018-11-27T22:45:38.893Z,2.20
2018-11-27T22:48:10.435Z,2.47
2018-11-27T22:50:39.776Z,2.03
2018-11-27T22:53:10.643Z,2.70
2018-11-27T22:55:39.894Z,8.90
2018-11-27T22:58:09.461Z,1.63
2018-11-27T23:00:43.855Z,1.63
2018-11-27T23:03:12.974Z,1.87
2018-11-27T23:05:42.129Z,2.37
2018-11-27T23:08:11.445Z,3.37
2018-11-27T23:10:41.928Z,2.57
2018-11-27T23:13:11.098Z,2.93
2018-11-27T23:15:40.269Z,2.80
2018-11-27T23:18:09.420Z,2.63
2018-11-27T23:20:38.671Z,1.80
2018-11-27T23:23:07.757Z,2.07
2018-11-27T23:25:36.973Z,1.83
2018-11-27T23:28:07.811Z,2.17
2018-11-27T23:30:39.055Z,2.73
2018-11-27T23:33:09.048Z,1.50
2018-11-27T23:35:38.750Z,2.00
2018-11-27T23:38:24.517Z,1.93
2018-11-27T23:41:12.371Z,2.43
2018-11-27T23:43:58.190Z,2.60
2018-11-27T23:46:44.009Z,1.67
2018-11-27T23:49:33.241Z,2.13
2018-11-27T23:52:19.675Z,1.70
2018-11-27T23:55:07.063Z,1.53
2018-11-27T23:57:53.087Z,3.20
