createdAt,value
2022-07-29T00:01:53.482Z,101772.81
2022-07-29T00:04:21.496Z,101765.75
2022-07-29T00:06:48.576Z,101776.47
2022-07-29T00:09:15.239Z,101775.59
2022-07-29T00:11:41.961Z,101771.19
2022-07-29T00:14:09.101Z,101767.75
2022-07-29T00:16:36.538Z,101767.19
2022-07-29T00:19:03.480Z,101766.53
2022-07-29T00:21:30.569Z,101760.41
2022-07-29T00:23:57.273Z,101758.69
2022-07-29T00:26:23.942Z,101749.13
2022-07-29T00:28:50.532Z,101750.28
2022-07-29T00:31:17.237Z,101748.72
2022-07-29T00:33:43.888Z,101755.19
2022-07-29T00:36:10.564Z,101747.41
2022-07-29T00:38:37.124Z,101743.94
2022-07-29T00:41:03.756Z,101735.16
2022-07-29T00:43:30.402Z,101737.81
2022-07-29T00:45:57.005Z,101734.28
2022-07-29T00:48:23.670Z,101726.38
2022-07-29T00:50:51.073Z,101722.94
2022-07-29T00:53:17.921Z,101727.53
2022-07-29T00:55:44.641Z,101724.19
2022-07-29T00:58:14.217Z,101728.00
2022-07-29T01:00:41.865Z,101723.72
2022-07-29T01:03:09.240Z,101727.44
2022-07-29T01:05:50.994Z,101713.28
2022-07-29T01:08:19.356Z,101723.19
2022-07-29T01:10:48.099Z,101720.63
2022-07-29T01:13:17.060Z,101709.19
2022-07-29T01:15:53.438Z,101721.78
2022-07-29T01:18:34.056Z,101711.28
2022-07-29T01:21:28.787Z,101709.66
2022-07-29T01:24:07.449Z,101706.28
2022-07-29T01:26:49.229Z,101696.66
2022-07-29T01:29:38.592Z,101688.06
2022-07-29T01:32:20.300Z,101686.53
2022-07-29T01:35:02.625Z,101691.13
2022-07-29T01:37:58.412Z,101691.19
2022-07-29T01:40:31.100Z,101686.03
2022-07-29T01:43:00.883Z,101685.25
2022-07-29T01:45:57.435Z,101687.09
2022-07-29T01:48:29.856Z,101682.59
2022-07-29T01:51:11.793Z,101670.97
2022-07-29T01:54:07.352Z,101678.13
2022-07-29T01:56:36.201Z,101673.81
2022-07-29T01:59:05.533Z,101660.59
2022-07-29T02:01:34.241Z,101663.31
2022-07-29T02:04:04.798Z,101655.53
2022-07-29T02:06:33.397Z,101655.59
2022-07-29T02:09:01.428Z,101648.72
2022-07-29T02:11:28.540Z,101649.59
2022-07-29T02:13:58.891Z,101639.88
2022-07-29T02:16:29.950Z,101639.00
2022-07-29T02:18:58.976Z,101639.00
2022-07-29T02:21:27.907Z,101643.56
2022-07-29T02:23:56.901Z,101640.03
2022-07-29T02:26:26.845Z,101633.00
2022-07-29T02:28:56.131Z,101627.75
2022-07-29T02:31:26.788Z,101617.94
2022-07-29T02:33:55.776Z,101620.59
2022-07-29T02:36:24.414Z,101620.59
2022-07-29T02:38:51.621Z,101624.19
2022-07-29T02:41:44.429Z,101622.50
2022-07-29T02:44:14.128Z,101621.81
2022-07-29T02:46:49.042Z,101623.72
2022-07-29T02:49:24.726Z,101619.31
2022-07-29T02:51:59.049Z,101615.88
2022-07-29T02:55:06.067Z,101621.22
2022-07-29T02:57:54.742Z,101619.31
2022-07-29T03:00:24.675Z,101621.06
2022-07-29T03:02:54.904Z,101630.84
2022-07-29T03:05:22.891Z,101628.94
2022-07-29T03:07:57.006Z,101630.69
2022-07-29T03:10:24.737Z,101627.16
2022-07-29T03:12:51.933Z,101625.34
2022-07-29T03:15:20.004Z,101629.75
2022-07-29T03:17:47.257Z,101627.84
2022-07-29T03:20:14.356Z,101629.47
2022-07-29T03:22:45.048Z,101639.19
2022-07-29T03:25:12.422Z,101636.50
2022-07-29T03:27:39.120Z,101635.47
2022-07-29T03:30:08.867Z,101635.47
2022-07-29T03:32:36.249Z,101644.44
2022-07-29T03:35:03.198Z,101634.63
2022-07-29T03:37:31.560Z,101629.28
2022-07-29T03:39:59.177Z,101632.03
2022-07-29T03:42:32.409Z,101631.28
2022-07-29T03:45:04.575Z,101625.16
2022-07-29T03:47:39.296Z,101618.97
2022-07-29T03:50:18.011Z,101613.75
2022-07-29T03:52:45.351Z,101616.47
2022-07-29T03:55:12.941Z,101620.88
2022-07-29T03:57:41.245Z,101618.09
2022-07-29T04:00:08.472Z,101618.97
2022-07-29T04:02:35.432Z,101623.44
2022-07-29T04:05:02.212Z,101629.66
2022-07-29T04:07:28.822Z,101622.50
2022-07-29T04:09:55.398Z,101628.59
2022-07-29T04:12:22.072Z,101635.47
2022-07-29T04:14:49.744Z,101625.56
2022-07-29T04:17:16.376Z,101627.19
2022-07-29T04:19:42.980Z,101627.09
2022-07-29T04:22:09.574Z,101624.44
2022-07-29T04:24:36.132Z,101613.75
2022-07-29T04:27:02.834Z,101622.63
2022-07-29T04:29:29.379Z,101620.81
2022-07-29T04:31:55.949Z,101616.81
2022-07-29T04:34:22.555Z,101616.06
2022-07-29T04:36:54.720Z,101619.31
2022-07-29T04:39:23.171Z,101622.94
2022-07-29T04:41:51.205Z,101625.53
2022-07-29T04:44:19.679Z,101616.53
2022-07-29T04:46:46.607Z,101620.06
2022-07-29T04:49:14.208Z,101619.03
2022-07-29T04:51:40.982Z,101619.78
2022-07-29T04:54:07.620Z,101620.47
2022-07-29T04:56:34.233Z,101621.97
2022-07-29T04:59:00.914Z,101628.09
2022-07-29T05:01:27.510Z,101619.88
2022-07-29T05:03:59.851Z,101615.22
2022-07-29T05:06:26.973Z,101622.94
2022-07-29T05:08:53.627Z,101623.59
2022-07-29T05:11:22.383Z,101615.31
2022-07-29T05:13:49.894Z,101614.16
2022-07-29T05:16:16.523Z,101615.78
2022-07-29T05:18:43.278Z,101620.81
2022-07-29T05:21:10.261Z,101611.63
2022-07-29T05:23:36.895Z,101608.78
2022-07-29T05:26:03.667Z,101607.75
2022-07-29T05:28:30.286Z,101606.69
2022-07-29T05:30:57.403Z,101611.84
2022-07-29T05:33:36.023Z,101607.28
2022-07-29T05:36:06.619Z,101607.81
2022-07-29T05:38:33.904Z,101611.25
2022-07-29T05:41:01.166Z,101605.72
2022-07-29T05:43:28.933Z,101610.88
2022-07-29T05:45:55.964Z,101607.03
2022-07-29T05:48:22.578Z,101601.59
2022-07-29T05:50:49.204Z,101598.63
2022-07-29T05:53:19.955Z,101597.44
2022-07-29T05:55:48.221Z,101599.94
2022-07-29T05:58:15.032Z,101604.09
2022-07-29T06:00:41.772Z,101596.75
2022-07-29T06:03:08.414Z,101595.56
2022-07-29T06:05:35.025Z,101593.56
2022-07-29T06:08:01.989Z,101596.78
2022-07-29T06:10:28.584Z,101592.06
2022-07-29T06:12:55.289Z,101605.06
2022-07-29T06:15:21.980Z,101614.50
2022-07-29T06:17:59.953Z,101612.19
2022-07-29T06:20:30.687Z,101616.22
2022-07-29T06:22:58.033Z,101612.28
2022-07-29T06:25:24.635Z,101625.28
2022-07-29T06:27:51.207Z,101619.50
2022-07-29T06:30:17.857Z,101617.38
2022-07-29T06:32:44.467Z,101619.66
2022-07-29T06:35:39.116Z,101621.06
2022-07-29T06:37:59.457Z,101619.75
2022-07-29T06:40:45.428Z,101615.69
2022-07-29T06:43:12.251Z,101621.50
2022-07-29T06:45:42.305Z,101614.94
2022-07-29T06:48:10.265Z,101610.13
2022-07-29T06:50:36.928Z,101607.22
2022-07-29T06:53:04.695Z,101605.28
2022-07-29T06:55:31.404Z,101599.59
2022-07-29T06:57:57.978Z,101601.13
2022-07-29T07:00:24.790Z,101603.47
2022-07-29T07:02:51.421Z,101604.88
2022-07-29T07:05:18.103Z,101605.47
2022-07-29T07:07:44.714Z,101617.59
2022-07-29T07:10:11.315Z,101613.63
2022-07-29T07:12:38.024Z,101615.88
2022-07-29T07:15:05.160Z,101617.38
2022-07-29T07:17:31.776Z,101613.81
2022-07-29T07:19:58.368Z,101618.09
2022-07-29T07:22:24.957Z,101617.78
2022-07-29T07:24:51.534Z,101611.53
2022-07-29T07:27:18.159Z,101614.91
2022-07-29T07:29:44.711Z,101612.47
2022-07-29T07:32:11.406Z,101622.03
2022-07-29T07:34:39.112Z,101620.94
2022-07-29T07:37:06.677Z,101616.38
2022-07-29T07:39:33.313Z,101614.69
2022-07-29T07:42:00.018Z,101614.69
2022-07-29T07:44:26.703Z,101614.69
2022-07-29T07:46:53.516Z,101612.75
2022-07-29T07:49:21.728Z,101603.72
2022-07-29T07:51:50.340Z,101617.66
2022-07-29T07:54:18.635Z,101609.22
2022-07-29T07:56:50.837Z,101615.97
2022-07-29T07:59:19.844Z,101612.78
2022-07-29T08:01:55.270Z,101611.31
2022-07-29T08:04:27.305Z,101617.19
2022-07-29T08:06:56.444Z,101618.41
2022-07-29T08:09:29.722Z,101621.47
2022-07-29T08:11:58.604Z,101622.59
2022-07-29T08:14:25.396Z,101617.47
2022-07-29T08:16:52.548Z,101617.00
2022-07-29T08:19:19.431Z,101618.94
2022-07-29T08:21:46.217Z,101618.19
2022-07-29T08:24:31.330Z,101612.91
2022-07-29T08:26:57.898Z,101606.91
2022-07-29T08:29:24.585Z,101611.53
2022-07-29T08:31:51.505Z,101606.38
2022-07-29T08:34:18.199Z,101611.97
2022-07-29T08:36:44.824Z,101601.59
2022-07-29T08:39:17.465Z,101605.22
2022-07-29T08:41:56.720Z,101608.97
2022-07-29T08:44:30.600Z,101607.94
2022-07-29T08:46:58.392Z,101609.56
2022-07-29T08:49:25.264Z,101606.97
2022-07-29T08:51:54.971Z,101610.72
2022-07-29T08:54:23.444Z,101610.19
2022-07-29T08:56:51.445Z,101608.94
2022-07-29T08:59:22.053Z,101611.16
2022-07-29T09:01:53.237Z,101613.44
2022-07-29T09:04:21.658Z,101612.03
2022-07-29T09:06:52.384Z,101610.53
2022-07-29T09:09:19.337Z,101615.25
2022-07-29T09:11:46.165Z,101619.84
2022-07-29T09:14:14.380Z,101609.34
2022-07-29T09:17:01.045Z,101605.84
2022-07-29T09:19:31.112Z,101609.44
2022-07-29T09:22:00.080Z,101612.28
2022-07-29T09:24:48.430Z,101607.06
2022-07-29T09:27:27.650Z,101609.69
2022-07-29T09:29:59.171Z,101606.88
2022-07-29T09:32:27.227Z,101608.72
2022-07-29T09:35:21.708Z,101599.63
2022-07-29T09:37:49.027Z,101604.75
2022-07-29T09:40:18.105Z,101602.75
2022-07-29T09:42:45.617Z,101600.81
2022-07-29T09:45:13.379Z,101589.56
2022-07-29T09:47:46.092Z,101591.00
2022-07-29T09:50:12.872Z,101600.34
2022-07-29T09:52:51.239Z,101585.78
2022-07-29T09:55:19.922Z,101590.63
2022-07-29T09:57:47.883Z,101593.84
2022-07-29T10:00:18.819Z,101585.63
2022-07-29T10:02:47.248Z,101588.03
2022-07-29T10:05:35.919Z,101581.19
2022-07-29T10:08:03.831Z,101584.28
2022-07-29T10:10:35.249Z,101579.28
2022-07-29T10:13:09.928Z,101578.84
2022-07-29T10:15:45.306Z,101581.94
2022-07-29T10:18:14.444Z,101578.66
2022-07-29T10:20:41.599Z,101578.19
2022-07-29T10:23:09.811Z,101570.66
2022-07-29T10:25:36.492Z,101567.50
2022-07-29T10:28:03.822Z,101571.56
2022-07-29T10:30:30.533Z,101566.56
2022-07-29T10:33:09.989Z,101566.09
2022-07-29T10:35:36.486Z,101553.13
2022-07-29T10:38:16.656Z,101559.94
2022-07-29T10:41:11.351Z,101558.78
2022-07-29T10:43:42.454Z,101558.47
2022-07-29T10:46:09.964Z,101558.22
2022-07-29T10:49:08.065Z,101564.00
2022-07-29T10:51:53.828Z,101561.84
2022-07-29T10:54:37.137Z,101562.56
2022-07-29T10:57:25.711Z,101554.94
2022-07-29T11:00:16.694Z,101557.34
2022-07-29T11:02:45.964Z,101557.44
2022-07-29T11:05:20.450Z,101550.22
2022-07-29T11:08:27.748Z,101560.16
2022-07-29T11:11:22.043Z,101560.75
2022-07-29T11:13:51.517Z,101554.84
2022-07-29T11:16:25.109Z,101553.38
2022-07-29T11:19:14.150Z,101549.06
2022-07-29T11:21:54.030Z,101548.56
2022-07-29T11:24:34.813Z,101550.19
2022-07-29T11:27:23.296Z,101553.63
2022-07-29T11:29:58.401Z,101549.25
2022-07-29T11:32:36.020Z,101547.28
2022-07-29T11:35:37.988Z,101548.38
2022-07-29T11:38:29.339Z,101539.97
2022-07-29T11:41:27.530Z,101541.19
2022-07-29T11:43:56.949Z,101546.66
2022-07-29T11:49:45.387Z,101540.09
2022-07-29T11:52:15.089Z,101541.97
2022-07-29T11:54:52.509Z,101530.16
2022-07-29T11:57:36.666Z,101537.00
2022-07-29T12:00:12.736Z,101543.47
2022-07-29T12:02:43.395Z,101541.94
2022-07-29T12:05:14.530Z,101532.63
2022-07-29T12:07:47.120Z,101531.56
2022-07-29T12:10:29.678Z,101531.56
2022-07-29T12:12:57.300Z,101535.16
2022-07-29T12:15:39.217Z,101543.13
2022-07-29T12:18:14.515Z,101529.72
2022-07-29T12:20:49.552Z,101539.72
2022-07-29T12:23:17.419Z,101540.75
2022-07-29T12:25:49.725Z,101543.28
2022-07-29T12:28:26.643Z,101539.53
2022-07-29T12:30:54.309Z,101537.47
2022-07-29T12:33:25.012Z,101534.94
2022-07-29T12:36:17.440Z,101542.25
2022-07-29T12:38:41.740Z,101538.00
2022-07-29T12:41:08.636Z,101537.50
2022-07-29T12:43:35.402Z,101527.78
2022-07-29T12:46:15.337Z,101523.22
2022-07-29T12:48:44.251Z,101528.97
2022-07-29T12:51:13.277Z,101530.16
2022-07-29T12:53:40.262Z,101520.47
2022-07-29T12:56:26.693Z,101535.91
2022-07-29T12:58:54.436Z,101524.88
2022-07-29T13:01:22.099Z,101519.44
2022-07-29T13:03:57.201Z,101517.56
2022-07-29T13:06:41.222Z,101518.44
2022-07-29T13:09:19.732Z,101518.25
2022-07-29T13:11:49.225Z,101516.25
2022-07-29T13:14:37.335Z,101525.94
2022-07-29T13:17:10.648Z,101515.06
2022-07-29T13:19:37.338Z,101519.44
2022-07-29T13:22:05.174Z,101509.28
2022-07-29T13:24:31.850Z,101512.69
2022-07-29T13:26:58.531Z,101512.38
2022-07-29T13:29:28.594Z,101514.75
2022-07-29T13:31:58.395Z,101511.84
2022-07-29T13:34:25.477Z,101508.31
2022-07-29T13:36:52.153Z,101510.50
2022-07-29T13:39:18.784Z,101501.34
2022-07-29T13:41:45.414Z,101512.03
2022-07-29T13:44:12.017Z,101502.88
2022-07-29T13:46:40.144Z,101495.56
2022-07-29T13:49:06.903Z,101501.84
2022-07-29T13:51:33.801Z,101501.16
2022-07-29T13:54:00.462Z,101505.06
2022-07-29T13:56:27.276Z,101496.06
2022-07-29T13:58:54.029Z,101503.53
2022-07-29T14:01:20.726Z,101506.44
2022-07-29T14:03:47.504Z,101497.44
2022-07-29T14:06:14.557Z,101498.28
2022-07-29T14:08:42.189Z,101496.41
2022-07-29T14:11:08.777Z,101501.81
2022-07-29T14:13:35.488Z,101498.28
2022-07-29T14:16:02.355Z,101499.81
2022-07-29T14:18:29.059Z,101491.31
2022-07-29T14:20:55.869Z,101494.72
2022-07-29T14:23:22.528Z,101487.25
2022-07-29T14:25:49.825Z,101489.97
2022-07-29T14:28:16.707Z,101494.38
2022-07-29T14:30:43.476Z,101487.75
2022-07-29T14:33:11.065Z,101490.31
2022-07-29T14:35:37.959Z,101482.84
2022-07-29T14:38:04.848Z,101486.91
2022-07-29T14:40:31.611Z,101485.56
2022-07-29T14:42:58.418Z,101479.94
2022-07-29T14:45:25.214Z,101481.47
2022-07-29T14:47:51.901Z,101482.50
2022-07-29T14:50:31.497Z,101483.53
2022-07-29T14:52:59.136Z,101475.56
2022-07-29T14:55:25.952Z,101482.19
2022-07-29T14:57:56.389Z,101483.38
2022-07-29T15:00:27.977Z,101488.47
2022-07-29T15:03:02.715Z,101484.34
2022-07-29T15:05:31.079Z,101484.53
2022-07-29T15:07:58.241Z,101486.41
2022-07-29T15:10:25.379Z,101481.28
2022-07-29T15:12:54.330Z,101484.88
2022-07-29T15:15:21.045Z,101495.75
2022-07-29T15:17:48.221Z,101488.59
2022-07-29T15:20:14.991Z,101494.88
2022-07-29T15:22:44.352Z,101488.78
2022-07-29T15:25:11.089Z,101486.25
2022-07-29T15:27:37.882Z,101495.06
2022-07-29T15:30:05.283Z,101493.34
2022-07-29T15:32:32.022Z,101490.81
2022-07-29T15:34:58.795Z,101492.19
2022-07-29T15:37:25.887Z,101484.31
2022-07-29T15:39:55.047Z,101487.56
2022-07-29T15:42:24.973Z,101483.44
2022-07-29T15:44:51.737Z,101478.88
2022-07-29T15:47:18.488Z,101477.34
2022-07-29T15:49:47.689Z,101476.50
2022-07-29T15:52:19.069Z,101482.09
2022-07-29T15:54:51.800Z,101476.00
2022-07-29T15:57:18.607Z,101471.56
2022-07-29T15:59:45.327Z,101474.28
2022-07-29T16:02:12.048Z,101467.31
2022-07-29T16:04:39.052Z,101466.63
2022-07-29T16:07:06.011Z,101470.22
2022-07-29T16:09:32.717Z,101470.38
2022-07-29T16:11:59.424Z,101468.31
2022-07-29T16:14:28.159Z,101465.78
2022-07-29T16:16:56.218Z,101462.41
2022-07-29T16:19:23.293Z,101465.25
2022-07-29T16:21:50.018Z,101455.44
2022-07-29T16:24:16.672Z,101457.28
2022-07-29T16:26:43.352Z,101445.75
2022-07-29T16:29:10.037Z,101453.03
2022-07-29T16:31:36.747Z,101449.47
2022-07-29T16:34:03.400Z,101449.66
2022-07-29T16:36:30.115Z,101445.41
2022-07-29T16:38:56.823Z,101444.72
2022-07-29T16:41:23.561Z,101446.78
2022-07-29T16:43:50.330Z,101441.50
2022-07-29T16:46:19.032Z,101436.25
2022-07-29T16:48:46.963Z,101429.28
2022-07-29T16:51:14.533Z,101434.84
2022-07-29T16:53:41.692Z,101437.06
2022-07-29T16:56:12.684Z,101435.34
2022-07-29T16:58:43.525Z,101431.97
2022-07-29T17:01:10.712Z,101433.81
2022-07-29T17:04:00.148Z,101436.72
2022-07-29T17:06:29.403Z,101439.75
2022-07-29T17:08:57.111Z,101430.06
2022-07-29T17:11:51.588Z,101433.13
2022-07-29T17:14:11.004Z,101436.16
2022-07-29T17:16:37.738Z,101427.31
2022-07-29T17:19:04.511Z,101433.91
2022-07-29T17:21:31.138Z,101430.69
2022-07-29T17:23:59.331Z,101438.16
2022-07-29T17:26:28.103Z,101435.75
2022-07-29T17:28:55.453Z,101431.66
2022-07-29T17:31:22.268Z,101434.53
2022-07-29T17:33:48.968Z,101439.28
2022-07-29T17:36:24.552Z,101444.84
2022-07-29T17:38:52.952Z,101445.03
2022-07-29T17:41:20.357Z,101448.75
2022-07-29T17:43:47.305Z,101457.06
2022-07-29T17:46:14.489Z,101449.91
2022-07-29T17:48:41.644Z,101456.38
2022-07-29T17:51:09.166Z,101452.97
2022-07-29T17:53:36.278Z,101449.59
2022-07-29T17:56:04.525Z,101452.28
2022-07-29T17:58:32.631Z,101454.47
2022-07-29T18:00:59.515Z,101457.34
2022-07-29T18:03:26.967Z,101455.81
2022-07-29T18:05:53.860Z,101458.66
2022-07-29T18:08:20.685Z,101450.16
2022-07-29T18:10:47.760Z,101457.63
2022-07-29T18:13:14.577Z,101458.13
2022-07-29T18:15:41.559Z,101466.38
2022-07-29T18:18:08.912Z,101464.03
2022-07-29T18:20:35.531Z,101463.47
2022-07-29T18:23:02.447Z,101467.22
2022-07-29T18:25:29.573Z,101474.63
2022-07-29T18:28:00.300Z,101472.94
2022-07-29T18:30:27.924Z,101474.41
2022-07-29T18:33:19.774Z,101467.59
2022-07-29T18:35:41.309Z,101475.66
2022-07-29T18:38:07.949Z,101472.03
2022-07-29T18:40:34.583Z,101475.53
2022-07-29T18:43:01.361Z,101480.56
2022-07-29T18:45:28.724Z,101484.91
2022-07-29T18:47:56.211Z,101485.56
2022-07-29T18:50:28.939Z,101490.03
2022-07-29T18:52:58.635Z,101493.50
2022-07-29T18:55:26.327Z,101494.13
2022-07-29T18:57:55.931Z,101495.03
2022-07-29T19:00:24.179Z,101493.09
2022-07-29T19:02:51.052Z,101496.56
2022-07-29T19:05:18.257Z,101498.03
2022-07-29T19:07:44.874Z,101498.47
2022-07-29T19:10:12.316Z,101504.50
2022-07-29T19:12:39.253Z,101505.78
2022-07-29T19:15:07.634Z,101516.94
2022-07-29T19:17:34.349Z,101531.06
2022-07-29T19:20:01.090Z,101535.06
2022-07-29T19:22:27.940Z,101540.06
2022-07-29T19:24:54.622Z,101538.78
2022-07-29T19:27:21.295Z,101552.19
2022-07-29T19:29:48.031Z,101551.06
2022-07-29T19:32:24.786Z,101549.09
2022-07-29T19:35:11.057Z,101545.28
2022-07-29T19:37:37.806Z,101544.88
2022-07-29T19:40:05.796Z,101552.28
2022-07-29T19:42:32.540Z,101547.88
2022-07-29T19:44:59.230Z,101544.63
2022-07-29T19:47:26.374Z,101550.16
2022-07-29T19:49:53.033Z,101545.88
2022-07-29T19:52:19.720Z,101552.44
2022-07-29T19:54:46.422Z,101549.19
2022-07-29T19:57:13.101Z,101551.31
2022-07-29T19:59:41.276Z,101541.09
2022-07-29T20:02:10.954Z,101546.09
2022-07-29T20:04:38.581Z,101550.03
2022-07-29T20:07:06.473Z,101542.19
2022-07-29T20:09:33.265Z,101546.91
2022-07-29T20:11:59.904Z,101537.09
2022-07-29T20:14:26.713Z,101535.56
2022-07-29T20:16:54.486Z,101530.28
2022-07-29T20:19:21.348Z,101533.13
2022-07-29T20:21:48.026Z,101529.72
2022-07-29T20:24:14.716Z,101529.03
2022-07-29T20:26:41.569Z,101525.47
2022-07-29T20:29:08.404Z,101519.47
2022-07-29T20:31:35.140Z,101515.81
2022-07-29T20:34:02.064Z,101514.09
2022-07-29T20:36:29.053Z,101511.69
2022-07-29T20:38:56.908Z,101511.50
2022-07-29T20:41:23.586Z,101511.03
2022-07-29T20:43:50.305Z,101503.19
2022-07-29T20:46:18.042Z,101507.56
2022-07-29T20:48:45.776Z,101509.00
2022-07-29T20:51:13.685Z,101512.38
2022-07-29T20:53:41.404Z,101516.91
2022-07-29T20:56:08.259Z,101512.50
2022-07-29T20:58:36.297Z,101515.78
2022-07-29T21:01:03.333Z,101529.28
2022-07-29T21:03:30.112Z,101534.81
2022-07-29T21:05:57.000Z,101527.44
2022-07-29T21:08:23.655Z,101525.28
2022-07-29T21:10:50.412Z,101536.53
2022-07-29T21:13:17.183Z,101525.31
2022-07-29T21:15:46.507Z,101532.28
2022-07-29T21:18:27.346Z,101525.47
2022-07-29T21:20:55.110Z,101537.53
2022-07-29T21:23:21.935Z,101536.09
2022-07-29T21:25:49.060Z,101532.22
2022-07-29T21:28:27.766Z,101535.59
2022-07-29T21:30:59.875Z,101533.75
2022-07-29T21:33:28.131Z,101533.13
2022-07-29T21:38:42.008Z,101541.22
2022-07-29T21:41:10.892Z,101533.84
2022-07-29T21:43:37.604Z,101527.75
2022-07-29T21:46:09.146Z,101522.50
2022-07-29T21:48:35.905Z,101527.03
2022-07-29T21:51:02.545Z,101523.78
2022-07-29T21:53:29.257Z,101527.81
2022-07-29T21:55:57.466Z,101517.31
2022-07-29T21:58:24.818Z,101524.25
2022-07-29T22:00:52.320Z,101521.34
2022-07-29T22:03:18.932Z,101521.19
2022-07-29T22:05:45.873Z,101522.75
2022-07-29T22:08:13.023Z,101521.19
2022-07-29T22:10:39.617Z,101533.81
2022-07-29T22:13:06.272Z,101534.81
2022-07-29T22:15:33.037Z,101547.41
2022-07-29T22:18:00.825Z,101542.69
2022-07-29T22:20:27.626Z,101540.41
2022-07-29T22:22:54.308Z,101546.03
2022-07-29T22:25:21.094Z,101545.19
2022-07-29T22:27:48.136Z,101528.75
2022-07-29T22:30:15.115Z,101525.91
2022-07-29T22:32:42.043Z,101528.50
2022-07-29T22:35:08.948Z,101531.03
2022-07-29T22:37:35.618Z,101527.38
2022-07-29T22:40:03.568Z,101515.72
2022-07-29T22:44:57.018Z,101521.13
2022-07-29T22:47:45.855Z,101511.47
2022-07-29T22:50:10.340Z,101515.44
2022-07-29T22:52:37.007Z,101512.84
2022-07-29T22:55:05.031Z,101513.00
2022-07-29T22:57:31.683Z,101521.34
2022-07-29T22:59:58.348Z,101515.94
2022-07-29T23:02:24.942Z,101515.09
2022-07-29T23:04:51.491Z,101523.16
2022-07-29T23:07:18.341Z,101509.84
2022-07-29T23:09:44.908Z,101521.59
2022-07-29T23:12:11.724Z,101505.56
2022-07-29T23:14:38.293Z,101505.72
2022-07-29T23:17:05.428Z,101508.53
2022-07-29T23:19:32.332Z,101507.66
2022-07-29T23:21:58.961Z,101514.19
2022-07-29T23:24:25.574Z,101509.78
2022-07-29T23:26:52.137Z,101508.94
2022-07-29T23:29:18.990Z,101508.22
2022-07-29T23:31:47.925Z,101513.59
2022-07-29T23:34:15.090Z,101512.75
2022-07-29T23:36:42.466Z,101509.19
2022-07-29T23:39:11.374Z,101507.50
2022-07-29T23:41:38.432Z,101501.38
2022-07-29T23:44:05.340Z,101502.63
2022-07-29T23:46:32.101Z,101498.38
2022-07-29T23:48:58.779Z,101494.97
2022-07-29T23:51:25.398Z,101488.84
2022-07-29T23:53:53.817Z,101499.75
2022-07-29T23:56:21.311Z,101493.78
2022-07-29T23:58:47.988Z,101488.91
