createdAt,value
2022-08-21T00:00:49.899Z,99.90
2022-08-21T00:05:52.761Z,99.90
2022-08-21T00:20:59.360Z,99.90
2022-08-21T00:31:04.906Z,99.90
2022-08-21T00:36:07.091Z,99.90
2022-08-21T00:41:36.816Z,99.90
2022-08-21T00:46:33.110Z,99.90
2022-08-21T00:51:42.810Z,99.90
2022-08-21T00:56:44.702Z,99.90
2022-08-21T01:01:48.357Z,99.90
2022-08-21T01:06:50.260Z,99.90
2022-08-21T01:16:55.347Z,99.90
2022-08-21T01:27:01.309Z,99.90
2022-08-21T01:32:12.961Z,99.90
2022-08-21T01:37:16.018Z,99.90
2022-08-21T01:42:19.829Z,99.90
2022-08-21T01:47:21.859Z,99.90
2022-08-21T01:52:23.809Z,99.90
2022-08-21T01:57:26.202Z,99.90
2022-08-21T02:12:39.024Z,99.90
2022-08-21T02:17:45.720Z,99.90
2022-08-21T02:22:47.672Z,99.90
2022-08-21T02:27:49.674Z,99.90
2022-08-21T02:32:52.762Z,99.90
2022-08-21T02:37:59.813Z,99.90
2022-08-21T02:43:04.213Z,99.90
2022-08-21T02:48:09.598Z,99.90
2022-08-21T02:53:17.303Z,99.90
2022-08-21T02:58:22.424Z,99.90
2022-08-21T03:03:24.745Z,99.90
2022-08-21T03:13:30.040Z,99.90
2022-08-21T03:18:31.939Z,99.90
2022-08-21T03:23:33.839Z,99.90
2022-08-21T03:28:36.165Z,99.90
2022-08-21T03:33:38.034Z,99.90
2022-08-21T03:38:40.667Z,99.90
2022-08-21T03:48:45.317Z,99.90
2022-08-21T03:53:47.175Z,99.90
2022-08-21T03:58:48.994Z,99.90
2022-08-21T04:13:56.065Z,99.90
2022-08-21T04:18:58.184Z,99.90
2022-08-21T04:29:02.674Z,99.90
2022-08-21T04:39:07.624Z,99.90
2022-08-21T04:49:14.408Z,99.90
2022-08-21T04:54:21.423Z,99.90
2022-08-21T05:04:31.322Z,99.90
2022-08-21T05:14:36.085Z,99.90
2022-08-21T05:50:12.713Z,99.90
2022-08-21T06:05:36.818Z,99.90
2022-08-21T06:10:41.808Z,99.90
2022-08-21T06:15:43.985Z,99.90
2022-08-21T06:20:45.899Z,99.90
2022-08-21T06:25:47.728Z,99.90
2022-08-21T06:30:49.647Z,99.90
2022-08-21T06:40:53.830Z,99.90
2022-08-21T06:45:56.108Z,99.90
2022-08-21T06:50:58.023Z,99.90
2022-08-21T06:56:00.304Z,99.90
2022-08-21T07:06:06.146Z,99.90
2022-08-21T07:11:17.375Z,99.90
2022-08-21T07:26:28.584Z,99.90
2022-08-21T07:31:30.579Z,99.90
2022-08-21T07:36:33.355Z,99.90
2022-08-21T07:41:37.246Z,99.90
2022-08-21T07:56:43.596Z,99.90
2022-08-21T08:06:47.886Z,99.90
2022-08-21T08:11:49.777Z,99.90
2022-08-21T08:16:51.636Z,99.90
2022-08-21T08:21:54.216Z,99.90
2022-08-21T08:26:57.981Z,99.90
2022-08-21T08:32:00.182Z,99.90
2022-08-21T08:42:33.946Z,99.90
2022-08-21T08:52:50.883Z,99.90
2022-08-21T09:03:00.646Z,99.90
2022-08-21T09:08:36.855Z,99.90
2022-08-21T09:14:13.265Z,99.90
2022-08-21T09:24:26.090Z,99.90
2022-08-21T09:29:32.829Z,99.90
2022-08-21T09:44:50.321Z,99.90
2022-08-21T09:49:52.205Z,99.90
2022-08-21T09:54:56.312Z,99.90
2022-08-21T10:00:21.326Z,99.90
2022-08-21T10:05:29.226Z,99.90
2022-08-21T10:26:28.300Z,99.90
2022-08-21T10:42:02.260Z,99.90
2022-08-21T10:47:12.321Z,99.90
2022-08-21T10:57:55.903Z,99.90
2022-08-21T11:03:03.814Z,99.90
2022-08-21T11:08:15.066Z,99.90
2022-08-21T11:13:55.066Z,99.90
2022-08-21T11:19:05.698Z,99.90
2022-08-21T11:24:17.116Z,99.90
2022-08-21T11:34:58.311Z,99.90
2022-08-21T11:40:07.252Z,99.90
2022-08-21T11:45:32.358Z,99.90
2022-08-21T11:50:37.465Z,99.90
2022-08-21T11:56:08.657Z,99.90
2022-08-21T12:01:24.463Z,99.90
2022-08-21T12:12:12.507Z,99.90
2022-08-21T12:17:23.929Z,99.90
2022-08-21T12:22:41.715Z,99.90
2022-08-21T12:28:08.611Z,99.90
2022-08-21T12:38:48.579Z,99.90
2022-08-21T12:49:02.598Z,99.90
2022-08-21T12:54:04.608Z,99.90
2022-08-21T12:59:08.892Z,99.90
2022-08-21T13:14:34.564Z,99.90
2022-08-21T13:24:43.688Z,99.90
2022-08-21T13:29:54.130Z,99.90
2022-08-21T13:34:56.847Z,98.60
2022-08-21T13:45:01.041Z,97.90
2022-08-21T13:50:04.329Z,98.40
2022-08-21T13:55:16.893Z,97.70
2022-08-21T14:00:26.326Z,98.10
2022-08-21T14:05:32.356Z,98.50
2022-08-21T14:10:41.840Z,99.20
2022-08-21T14:21:10.827Z,98.20
2022-08-21T14:31:22.133Z,98.30
2022-08-21T14:41:29.076Z,97.40
2022-08-21T14:46:32.893Z,97.40
2022-08-21T14:56:37.989Z,95.10
2022-08-21T15:01:40.671Z,95.10
2022-08-21T15:11:44.857Z,95.10
2022-08-21T15:21:50.030Z,94.20
2022-08-21T15:26:53.247Z,92.90
2022-08-21T15:31:58.656Z,93.10
2022-08-21T15:37:00.623Z,91.80
2022-08-21T15:42:10.948Z,92.10
2022-08-21T15:47:16.388Z,93.90
2022-08-21T15:52:20.679Z,93.30
2022-08-21T15:57:24.635Z,89.20
2022-08-21T16:02:30.247Z,90.90
2022-08-21T16:12:39.157Z,90.30
2022-08-21T16:17:45.311Z,91.20
2022-08-21T16:27:59.294Z,92.00
2022-08-21T16:33:03.741Z,92.00
2022-08-21T16:43:08.192Z,92.30
2022-08-21T16:48:10.310Z,92.70
2022-08-21T16:53:12.351Z,92.40
2022-08-21T16:58:36.325Z,92.50
2022-08-21T17:03:42.108Z,92.80
2022-08-21T17:08:44.465Z,93.50
2022-08-21T17:18:54.559Z,93.90
2022-08-21T17:23:57.251Z,94.00
2022-08-21T17:34:02.021Z,94.60
2022-08-21T17:39:04.701Z,95.30
2022-08-21T17:44:10.126Z,95.60
2022-08-21T17:49:13.808Z,97.10
2022-08-21T17:54:15.762Z,97.30
2022-08-21T17:59:17.731Z,97.80
2022-08-21T18:04:19.608Z,98.30
2022-08-21T18:14:31.053Z,98.60
2022-08-21T18:19:32.938Z,99.00
2022-08-21T18:24:36.118Z,99.40
2022-08-21T18:29:47.276Z,99.90
2022-08-21T18:34:50.431Z,99.90
2022-08-21T18:39:52.512Z,99.90
2022-08-21T18:44:59.137Z,99.90
2022-08-21T18:55:05.978Z,99.90
2022-08-21T19:00:13.716Z,99.90
2022-08-21T19:05:17.938Z,99.90
2022-08-21T19:10:28.340Z,99.90
2022-08-21T19:20:36.986Z,99.90
2022-08-21T19:56:57.086Z,99.90
2022-08-21T20:07:01.865Z,99.90
2022-08-21T20:12:10.542Z,99.90
2022-08-21T20:37:36.275Z,99.90
2022-08-21T20:42:48.530Z,99.90
2022-08-21T20:53:02.072Z,99.90
2022-08-21T20:58:12.699Z,99.90
2022-08-21T21:03:21.299Z,99.90
2022-08-21T21:08:46.967Z,99.90
2022-08-21T21:14:00.706Z,99.90
2022-08-21T21:19:04.930Z,99.90
2022-08-21T21:24:15.956Z,99.90
2022-08-21T21:29:27.455Z,99.90
2022-08-21T21:34:40.824Z,99.90
2022-08-21T21:40:12.878Z,99.90
2022-08-21T21:45:28.435Z,99.90
2022-08-21T21:50:52.117Z,99.90
2022-08-21T22:06:52.618Z,99.90
2022-08-21T22:11:58.292Z,99.90
2022-08-21T22:17:07.246Z,99.90
2022-08-21T22:22:21.093Z,99.90
2022-08-21T22:27:28.942Z,99.90
2022-08-21T22:32:39.159Z,99.90
2022-08-21T22:37:54.271Z,99.90
2022-08-21T22:43:16.747Z,99.90
2022-08-21T22:48:22.558Z,99.90
2022-08-21T22:53:28.510Z,99.90
2022-08-21T22:58:38.259Z,99.90
2022-08-21T23:03:49.850Z,99.90
2022-08-21T23:08:53.019Z,99.90
2022-08-21T23:13:55.743Z,99.90
2022-08-21T23:19:23.299Z,99.90
2022-08-21T23:24:34.312Z,99.90
2022-08-21T23:30:05.011Z,99.90
2022-08-21T23:40:51.236Z,99.90
2022-08-21T23:46:04.453Z,99.90
2022-08-21T23:51:16.075Z,99.90
