createdAt,value
2018-04-28T00:01:11.248Z,10.30
2018-04-28T00:03:39.621Z,10.30
2018-04-28T00:06:08.006Z,10.30
2018-04-28T00:08:37.757Z,10.20
2018-04-28T00:11:06.141Z,10.20
2018-04-28T00:13:34.474Z,10.10
2018-04-28T00:16:15.319Z,10.10
2018-04-28T00:18:46.523Z,10.00
2018-04-28T00:21:14.845Z,10.10
2018-04-28T00:23:46.945Z,10.10
2018-04-28T00:26:15.998Z,10.10
2018-04-28T00:28:45.875Z,10.10
2018-04-28T00:34:11.114Z,10.30
2018-04-28T00:37:04.262Z,10.20
2018-04-28T00:39:46.946Z,10.40
2018-04-28T00:42:15.220Z,10.40
2018-04-28T00:44:45.132Z,10.50
2018-04-28T00:47:15.031Z,10.50
2018-04-28T00:49:45.763Z,10.60
2018-04-28T00:52:14.068Z,10.70
2018-04-28T00:54:46.569Z,10.80
2018-04-28T01:00:41.911Z,11.00
2018-04-28T01:03:11.061Z,11.00
2018-04-28T01:05:45.202Z,11.00
2018-04-28T01:08:13.656Z,11.10
2018-04-28T01:10:42.906Z,11.10
2018-04-28T01:13:12.045Z,11.20
2018-04-28T01:15:41.153Z,11.30
2018-04-28T01:18:20.125Z,11.20
2018-04-28T01:20:52.068Z,11.40
2018-04-28T01:23:24.007Z,11.40
2018-04-28T01:25:53.360Z,11.40
2018-04-28T01:31:22.969Z,11.40
2018-04-28T01:33:54.747Z,11.40
2018-04-28T01:36:23.957Z,11.40
2018-04-28T01:39:07.996Z,11.40
2018-04-28T01:41:40.788Z,11.40
2018-04-28T01:44:10.569Z,11.40
2018-04-28T01:46:40.754Z,11.40
2018-04-28T01:49:10.857Z,11.40
2018-04-28T01:51:42.001Z,11.30
2018-04-28T01:57:24.222Z,11.20
2018-04-28T02:00:10.760Z,11.20
2018-04-28T02:02:43.792Z,11.20
2018-04-28T02:05:15.871Z,11.20
2018-04-28T02:07:44.249Z,11.20
2018-04-28T02:10:12.577Z,11.20
2018-04-28T02:12:53.494Z,11.30
2018-04-28T02:15:36.848Z,11.30
2018-04-28T02:18:12.767Z,11.20
2018-04-28T02:20:50.939Z,11.20
2018-04-28T02:23:21.952Z,11.10
2018-04-28T02:25:51.150Z,11.10
2018-04-28T02:28:26.845Z,11.00
2018-04-28T02:33:53.410Z,10.80
2018-04-28T02:36:23.276Z,10.80
2018-04-28T02:38:54.142Z,10.60
2018-04-28T02:41:25.976Z,10.60
2018-04-28T02:47:01.032Z,10.50
2018-04-28T02:52:40.174Z,10.30
2018-04-28T02:55:15.988Z,10.20
2018-04-28T02:57:51.992Z,10.10
2018-04-28T03:00:36.558Z,10.00
2018-04-28T03:03:16.743Z,10.00
2018-04-28T03:05:45.151Z,10.00
2018-04-28T03:08:18.071Z,9.90
2018-04-28T03:10:47.888Z,9.90
2018-04-28T03:13:20.232Z,9.90
2018-04-28T03:15:50.088Z,9.70
2018-04-28T03:18:18.376Z,9.70
2018-04-28T03:20:46.676Z,9.70
2018-04-28T03:23:20.961Z,9.70
2018-04-28T03:26:04.615Z,9.60
2018-04-28T03:28:33.033Z,9.60
2018-04-28T03:31:04.968Z,9.50
2018-04-28T03:33:55.633Z,9.40
2018-04-28T03:36:43.351Z,9.40
2018-04-28T03:39:32.043Z,9.40
2018-04-28T03:42:16.137Z,9.40
2018-04-28T03:44:46.004Z,9.30
2018-04-28T03:50:32.384Z,9.20
2018-04-28T03:53:14.442Z,9.20
2018-04-28T03:55:42.758Z,9.20
2018-04-28T03:58:22.908Z,9.20
2018-04-28T04:01:04.046Z,9.10
2018-04-28T04:03:33.971Z,9.10
2018-04-28T04:06:11.186Z,9.10
2018-04-28T04:08:43.219Z,9.10
2018-04-28T04:11:30.215Z,9.10
2018-04-28T04:14:01.171Z,9.10
2018-04-28T04:16:42.831Z,9.00
2018-04-28T04:19:16.447Z,9.00
2018-04-28T04:21:57.493Z,9.10
2018-04-28T04:24:26.672Z,9.00
2018-04-28T04:26:54.951Z,9.10
2018-04-28T04:29:33.063Z,9.10
2018-04-28T04:32:11.267Z,9.10
2018-04-28T04:37:47.393Z,9.20
2018-04-28T04:40:22.244Z,9.20
2018-04-28T04:42:54.311Z,9.30
2018-04-28T04:48:45.547Z,9.40
2018-04-28T04:51:36.036Z,9.50
2018-04-28T04:54:13.984Z,9.40
2018-04-28T04:57:02.175Z,9.50
2018-04-28T04:59:32.861Z,9.60
2018-04-28T05:02:07.694Z,9.60
2018-04-28T05:04:47.845Z,9.70
2018-04-28T05:07:25.975Z,9.80
2018-04-28T05:09:56.167Z,9.90
2018-04-28T05:12:36.199Z,10.00
2018-04-28T05:15:11.659Z,10.10
2018-04-28T05:17:59.636Z,10.20
2018-04-28T05:23:41.263Z,10.40
2018-04-28T05:29:36.948Z,10.60
2018-04-28T05:32:17.211Z,10.60
2018-04-28T05:35:08.316Z,10.60
2018-04-28T05:37:48.660Z,10.70
2018-04-28T05:43:35.083Z,10.90
2018-04-28T05:46:09.237Z,10.90
2018-04-28T05:48:58.204Z,11.10
2018-04-28T06:05:24.429Z,12.00
2018-04-28T06:07:58.514Z,12.00
2018-04-28T06:10:38.711Z,12.20
2018-04-28T06:13:18.540Z,12.30
2018-04-28T06:15:58.333Z,12.50
2018-04-28T06:18:32.611Z,12.70
2018-04-28T06:21:00.924Z,12.90
2018-04-28T06:23:30.012Z,13.20
2018-04-28T06:25:58.349Z,13.20
2018-04-28T06:28:26.612Z,13.40
2018-04-28T06:30:54.912Z,13.60
2018-04-28T06:33:23.220Z,13.70
2018-04-28T06:35:52.317Z,14.00
2018-04-28T06:38:20.551Z,14.00
2018-04-28T06:40:48.883Z,14.20
2018-04-28T06:43:17.927Z,14.40
2018-04-28T06:45:46.223Z,14.40
2018-04-28T06:48:15.307Z,14.60
2018-04-28T06:50:43.727Z,14.60
2018-04-28T06:53:11.992Z,14.80
2018-04-28T06:55:41.055Z,15.00
2018-04-28T06:58:09.355Z,15.00
2018-04-28T07:00:37.877Z,15.10
2018-04-28T07:03:06.911Z,15.30
2018-04-28T07:05:35.363Z,15.30
2018-04-28T07:08:03.800Z,15.40
2018-04-28T07:10:32.108Z,15.50
2018-04-28T07:13:00.454Z,15.60
2018-04-28T07:15:29.511Z,15.90
2018-04-28T07:17:57.808Z,15.80
2018-04-28T07:20:26.151Z,16.10
2018-04-28T07:22:55.164Z,16.40
2018-04-28T07:25:23.469Z,16.40
2018-04-28T07:27:51.858Z,16.70
2018-04-28T07:30:20.925Z,16.70
2018-04-28T07:32:49.235Z,16.70
2018-04-28T07:35:18.367Z,16.80
2018-04-28T07:37:46.601Z,16.70
2018-04-28T07:40:15.659Z,17.10
2018-04-28T07:42:43.984Z,17.00
2018-04-28T07:45:12.278Z,17.20
2018-04-28T07:47:40.645Z,17.30
2018-04-28T07:50:08.905Z,17.20
2018-04-28T07:52:37.968Z,17.20
2018-04-28T07:55:06.272Z,17.20
2018-04-28T07:57:36.185Z,17.20
2018-04-28T08:00:05.236Z,17.10
2018-04-28T08:02:34.320Z,17.10
2018-04-28T08:05:02.658Z,17.10
2018-04-28T08:07:30.952Z,17.20
2018-04-28T08:09:59.260Z,17.30
2018-04-28T08:12:27.531Z,17.20
2018-04-28T08:14:55.842Z,17.20
2018-04-28T08:17:24.344Z,17.20
2018-04-28T08:19:53.410Z,17.30
2018-04-28T08:22:21.744Z,17.30
2018-04-28T08:24:51.307Z,17.20
2018-04-28T08:27:19.612Z,17.20
2018-04-28T08:29:47.941Z,17.30
2018-04-28T08:32:16.232Z,17.40
2018-04-28T08:34:45.782Z,17.70
2018-04-28T08:37:14.166Z,17.90
2018-04-28T08:39:43.110Z,18.00
2018-04-28T08:42:12.538Z,18.00
2018-04-28T08:44:41.600Z,18.30
2018-04-28T08:47:10.892Z,18.30
2018-04-28T08:49:39.355Z,18.20
2018-04-28T08:52:07.692Z,18.20
2018-04-28T08:54:36.319Z,18.10
2018-04-28T08:57:04.568Z,18.10
2018-04-28T08:59:45.592Z,18.00
2018-04-28T09:02:13.987Z,18.00
2018-04-28T09:04:42.263Z,17.80
2018-04-28T09:07:22.358Z,17.80
2018-04-28T09:09:51.403Z,17.70
2018-04-28T09:12:19.692Z,17.60
2018-04-28T09:14:47.951Z,17.70
2018-04-28T09:17:16.239Z,17.90
2018-04-28T09:19:44.510Z,17.90
2018-04-28T09:23:15.439Z,17.90
2018-04-28T09:25:43.857Z,17.80
2018-04-28T09:28:14.059Z,17.80
2018-04-28T09:30:42.379Z,17.70
2018-04-28T09:33:10.699Z,17.50
2018-04-28T09:35:38.991Z,17.60
2018-04-28T09:38:07.270Z,17.80
2018-04-28T09:40:35.567Z,17.80
2018-04-28T09:43:03.828Z,17.90
2018-04-28T09:45:32.117Z,18.00
2018-04-28T09:48:01.612Z,18.20
2018-04-28T09:50:29.867Z,18.30
2018-04-28T09:52:58.143Z,18.40
2018-04-28T09:55:26.431Z,18.50
2018-04-28T09:58:06.586Z,18.50
2018-04-28T10:00:50.516Z,18.50
2018-04-28T10:03:21.775Z,18.50
2018-04-28T10:05:50.207Z,18.40
2018-04-28T10:08:18.487Z,18.30
2018-04-28T10:10:46.806Z,18.50
2018-04-28T10:13:15.108Z,18.70
2018-04-28T10:15:43.482Z,19.00
2018-04-28T10:18:12.284Z,19.20
2018-04-28T10:20:43.193Z,18.90
2018-04-28T10:23:11.463Z,18.90
2018-04-28T10:25:40.244Z,18.80
2018-04-28T10:28:08.522Z,18.80
2018-04-28T10:30:36.820Z,18.80
2018-04-28T10:33:05.128Z,18.90
2018-04-28T10:35:34.260Z,19.00
2018-04-28T10:38:02.672Z,19.00
2018-04-28T10:40:31.060Z,19.00
2018-04-28T10:43:00.249Z,19.20
2018-04-28T10:45:29.351Z,19.20
2018-04-28T10:47:57.656Z,19.10
2018-04-28T10:50:26.000Z,19.10
2018-04-28T10:52:54.259Z,19.20
2018-04-28T10:55:22.512Z,19.30
2018-04-28T10:57:50.849Z,19.30
2018-04-28T11:00:19.148Z,19.20
2018-04-28T11:02:47.452Z,19.20
2018-04-28T11:05:15.829Z,19.10
2018-04-28T11:07:44.258Z,19.10
2018-04-28T11:10:13.292Z,19.10
2018-04-28T11:12:42.347Z,19.00
2018-04-28T11:15:11.383Z,19.00
2018-04-28T11:17:39.679Z,19.00
2018-04-28T11:20:08.015Z,19.20
2018-04-28T11:22:36.333Z,19.30
2018-04-28T11:25:06.404Z,19.20
2018-04-28T11:27:34.695Z,19.30
2018-04-28T11:30:03.017Z,19.20
2018-04-28T11:32:31.401Z,19.20
2018-04-28T11:34:59.679Z,19.20
2018-04-28T11:37:27.952Z,19.30
2018-04-28T11:39:57.012Z,19.40
2018-04-28T11:42:25.286Z,19.40
2018-04-28T11:44:53.556Z,19.50
2018-04-28T11:47:21.840Z,19.60
2018-04-28T11:49:50.140Z,19.70
2018-04-28T11:52:19.247Z,20.00
2018-04-28T11:54:48.423Z,19.90
2018-04-28T11:57:16.687Z,20.00
2018-04-28T11:59:45.016Z,20.20
2018-04-28T12:02:14.035Z,20.30
2018-04-28T12:04:42.387Z,20.30
2018-04-28T12:07:10.680Z,20.40
2018-04-28T12:09:39.696Z,20.20
2018-04-28T12:12:08.012Z,20.20
2018-04-28T12:14:36.292Z,20.00
2018-04-28T12:17:04.628Z,20.00
2018-04-28T12:19:33.007Z,20.00
2018-04-28T12:22:01.288Z,20.00
2018-04-28T12:24:29.571Z,20.10
2018-04-28T12:26:57.869Z,20.20
2018-04-28T12:29:26.144Z,20.30
2018-04-28T12:31:55.196Z,20.80
2018-04-28T12:34:23.473Z,20.70
2018-04-28T12:36:51.760Z,21.00
2018-04-28T12:39:20.047Z,21.10
2018-04-28T12:41:48.336Z,21.20
2018-04-28T12:44:16.716Z,21.20
2018-04-28T12:46:45.816Z,21.10
2018-04-28T12:49:15.242Z,20.90
2018-04-28T12:51:44.308Z,20.90
2018-04-28T12:54:12.636Z,20.80
2018-04-28T12:56:41.682Z,20.90
2018-04-28T12:59:10.186Z,20.90
2018-04-28T13:01:40.216Z,21.20
2018-04-28T13:04:08.604Z,21.20
2018-04-28T13:06:36.895Z,21.40
2018-04-28T13:09:06.096Z,21.50
2018-04-28T13:11:34.516Z,21.50
2018-04-28T13:14:02.816Z,21.40
2018-04-28T13:16:31.897Z,20.70
2018-04-28T13:19:00.980Z,20.60
2018-04-28T13:21:29.276Z,20.60
2018-04-28T13:23:57.661Z,20.70
2018-04-28T13:26:25.919Z,20.70
2018-04-28T13:28:54.224Z,20.70
2018-04-28T13:31:22.576Z,20.70
2018-04-28T13:33:51.645Z,20.40
2018-04-28T13:36:19.928Z,20.40
2018-04-28T13:38:48.212Z,20.20
2018-04-28T13:41:17.307Z,19.90
2018-04-28T13:43:45.579Z,19.80
2018-04-28T13:46:13.863Z,19.80
2018-04-28T13:48:42.169Z,20.00
2018-04-28T13:51:11.223Z,20.10
2018-04-28T13:53:39.531Z,20.10
2018-04-28T13:56:07.873Z,20.40
2018-04-28T13:58:36.128Z,20.50
2018-04-28T14:01:04.431Z,20.50
2018-04-28T14:03:34.061Z,20.70
2018-04-28T14:06:03.127Z,20.80
2018-04-28T14:08:31.614Z,20.70
2018-04-28T14:10:59.935Z,20.90
2018-04-28T14:13:28.227Z,21.00
2018-04-28T14:15:56.523Z,21.20
2018-04-28T14:18:24.832Z,21.10
2018-04-28T14:20:53.163Z,21.20
2018-04-28T14:23:21.463Z,21.20
2018-04-28T14:25:50.652Z,21.20
2018-04-28T14:28:18.928Z,21.10
2018-04-28T14:30:47.205Z,21.40
2018-04-28T14:33:15.532Z,21.40
2018-04-28T14:35:44.591Z,21.30
2018-04-28T14:38:12.901Z,21.30
2018-04-28T14:40:41.155Z,21.20
2018-04-28T14:43:09.467Z,21.10
2018-04-28T14:45:37.768Z,21.20
2018-04-28T14:48:06.071Z,21.40
2018-04-28T14:50:34.351Z,21.70
2018-04-28T14:53:02.661Z,21.90
2018-04-28T14:55:32.065Z,22.20
2018-04-28T14:58:01.836Z,22.10
2018-04-28T15:00:30.114Z,22.00
2018-04-28T15:02:58.379Z,21.90
2018-04-28T15:05:26.786Z,21.80
2018-04-28T15:07:55.057Z,21.80
2018-04-28T15:10:23.382Z,21.80
2018-04-28T15:12:52.421Z,21.50
2018-04-28T15:15:20.711Z,21.50
2018-04-28T15:17:50.641Z,21.60
2018-04-28T15:20:19.188Z,21.60
2018-04-28T15:22:47.525Z,21.70
2018-04-28T15:25:16.563Z,21.90
2018-04-28T15:27:46.401Z,21.80
2018-04-28T15:30:14.696Z,21.80
2018-04-28T15:32:43.066Z,22.00
2018-04-28T15:35:11.339Z,22.30
2018-04-28T15:37:40.392Z,22.90
2018-04-28T15:40:08.667Z,22.90
2018-04-28T15:42:36.959Z,23.40
2018-04-28T15:45:06.380Z,24.30
2018-04-28T15:47:35.440Z,25.50
2018-04-28T15:50:03.747Z,25.40
2018-04-28T15:52:32.027Z,25.40
2018-04-28T15:55:01.084Z,25.00
2018-04-28T15:57:29.509Z,24.90
2018-04-28T15:59:57.974Z,24.60
2018-04-28T16:02:26.234Z,24.30
2018-04-28T16:04:54.646Z,24.70
2018-04-28T16:07:23.919Z,25.30
2018-04-28T16:09:52.221Z,25.30
2018-04-28T16:12:20.944Z,25.20
2018-04-28T16:14:49.322Z,25.50
2018-04-28T16:17:17.542Z,25.80
2018-04-28T16:19:45.824Z,26.20
2018-04-28T16:22:15.026Z,26.70
2018-04-28T16:24:43.287Z,26.60
2018-04-28T16:27:12.463Z,26.60
2018-04-28T16:29:41.093Z,26.60
2018-04-28T16:32:09.676Z,26.60
2018-04-28T16:34:37.953Z,26.50
2018-04-28T16:37:07.747Z,24.80
2018-04-28T16:39:36.045Z,24.80
2018-04-28T16:42:05.311Z,23.80
2018-04-28T16:44:33.579Z,23.70
2018-04-28T16:47:01.907Z,23.30
2018-04-28T16:49:30.979Z,23.00
2018-04-28T16:51:59.266Z,22.90
2018-04-28T16:54:28.342Z,22.60
2018-04-28T16:56:57.452Z,22.00
2018-04-28T16:59:26.511Z,21.80
2018-04-28T17:01:54.818Z,21.70
2018-04-28T17:04:23.103Z,21.70
2018-04-28T17:06:51.460Z,21.70
2018-04-28T17:09:20.488Z,22.00
2018-04-28T17:11:49.534Z,22.30
2018-04-28T17:14:17.820Z,22.30
2018-04-28T17:16:46.233Z,22.60
2018-04-28T17:19:15.279Z,22.30
2018-04-28T17:21:43.548Z,22.30
2018-04-28T17:24:11.821Z,22.10
2018-04-28T17:26:40.811Z,21.70
2018-04-28T17:29:09.149Z,21.30
2018-04-28T17:31:37.386Z,20.90
2018-04-28T17:34:05.696Z,20.60
2018-04-28T17:36:33.952Z,20.20
2018-04-28T17:39:02.245Z,20.00
2018-04-28T17:41:30.618Z,19.80
2018-04-28T17:43:59.663Z,19.20
2018-04-28T17:46:27.944Z,19.20
2018-04-28T17:48:56.331Z,19.00
2018-04-28T17:51:24.655Z,18.80
2018-04-28T17:53:52.916Z,18.70
2018-04-28T17:56:21.196Z,18.60
2018-04-28T17:58:50.075Z,18.50
2018-04-28T18:01:18.352Z,18.40
2018-04-28T18:03:46.722Z,18.40
2018-04-28T18:06:15.555Z,18.20
2018-04-28T18:08:43.895Z,18.20
2018-04-28T18:11:12.279Z,18.10
2018-04-28T18:13:40.536Z,18.10
2018-04-28T18:16:09.748Z,18.10
2018-04-28T18:18:39.533Z,18.00
2018-04-28T18:21:08.524Z,18.00
2018-04-28T18:23:36.855Z,18.00
2018-04-28T18:26:05.158Z,18.00
2018-04-28T18:28:33.452Z,17.90
2018-04-28T18:31:01.723Z,17.80
2018-04-28T18:33:30.189Z,17.80
2018-04-28T18:35:58.457Z,17.70
2018-04-28T18:38:27.508Z,17.60
2018-04-28T18:40:55.852Z,17.60
2018-04-28T18:43:24.065Z,17.50
2018-04-28T18:45:52.388Z,17.50
2018-04-28T18:48:21.425Z,17.50
2018-04-28T18:50:49.687Z,17.40
2018-04-28T18:53:18.725Z,17.50
2018-04-28T18:55:47.774Z,17.40
2018-04-28T18:58:18.975Z,17.40
2018-04-28T19:00:48.455Z,17.30
2018-04-28T19:03:18.246Z,17.30
2018-04-28T19:05:47.368Z,17.20
2018-04-28T19:08:15.667Z,17.20
2018-04-28T19:10:44.712Z,17.20
2018-04-28T19:13:13.355Z,17.10
2018-04-28T19:15:41.629Z,17.20
2018-04-28T19:18:10.677Z,17.20
2018-04-28T19:20:38.969Z,17.10
2018-04-28T19:23:08.136Z,17.20
2018-04-28T19:25:36.403Z,17.20
2018-04-28T19:28:04.703Z,17.20
2018-04-28T19:30:33.762Z,17.20
2018-04-28T19:33:02.109Z,17.20
2018-04-28T19:35:31.217Z,17.20
2018-04-28T19:37:59.496Z,17.20
2018-04-28T19:40:28.515Z,17.20
2018-04-28T19:42:56.874Z,17.20
2018-04-28T19:45:25.120Z,17.30
2018-04-28T19:47:53.357Z,17.30
2018-04-28T19:50:21.646Z,17.30
2018-04-28T19:52:50.685Z,17.30
2018-04-28T19:55:18.982Z,17.30
2018-04-28T19:57:47.273Z,17.30
2018-04-28T20:00:15.612Z,17.30
2018-04-28T20:02:43.903Z,17.30
2018-04-28T20:05:12.192Z,17.30
2018-04-28T20:07:41.344Z,17.20
2018-04-28T20:10:09.745Z,17.30
2018-04-28T20:12:38.045Z,17.30
2018-04-28T20:15:06.395Z,17.20
2018-04-28T20:17:36.026Z,17.30
2018-04-28T20:20:04.303Z,17.20
2018-04-28T20:22:44.539Z,17.30
2018-04-28T20:25:20.903Z,17.20
2018-04-28T20:27:49.220Z,17.20
2018-04-28T20:30:17.617Z,17.20
2018-04-28T20:32:46.697Z,17.10
2018-04-28T20:35:16.349Z,17.20
2018-04-28T20:37:44.764Z,17.10
2018-04-28T20:40:13.669Z,17.20
2018-04-28T20:42:42.047Z,17.10
2018-04-28T20:45:10.490Z,17.10
2018-04-28T20:47:40.289Z,17.00
2018-04-28T20:50:10.913Z,17.00
2018-04-28T20:52:39.213Z,16.90
2018-04-28T20:55:08.334Z,17.00
2018-04-28T20:57:36.687Z,16.90
2018-04-28T21:00:05.817Z,16.90
2018-04-28T21:02:34.068Z,16.90
2018-04-28T21:05:02.376Z,16.90
2018-04-28T21:07:30.748Z,16.80
2018-04-28T21:09:59.059Z,16.80
2018-04-28T21:12:27.466Z,16.70
2018-04-28T21:14:56.030Z,16.70
2018-04-28T21:17:24.366Z,16.70
2018-04-28T21:19:52.667Z,16.80
2018-04-28T21:22:20.923Z,16.80
2018-04-28T21:24:49.206Z,16.80
2018-04-28T21:27:17.490Z,16.80
2018-04-28T21:29:46.691Z,16.80
2018-04-28T21:32:14.941Z,16.80
2018-04-28T21:34:43.258Z,16.80
2018-04-28T21:37:11.527Z,16.80
2018-04-28T21:39:39.828Z,16.70
2018-04-28T21:42:08.891Z,16.70
2018-04-28T21:44:37.216Z,16.60
2018-04-28T21:47:07.210Z,16.70
2018-04-28T21:49:35.506Z,16.60
2018-04-28T21:52:03.791Z,16.50
2018-04-28T21:54:32.094Z,16.40
2018-04-28T21:57:00.379Z,16.40
2018-04-28T21:59:28.684Z,16.40
2018-04-28T22:01:56.993Z,16.30
2018-04-28T22:04:26.030Z,16.10
2018-04-28T22:06:54.365Z,16.10
2018-04-28T22:09:22.692Z,16.10
2018-04-28T22:11:50.968Z,16.00
2018-04-28T22:14:19.331Z,16.00
2018-04-28T22:16:47.658Z,16.00
2018-04-28T22:19:16.755Z,15.90
2018-04-28T22:21:45.019Z,15.90
2018-04-28T22:24:14.334Z,15.90
2018-04-28T22:26:42.600Z,15.90
2018-04-28T22:29:11.680Z,15.90
2018-04-28T22:31:39.955Z,15.90
2018-04-28T22:34:08.251Z,16.00
2018-04-28T22:36:37.350Z,15.90
2018-04-28T22:39:05.608Z,15.90
2018-04-28T22:41:33.972Z,16.00
2018-04-28T22:44:02.235Z,16.00
2018-04-28T22:46:30.523Z,16.00
2018-04-28T22:48:58.842Z,16.10
2018-04-28T22:51:27.202Z,16.00
2018-04-28T22:53:57.961Z,16.00
2018-04-28T22:56:26.996Z,16.00
2018-04-28T22:58:55.274Z,15.90
2018-04-28T23:01:23.579Z,15.90
2018-04-28T23:03:51.884Z,15.90
2018-04-28T23:06:20.180Z,15.90
2018-04-28T23:08:48.475Z,15.90
2018-04-28T23:11:16.810Z,15.90
2018-04-28T23:13:45.107Z,15.80
2018-04-28T23:16:14.245Z,15.80
2018-04-28T23:18:44.069Z,15.70
2018-04-28T23:21:12.411Z,15.60
2018-04-28T23:23:40.733Z,15.70
2018-04-28T23:26:09.805Z,15.60
2018-04-28T23:28:38.080Z,15.50
2018-04-28T23:31:06.402Z,15.60
2018-04-28T23:33:35.470Z,15.50
2018-04-28T23:36:03.743Z,15.50
2018-04-28T23:38:32.817Z,15.50
2018-04-28T23:41:01.104Z,15.50
2018-04-28T23:43:29.376Z,15.50
2018-04-28T23:45:57.709Z,15.50
2018-04-28T23:48:26.051Z,15.50
2018-04-28T23:50:54.340Z,15.50
2018-04-28T23:53:23.398Z,15.40
2018-04-28T23:55:51.663Z,15.30
2018-04-28T23:58:19.967Z,15.40
