createdAt,value
2019-02-19T00:00:20.734Z,32.50
2019-02-19T00:01:54.539Z,40.70
2019-02-19T00:03:28.229Z,35.30
2019-02-19T00:05:02.061Z,36.57
2019-02-19T00:06:35.107Z,38.63
2019-02-19T00:08:08.055Z,37.80
2019-02-19T00:09:40.783Z,38.53
2019-02-19T00:11:13.741Z,34.27
2019-02-19T00:12:48.469Z,38.03
2019-02-19T00:14:22.286Z,38.80
2019-02-19T00:15:55.962Z,35.93
2019-02-19T00:17:28.966Z,32.90
2019-02-19T00:19:02.979Z,39.13
2019-02-19T00:20:35.788Z,34.63
2019-02-19T00:22:09.607Z,34.03
2019-02-19T00:23:43.484Z,40.37
2019-02-19T00:25:17.321Z,38.37
2019-02-19T00:26:51.254Z,36.77
2019-02-19T00:28:24.974Z,39.43
2019-02-19T00:29:58.943Z,41.93
2019-02-19T00:31:32.474Z,37.63
2019-02-19T00:33:06.165Z,38.73
2019-02-19T00:34:39.124Z,40.43
2019-02-19T00:36:11.986Z,38.37
2019-02-19T00:37:45.902Z,27.80
2019-02-19T00:39:18.934Z,42.43
2019-02-19T00:40:52.661Z,34.17
2019-02-19T00:42:26.632Z,33.73
2019-02-19T00:44:00.996Z,34.27
2019-02-19T00:45:33.923Z,40.40
2019-02-19T00:47:06.810Z,37.77
2019-02-19T00:48:40.638Z,42.93
2019-02-19T00:50:14.758Z,35.13
2019-02-19T00:51:47.756Z,36.07
2019-02-19T00:53:21.647Z,39.67
2019-02-19T00:54:54.535Z,30.87
2019-02-19T00:56:27.420Z,38.67
2019-02-19T00:58:00.800Z,34.57
2019-02-19T00:59:34.579Z,39.40
2019-02-19T01:01:08.494Z,38.77
2019-02-19T01:02:42.688Z,36.20
2019-02-19T01:04:16.408Z,35.33
2019-02-19T01:05:50.210Z,37.03
2019-02-19T01:07:23.926Z,35.60
2019-02-19T01:08:56.977Z,31.03
2019-02-19T01:10:30.023Z,34.57
2019-02-19T01:12:03.879Z,35.73
2019-02-19T01:13:37.846Z,31.57
2019-02-19T01:15:11.872Z,33.63
2019-02-19T01:16:44.855Z,36.10
2019-02-19T01:18:18.749Z,34.43
2019-02-19T01:19:52.488Z,37.10
2019-02-19T01:21:25.368Z,28.93
2019-02-19T01:22:58.196Z,41.43
2019-02-19T01:24:31.183Z,34.90
2019-02-19T01:26:04.995Z,42.63
2019-02-19T01:27:37.650Z,35.43
2019-02-19T01:29:10.493Z,31.27
2019-02-19T01:30:44.258Z,33.10
2019-02-19T01:32:18.026Z,38.80
2019-02-19T01:33:51.126Z,36.37
2019-02-19T01:35:24.136Z,30.90
2019-02-19T01:36:57.200Z,35.43
2019-02-19T01:38:31.004Z,38.20
2019-02-19T01:40:04.050Z,31.70
2019-02-19T01:41:37.170Z,33.77
2019-02-19T01:43:09.903Z,30.83
2019-02-19T01:44:43.714Z,27.97
2019-02-19T01:46:17.503Z,42.57
2019-02-19T01:47:51.706Z,33.27
2019-02-19T01:49:25.921Z,38.00
2019-02-19T01:50:59.020Z,36.00
2019-02-19T01:52:32.775Z,36.37
2019-02-19T01:54:06.929Z,38.97
2019-02-19T01:55:41.023Z,28.07
2019-02-19T01:57:14.991Z,33.63
2019-02-19T01:58:49.252Z,34.40
2019-02-19T02:00:23.409Z,36.37
2019-02-19T02:01:57.620Z,32.67
2019-02-19T02:03:30.444Z,30.60
2019-02-19T02:05:04.337Z,33.50
2019-02-19T02:06:37.466Z,35.13
2019-02-19T02:08:11.562Z,34.27
2019-02-19T02:09:45.741Z,37.53
2019-02-19T02:11:20.011Z,33.43
2019-02-19T02:12:53.894Z,31.83
2019-02-19T02:14:26.544Z,30.30
2019-02-19T02:16:00.198Z,35.43
2019-02-19T02:17:33.906Z,44.40
2019-02-19T02:19:07.737Z,37.27
2019-02-19T02:20:40.434Z,38.80
2019-02-19T02:22:14.433Z,34.10
2019-02-19T02:23:47.162Z,41.10
2019-02-19T02:25:20.981Z,39.17
2019-02-19T02:26:53.758Z,36.37
2019-02-19T02:28:26.733Z,39.53
2019-02-19T02:30:00.449Z,33.77
2019-02-19T02:31:34.385Z,39.27
2019-02-19T02:33:08.077Z,37.87
2019-02-19T02:34:40.733Z,28.77
2019-02-19T02:36:14.413Z,37.20
2019-02-19T02:37:48.367Z,32.77
2019-02-19T02:39:21.842Z,35.93
2019-02-19T02:40:55.756Z,34.77
2019-02-19T02:42:29.542Z,37.27
2019-02-19T02:44:02.500Z,32.70
2019-02-19T02:45:36.266Z,38.93
2019-02-19T02:47:09.350Z,41.20
2019-02-19T02:48:43.061Z,33.20
2019-02-19T02:50:17.041Z,40.37
2019-02-19T02:51:49.785Z,31.33
2019-02-19T02:53:23.644Z,31.43
2019-02-19T02:54:57.464Z,41.30
2019-02-19T02:56:30.264Z,42.13
2019-02-19T02:58:03.995Z,34.37
2019-02-19T02:59:37.004Z,36.40
2019-02-19T03:01:09.769Z,36.50
2019-02-19T03:02:43.691Z,35.50
2019-02-19T03:04:16.782Z,35.03
2019-02-19T03:05:53.814Z,39.10
2019-02-19T03:07:35.212Z,41.63
2019-02-19T03:09:09.454Z,43.10
2019-02-19T03:10:42.400Z,39.17
2019-02-19T03:12:16.721Z,43.83
2019-02-19T03:13:50.021Z,48.47
2019-02-19T03:15:25.177Z,38.57
2019-02-19T03:16:58.345Z,42.87
2019-02-19T03:18:32.436Z,45.27
2019-02-19T03:20:06.522Z,38.07
2019-02-19T03:21:40.208Z,44.43
2019-02-19T03:23:12.965Z,34.97
2019-02-19T03:24:47.317Z,48.40
2019-02-19T03:26:20.626Z,38.97
2019-02-19T03:27:54.681Z,44.27
2019-02-19T03:29:28.521Z,36.90
2019-02-19T03:31:02.200Z,40.80
2019-02-19T03:32:35.918Z,37.17
2019-02-19T03:34:10.675Z,40.80
2019-02-19T03:35:43.520Z,45.57
2019-02-19T03:37:17.156Z,51.70
2019-02-19T03:38:50.856Z,39.40
2019-02-19T03:40:23.833Z,41.57
2019-02-19T03:41:56.715Z,39.43
2019-02-19T03:43:30.557Z,41.80
2019-02-19T03:45:03.467Z,45.57
2019-02-19T03:46:37.252Z,42.07
2019-02-19T03:48:10.061Z,44.80
2019-02-19T03:49:42.888Z,43.03
2019-02-19T03:51:16.637Z,46.93
2019-02-19T03:52:49.426Z,52.63
2019-02-19T03:54:22.252Z,39.90
2019-02-19T03:55:55.267Z,46.07
2019-02-19T03:57:28.164Z,45.27
2019-02-19T03:59:00.899Z,44.10
2019-02-19T04:00:34.689Z,56.33
2019-02-19T04:02:07.467Z,59.07
2019-02-19T04:03:41.338Z,48.90
2019-02-19T04:05:15.991Z,43.23
2019-02-19T04:06:48.844Z,50.07
2019-02-19T04:08:21.845Z,45.80
2019-02-19T04:09:55.663Z,43.47
2019-02-19T04:11:29.522Z,49.90
2019-02-19T04:13:03.647Z,45.07
2019-02-19T04:14:36.980Z,48.33
2019-02-19T04:16:20.789Z,44.37
2019-02-19T04:17:46.466Z,40.07
2019-02-19T04:19:20.285Z,46.17
2019-02-19T04:20:53.219Z,43.60
2019-02-19T04:22:27.172Z,46.17
2019-02-19T04:24:00.180Z,44.03
2019-02-19T04:25:34.274Z,45.00
2019-02-19T04:27:08.450Z,44.53
2019-02-19T04:28:42.504Z,47.30
2019-02-19T04:30:17.404Z,42.87
2019-02-19T04:31:50.510Z,47.87
2019-02-19T04:33:24.379Z,42.10
2019-02-19T04:34:58.322Z,46.00
2019-02-19T04:36:32.195Z,45.97
2019-02-19T04:38:06.209Z,50.50
2019-02-19T04:39:39.263Z,55.00
2019-02-19T04:41:13.116Z,40.33
2019-02-19T04:42:45.782Z,48.50
2019-02-19T04:44:19.362Z,45.77
2019-02-19T04:45:53.385Z,43.63
2019-02-19T04:47:26.246Z,45.23
2019-02-19T04:49:00.146Z,48.07
2019-02-19T04:50:33.810Z,50.30
2019-02-19T04:52:07.421Z,45.00
2019-02-19T04:53:41.216Z,41.23
2019-02-19T04:55:14.957Z,45.87
2019-02-19T04:56:48.625Z,45.30
2019-02-19T04:58:21.589Z,43.37
2019-02-19T04:59:55.468Z,47.53
2019-02-19T05:02:34.025Z,54.30
2019-02-19T05:04:07.754Z,47.63
2019-02-19T05:05:41.591Z,42.70
2019-02-19T05:07:15.409Z,39.07
2019-02-19T05:08:49.385Z,41.40
2019-02-19T05:10:22.207Z,46.57
2019-02-19T05:11:56.198Z,40.07
2019-02-19T05:13:29.720Z,40.30
2019-02-19T05:15:02.739Z,35.90
2019-02-19T05:16:40.631Z,46.63
2019-02-19T05:18:10.301Z,38.57
2019-02-19T05:19:43.156Z,39.53
2019-02-19T05:21:17.111Z,40.30
2019-02-19T05:22:51.044Z,32.97
2019-02-19T05:24:25.205Z,33.80
2019-02-19T05:25:58.353Z,31.07
2019-02-19T05:27:31.233Z,32.90
2019-02-19T05:29:05.035Z,36.10
2019-02-19T05:30:39.266Z,31.73
2019-02-19T05:32:13.543Z,35.40
2019-02-19T05:33:46.745Z,33.63
2019-02-19T05:35:20.867Z,32.10
2019-02-19T05:36:53.842Z,36.53
2019-02-19T05:38:27.827Z,34.33
2019-02-19T05:40:01.774Z,33.10
2019-02-19T05:41:35.014Z,36.37
2019-02-19T05:43:08.123Z,25.23
2019-02-19T05:44:41.038Z,26.73
2019-02-19T05:46:14.086Z,35.97
2019-02-19T05:47:47.994Z,33.70
2019-02-19T05:49:21.915Z,35.27
2019-02-19T05:50:54.733Z,28.60
2019-02-19T05:52:29.544Z,36.57
2019-02-19T05:54:02.344Z,28.23
2019-02-19T05:55:35.237Z,27.77
2019-02-19T05:57:09.871Z,24.80
2019-02-19T05:58:43.549Z,25.80
2019-02-19T06:00:17.216Z,26.83
2019-02-19T06:01:51.156Z,24.90
2019-02-19T06:03:24.249Z,22.13
2019-02-19T06:04:58.281Z,28.10
2019-02-19T06:06:32.135Z,25.00
2019-02-19T06:08:05.994Z,22.43
2019-02-19T06:09:39.017Z,30.70
2019-02-19T06:11:11.912Z,30.53
2019-02-19T06:12:44.881Z,23.23
2019-02-19T06:14:17.646Z,28.43
2019-02-19T06:15:52.246Z,20.20
2019-02-19T06:17:27.167Z,19.70
2019-02-19T06:19:00.093Z,20.30
2019-02-19T06:20:32.932Z,21.67
2019-02-19T06:22:06.779Z,23.37
2019-02-19T06:23:40.677Z,22.10
2019-02-19T06:25:14.592Z,27.33
2019-02-19T06:26:48.511Z,22.80
2019-02-19T06:28:21.402Z,22.73
2019-02-19T06:29:54.147Z,22.53
2019-02-19T06:31:27.039Z,23.10
2019-02-19T06:33:00.733Z,20.50
2019-02-19T06:34:34.546Z,25.50
2019-02-19T06:36:08.768Z,24.00
2019-02-19T06:37:42.789Z,26.07
2019-02-19T06:39:16.613Z,22.90
2019-02-19T06:40:51.702Z,21.73
2019-02-19T06:42:25.960Z,27.47
2019-02-19T06:43:59.887Z,19.70
2019-02-19T06:45:32.938Z,24.43
2019-02-19T06:47:07.277Z,25.57
2019-02-19T06:48:41.154Z,24.07
2019-02-19T06:50:14.263Z,22.10
2019-02-19T06:51:47.014Z,21.77
2019-02-19T06:53:20.937Z,18.10
2019-02-19T06:54:54.039Z,22.80
2019-02-19T06:56:28.503Z,27.30
2019-02-19T06:58:02.431Z,18.90
2019-02-19T06:59:36.320Z,18.53
2019-02-19T07:01:09.177Z,21.07
2019-02-19T07:02:47.260Z,19.43
2019-02-19T07:04:24.908Z,17.70
2019-02-19T07:05:58.553Z,17.00
2019-02-19T07:07:32.298Z,16.67
2019-02-19T07:09:05.374Z,20.57
2019-02-19T07:10:39.067Z,16.33
2019-02-19T07:12:11.839Z,16.37
2019-02-19T07:13:44.540Z,20.47
2019-02-19T07:15:18.364Z,15.10
2019-02-19T07:16:52.222Z,15.30
2019-02-19T07:18:26.244Z,17.07
2019-02-19T07:19:59.089Z,18.67
2019-02-19T07:21:32.857Z,14.37
2019-02-19T07:23:05.783Z,19.20
2019-02-19T07:24:39.672Z,13.80
2019-02-19T07:26:12.517Z,12.93
2019-02-19T07:27:45.655Z,13.27
2019-02-19T07:29:18.521Z,12.97
2019-02-19T07:30:52.129Z,11.93
2019-02-19T07:32:25.688Z,13.17
2019-02-19T07:33:59.513Z,12.30
2019-02-19T07:35:32.382Z,15.10
2019-02-19T07:37:05.260Z,10.33
2019-02-19T07:38:39.295Z,12.70
2019-02-19T07:40:13.026Z,12.77
2019-02-19T07:41:46.684Z,13.70
2019-02-19T07:43:19.751Z,8.47
2019-02-19T07:44:52.942Z,10.57
2019-02-19T07:46:26.794Z,9.60
2019-02-19T07:48:00.662Z,7.77
2019-02-19T07:49:33.477Z,7.70
2019-02-19T07:51:07.522Z,8.27
2019-02-19T07:52:40.800Z,10.03
2019-02-19T07:54:14.522Z,9.77
2019-02-19T07:55:48.706Z,5.87
2019-02-19T07:57:21.790Z,8.30
2019-02-19T07:58:55.613Z,8.37
2019-02-19T08:00:28.701Z,8.80
2019-02-19T08:02:01.662Z,7.67
2019-02-19T08:03:35.683Z,9.03
2019-02-19T08:05:09.535Z,5.87
2019-02-19T08:06:42.544Z,9.57
2019-02-19T08:08:16.550Z,6.70
2019-02-19T08:09:49.560Z,6.90
2019-02-19T08:11:22.639Z,9.83
2019-02-19T08:12:56.679Z,8.07
2019-02-19T08:14:30.622Z,7.53
2019-02-19T08:16:04.350Z,7.07
2019-02-19T08:17:37.207Z,4.50
2019-02-19T08:19:10.927Z,5.03
2019-02-19T08:20:44.677Z,5.43
2019-02-19T08:22:18.535Z,4.77
2019-02-19T08:23:52.369Z,5.33
2019-02-19T08:25:26.315Z,8.43
2019-02-19T08:26:59.591Z,3.37
2019-02-19T08:28:33.426Z,6.43
2019-02-19T08:30:06.186Z,4.77
2019-02-19T08:31:39.070Z,3.50
2019-02-19T08:33:12.751Z,4.47
2019-02-19T08:34:46.698Z,4.90
2019-02-19T08:36:20.522Z,4.43
2019-02-19T08:37:54.576Z,4.07
2019-02-19T08:39:29.380Z,4.70
2019-02-19T08:41:02.379Z,3.53
2019-02-19T08:42:35.306Z,5.47
2019-02-19T08:44:09.145Z,3.77
2019-02-19T08:45:43.139Z,6.67
2019-02-19T08:47:17.002Z,4.40
2019-02-19T08:48:50.883Z,3.73
2019-02-19T08:50:24.543Z,4.90
2019-02-19T08:51:58.267Z,3.27
2019-02-19T08:53:31.994Z,3.10
2019-02-19T08:55:05.038Z,3.17
2019-02-19T08:56:38.750Z,4.63
2019-02-19T08:58:12.577Z,3.93
2019-02-19T08:59:45.941Z,5.13
2019-02-19T09:01:19.010Z,4.93
2019-02-19T09:02:52.946Z,3.17
2019-02-19T09:04:27.051Z,3.10
2019-02-19T09:06:00.417Z,4.73
2019-02-19T09:07:34.448Z,4.07
2019-02-19T09:09:08.401Z,3.87
2019-02-19T09:10:41.607Z,5.83
2019-02-19T09:12:14.646Z,6.63
2019-02-19T09:13:47.415Z,3.40
2019-02-19T09:15:22.464Z,3.90
2019-02-19T09:16:55.543Z,4.70
2019-02-19T09:18:29.586Z,3.70
2019-02-19T09:20:03.347Z,4.40
2019-02-19T09:21:37.375Z,5.73
2019-02-19T09:23:11.472Z,4.03
2019-02-19T09:24:45.492Z,5.77
2019-02-19T09:26:19.170Z,3.50
2019-02-19T09:27:52.989Z,5.73
2019-02-19T09:29:26.905Z,6.20
2019-02-19T09:31:00.899Z,6.00
2019-02-19T09:32:35.625Z,7.67
2019-02-19T09:34:08.783Z,4.93
2019-02-19T09:35:41.804Z,4.83
2019-02-19T09:37:15.675Z,6.00
2019-02-19T09:38:49.296Z,7.90
2019-02-19T09:40:24.134Z,6.00
2019-02-19T09:41:58.219Z,6.60
2019-02-19T09:43:35.422Z,6.30
2019-02-19T09:45:06.191Z,7.77
2019-02-19T09:46:40.057Z,4.73
2019-02-19T09:48:13.742Z,7.40
2019-02-19T09:49:47.550Z,4.83
2019-02-19T09:51:21.126Z,6.43
2019-02-19T09:52:59.718Z,8.63
2019-02-19T09:54:28.009Z,7.30
2019-02-19T09:56:01.883Z,5.87
2019-02-19T09:57:34.691Z,3.93
2019-02-19T09:59:07.765Z,5.90
2019-02-19T10:00:41.462Z,5.97
2019-02-19T10:02:15.417Z,5.97
2019-02-19T10:03:48.529Z,7.20
2019-02-19T10:05:23.354Z,7.30
2019-02-19T10:06:56.328Z,4.63
2019-02-19T10:08:30.395Z,6.53
2019-02-19T10:10:04.467Z,8.10
2019-02-19T10:11:37.697Z,4.73
2019-02-19T10:13:11.440Z,4.20
2019-02-19T10:14:45.142Z,5.63
2019-02-19T10:16:18.891Z,6.03
2019-02-19T10:17:52.961Z,6.27
2019-02-19T10:19:26.970Z,8.50
2019-02-19T10:21:01.095Z,7.13
2019-02-19T10:22:34.900Z,7.47
2019-02-19T10:24:08.956Z,7.97
2019-02-19T10:25:42.178Z,6.23
2019-02-19T10:27:15.361Z,9.00
2019-02-19T10:28:49.039Z,5.13
2019-02-19T10:30:24.243Z,4.43
2019-02-19T10:31:57.222Z,7.03
2019-02-19T10:33:30.349Z,9.77
2019-02-19T10:35:03.246Z,5.07
2019-02-19T10:36:38.528Z,7.80
2019-02-19T10:38:09.509Z,8.73
2019-02-19T10:39:43.336Z,6.43
2019-02-19T10:41:16.984Z,7.27
2019-02-19T10:42:49.920Z,7.10
2019-02-19T10:44:22.692Z,6.33
2019-02-19T10:45:55.710Z,4.77
2019-02-19T10:47:29.528Z,7.40
2019-02-19T10:49:03.289Z,5.67
2019-02-19T10:50:37.020Z,9.13
2019-02-19T10:52:09.906Z,8.13
2019-02-19T10:53:44.681Z,4.90
2019-02-19T10:55:18.609Z,7.03
2019-02-19T10:56:52.529Z,9.37
2019-02-19T10:58:25.487Z,9.17
2019-02-19T10:59:59.386Z,5.87
2019-02-19T11:01:33.934Z,5.47
2019-02-19T11:03:06.170Z,9.53
2019-02-19T11:04:40.058Z,7.20
2019-02-19T11:06:14.854Z,7.53
2019-02-19T11:07:49.701Z,8.33
2019-02-19T11:09:23.377Z,9.30
2019-02-19T11:10:57.293Z,10.43
2019-02-19T11:12:31.139Z,5.60
2019-02-19T11:14:04.913Z,8.77
2019-02-19T11:15:38.723Z,6.23
2019-02-19T11:17:11.627Z,7.83
2019-02-19T11:18:45.343Z,10.97
2019-02-19T11:20:19.198Z,6.47
2019-02-19T11:21:54.143Z,7.97
2019-02-19T11:23:28.189Z,9.30
2019-02-19T11:25:02.441Z,14.63
2019-02-19T11:26:36.484Z,7.80
2019-02-19T11:28:10.534Z,10.23
2019-02-19T11:29:44.491Z,9.53
2019-02-19T11:31:17.554Z,8.83
2019-02-19T11:32:51.546Z,10.87
2019-02-19T11:34:24.990Z,12.10
2019-02-19T11:35:58.035Z,13.17
2019-02-19T11:37:31.896Z,11.73
2019-02-19T11:39:04.901Z,10.20
2019-02-19T11:40:38.718Z,8.80
2019-02-19T11:42:11.914Z,10.40
2019-02-19T11:43:44.869Z,14.57
2019-02-19T11:45:18.014Z,9.67
2019-02-19T11:46:52.139Z,7.93
2019-02-19T11:48:25.165Z,11.67
2019-02-19T11:49:58.997Z,12.47
2019-02-19T11:51:31.939Z,11.23
2019-02-19T11:53:05.698Z,15.03
2019-02-19T11:54:39.498Z,9.60
2019-02-19T11:56:13.255Z,12.50
2019-02-19T11:57:47.004Z,13.17
2019-02-19T11:59:20.781Z,15.10
2019-02-19T12:00:54.726Z,11.57
2019-02-19T12:02:32.780Z,10.27
2019-02-19T12:04:01.458Z,12.23
2019-02-19T12:05:34.383Z,10.50
2019-02-19T12:07:07.249Z,12.30
2019-02-19T12:08:40.769Z,10.10
2019-02-19T12:10:14.762Z,10.43
2019-02-19T12:11:48.676Z,10.23
2019-02-19T12:13:22.505Z,10.93
2019-02-19T12:14:57.406Z,9.40
2019-02-19T12:16:31.313Z,9.60
2019-02-19T12:18:04.021Z,11.47
2019-02-19T12:19:36.895Z,13.03
2019-02-19T12:21:10.708Z,7.23
2019-02-19T12:22:42.824Z,11.67
2019-02-19T12:24:16.662Z,14.10
2019-02-19T12:25:49.501Z,10.10
2019-02-19T12:27:23.519Z,9.73
2019-02-19T12:28:56.494Z,10.87
2019-02-19T12:30:31.188Z,14.73
2019-02-19T12:32:04.880Z,12.83
2019-02-19T12:33:38.906Z,11.57
2019-02-19T12:35:12.249Z,12.80
2019-02-19T12:36:45.486Z,8.60
2019-02-19T12:38:18.631Z,7.83
2019-02-19T12:39:51.762Z,10.70
2019-02-19T12:41:25.475Z,17.13
2019-02-19T12:42:58.762Z,13.90
2019-02-19T12:44:32.868Z,10.53
2019-02-19T12:46:07.206Z,7.77
2019-02-19T12:47:40.347Z,10.33
2019-02-19T12:49:14.217Z,12.33
2019-02-19T12:50:48.265Z,10.93
2019-02-19T12:52:21.960Z,8.73
2019-02-19T12:53:55.121Z,10.53
2019-02-19T12:55:30.173Z,9.47
2019-02-19T12:57:04.227Z,11.07
2019-02-19T12:58:37.273Z,11.43
2019-02-19T13:00:10.319Z,13.47
2019-02-19T13:01:44.153Z,10.13
2019-02-19T13:03:17.860Z,11.40
2019-02-19T13:04:50.861Z,11.27
2019-02-19T13:06:24.714Z,12.53
2019-02-19T13:07:58.525Z,12.57
2019-02-19T13:09:32.341Z,11.33
2019-02-19T13:11:06.094Z,9.97
2019-02-19T13:12:39.885Z,8.17
2019-02-19T13:14:14.001Z,12.33
2019-02-19T13:15:48.124Z,11.10
2019-02-19T13:17:22.710Z,10.63
2019-02-19T13:19:03.235Z,15.43
2019-02-19T13:20:30.906Z,10.67
2019-02-19T13:22:04.705Z,12.03
2019-02-19T13:23:38.555Z,8.73
2019-02-19T13:25:12.142Z,11.73
2019-02-19T13:26:46.046Z,12.47
2019-02-19T13:28:19.780Z,10.47
2019-02-19T13:29:53.726Z,11.17
2019-02-19T13:31:26.694Z,11.43
2019-02-19T13:32:59.391Z,12.43
2019-02-19T13:34:33.291Z,9.43
2019-02-19T13:36:07.026Z,10.83
2019-02-19T13:37:41.007Z,7.90
2019-02-19T13:39:14.919Z,8.57
2019-02-19T13:40:48.050Z,9.47
2019-02-19T13:42:20.869Z,11.03
2019-02-19T13:43:54.666Z,11.03
2019-02-19T13:45:29.863Z,10.87
2019-02-19T13:47:04.205Z,12.17
2019-02-19T13:48:38.542Z,10.77
2019-02-19T13:50:12.446Z,9.30
2019-02-19T13:51:45.319Z,9.93
2019-02-19T13:53:28.404Z,11.53
2019-02-19T13:55:06.434Z,13.73
2019-02-19T13:56:40.925Z,7.10
2019-02-19T13:58:15.019Z,11.23
2019-02-19T13:59:48.727Z,8.53
2019-02-19T14:01:22.674Z,7.07
2019-02-19T14:02:55.968Z,10.43
2019-02-19T14:04:30.178Z,11.27
2019-02-19T14:06:03.946Z,8.33
2019-02-19T14:07:37.956Z,14.60
2019-02-19T14:09:11.934Z,10.83
2019-02-19T14:10:45.965Z,12.50
2019-02-19T14:12:18.741Z,13.30
2019-02-19T14:13:56.622Z,14.17
2019-02-19T14:15:39.392Z,12.13
2019-02-19T14:17:15.349Z,12.87
2019-02-19T14:18:59.236Z,9.53
2019-02-19T14:20:45.226Z,10.33
2019-02-19T14:22:23.971Z,16.63
2019-02-19T14:24:06.732Z,9.93
2019-02-19T14:25:45.581Z,12.27
2019-02-19T14:27:25.477Z,14.33
2019-02-19T14:29:05.232Z,12.10
2019-02-19T14:32:50.954Z,10.60
2019-02-19T14:34:29.663Z,7.43
2019-02-19T14:36:42.952Z,11.03
2019-02-19T14:38:22.990Z,12.50
2019-02-19T14:40:58.877Z,13.33
2019-02-19T14:42:41.556Z,11.33
2019-02-19T14:44:20.373Z,10.43
2019-02-19T14:47:01.140Z,11.00
2019-02-19T14:48:43.303Z,9.30
2019-02-19T14:50:24.204Z,10.17
2019-02-19T14:53:00.880Z,11.13
2019-02-19T14:54:38.836Z,9.37
2019-02-19T14:56:17.745Z,6.13
2019-02-19T14:57:56.544Z,10.93
2019-02-19T15:00:33.005Z,10.33
2019-02-19T15:02:12.338Z,9.53
2019-02-19T15:05:53.950Z,4.77
2019-02-19T15:08:29.629Z,7.87
2019-02-19T15:12:16.426Z,10.90
2019-02-19T15:13:56.685Z,7.83
2019-02-19T15:15:36.899Z,7.10
2019-02-19T15:17:16.054Z,7.60
2019-02-19T15:19:25.973Z,6.63
2019-02-19T15:21:06.922Z,6.03
2019-02-19T15:24:49.470Z,5.93
2019-02-19T15:26:39.243Z,6.10
2019-02-19T15:28:18.061Z,7.47
2019-02-19T15:29:56.922Z,8.57
2019-02-19T15:31:36.647Z,9.97
2019-02-19T15:33:16.453Z,9.77
2019-02-19T15:34:54.995Z,4.37
2019-02-19T15:37:00.045Z,4.63
2019-02-19T15:40:41.678Z,2.40
2019-02-19T15:42:22.317Z,6.87
2019-02-19T15:44:03.121Z,5.73
2019-02-19T15:47:48.660Z,6.97
2019-02-19T15:49:47.665Z,7.50
2019-02-19T15:51:21.982Z,6.50
2019-02-19T15:54:05.971Z,3.50
2019-02-19T15:55:47.616Z,5.03
2019-02-19T15:57:29.580Z,3.80
2019-02-19T15:59:07.364Z,3.40
2019-02-19T16:00:47.107Z,3.20
2019-02-19T16:03:25.710Z,3.33
2019-02-19T16:05:07.931Z,6.23
2019-02-19T16:06:45.810Z,7.93
2019-02-19T16:08:26.983Z,5.13
2019-02-19T16:10:04.978Z,6.63
2019-02-19T16:11:43.985Z,4.60
2019-02-19T16:13:37.537Z,4.27
2019-02-19T16:15:16.685Z,4.93
2019-02-19T16:17:09.010Z,5.13
2019-02-19T16:19:01.092Z,3.93
2019-02-19T16:20:39.925Z,8.50
2019-02-19T16:22:19.000Z,3.47
2019-02-19T16:25:00.599Z,5.37
2019-02-19T16:28:44.648Z,4.60
2019-02-19T16:31:20.378Z,5.30
2019-02-19T16:33:29.913Z,2.67
2019-02-19T16:35:08.854Z,5.87
2019-02-19T16:36:47.545Z,3.10
2019-02-19T16:38:34.485Z,7.77
2019-02-19T16:40:14.575Z,3.17
2019-02-19T16:41:54.067Z,4.80
2019-02-19T16:43:37.963Z,3.80
2019-02-19T16:45:19.216Z,6.57
2019-02-19T16:47:03.977Z,3.23
2019-02-19T16:48:42.705Z,7.93
2019-02-19T16:50:21.398Z,4.83
2019-02-19T16:52:00.163Z,8.97
2019-02-19T16:53:42.981Z,5.70
2019-02-19T16:55:22.401Z,4.70
2019-02-19T16:57:00.346Z,5.57
2019-02-19T16:58:41.921Z,4.63
2019-02-19T17:00:23.912Z,4.03
2019-02-19T17:03:05.363Z,5.00
2019-02-19T17:04:46.438Z,2.97
2019-02-19T17:07:28.010Z,9.00
2019-02-19T17:09:09.137Z,2.27
2019-02-19T17:11:45.764Z,5.77
2019-02-19T17:13:58.333Z,6.90
2019-02-19T17:17:36.544Z,5.83
2019-02-19T17:19:19.767Z,3.40
2019-02-19T17:20:59.871Z,3.73
2019-02-19T17:22:38.661Z,4.03
2019-02-19T17:24:15.877Z,3.30
2019-02-19T17:26:53.817Z,3.77
2019-02-19T17:28:36.884Z,2.63
2019-02-19T17:30:16.890Z,3.50
2019-02-19T17:31:55.954Z,5.03
2019-02-19T17:34:34.622Z,3.20
2019-02-19T17:36:13.505Z,7.77
2019-02-19T17:37:53.476Z,9.77
2019-02-19T17:39:32.208Z,5.17
2019-02-19T17:41:12.096Z,7.77
2019-02-19T17:42:52.996Z,5.53
2019-02-19T17:44:31.081Z,7.83
2019-02-19T17:46:10.068Z,5.80
2019-02-19T17:47:48.008Z,5.47
2019-02-19T17:49:27.053Z,5.93
2019-02-19T17:51:20.970Z,7.20
2019-02-19T17:53:58.804Z,8.83
2019-02-19T17:55:41.894Z,8.60
2019-02-19T17:57:52.141Z,9.23
2019-02-19T18:00:03.419Z,7.23
2019-02-19T18:01:50.088Z,10.73
2019-02-19T18:03:32.033Z,7.17
2019-02-19T18:05:12.080Z,3.90
2019-02-19T18:06:57.244Z,7.73
2019-02-19T18:08:36.077Z,8.13
2019-02-19T18:10:45.498Z,9.73
2019-02-19T18:12:28.340Z,7.07
2019-02-19T18:14:06.243Z,3.50
2019-02-19T18:16:42.883Z,7.70
2019-02-19T18:18:29.414Z,5.13
2019-02-19T18:20:04.146Z,6.07
2019-02-19T18:21:37.966Z,7.60
2019-02-19T18:23:10.969Z,9.67
2019-02-19T18:24:44.861Z,15.07
2019-02-19T18:26:18.571Z,7.63
2019-02-19T18:27:52.645Z,6.70
2019-02-19T18:29:26.460Z,12.17
2019-02-19T18:30:59.455Z,12.23
2019-02-19T18:32:33.448Z,11.43
2019-02-19T18:34:07.334Z,10.80
2019-02-19T18:35:41.576Z,13.13
2019-02-19T18:37:15.616Z,11.33
2019-02-19T18:38:49.567Z,7.33
2019-02-19T18:40:22.891Z,8.33
2019-02-19T18:41:56.756Z,13.27
2019-02-19T18:43:30.766Z,8.97
2019-02-19T18:45:04.700Z,9.63
2019-02-19T18:46:38.744Z,5.70
2019-02-19T18:48:11.586Z,7.23
2019-02-19T18:49:45.711Z,7.43
2019-02-19T18:51:19.583Z,4.57
2019-02-19T18:52:53.490Z,4.33
2019-02-19T18:54:27.565Z,8.23
2019-02-19T18:56:02.014Z,6.97
2019-02-19T18:57:35.008Z,9.57
2019-02-19T18:59:08.775Z,7.67
2019-02-19T19:00:42.574Z,10.53
2019-02-19T19:02:16.277Z,8.23
2019-02-19T19:03:49.962Z,9.60
2019-02-19T19:05:23.660Z,9.10
2019-02-19T19:06:57.484Z,6.50
2019-02-19T19:08:31.228Z,6.93
2019-02-19T19:10:04.066Z,5.10
2019-02-19T19:11:38.066Z,8.00
2019-02-19T19:13:12.043Z,7.90
2019-02-19T19:14:45.792Z,9.87
2019-02-19T19:16:20.460Z,5.10
2019-02-19T19:17:53.373Z,6.13
2019-02-19T19:19:27.142Z,12.00
2019-02-19T19:21:07.722Z,13.77
2019-02-19T19:22:35.022Z,6.67
2019-02-19T19:24:11.904Z,8.03
2019-02-19T19:25:45.621Z,9.40
2019-02-19T19:27:19.393Z,8.30
2019-02-19T19:28:53.482Z,18.40
2019-02-19T19:30:28.809Z,12.63
2019-02-19T19:32:02.510Z,8.40
2019-02-19T19:33:35.314Z,6.93
2019-02-19T19:35:08.208Z,10.03
2019-02-19T19:36:41.933Z,7.57
2019-02-19T19:38:17.434Z,7.77
2019-02-19T19:39:51.785Z,7.67
2019-02-19T19:41:25.381Z,6.83
2019-02-19T19:42:59.063Z,7.93
2019-02-19T19:44:33.060Z,8.17
2019-02-19T19:46:07.046Z,3.53
2019-02-19T19:47:40.856Z,5.40
2019-02-19T19:49:13.730Z,5.77
2019-02-19T19:50:47.498Z,7.07
2019-02-19T19:52:21.886Z,5.83
2019-02-19T19:53:54.976Z,5.60
2019-02-19T19:55:28.955Z,8.00
2019-02-19T19:57:04.469Z,7.60
2019-02-19T19:58:37.870Z,8.20
2019-02-19T20:00:12.832Z,10.73
2019-02-19T20:01:46.880Z,6.43
2019-02-19T20:03:20.678Z,11.03
2019-02-19T20:04:54.579Z,5.57
2019-02-19T20:06:28.649Z,6.53
2019-02-19T20:08:02.545Z,8.10
2019-02-19T20:09:36.509Z,8.97
2019-02-19T20:11:10.361Z,4.03
2019-02-19T20:12:45.034Z,7.00
2019-02-19T20:14:18.811Z,9.80
2019-02-19T20:15:52.827Z,7.73
2019-02-19T20:17:27.398Z,6.87
2019-02-19T20:19:01.498Z,6.17
2019-02-19T20:20:35.158Z,5.00
2019-02-19T20:22:09.160Z,8.53
2019-02-19T20:23:43.828Z,5.40
2019-02-19T20:25:17.604Z,5.20
2019-02-19T20:26:51.434Z,9.47
2019-02-19T20:28:25.219Z,9.30
2019-02-19T20:29:59.315Z,14.30
2019-02-19T20:31:33.015Z,7.17
2019-02-19T20:33:06.835Z,8.00
2019-02-19T20:34:40.914Z,13.53
2019-02-19T20:36:15.360Z,11.47
2019-02-19T20:37:54.009Z,11.63
2019-02-19T20:39:23.553Z,11.83
2019-02-19T20:40:57.304Z,17.73
2019-02-19T20:42:31.810Z,12.60
2019-02-19T20:44:05.775Z,15.13
2019-02-19T20:45:39.646Z,11.97
2019-02-19T20:47:13.479Z,11.63
2019-02-19T20:48:47.383Z,9.80
2019-02-19T20:50:22.018Z,11.73
2019-02-19T20:51:57.847Z,9.77
2019-02-19T20:53:32.673Z,13.67
2019-02-19T20:55:06.841Z,7.33
2019-02-19T20:56:41.093Z,8.17
2019-02-19T20:58:15.808Z,8.10
2019-02-19T20:59:49.729Z,7.37
2019-02-19T21:01:23.897Z,3.80
2019-02-19T21:02:57.729Z,7.87
2019-02-19T21:04:31.677Z,5.40
2019-02-19T21:06:05.799Z,7.43
2019-02-19T21:07:40.683Z,7.80
2019-02-19T21:09:14.763Z,10.67
2019-02-19T21:10:49.278Z,7.87
2019-02-19T21:12:23.479Z,8.70
2019-02-19T21:13:58.112Z,8.13
2019-02-19T21:15:32.159Z,9.10
2019-02-19T21:17:06.534Z,4.47