createdAt,value
2022-08-14T00:02:27.137Z,22.60
2022-08-14T00:04:55.220Z,22.55
2022-08-14T00:07:22.961Z,22.50
2022-08-14T00:10:02.202Z,22.47
2022-08-14T00:12:39.838Z,22.41
2022-08-14T00:15:11.800Z,22.37
2022-08-14T00:17:47.856Z,22.33
2022-08-14T00:20:23.731Z,22.28
2022-08-14T00:22:58.779Z,22.24
2022-08-14T00:25:42.465Z,22.20
2022-08-14T00:28:15.020Z,22.15
2022-08-14T00:30:47.488Z,22.12
2022-08-14T00:33:16.458Z,22.08
2022-08-14T00:36:37.319Z,22.04
2022-08-14T00:38:32.196Z,22.00
2022-08-14T00:41:03.128Z,21.97
2022-08-14T00:43:32.200Z,21.95
2022-08-14T00:46:05.309Z,21.93
2022-08-14T00:48:36.876Z,21.90
2022-08-14T00:51:08.921Z,21.88
2022-08-14T00:53:37.143Z,21.86
2022-08-14T00:56:08.318Z,21.83
2022-08-14T00:58:36.296Z,21.82
2022-08-14T01:01:17.191Z,21.81
2022-08-14T01:03:45.263Z,21.79
2022-08-14T01:06:14.091Z,21.77
2022-08-14T01:08:51.114Z,21.75
2022-08-14T01:11:25.504Z,21.73
2022-08-14T01:14:01.534Z,21.71
2022-08-14T01:16:34.019Z,21.69
2022-08-14T01:19:19.846Z,21.67
2022-08-14T01:21:53.147Z,21.65
2022-08-14T01:24:28.964Z,21.62
2022-08-14T01:27:00.268Z,21.60
2022-08-14T01:29:58.171Z,21.59
2022-08-14T01:32:22.963Z,21.57
2022-08-14T01:35:18.907Z,21.54
2022-08-14T01:37:44.584Z,21.53
2022-08-14T01:40:15.554Z,21.51
2022-08-14T01:42:48.766Z,21.47
2022-08-14T01:45:17.734Z,21.45
2022-08-14T01:48:03.545Z,21.43
2022-08-14T01:50:32.727Z,21.40
2022-08-14T01:53:03.027Z,21.38
2022-08-14T01:55:32.276Z,21.35
2022-08-14T01:58:19.526Z,21.31
2022-08-14T02:00:54.061Z,21.28
2022-08-14T02:03:23.400Z,21.26
2022-08-14T02:05:51.035Z,21.24
2022-08-14T02:08:22.608Z,21.21
2022-08-14T02:11:23.740Z,21.19
2022-08-14T02:13:53.274Z,21.16
2022-08-14T02:16:25.304Z,21.15
2022-08-14T02:18:55.228Z,21.12
2022-08-14T02:21:23.457Z,21.10
2022-08-14T02:23:54.233Z,21.07
2022-08-14T02:26:29.032Z,21.06
2022-08-14T02:29:00.017Z,21.05
2022-08-14T02:31:42.437Z,21.03
2022-08-14T02:34:22.043Z,21.00
2022-08-14T02:37:03.509Z,20.98
2022-08-14T02:39:38.087Z,20.95
2022-08-14T02:42:06.507Z,20.94
2022-08-14T02:44:40.694Z,20.92
2022-08-14T02:47:15.105Z,20.91
2022-08-14T02:49:50.472Z,20.88
2022-08-14T02:52:56.024Z,20.86
2022-08-14T02:55:11.082Z,20.84
2022-08-14T02:57:41.054Z,20.81
2022-08-14T03:00:09.877Z,20.78
2022-08-14T03:02:56.491Z,20.75
2022-08-14T03:05:26.345Z,20.71
2022-08-14T03:07:54.299Z,20.70
2022-08-14T03:10:28.209Z,20.68
2022-08-14T03:13:00.637Z,20.66
2022-08-14T03:15:28.385Z,20.63
2022-08-14T03:17:57.471Z,20.60
2022-08-14T03:20:28.255Z,20.59
2022-08-14T03:22:56.063Z,20.57
2022-08-14T03:25:24.958Z,20.55
2022-08-14T03:27:58.671Z,20.53
2022-08-14T03:30:39.498Z,20.51
2022-08-14T03:33:10.319Z,20.49
2022-08-14T03:35:59.580Z,20.46
2022-08-14T03:39:13.832Z,20.44
2022-08-14T03:41:17.354Z,20.41
2022-08-14T03:43:45.448Z,20.41
2022-08-14T03:46:51.767Z,20.38
2022-08-14T03:49:02.975Z,20.38
2022-08-14T03:51:31.188Z,20.34
2022-08-14T03:54:00.276Z,20.33
2022-08-14T03:56:30.040Z,20.33
2022-08-14T03:59:00.176Z,20.29
2022-08-14T04:01:29.450Z,20.28
2022-08-14T04:04:09.774Z,20.26
2022-08-14T04:06:44.555Z,20.25
2022-08-14T04:09:16.884Z,20.24
2022-08-14T04:11:46.257Z,20.22
2022-08-14T04:14:16.509Z,20.20
2022-08-14T04:16:48.055Z,20.19
2022-08-14T04:19:24.079Z,20.18
2022-08-14T04:22:02.189Z,20.17
2022-08-14T04:24:31.788Z,20.16
2022-08-14T04:27:09.475Z,20.14
2022-08-14T04:29:38.172Z,20.13
2022-08-14T04:33:02.205Z,20.11
2022-08-14T04:34:56.269Z,20.11
2022-08-14T04:37:41.782Z,20.10
2022-08-14T04:40:27.738Z,20.11
2022-08-14T04:43:17.245Z,20.12
2022-08-14T04:45:45.557Z,20.11
2022-08-14T04:48:39.722Z,20.10
2022-08-14T04:51:09.461Z,20.11
2022-08-14T04:53:41.066Z,20.12
2022-08-14T04:56:30.636Z,20.13
2022-08-14T04:59:05.039Z,20.15
2022-08-14T05:01:40.352Z,20.15
2022-08-14T05:04:08.587Z,20.17
2022-08-14T05:06:39.128Z,20.20
2022-08-14T05:09:13.931Z,20.20
2022-08-14T05:11:42.416Z,20.21
2022-08-14T05:14:33.127Z,20.24
2022-08-14T05:17:01.812Z,20.28
2022-08-14T05:19:30.037Z,20.32
2022-08-14T05:22:16.516Z,20.33
2022-08-14T05:24:45.613Z,20.35
2022-08-14T05:27:22.969Z,20.39
2022-08-14T05:29:55.280Z,20.41
2022-08-14T05:32:23.498Z,20.44
2022-08-14T05:34:58.016Z,20.47
2022-08-14T05:37:26.602Z,20.51
2022-08-14T05:39:54.900Z,20.56
2022-08-14T05:42:29.222Z,20.59
2022-08-14T05:45:11.274Z,20.64
2022-08-14T05:47:41.923Z,20.67
2022-08-14T05:50:18.738Z,20.71
2022-08-14T05:52:48.054Z,20.78
2022-08-14T05:55:15.707Z,20.83
2022-08-14T05:57:48.969Z,20.88
2022-08-14T06:00:24.968Z,20.94
2022-08-14T06:02:57.820Z,21.00
2022-08-14T06:05:29.110Z,21.06
2022-08-14T06:07:57.382Z,21.13
2022-08-14T06:10:25.374Z,21.20
2022-08-14T06:12:57.261Z,21.27
2022-08-14T06:15:30.264Z,21.34
2022-08-14T06:18:00.283Z,21.42
2022-08-14T06:20:28.705Z,21.50
2022-08-14T06:22:58.015Z,21.57
2022-08-14T06:25:27.120Z,21.66
2022-08-14T06:27:55.397Z,21.80
2022-08-14T06:30:30.413Z,21.91
2022-08-14T06:33:15.737Z,22.09
2022-08-14T06:35:43.614Z,22.35
2022-08-14T06:38:17.474Z,22.63
2022-08-14T06:40:46.163Z,22.95
2022-08-14T06:43:15.390Z,23.29
2022-08-14T06:45:54.040Z,23.69
2022-08-14T06:48:23.672Z,24.11
2022-08-14T06:50:52.129Z,24.49
2022-08-14T06:53:19.891Z,25.00
2022-08-14T06:55:58.510Z,25.51
2022-08-14T06:58:30.901Z,25.91
2022-08-14T07:01:24.922Z,26.32
2022-08-14T07:04:22.915Z,26.87
2022-08-14T07:06:51.426Z,27.47
2022-08-14T07:09:23.208Z,27.87
2022-08-14T07:11:51.574Z,28.30
2022-08-14T07:14:19.153Z,28.53
2022-08-14T07:16:48.061Z,28.71
2022-08-14T07:19:17.664Z,28.82
2022-08-14T07:21:49.211Z,29.14
2022-08-14T07:24:22.068Z,29.45
2022-08-14T07:26:53.905Z,29.69
2022-08-14T07:29:26.071Z,29.92
2022-08-14T07:31:55.359Z,30.41
2022-08-14T07:34:36.272Z,31.05
2022-08-14T07:37:04.655Z,31.56
2022-08-14T07:39:34.547Z,31.74
2022-08-14T07:42:02.926Z,31.78
2022-08-14T07:44:35.905Z,31.76
2022-08-14T07:47:16.760Z,31.88
2022-08-14T07:49:55.614Z,32.14
2022-08-14T07:52:40.550Z,32.38
2022-08-14T07:55:10.119Z,32.76
2022-08-14T07:57:38.346Z,33.20
2022-08-14T08:00:12.521Z,33.29
2022-08-14T08:03:00.644Z,33.14
2022-08-14T08:05:28.356Z,33.23
2022-08-14T08:07:55.889Z,33.68
2022-08-14T08:10:46.923Z,34.21
2022-08-14T08:13:23.907Z,34.46
2022-08-14T08:15:53.815Z,34.46
2022-08-14T08:18:29.617Z,34.51
2022-08-14T08:21:00.290Z,34.51
2022-08-14T08:23:34.508Z,34.58
2022-08-14T08:26:08.478Z,34.58
2022-08-14T08:28:36.462Z,34.67
2022-08-14T08:31:05.713Z,34.85
2022-08-14T08:33:37.092Z,35.09
2022-08-14T08:36:07.952Z,35.14
2022-08-14T08:39:16.287Z,35.06
2022-08-14T08:41:24.756Z,34.88
2022-08-14T08:43:54.304Z,35.12
2022-08-14T08:46:24.285Z,35.46
2022-08-14T08:51:22.293Z,36.29
2022-08-14T08:53:59.866Z,36.64
2022-08-14T08:56:39.959Z,36.68
2022-08-14T08:59:18.596Z,36.67
2022-08-14T09:01:51.389Z,36.85
2022-08-14T09:04:26.236Z,36.89
2022-08-14T09:07:09.029Z,36.86
2022-08-14T09:09:54.281Z,36.85
2022-08-14T09:12:32.491Z,36.83
2022-08-14T09:15:02.009Z,36.89
2022-08-14T09:17:29.940Z,36.92
2022-08-14T09:20:02.197Z,36.92
2022-08-14T09:22:34.739Z,36.62
2022-08-14T09:25:04.067Z,36.31
2022-08-14T09:27:35.221Z,36.14
2022-08-14T09:30:31.675Z,35.90
2022-08-14T09:32:59.362Z,35.73
2022-08-14T09:35:34.020Z,35.82
2022-08-14T09:38:07.344Z,35.68
2022-08-14T09:40:51.546Z,35.74
2022-08-14T09:43:29.771Z,35.98
2022-08-14T09:46:01.010Z,36.46
2022-08-14T09:48:31.391Z,36.69
2022-08-14T09:54:12.939Z,36.68
2022-08-14T09:56:30.259Z,36.45
2022-08-14T09:58:59.653Z,36.06
2022-08-14T10:01:37.440Z,36.09
2022-08-14T10:04:13.515Z,36.17
2022-08-14T10:06:56.426Z,36.32
2022-08-14T10:09:24.710Z,36.36
2022-08-14T10:11:59.078Z,36.38
2022-08-14T10:14:35.255Z,36.47
2022-08-14T10:17:05.238Z,36.57
2022-08-14T10:19:35.298Z,36.87
2022-08-14T10:23:14.697Z,37.18
2022-08-14T10:24:56.085Z,37.35
2022-08-14T10:27:24.486Z,37.58
2022-08-14T10:29:55.669Z,37.70
2022-08-14T10:32:36.202Z,37.78
2022-08-14T10:35:13.585Z,37.87
2022-08-14T10:37:46.432Z,37.97
2022-08-14T10:40:38.515Z,37.97
2022-08-14T10:43:03.476Z,37.67
2022-08-14T10:45:35.389Z,37.47
2022-08-14T10:48:09.711Z,37.36
2022-08-14T10:50:53.596Z,37.43
2022-08-14T10:53:37.024Z,37.51
2022-08-14T10:56:21.663Z,37.55
2022-08-14T10:59:01.665Z,37.28
2022-08-14T11:01:31.349Z,36.91
2022-08-14T11:04:00.528Z,36.76
2022-08-14T11:06:28.476Z,36.90
2022-08-14T11:08:57.436Z,37.19
2022-08-14T11:11:35.840Z,37.44
2022-08-14T11:14:06.527Z,37.65
2022-08-14T11:16:39.274Z,37.69
2022-08-14T11:19:09.892Z,37.63
2022-08-14T11:21:40.625Z,37.63
2022-08-14T11:24:50.500Z,37.59
2022-08-14T11:27:03.570Z,37.34
2022-08-14T11:29:36.016Z,36.97
2022-08-14T11:32:04.305Z,36.69
2022-08-14T11:34:34.846Z,36.82
2022-08-14T11:37:18.069Z,36.85
2022-08-14T11:39:52.721Z,36.96
2022-08-14T11:42:58.572Z,36.92
2022-08-14T11:45:10.991Z,36.95
2022-08-14T11:47:44.142Z,36.97
2022-08-14T11:50:36.796Z,36.94
2022-08-14T11:53:06.875Z,36.98
2022-08-14T11:55:38.044Z,36.98
2022-08-14T11:58:08.671Z,37.05
2022-08-14T12:00:46.563Z,37.25
2022-08-14T12:03:17.817Z,37.32
2022-08-14T12:05:50.272Z,37.41
2022-08-14T12:08:24.493Z,37.22
2022-08-14T12:10:59.004Z,37.08
2022-08-14T12:13:31.865Z,36.90
2022-08-14T12:16:06.605Z,37.02
2022-08-14T12:18:39.391Z,37.23
2022-08-14T12:21:15.793Z,37.13
2022-08-14T12:23:47.384Z,37.23
2022-08-14T12:26:39.994Z,37.40
2022-08-14T12:29:09.091Z,37.52
2022-08-14T12:31:44.270Z,37.45
2022-08-14T12:34:13.532Z,37.56
2022-08-14T12:36:47.796Z,37.68
2022-08-14T12:39:19.247Z,37.76
2022-08-14T12:41:57.190Z,37.73
2022-08-14T12:44:35.570Z,37.65
2022-08-14T12:47:04.125Z,37.55
2022-08-14T12:49:34.942Z,37.59
2022-08-14T12:52:03.749Z,37.65
2022-08-14T12:54:32.279Z,37.46
2022-08-14T12:57:10.366Z,37.25
2022-08-14T12:59:46.378Z,37.30
2022-08-14T13:02:26.502Z,37.38
2022-08-14T13:04:55.767Z,37.41
2022-08-14T13:07:24.992Z,37.36
2022-08-14T13:09:55.489Z,37.44
2022-08-14T13:12:34.867Z,37.59
2022-08-14T13:15:11.797Z,37.78
2022-08-14T13:17:44.687Z,37.81
2022-08-14T13:20:23.217Z,37.81
2022-08-14T13:22:52.793Z,37.72
2022-08-14T13:25:21.181Z,37.63
2022-08-14T13:27:54.720Z,37.31
2022-08-14T13:30:24.189Z,37.10
2022-08-14T13:32:53.011Z,37.20
2022-08-14T13:35:22.465Z,37.31
2022-08-14T13:37:52.372Z,37.46
2022-08-14T13:40:26.437Z,37.35
2022-08-14T13:42:57.573Z,37.24
2022-08-14T13:45:33.860Z,37.10
2022-08-14T13:48:28.610Z,37.07
2022-08-14T13:51:01.636Z,36.94
2022-08-14T13:53:33.321Z,37.03
2022-08-14T13:56:01.331Z,37.13
2022-08-14T13:58:35.758Z,37.18
2022-08-14T14:01:04.490Z,37.20
2022-08-14T14:03:37.691Z,37.38
2022-08-14T14:06:06.484Z,37.45
2022-08-14T14:08:46.183Z,37.30
2022-08-14T14:11:16.446Z,37.27
2022-08-14T14:13:46.451Z,37.34
2022-08-14T14:16:15.546Z,37.39
2022-08-14T14:18:52.266Z,37.30
2022-08-14T14:21:21.852Z,37.10
2022-08-14T14:23:49.717Z,36.96
2022-08-14T14:26:23.283Z,36.69
2022-08-14T14:28:56.676Z,36.52
2022-08-14T14:31:30.008Z,36.39
2022-08-14T14:33:59.925Z,36.29
2022-08-14T14:36:28.444Z,36.25
2022-08-14T14:38:56.962Z,36.20
2022-08-14T14:41:25.687Z,36.16
2022-08-14T14:43:55.382Z,36.05
2022-08-14T14:46:36.702Z,35.94
2022-08-14T14:49:07.710Z,35.81
2022-08-14T14:51:36.328Z,35.58
2022-08-14T14:54:09.279Z,35.33
2022-08-14T14:56:47.857Z,35.10
2022-08-14T14:59:21.144Z,34.94
2022-08-14T15:01:49.850Z,34.92
2022-08-14T15:04:20.270Z,34.93
2022-08-14T15:06:48.851Z,34.79
2022-08-14T15:09:17.853Z,34.68
2022-08-14T15:11:46.888Z,34.63
2022-08-14T15:14:56.865Z,34.58
2022-08-14T15:17:06.413Z,34.48
2022-08-14T15:19:34.464Z,34.46
2022-08-14T15:22:02.389Z,34.45
2022-08-14T15:24:29.990Z,34.43
2022-08-14T15:27:00.294Z,34.41
2022-08-14T15:29:27.963Z,34.42
2022-08-14T15:31:55.648Z,34.35
2022-08-14T15:34:45.498Z,34.28
2022-08-14T15:37:14.841Z,34.19
2022-08-14T15:39:44.659Z,34.11
2022-08-14T15:42:14.435Z,34.00
2022-08-14T15:44:50.779Z,33.95
2022-08-14T15:47:28.001Z,33.85
2022-08-14T15:49:59.382Z,33.75
2022-08-14T15:52:33.011Z,33.69
2022-08-14T15:55:04.580Z,33.63
2022-08-14T15:57:32.238Z,33.56
2022-08-14T16:00:40.069Z,33.52
2022-08-14T16:03:08.818Z,33.46
2022-08-14T16:05:38.883Z,33.38
2022-08-14T16:08:29.777Z,33.30
2022-08-14T16:10:56.426Z,33.22
2022-08-14T16:13:41.348Z,33.13
2022-08-14T16:16:50.984Z,33.05
2022-08-14T16:18:59.598Z,32.90
2022-08-14T16:24:27.635Z,32.68
2022-08-14T16:27:00.455Z,32.52
2022-08-14T16:29:29.098Z,32.42
2022-08-14T16:31:58.728Z,32.33
2022-08-14T16:34:46.302Z,32.24
2022-08-14T16:37:17.133Z,32.18
2022-08-14T16:39:45.386Z,32.10
2022-08-14T16:40:24.125Z,32.77
2022-08-14T16:42:39.534Z,32.02
2022-08-14T16:45:04.831Z,31.97
2022-08-14T16:47:35.233Z,31.91
2022-08-14T16:50:08.867Z,31.81
2022-08-14T16:52:43.943Z,31.79
2022-08-14T16:55:14.267Z,31.80
2022-08-14T16:57:50.114Z,31.76
2022-08-14T17:00:32.968Z,31.72
2022-08-14T17:03:03.923Z,31.64
2022-08-14T17:05:33.595Z,31.56
2022-08-14T17:08:41.470Z,31.48
2022-08-14T17:11:04.683Z,31.35
2022-08-14T17:13:48.013Z,31.28
2022-08-14T17:16:28.638Z,31.22
2022-08-14T17:19:00.760Z,31.14
2022-08-14T17:21:31.593Z,31.04
2022-08-14T17:24:57.337Z,30.95
2022-08-14T17:26:55.460Z,30.90
2022-08-14T17:29:24.270Z,30.82
2022-08-14T17:32:02.012Z,30.73
2022-08-14T17:34:44.943Z,30.64
2022-08-14T17:37:24.057Z,30.58
2022-08-14T17:40:01.706Z,30.47
2022-08-14T17:42:53.398Z,30.37
2022-08-14T17:45:27.042Z,30.23
2022-08-14T17:47:57.484Z,30.09
2022-08-14T17:51:00.564Z,29.96
2022-08-14T17:53:30.256Z,29.81
2022-08-14T17:56:01.170Z,29.68
2022-08-14T17:58:38.745Z,29.56
2022-08-14T18:01:13.819Z,29.47
2022-08-14T18:03:50.938Z,29.39
2022-08-14T18:06:39.722Z,29.29
2022-08-14T18:09:24.578Z,29.18
2022-08-14T18:11:55.615Z,29.08
2022-08-14T18:14:32.685Z,28.97
2022-08-14T18:17:02.345Z,28.87
2022-08-14T18:19:31.049Z,28.75
2022-08-14T18:22:05.605Z,28.64
2022-08-14T18:24:51.589Z,28.51
2022-08-14T18:27:23.241Z,28.40
2022-08-14T18:29:55.347Z,28.30
2022-08-14T18:32:47.667Z,28.20
2022-08-14T18:35:45.637Z,28.08
2022-08-14T18:38:25.181Z,27.98
2022-08-14T18:40:55.177Z,27.90
2022-08-14T18:43:44.239Z,27.81
2022-08-14T18:46:59.970Z,27.69
2022-08-14T18:49:14.127Z,27.59
2022-08-14T18:51:46.008Z,27.50
2022-08-14T18:54:29.909Z,27.41
2022-08-14T18:57:01.551Z,27.34
2022-08-14T18:59:35.710Z,27.26
2022-08-14T19:02:22.166Z,27.18
2022-08-14T19:04:59.672Z,27.12
2022-08-14T19:07:33.921Z,27.05
2022-08-14T19:10:31.990Z,26.99
2022-08-14T19:13:11.956Z,26.92
2022-08-14T19:15:43.630Z,26.86
2022-08-14T19:18:26.625Z,26.83
2022-08-14T19:20:56.628Z,26.76
2022-08-14T19:23:42.360Z,26.68
2022-08-14T19:26:36.673Z,26.61
2022-08-14T19:29:20.601Z,26.52
2022-08-14T19:31:55.676Z,26.44
2022-08-14T19:34:37.246Z,26.38
2022-08-14T19:37:09.861Z,26.33
2022-08-14T19:39:53.817Z,26.28
2022-08-14T19:42:28.038Z,26.23
2022-08-14T19:44:57.946Z,26.19
2022-08-14T19:47:38.778Z,26.15
2022-08-14T19:50:38.427Z,26.11
2022-08-14T19:53:11.115Z,26.07
2022-08-14T19:55:45.233Z,26.02
2022-08-14T19:58:13.678Z,26.00
2022-08-14T20:00:51.771Z,25.95
2022-08-14T20:03:23.921Z,25.91
2022-08-14T20:05:59.478Z,25.87
2022-08-14T20:11:00.285Z,25.82
2022-08-14T20:12:00.329Z,25.77
2022-08-14T20:14:22.914Z,25.70
2022-08-14T20:17:01.909Z,25.64
2022-08-14T20:19:37.627Z,25.60
2022-08-14T20:22:37.218Z,25.56
2022-08-14T20:24:54.634Z,25.53
2022-08-14T20:27:33.629Z,25.49
2022-08-14T20:30:33.463Z,25.46
2022-08-14T20:33:04.501Z,25.44
2022-08-14T20:35:37.890Z,25.41
2022-08-14T20:38:28.719Z,25.38
2022-08-14T20:40:57.461Z,25.33
2022-08-14T20:43:44.434Z,25.30
2022-08-14T20:46:13.576Z,25.26
2022-08-14T20:48:57.494Z,25.22
2022-08-14T20:51:36.929Z,25.19
2022-08-14T20:54:06.582Z,25.16
2022-08-14T20:56:36.120Z,25.13
2022-08-14T20:59:17.338Z,25.12
2022-08-14T21:01:50.222Z,25.09
2022-08-14T21:04:26.482Z,25.06
2022-08-14T21:07:24.440Z,25.05
2022-08-14T21:10:06.070Z,25.02
2022-08-14T21:12:35.037Z,25.01
2022-08-14T21:15:04.977Z,24.99
2022-08-14T21:17:40.423Z,24.98
2022-08-14T21:20:25.376Z,24.97
2022-08-14T21:22:56.519Z,24.93
2022-08-14T21:25:28.930Z,24.91
2022-08-14T21:28:00.800Z,24.90
2022-08-14T21:30:51.102Z,24.88
2022-08-14T21:33:20.545Z,24.87
2022-08-14T21:35:49.490Z,24.86
2022-08-14T21:38:22.638Z,24.82
2022-08-14T21:41:02.438Z,24.80
2022-08-14T21:43:54.860Z,24.77
2022-08-14T21:46:24.155Z,24.75
2022-08-14T21:48:53.727Z,24.72
2022-08-14T21:51:53.725Z,24.70
2022-08-14T21:54:30.183Z,24.67
2022-08-14T21:56:58.047Z,24.66
2022-08-14T21:59:29.205Z,24.64
2022-08-14T22:02:00.515Z,24.61
2022-08-14T22:04:34.172Z,24.59
2022-08-14T22:07:02.627Z,24.59
2022-08-14T22:09:36.386Z,24.57
2022-08-14T22:12:06.575Z,24.59
2022-08-14T22:14:43.741Z,24.59
2022-08-14T22:17:16.216Z,24.59
2022-08-14T22:19:54.403Z,24.58
2022-08-14T22:22:22.863Z,24.57
2022-08-14T22:24:53.160Z,24.55
2022-08-14T22:27:21.846Z,24.53
2022-08-14T22:29:54.952Z,24.52
2022-08-14T22:32:34.959Z,24.50
2022-08-14T22:35:15.725Z,24.48
2022-08-14T22:37:44.866Z,24.44
2022-08-14T22:40:58.113Z,24.41
2022-08-14T22:43:01.456Z,24.41
2022-08-14T22:45:36.335Z,24.37
2022-08-14T22:48:10.645Z,24.35
2022-08-14T22:50:48.729Z,24.33
2022-08-14T22:53:21.084Z,24.32
2022-08-14T22:55:52.162Z,24.31
2022-08-14T22:58:31.597Z,24.28
2022-08-14T23:01:10.569Z,24.26
2022-08-14T23:03:39.960Z,24.22
2022-08-14T23:07:02.586Z,24.19
2022-08-14T23:09:36.301Z,24.18
2022-08-14T23:11:48.399Z,24.16
2022-08-14T23:14:24.155Z,24.13
2022-08-14T23:16:57.405Z,24.10
2022-08-14T23:19:33.840Z,24.07
2022-08-14T23:22:05.051Z,24.05
2022-08-14T23:24:33.422Z,24.00
2022-08-14T23:27:01.005Z,23.98
2022-08-14T23:29:31.333Z,23.95
2022-08-14T23:31:59.189Z,23.92
2022-08-14T23:34:29.474Z,23.87
2022-08-14T23:36:58.132Z,23.85
2022-08-14T23:39:34.450Z,23.83
2022-08-14T23:42:04.698Z,23.80
2022-08-14T23:44:35.256Z,23.77
2022-08-14T23:47:10.423Z,23.74
2022-08-14T23:50:00.737Z,23.73
2022-08-14T23:52:50.916Z,23.69
2022-08-14T23:55:16.546Z,23.67
2022-08-14T23:57:58.496Z,23.65
