createdAt,value
2023-02-13T00:02:00.974Z,26.50
2023-02-13T00:04:02.955Z,27.40
2023-02-13T00:06:13.723Z,27.60
2023-02-13T00:08:15.623Z,26.27
2023-02-13T00:10:19.868Z,27.80
2023-02-13T00:12:21.641Z,27.27
2023-02-13T00:14:23.565Z,26.27
2023-02-13T00:16:25.291Z,30.23
2023-02-13T00:18:28.965Z,26.27
2023-02-13T00:20:30.756Z,29.53
2023-02-13T00:22:37.234Z,30.10
2023-02-13T00:24:39.049Z,26.87
2023-02-13T00:26:42.946Z,28.67
2023-02-13T00:28:46.127Z,28.07
2023-02-13T00:30:47.970Z,26.43
2023-02-13T00:32:49.783Z,30.63
2023-02-13T00:34:58.844Z,29.27
2023-02-13T00:37:00.706Z,27.53
2023-02-13T00:39:12.360Z,29.60
2023-02-13T00:41:19.998Z,26.13
2023-02-13T00:43:22.660Z,27.07
2023-02-13T00:45:26.941Z,27.30
2023-02-13T00:47:34.453Z,24.63
2023-02-13T00:49:36.185Z,25.97
2023-02-13T00:51:40.772Z,26.20
2023-02-13T00:53:42.586Z,23.63
2023-02-13T00:55:45.805Z,22.07
2023-02-13T00:57:47.538Z,21.47
2023-02-13T00:59:50.986Z,22.40
2023-02-13T01:01:53.098Z,21.33
2023-02-13T01:03:54.910Z,20.83
2023-02-13T01:05:58.321Z,20.80
2023-02-13T01:08:00.784Z,19.33
2023-02-13T01:10:02.670Z,19.90
2023-02-13T01:12:04.592Z,17.40
2023-02-13T01:14:06.953Z,18.60
2023-02-13T01:16:11.606Z,18.77
2023-02-13T01:18:15.235Z,19.80
2023-02-13T01:20:17.062Z,20.70
2023-02-13T01:22:22.473Z,21.50
2023-02-13T01:24:24.192Z,22.30
2023-02-13T01:26:29.121Z,22.60
2023-02-13T01:28:30.920Z,19.63
2023-02-13T01:30:32.726Z,20.10
2023-02-13T01:32:36.607Z,23.20
2023-02-13T01:34:38.515Z,21.17
2023-02-13T01:36:40.539Z,21.27
2023-02-13T01:38:45.119Z,20.40
2023-02-13T01:40:48.664Z,21.33
2023-02-13T01:42:50.395Z,20.63
2023-02-13T01:44:58.037Z,22.50
2023-02-13T01:47:00.166Z,23.37
2023-02-13T01:49:19.593Z,24.20
2023-02-13T01:51:29.923Z,21.10
2023-02-13T01:53:49.652Z,20.63
2023-02-13T01:56:05.318Z,20.17
2023-02-13T01:58:09.940Z,25.60
2023-02-13T02:00:15.842Z,21.13
2023-02-13T02:02:21.820Z,22.70
2023-02-13T02:04:39.539Z,23.67
2023-02-13T02:06:51.770Z,25.03
2023-02-13T02:09:05.890Z,22.03
2023-02-13T02:11:20.598Z,23.67
2023-02-13T02:13:22.742Z,24.53
2023-02-13T02:15:27.319Z,23.37
2023-02-13T02:17:29.238Z,22.60
2023-02-13T02:19:55.112Z,23.60
2023-02-13T02:22:35.756Z,22.00
2023-02-13T02:25:03.899Z,22.97
2023-02-13T02:27:36.112Z,24.23
2023-02-13T02:29:46.599Z,23.30
2023-02-13T02:32:11.164Z,21.43
2023-02-13T02:34:33.929Z,21.93
2023-02-13T02:37:08.693Z,25.50
2023-02-13T02:39:36.374Z,23.63
2023-02-13T02:42:07.232Z,22.67
2023-02-13T02:44:21.483Z,23.70
2023-02-13T02:47:13.446Z,22.90
2023-02-13T02:49:35.813Z,23.30
2023-02-13T02:51:43.249Z,21.60
2023-02-13T02:54:33.716Z,21.93
2023-02-13T02:56:46.706Z,24.00
2023-02-13T02:59:15.798Z,22.60
2023-02-13T03:01:41.056Z,24.23
2023-02-13T03:04:01.684Z,22.33
2023-02-13T03:06:14.697Z,20.93
2023-02-13T03:08:37.594Z,20.10
2023-02-13T03:10:58.368Z,22.60
2023-02-13T03:13:25.301Z,19.77
2023-02-13T03:15:28.854Z,20.37
2023-02-13T03:17:50.333Z,17.80
2023-02-13T03:20:19.501Z,20.47
2023-02-13T03:22:51.916Z,18.97
2023-02-13T03:25:35.931Z,20.13
2023-02-13T03:28:02.554Z,21.17
2023-02-13T03:30:30.141Z,18.67
2023-02-13T03:32:46.213Z,19.67
2023-02-13T03:35:15.787Z,19.33
2023-02-13T03:37:42.614Z,18.77
2023-02-13T03:40:05.271Z,17.90
2023-02-13T03:42:29.189Z,17.27
2023-02-13T03:44:38.765Z,20.47
2023-02-13T03:46:45.429Z,17.13
2023-02-13T03:49:06.926Z,16.90
2023-02-13T03:51:12.478Z,19.53
2023-02-13T03:53:15.927Z,17.93
2023-02-13T03:55:57.490Z,19.70
2023-02-13T03:58:23.679Z,16.63
2023-02-13T04:00:29.202Z,16.87
2023-02-13T04:02:34.481Z,17.63
2023-02-13T04:05:14.965Z,17.47
2023-02-13T04:07:32.139Z,16.77
2023-02-13T04:09:38.732Z,19.70
2023-02-13T04:12:06.625Z,17.93
2023-02-13T04:14:17.735Z,16.00
2023-02-13T04:16:32.772Z,18.50
2023-02-13T04:18:35.023Z,18.50
2023-02-13T04:20:37.800Z,17.23
2023-02-13T04:22:47.757Z,18.93
2023-02-13T04:24:49.682Z,17.47
2023-02-13T04:26:54.769Z,18.50
2023-02-13T04:28:56.435Z,20.30
2023-02-13T04:30:58.773Z,16.73
2023-02-13T04:33:00.722Z,18.17
2023-02-13T04:35:02.567Z,15.87
2023-02-13T04:37:06.418Z,16.30
2023-02-13T04:39:08.140Z,16.40
2023-02-13T04:41:09.941Z,16.17
2023-02-13T04:43:13.871Z,14.93
2023-02-13T04:45:16.055Z,14.83
2023-02-13T04:47:17.810Z,17.50
2023-02-13T04:49:19.500Z,14.80
2023-02-13T04:51:21.267Z,15.83
2023-02-13T04:53:22.951Z,15.87
2023-02-13T04:55:26.264Z,15.77
2023-02-13T04:57:27.917Z,15.50
2023-02-13T04:59:30.034Z,15.70
2023-02-13T05:01:31.786Z,13.90
2023-02-13T05:03:33.510Z,15.20
2023-02-13T05:05:36.384Z,14.30
2023-02-13T05:07:38.276Z,14.70
2023-02-13T05:09:41.536Z,15.90
2023-02-13T05:11:43.522Z,14.30
2023-02-13T05:13:45.224Z,14.33
2023-02-13T05:15:48.289Z,14.50
2023-02-13T05:17:50.524Z,13.93
2023-02-13T05:19:57.609Z,14.57
2023-02-13T05:22:17.721Z,16.27
2023-02-13T05:24:20.609Z,14.20
2023-02-13T05:26:22.493Z,15.20
2023-02-13T05:28:43.132Z,15.63
2023-02-13T05:30:52.631Z,13.77
2023-02-13T05:32:55.031Z,15.53
2023-02-13T05:35:06.592Z,13.97
2023-02-13T05:37:08.413Z,13.73
2023-02-13T05:39:11.932Z,13.50
2023-02-13T05:41:13.633Z,14.40
2023-02-13T05:43:15.498Z,14.50
2023-02-13T05:45:17.279Z,12.87
2023-02-13T05:47:21.216Z,14.67
2023-02-13T05:49:25.624Z,15.57
2023-02-13T05:51:27.401Z,14.20
2023-02-13T05:53:29.865Z,14.87
2023-02-13T05:55:31.624Z,15.27
2023-02-13T05:57:35.694Z,13.60
2023-02-13T05:59:39.336Z,14.30
2023-02-13T06:01:41.189Z,13.53
2023-02-13T06:03:42.959Z,14.07
2023-02-13T06:05:44.883Z,13.63
2023-02-13T06:07:46.599Z,13.77
2023-02-13T06:09:48.285Z,12.90
2023-02-13T06:11:49.992Z,13.33
2023-02-13T06:13:51.706Z,12.77
2023-02-13T06:15:53.714Z,13.13
2023-02-13T06:17:55.519Z,12.73
2023-02-13T06:19:57.301Z,13.47
2023-02-13T06:21:59.146Z,13.00
2023-02-13T06:24:00.820Z,13.47
2023-02-13T06:26:04.752Z,15.63
2023-02-13T06:28:06.818Z,13.70
2023-02-13T06:30:09.154Z,14.10
2023-02-13T06:32:13.156Z,15.93
2023-02-13T06:34:14.889Z,15.87
2023-02-13T06:36:16.746Z,17.37
2023-02-13T06:38:21.495Z,17.43
2023-02-13T06:40:25.741Z,15.23
2023-02-13T06:42:30.040Z,15.60
2023-02-13T06:44:31.747Z,17.27
2023-02-13T06:46:33.701Z,16.47
2023-02-13T06:48:36.539Z,17.27
2023-02-13T06:50:38.311Z,17.07
2023-02-13T06:52:40.200Z,16.37
2023-02-13T06:54:47.745Z,17.77
2023-02-13T06:56:49.855Z,16.97
2023-02-13T06:58:53.145Z,18.47
2023-02-13T07:00:57.882Z,17.03
2023-02-13T07:03:05.332Z,18.00
2023-02-13T07:05:09.748Z,19.67
2023-02-13T07:07:11.532Z,17.63
2023-02-13T07:09:13.444Z,19.37
2023-02-13T07:11:23.341Z,15.97
2023-02-13T07:13:25.078Z,20.03
2023-02-13T07:15:26.803Z,18.80
2023-02-13T07:17:31.273Z,19.07
2023-02-13T07:19:33.416Z,19.57
2023-02-13T07:21:35.774Z,18.03
2023-02-13T07:23:37.502Z,19.33
2023-02-13T07:25:39.259Z,18.43
2023-02-13T07:27:43.100Z,18.80
2023-02-13T07:29:44.799Z,18.67
2023-02-13T07:31:46.674Z,17.83
2023-02-13T07:33:51.362Z,17.90
2023-02-13T07:35:53.310Z,17.77
2023-02-13T07:37:55.416Z,20.10
2023-02-13T07:39:57.309Z,18.03
2023-02-13T07:41:59.024Z,16.97
2023-02-13T07:44:04.162Z,19.17
2023-02-13T07:46:06.523Z,20.03
2023-02-13T07:48:08.210Z,19.23
2023-02-13T07:50:10.634Z,18.60
2023-02-13T07:52:12.297Z,19.40
2023-02-13T07:54:14.165Z,19.83
2023-02-13T07:56:15.892Z,19.47
2023-02-13T07:58:17.762Z,18.43
2023-02-13T08:00:20.337Z,18.23
2023-02-13T08:02:21.991Z,18.77
2023-02-13T08:04:26.086Z,18.40
2023-02-13T08:06:28.048Z,18.57
2023-02-13T08:08:29.858Z,17.37
2023-02-13T08:10:50.426Z,17.57
2023-02-13T08:12:53.228Z,18.53
2023-02-13T08:14:54.949Z,19.00
2023-02-13T08:17:00.671Z,20.83
2023-02-13T08:19:02.417Z,19.30
2023-02-13T08:21:04.643Z,21.73
2023-02-13T08:23:11.225Z,18.87
2023-02-13T08:25:13.661Z,20.60
2023-02-13T08:27:16.216Z,20.87
2023-02-13T08:29:18.015Z,19.57
2023-02-13T08:31:20.494Z,20.30
2023-02-13T08:33:24.202Z,22.20
2023-02-13T08:35:31.712Z,19.53
2023-02-13T08:37:33.684Z,20.60
2023-02-13T08:39:35.408Z,19.77
2023-02-13T08:41:37.164Z,19.37
2023-02-13T08:43:39.067Z,18.40
2023-02-13T08:45:40.882Z,17.90
2023-02-13T08:47:42.878Z,18.43
2023-02-13T08:49:52.161Z,18.67
2023-02-13T08:51:53.919Z,19.97
2023-02-13T08:53:58.274Z,17.87
2023-02-13T08:56:02.566Z,18.40
2023-02-13T08:58:08.960Z,17.03
2023-02-13T09:00:13.525Z,17.53
2023-02-13T09:02:15.308Z,16.60
2023-02-13T09:04:18.274Z,16.33
2023-02-13T09:06:20.036Z,17.93
2023-02-13T09:08:21.690Z,17.20
2023-02-13T09:10:23.330Z,16.03
2023-02-13T09:12:25.005Z,15.07
2023-02-13T09:14:26.881Z,15.40
2023-02-13T09:16:30.838Z,14.97
2023-02-13T09:18:33.089Z,15.27
2023-02-13T09:20:36.056Z,15.70
2023-02-13T09:22:41.391Z,12.97
2023-02-13T09:24:43.101Z,14.33
2023-02-13T09:26:44.777Z,15.30
2023-02-13T09:28:46.606Z,13.40
2023-02-13T09:30:49.107Z,13.53
2023-02-13T09:32:52.233Z,14.27
2023-02-13T09:34:54.146Z,15.60
2023-02-13T09:37:00.476Z,13.20
2023-02-13T09:39:02.613Z,13.23
2023-02-13T09:41:32.319Z,13.17
2023-02-13T09:43:53.919Z,11.70
2023-02-13T09:46:00.914Z,12.37
2023-02-13T09:48:03.606Z,13.80
2023-02-13T09:50:14.869Z,11.07
2023-02-13T09:52:16.906Z,10.70
2023-02-13T09:54:19.147Z,10.13
2023-02-13T09:56:34.055Z,11.20
2023-02-13T09:58:42.936Z,11.53
2023-02-13T10:00:50.650Z,10.77
2023-02-13T10:02:58.611Z,10.53
2023-02-13T10:05:03.174Z,10.37
2023-02-13T10:07:15.006Z,10.60
2023-02-13T10:09:53.658Z,9.90
2023-02-13T10:12:22.196Z,10.20
2023-02-13T10:14:56.020Z,9.90
2023-02-13T10:17:07.637Z,10.27
2023-02-13T10:19:23.908Z,9.90
2023-02-13T10:21:30.542Z,10.37
2023-02-13T10:23:44.611Z,11.33
2023-02-13T10:25:58.647Z,9.80
2023-02-13T10:28:14.270Z,9.33
2023-02-13T10:30:23.147Z,9.87
2023-02-13T10:32:32.001Z,9.50
2023-02-13T10:34:41.332Z,9.90
2023-02-13T10:36:48.997Z,9.33
2023-02-13T10:39:01.845Z,8.63
2023-02-13T10:41:20.755Z,8.70
2023-02-13T10:43:29.899Z,8.00
2023-02-13T10:45:57.476Z,8.50
2023-02-13T10:48:02.402Z,9.17
2023-02-13T10:50:24.833Z,9.43
2023-02-13T10:52:38.430Z,8.13
2023-02-13T10:55:10.693Z,9.10
2023-02-13T10:57:30.421Z,9.20
2023-02-13T10:59:59.326Z,8.13
2023-02-13T11:02:19.262Z,8.93
2023-02-13T11:04:21.269Z,8.20
2023-02-13T11:06:23.048Z,8.70
2023-02-13T11:08:30.694Z,8.27
2023-02-13T11:10:32.451Z,7.83
2023-02-13T11:12:36.585Z,9.13
2023-02-13T11:14:39.020Z,8.47
2023-02-13T11:17:01.034Z,8.80
2023-02-13T11:19:02.791Z,8.63
2023-02-13T11:21:22.870Z,8.17
2023-02-13T11:23:30.700Z,9.60
2023-02-13T11:25:33.083Z,9.10
2023-02-13T11:27:38.280Z,8.23
2023-02-13T11:29:58.713Z,9.50
2023-02-13T11:32:15.749Z,8.23
2023-02-13T11:34:30.780Z,7.80
2023-02-13T11:36:35.282Z,9.27
2023-02-13T11:38:37.292Z,7.47
2023-02-13T11:40:39.450Z,9.20
2023-02-13T11:42:42.680Z,8.20
2023-02-13T11:44:53.566Z,7.53
2023-02-13T11:47:00.483Z,7.43
2023-02-13T11:49:06.599Z,7.63
2023-02-13T11:51:08.360Z,7.27
2023-02-13T11:53:27.085Z,7.07
2023-02-13T11:55:40.049Z,7.27
2023-02-13T11:57:41.715Z,7.07
2023-02-13T11:59:45.505Z,6.87
2023-02-13T12:02:00.996Z,7.13
2023-02-13T12:04:06.673Z,7.30
2023-02-13T12:06:15.649Z,7.63
2023-02-13T12:08:17.535Z,7.37
2023-02-13T12:10:25.836Z,7.30
2023-02-13T12:12:37.345Z,8.10
2023-02-13T12:14:43.290Z,8.20
2023-02-13T12:16:54.950Z,7.90
2023-02-13T12:19:00.097Z,7.33
2023-02-13T12:21:01.838Z,7.60
2023-02-13T12:23:24.211Z,7.27
2023-02-13T12:25:46.269Z,6.90
2023-02-13T12:28:09.351Z,6.80
2023-02-13T12:30:33.304Z,8.80
2023-02-13T12:33:03.038Z,6.37
2023-02-13T12:35:18.895Z,6.97
2023-02-13T12:37:57.518Z,6.17
2023-02-13T12:40:26.288Z,6.40
2023-02-13T12:42:52.056Z,6.20
2023-02-13T12:44:59.541Z,7.37
2023-02-13T12:47:27.296Z,6.23
2023-02-13T12:49:50.591Z,6.83
2023-02-13T12:52:21.788Z,6.70
2023-02-13T12:54:45.264Z,6.20
2023-02-13T12:57:18.143Z,6.03
2023-02-13T12:59:30.361Z,5.10
2023-02-13T13:02:15.188Z,5.90
2023-02-13T13:04:44.285Z,4.97
2023-02-13T13:07:22.682Z,4.40
2023-02-13T13:09:42.860Z,4.57
2023-02-13T13:12:15.098Z,5.40
2023-02-13T13:14:16.870Z,5.10
2023-02-13T13:16:48.789Z,5.40
2023-02-13T13:19:18.972Z,6.00
2023-02-13T13:21:30.087Z,4.53
2023-02-13T13:23:48.127Z,5.00
2023-02-13T13:25:55.740Z,4.93
2023-02-13T13:28:11.901Z,5.20
2023-02-13T13:30:18.918Z,5.17
2023-02-13T13:32:22.712Z,5.37
2023-02-13T13:34:27.129Z,4.50
2023-02-13T13:36:47.681Z,5.03
2023-02-13T13:39:37.277Z,4.40
2023-02-13T13:41:54.314Z,4.20
2023-02-13T13:44:07.953Z,4.93
2023-02-13T13:46:21.145Z,4.67
2023-02-13T13:48:59.863Z,5.20
2023-02-13T13:51:04.431Z,3.60
2023-02-13T13:53:11.732Z,3.70
2023-02-13T13:55:56.386Z,3.80
2023-02-13T13:58:06.557Z,3.87
2023-02-13T14:00:14.177Z,4.50
2023-02-13T14:02:19.297Z,3.73
2023-02-13T14:04:33.301Z,4.80
2023-02-13T14:06:52.504Z,3.50
2023-02-13T14:08:54.641Z,3.93
2023-02-13T14:11:02.309Z,3.67
2023-02-13T14:13:04.256Z,4.30
2023-02-13T14:15:26.585Z,4.13
2023-02-13T14:17:46.518Z,4.27
2023-02-13T14:19:52.874Z,4.07
2023-02-13T14:22:18.089Z,4.03
2023-02-13T14:24:24.797Z,4.17
2023-02-13T14:26:39.117Z,3.53
2023-02-13T14:28:50.807Z,3.30
2023-02-13T14:31:04.453Z,4.03
2023-02-13T14:33:10.808Z,3.87
2023-02-13T14:35:28.966Z,3.83
2023-02-13T14:37:37.704Z,4.17
2023-02-13T14:39:42.215Z,3.97
2023-02-13T14:42:21.014Z,3.83
2023-02-13T14:44:33.880Z,3.90
2023-02-13T14:46:41.092Z,5.40
2023-02-13T14:48:53.019Z,4.30
2023-02-13T14:50:57.646Z,3.47
2023-02-13T14:53:03.904Z,3.80
2023-02-13T14:55:28.914Z,4.37
2023-02-13T14:57:50.240Z,3.90
2023-02-13T15:00:17.869Z,4.40
2023-02-13T15:02:25.096Z,4.00
2023-02-13T15:04:38.481Z,4.20
2023-02-13T15:06:43.156Z,4.33
2023-02-13T15:08:51.618Z,4.87
2023-02-13T15:10:55.859Z,4.00
2023-02-13T15:13:00.150Z,4.40
2023-02-13T15:15:17.524Z,3.77
2023-02-13T15:17:26.590Z,4.23
2023-02-13T15:19:29.061Z,4.10
2023-02-13T15:21:34.082Z,4.33
2023-02-13T15:23:38.334Z,4.50
2023-02-13T15:25:42.470Z,3.90
2023-02-13T15:27:46.629Z,3.70
2023-02-13T15:30:26.941Z,4.47
2023-02-13T15:32:34.249Z,4.37
2023-02-13T15:34:38.014Z,4.23
2023-02-13T15:36:42.002Z,4.10
2023-02-13T15:38:44.070Z,4.07
2023-02-13T15:40:45.781Z,4.20
2023-02-13T15:42:47.576Z,4.37
2023-02-13T15:44:59.808Z,4.37
2023-02-13T15:47:18.912Z,4.00
2023-02-13T15:49:25.770Z,4.07
2023-02-13T15:51:30.804Z,4.00
2023-02-13T15:53:32.635Z,4.27
2023-02-13T15:55:36.589Z,5.10
2023-02-13T15:57:39.136Z,4.17
2023-02-13T15:59:41.564Z,5.73
2023-02-13T16:01:46.576Z,5.83
2023-02-13T16:03:59.887Z,4.60
2023-02-13T16:06:02.436Z,4.47
2023-02-13T16:08:35.989Z,4.57
2023-02-13T16:10:41.223Z,4.20
2023-02-13T16:12:47.592Z,4.53
2023-02-13T16:14:59.850Z,4.20
2023-02-13T16:17:07.205Z,4.27
2023-02-13T16:19:28.776Z,4.20
2023-02-13T16:21:34.284Z,4.77
2023-02-13T16:23:36.842Z,5.47
2023-02-13T16:25:40.520Z,4.67
2023-02-13T16:27:55.449Z,4.00
2023-02-13T16:30:02.093Z,3.53
2023-02-13T16:32:14.846Z,4.57
2023-02-13T16:34:31.826Z,4.73
2023-02-13T16:36:34.585Z,3.83
2023-02-13T16:38:43.631Z,4.77
2023-02-13T16:40:46.186Z,4.87
2023-02-13T16:42:48.127Z,5.10
2023-02-13T16:44:52.187Z,7.43
2023-02-13T16:46:55.045Z,9.37
2023-02-13T16:48:57.146Z,7.90
2023-02-13T16:50:59.514Z,8.07
2023-02-13T16:53:07.012Z,8.10
2023-02-13T16:55:16.962Z,6.97
2023-02-13T16:57:37.227Z,7.60
2023-02-13T16:59:47.744Z,7.00
2023-02-13T17:02:25.556Z,7.40
2023-02-13T17:04:30.231Z,7.43
2023-02-13T17:06:32.174Z,7.10
2023-02-13T17:08:34.000Z,6.83
2023-02-13T17:10:38.328Z,8.43
2023-02-13T17:12:42.551Z,8.43
2023-02-13T17:14:44.392Z,7.27
2023-02-13T17:16:47.925Z,9.20
2023-02-13T17:18:50.364Z,7.17
2023-02-13T17:20:52.578Z,7.83
2023-02-13T17:23:03.794Z,7.70
2023-02-13T17:25:18.880Z,8.30
2023-02-13T17:27:26.659Z,7.20
2023-02-13T17:29:30.731Z,8.40
2023-02-13T17:31:36.279Z,7.00
2023-02-13T17:33:40.174Z,7.30
2023-02-13T17:35:42.182Z,7.07
2023-02-13T17:37:44.767Z,7.70
2023-02-13T17:39:47.520Z,7.23
2023-02-13T17:41:49.442Z,7.70
2023-02-13T17:43:51.255Z,8.53
2023-02-13T17:45:53.321Z,7.73
2023-02-13T17:47:58.813Z,7.87
2023-02-13T17:50:09.109Z,9.33
2023-02-13T17:52:21.461Z,8.30
2023-02-13T17:54:25.162Z,7.53
2023-02-13T17:56:27.132Z,7.73
2023-02-13T17:58:32.170Z,8.53
2023-02-13T18:00:36.509Z,8.47
2023-02-13T18:02:38.235Z,9.57
2023-02-13T18:04:42.303Z,8.90
2023-02-13T18:06:44.133Z,8.83
2023-02-13T18:08:46.042Z,8.53
2023-02-13T18:10:49.114Z,9.03
2023-02-13T18:12:54.826Z,8.60
2023-02-13T18:14:56.654Z,9.47
2023-02-13T18:16:59.134Z,10.40
2023-02-13T18:19:01.638Z,8.37
2023-02-13T18:21:06.083Z,9.70
2023-02-13T18:23:08.504Z,8.70
2023-02-13T18:25:11.126Z,8.57
2023-02-13T18:27:16.516Z,9.17
2023-02-13T18:29:18.315Z,8.93
2023-02-13T18:31:25.124Z,8.43
2023-02-13T18:33:27.305Z,8.33
2023-02-13T18:35:29.102Z,7.97
2023-02-13T18:37:30.882Z,8.63
2023-02-13T18:39:34.978Z,9.00
2023-02-13T18:41:36.816Z,8.30
2023-02-13T18:43:39.544Z,7.93
2023-02-13T18:45:41.462Z,8.37
2023-02-13T18:47:43.245Z,10.03
2023-02-13T18:49:50.353Z,8.67
2023-02-13T18:51:52.162Z,7.90
2023-02-13T18:53:53.829Z,8.23
2023-02-13T18:56:06.552Z,8.00
2023-02-13T18:58:08.403Z,8.63
2023-02-13T19:00:10.986Z,7.80
2023-02-13T19:02:13.022Z,8.83
2023-02-13T19:04:14.958Z,7.67
2023-02-13T19:06:20.173Z,8.30
2023-02-13T19:08:23.652Z,9.37
2023-02-13T19:10:25.476Z,7.17
2023-02-13T19:12:29.152Z,8.50
2023-02-13T19:14:30.926Z,7.47
2023-02-13T19:16:36.307Z,7.37
2023-02-13T19:18:42.785Z,7.23
2023-02-13T19:20:44.628Z,6.77
2023-02-13T19:22:46.969Z,9.93
2023-02-13T19:24:49.159Z,9.33
2023-02-13T19:26:52.536Z,8.30
2023-02-13T19:28:55.821Z,7.90
2023-02-13T19:31:08.379Z,7.83
2023-02-13T19:33:10.463Z,7.10
2023-02-13T19:35:15.115Z,8.30
2023-02-13T19:37:18.335Z,8.73
2023-02-13T19:39:20.398Z,7.23
2023-02-13T19:41:27.370Z,7.77
2023-02-13T19:43:30.214Z,7.70
2023-02-13T19:45:34.960Z,7.53
2023-02-13T19:47:37.155Z,8.23
2023-02-13T19:49:38.932Z,7.23
2023-02-13T19:51:42.401Z,7.00
2023-02-13T19:53:44.241Z,6.10
2023-02-13T19:55:46.080Z,6.67
2023-02-13T19:57:50.780Z,7.07
2023-02-13T19:59:52.667Z,5.97
2023-02-13T20:01:54.587Z,7.03
2023-02-13T20:03:59.745Z,6.20
2023-02-13T20:06:06.354Z,7.03
2023-02-13T20:08:09.839Z,6.60
2023-02-13T20:10:11.865Z,6.00
2023-02-13T20:12:15.390Z,5.87
2023-02-13T20:14:17.177Z,6.77
2023-02-13T20:16:19.058Z,5.63
2023-02-13T20:18:22.994Z,5.80
2023-02-13T20:20:29.804Z,6.23
2023-02-13T20:22:31.789Z,6.33
2023-02-13T20:24:36.813Z,5.83
2023-02-13T20:26:41.961Z,6.83
2023-02-13T20:28:45.795Z,8.07
2023-02-13T20:30:47.673Z,6.37
2023-02-13T20:32:52.147Z,6.27
2023-02-13T20:34:59.767Z,6.30
2023-02-13T20:37:01.803Z,6.67
2023-02-13T20:39:06.026Z,6.60
2023-02-13T20:41:19.509Z,6.20
2023-02-13T20:43:38.589Z,6.00
2023-02-13T20:45:40.380Z,6.90
2023-02-13T20:47:43.972Z,6.03
2023-02-13T20:49:48.273Z,7.80
2023-02-13T20:51:53.179Z,6.87
2023-02-13T20:53:55.555Z,6.67
2023-02-13T20:56:10.453Z,6.40
2023-02-13T20:58:12.151Z,6.80
2023-02-13T21:00:16.318Z,5.90
2023-02-13T21:02:19.514Z,6.00
2023-02-13T21:04:23.618Z,5.70
2023-02-13T21:06:28.516Z,6.03
2023-02-13T21:08:30.279Z,6.00
2023-02-13T21:10:39.111Z,6.00
2023-02-13T21:12:40.803Z,6.37
2023-02-13T21:14:42.694Z,6.10
2023-02-13T21:16:44.832Z,5.37
2023-02-13T21:18:54.396Z,5.77
2023-02-13T21:20:59.753Z,6.73
2023-02-13T21:23:10.992Z,5.57
2023-02-13T21:25:14.920Z,5.57
2023-02-13T21:27:18.315Z,5.60
2023-02-13T21:29:20.180Z,5.23
2023-02-13T21:31:30.285Z,6.60
2023-02-13T21:33:31.971Z,5.10
2023-02-13T21:35:33.627Z,5.33
2023-02-13T21:37:40.628Z,5.20
2023-02-13T21:39:42.364Z,5.33
2023-02-13T21:41:45.288Z,5.17
2023-02-13T21:43:48.760Z,4.87
2023-02-13T21:45:50.517Z,4.63
2023-02-13T21:47:56.450Z,5.23
2023-02-13T21:49:58.207Z,5.10
2023-02-13T21:51:59.937Z,5.23
2023-02-13T21:54:01.969Z,5.50
2023-02-13T21:56:05.358Z,5.53
2023-02-13T21:58:07.143Z,5.90
2023-02-13T22:00:10.797Z,4.97
2023-02-13T22:02:15.336Z,5.20
2023-02-13T22:04:20.061Z,5.17
2023-02-13T22:06:23.653Z,5.63
2023-02-13T22:08:25.484Z,6.30
2023-02-13T22:10:30.544Z,6.07
2023-02-13T22:12:34.513Z,5.83
2023-02-13T22:14:38.551Z,5.93
2023-02-13T22:16:43.740Z,5.00
2023-02-13T22:18:45.675Z,5.57
2023-02-13T22:20:47.431Z,5.50
2023-02-13T22:22:49.223Z,5.40
2023-02-13T22:24:52.947Z,6.27
2023-02-13T22:26:55.034Z,5.53
2023-02-13T22:29:01.762Z,5.90
2023-02-13T22:31:09.204Z,5.40
2023-02-13T22:33:11.071Z,5.93
2023-02-13T22:35:12.819Z,5.43
2023-02-13T22:37:15.802Z,6.43
2023-02-13T22:39:17.496Z,5.10
2023-02-13T22:41:26.647Z,5.17
2023-02-13T22:43:30.780Z,6.77
2023-02-13T22:45:36.594Z,5.97
2023-02-13T22:47:38.348Z,5.67
2023-02-13T22:49:40.170Z,5.23
2023-02-13T22:51:41.879Z,8.07
2023-02-13T22:53:47.579Z,6.77
2023-02-13T22:55:49.228Z,5.50
2023-02-13T22:57:56.107Z,5.77
2023-02-13T22:59:57.798Z,5.80
2023-02-13T23:02:03.204Z,6.27
2023-02-13T23:04:05.159Z,6.67
2023-02-13T23:06:08.940Z,5.90
2023-02-13T23:08:10.817Z,5.87
2023-02-13T23:10:12.744Z,5.47
2023-02-13T23:12:33.933Z,5.70
2023-02-13T23:14:35.989Z,6.27
2023-02-13T23:16:58.287Z,5.93
2023-02-13T23:19:02.449Z,6.47
2023-02-13T23:21:05.818Z,6.73
2023-02-13T23:23:09.155Z,8.20
2023-02-13T23:25:13.609Z,5.50
2023-02-13T23:27:16.042Z,5.37
2023-02-13T23:29:17.821Z,5.90
2023-02-13T23:31:19.610Z,5.67
2023-02-13T23:33:21.340Z,5.67
2023-02-13T23:35:23.491Z,6.03
2023-02-13T23:37:25.581Z,6.13
2023-02-13T23:39:28.741Z,6.27
2023-02-13T23:41:30.732Z,6.37
2023-02-13T23:43:32.496Z,7.10
2023-02-13T23:45:36.612Z,6.67
2023-02-13T23:47:40.895Z,6.57
2023-02-13T23:49:42.566Z,6.90
2023-02-13T23:51:44.406Z,6.13
2023-02-13T23:53:46.057Z,6.73
2023-02-13T23:55:48.803Z,7.60
2023-02-13T23:57:51.984Z,6.70
2023-02-13T23:59:53.670Z,6.37
