createdAt,value
2018-01-29T00:00:25.346Z,7.10
2018-01-29T00:02:57.022Z,7.10
2018-01-29T00:05:24.613Z,7.10
2018-01-29T00:07:52.998Z,7.10
2018-01-29T00:10:21.348Z,7.20
2018-01-29T00:12:48.927Z,7.20
2018-01-29T00:15:16.511Z,7.20
2018-01-29T00:17:44.917Z,7.20
2018-01-29T00:20:12.538Z,7.20
2018-01-29T00:22:40.130Z,7.20
2018-01-29T00:25:08.478Z,7.30
2018-01-29T00:27:36.075Z,7.30
2018-01-29T00:30:04.435Z,7.20
2018-01-29T00:32:32.014Z,7.20
2018-01-29T00:35:00.366Z,7.30
2018-01-29T00:37:27.941Z,7.30
2018-01-29T00:39:55.534Z,7.30
2018-01-29T00:42:23.890Z,7.30
2018-01-29T00:44:51.466Z,7.30
2018-01-29T00:47:19.046Z,7.30
2018-01-29T00:49:47.390Z,7.40
2018-01-29T00:52:14.975Z,7.30
2018-01-29T00:54:42.565Z,7.40
2018-01-29T00:57:10.190Z,7.30
2018-01-29T00:59:37.774Z,7.40
2018-01-29T01:02:05.354Z,7.30
2018-01-29T01:04:33.771Z,7.40
2018-01-29T01:07:01.369Z,7.40
2018-01-29T01:09:28.949Z,7.40
2018-01-29T01:11:56.526Z,7.40
2018-01-29T01:14:24.869Z,7.40
2018-01-29T01:16:52.447Z,7.40
2018-01-29T01:19:20.026Z,7.40
2018-01-29T01:21:47.607Z,7.40
2018-01-29T01:24:15.957Z,7.40
2018-01-29T01:26:43.533Z,7.40
2018-01-29T01:29:11.127Z,7.30
2018-01-29T01:31:38.709Z,7.30
2018-01-29T01:34:06.290Z,7.30
2018-01-29T01:36:33.883Z,7.30
2018-01-29T01:39:01.459Z,7.30
2018-01-29T01:41:29.038Z,7.30
2018-01-29T01:43:57.430Z,7.30
2018-01-29T01:46:25.079Z,7.30
2018-01-29T01:48:53.433Z,7.30
2018-01-29T01:51:21.010Z,7.30
2018-01-29T01:53:48.594Z,7.30
2018-01-29T01:56:16.952Z,7.20
2018-01-29T01:58:44.529Z,7.20
2018-01-29T02:01:12.115Z,7.10
2018-01-29T02:03:40.470Z,7.10
2018-01-29T02:06:08.066Z,7.10
2018-01-29T02:08:35.657Z,7.10
2018-01-29T02:11:03.240Z,7.10
2018-01-29T02:13:30.878Z,7.20
2018-01-29T02:15:58.457Z,7.20
2018-01-29T02:18:26.039Z,7.20
2018-01-29T02:20:53.643Z,7.20
2018-01-29T02:23:21.997Z,7.20
2018-01-29T02:25:49.578Z,7.20
2018-01-29T02:28:17.158Z,7.20
2018-01-29T02:30:45.506Z,7.30
2018-01-29T02:33:13.118Z,7.30
2018-01-29T02:35:40.699Z,7.30
2018-01-29T02:38:08.305Z,7.30
2018-01-29T02:40:35.887Z,7.30
2018-01-29T02:43:04.234Z,7.30
2018-01-29T02:45:31.860Z,7.30
2018-01-29T02:47:59.508Z,7.30
2018-01-29T02:50:27.879Z,7.30
2018-01-29T02:52:55.491Z,7.30
2018-01-29T02:55:23.106Z,7.30
2018-01-29T02:57:50.774Z,7.30
2018-01-29T03:00:18.359Z,7.40
2018-01-29T03:02:46.754Z,7.40
2018-01-29T03:05:14.334Z,7.30
2018-01-29T03:07:41.909Z,7.30
2018-01-29T03:10:09.496Z,7.30
2018-01-29T03:12:37.079Z,7.20
2018-01-29T03:15:04.666Z,7.20
2018-01-29T03:17:33.019Z,7.20
2018-01-29T03:20:00.606Z,7.20
2018-01-29T03:22:28.959Z,7.20
2018-01-29T03:24:56.546Z,7.20
2018-01-29T03:27:24.129Z,7.20
2018-01-29T03:29:51.718Z,7.20
2018-01-29T03:32:19.294Z,7.20
2018-01-29T03:34:46.878Z,7.20
2018-01-29T03:37:14.459Z,7.20
2018-01-29T03:39:42.036Z,7.20
2018-01-29T03:42:10.389Z,7.10
2018-01-29T03:44:37.989Z,7.10
2018-01-29T03:47:06.334Z,7.20
2018-01-29T03:49:33.914Z,7.20
2018-01-29T03:52:01.507Z,7.20
2018-01-29T03:54:29.854Z,7.30
2018-01-29T03:56:57.434Z,7.30
2018-01-29T03:59:25.014Z,7.30
2018-01-29T04:01:53.358Z,7.30
2018-01-29T04:04:20.939Z,7.30
2018-01-29T04:06:48.523Z,7.30
2018-01-29T04:09:16.871Z,7.40
2018-01-29T04:11:44.455Z,7.40
2018-01-29T04:14:12.038Z,7.40
2018-01-29T04:16:40.390Z,7.30
2018-01-29T04:19:08.026Z,7.30
2018-01-29T04:21:35.602Z,7.40
2018-01-29T04:24:03.195Z,7.30
2018-01-29T04:26:30.790Z,7.40
2018-01-29T04:28:58.367Z,7.40
2018-01-29T04:31:25.942Z,7.50
2018-01-29T04:33:53.531Z,7.40
2018-01-29T04:36:21.111Z,7.40
2018-01-29T04:38:48.697Z,7.50
2018-01-29T04:41:17.042Z,7.40
2018-01-29T04:43:44.622Z,7.40
2018-01-29T04:46:22.162Z,7.40
2018-01-29T04:48:49.743Z,7.50
2018-01-29T04:51:17.326Z,7.50
2018-01-29T04:53:44.906Z,7.50
2018-01-29T04:56:12.490Z,7.50
2018-01-29T04:58:40.838Z,7.50
2018-01-29T05:01:08.413Z,7.50
2018-01-29T05:03:35.994Z,7.60
2018-01-29T05:06:03.578Z,7.60
2018-01-29T05:08:31.959Z,7.50
2018-01-29T05:11:00.307Z,7.50
2018-01-29T05:13:28.686Z,7.50
2018-01-29T05:15:56.266Z,7.60
2018-01-29T05:18:23.850Z,7.60
2018-01-29T05:20:52.199Z,7.60
2018-01-29T05:23:19.778Z,7.60
2018-01-29T05:25:47.350Z,7.60
2018-01-29T05:28:14.926Z,7.60
2018-01-29T05:30:43.355Z,7.60
2018-01-29T05:33:10.940Z,7.60
2018-01-29T05:38:44.359Z,7.60
2018-01-29T05:41:11.976Z,7.60
2018-01-29T05:43:39.586Z,7.60
2018-01-29T05:46:07.168Z,7.60
2018-01-29T05:48:35.529Z,7.50
2018-01-29T05:51:03.130Z,7.50
2018-01-29T05:53:30.712Z,7.50
2018-01-29T05:55:58.299Z,7.50
2018-01-29T05:58:25.927Z,7.50
2018-01-29T06:00:53.507Z,7.60
2018-01-29T06:03:21.095Z,7.50
2018-01-29T06:05:48.702Z,7.60
2018-01-29T06:08:17.054Z,7.50
2018-01-29T06:10:44.694Z,7.50
2018-01-29T06:13:12.275Z,7.40
2018-01-29T06:15:39.856Z,7.50
2018-01-29T06:18:07.448Z,7.50
2018-01-29T06:20:35.794Z,7.50
2018-01-29T06:23:03.382Z,7.40
2018-01-29T06:25:31.730Z,7.50
2018-01-29T06:27:59.329Z,7.40
2018-01-29T06:30:27.679Z,7.40
2018-01-29T06:32:55.258Z,7.40
2018-01-29T06:35:22.838Z,7.40
2018-01-29T06:37:50.426Z,7.40
2018-01-29T06:40:18.779Z,7.40
2018-01-29T06:42:46.359Z,7.40
2018-01-29T06:45:14.709Z,7.40
2018-01-29T06:47:42.289Z,7.40
2018-01-29T06:50:09.882Z,7.40
2018-01-29T06:52:38.230Z,7.40
2018-01-29T06:55:05.821Z,7.40
2018-01-29T06:57:34.162Z,7.40
2018-01-29T07:00:01.805Z,7.30
2018-01-29T07:02:29.358Z,7.40
2018-01-29T07:04:56.978Z,7.40
2018-01-29T07:07:24.558Z,7.40
2018-01-29T07:09:52.902Z,7.40
2018-01-29T07:12:20.482Z,7.30
2018-01-29T07:14:48.063Z,7.40
2018-01-29T07:17:15.655Z,7.30
2018-01-29T07:19:43.274Z,7.40
2018-01-29T07:22:10.906Z,7.40
2018-01-29T07:24:38.491Z,7.30
2018-01-29T07:27:06.112Z,7.30
2018-01-29T07:29:33.740Z,7.30
2018-01-29T07:32:01.322Z,7.30
2018-01-29T07:34:29.666Z,7.30
2018-01-29T07:36:57.242Z,7.30
2018-01-29T07:39:24.822Z,7.30
2018-01-29T07:41:52.443Z,7.30
2018-01-29T07:44:20.028Z,7.30
2018-01-29T07:46:47.608Z,7.30
2018-01-29T07:49:15.191Z,7.30
2018-01-29T07:51:42.770Z,7.30
2018-01-29T07:54:11.118Z,7.40
2018-01-29T07:56:38.702Z,7.30
2018-01-29T07:59:06.283Z,7.40
2018-01-29T08:01:33.868Z,7.50
2018-01-29T08:04:01.485Z,7.50
2018-01-29T08:06:29.067Z,7.50
2018-01-29T08:08:57.415Z,7.60
2018-01-29T08:11:24.994Z,7.60
2018-01-29T08:13:52.582Z,7.60
2018-01-29T08:16:20.992Z,7.60
2018-01-29T08:18:48.550Z,7.60
2018-01-29T08:21:16.137Z,7.60
2018-01-29T08:23:43.732Z,7.60
2018-01-29T08:26:11.315Z,7.60
2018-01-29T08:28:39.662Z,7.70
2018-01-29T08:31:07.241Z,7.70
2018-01-29T08:33:34.818Z,7.80
2018-01-29T08:36:02.400Z,7.90
2018-01-29T08:38:30.750Z,8.10
2018-01-29T08:40:58.330Z,8.10
2018-01-29T08:43:25.909Z,8.10
2018-01-29T08:45:54.283Z,8.10
2018-01-29T08:48:21.862Z,8.10
2018-01-29T08:50:50.206Z,8.10
2018-01-29T08:53:17.793Z,8.10
2018-01-29T08:55:45.370Z,8.10
2018-01-29T08:58:13.714Z,8.20
2018-01-29T09:00:41.291Z,8.20
2018-01-29T09:03:08.871Z,8.20
2018-01-29T09:05:37.217Z,8.20
2018-01-29T09:08:04.802Z,8.20
2018-01-29T09:10:32.386Z,8.20
2018-01-29T09:13:00.788Z,8.20
2018-01-29T09:15:28.363Z,8.20
2018-01-29T09:17:55.943Z,8.20
2018-01-29T09:20:23.538Z,8.20
2018-01-29T09:22:51.118Z,8.30
2018-01-29T09:25:18.706Z,8.40
2018-01-29T09:27:46.290Z,8.40
2018-01-29T09:30:13.871Z,8.40
2018-01-29T09:32:41.498Z,8.40
2018-01-29T09:35:09.846Z,8.40
2018-01-29T09:37:37.422Z,8.40
2018-01-29T09:40:05.026Z,8.40
2018-01-29T09:42:32.602Z,8.40
2018-01-29T09:45:00.180Z,8.40
2018-01-29T09:47:27.760Z,8.50
2018-01-29T09:49:55.363Z,8.60
2018-01-29T09:52:23.706Z,8.80
2018-01-29T09:54:51.286Z,8.70
2018-01-29T09:57:18.893Z,8.80
2018-01-29T09:59:46.474Z,8.80
2018-01-29T10:02:14.054Z,8.80
2018-01-29T10:04:41.634Z,8.90
2018-01-29T10:07:09.210Z,8.90
2018-01-29T10:09:36.799Z,9.00
2018-01-29T10:12:05.151Z,9.00
2018-01-29T10:14:33.580Z,9.00
2018-01-29T10:17:01.226Z,9.00
2018-01-29T10:19:29.606Z,9.00
2018-01-29T10:21:57.950Z,9.00
2018-01-29T10:24:25.530Z,9.00
2018-01-29T10:26:53.114Z,9.00
2018-01-29T10:29:21.453Z,9.10
2018-01-29T10:31:49.025Z,9.10
2018-01-29T10:34:16.605Z,9.10
2018-01-29T10:36:44.186Z,9.10
2018-01-29T10:39:11.766Z,9.10
2018-01-29T10:41:40.110Z,9.20
2018-01-29T10:44:07.715Z,9.20
2018-01-29T10:46:36.062Z,9.20
2018-01-29T10:49:03.651Z,9.20
2018-01-29T10:51:32.015Z,9.20
2018-01-29T10:53:59.597Z,9.20
2018-01-29T10:56:27.946Z,9.20
2018-01-29T10:58:55.599Z,9.20
2018-01-29T11:01:23.201Z,9.20
2018-01-29T11:03:50.786Z,9.10
2018-01-29T11:06:19.134Z,9.10
2018-01-29T11:08:47.714Z,9.10
2018-01-29T11:11:15.291Z,9.10
2018-01-29T11:13:42.865Z,9.10
2018-01-29T11:16:10.442Z,9.20
2018-01-29T11:18:38.790Z,9.10
2018-01-29T11:21:06.371Z,9.10
2018-01-29T11:23:33.982Z,9.00
2018-01-29T11:26:01.567Z,9.00
2018-01-29T11:28:29.187Z,8.90
2018-01-29T11:30:56.778Z,8.90
2018-01-29T11:33:24.354Z,8.80
2018-01-29T11:35:51.929Z,8.80
2018-01-29T11:38:19.504Z,8.80
2018-01-29T11:40:47.086Z,8.80
2018-01-29T11:43:14.671Z,8.80
2018-01-29T11:45:43.018Z,8.80
2018-01-29T11:48:10.598Z,8.80
2018-01-29T11:50:38.182Z,8.80
2018-01-29T11:53:06.535Z,8.70
2018-01-29T11:55:34.111Z,8.70
2018-01-29T11:58:01.686Z,8.80
2018-01-29T12:00:30.058Z,8.80
2018-01-29T12:02:57.670Z,8.80
2018-01-29T12:05:25.282Z,8.80
2018-01-29T12:07:52.874Z,8.80
2018-01-29T12:10:21.230Z,8.80
2018-01-29T12:12:49.784Z,8.80
2018-01-29T12:15:17.374Z,8.90
2018-01-29T12:17:44.987Z,8.90
2018-01-29T12:20:12.577Z,8.90
2018-01-29T12:22:41.343Z,8.90
2018-01-29T12:25:08.930Z,9.00
2018-01-29T12:27:36.510Z,9.00
2018-01-29T12:30:04.107Z,9.00
2018-01-29T12:32:31.685Z,9.10
2018-01-29T12:35:00.041Z,9.00
2018-01-29T12:37:27.623Z,9.00
2018-01-29T12:39:55.198Z,9.00
2018-01-29T12:42:23.543Z,9.00
2018-01-29T12:44:52.214Z,8.90
2018-01-29T12:47:19.842Z,8.90
2018-01-29T12:49:47.595Z,8.90
2018-01-29T12:52:15.947Z,8.90
2018-01-29T12:54:43.863Z,8.90
2018-01-29T12:57:12.730Z,8.90
2018-01-29T12:59:40.390Z,8.90
2018-01-29T13:02:07.994Z,8.90
2018-01-29T13:04:35.576Z,8.90
2018-01-29T13:07:03.170Z,8.90
2018-01-29T13:09:30.751Z,8.90
2018-01-29T13:11:58.326Z,9.00
2018-01-29T13:14:25.902Z,9.00
2018-01-29T13:16:54.250Z,9.10
2018-01-29T13:19:21.827Z,9.00
2018-01-29T13:21:49.416Z,9.10
2018-01-29T13:24:17.763Z,9.20
2018-01-29T13:26:45.350Z,9.10
2018-01-29T13:29:12.930Z,9.20
2018-01-29T13:31:40.511Z,9.20
2018-01-29T13:34:08.090Z,9.20
2018-01-29T13:36:35.731Z,9.20
2018-01-29T13:39:04.126Z,9.10
2018-01-29T13:41:31.755Z,9.10
2018-01-29T13:43:59.342Z,9.00
2018-01-29T13:46:27.687Z,9.00
2018-01-29T13:48:55.267Z,9.00
2018-01-29T13:51:22.850Z,9.00
2018-01-29T13:53:51.191Z,8.80
2018-01-29T13:56:19.783Z,8.80
2018-01-29T13:58:47.365Z,8.80
2018-01-29T14:01:14.943Z,8.80
2018-01-29T14:03:43.286Z,8.80
2018-01-29T14:06:10.955Z,8.80
2018-01-29T14:08:38.536Z,8.80
2018-01-29T14:11:06.123Z,8.80
2018-01-29T14:13:34.495Z,8.80
2018-01-29T14:16:02.075Z,8.80
2018-01-29T14:18:30.422Z,8.80
2018-01-29T14:20:57.998Z,8.80
2018-01-29T14:23:25.579Z,8.80
2018-01-29T14:25:53.923Z,8.80
2018-01-29T14:28:21.505Z,8.80
2018-01-29T14:30:49.086Z,8.80
2018-01-29T14:33:17.431Z,8.80
2018-01-29T14:35:45.012Z,8.80
2018-01-29T14:38:12.603Z,8.80
2018-01-29T14:40:40.950Z,8.80
2018-01-29T14:43:08.534Z,8.80
2018-01-29T14:45:36.114Z,8.80
2018-01-29T14:48:04.458Z,8.70
2018-01-29T14:50:32.038Z,8.70
2018-01-29T14:52:59.627Z,8.80
2018-01-29T14:55:27.267Z,8.70
2018-01-29T14:57:54.850Z,8.60
2018-01-29T15:00:22.428Z,8.70
2018-01-29T15:02:50.766Z,8.70
2018-01-29T15:05:18.366Z,8.60
2018-01-29T15:07:46.017Z,8.60
2018-01-29T15:10:13.599Z,8.70
2018-01-29T15:12:41.946Z,8.60
2018-01-29T15:15:09.551Z,8.60
2018-01-29T15:17:37.914Z,8.60
2018-01-29T15:20:05.500Z,8.60
2018-01-29T15:22:33.847Z,8.60
2018-01-29T15:25:01.434Z,8.50
2018-01-29T15:27:29.783Z,8.50
2018-01-29T15:29:57.359Z,8.50
2018-01-29T15:32:24.934Z,8.50
2018-01-29T15:34:52.518Z,8.50
2018-01-29T15:37:20.867Z,8.50
2018-01-29T15:39:48.462Z,8.50
2018-01-29T15:42:16.802Z,8.50
2018-01-29T15:44:44.426Z,8.50
2018-01-29T15:47:12.010Z,8.50
2018-01-29T15:49:39.597Z,8.50
2018-01-29T15:52:07.182Z,8.50
2018-01-29T15:54:34.784Z,8.40
2018-01-29T15:57:02.374Z,8.40
2018-01-29T15:59:30.001Z,8.40
2018-01-29T16:01:57.587Z,8.50
2018-01-29T16:04:25.191Z,8.50
2018-01-29T16:06:52.822Z,8.50
2018-01-29T16:09:20.404Z,8.40
2018-01-29T16:11:48.029Z,8.40
2018-01-29T16:14:17.758Z,8.40
2018-01-29T16:16:45.340Z,8.30
2018-01-29T16:19:12.919Z,8.30
2018-01-29T16:21:41.584Z,8.30
2018-01-29T16:24:09.179Z,8.30
2018-01-29T16:26:36.759Z,8.30
2018-01-29T16:29:04.368Z,8.30
2018-01-29T16:31:31.950Z,8.30
2018-01-29T16:33:59.526Z,8.30
2018-01-29T16:36:27.143Z,8.30
2018-01-29T16:38:55.486Z,8.30
2018-01-29T16:41:23.066Z,8.30
2018-01-29T16:43:50.651Z,8.30
2018-01-29T16:46:18.251Z,8.20
2018-01-29T16:48:45.837Z,8.20
2018-01-29T16:51:13.443Z,8.20
2018-01-29T16:53:41.018Z,8.20
2018-01-29T16:56:09.400Z,8.20
2018-01-29T16:58:37.742Z,8.20
2018-01-29T17:01:05.324Z,8.20
2018-01-29T17:03:32.914Z,8.20
2018-01-29T17:06:01.260Z,8.20
2018-01-29T17:08:28.895Z,8.20
2018-01-29T17:10:57.244Z,8.20
2018-01-29T17:13:25.601Z,8.20
2018-01-29T17:15:53.199Z,8.20
2018-01-29T17:18:20.790Z,8.20
2018-01-29T17:20:48.375Z,8.20
2018-01-29T17:23:15.962Z,8.10
2018-01-29T17:25:43.547Z,8.20
2018-01-29T17:28:11.902Z,8.20
2018-01-29T17:30:39.482Z,8.20
2018-01-29T17:33:07.066Z,8.20
2018-01-29T17:35:35.410Z,8.20
2018-01-29T17:38:04.007Z,8.10
2018-01-29T17:40:31.606Z,8.10
2018-01-29T17:42:59.222Z,8.10
2018-01-29T17:45:26.801Z,8.10
2018-01-29T17:47:54.390Z,8.10
2018-01-29T17:50:23.768Z,8.10
2018-01-29T17:52:51.359Z,8.00
2018-01-29T17:55:19.797Z,8.10
2018-01-29T17:57:47.399Z,8.10
2018-01-29T18:00:15.751Z,8.00
2018-01-29T18:02:43.342Z,8.00
2018-01-29T18:05:10.932Z,8.10
2018-01-29T18:07:38.551Z,8.10
2018-01-29T18:10:06.131Z,8.10
2018-01-29T18:12:33.727Z,8.10
2018-01-29T18:15:01.316Z,8.00
2018-01-29T18:17:28.959Z,8.00
2018-01-29T18:19:56.546Z,8.00
2018-01-29T18:22:24.122Z,8.00
2018-01-29T18:24:51.748Z,8.10
2018-01-29T18:27:20.075Z,8.00
2018-01-29T18:29:47.650Z,8.00
2018-01-29T18:32:15.244Z,8.10
2018-01-29T18:34:42.831Z,8.10
2018-01-29T18:37:10.410Z,8.00
2018-01-29T18:39:38.027Z,8.10
2018-01-29T18:42:05.597Z,8.00
2018-01-29T18:44:34.039Z,8.00
2018-01-29T18:47:01.647Z,8.00
2018-01-29T18:49:29.239Z,8.00
2018-01-29T18:51:56.829Z,8.00
2018-01-29T18:54:24.421Z,8.00
2018-01-29T18:56:52.006Z,8.00
2018-01-29T18:59:20.354Z,8.00
2018-01-29T19:01:47.935Z,8.00
2018-01-29T19:04:15.518Z,8.00
2018-01-29T19:06:43.095Z,8.00
2018-01-29T19:09:11.434Z,8.00
2018-01-29T19:11:39.038Z,8.00
2018-01-29T19:14:07.403Z,8.00
2018-01-29T19:16:34.979Z,8.00
2018-01-29T19:19:02.558Z,8.00
2018-01-29T19:21:31.002Z,8.00
2018-01-29T19:23:58.630Z,8.00
2018-01-29T19:26:26.210Z,8.00
2018-01-29T19:28:54.443Z,8.00
2018-01-29T19:31:22.787Z,8.00
2018-01-29T19:33:50.382Z,8.00
2018-01-29T19:36:17.985Z,8.00
2018-01-29T19:38:45.606Z,8.00
2018-01-29T19:41:13.187Z,7.90
2018-01-29T19:43:44.714Z,8.00
2018-01-29T19:46:12.331Z,8.00
2018-01-29T19:48:39.915Z,8.00
2018-01-29T19:51:07.497Z,8.00
2018-01-29T19:53:35.074Z,8.00
2018-01-29T19:56:02.656Z,8.00
2018-01-29T19:58:30.246Z,8.10
2018-01-29T20:00:57.854Z,8.00
2018-01-29T20:03:25.432Z,8.00
2018-01-29T20:05:53.018Z,8.00
2018-01-29T20:08:21.365Z,8.00
2018-01-29T20:10:48.952Z,8.00
2018-01-29T20:13:16.532Z,8.00
2018-01-29T20:15:44.901Z,8.00
2018-01-29T20:18:12.478Z,8.00
2018-01-29T20:20:40.119Z,8.00
2018-01-29T20:23:07.704Z,8.00
2018-01-29T20:25:35.283Z,8.00
2018-01-29T20:28:02.896Z,8.00
2018-01-29T20:30:30.479Z,8.00
2018-01-29T20:32:58.055Z,8.00
2018-01-29T20:35:25.643Z,8.00
2018-01-29T20:37:54.004Z,7.90
2018-01-29T20:40:21.583Z,7.90
2018-01-29T20:42:49.935Z,7.70
2018-01-29T20:45:17.581Z,7.70
2018-01-29T20:47:45.158Z,7.70
2018-01-29T20:50:12.734Z,7.60
2018-01-29T20:52:40.323Z,7.40
2018-01-29T20:55:08.681Z,7.30
2018-01-29T20:57:36.285Z,7.30
2018-01-29T21:00:03.951Z,7.20
2018-01-29T21:02:31.539Z,7.10
2018-01-29T21:04:59.143Z,7.10
2018-01-29T21:07:26.794Z,7.20
2018-01-29T21:09:54.386Z,7.10
2018-01-29T21:12:26.511Z,7.10
2018-01-29T21:14:54.099Z,7.10
2018-01-29T21:17:21.754Z,7.10
2018-01-29T21:19:49.371Z,7.10
2018-01-29T21:22:17.726Z,7.10
2018-01-29T21:24:47.343Z,7.10
2018-01-29T21:27:14.931Z,7.20
2018-01-29T21:29:43.292Z,7.30
2018-01-29T21:32:10.879Z,7.30
2018-01-29T21:34:38.472Z,7.30
2018-01-29T21:37:08.895Z,7.30
2018-01-29T21:39:36.523Z,7.30
2018-01-29T21:42:04.148Z,7.30
2018-01-29T21:44:31.735Z,7.30
2018-01-29T21:46:59.355Z,7.20
2018-01-29T21:49:31.468Z,7.20
2018-01-29T21:51:59.063Z,7.20
2018-01-29T21:54:27.427Z,7.00
2018-01-29T21:56:55.039Z,7.00
2018-01-29T21:59:22.623Z,7.00
2018-01-29T22:01:50.251Z,7.10
2018-01-29T22:04:17.858Z,7.00
2018-01-29T22:06:45.448Z,7.10
2018-01-29T22:09:13.050Z,7.10
2018-01-29T22:11:40.635Z,7.10
2018-01-29T22:14:08.224Z,7.10
2018-01-29T22:16:35.855Z,7.10
2018-01-29T22:19:03.452Z,7.10
2018-01-29T22:21:31.043Z,7.10
2018-01-29T22:23:58.627Z,7.10
2018-01-29T22:26:26.983Z,7.20
2018-01-29T22:28:55.375Z,7.20
2018-01-29T22:31:23.017Z,7.20
2018-01-29T22:33:50.619Z,7.20
2018-01-29T22:36:18.966Z,7.20
2018-01-29T22:38:46.588Z,7.20
2018-01-29T22:41:14.183Z,7.20
2018-01-29T22:43:41.776Z,7.30
2018-01-29T22:46:09.364Z,7.30
2018-01-29T22:48:37.731Z,7.10
2018-01-29T22:51:06.115Z,7.10
2018-01-29T22:53:34.467Z,7.00
2018-01-29T22:56:02.095Z,7.00
2018-01-29T22:58:29.691Z,6.90
2018-01-29T23:00:57.283Z,6.90
2018-01-29T23:03:24.880Z,6.90
2018-01-29T23:05:52.477Z,6.80
2018-01-29T23:08:20.067Z,6.80
2018-01-29T23:10:47.658Z,6.80
2018-01-29T23:13:16.075Z,6.80
2018-01-29T23:15:43.671Z,6.80
2018-01-29T23:18:11.263Z,6.80
2018-01-29T23:20:38.860Z,6.70
2018-01-29T23:23:06.472Z,6.70
2018-01-29T23:25:34.078Z,6.50
2018-01-29T23:28:02.543Z,6.20
2018-01-29T23:30:30.143Z,6.20
2018-01-29T23:32:57.746Z,6.00
2018-01-29T23:35:25.343Z,5.90
2018-01-29T23:37:52.940Z,5.90
2018-01-29T23:40:20.535Z,5.80
2018-01-29T23:42:48.139Z,5.80
2018-01-29T23:45:16.511Z,5.80
2018-01-29T23:47:44.099Z,5.80
2018-01-29T23:50:11.707Z,5.70
2018-01-29T23:52:39.376Z,5.70
2018-01-29T23:55:06.973Z,5.60
2018-01-29T23:57:34.575Z,5.60
