createdAt,value
2022-11-29T00:01:10.611Z,4.97
2022-11-29T00:04:26.671Z,4.99
2022-11-29T00:08:04.264Z,5.01
2022-11-29T00:12:01.289Z,5.01
2022-11-29T00:15:37.533Z,4.98
2022-11-29T00:19:14.185Z,4.98
2022-11-29T00:23:10.889Z,4.97
2022-11-29T00:26:29.605Z,4.98
2022-11-29T00:30:07.988Z,5.00
2022-11-29T00:33:45.226Z,5.02
2022-11-29T00:37:22.649Z,5.04
2022-11-29T00:41:00.376Z,5.05
2022-11-29T00:44:38.007Z,5.06
2022-11-29T00:48:15.838Z,5.03
2022-11-29T00:51:53.398Z,5.02
2022-11-29T00:55:31.266Z,5.03
2022-11-29T00:59:08.879Z,5.05
2022-11-29T01:02:46.710Z,5.02
2022-11-29T01:06:24.302Z,4.99
2022-11-29T01:10:02.105Z,5.00
2022-11-29T01:13:40.806Z,4.98
2022-11-29T01:17:38.338Z,4.98
2022-11-29T01:21:14.477Z,4.98
2022-11-29T01:24:49.685Z,4.97
2022-11-29T01:28:27.763Z,4.96
2022-11-29T01:32:04.954Z,4.94
2022-11-29T01:35:54.375Z,4.91
2022-11-29T01:39:29.488Z,4.88
2022-11-29T01:43:16.979Z,4.85
2022-11-29T01:46:53.727Z,4.84
2022-11-29T01:50:29.798Z,4.81
2022-11-29T01:54:29.254Z,4.79
2022-11-29T01:57:45.474Z,4.81
2022-11-29T02:01:23.536Z,4.83
2022-11-29T02:05:02.538Z,4.81
2022-11-29T02:08:41.849Z,4.81
2022-11-29T02:12:19.901Z,4.79
2022-11-29T02:16:20.361Z,4.79
2022-11-29T02:20:06.242Z,4.79
2022-11-29T02:23:53.362Z,4.78
2022-11-29T02:28:27.229Z,4.80
2022-11-29T02:32:30.498Z,4.79
2022-11-29T02:36:56.418Z,4.80
2022-11-29T02:40:00.779Z,4.80
2022-11-29T02:44:30.210Z,4.80
2022-11-29T02:48:27.205Z,4.81
2022-11-29T02:52:08.049Z,4.81
2022-11-29T02:55:56.177Z,4.80
2022-11-29T02:59:34.149Z,4.79
2022-11-29T03:03:21.563Z,4.78
2022-11-29T03:07:11.632Z,4.74
2022-11-29T03:10:57.383Z,4.75
2022-11-29T03:15:02.580Z,4.76
2022-11-29T03:19:18.176Z,4.73
2022-11-29T03:23:33.475Z,4.70
2022-11-29T03:27:16.505Z,4.67
2022-11-29T03:31:30.365Z,4.67
2022-11-29T03:35:08.453Z,4.68
2022-11-29T03:38:46.070Z,4.67
2022-11-29T03:42:37.676Z,4.68
2022-11-29T03:46:22.295Z,4.68
2022-11-29T03:50:11.396Z,4.69
2022-11-29T03:53:54.379Z,4.72
2022-11-29T03:57:38.754Z,4.73
2022-11-29T04:01:32.621Z,4.72
2022-11-29T04:05:48.434Z,4.73
2022-11-29T04:09:41.704Z,4.74
2022-11-29T04:13:51.052Z,4.75
2022-11-29T04:17:41.405Z,4.76
2022-11-29T04:21:35.344Z,4.75
2022-11-29T04:25:22.510Z,4.77
2022-11-29T04:29:32.871Z,4.77
2022-11-29T04:33:45.192Z,4.73
2022-11-29T04:37:41.781Z,4.73
2022-11-29T04:41:35.426Z,4.74
2022-11-29T04:45:35.599Z,4.73
2022-11-29T04:49:19.849Z,4.68
2022-11-29T04:53:24.240Z,4.68
2022-11-29T04:56:49.538Z,4.66
2022-11-29T05:00:25.244Z,4.66
2022-11-29T05:04:10.713Z,4.66
2022-11-29T05:08:13.809Z,4.65
2022-11-29T05:12:13.946Z,4.63
2022-11-29T05:16:15.694Z,4.63
2022-11-29T05:20:09.579Z,4.61
2022-11-29T05:24:04.267Z,4.60
2022-11-29T05:27:51.412Z,4.59
2022-11-29T05:31:32.689Z,4.61
2022-11-29T05:35:31.118Z,4.65
2022-11-29T05:39:21.016Z,4.65
2022-11-29T05:43:47.034Z,4.65
2022-11-29T05:46:54.056Z,4.64
2022-11-29T05:50:37.435Z,4.64
2022-11-29T05:54:31.056Z,4.62
2022-11-29T05:58:30.110Z,4.57
2022-11-29T06:02:42.034Z,4.56
2022-11-29T06:05:55.139Z,4.56
2022-11-29T06:10:13.942Z,4.56
2022-11-29T06:14:09.202Z,4.55
2022-11-29T06:18:32.653Z,4.57
2022-11-29T06:22:21.012Z,4.55
2022-11-29T06:26:18.960Z,4.57
2022-11-29T06:30:09.366Z,4.59
2022-11-29T06:34:11.400Z,4.60
2022-11-29T06:37:53.121Z,4.61
2022-11-29T06:41:02.430Z,4.65
2022-11-29T06:44:38.009Z,4.66
2022-11-29T06:48:27.875Z,4.69
2022-11-29T06:52:21.812Z,4.75
2022-11-29T06:56:08.084Z,4.84
2022-11-29T07:00:02.011Z,4.91
2022-11-29T07:04:03.063Z,4.97
2022-11-29T07:07:39.542Z,5.02
2022-11-29T07:11:16.509Z,5.06
2022-11-29T07:14:54.017Z,5.14
2022-11-29T07:18:52.320Z,5.19
2022-11-29T07:23:31.707Z,5.23
2022-11-29T07:26:19.989Z,5.27
2022-11-29T07:30:15.385Z,5.31
2022-11-29T07:34:23.558Z,5.35
2022-11-29T07:37:34.989Z,5.37
2022-11-29T07:41:37.986Z,5.41
2022-11-29T07:45:24.203Z,5.46
2022-11-29T07:49:18.265Z,5.53
2022-11-29T07:52:56.730Z,5.59
2022-11-29T07:56:16.466Z,5.68
2022-11-29T07:59:52.273Z,5.92
2022-11-29T08:03:30.039Z,6.27
2022-11-29T08:07:07.668Z,6.50
2022-11-29T08:10:45.897Z,6.64
2022-11-29T08:14:23.265Z,6.70
2022-11-29T08:18:02.345Z,6.74
2022-11-29T08:21:57.586Z,6.74
2022-11-29T08:25:16.253Z,6.74
2022-11-29T08:28:53.972Z,6.69
2022-11-29T08:32:51.877Z,6.63
2022-11-29T08:36:28.255Z,6.57
2022-11-29T08:39:47.025Z,6.58
2022-11-29T08:43:24.727Z,6.57
2022-11-29T08:47:21.089Z,6.60
2022-11-29T08:50:56.610Z,6.63
2022-11-29T08:54:34.582Z,6.61
2022-11-29T08:58:30.583Z,6.57
2022-11-29T09:02:08.256Z,6.60
2022-11-29T09:05:26.933Z,6.59
2022-11-29T09:09:05.595Z,6.60
2022-11-29T09:12:44.310Z,6.60
2022-11-29T09:16:23.270Z,6.62
2022-11-29T09:19:58.380Z,6.69
2022-11-29T09:23:37.110Z,6.71
2022-11-29T09:27:32.498Z,6.81
2022-11-29T09:30:51.428Z,6.83
2022-11-29T09:34:29.147Z,6.80
2022-11-29T09:38:06.839Z,6.86
2022-11-29T09:41:53.651Z,6.93
2022-11-29T09:45:37.534Z,6.97
2022-11-29T09:49:53.460Z,6.86
2022-11-29T09:53:26.576Z,6.81
2022-11-29T09:57:10.353Z,6.80
2022-11-29T10:00:50.203Z,6.87
2022-11-29T10:04:30.908Z,6.88
2022-11-29T10:08:19.556Z,6.88
2022-11-29T10:12:37.084Z,6.81
2022-11-29T10:16:20.783Z,6.76
2022-11-29T10:20:17.740Z,6.71
2022-11-29T10:23:59.836Z,6.76
2022-11-29T10:27:39.842Z,6.84
2022-11-29T10:31:42.607Z,6.93
2022-11-29T10:34:52.698Z,7.02
2022-11-29T10:38:31.628Z,7.13
2022-11-29T10:42:39.373Z,7.18
2022-11-29T10:46:35.441Z,7.42
2022-11-29T10:50:21.053Z,7.72
2022-11-29T11:04:00.266Z,8.23
2022-11-29T11:07:03.719Z,8.41
2022-11-29T11:10:38.831Z,8.34
2022-11-29T11:14:03.671Z,8.21
2022-11-29T11:17:42.248Z,8.11
2022-11-29T11:21:20.588Z,8.15
2022-11-29T11:25:27.911Z,8.04
2022-11-29T11:28:59.447Z,7.96
2022-11-29T11:32:29.989Z,8.05
2022-11-29T11:36:07.248Z,8.00
2022-11-29T11:39:44.050Z,7.99
2022-11-29T11:43:21.931Z,7.93
2022-11-29T11:46:59.621Z,7.85
2022-11-29T11:50:51.955Z,7.77
2022-11-29T11:54:52.251Z,7.86
2022-11-29T11:58:09.790Z,7.98
2022-11-29T12:02:36.524Z,7.96
2022-11-29T12:05:23.429Z,8.00
2022-11-29T12:09:09.883Z,8.06
2022-11-29T12:23:21.845Z,8.30
2022-11-29T12:26:06.581Z,8.28
2022-11-29T12:30:00.557Z,8.16
2022-11-29T12:33:40.876Z,8.07
2022-11-29T12:37:22.385Z,7.81
2022-11-29T12:41:41.086Z,7.50
2022-11-29T12:44:58.514Z,7.32
2022-11-29T12:48:48.930Z,7.18
2022-11-29T12:52:51.381Z,7.07
2022-11-29T12:56:39.563Z,6.98
2022-11-29T13:00:16.636Z,6.87
2022-11-29T13:04:19.382Z,6.87
2022-11-29T13:08:03.944Z,6.86
2022-11-29T13:11:55.646Z,6.80
2022-11-29T13:16:08.788Z,6.79
2022-11-29T13:19:18.584Z,6.76
2022-11-29T13:23:09.074Z,6.68
2022-11-29T13:26:45.242Z,6.57
2022-11-29T13:30:40.661Z,6.54
2022-11-29T13:34:18.252Z,6.53
2022-11-29T13:38:11.510Z,6.44
2022-11-29T13:42:18.783Z,6.44
2022-11-29T13:45:39.242Z,6.45
2022-11-29T13:49:55.406Z,6.43
2022-11-29T13:53:48.550Z,6.39
2022-11-29T13:57:25.078Z,6.34
2022-11-29T14:01:22.758Z,6.34
2022-11-29T14:09:28.898Z,6.21
2022-11-29T14:19:10.751Z,6.17
2022-11-29T14:22:03.098Z,6.10
2022-11-29T14:24:37.115Z,6.03
2022-11-29T14:27:56.650Z,5.97
2022-11-29T14:30:52.470Z,5.95
2022-11-29T14:33:55.498Z,5.93
2022-11-29T14:42:48.625Z,5.76
2022-11-29T14:45:29.779Z,5.71
2022-11-29T14:47:58.494Z,5.65
2022-11-29T14:50:33.218Z,5.56
2022-11-29T14:53:02.251Z,5.54
2022-11-29T14:55:36.059Z,5.50
2022-11-29T14:58:15.207Z,5.47
2022-11-29T15:01:20.739Z,5.42
2022-11-29T15:03:50.024Z,5.34
2022-11-29T15:06:25.796Z,5.28
2022-11-29T15:08:55.938Z,5.26
2022-11-29T15:11:36.639Z,5.22
2022-11-29T15:14:15.409Z,5.19
2022-11-29T15:16:52.995Z,5.17
2022-11-29T15:20:04.395Z,5.14
2022-11-29T15:22:41.517Z,5.09
2022-11-29T15:25:13.386Z,5.03
2022-11-29T15:28:08.676Z,5.00
2022-11-29T15:30:42.426Z,4.93
2022-11-29T15:33:24.325Z,4.88
2022-11-29T15:36:03.855Z,4.80
2022-11-29T15:38:42.981Z,4.75
2022-11-29T15:41:26.145Z,4.70
2022-11-29T15:44:22.269Z,4.65
2022-11-29T15:46:50.218Z,4.61
2022-11-29T15:49:28.546Z,4.58
2022-11-29T15:52:07.717Z,4.55
2022-11-29T15:54:42.201Z,4.51
2022-11-29T15:57:13.234Z,4.48
2022-11-29T15:59:51.493Z,4.46
2022-11-29T16:02:31.762Z,4.45
2022-11-29T16:05:39.191Z,4.43
2022-11-29T16:08:17.628Z,4.41
2022-11-29T16:10:52.983Z,4.38
2022-11-29T16:13:38.237Z,4.36
2022-11-29T16:16:15.578Z,4.33
2022-11-29T16:18:46.515Z,4.32
2022-11-29T16:21:32.142Z,4.31
2022-11-29T16:24:12.941Z,4.28
2022-11-29T16:26:44.770Z,4.27
2022-11-29T16:29:27.379Z,4.23
2022-11-29T16:31:55.898Z,4.18
2022-11-29T16:34:26.159Z,4.16
2022-11-29T16:37:01.388Z,4.12
2022-11-29T16:39:30.072Z,4.10
2022-11-29T16:42:15.978Z,4.08
2022-11-29T16:44:47.229Z,4.07
2022-11-29T16:47:21.627Z,4.07
2022-11-29T16:50:01.893Z,4.05
2022-11-29T16:52:32.045Z,4.02
2022-11-29T16:55:00.254Z,3.99
2022-11-29T16:57:29.041Z,3.97
2022-11-29T16:59:57.169Z,3.96
2022-11-29T17:02:29.175Z,3.95
2022-11-29T17:04:58.261Z,3.94
2022-11-29T17:07:29.723Z,3.91
2022-11-29T17:09:59.022Z,3.87
2022-11-29T17:12:26.935Z,3.84
2022-11-29T17:14:54.766Z,3.83
2022-11-29T17:17:22.661Z,3.82
2022-11-29T17:19:50.565Z,3.80
2022-11-29T17:22:18.389Z,3.79
2022-11-29T17:24:48.353Z,3.77
2022-11-29T17:27:16.615Z,3.73
2022-11-29T17:29:44.450Z,3.68
2022-11-29T17:32:12.294Z,3.64
2022-11-29T17:34:40.257Z,3.61
2022-11-29T17:37:08.216Z,3.58
2022-11-29T17:39:36.076Z,3.55
2022-11-29T17:42:03.925Z,3.51
2022-11-29T17:44:34.092Z,3.49
2022-11-29T17:47:01.974Z,3.46
2022-11-29T17:49:29.915Z,3.44
2022-11-29T17:51:57.726Z,3.44
2022-11-29T17:54:25.590Z,3.43
2022-11-29T17:56:53.409Z,3.39
2022-11-29T17:59:21.278Z,3.36
2022-11-29T18:01:49.279Z,3.34
2022-11-29T18:04:17.338Z,3.34
2022-11-29T18:06:49.881Z,3.32
2022-11-29T18:09:19.356Z,3.30
2022-11-29T18:11:49.753Z,3.28
2022-11-29T18:14:23.516Z,3.26
2022-11-29T18:16:51.909Z,3.24
2022-11-29T18:19:22.179Z,3.21
2022-11-29T18:21:50.834Z,3.17
2022-11-29T18:24:18.984Z,3.15
2022-11-29T18:26:47.441Z,3.15
2022-11-29T18:29:15.424Z,3.13
2022-11-29T18:31:46.016Z,3.10
2022-11-29T18:34:15.070Z,3.08
2022-11-29T18:36:47.941Z,3.08
2022-11-29T18:39:21.135Z,3.08
2022-11-29T18:41:50.306Z,3.08
2022-11-29T18:44:21.608Z,3.07
2022-11-29T18:46:49.880Z,3.06
2022-11-29T18:49:18.570Z,3.04
2022-11-29T18:51:47.914Z,3.04
2022-11-29T18:54:18.809Z,3.03
2022-11-29T18:56:49.523Z,3.04
2022-11-29T18:59:17.951Z,3.05
2022-11-29T19:01:48.573Z,3.04
2022-11-29T19:04:19.965Z,3.04
2022-11-29T19:06:48.599Z,3.04
2022-11-29T19:09:21.267Z,3.07
2022-11-29T19:11:50.680Z,3.09
2022-11-29T19:14:19.641Z,3.10
2022-11-29T19:16:49.785Z,3.11
2022-11-29T19:19:18.972Z,3.11
2022-11-29T19:21:47.181Z,3.12
2022-11-29T19:24:17.657Z,3.14
2022-11-29T19:26:47.420Z,3.18
2022-11-29T19:29:16.149Z,3.22
2022-11-29T19:31:44.517Z,3.24
2022-11-29T19:34:12.547Z,3.26
2022-11-29T19:36:45.265Z,3.27
2022-11-29T19:39:16.766Z,3.31
2022-11-29T19:41:46.971Z,3.34
2022-11-29T19:44:15.117Z,3.37
2022-11-29T19:46:48.796Z,3.40
2022-11-29T19:49:17.289Z,3.44
2022-11-29T19:51:45.297Z,3.49
2022-11-29T19:54:13.188Z,3.53
2022-11-29T19:56:41.731Z,3.57
2022-11-29T19:59:09.623Z,3.59
2022-11-29T20:01:41.384Z,3.58
2022-11-29T20:04:11.656Z,3.58
2022-11-29T20:06:40.136Z,3.59
2022-11-29T20:09:08.153Z,3.58
2022-11-29T20:11:35.996Z,3.59
2022-11-29T20:14:05.827Z,3.57
2022-11-29T20:16:37.915Z,3.57
2022-11-29T20:19:11.046Z,3.56
2022-11-29T20:21:48.266Z,3.55
2022-11-29T20:24:17.789Z,3.54
2022-11-29T20:26:47.722Z,3.54
2022-11-29T20:29:16.544Z,3.52
2022-11-29T20:31:50.282Z,3.49
2022-11-29T20:34:20.306Z,3.45
2022-11-29T20:37:13.185Z,3.42
2022-11-29T20:39:59.527Z,3.39
2022-11-29T20:42:37.366Z,3.38
2022-11-29T20:45:08.536Z,3.39
2022-11-29T20:48:03.166Z,3.40
2022-11-29T20:50:32.280Z,3.37
2022-11-29T20:53:17.953Z,3.32
2022-11-29T20:55:48.163Z,3.31
2022-11-29T20:58:18.298Z,3.30
2022-11-29T21:00:46.579Z,3.29
2022-11-29T21:03:15.862Z,3.26
2022-11-29T21:05:44.452Z,3.25
2022-11-29T21:08:13.876Z,3.22
2022-11-29T21:10:41.773Z,3.19
2022-11-29T21:13:14.130Z,3.21
2022-11-29T21:15:42.963Z,3.21
2022-11-29T21:18:26.571Z,3.23
2022-11-29T21:21:03.653Z,3.26
2022-11-29T21:24:03.109Z,3.27
2022-11-29T21:26:42.492Z,3.27
2022-11-29T21:29:10.350Z,3.27
2022-11-29T21:31:38.512Z,3.25
2022-11-29T21:34:06.408Z,3.24
2022-11-29T21:36:35.787Z,3.23
2022-11-29T21:39:10.788Z,3.21
2022-11-29T21:41:38.992Z,3.19
2022-11-29T21:44:07.913Z,3.19
2022-11-29T21:46:36.318Z,3.18
2022-11-29T21:49:04.983Z,3.17
2022-11-29T21:51:33.649Z,3.16
2022-11-29T21:54:01.748Z,3.14
2022-11-29T21:56:29.617Z,3.11
2022-11-29T21:58:57.550Z,3.09
2022-11-29T22:01:29.549Z,3.07
2022-11-29T22:03:57.606Z,3.06
2022-11-29T22:06:27.024Z,3.01
2022-11-29T22:08:54.929Z,2.98
2022-11-29T22:11:36.538Z,2.98
2022-11-29T22:14:18.458Z,2.98
2022-11-29T22:16:49.608Z,2.97
2022-11-29T22:19:21.448Z,2.97
2022-11-29T22:21:52.085Z,2.97
2022-11-29T22:24:22.383Z,2.96
2022-11-29T22:26:51.499Z,2.94
2022-11-29T22:29:20.233Z,2.94
2022-11-29T22:31:50.288Z,2.92
2022-11-29T22:34:18.515Z,2.89
2022-11-29T22:36:46.482Z,2.86
2022-11-29T22:39:14.689Z,2.85
2022-11-29T22:41:42.688Z,2.83
2022-11-29T22:44:10.596Z,2.81
2022-11-29T22:46:40.612Z,2.81
2022-11-29T22:49:08.843Z,2.80
2022-11-29T22:51:38.087Z,2.77
2022-11-29T22:54:08.142Z,2.75
2022-11-29T22:56:39.831Z,2.71
2022-11-29T22:59:08.183Z,2.66
2022-11-29T23:01:38.392Z,2.64
2022-11-29T23:04:08.520Z,2.64
2022-11-29T23:06:38.733Z,2.63
2022-11-29T23:09:16.604Z,2.62
2022-11-29T23:11:45.861Z,2.60
2022-11-29T23:14:14.024Z,2.59
2022-11-29T23:16:41.918Z,2.60
2022-11-29T23:19:10.153Z,2.59
2022-11-29T23:21:40.190Z,2.57
2022-11-29T23:24:08.220Z,2.56
2022-11-29T23:26:40.021Z,2.54
2022-11-29T23:29:11.120Z,2.53
2022-11-29T23:31:39.894Z,2.51
2022-11-29T23:34:08.790Z,2.53
2022-11-29T23:36:36.662Z,2.56
2022-11-29T23:39:06.622Z,2.58
2022-11-29T23:41:37.944Z,2.58
2022-11-29T23:44:06.539Z,2.57
2022-11-29T23:46:35.380Z,2.59
2022-11-29T23:49:04.032Z,2.60
2022-11-29T23:51:31.828Z,2.60
2022-11-29T23:53:59.679Z,2.60
2022-11-29T23:56:27.576Z,2.59
2022-11-29T23:58:55.500Z,2.57
