createdAt,value
2022-09-16T00:00:05.802Z,9.75
2022-09-16T00:02:40.011Z,10.18
2022-09-16T00:05:13.919Z,10.43
2022-09-16T00:07:44.166Z,8.33
2022-09-16T00:10:14.386Z,11.05
2022-09-16T00:12:44.921Z,10.63
2022-09-16T00:15:15.151Z,8.48
2022-09-16T00:17:45.342Z,6.50
2022-09-16T00:20:18.210Z,8.10
2022-09-16T00:22:48.562Z,7.18
2022-09-16T00:25:18.811Z,11.35
2022-09-16T00:27:51.352Z,10.25
2022-09-16T00:30:21.578Z,7.50
2022-09-16T00:32:52.684Z,11.68
2022-09-16T00:35:25.515Z,7.28
2022-09-16T00:37:55.705Z,11.05
2022-09-16T00:40:25.982Z,10.00
2022-09-16T00:42:56.251Z,10.82
2022-09-16T00:45:28.483Z,14.70
2022-09-16T00:48:01.028Z,8.98
2022-09-16T00:50:39.048Z,7.82
2022-09-16T00:53:10.787Z,11.07
2022-09-16T00:55:41.527Z,15.15
2022-09-16T00:58:15.163Z,7.28
2022-09-16T01:00:45.530Z,11.23
2022-09-16T01:03:15.797Z,13.25
2022-09-16T01:05:49.320Z,8.30
2022-09-16T01:08:19.610Z,8.27
2022-09-16T01:10:49.988Z,7.32
2022-09-16T01:13:20.562Z,7.25
2022-09-16T01:15:54.056Z,9.23
2022-09-16T01:18:28.058Z,8.93
2022-09-16T01:21:04.590Z,8.13
2022-09-16T01:24:04.554Z,8.27
2022-09-16T01:26:42.673Z,6.53
2022-09-16T01:29:23.153Z,7.15
2022-09-16T01:32:06.999Z,9.90
2022-09-16T01:34:42.437Z,8.38
2022-09-16T01:37:15.764Z,7.78
2022-09-16T01:39:51.550Z,8.87
2022-09-16T01:42:31.620Z,6.75
2022-09-16T01:45:08.873Z,7.10
2022-09-16T01:47:47.513Z,5.30
2022-09-16T01:50:22.586Z,9.43
2022-09-16T01:53:01.015Z,5.43
2022-09-16T01:55:33.596Z,9.52
2022-09-16T01:58:05.931Z,6.00
2022-09-16T02:00:36.728Z,6.75
2022-09-16T02:03:11.970Z,7.95
2022-09-16T02:05:46.178Z,7.18
2022-09-16T02:08:20.707Z,6.57
2022-09-16T02:10:53.260Z,7.82
2022-09-16T02:13:26.820Z,8.10
2022-09-16T02:15:58.326Z,8.63
2022-09-16T02:18:35.630Z,6.57
2022-09-16T02:21:09.710Z,9.95
2022-09-16T02:23:42.258Z,8.00
2022-09-16T02:26:14.923Z,8.52
2022-09-16T02:28:49.845Z,6.80
2022-09-16T02:31:21.260Z,7.10
2022-09-16T02:33:56.880Z,6.70
2022-09-16T02:36:29.616Z,8.45
2022-09-16T02:39:01.672Z,7.25
2022-09-16T02:41:32.172Z,7.13
2022-09-16T02:44:02.551Z,14.25
2022-09-16T02:46:41.000Z,8.38
2022-09-16T02:49:16.868Z,10.77
2022-09-16T02:51:56.516Z,8.18
2022-09-16T02:54:34.507Z,6.70
2022-09-16T02:57:04.863Z,9.85
2022-09-16T02:59:35.159Z,8.80
2022-09-16T03:02:05.506Z,9.38
2022-09-16T03:04:38.770Z,7.88
2022-09-16T03:07:10.084Z,7.17
2022-09-16T03:09:45.290Z,7.53
2022-09-16T03:12:44.523Z,7.40
2022-09-16T03:15:37.067Z,6.30
2022-09-16T03:18:33.896Z,7.35
2022-09-16T03:21:10.719Z,6.75
2022-09-16T03:23:47.428Z,8.80
2022-09-16T03:26:25.780Z,10.63
2022-09-16T03:29:01.894Z,7.97
2022-09-16T03:31:34.860Z,4.78
2022-09-16T03:34:11.839Z,7.35
2022-09-16T03:36:49.483Z,4.65
2022-09-16T03:39:19.707Z,8.95
2022-09-16T03:41:49.965Z,5.20
2022-09-16T03:44:20.170Z,5.53
2022-09-16T03:46:50.410Z,6.97
2022-09-16T03:49:20.628Z,5.15
2022-09-16T03:51:53.397Z,9.25
2022-09-16T03:54:23.582Z,5.13
2022-09-16T03:56:53.839Z,7.35
2022-09-16T03:59:24.040Z,6.60
2022-09-16T04:01:54.328Z,7.45
2022-09-16T04:04:24.532Z,7.82
2022-09-16T04:06:57.419Z,9.60
2022-09-16T04:09:27.682Z,7.80
2022-09-16T04:11:57.909Z,7.47
2022-09-16T04:14:28.109Z,5.78
2022-09-16T04:16:58.437Z,5.32
2022-09-16T04:19:28.644Z,7.35
2022-09-16T04:22:01.390Z,12.02
2022-09-16T04:24:31.582Z,5.85
2022-09-16T04:27:01.781Z,4.93
2022-09-16T04:29:32.949Z,6.50
2022-09-16T04:32:03.171Z,5.70
2022-09-16T04:34:33.972Z,5.45
2022-09-16T04:37:06.843Z,4.18
2022-09-16T04:39:37.085Z,8.20
2022-09-16T04:42:07.934Z,6.25
2022-09-16T04:44:38.137Z,6.15
2022-09-16T04:47:08.528Z,11.77
2022-09-16T04:49:38.801Z,8.75
2022-09-16T04:52:11.680Z,5.13
2022-09-16T04:54:41.888Z,6.63
2022-09-16T04:57:12.099Z,6.65
2022-09-16T04:59:42.361Z,9.85
2022-09-16T05:02:12.638Z,6.40
2022-09-16T05:04:42.892Z,6.30
2022-09-16T05:07:15.678Z,10.45
2022-09-16T05:09:46.331Z,10.82
2022-09-16T05:12:16.666Z,4.93
2022-09-16T05:14:47.040Z,6.95
2022-09-16T05:17:39.467Z,6.95
2022-09-16T05:20:07.709Z,8.52
2022-09-16T05:22:40.537Z,10.50
2022-09-16T05:25:11.250Z,6.97
2022-09-16T05:27:41.525Z,6.05
2022-09-16T05:30:14.635Z,6.85
2022-09-16T05:32:44.867Z,7.35
2022-09-16T05:35:15.070Z,7.32
2022-09-16T05:37:47.851Z,6.10
2022-09-16T05:40:18.253Z,6.57
2022-09-16T05:42:51.703Z,8.10
2022-09-16T05:45:26.626Z,9.05
2022-09-16T05:47:59.019Z,8.77
2022-09-16T05:50:29.237Z,4.57
2022-09-16T05:53:02.068Z,8.18
2022-09-16T05:55:32.337Z,8.05
2022-09-16T05:58:02.507Z,8.38
2022-09-16T06:00:33.261Z,7.63
2022-09-16T06:03:03.873Z,6.25
2022-09-16T06:05:34.712Z,15.60
2022-09-16T06:08:08.197Z,8.45
2022-09-16T06:10:40.747Z,10.25
2022-09-16T06:13:11.215Z,7.82
2022-09-16T06:15:43.021Z,5.03
2022-09-16T06:18:15.999Z,6.55
2022-09-16T06:20:46.187Z,7.30
2022-09-16T06:23:19.379Z,4.90
2022-09-16T06:25:49.912Z,9.10
2022-09-16T06:28:20.396Z,7.78
2022-09-16T06:30:50.638Z,10.43
2022-09-16T06:33:20.851Z,6.95
2022-09-16T06:35:51.609Z,9.38
2022-09-16T06:38:24.381Z,5.63
2022-09-16T06:40:54.704Z,7.35
2022-09-16T06:43:25.023Z,7.63
2022-09-16T06:45:55.382Z,7.15
2022-09-16T06:48:25.708Z,3.33
2022-09-16T06:51:01.012Z,2.70
2022-09-16T06:53:33.907Z,8.18
2022-09-16T06:56:04.572Z,7.70
2022-09-16T06:58:35.858Z,3.65
2022-09-16T07:01:08.322Z,5.70
2022-09-16T07:03:41.087Z,3.35
2022-09-16T07:06:12.068Z,3.03
2022-09-16T07:08:45.526Z,2.65
2022-09-16T07:11:16.698Z,3.50
2022-09-16T07:13:47.594Z,2.60
2022-09-16T07:16:20.363Z,5.15
2022-09-16T07:18:50.987Z,7.32
2022-09-16T07:21:22.551Z,3.67
2022-09-16T07:23:55.403Z,4.95
2022-09-16T07:26:26.595Z,3.60
2022-09-16T07:28:57.603Z,2.72
2022-09-16T07:31:29.514Z,8.23
2022-09-16T07:34:04.196Z,1.42
2022-09-16T07:36:36.248Z,2.88
2022-09-16T07:39:09.439Z,8.80
2022-09-16T07:41:40.447Z,1.57
2022-09-16T07:44:11.066Z,4.30
2022-09-16T07:46:41.319Z,4.47
2022-09-16T07:49:12.121Z,2.75
2022-09-16T07:51:42.558Z,1.73
2022-09-16T07:54:16.518Z,2.15
2022-09-16T07:56:47.736Z,4.03
2022-09-16T07:59:20.203Z,3.60
2022-09-16T08:01:51.095Z,1.17
2022-09-16T08:04:22.117Z,3.63
2022-09-16T08:06:52.358Z,4.25
2022-09-16T08:09:45.125Z,5.28
2022-09-16T08:12:15.346Z,0.90
2022-09-16T08:14:45.661Z,3.88
2022-09-16T08:17:16.276Z,4.63
2022-09-16T08:19:46.498Z,4.28
2022-09-16T08:22:16.728Z,2.47
2022-09-16T08:24:49.539Z,2.67
2022-09-16T08:27:19.726Z,6.63
2022-09-16T08:29:50.046Z,0.82
2022-09-16T08:32:20.234Z,2.50
2022-09-16T08:34:50.511Z,1.92
2022-09-16T08:37:20.747Z,4.68
2022-09-16T08:39:53.735Z,2.05
2022-09-16T08:42:33.378Z,1.48
2022-09-16T08:45:09.713Z,1.52
2022-09-16T08:47:46.058Z,2.00
2022-09-16T08:50:18.723Z,1.98
2022-09-16T08:52:50.213Z,1.40
2022-09-16T08:55:34.513Z,5.72
2022-09-16T08:58:07.319Z,2.22
2022-09-16T09:00:37.858Z,3.20
2022-09-16T09:03:19.050Z,3.63
2022-09-16T09:05:54.729Z,2.95
2022-09-16T09:08:30.633Z,1.90
2022-09-16T09:11:05.739Z,2.45
2022-09-16T09:13:47.289Z,3.05
2022-09-16T09:16:23.268Z,2.20
2022-09-16T09:18:57.562Z,5.22
2022-09-16T09:21:32.175Z,2.55
2022-09-16T09:24:23.284Z,2.33
2022-09-16T09:27:01.797Z,3.92
2022-09-16T09:29:55.696Z,3.10
2022-09-16T09:32:48.362Z,3.50
2022-09-16T09:35:25.097Z,0.65
2022-09-16T09:38:32.435Z,1.92
2022-09-16T09:41:07.137Z,3.30
2022-09-16T09:43:44.534Z,3.55
2022-09-16T09:46:18.828Z,4.82
2022-09-16T09:48:53.453Z,1.80
2022-09-16T09:51:28.943Z,4.78
2022-09-16T09:54:04.568Z,5.10
2022-09-16T09:56:38.944Z,3.30
2022-09-16T09:59:25.069Z,3.53
2022-09-16T10:01:58.065Z,2.28
2022-09-16T10:04:28.773Z,0.90
2022-09-16T10:07:00.879Z,1.63
2022-09-16T10:09:31.590Z,3.00
2022-09-16T10:12:02.066Z,2.67
2022-09-16T10:14:36.840Z,3.03
2022-09-16T10:17:09.271Z,5.85
2022-09-16T10:19:43.129Z,5.18
2022-09-16T10:22:21.901Z,2.67
2022-09-16T10:24:57.535Z,4.03
2022-09-16T10:27:29.920Z,2.17
2022-09-16T10:30:11.057Z,3.22
2022-09-16T10:32:43.874Z,3.30
2022-09-16T10:35:21.375Z,4.38
2022-09-16T10:37:55.723Z,1.23
2022-09-16T10:40:26.638Z,2.25
2022-09-16T10:43:01.470Z,3.15
2022-09-16T10:45:34.904Z,3.88
2022-09-16T10:48:08.002Z,2.25
2022-09-16T10:50:38.298Z,3.58
2022-09-16T10:53:24.500Z,4.05
2022-09-16T10:56:00.692Z,4.03
2022-09-16T10:58:30.952Z,1.98
2022-09-16T11:01:23.068Z,2.97
2022-09-16T11:04:24.127Z,2.85
2022-09-16T11:06:58.099Z,2.63
2022-09-16T11:09:32.077Z,3.17
2022-09-16T11:12:11.130Z,4.60
2022-09-16T11:14:45.795Z,2.10
2022-09-16T11:17:35.004Z,2.60
2022-09-16T11:20:20.091Z,2.97
2022-09-16T11:22:57.245Z,1.30
2022-09-16T11:25:33.835Z,4.32
2022-09-16T11:28:11.642Z,4.63
2022-09-16T11:30:48.520Z,3.92
2022-09-16T11:33:25.418Z,6.05
2022-09-16T11:36:10.683Z,1.27
2022-09-16T11:38:46.155Z,2.70
2022-09-16T11:41:19.754Z,1.90
2022-09-16T11:44:05.682Z,2.97
2022-09-16T11:46:45.591Z,1.30
2022-09-16T11:49:29.506Z,3.75
2022-09-16T11:52:05.124Z,2.03
2022-09-16T11:54:47.584Z,7.15
2022-09-16T11:57:20.140Z,5.28
2022-09-16T11:59:53.757Z,2.03
2022-09-16T12:02:27.947Z,5.55
2022-09-16T12:05:04.338Z,4.63
2022-09-16T12:07:36.519Z,4.47
2022-09-16T12:10:15.853Z,2.35
2022-09-16T12:12:48.374Z,3.47
2022-09-16T12:15:21.532Z,4.28
2022-09-16T12:17:55.404Z,1.25
2022-09-16T12:20:31.033Z,2.78
2022-09-16T12:23:05.515Z,2.80
2022-09-16T12:25:41.132Z,2.13
2022-09-16T12:28:16.346Z,2.90
2022-09-16T12:30:48.522Z,2.17
2022-09-16T12:33:20.998Z,4.70
2022-09-16T12:35:57.892Z,5.35
2022-09-16T12:38:28.563Z,1.55
2022-09-16T12:41:06.541Z,3.10
2022-09-16T12:44:06.555Z,1.73
2022-09-16T12:46:56.748Z,1.95
2022-09-16T12:49:34.538Z,6.70
2022-09-16T12:52:16.435Z,3.97
2022-09-16T12:55:14.398Z,1.63
2022-09-16T12:57:50.410Z,5.13
2022-09-16T13:00:23.197Z,2.45
2022-09-16T13:02:55.677Z,1.95
2022-09-16T13:05:33.340Z,3.47
2022-09-16T13:08:07.956Z,3.05
2022-09-16T13:10:55.042Z,4.25
2022-09-16T13:13:32.963Z,2.78
2022-09-16T13:16:04.561Z,7.93
2022-09-16T13:18:46.861Z,5.63
2022-09-16T13:21:23.870Z,2.92
2022-09-16T13:24:04.447Z,6.10
2022-09-16T13:26:45.005Z,7.32
2022-09-16T13:29:43.911Z,3.22
2022-09-16T13:32:29.232Z,5.50
2022-09-16T13:35:07.519Z,3.50
2022-09-16T13:37:37.766Z,4.95
2022-09-16T13:40:24.062Z,5.28
2022-09-16T13:42:54.397Z,7.05
2022-09-16T13:45:34.532Z,3.25
2022-09-16T13:48:12.171Z,2.42
2022-09-16T13:50:46.413Z,4.00
2022-09-16T13:53:23.738Z,3.47
2022-09-16T13:55:59.724Z,4.25
2022-09-16T13:58:33.676Z,4.32
2022-09-16T14:01:08.097Z,4.70
2022-09-16T14:03:56.623Z,4.55
2022-09-16T14:06:51.877Z,3.17
2022-09-16T14:09:30.893Z,1.92
2022-09-16T14:12:07.141Z,3.25
2022-09-16T14:14:47.740Z,7.80
2022-09-16T14:17:20.459Z,6.05
2022-09-16T14:19:52.579Z,2.92
2022-09-16T14:22:26.813Z,4.22
2022-09-16T14:27:39.989Z,3.70
2022-09-16T14:30:17.291Z,6.50
2022-09-16T14:32:48.627Z,1.65
2022-09-16T14:35:21.207Z,2.97
2022-09-16T14:37:53.294Z,2.03
2022-09-16T14:40:25.432Z,4.50
2022-09-16T14:43:02.371Z,3.20
2022-09-16T14:45:33.877Z,4.38
2022-09-16T14:48:05.562Z,4.30
2022-09-16T14:50:36.888Z,5.47
2022-09-16T14:53:10.409Z,6.57
2022-09-16T14:55:40.697Z,2.05
2022-09-16T14:58:15.128Z,4.30
2022-09-16T15:00:49.824Z,3.20
2022-09-16T15:03:22.761Z,1.88
2022-09-16T15:05:53.307Z,3.70
2022-09-16T15:08:26.718Z,3.25
2022-09-16T15:10:59.915Z,7.45
2022-09-16T15:13:33.970Z,3.87
2022-09-16T15:18:38.168Z,5.32
2022-09-16T15:21:10.394Z,6.00
2022-09-16T15:23:42.495Z,3.70
2022-09-16T15:26:17.276Z,4.65
2022-09-16T15:29:00.836Z,3.42
2022-09-16T15:31:34.659Z,3.03
2022-09-16T15:34:07.218Z,2.28
2022-09-16T15:36:41.957Z,5.38
2022-09-16T15:39:25.523Z,4.85
2022-09-16T15:42:12.690Z,4.07
2022-09-16T15:44:51.649Z,4.75
2022-09-16T15:47:24.572Z,4.28
2022-09-16T15:50:01.209Z,2.20
2022-09-16T15:52:31.908Z,4.25
2022-09-16T15:55:04.166Z,3.88
2022-09-16T15:57:38.677Z,3.72
2022-09-16T16:00:13.265Z,1.98
2022-09-16T16:02:46.819Z,2.75
2022-09-16T16:05:18.048Z,1.70
2022-09-16T16:07:49.942Z,1.67
2022-09-16T16:10:21.742Z,3.60
2022-09-16T16:12:52.225Z,5.90
2022-09-16T16:15:26.010Z,3.30
2022-09-16T16:17:57.913Z,4.32
2022-09-16T16:20:28.475Z,5.68
2022-09-16T16:22:58.700Z,6.55
2022-09-16T16:25:28.960Z,5.47
2022-09-16T16:27:59.266Z,7.97
2022-09-16T16:30:32.790Z,4.28
2022-09-16T16:33:02.975Z,3.42
2022-09-16T16:35:33.201Z,6.45
2022-09-16T16:38:03.532Z,2.92
2022-09-16T16:40:33.840Z,5.43
2022-09-16T16:43:04.097Z,2.38
2022-09-16T16:45:37.219Z,0.65
2022-09-16T16:48:07.498Z,3.30
2022-09-16T16:50:37.744Z,0.80
2022-09-16T16:53:07.969Z,2.38
2022-09-16T16:55:38.240Z,1.38
2022-09-16T16:58:08.447Z,1.90
2022-09-16T17:00:41.299Z,3.72
2022-09-16T17:03:11.536Z,1.95
2022-09-16T17:05:41.746Z,4.25
2022-09-16T17:08:12.416Z,1.23
2022-09-16T17:10:44.783Z,2.38
2022-09-16T17:13:14.980Z,1.15
2022-09-16T17:15:47.829Z,2.00
2022-09-16T17:18:18.105Z,2.83
2022-09-16T17:20:48.331Z,1.20
2022-09-16T17:23:18.656Z,3.95
2022-09-16T17:25:52.501Z,2.85
2022-09-16T17:28:22.781Z,2.22
2022-09-16T17:30:55.662Z,2.03
2022-09-16T17:33:26.320Z,2.42
2022-09-16T17:36:03.142Z,1.40
2022-09-16T17:38:33.640Z,2.33
2022-09-16T17:41:04.659Z,3.30
2022-09-16T17:43:35.435Z,3.50
2022-09-16T17:46:09.338Z,3.13
2022-09-16T17:48:39.811Z,4.38
2022-09-16T17:51:10.024Z,4.55
2022-09-16T17:53:40.537Z,1.77
2022-09-16T17:56:11.628Z,4.22
2022-09-16T17:58:43.241Z,2.72
2022-09-16T18:01:17.687Z,2.08
2022-09-16T18:03:49.717Z,3.03
2022-09-16T18:06:21.738Z,0.95
2022-09-16T18:08:52.263Z,2.20
2022-09-16T18:11:24.277Z,1.65
2022-09-16T18:13:57.255Z,1.38
2022-09-16T18:16:30.821Z,1.02
2022-09-16T18:19:02.056Z,3.60
2022-09-16T18:21:33.577Z,1.10
2022-09-16T18:24:04.880Z,1.48
2022-09-16T18:26:35.486Z,2.05
2022-09-16T18:29:17.917Z,1.92
2022-09-16T18:31:52.784Z,2.00
2022-09-16T18:34:24.882Z,3.72
2022-09-16T18:36:55.111Z,2.25
2022-09-16T18:39:25.307Z,2.70
2022-09-16T18:41:56.239Z,2.47
2022-09-16T18:44:26.450Z,1.52
2022-09-16T18:46:59.213Z,1.70
2022-09-16T18:49:30.229Z,1.20
2022-09-16T18:52:00.486Z,2.03
2022-09-16T18:54:31.246Z,5.57
2022-09-16T18:57:02.338Z,0.80
2022-09-16T18:59:34.249Z,1.70
2022-09-16T19:02:08.693Z,1.40
2022-09-16T19:04:41.906Z,3.50
2022-09-16T19:07:13.734Z,4.43
2022-09-16T19:09:45.505Z,1.70
2022-09-16T19:12:16.960Z,1.70
2022-09-16T19:14:47.134Z,1.73
2022-09-16T19:17:19.979Z,7.53
2022-09-16T19:19:51.014Z,2.60
2022-09-16T19:22:21.232Z,1.67
2022-09-16T19:24:54.212Z,2.03
2022-09-16T19:27:24.513Z,3.85
2022-09-16T19:29:54.962Z,3.47
2022-09-16T19:32:27.873Z,3.10
2022-09-16T19:34:58.161Z,3.15
2022-09-16T19:37:28.858Z,3.45
2022-09-16T19:39:59.110Z,3.53
2022-09-16T19:42:29.326Z,3.38
2022-09-16T19:44:59.526Z,5.57
2022-09-16T19:47:32.022Z,5.22
2022-09-16T19:50:02.268Z,3.08
2022-09-16T19:52:32.579Z,3.95
2022-09-16T19:55:02.840Z,5.43
2022-09-16T19:57:33.018Z,6.75
2022-09-16T20:00:03.262Z,9.00
2022-09-16T20:02:45.471Z,6.38
2022-09-16T20:05:16.046Z,3.92
2022-09-16T20:07:46.235Z,3.38
2022-09-16T20:10:18.950Z,4.65
2022-09-16T20:12:49.147Z,3.47
2022-09-16T20:15:19.438Z,2.78
2022-09-16T20:17:52.213Z,4.40
2022-09-16T20:20:22.717Z,4.43
2022-09-16T20:22:52.933Z,3.92
2022-09-16T20:25:23.834Z,1.95
2022-09-16T20:27:54.275Z,2.53
2022-09-16T20:30:24.550Z,4.20
2022-09-16T20:32:57.339Z,2.92
2022-09-16T20:35:27.621Z,2.47
2022-09-16T20:37:58.187Z,2.15
2022-09-16T20:40:28.959Z,3.53
2022-09-16T20:42:59.181Z,1.45
2022-09-16T20:45:29.393Z,1.98
2022-09-16T20:48:02.243Z,1.63
2022-09-16T20:50:32.472Z,2.55
2022-09-16T20:53:02.687Z,1.92
2022-09-16T20:55:32.897Z,3.53
2022-09-16T20:58:03.067Z,4.55
2022-09-16T21:00:33.690Z,1.50
2022-09-16T21:03:06.472Z,2.65
2022-09-16T21:05:36.679Z,3.63
2022-09-16T21:08:06.910Z,2.05
2022-09-16T21:10:38.220Z,3.40
2022-09-16T21:13:08.718Z,3.22
2022-09-16T21:15:38.875Z,0.77
2022-09-16T21:18:11.739Z,1.40
2022-09-16T21:20:41.906Z,2.00
2022-09-16T21:23:12.102Z,1.75
2022-09-16T21:25:42.293Z,3.67
2022-09-16T21:28:12.545Z,3.00
2022-09-16T21:30:42.831Z,2.65
2022-09-16T21:33:17.867Z,7.50
2022-09-16T21:35:53.962Z,1.58
2022-09-16T21:38:24.690Z,1.25
2022-09-16T21:40:58.717Z,4.18
2022-09-16T21:43:30.549Z,1.27
2022-09-16T21:46:02.776Z,1.13
2022-09-16T21:48:37.060Z,0.50
2022-09-16T21:51:08.866Z,3.67
2022-09-16T21:53:42.692Z,1.88
2022-09-16T21:56:14.105Z,2.35
2022-09-16T21:58:45.662Z,2.65
2022-09-16T22:01:17.616Z,2.15
2022-09-16T22:03:56.224Z,3.00
2022-09-16T22:06:27.342Z,3.72
2022-09-16T22:08:57.839Z,1.73
2022-09-16T22:11:29.904Z,3.42
2022-09-16T22:14:00.771Z,0.90
2022-09-16T22:16:33.068Z,5.38
2022-09-16T22:19:08.467Z,1.80
2022-09-16T22:21:40.781Z,2.95
2022-09-16T22:24:21.751Z,1.08
2022-09-16T22:26:52.756Z,4.07
2022-09-16T22:29:23.023Z,2.85
2022-09-16T22:31:53.449Z,2.28
2022-09-16T22:34:26.408Z,1.40
2022-09-16T22:36:56.674Z,2.58
2022-09-16T22:39:26.911Z,3.85
2022-09-16T22:41:57.359Z,1.33
2022-09-16T22:44:27.666Z,2.78
2022-09-16T22:46:57.996Z,2.47
2022-09-16T22:49:30.873Z,3.35
2022-09-16T22:52:01.104Z,2.40
2022-09-16T22:54:31.309Z,3.67
2022-09-16T22:57:01.537Z,2.25
2022-09-16T22:59:31.780Z,2.17
2022-09-16T23:02:02.136Z,1.67
2022-09-16T23:04:35.101Z,1.65
2022-09-16T23:07:05.374Z,2.30
2022-09-16T23:09:35.816Z,2.50
2022-09-16T23:12:06.142Z,2.53
2022-09-16T23:14:37.154Z,1.35
2022-09-16T23:17:07.402Z,1.35
2022-09-16T23:19:40.256Z,0.80
2022-09-16T23:22:10.505Z,1.95
2022-09-16T23:24:40.749Z,1.00
2022-09-16T23:27:11.014Z,3.28
2022-09-16T23:29:41.184Z,6.05
2022-09-16T23:32:11.510Z,3.00
2022-09-16T23:34:44.332Z,1.38
2022-09-16T23:37:14.512Z,2.53
2022-09-16T23:39:44.687Z,3.72
2022-09-16T23:42:16.680Z,2.05
2022-09-16T23:44:47.200Z,2.33
2022-09-16T23:47:17.443Z,2.10
2022-09-16T23:49:50.288Z,2.22
2022-09-16T23:52:20.526Z,5.80
2022-09-16T23:54:51.195Z,1.95
2022-09-16T23:57:21.396Z,1.67
2022-09-16T23:59:51.665Z,4.50
