createdAt,value
2023-01-25T00:02:16.084Z,3.62
2023-01-25T00:04:50.956Z,3.64
2023-01-25T00:07:23.506Z,3.64
2023-01-25T00:09:55.849Z,3.67
2023-01-25T00:12:50.366Z,3.55
2023-01-25T00:15:22.563Z,3.58
2023-01-25T00:17:55.346Z,3.65
2023-01-25T00:20:27.689Z,3.62
2023-01-25T00:23:00.103Z,3.71
2023-01-25T00:25:32.848Z,3.71
2023-01-25T00:28:05.253Z,3.77
2023-01-25T00:30:38.371Z,3.76
2023-01-25T00:33:16.018Z,3.82
2023-01-25T00:35:49.657Z,3.81
2023-01-25T00:38:34.191Z,3.83
2023-01-25T00:41:08.736Z,3.79
2023-01-25T00:43:41.014Z,3.77
2023-01-25T00:46:17.075Z,3.73
2023-01-25T00:48:54.214Z,3.79
2023-01-25T00:51:26.371Z,3.80
2023-01-25T00:53:59.423Z,3.75
2023-01-25T00:56:31.754Z,3.62
2023-01-25T00:59:04.253Z,3.67
2023-01-25T01:01:37.012Z,3.57
2023-01-25T01:04:09.104Z,3.53
2023-01-25T01:06:43.098Z,3.58
2023-01-25T01:09:17.960Z,3.52
2023-01-25T01:11:50.378Z,3.55
2023-01-25T01:14:24.399Z,3.61
2023-01-25T01:16:58.004Z,3.58
2023-01-25T01:19:31.228Z,3.52
2023-01-25T01:22:03.515Z,3.47
2023-01-25T01:24:36.227Z,3.49
2023-01-25T01:27:08.890Z,3.50
2023-01-25T01:29:41.161Z,3.55
2023-01-25T01:32:13.346Z,3.50
2023-01-25T01:34:46.194Z,3.51
2023-01-25T01:37:18.103Z,3.47
2023-01-25T01:39:52.568Z,3.47
2023-01-25T01:42:24.503Z,3.51
2023-01-25T01:44:57.772Z,3.46
2023-01-25T01:47:45.907Z,3.41
2023-01-25T01:50:24.095Z,3.44
2023-01-25T01:52:57.462Z,3.46
2023-01-25T01:55:30.463Z,3.47
2023-01-25T01:58:03.687Z,3.48
2023-01-25T02:00:40.481Z,3.47
2023-01-25T02:03:16.827Z,3.41
2023-01-25T02:06:17.491Z,3.42
2023-01-25T02:08:50.048Z,3.44
2023-01-25T02:11:23.174Z,3.35
2023-01-25T02:13:57.310Z,3.34
2023-01-25T02:16:30.304Z,3.36
2023-01-25T02:19:03.675Z,3.32
2023-01-25T02:21:44.847Z,3.32
2023-01-25T02:24:27.858Z,3.32
2023-01-25T02:27:00.030Z,3.32
2023-01-25T02:29:33.849Z,3.34
2023-01-25T02:32:06.838Z,3.32
2023-01-25T02:34:39.587Z,3.30
2023-01-25T02:37:15.133Z,3.25
2023-01-25T02:39:48.478Z,3.33
2023-01-25T02:42:20.444Z,3.31
2023-01-25T02:44:53.734Z,3.30
2023-01-25T02:47:25.632Z,3.24
2023-01-25T02:49:58.393Z,3.41
2023-01-25T02:52:30.353Z,3.40
2023-01-25T02:55:03.803Z,3.43
2023-01-25T02:57:35.932Z,3.44
2023-01-25T03:00:09.478Z,3.45
2023-01-25T03:02:41.493Z,3.44
2023-01-25T03:05:14.372Z,3.48
2023-01-25T03:07:46.335Z,3.42
2023-01-25T03:10:19.124Z,3.40
2023-01-25T03:12:52.141Z,3.34
2023-01-25T03:15:27.695Z,3.42
2023-01-25T03:18:02.842Z,3.34
2023-01-25T03:20:35.488Z,3.33
2023-01-25T03:23:08.230Z,3.21
2023-01-25T03:25:40.560Z,3.10
2023-01-25T03:28:18.443Z,3.12
2023-01-25T03:30:54.134Z,3.24
2023-01-25T03:33:26.237Z,3.16
2023-01-25T03:35:59.800Z,3.18
2023-01-25T03:38:33.004Z,3.21
2023-01-25T03:41:06.144Z,3.27
2023-01-25T03:43:40.343Z,3.26
2023-01-25T03:46:12.375Z,3.23
2023-01-25T03:48:45.509Z,3.16
2023-01-25T03:51:17.429Z,3.23
2023-01-25T03:53:50.300Z,3.18
2023-01-25T03:56:24.294Z,3.16
2023-01-25T03:59:04.000Z,3.20
2023-01-25T04:01:38.088Z,3.18
2023-01-25T04:04:10.309Z,3.08
2023-01-25T04:06:45.191Z,3.14
2023-01-25T04:09:17.312Z,3.16
2023-01-25T04:11:55.048Z,3.11
2023-01-25T04:14:43.308Z,3.14
2023-01-25T04:17:20.451Z,3.21
2023-01-25T04:20:19.415Z,3.09
2023-01-25T04:22:53.492Z,3.08
2023-01-25T04:25:29.601Z,3.18
2023-01-25T04:28:04.302Z,3.19
2023-01-25T04:30:36.758Z,3.12
2023-01-25T04:33:08.735Z,3.10
2023-01-25T04:35:41.510Z,3.21
2023-01-25T04:38:14.430Z,3.16
2023-01-25T04:40:49.452Z,3.20
2023-01-25T04:43:22.511Z,3.15
2023-01-25T04:46:03.206Z,3.11
2023-01-25T04:48:37.051Z,3.21
2023-01-25T04:51:12.385Z,3.24
2023-01-25T04:53:44.732Z,3.23
2023-01-25T04:56:17.598Z,3.13
2023-01-25T04:58:57.606Z,3.18
2023-01-25T05:01:33.694Z,3.11
2023-01-25T05:04:09.404Z,3.12
2023-01-25T05:06:46.018Z,3.11
2023-01-25T05:09:18.511Z,3.12
2023-01-25T05:11:53.366Z,3.08
2023-01-25T05:14:45.683Z,3.08
2023-01-25T05:17:18.885Z,4.32
2023-01-25T05:19:50.801Z,3.44
2023-01-25T05:22:26.848Z,3.18
2023-01-25T05:24:59.294Z,3.18
2023-01-25T05:27:31.823Z,3.02
2023-01-25T05:30:23.698Z,2.93
2023-01-25T05:33:05.181Z,3.16
2023-01-25T05:35:38.399Z,3.04
2023-01-25T05:38:10.905Z,3.24
2023-01-25T05:40:42.835Z,3.19
2023-01-25T05:43:15.620Z,3.30
2023-01-25T05:45:53.540Z,3.26
2023-01-25T05:48:26.408Z,3.23
2023-01-25T05:50:59.886Z,3.28
2023-01-25T05:53:34.023Z,3.14
2023-01-25T05:56:08.635Z,3.20
2023-01-25T05:58:40.667Z,3.08
2023-01-25T06:01:13.542Z,3.00
2023-01-25T06:03:53.893Z,3.19
2023-01-25T06:06:28.453Z,3.18
2023-01-25T06:09:01.838Z,3.17
2023-01-25T06:11:34.752Z,3.17
2023-01-25T06:14:06.904Z,3.13
2023-01-25T06:16:39.724Z,3.10
2023-01-25T06:19:31.993Z,3.07
2023-01-25T06:22:24.888Z,3.01
2023-01-25T06:24:57.576Z,2.95
2023-01-25T06:27:29.903Z,2.99
2023-01-25T06:30:02.001Z,3.05
2023-01-25T06:32:36.192Z,3.02
2023-01-25T06:35:09.603Z,3.16
2023-01-25T06:37:42.597Z,3.08
2023-01-25T06:40:14.829Z,3.08
2023-01-25T06:42:47.593Z,3.06
2023-01-25T06:45:20.005Z,3.09
2023-01-25T06:47:52.482Z,3.07
2023-01-25T06:50:27.946Z,3.09
2023-01-25T06:52:59.916Z,3.06
2023-01-25T06:55:35.638Z,3.04
2023-01-25T06:58:08.301Z,3.09
2023-01-25T07:00:41.016Z,2.98
2023-01-25T07:03:14.586Z,3.05
2023-01-25T07:05:46.441Z,2.99
2023-01-25T07:08:21.848Z,3.10
2023-01-25T07:11:00.055Z,3.11
2023-01-25T07:13:35.027Z,3.02
2023-01-25T07:16:11.284Z,3.06
2023-01-25T07:18:44.488Z,3.05
2023-01-25T07:21:24.639Z,3.10
2023-01-25T07:24:01.762Z,3.16
2023-01-25T07:26:35.059Z,3.21
2023-01-25T07:29:07.874Z,3.13
2023-01-25T07:31:41.859Z,3.21
2023-01-25T07:34:18.652Z,3.24
2023-01-25T07:36:51.444Z,3.18
2023-01-25T07:39:24.554Z,3.23
2023-01-25T07:41:56.868Z,3.06
2023-01-25T07:47:28.784Z,3.35
2023-01-25T07:50:01.406Z,3.39
2023-01-25T07:52:33.298Z,3.27
2023-01-25T07:55:06.551Z,3.34
2023-01-25T07:57:38.895Z,3.30
2023-01-25T08:00:13.432Z,3.39
2023-01-25T08:02:45.433Z,3.50
2023-01-25T08:05:17.989Z,3.50
2023-01-25T08:07:50.640Z,3.41
2023-01-25T08:10:23.391Z,3.40
2023-01-25T08:12:55.369Z,3.41
2023-01-25T08:15:27.936Z,3.40
2023-01-25T08:18:00.342Z,3.55
2023-01-25T08:20:32.857Z,3.59
2023-01-25T08:23:05.294Z,3.59
2023-01-25T08:25:39.891Z,3.48
2023-01-25T08:28:11.857Z,3.58
2023-01-25T08:30:56.397Z,3.59
2023-01-25T08:33:29.487Z,3.53
2023-01-25T08:36:02.278Z,3.64
2023-01-25T08:38:34.748Z,3.73
2023-01-25T08:41:16.987Z,3.66
2023-01-25T08:43:48.952Z,3.65
2023-01-25T08:46:23.237Z,3.69
2023-01-25T08:48:56.959Z,3.97
2023-01-25T08:51:31.770Z,3.86
2023-01-25T08:54:11.745Z,4.03
2023-01-25T08:56:45.161Z,4.11
2023-01-25T08:59:17.598Z,3.98
2023-01-25T09:01:50.429Z,3.80
2023-01-25T09:04:25.305Z,3.84
2023-01-25T09:06:57.917Z,3.70
2023-01-25T09:09:30.309Z,3.65
2023-01-25T09:12:02.892Z,3.65
2023-01-25T09:14:34.888Z,3.63
2023-01-25T09:17:07.987Z,3.67
2023-01-25T09:19:42.112Z,3.67
2023-01-25T09:22:14.775Z,3.70
2023-01-25T09:24:52.061Z,3.61
2023-01-25T09:27:24.740Z,3.65
2023-01-25T09:30:16.544Z,3.59
2023-01-25T09:32:51.195Z,3.52
2023-01-25T09:35:23.651Z,3.63
2023-01-25T09:38:06.239Z,3.88
2023-01-25T09:40:41.515Z,3.87
2023-01-25T09:43:41.804Z,3.94
2023-01-25T09:46:50.587Z,4.05
2023-01-25T09:50:13.925Z,3.98
2023-01-25T09:53:13.055Z,4.07
2023-01-25T09:55:51.307Z,3.98
2023-01-25T09:58:50.586Z,3.88
2023-01-25T10:01:50.178Z,4.00
2023-01-25T10:04:35.927Z,3.87
2023-01-25T10:07:26.561Z,3.87
2023-01-25T10:10:11.909Z,3.80
2023-01-25T10:12:44.923Z,4.09
2023-01-25T10:15:23.754Z,4.00
2023-01-25T10:18:28.785Z,4.00
2023-01-25T10:21:29.500Z,4.13
2023-01-25T10:24:25.906Z,4.05
2023-01-25T10:27:33.411Z,4.26
2023-01-25T10:30:28.121Z,4.34
2023-01-25T10:33:11.391Z,4.34
2023-01-25T10:35:47.951Z,4.46
2023-01-25T10:38:45.765Z,4.56
2023-01-25T10:41:38.747Z,4.56
2023-01-25T10:44:22.290Z,4.50
2023-01-25T10:47:03.499Z,4.19
2023-01-25T10:49:55.183Z,4.15
2023-01-25T10:52:30.580Z,4.18
2023-01-25T10:55:15.709Z,4.36
2023-01-25T10:57:59.356Z,4.32
2023-01-25T11:00:40.400Z,4.47
2023-01-25T11:03:22.048Z,4.38
2023-01-25T11:05:56.852Z,4.44
2023-01-25T11:08:39.763Z,4.37
2023-01-25T11:11:32.636Z,4.27
2023-01-25T11:14:18.761Z,4.31
2023-01-25T11:16:51.372Z,4.45
2023-01-25T11:19:31.936Z,4.47
2023-01-25T11:22:24.506Z,4.48
2023-01-25T11:24:56.499Z,4.52
2023-01-25T11:27:29.558Z,4.50
2023-01-25T11:30:19.262Z,4.47
2023-01-25T11:32:52.163Z,4.56
2023-01-25T11:35:32.390Z,4.75
2023-01-25T11:38:18.746Z,4.64
2023-01-25T11:41:18.058Z,4.53
2023-01-25T11:44:44.863Z,4.65
2023-01-25T11:47:40.681Z,4.66
2023-01-25T11:50:34.366Z,4.71
2023-01-25T11:53:34.070Z,4.59
2023-01-25T11:56:31.282Z,4.75
2023-01-25T11:59:43.445Z,4.71
2023-01-25T12:03:03.061Z,4.69
2023-01-25T12:05:45.125Z,4.77
2023-01-25T12:08:45.914Z,4.84
2023-01-25T12:11:42.120Z,4.91
2023-01-25T12:14:44.195Z,4.80
2023-01-25T12:17:58.000Z,4.88
2023-01-25T12:20:41.835Z,4.92
2023-01-25T12:23:51.600Z,4.95
2023-01-25T12:26:37.510Z,4.87
2023-01-25T12:29:48.613Z,4.75
2023-01-25T12:32:59.493Z,4.83
2023-01-25T12:35:43.851Z,4.90
2023-01-25T12:39:01.038Z,5.09
2023-01-25T12:41:57.674Z,5.15
2023-01-25T12:44:43.686Z,5.26
2023-01-25T12:48:03.803Z,5.19
2023-01-25T12:50:42.932Z,5.03
2023-01-25T12:53:22.383Z,5.12
2023-01-25T12:55:56.004Z,5.09
2023-01-25T12:58:52.981Z,5.08
2023-01-25T13:01:38.924Z,5.10
2023-01-25T13:04:39.583Z,4.84
2023-01-25T13:07:44.764Z,5.01
2023-01-25T13:10:27.022Z,4.84
2023-01-25T13:13:05.536Z,4.86
2023-01-25T13:15:39.808Z,4.84
2023-01-25T13:18:33.931Z,4.72
2023-01-25T13:21:11.423Z,4.69
2023-01-25T13:23:50.540Z,4.82
2023-01-25T13:26:22.427Z,4.87
2023-01-25T13:29:00.689Z,5.00
2023-01-25T13:31:51.003Z,4.92
2023-01-25T13:34:53.947Z,4.82
2023-01-25T13:37:29.791Z,4.84
2023-01-25T13:40:07.268Z,4.90
2023-01-25T13:42:40.326Z,5.02
2023-01-25T13:45:15.024Z,4.93
2023-01-25T13:48:09.253Z,4.92
2023-01-25T13:50:52.737Z,4.84
2023-01-25T13:53:29.506Z,4.87
2023-01-25T13:56:03.295Z,4.94
2023-01-25T13:58:48.005Z,4.95
2023-01-25T14:01:23.990Z,4.88
2023-01-25T14:04:03.215Z,4.82
2023-01-25T14:06:40.012Z,4.91
2023-01-25T14:09:20.742Z,4.79
2023-01-25T14:12:01.557Z,4.71
2023-01-25T14:14:35.472Z,4.75
2023-01-25T14:17:22.352Z,4.72
2023-01-25T14:19:55.828Z,4.68
2023-01-25T14:22:31.678Z,4.75
2023-01-25T14:25:22.453Z,4.69
2023-01-25T14:27:57.850Z,4.53
2023-01-25T14:30:33.815Z,4.68
2023-01-25T14:33:44.749Z,4.49
2023-01-25T14:36:25.124Z,4.50
2023-01-25T14:38:58.891Z,4.46
2023-01-25T14:41:59.876Z,4.47
2023-01-25T14:44:34.369Z,4.62
2023-01-25T14:47:32.213Z,4.59
2023-01-25T14:50:37.019Z,4.56
2023-01-25T14:53:20.930Z,4.39
2023-01-25T14:55:53.656Z,4.53
2023-01-25T14:58:28.999Z,4.34
2023-01-25T15:01:03.639Z,4.30
2023-01-25T15:03:44.669Z,4.30
2023-01-25T15:06:17.365Z,4.22
2023-01-25T15:08:49.496Z,4.13
2023-01-25T15:11:46.546Z,4.27
2023-01-25T15:14:22.096Z,4.47
2023-01-25T15:16:56.398Z,4.32
2023-01-25T15:19:30.792Z,4.28
2023-01-25T15:22:05.541Z,4.43
2023-01-25T15:24:47.227Z,4.29
2023-01-25T15:27:22.762Z,4.40
2023-01-25T15:29:54.719Z,4.24
2023-01-25T15:32:27.255Z,4.16
2023-01-25T15:34:59.801Z,4.21
2023-01-25T15:37:32.371Z,4.18
2023-01-25T15:40:05.040Z,4.10
2023-01-25T15:42:38.403Z,4.18
2023-01-25T15:45:11.118Z,4.18
2023-01-25T15:47:45.660Z,4.17
2023-01-25T15:50:19.094Z,4.08
2023-01-25T15:52:51.211Z,4.06
2023-01-25T15:55:27.365Z,3.99
2023-01-25T15:58:01.227Z,3.89
2023-01-25T16:00:33.603Z,3.98
2023-01-25T16:03:07.587Z,3.89
2023-01-25T16:05:39.966Z,3.93
2023-01-25T16:08:18.783Z,3.90
2023-01-25T16:10:51.135Z,3.90
2023-01-25T16:13:24.928Z,3.80
2023-01-25T16:15:57.372Z,3.78
2023-01-25T16:18:30.648Z,3.83
2023-01-25T16:21:02.545Z,3.84
2023-01-25T16:23:36.978Z,3.76
2023-01-25T16:26:26.216Z,3.64
2023-01-25T16:28:59.436Z,3.79
2023-01-25T16:31:33.392Z,3.66
2023-01-25T16:34:06.141Z,3.58
2023-01-25T16:36:39.605Z,3.60
2023-01-25T16:39:22.389Z,3.68
2023-01-25T16:41:56.408Z,3.59
2023-01-25T16:44:28.772Z,3.61
2023-01-25T16:47:01.556Z,3.54
2023-01-25T16:49:33.768Z,3.46
2023-01-25T16:52:07.039Z,3.28
2023-01-25T16:54:39.656Z,3.35
2023-01-25T16:57:20.200Z,3.41
2023-01-25T16:59:53.429Z,3.39
2023-01-25T17:02:25.682Z,3.31
2023-01-25T17:04:58.541Z,3.38
2023-01-25T17:07:30.916Z,3.37
2023-01-25T17:10:04.796Z,3.24
2023-01-25T17:12:37.272Z,3.19
2023-01-25T17:15:10.454Z,3.14
2023-01-25T17:17:42.330Z,3.03
2023-01-25T17:20:15.660Z,3.11
2023-01-25T17:22:51.056Z,3.21
2023-01-25T17:25:24.445Z,3.20
2023-01-25T17:27:56.759Z,3.12
2023-01-25T17:30:28.714Z,3.15
2023-01-25T17:33:01.507Z,3.07
2023-01-25T17:35:36.470Z,3.00
2023-01-25T17:38:08.803Z,3.09
2023-01-25T17:40:41.581Z,3.09
2023-01-25T17:43:13.930Z,3.13
2023-01-25T17:45:46.969Z,3.11
2023-01-25T17:48:19.309Z,3.11
2023-01-25T17:51:02.820Z,3.01
2023-01-25T17:53:34.811Z,2.98
2023-01-25T17:56:08.932Z,3.02
2023-01-25T17:58:41.581Z,3.08
2023-01-25T18:01:23.955Z,3.08
2023-01-25T18:03:56.754Z,3.05
2023-01-25T18:06:31.711Z,2.95
2023-01-25T18:09:06.168Z,2.96
2023-01-25T18:11:41.171Z,3.02
2023-01-25T18:14:16.699Z,3.02
2023-01-25T18:16:50.860Z,3.63
2023-01-25T18:19:23.288Z,4.66
2023-01-25T18:21:55.205Z,3.71
2023-01-25T18:24:35.747Z,3.24
2023-01-25T18:27:16.643Z,3.21
2023-01-25T18:30:01.360Z,3.08
2023-01-25T18:32:34.167Z,2.99
2023-01-25T18:35:06.281Z,3.00
2023-01-25T18:37:43.856Z,2.97
2023-01-25T18:40:17.509Z,2.96
2023-01-25T18:42:50.648Z,3.01
2023-01-25T18:45:24.015Z,2.98
2023-01-25T18:47:59.536Z,2.94
2023-01-25T18:50:53.835Z,2.84
2023-01-25T18:53:27.807Z,2.81
2023-01-25T18:56:02.551Z,2.79
2023-01-25T18:58:37.409Z,2.85
2023-01-25T19:01:18.217Z,2.86
2023-01-25T19:03:51.942Z,2.85
2023-01-25T19:06:25.247Z,2.79
2023-01-25T19:08:58.891Z,2.88
2023-01-25T19:11:30.971Z,2.71
2023-01-25T19:14:03.734Z,2.74
2023-01-25T19:16:35.695Z,2.78
2023-01-25T19:19:10.131Z,2.75
2023-01-25T19:21:42.719Z,2.57
2023-01-25T19:24:19.564Z,2.52
2023-01-25T19:26:54.189Z,2.64
2023-01-25T19:29:28.927Z,2.61
2023-01-25T19:32:01.860Z,2.70
2023-01-25T19:34:33.772Z,2.70
2023-01-25T19:37:07.313Z,2.76
2023-01-25T19:39:39.633Z,2.77
2023-01-25T19:42:11.568Z,4.20
2023-01-25T19:44:44.867Z,2.86
2023-01-25T19:47:17.265Z,2.78
2023-01-25T19:49:49.151Z,2.73
2023-01-25T19:52:22.354Z,2.78
2023-01-25T19:54:57.466Z,2.70
2023-01-25T19:57:30.512Z,2.63
2023-01-25T20:00:02.490Z,2.61
2023-01-25T20:02:38.906Z,2.58
2023-01-25T20:05:11.588Z,2.52
2023-01-25T20:07:43.718Z,2.63
2023-01-25T20:10:16.276Z,2.61
2023-01-25T20:12:49.424Z,2.41
2023-01-25T20:15:22.110Z,2.56
2023-01-25T20:17:55.676Z,2.44
2023-01-25T20:20:28.263Z,2.46
2023-01-25T20:23:00.142Z,2.53
2023-01-25T20:25:33.072Z,2.54
2023-01-25T20:28:05.127Z,2.46
2023-01-25T20:30:37.925Z,2.45
2023-01-25T20:33:11.009Z,2.61
2023-01-25T20:35:43.977Z,2.48
2023-01-25T20:38:16.496Z,2.46
2023-01-25T20:40:49.580Z,2.47
2023-01-25T20:43:23.535Z,2.55
2023-01-25T20:45:57.810Z,2.66
2023-01-25T20:48:36.237Z,2.66
2023-01-25T20:51:12.795Z,2.68
2023-01-25T20:53:46.058Z,2.67
2023-01-25T20:56:19.274Z,2.68
2023-01-25T20:58:53.291Z,2.62
2023-01-25T21:01:29.573Z,2.50
2023-01-25T21:04:02.858Z,2.45
2023-01-25T21:06:35.254Z,2.44
2023-01-25T21:09:08.147Z,2.46
2023-01-25T21:11:40.539Z,2.46
2023-01-25T21:14:13.369Z,2.53
2023-01-25T21:16:45.312Z,2.53
2023-01-25T21:19:18.187Z,2.49
2023-01-25T21:21:50.866Z,2.38
2023-01-25T21:24:22.848Z,2.46
2023-01-25T21:26:55.716Z,2.37
2023-01-25T21:29:29.066Z,2.39
2023-01-25T21:32:04.773Z,2.38
2023-01-25T21:34:37.652Z,2.35
2023-01-25T21:37:10.400Z,2.32
2023-01-25T21:39:42.428Z,2.30
2023-01-25T21:42:14.795Z,2.25
2023-01-25T21:45:05.160Z,2.20
2023-01-25T21:47:37.916Z,2.33
2023-01-25T21:50:29.365Z,2.32
2023-01-25T21:53:02.508Z,2.16
2023-01-25T21:55:34.796Z,2.27
2023-01-25T21:58:07.638Z,2.28
2023-01-25T22:00:39.607Z,2.35
2023-01-25T22:03:12.424Z,2.33
2023-01-25T22:05:44.550Z,2.34
2023-01-25T22:08:17.890Z,2.36
2023-01-25T22:10:50.195Z,2.33
2023-01-25T22:13:22.961Z,2.44
2023-01-25T22:16:02.158Z,2.34
2023-01-25T22:18:39.461Z,2.21
2023-01-25T22:21:18.080Z,2.37
2023-01-25T22:23:52.119Z,2.32
2023-01-25T22:26:26.903Z,2.30
2023-01-25T22:29:03.660Z,2.35
2023-01-25T22:31:36.505Z,2.34
2023-01-25T22:34:09.440Z,2.38
2023-01-25T22:36:41.333Z,2.34
2023-01-25T22:39:15.318Z,2.39
2023-01-25T22:41:47.344Z,2.29
2023-01-25T22:44:20.274Z,2.17
2023-01-25T22:46:53.776Z,2.20
2023-01-25T22:49:26.591Z,2.11
2023-01-25T22:51:59.009Z,2.03
2023-01-25T22:54:31.915Z,1.99
2023-01-25T22:57:03.931Z,2.13
2023-01-25T22:59:36.677Z,2.10
2023-01-25T23:02:08.612Z,2.19
2023-01-25T23:04:41.379Z,2.20
2023-01-25T23:07:18.732Z,2.07
2023-01-25T23:09:51.941Z,2.10
2023-01-25T23:12:23.869Z,2.11
2023-01-25T23:14:59.420Z,2.11
2023-01-25T23:17:50.252Z,2.06
2023-01-25T23:20:22.173Z,1.99
2023-01-25T23:22:54.894Z,2.03
2023-01-25T23:25:28.191Z,2.10
2023-01-25T23:28:00.104Z,2.12
2023-01-25T23:30:32.941Z,2.01
2023-01-25T23:33:04.966Z,1.92
2023-01-25T23:35:38.090Z,2.01
2023-01-25T23:38:15.967Z,2.01
2023-01-25T23:40:49.164Z,1.90
2023-01-25T23:43:21.710Z,1.94
2023-01-25T23:45:53.606Z,1.92
2023-01-25T23:48:27.461Z,1.83
2023-01-25T23:50:59.889Z,1.84
2023-01-25T23:53:35.495Z,1.81
2023-01-25T23:56:13.907Z,1.83
2023-01-25T23:58:47.881Z,1.88
