createdAt,value
2023-04-17T00:01:34.247Z,3.90
2023-04-17T00:04:02.433Z,3.30
2023-04-17T00:06:33.821Z,3.50
2023-04-17T00:09:01.694Z,5.10
2023-04-17T00:11:29.758Z,4.70
2023-04-17T00:13:57.724Z,3.60
2023-04-17T00:16:27.348Z,3.50
2023-04-17T00:18:55.934Z,5.50
2023-04-17T00:21:23.874Z,4.10
2023-04-17T00:23:51.831Z,4.00
2023-04-17T00:26:19.718Z,3.80
2023-04-17T00:28:50.137Z,4.50
2023-04-17T00:31:18.176Z,3.90
2023-04-17T00:33:46.642Z,4.90
2023-04-17T00:36:15.604Z,4.40
2023-04-17T00:38:43.698Z,6.60
2023-04-17T00:41:11.798Z,6.70
2023-04-17T00:43:40.962Z,6.40
2023-04-17T00:46:10.500Z,5.80
2023-04-17T00:48:38.883Z,6.40
2023-04-17T00:51:07.337Z,6.30
2023-04-17T00:53:36.654Z,5.90
2023-04-17T00:56:06.643Z,8.10
2023-04-17T00:58:37.562Z,7.10
2023-04-17T01:01:07.062Z,8.10
2023-04-17T01:03:35.159Z,7.00
2023-04-17T01:06:03.837Z,8.00
2023-04-17T01:08:42.612Z,7.00
2023-04-17T01:11:11.708Z,9.60
2023-04-17T01:13:47.620Z,7.40
2023-04-17T01:16:15.936Z,8.60
2023-04-17T01:18:43.951Z,9.10
2023-04-17T01:21:11.926Z,7.30
2023-04-17T01:23:43.401Z,8.80
2023-04-17T01:26:17.999Z,8.50
2023-04-17T01:28:53.569Z,6.90
2023-04-17T01:31:22.566Z,7.20
2023-04-17T01:33:51.316Z,7.60
2023-04-17T01:36:19.548Z,9.50
2023-04-17T01:38:47.463Z,6.90
2023-04-17T01:41:15.608Z,6.60
2023-04-17T01:43:45.895Z,6.90
2023-04-17T01:46:14.101Z,5.30
2023-04-17T01:48:42.271Z,5.10
2023-04-17T01:51:10.194Z,9.50
2023-04-17T01:53:39.476Z,6.20
2023-04-17T01:56:07.804Z,6.70
2023-04-17T01:58:36.189Z,5.90
2023-04-17T02:01:04.504Z,7.60
2023-04-17T02:03:33.429Z,5.70
2023-04-17T02:06:01.757Z,7.20
2023-04-17T02:08:30.386Z,5.40
2023-04-17T02:10:59.938Z,5.10
2023-04-17T02:13:28.610Z,5.00
2023-04-17T02:15:57.960Z,5.20
2023-04-17T02:18:30.394Z,4.80
2023-04-17T02:21:01.373Z,5.20
2023-04-17T02:23:29.614Z,5.00
2023-04-17T02:25:57.996Z,4.50
2023-04-17T02:28:26.289Z,4.50
2023-04-17T02:30:55.909Z,4.40
2023-04-17T02:33:23.958Z,4.00
2023-04-17T02:35:52.308Z,4.30
2023-04-17T02:38:23.996Z,5.00
2023-04-17T02:40:52.062Z,4.30
2023-04-17T02:43:20.466Z,4.00
2023-04-17T02:45:48.418Z,5.70
2023-04-17T02:48:16.472Z,5.70
2023-04-17T02:50:44.561Z,4.20
2023-04-17T02:53:17.256Z,4.90
2023-04-17T02:55:45.210Z,4.20
2023-04-17T02:58:13.430Z,4.30
2023-04-17T03:00:41.581Z,4.00
2023-04-17T03:03:11.870Z,3.60
2023-04-17T03:05:40.243Z,4.70
2023-04-17T03:08:08.167Z,3.60
2023-04-17T03:10:42.572Z,4.10
2023-04-17T03:13:10.560Z,4.40
2023-04-17T03:15:38.636Z,4.20
2023-04-17T03:18:06.564Z,3.70
2023-04-17T03:20:34.547Z,4.10
2023-04-17T03:23:02.434Z,3.90
2023-04-17T03:25:30.375Z,4.10
2023-04-17T03:27:58.333Z,3.90
2023-04-17T03:30:30.711Z,4.30
2023-04-17T03:33:00.590Z,4.20
2023-04-17T03:35:30.850Z,4.20
2023-04-17T03:37:58.860Z,4.40
2023-04-17T03:40:27.115Z,3.60
2023-04-17T03:42:55.355Z,4.50
2023-04-17T03:45:23.380Z,3.80
2023-04-17T03:47:51.305Z,4.10
2023-04-17T03:50:19.590Z,4.20
2023-04-17T03:52:55.644Z,4.30
2023-04-17T03:55:25.151Z,4.50
2023-04-17T03:57:53.188Z,4.00
2023-04-17T04:00:21.779Z,3.70
2023-04-17T04:02:52.226Z,4.10
2023-04-17T04:05:24.445Z,3.20
2023-04-17T04:07:53.202Z,3.70
2023-04-17T04:10:26.575Z,3.40
2023-04-17T04:12:56.010Z,4.10
2023-04-17T04:15:25.282Z,4.40
2023-04-17T04:17:56.329Z,3.10
2023-04-17T04:20:24.346Z,5.70
2023-04-17T04:22:57.527Z,3.70
2023-04-17T04:25:28.869Z,3.80
2023-04-17T04:28:13.456Z,3.80
2023-04-17T04:30:41.617Z,3.90
2023-04-17T04:33:15.497Z,4.30
2023-04-17T04:35:47.469Z,4.40
2023-04-17T04:38:17.268Z,4.20
2023-04-17T04:40:52.261Z,4.60
2023-04-17T04:43:22.445Z,4.60
2023-04-17T04:45:52.982Z,4.70
2023-04-17T04:48:21.408Z,5.00
2023-04-17T04:50:49.644Z,5.20
2023-04-17T04:53:18.119Z,5.30
2023-04-17T04:55:51.390Z,5.00
2023-04-17T04:58:19.610Z,5.10
2023-04-17T05:00:47.946Z,6.20
2023-04-17T05:03:22.905Z,6.80
2023-04-17T05:05:51.510Z,7.20
2023-04-17T05:08:20.516Z,6.40
2023-04-17T05:10:56.049Z,8.30
2023-04-17T05:13:24.429Z,7.60
2023-04-17T05:15:52.575Z,8.30
2023-04-17T05:18:21.951Z,9.70
2023-04-17T05:20:51.790Z,9.10
2023-04-17T05:23:23.094Z,8.10
2023-04-17T05:25:51.550Z,11.00
2023-04-17T05:28:20.212Z,8.90
2023-04-17T05:30:50.148Z,8.60
2023-04-17T05:33:22.918Z,8.60
2023-04-17T05:35:57.421Z,12.10
2023-04-17T05:38:25.441Z,12.10
2023-04-17T05:40:53.963Z,9.40
2023-04-17T05:43:21.970Z,9.60
2023-04-17T05:45:50.120Z,8.50
2023-04-17T05:48:18.073Z,9.10
2023-04-17T05:50:46.650Z,7.80
2023-04-17T05:53:14.778Z,7.10
2023-04-17T05:55:50.129Z,6.90
2023-04-17T05:58:23.854Z,6.00
2023-04-17T06:00:54.596Z,6.90
2023-04-17T06:03:23.076Z,6.50
2023-04-17T06:05:57.296Z,6.50
2023-04-17T06:08:28.180Z,6.50
2023-04-17T06:10:56.342Z,7.30
2023-04-17T06:13:24.740Z,8.00
2023-04-17T06:15:52.851Z,6.30
2023-04-17T06:18:20.855Z,6.30
2023-04-17T06:20:48.883Z,7.10
2023-04-17T06:23:16.778Z,7.00
2023-04-17T06:25:44.695Z,7.20
2023-04-17T06:28:13.743Z,7.20
2023-04-17T06:30:41.871Z,11.70
2023-04-17T06:33:10.250Z,6.50
2023-04-17T06:35:38.391Z,7.00
2023-04-17T06:38:16.319Z,6.80
2023-04-17T06:40:44.813Z,7.00
2023-04-17T06:43:12.831Z,7.60
2023-04-17T06:45:43.134Z,8.10
2023-04-17T06:48:11.632Z,6.80
2023-04-17T06:50:40.099Z,6.90
2023-04-17T06:53:08.255Z,7.60
2023-04-17T06:55:36.233Z,7.80
2023-04-17T06:58:07.964Z,9.10
2023-04-17T07:00:36.013Z,7.70
2023-04-17T07:03:25.643Z,8.50
2023-04-17T07:05:53.741Z,9.40
2023-04-17T07:08:22.556Z,9.90
2023-04-17T07:10:50.786Z,6.40
2023-04-17T07:13:18.879Z,6.90
2023-04-17T07:15:56.900Z,7.50
2023-04-17T07:18:26.929Z,8.40
2023-04-17T07:20:56.397Z,8.20
2023-04-17T07:23:24.411Z,9.30
2023-04-17T07:25:52.485Z,7.20
2023-04-17T07:28:20.770Z,10.10
2023-04-17T07:30:48.799Z,8.20
2023-04-17T07:33:16.869Z,6.40
2023-04-17T07:35:44.870Z,7.60
2023-04-17T07:38:12.834Z,7.00
2023-04-17T07:40:41.416Z,6.90
2023-04-17T07:43:09.495Z,7.40
2023-04-17T07:45:39.688Z,6.50
2023-04-17T07:48:09.590Z,8.10
2023-04-17T07:50:37.537Z,6.30
2023-04-17T07:53:05.538Z,7.30
2023-04-17T07:55:33.511Z,6.20
2023-04-17T07:58:04.073Z,5.70
2023-04-17T08:00:33.449Z,6.90
2023-04-17T08:03:02.625Z,7.20
2023-04-17T08:05:31.140Z,9.20
2023-04-17T08:08:00.770Z,6.90
2023-04-17T08:10:28.790Z,9.30
2023-04-17T08:12:56.866Z,8.50
2023-04-17T08:15:24.850Z,8.40
2023-04-17T08:17:52.812Z,7.40
2023-04-17T08:20:21.106Z,9.60
2023-04-17T08:22:49.114Z,6.60
2023-04-17T08:25:17.234Z,7.40
2023-04-17T08:27:45.240Z,6.90
2023-04-17T08:30:16.320Z,7.30
2023-04-17T08:32:49.029Z,6.80
2023-04-17T08:35:17.702Z,6.20
2023-04-17T08:37:47.245Z,6.90
2023-04-17T08:40:17.216Z,6.10
2023-04-17T08:42:48.054Z,8.50
2023-04-17T08:45:16.515Z,8.90
2023-04-17T08:47:44.768Z,6.50
2023-04-17T08:50:16.441Z,9.00
2023-04-17T08:52:47.016Z,6.80
2023-04-17T08:55:20.811Z,7.10
2023-04-17T08:58:00.978Z,6.90
2023-04-17T09:00:31.855Z,7.10
2023-04-17T09:03:03.081Z,8.10
2023-04-17T09:05:38.133Z,11.20
2023-04-17T09:08:13.202Z,8.40
2023-04-17T09:10:45.852Z,6.00
2023-04-17T09:13:15.796Z,6.60
2023-04-17T09:15:46.688Z,7.60
2023-04-17T09:18:31.368Z,5.70
2023-04-17T09:21:01.169Z,5.80
2023-04-17T09:23:31.723Z,5.10
2023-04-17T09:26:13.794Z,7.40
2023-04-17T09:28:43.756Z,6.20
2023-04-17T09:31:17.763Z,6.20
2023-04-17T09:33:59.455Z,7.90
2023-04-17T09:36:30.694Z,9.40
2023-04-17T09:39:01.251Z,8.40
2023-04-17T09:41:39.386Z,5.90
2023-04-17T09:44:07.954Z,5.70
2023-04-17T09:46:42.955Z,5.20
2023-04-17T09:49:11.354Z,5.20
2023-04-17T09:51:39.998Z,7.20
2023-04-17T09:54:11.763Z,7.40
2023-04-17T09:56:41.327Z,6.50
2023-04-17T09:59:10.416Z,5.70
2023-04-17T10:01:38.550Z,5.40
2023-04-17T10:04:06.840Z,5.20
2023-04-17T10:06:36.254Z,4.60
2023-04-17T10:09:04.874Z,4.70
2023-04-17T10:11:41.868Z,8.80
2023-04-17T10:14:25.938Z,6.10
2023-04-17T10:16:54.809Z,7.40
2023-04-17T10:19:29.753Z,4.80
2023-04-17T10:22:21.799Z,4.70
2023-04-17T10:24:52.204Z,5.50
2023-04-17T10:27:45.615Z,4.80
2023-04-17T10:30:14.318Z,7.30
2023-04-17T10:32:45.531Z,4.40
2023-04-17T10:35:16.083Z,7.10
2023-04-17T10:37:46.995Z,4.60
2023-04-17T10:40:21.295Z,4.40
2023-04-17T10:43:05.153Z,4.40
2023-04-17T10:46:11.381Z,4.40
2023-04-17T10:48:52.832Z,4.90
2023-04-17T10:51:24.182Z,3.80
2023-04-17T10:54:05.534Z,7.80
2023-04-17T10:56:46.120Z,5.70
2023-04-17T10:59:21.254Z,6.60
2023-04-17T11:01:49.327Z,8.40
2023-04-17T11:04:23.960Z,4.20
2023-04-17T11:06:55.695Z,4.50
2023-04-17T11:09:26.702Z,4.50
2023-04-17T11:11:58.163Z,5.70
2023-04-17T11:14:28.904Z,4.50
2023-04-17T11:16:56.916Z,3.70
2023-04-17T11:19:26.366Z,5.60
2023-04-17T11:22:01.653Z,4.90
2023-04-17T11:24:31.591Z,5.40
2023-04-17T11:27:01.223Z,3.90
2023-04-17T11:29:29.617Z,6.60
2023-04-17T11:32:00.357Z,4.70
2023-04-17T11:34:28.220Z,5.50
2023-04-17T11:36:59.378Z,4.40
2023-04-17T11:39:34.778Z,5.70
2023-04-17T11:42:03.356Z,6.30
2023-04-17T11:44:31.471Z,4.40
2023-04-17T11:46:59.513Z,2.90
2023-04-17T11:49:29.798Z,5.00
2023-04-17T11:52:01.209Z,2.50
2023-04-17T11:54:31.735Z,3.40
2023-04-17T11:57:04.022Z,3.30
2023-04-17T11:59:34.120Z,3.60
2023-04-17T12:02:03.559Z,3.00
2023-04-17T12:04:35.373Z,2.50
2023-04-17T12:07:05.369Z,2.40
2023-04-17T12:09:34.744Z,3.10
2023-04-17T12:12:07.212Z,2.60
2023-04-17T12:14:35.999Z,3.20
2023-04-17T12:17:03.994Z,2.10
2023-04-17T12:19:32.889Z,2.30
2023-04-17T12:22:00.844Z,3.20
2023-04-17T12:24:28.922Z,2.40
2023-04-17T12:26:58.763Z,2.70
2023-04-17T12:29:36.779Z,2.50
2023-04-17T12:32:12.672Z,2.00
2023-04-17T12:34:41.125Z,2.10
2023-04-17T12:37:09.267Z,2.60
2023-04-17T12:39:37.351Z,5.70
2023-04-17T12:42:05.523Z,2.10
2023-04-17T12:44:33.707Z,3.20
2023-04-17T12:47:01.738Z,4.00
2023-04-17T12:49:29.652Z,1.90
2023-04-17T12:51:57.602Z,2.50
2023-04-17T12:54:25.618Z,3.10
2023-04-17T12:56:56.109Z,1.80
2023-04-17T12:59:24.205Z,3.30
2023-04-17T13:01:52.293Z,2.20
2023-04-17T13:04:20.887Z,1.80
2023-04-17T13:06:49.168Z,3.90
2023-04-17T13:09:18.327Z,4.00
2023-04-17T13:11:46.279Z,1.80
2023-04-17T13:14:15.383Z,2.30
2023-04-17T13:16:43.699Z,2.30
2023-04-17T13:19:12.128Z,3.50
2023-04-17T13:21:40.450Z,2.30
2023-04-17T13:24:14.513Z,4.10
2023-04-17T13:26:42.778Z,4.70
2023-04-17T13:29:11.322Z,2.60
2023-04-17T13:31:39.601Z,3.00
2023-04-17T13:34:07.605Z,1.90
2023-04-17T13:36:35.626Z,1.90
2023-04-17T13:39:05.486Z,3.20
2023-04-17T13:41:33.517Z,2.00
2023-04-17T13:44:01.396Z,2.60
2023-04-17T13:46:29.843Z,2.30
2023-04-17T13:48:57.806Z,1.70
2023-04-17T13:51:27.209Z,4.10
2023-04-17T13:53:58.852Z,2.00
2023-04-17T13:56:27.607Z,1.60
2023-04-17T13:58:56.333Z,2.30
2023-04-17T14:01:24.538Z,1.80
2023-04-17T14:03:52.585Z,1.80
2023-04-17T14:06:20.860Z,3.80
2023-04-17T14:08:50.462Z,3.20
2023-04-17T14:11:19.502Z,2.80
2023-04-17T14:13:47.580Z,5.20
2023-04-17T14:16:15.806Z,2.30
2023-04-17T14:18:43.862Z,1.80
2023-04-17T14:21:11.861Z,3.00
2023-04-17T14:23:39.884Z,3.80
2023-04-17T14:26:07.943Z,3.50
2023-04-17T14:28:36.061Z,3.60
2023-04-17T14:31:04.774Z,2.90
2023-04-17T14:33:32.995Z,2.60
2023-04-17T14:36:01.038Z,4.70
2023-04-17T14:38:29.063Z,1.90
2023-04-17T14:40:57.070Z,2.40
2023-04-17T14:43:25.256Z,3.10
2023-04-17T14:45:53.393Z,4.50
2023-04-17T14:48:21.431Z,2.60
2023-04-17T14:50:50.642Z,2.50
2023-04-17T14:53:21.156Z,3.70
2023-04-17T14:55:49.748Z,2.40
2023-04-17T14:58:17.647Z,4.00
2023-04-17T15:00:45.640Z,4.50
2023-04-17T15:03:13.701Z,6.80
2023-04-17T15:05:41.959Z,4.20
2023-04-17T15:08:09.945Z,2.30
2023-04-17T15:10:50.336Z,3.20
2023-04-17T15:13:19.572Z,2.90
2023-04-17T15:15:47.618Z,2.10
2023-04-17T15:18:15.712Z,1.90
2023-04-17T15:20:43.659Z,1.80
2023-04-17T15:23:11.701Z,6.90
2023-04-17T15:25:39.834Z,3.80
2023-04-17T15:28:08.068Z,3.50
2023-04-17T15:30:36.143Z,1.90
2023-04-17T15:33:04.435Z,6.70
2023-04-17T15:35:32.435Z,2.90
2023-04-17T15:38:00.514Z,3.00
2023-04-17T15:40:28.587Z,2.60
2023-04-17T15:42:56.803Z,1.50
2023-04-17T15:45:26.543Z,2.20
2023-04-17T15:47:54.921Z,2.30
2023-04-17T15:50:23.083Z,4.00
2023-04-17T15:52:51.056Z,1.70
2023-04-17T15:55:19.086Z,3.00
2023-04-17T15:57:47.196Z,1.80
2023-04-17T16:00:15.693Z,2.60
2023-04-17T16:02:47.590Z,2.10
2023-04-17T16:05:16.802Z,4.40
2023-04-17T16:07:45.802Z,3.80
2023-04-17T16:10:14.572Z,2.90
2023-04-17T16:13:02.574Z,2.20
2023-04-17T16:15:30.536Z,2.10
2023-04-17T16:17:58.610Z,4.10
2023-04-17T16:20:26.673Z,2.80
2023-04-17T16:22:54.632Z,1.50
2023-04-17T16:25:22.797Z,3.30
2023-04-17T16:27:50.756Z,3.10
2023-04-17T16:30:18.750Z,3.90
2023-04-17T16:32:48.799Z,3.00
2023-04-17T16:35:17.442Z,2.90
2023-04-17T16:37:46.575Z,3.30
2023-04-17T16:40:14.607Z,5.20
2023-04-17T16:42:42.539Z,2.60
2023-04-17T16:45:10.654Z,5.40
2023-04-17T16:47:39.059Z,3.00
2023-04-17T16:50:09.833Z,2.50
2023-04-17T16:52:41.189Z,5.60
2023-04-17T16:55:09.653Z,3.00
2023-04-17T16:57:38.311Z,6.10
2023-04-17T17:00:07.771Z,3.30
2023-04-17T17:02:37.889Z,4.90
2023-04-17T17:05:08.137Z,3.40
2023-04-17T17:07:36.228Z,2.20
2023-04-17T17:10:04.575Z,3.40
2023-04-17T17:12:32.680Z,2.90
2023-04-17T17:15:00.660Z,3.40
2023-04-17T17:17:28.632Z,3.50
2023-04-17T17:19:56.587Z,4.70
2023-04-17T17:22:27.149Z,2.80
2023-04-17T17:24:56.240Z,2.70
2023-04-17T17:27:24.155Z,4.20
2023-04-17T17:29:55.482Z,2.50
2023-04-17T17:32:23.887Z,2.80
2023-04-17T17:34:52.624Z,7.40
2023-04-17T17:45:35.314Z,6.60
2023-04-17T17:48:03.601Z,8.90
2023-04-17T17:50:32.405Z,8.80
2023-04-17T17:53:00.714Z,5.30
2023-04-17T17:55:28.689Z,5.40
2023-04-17T17:57:56.572Z,4.80
2023-04-17T18:00:24.540Z,6.70
2023-04-17T18:02:52.748Z,5.30
2023-04-17T18:05:20.858Z,6.30
2023-04-17T18:07:48.818Z,7.30
2023-04-17T18:10:17.077Z,5.50
2023-04-17T18:12:45.003Z,5.10
2023-04-17T18:15:15.255Z,4.90
2023-04-17T18:17:43.209Z,6.00
2023-04-17T18:20:32.567Z,5.20
2023-04-17T18:23:00.536Z,4.80
2023-04-17T18:25:28.480Z,5.60
2023-04-17T18:27:56.882Z,4.00
2023-04-17T18:30:25.050Z,3.40
2023-04-17T18:32:53.062Z,5.20
2023-04-17T18:35:21.045Z,3.60
2023-04-17T18:37:48.938Z,3.60
2023-04-17T18:40:18.539Z,3.70
2023-04-17T18:42:46.551Z,2.30
2023-04-17T18:45:16.141Z,3.10
2023-04-17T18:47:46.098Z,5.60
2023-04-17T18:50:14.064Z,3.20
2023-04-17T18:52:45.011Z,6.50
2023-04-17T18:55:17.613Z,3.70
2023-04-17T18:57:45.619Z,2.80
2023-04-17T19:00:14.085Z,2.70
2023-04-17T19:02:42.152Z,2.70
2023-04-17T19:05:10.290Z,2.50
2023-04-17T19:07:38.193Z,1.60
2023-04-17T19:10:07.089Z,3.50
2023-04-17T19:12:36.212Z,3.00
2023-04-17T19:15:05.713Z,2.00
2023-04-17T19:17:33.875Z,2.70
2023-04-17T19:20:09.000Z,2.30
2023-04-17T19:22:37.065Z,3.40
2023-04-17T19:25:05.261Z,2.60
2023-04-17T19:27:33.322Z,2.70
2023-04-17T19:30:01.367Z,2.70
2023-04-17T19:32:31.578Z,2.60
2023-04-17T19:34:59.847Z,2.50
2023-04-17T19:37:27.805Z,2.70
2023-04-17T19:39:56.850Z,2.40
2023-04-17T19:42:25.308Z,3.70
2023-04-17T19:44:53.150Z,2.00
2023-04-17T19:47:21.111Z,2.70
2023-04-17T19:49:48.973Z,2.90
2023-04-17T19:52:16.899Z,2.60
2023-04-17T19:54:48.861Z,2.70
2023-04-17T19:57:17.878Z,2.30
2023-04-17T19:59:45.747Z,4.00
2023-04-17T20:02:14.202Z,1.80
2023-04-17T20:04:42.457Z,3.90
2023-04-17T20:07:10.362Z,1.40
2023-04-17T20:09:38.324Z,1.50
2023-04-17T20:12:06.435Z,1.90
2023-04-17T20:14:34.437Z,3.50
2023-04-17T20:17:02.536Z,1.40
2023-04-17T20:19:30.674Z,1.40
2023-04-17T20:21:58.585Z,1.40
2023-04-17T20:24:26.531Z,1.50
2023-04-17T20:26:54.714Z,1.20
2023-04-17T20:29:23.157Z,2.70
2023-04-17T20:31:51.145Z,1.90
2023-04-17T20:34:19.287Z,2.00
2023-04-17T20:36:47.215Z,1.50
2023-04-17T20:39:15.445Z,1.60
2023-04-17T20:41:43.518Z,4.30
2023-04-17T20:44:11.616Z,2.70
2023-04-17T20:46:39.679Z,2.80
2023-04-17T20:49:07.696Z,1.60
2023-04-17T20:51:35.759Z,4.60
2023-04-17T20:54:03.897Z,1.70
2023-04-17T20:56:31.882Z,3.50
2023-04-17T20:58:59.805Z,2.10
2023-04-17T21:01:27.821Z,2.80
2023-04-17T21:03:55.868Z,3.10
2023-04-17T21:06:24.475Z,2.70
2023-04-17T21:08:53.236Z,3.60
2023-04-17T21:11:21.527Z,2.20
2023-04-17T21:13:49.553Z,1.80
2023-04-17T21:16:17.484Z,3.30
2023-04-17T21:18:45.701Z,2.10
2023-04-17T21:21:13.653Z,2.30
2023-04-17T21:23:41.490Z,2.80
2023-04-17T21:26:09.436Z,5.10
2023-04-17T21:28:37.901Z,3.40
2023-04-17T21:31:10.231Z,3.80
2023-04-17T21:33:38.709Z,4.30
2023-04-17T21:36:07.075Z,3.60
2023-04-17T21:38:35.000Z,2.40
2023-04-17T21:41:03.130Z,3.70
2023-04-17T21:43:31.796Z,2.40
2023-04-17T21:45:59.766Z,5.40
2023-04-17T21:48:27.903Z,3.40
2023-04-17T21:51:02.834Z,2.90
2023-04-17T21:53:35.802Z,5.30
2023-04-17T21:56:05.665Z,2.90
2023-04-17T21:58:34.923Z,7.40
2023-04-17T22:01:03.508Z,3.20
2023-04-17T22:03:31.557Z,4.20
2023-04-17T22:05:59.499Z,4.10
2023-04-17T22:08:27.548Z,3.00
2023-04-17T22:10:55.643Z,3.20
2023-04-17T22:13:23.675Z,3.20
2023-04-17T22:15:51.627Z,2.20
2023-04-17T22:18:20.466Z,7.30
2023-04-17T22:20:48.704Z,3.20
2023-04-17T22:23:16.596Z,2.50
2023-04-17T22:25:44.639Z,2.80
2023-04-17T22:28:12.546Z,2.20
2023-04-17T22:30:40.564Z,3.70
2023-04-17T22:33:08.830Z,2.50
2023-04-17T22:35:36.830Z,1.90
2023-04-17T22:38:04.827Z,3.50
2023-04-17T22:40:32.830Z,3.00
2023-04-17T22:43:00.633Z,3.80
2023-04-17T22:45:28.614Z,3.40
2023-04-17T22:47:56.783Z,3.60
2023-04-17T22:50:24.714Z,2.70
2023-04-17T22:52:52.675Z,3.60
2023-04-17T22:55:20.548Z,5.60
2023-04-17T22:57:48.453Z,2.50
2023-04-17T23:00:20.017Z,3.70
2023-04-17T23:02:48.184Z,3.10
2023-04-17T23:05:16.500Z,5.40
2023-04-17T23:07:44.494Z,2.90
2023-04-17T23:10:12.401Z,2.40
2023-04-17T23:12:40.349Z,2.50
2023-04-17T23:15:09.139Z,3.90
2023-04-17T23:17:37.214Z,3.40
2023-04-17T23:20:05.991Z,3.20
2023-04-17T23:22:33.967Z,2.40
2023-04-17T23:25:02.035Z,2.40
2023-04-17T23:27:30.879Z,2.90
2023-04-17T23:29:59.720Z,2.70
2023-04-17T23:32:27.691Z,2.40
2023-04-17T23:34:55.588Z,4.90
2023-04-17T23:37:23.548Z,4.00
2023-04-17T23:39:51.691Z,3.40
2023-04-17T23:42:19.700Z,2.60
2023-04-17T23:44:47.855Z,4.10
2023-04-17T23:47:16.094Z,4.10
2023-04-17T23:49:44.564Z,2.80
2023-04-17T23:52:12.503Z,3.80
2023-04-17T23:54:40.355Z,3.90
2023-04-17T23:57:08.171Z,3.50
2023-04-17T23:59:36.424Z,2.60
