createdAt,value
2018-07-19T00:01:23.667Z,59.80
2018-07-19T00:03:52.012Z,59.60
2018-07-19T00:06:20.348Z,59.70
2018-07-19T00:08:48.713Z,60.00
2018-07-19T00:11:17.039Z,60.60
2018-07-19T00:13:45.391Z,60.50
2018-07-19T00:16:13.764Z,60.90
2018-07-19T00:18:42.131Z,61.50
2018-07-19T00:21:10.467Z,62.20
2018-07-19T00:23:38.804Z,62.50
2018-07-19T00:26:07.165Z,62.80
2018-07-19T00:28:35.517Z,62.90
2018-07-19T00:31:03.893Z,62.70
2018-07-19T00:33:32.220Z,62.30
2018-07-19T00:36:00.559Z,61.70
2018-07-19T00:38:28.899Z,62.20
2018-07-19T00:40:57.256Z,62.30
2018-07-19T00:43:25.608Z,64.10
2018-07-19T00:45:53.988Z,64.30
2018-07-19T00:48:22.315Z,64.50
2018-07-19T00:50:50.727Z,65.00
2018-07-19T00:53:19.057Z,65.00
2018-07-19T00:55:47.417Z,65.00
2018-07-19T00:58:15.744Z,64.90
2018-07-19T01:00:44.108Z,64.40
2018-07-19T01:03:12.459Z,64.10
2018-07-19T01:05:40.832Z,63.80
2018-07-19T01:08:09.159Z,64.60
2018-07-19T01:10:37.519Z,65.70
2018-07-19T01:13:06.552Z,65.10
2018-07-19T01:15:34.972Z,64.80
2018-07-19T01:18:03.296Z,64.30
2018-07-19T01:20:31.704Z,63.60
2018-07-19T01:23:00.049Z,62.50
2018-07-19T01:25:28.456Z,62.60
2018-07-19T01:27:56.784Z,62.40
2018-07-19T01:30:25.147Z,62.30
2018-07-19T01:32:53.491Z,62.00
2018-07-19T01:35:21.867Z,62.20
2018-07-19T01:37:50.281Z,62.60
2018-07-19T01:40:18.655Z,62.80
2018-07-19T01:42:46.984Z,62.20
2018-07-19T01:45:15.349Z,62.30
2018-07-19T01:47:43.683Z,61.80
2018-07-19T01:50:12.536Z,61.60
2018-07-19T01:52:40.924Z,61.90
2018-07-19T01:55:09.531Z,62.20
2018-07-19T01:57:37.877Z,62.00
2018-07-19T02:00:06.509Z,62.10
2018-07-19T02:02:34.963Z,62.80
2018-07-19T02:05:03.379Z,63.20
2018-07-19T02:07:31.749Z,63.70
2018-07-19T02:10:00.141Z,64.10
2018-07-19T02:12:28.492Z,64.30
2018-07-19T02:14:56.891Z,64.00
2018-07-19T02:17:25.339Z,64.60
2018-07-19T02:19:53.724Z,65.80
2018-07-19T02:22:22.064Z,66.10
2018-07-19T02:24:50.452Z,66.10
2018-07-19T02:27:18.825Z,66.50
2018-07-19T02:29:47.169Z,66.30
2018-07-19T02:32:15.568Z,66.80
2018-07-19T02:34:43.931Z,67.00
2018-07-19T02:37:12.307Z,67.90
2018-07-19T02:39:40.676Z,68.10
2018-07-19T02:42:09.115Z,67.90
2018-07-19T02:44:37.460Z,67.60
2018-07-19T02:47:06.055Z,67.70
2018-07-19T02:49:34.416Z,68.40
2018-07-19T02:52:02.800Z,69.10
2018-07-19T02:54:31.169Z,69.60
2018-07-19T02:56:59.578Z,70.20
2018-07-19T02:59:27.924Z,70.50
2018-07-19T03:01:56.304Z,70.90
2018-07-19T03:04:24.654Z,71.60
2018-07-19T03:06:53.040Z,72.10
2018-07-19T03:09:21.390Z,72.90
2018-07-19T03:11:49.764Z,74.00
2018-07-19T03:14:18.140Z,74.60
2018-07-19T03:16:46.519Z,74.50
2018-07-19T03:19:14.870Z,74.50
2018-07-19T03:21:43.260Z,74.70
2018-07-19T03:24:11.631Z,74.90
2018-07-19T03:26:40.010Z,74.60
2018-07-19T03:29:08.356Z,74.60
2018-07-19T03:31:36.768Z,74.80
2018-07-19T03:34:05.110Z,74.70
2018-07-19T03:36:33.471Z,74.10
2018-07-19T03:39:01.816Z,73.00
2018-07-19T03:41:30.252Z,72.60
2018-07-19T03:43:58.587Z,72.70
2018-07-19T03:46:26.968Z,72.70
2018-07-19T03:48:55.292Z,72.70
2018-07-19T03:53:51.772Z,72.50
2018-07-19T03:56:20.141Z,72.90
2018-07-19T04:01:16.588Z,72.60
2018-07-19T04:03:44.937Z,72.70
2018-07-19T04:06:13.316Z,72.60
2018-07-19T04:08:41.684Z,72.80
2018-07-19T04:11:10.063Z,72.90
2018-07-19T04:13:38.423Z,73.20
2018-07-19T04:16:06.779Z,73.10
2018-07-19T04:18:35.123Z,73.20
2018-07-19T04:21:03.500Z,73.10
2018-07-19T04:23:31.835Z,73.20
2018-07-19T04:26:00.192Z,74.50
2018-07-19T04:28:28.553Z,74.20
2018-07-19T04:30:56.932Z,74.60
2018-07-19T04:33:25.357Z,74.60
2018-07-19T04:35:53.708Z,74.10
2018-07-19T04:38:22.169Z,73.40
2018-07-19T04:40:50.489Z,73.00
2018-07-19T04:43:18.872Z,72.90
2018-07-19T04:45:47.209Z,72.60
2018-07-19T04:48:15.591Z,72.50
2018-07-19T04:50:43.939Z,72.30
2018-07-19T04:53:12.343Z,72.30
2018-07-19T04:55:40.712Z,72.20
2018-07-19T04:58:09.080Z,72.40
2018-07-19T05:00:37.423Z,72.50
2018-07-19T05:03:06.032Z,72.50
2018-07-19T05:05:34.406Z,72.10
2018-07-19T05:08:02.772Z,72.00
2018-07-19T05:10:31.139Z,72.10
2018-07-19T05:12:59.519Z,73.20
2018-07-19T05:15:27.849Z,73.80
2018-07-19T05:17:56.227Z,73.50
2018-07-19T05:20:24.564Z,73.20
2018-07-19T05:22:52.944Z,72.70
2018-07-19T05:25:21.390Z,72.10
2018-07-19T05:27:49.831Z,70.60
2018-07-19T05:30:18.191Z,70.10
2018-07-19T05:32:46.711Z,70.70
2018-07-19T05:35:15.057Z,69.60
2018-07-19T05:37:43.464Z,67.60
2018-07-19T05:40:11.816Z,67.20
2018-07-19T05:42:40.261Z,65.50
2018-07-19T05:45:08.661Z,64.50
2018-07-19T05:47:37.047Z,64.60
2018-07-19T05:50:05.448Z,64.90
2018-07-19T05:52:33.842Z,63.30
2018-07-19T05:55:02.668Z,63.30
2018-07-19T05:57:31.047Z,63.40
2018-07-19T05:59:59.391Z,62.50
2018-07-19T06:02:27.783Z,62.50
2018-07-19T06:04:56.145Z,62.20
2018-07-19T06:07:24.509Z,62.40
2018-07-19T06:09:52.860Z,61.30
2018-07-19T06:14:49.344Z,59.60
2018-07-19T06:17:17.656Z,58.90
2018-07-19T06:19:46.028Z,58.70
2018-07-19T06:22:14.856Z,57.70
2018-07-19T06:24:43.617Z,57.70
2018-07-19T06:27:11.972Z,58.00
2018-07-19T06:29:40.346Z,57.90
2018-07-19T06:32:08.806Z,57.30
2018-07-19T06:34:37.192Z,58.50
2018-07-19T06:37:06.729Z,57.80
2018-07-19T06:39:35.592Z,57.30
2018-07-19T06:42:04.040Z,57.30
2018-07-19T06:44:33.260Z,56.80
2018-07-19T06:47:01.657Z,55.90
2018-07-19T06:49:30.208Z,56.10
2018-07-19T06:51:58.980Z,55.60
2018-07-19T06:54:27.837Z,55.90
2018-07-19T06:56:56.245Z,55.70
2018-07-19T06:59:31.232Z,54.20
2018-07-19T07:01:59.581Z,54.20
2018-07-19T07:04:27.967Z,54.30
2018-07-19T07:06:56.345Z,53.70
2018-07-19T07:09:24.725Z,53.90
2018-07-19T07:11:53.083Z,53.80
2018-07-19T07:14:21.492Z,54.60
2018-07-19T07:16:49.849Z,54.60
2018-07-19T07:19:18.248Z,54.30
2018-07-19T07:21:46.579Z,53.00
2018-07-19T07:24:14.942Z,52.00
2018-07-19T07:26:43.289Z,51.90
2018-07-19T07:29:11.660Z,51.20
2018-07-19T07:31:40.041Z,51.60
2018-07-19T07:34:08.436Z,52.10
2018-07-19T07:36:36.801Z,51.50
2018-07-19T07:39:07.880Z,52.00
2018-07-19T07:41:36.257Z,52.20
2018-07-19T07:44:04.688Z,52.30
2018-07-19T07:46:33.019Z,51.80
2018-07-19T07:49:01.405Z,51.00
2018-07-19T07:51:29.780Z,49.80
2018-07-19T07:53:58.167Z,47.60
2018-07-19T07:56:26.502Z,49.10
2018-07-19T07:58:54.883Z,47.60
2018-07-19T08:01:23.228Z,48.30
2018-07-19T08:03:51.678Z,48.30
2018-07-19T08:06:20.021Z,47.90
2018-07-19T08:08:48.406Z,48.50
2018-07-19T08:11:16.772Z,48.00
2018-07-19T08:13:45.183Z,47.30
2018-07-19T08:16:13.532Z,48.60
2018-07-19T08:18:41.936Z,47.40
2018-07-19T08:21:10.299Z,47.30
2018-07-19T08:23:38.684Z,47.00
2018-07-19T08:26:07.104Z,47.30
2018-07-19T08:28:35.435Z,48.70
2018-07-19T08:31:03.982Z,48.50
2018-07-19T08:33:32.315Z,48.20
2018-07-19T08:36:00.709Z,46.90
2018-07-19T08:38:29.027Z,46.80
2018-07-19T08:40:57.396Z,47.60
2018-07-19T08:43:25.797Z,46.20
2018-07-19T08:45:54.188Z,46.30
2018-07-19T08:48:22.526Z,45.50
2018-07-19T08:50:50.924Z,45.20
2018-07-19T08:53:19.327Z,47.10
2018-07-19T08:55:47.692Z,47.00
2018-07-19T08:58:16.041Z,46.70
2018-07-19T09:00:44.434Z,47.40
2018-07-19T09:03:12.772Z,46.00
2018-07-19T09:05:41.156Z,46.40
2018-07-19T09:08:09.487Z,46.20
2018-07-19T09:10:37.884Z,45.50
2018-07-19T09:13:06.420Z,45.20
2018-07-19T09:15:34.809Z,44.40
2018-07-19T09:18:03.146Z,44.90
2018-07-19T09:20:31.688Z,44.90
2018-07-19T09:23:00.048Z,44.50
2018-07-19T09:25:28.424Z,44.50
2018-07-19T09:27:56.788Z,45.40
2018-07-19T09:30:25.177Z,43.80
2018-07-19T09:32:53.564Z,42.40
2018-07-19T09:35:21.927Z,42.50
2018-07-19T09:37:50.408Z,44.20
2018-07-19T09:40:18.788Z,43.90
2018-07-19T09:42:47.140Z,43.40
2018-07-19T09:45:15.509Z,42.60
2018-07-19T09:47:43.869Z,42.50
2018-07-19T09:50:12.243Z,42.10
2018-07-19T09:52:40.602Z,40.80
2018-07-19T09:55:08.990Z,39.80
2018-07-19T09:57:37.332Z,39.80
2018-07-19T10:00:05.770Z,39.50
2018-07-19T10:02:34.120Z,39.90
2018-07-19T10:05:02.499Z,40.50
2018-07-19T10:07:30.859Z,38.40
2018-07-19T10:09:59.255Z,38.90
2018-07-19T10:12:27.607Z,39.70
2018-07-19T10:14:55.945Z,40.50
2018-07-19T10:17:24.329Z,39.80
2018-07-19T10:19:52.740Z,37.60
2018-07-19T10:22:21.147Z,38.50
2018-07-19T10:24:49.508Z,38.70
2018-07-19T10:27:17.902Z,38.40
2018-07-19T10:29:46.303Z,38.60
2018-07-19T10:34:42.790Z,38.00
2018-07-19T10:37:11.352Z,38.20
2018-07-19T10:39:39.713Z,38.30
2018-07-19T10:42:08.174Z,38.90
2018-07-19T10:44:36.508Z,39.80
2018-07-19T10:47:04.904Z,38.10
2018-07-19T10:49:33.247Z,37.50
2018-07-19T10:52:01.646Z,36.70
2018-07-19T10:54:30.003Z,37.30
2018-07-19T10:56:58.367Z,37.30
2018-07-19T10:59:26.693Z,37.60
2018-07-19T11:01:55.064Z,37.00
2018-07-19T11:04:23.416Z,36.80
2018-07-19T11:06:53.175Z,36.50
2018-07-19T11:09:21.514Z,36.90
2018-07-19T11:11:49.890Z,36.80
2018-07-19T11:14:18.224Z,36.80
2018-07-19T11:16:46.584Z,36.90
2018-07-19T11:19:14.920Z,38.40
2018-07-19T11:21:43.283Z,37.40
2018-07-19T11:26:39.841Z,36.00
2018-07-19T11:31:36.284Z,36.70
2018-07-19T11:36:32.706Z,37.00
2018-07-19T11:39:01.037Z,35.90
2018-07-19T11:41:29.406Z,36.40
2018-07-19T11:43:57.755Z,36.60
2018-07-19T11:46:26.136Z,36.20
2018-07-19T11:48:54.476Z,36.30
2018-07-19T11:51:22.867Z,36.00
2018-07-19T11:53:51.180Z,35.90
2018-07-19T11:56:19.531Z,36.20
2018-07-19T11:58:47.870Z,35.50
2018-07-19T12:01:16.267Z,36.00
2018-07-19T12:03:44.709Z,35.50
2018-07-19T12:06:13.040Z,34.80
2018-07-19T12:08:41.404Z,35.40
2018-07-19T12:11:09.756Z,34.80
2018-07-19T12:13:38.120Z,34.70
2018-07-19T12:16:06.467Z,34.40
2018-07-19T12:18:34.848Z,34.70
2018-07-19T12:21:03.197Z,34.80
2018-07-19T12:23:31.559Z,33.80
2018-07-19T12:25:59.876Z,34.90
2018-07-19T12:28:28.228Z,33.60
2018-07-19T12:30:56.584Z,33.80
2018-07-19T12:33:24.955Z,33.80
2018-07-19T12:35:53.293Z,35.40
2018-07-19T12:38:21.673Z,35.30
2018-07-19T12:40:50.012Z,37.20
2018-07-19T12:43:18.366Z,36.30
2018-07-19T12:45:46.693Z,36.40
2018-07-19T12:48:15.040Z,36.30
2018-07-19T12:50:43.360Z,35.70
2018-07-19T12:53:11.767Z,36.40
2018-07-19T12:55:40.104Z,34.20
2018-07-19T12:58:08.460Z,34.90
2018-07-19T13:03:04.880Z,35.10
2018-07-19T13:05:33.240Z,33.90
2018-07-19T13:08:01.593Z,35.10
2018-07-19T13:10:29.908Z,34.10
2018-07-19T13:12:58.280Z,33.00
2018-07-19T13:15:26.617Z,33.00
2018-07-19T13:17:54.988Z,33.50
2018-07-19T13:20:23.316Z,34.80
2018-07-19T13:22:51.664Z,34.30
2018-07-19T13:25:19.987Z,34.10
2018-07-19T13:27:48.352Z,34.00
2018-07-19T13:30:16.692Z,33.60
2018-07-19T13:32:45.917Z,35.30
2018-07-19T13:35:14.242Z,33.50
2018-07-19T13:37:42.634Z,34.00
2018-07-19T13:40:10.992Z,35.10
2018-07-19T13:42:39.415Z,34.10
2018-07-19T13:45:07.727Z,35.70
2018-07-19T13:47:36.093Z,34.70
2018-07-19T13:50:05.066Z,35.30
2018-07-19T13:52:44.795Z,34.40
2018-07-19T13:55:13.125Z,33.60
2018-07-19T13:57:41.488Z,34.60
2018-07-19T14:00:09.821Z,33.90
2018-07-19T14:02:38.174Z,34.30
2018-07-19T14:05:06.913Z,34.90
2018-07-19T14:07:35.234Z,33.50
2018-07-19T14:10:03.808Z,33.50
2018-07-19T14:12:32.128Z,33.30
2018-07-19T14:15:00.500Z,32.60
2018-07-19T14:17:28.850Z,32.80
2018-07-19T14:19:57.208Z,32.60
2018-07-19T14:22:25.524Z,32.80
2018-07-19T14:24:53.915Z,33.90
2018-07-19T14:27:22.245Z,34.40
2018-07-19T14:29:50.608Z,34.00
2018-07-19T14:34:47.034Z,32.70
2018-07-19T14:37:15.358Z,33.00
2018-07-19T14:39:43.720Z,33.60
2018-07-19T14:42:12.261Z,34.00
2018-07-19T14:44:40.596Z,34.00
2018-07-19T14:47:08.908Z,33.20
2018-07-19T14:49:37.281Z,33.90
2018-07-19T14:52:05.692Z,36.10
2018-07-19T14:54:34.048Z,34.60
2018-07-19T14:57:02.376Z,37.00
2018-07-19T14:59:30.734Z,33.30
2018-07-19T15:01:59.072Z,33.80
2018-07-19T15:04:27.442Z,32.70
2018-07-19T15:06:55.771Z,32.20
2018-07-19T15:09:24.140Z,33.80
2018-07-19T15:11:53.552Z,34.20
2018-07-19T15:14:21.904Z,32.70
2018-07-19T15:16:50.233Z,32.30
2018-07-19T15:19:18.627Z,33.80
2018-07-19T15:21:46.952Z,34.30
2018-07-19T15:24:15.305Z,33.30
2018-07-19T15:26:43.621Z,32.70
2018-07-19T15:29:11.973Z,32.50
2018-07-19T15:31:40.309Z,32.30
2018-07-19T15:34:08.668Z,32.00
2018-07-19T15:36:37.025Z,32.30
2018-07-19T15:39:07.441Z,31.50
2018-07-19T15:41:35.761Z,32.30
2018-07-19T15:44:04.143Z,32.10
2018-07-19T15:46:32.468Z,32.60
2018-07-19T15:49:00.832Z,33.30
2018-07-19T15:51:29.153Z,32.30
2018-07-19T15:53:57.484Z,33.00
2018-07-19T15:56:25.828Z,32.50
2018-07-19T15:58:54.147Z,32.50
2018-07-19T16:01:22.515Z,32.70
2018-07-19T16:03:50.843Z,32.70
2018-07-19T16:06:19.229Z,32.80
2018-07-19T16:08:47.753Z,32.40
2018-07-19T16:13:44.149Z,32.20
2018-07-19T16:16:13.195Z,32.60
2018-07-19T16:18:41.548Z,32.60
2018-07-19T16:21:09.924Z,33.20
2018-07-19T16:23:38.265Z,33.30
2018-07-19T16:26:06.659Z,33.20
2018-07-19T16:28:34.980Z,33.20
2018-07-19T16:31:03.349Z,33.50
2018-07-19T16:33:31.666Z,33.10
2018-07-19T16:36:00.014Z,33.90
2018-07-19T16:38:28.492Z,34.70
2018-07-19T16:40:56.898Z,34.60
2018-07-19T16:43:25.181Z,34.00
2018-07-19T16:48:22.081Z,32.80
2018-07-19T16:50:50.449Z,32.60
2018-07-19T16:53:18.772Z,32.30
2018-07-19T16:55:47.141Z,32.60
2018-07-19T16:58:15.473Z,33.20
2018-07-19T17:00:43.845Z,32.60
2018-07-19T17:03:12.163Z,32.00
2018-07-19T17:05:40.551Z,32.40
2018-07-19T17:08:08.879Z,32.30
2018-07-19T17:10:37.224Z,32.20
2018-07-19T17:13:05.707Z,32.30
2018-07-19T17:15:34.057Z,32.30
2018-07-19T17:18:02.415Z,31.90
2018-07-19T17:20:30.851Z,32.00
2018-07-19T17:22:59.187Z,32.20
2018-07-19T17:25:27.540Z,32.60
2018-07-19T17:27:55.860Z,32.90
2018-07-19T17:30:24.235Z,32.40
2018-07-19T17:32:52.612Z,32.50
2018-07-19T17:35:21.036Z,32.00
2018-07-19T17:37:49.372Z,32.10
2018-07-19T17:40:17.735Z,31.90
2018-07-19T17:42:46.061Z,31.60
2018-07-19T17:45:14.420Z,31.50
2018-07-19T17:47:42.744Z,32.40
2018-07-19T17:50:11.101Z,32.00
2018-07-19T17:52:39.440Z,32.30
2018-07-19T17:55:07.806Z,32.90
2018-07-19T17:57:36.175Z,33.20
2018-07-19T18:00:04.590Z,33.30
2018-07-19T18:02:32.972Z,33.30
2018-07-19T18:05:01.404Z,33.60
2018-07-19T18:07:29.783Z,34.30
2018-07-19T18:09:58.187Z,33.80
2018-07-19T18:12:26.624Z,34.20
2018-07-19T18:14:54.956Z,34.40
2018-07-19T18:17:23.319Z,34.90
2018-07-19T18:19:51.708Z,35.40
2018-07-19T18:22:20.338Z,35.70
2018-07-19T18:24:48.668Z,35.60
2018-07-19T18:27:17.024Z,35.80
2018-07-19T18:29:45.366Z,36.00
2018-07-19T18:32:13.996Z,36.10
2018-07-19T18:34:42.322Z,36.50
2018-07-19T18:37:10.697Z,37.00
2018-07-19T18:39:39.024Z,37.00
2018-07-19T18:42:07.416Z,37.40
2018-07-19T18:44:35.759Z,37.60
2018-07-19T18:47:04.144Z,37.90
2018-07-19T18:49:32.683Z,38.30
2018-07-19T18:52:01.048Z,38.80
2018-07-19T18:54:29.375Z,39.10
2018-07-19T18:56:57.757Z,39.20
2018-07-19T18:59:26.088Z,39.50
2018-07-19T19:01:54.464Z,40.00
2018-07-19T19:04:22.823Z,40.20
2018-07-19T19:06:51.224Z,40.60
2018-07-19T19:09:19.584Z,40.70
2018-07-19T19:11:48.003Z,41.10
2018-07-19T19:14:16.356Z,41.10
2018-07-19T19:16:44.741Z,41.10
2018-07-19T19:19:13.137Z,41.60
2018-07-19T19:21:41.512Z,41.70
2018-07-19T19:24:09.839Z,42.20
2018-07-19T19:26:38.227Z,43.40
2018-07-19T19:29:06.551Z,43.70
2018-07-19T19:31:34.924Z,43.30
2018-07-19T19:34:03.269Z,43.70
2018-07-19T19:36:31.662Z,43.60
2018-07-19T19:39:00.013Z,43.60
2018-07-19T19:41:28.375Z,43.40
2018-07-19T19:43:56.700Z,43.40
2018-07-19T19:46:25.078Z,43.50
2018-07-19T19:48:53.404Z,44.00
2018-07-19T19:51:21.765Z,44.20
2018-07-19T19:53:50.155Z,44.90
2018-07-19T19:56:18.544Z,44.80
2018-07-19T19:58:46.963Z,44.50
2018-07-19T20:01:15.360Z,44.60
2018-07-19T20:03:43.873Z,45.10
2018-07-19T20:06:12.251Z,45.10
2018-07-19T20:08:40.616Z,45.20
2018-07-19T20:11:08.950Z,45.90
2018-07-19T20:13:37.313Z,46.40
2018-07-19T20:16:05.687Z,46.90
2018-07-19T20:18:34.052Z,46.10
2018-07-19T20:21:02.408Z,46.20
2018-07-19T20:23:30.784Z,46.00
2018-07-19T20:25:59.151Z,45.90
2018-07-19T20:28:27.544Z,46.20
2018-07-19T20:30:55.876Z,46.30
2018-07-19T20:33:24.239Z,46.60
2018-07-19T20:35:52.600Z,47.40
2018-07-19T20:38:20.965Z,47.70
2018-07-19T20:40:49.308Z,47.20
2018-07-19T20:43:17.674Z,47.60
2018-07-19T20:45:46.012Z,47.10
2018-07-19T20:48:14.608Z,46.90
2018-07-19T20:50:42.980Z,47.70
2018-07-19T20:53:11.446Z,47.50
2018-07-19T20:55:39.821Z,47.70
2018-07-19T20:58:08.188Z,47.00
2018-07-19T21:00:36.512Z,46.90
2018-07-19T21:03:04.944Z,46.90
2018-07-19T21:08:01.364Z,47.10
2018-07-19T21:10:29.696Z,47.10
2018-07-19T21:12:58.068Z,47.20
2018-07-19T21:15:26.404Z,47.70
2018-07-19T21:17:54.768Z,48.60
2018-07-19T21:20:23.134Z,49.80
2018-07-19T21:22:51.493Z,49.40
2018-07-19T21:25:19.823Z,50.10
2018-07-19T21:27:48.168Z,49.80
2018-07-19T21:30:16.513Z,49.40
2018-07-19T21:32:44.929Z,49.20
2018-07-19T21:35:13.272Z,49.50
2018-07-19T21:37:41.654Z,49.70
2018-07-19T21:40:10.001Z,49.60
2018-07-19T21:42:41.624Z,50.20
2018-07-19T21:45:10.007Z,50.80
2018-07-19T21:47:38.340Z,50.90
2018-07-19T21:50:06.792Z,51.00
2018-07-19T21:52:35.129Z,50.80
2018-07-19T21:55:03.541Z,50.40
2018-07-19T21:57:31.881Z,50.10
2018-07-19T22:00:00.252Z,50.10
2018-07-19T22:02:28.582Z,50.50
2018-07-19T22:04:56.987Z,50.60
2018-07-19T22:07:25.317Z,50.70
2018-07-19T22:09:53.679Z,51.10
2018-07-19T22:12:22.052Z,51.40
2018-07-19T22:14:50.427Z,51.70
2018-07-19T22:17:18.876Z,52.00
2018-07-19T22:19:47.252Z,52.40
2018-07-19T22:22:15.567Z,52.60
2018-07-19T22:24:43.964Z,53.50
2018-07-19T22:27:12.312Z,54.10
2018-07-19T22:29:40.769Z,54.20
2018-07-19T22:32:09.093Z,53.90
2018-07-19T22:34:37.474Z,54.40
2018-07-19T22:37:05.952Z,54.20
2018-07-19T22:39:34.328Z,54.50
2018-07-19T22:42:02.655Z,54.60
2018-07-19T22:44:31.012Z,55.40
2018-07-19T22:46:59.331Z,55.60
2018-07-19T22:49:27.676Z,55.90
2018-07-19T22:51:56.024Z,56.10
2018-07-19T22:54:24.379Z,55.90
2018-07-19T22:56:52.712Z,56.40
2018-07-19T22:59:21.085Z,57.00
2018-07-19T23:01:49.424Z,56.90
2018-07-19T23:06:45.840Z,57.40
2018-07-19T23:09:14.197Z,57.40
2018-07-19T23:11:42.535Z,57.10
2018-07-19T23:14:10.896Z,56.90
2018-07-19T23:16:39.208Z,56.60
2018-07-19T23:19:07.579Z,56.60
2018-07-19T23:24:03.988Z,57.20
2018-07-19T23:26:32.340Z,57.70
2018-07-19T23:29:00.744Z,58.20
2018-07-19T23:31:29.117Z,58.00
2018-07-19T23:33:57.492Z,58.10
2018-07-19T23:36:28.836Z,58.40
2018-07-19T23:39:05.495Z,58.60
2018-07-19T23:41:39.147Z,58.60
2018-07-19T23:44:12.571Z,58.60
2018-07-19T23:46:44.652Z,59.40
2018-07-19T23:49:13.020Z,59.50
2018-07-19T23:54:09.390Z,59.70
2018-07-19T23:56:37.757Z,59.70
2018-07-19T23:59:06.104Z,59.90
