createdAt,value
2022-10-19T00:00:02.058Z,12.21
2022-10-19T00:15:01.712Z,11.98
2022-10-19T00:30:01.430Z,11.91
2022-10-19T00:45:02.057Z,11.88
2022-10-19T01:00:01.788Z,11.87
2022-10-19T01:15:01.452Z,11.84
2022-10-19T01:30:02.140Z,11.69
2022-10-19T01:45:01.929Z,11.75
2022-10-19T02:00:01.724Z,11.73
2022-10-19T02:15:02.344Z,11.78
2022-10-19T02:30:01.999Z,13.05
2022-10-19T02:45:01.717Z,13.43
2022-10-19T03:00:02.304Z,13.82
2022-10-19T03:15:01.927Z,14.03
2022-10-19T03:30:01.620Z,14.25
2022-10-19T03:45:02.279Z,14.52
2022-10-19T04:00:01.891Z,14.53
2022-10-19T04:15:01.561Z,14.8
2022-10-19T04:30:02.202Z,15.35
2022-10-19T04:45:01.901Z,15.83
2022-10-19T05:00:01.560Z,16.1
2022-10-19T05:15:02.160Z,16.28
2022-10-19T05:30:02.003Z,16.54
2022-10-19T05:45:01.679Z,16.46
2022-10-19T06:00:02.277Z,15.65
2022-10-19T06:15:01.943Z,15.53
2022-10-19T06:30:01.639Z,15.94
2022-10-19T06:45:02.343Z,16.57
2022-10-19T07:00:02.024Z,17.48
2022-10-19T07:15:01.721Z,18.18
2022-10-19T07:30:01.429Z,18.98
2022-10-19T07:45:02.073Z,19.84
2022-10-19T08:00:01.711Z,20.74
2022-10-19T08:15:01.427Z,21.87
2022-10-19T08:30:02.098Z,22.85
2022-10-19T08:45:01.755Z,25.12
2022-10-19T09:00:01.408Z,27.55
2022-10-19T09:15:02.046Z,29.3
2022-10-19T09:30:01.761Z,29.6
2022-10-19T09:45:01.592Z,27.21
2022-10-19T10:00:02.409Z,25.13
2022-10-19T10:15:02.066Z,25.17
2022-10-19T10:30:01.774Z,24.59
2022-10-19T10:45:02.459Z,25.48
2022-10-19T11:00:02.111Z,26.78
2022-10-19T11:15:01.789Z,25.92
2022-10-19T11:30:01.530Z,27.15
2022-10-19T11:45:02.146Z,27.08
2022-10-19T12:00:13.620Z,27.24
2022-10-19T12:15:01.684Z,28.34
2022-10-19T12:30:02.345Z,27.68
2022-10-19T12:45:01.995Z,29.42
2022-10-19T13:00:01.640Z,30.76
2022-10-19T13:15:02.231Z,32
2022-10-19T13:30:01.929Z,31.77
2022-10-19T13:45:01.588Z,32.2
2022-10-19T14:00:02.167Z,32.56
2022-10-19T14:15:01.828Z,32.27
2022-10-19T14:30:01.603Z,30.93
2022-10-19T14:45:02.230Z,29.64
2022-10-19T15:00:01.892Z,29.36
2022-10-19T15:15:01.579Z,28.08
2022-10-19T15:30:02.253Z,24.81
2022-10-19T15:45:01.899Z,20.82
2022-10-19T16:00:01.582Z,19.22
2022-10-19T16:15:02.263Z,17.87
2022-10-19T16:30:01.938Z,16.97
2022-10-19T16:45:01.603Z,16.25
2022-10-19T17:00:02.244Z,15.84
2022-10-19T17:15:29.895Z,15.38
2022-10-19T17:30:01.952Z,15
2022-10-19T17:45:01.709Z,14.73
2022-10-19T18:00:02.469Z,14.5
2022-10-19T18:15:02.076Z,14.31
2022-10-19T18:30:01.780Z,14.27
2022-10-19T18:45:02.404Z,14.24
2022-10-19T19:00:02.044Z,14.22
2022-10-19T19:15:01.723Z,14.16
2022-10-19T19:30:02.475Z,14.03
2022-10-19T19:45:02.122Z,13.94
2022-10-19T20:00:01.756Z,13.72
2022-10-19T20:15:02.407Z,13.54
2022-10-19T20:30:02.054Z,13.44
2022-10-19T20:45:01.737Z,13.33
2022-10-19T21:00:02.409Z,13.16
2022-10-19T21:15:02.094Z,12.99
2022-10-19T21:30:01.778Z,12.89
2022-10-19T21:45:25.157Z,12.77
2022-10-19T22:00:02.297Z,12.68
2022-10-19T22:15:01.912Z,12.57
2022-10-19T22:30:01.595Z,12.55
2022-10-19T22:45:02.198Z,12.43
2022-10-19T23:00:01.775Z,12.3
2022-10-19T23:15:01.437Z,12.31
2022-10-19T23:30:02.034Z,12.36
2022-10-19T23:45:01.608Z,12.34
