createdAt,value
2023-02-22T00:00:43.077Z,24.90
2023-02-22T00:03:26.995Z,24.90
2023-02-22T00:05:59.057Z,24.90
2023-02-22T00:08:29.714Z,25.00
2023-02-22T00:11:00.051Z,24.90
2023-02-22T00:13:28.496Z,24.90
2023-02-22T00:15:59.360Z,25.00
2023-02-22T00:18:28.051Z,25.00
2023-02-22T00:21:01.431Z,25.00
2023-02-22T00:23:29.124Z,25.00
2023-02-22T00:25:57.305Z,24.90
2023-02-22T00:28:23.538Z,24.90
2023-02-22T00:30:50.352Z,25.00
2023-02-22T00:33:16.997Z,25.00
2023-02-22T00:35:47.067Z,25.00
2023-02-22T00:38:15.159Z,25.00
2023-02-22T00:40:41.553Z,25.00
2023-02-22T00:43:07.745Z,25.00
2023-02-22T00:45:35.161Z,25.00
2023-02-22T00:48:02.733Z,25.00
2023-02-22T00:50:30.404Z,25.00
2023-02-22T00:52:58.075Z,25.00
2023-02-22T00:55:30.072Z,25.00
2023-02-22T00:57:57.112Z,25.00
2023-02-22T01:00:25.773Z,25.00
2023-02-22T01:02:52.706Z,25.00
2023-02-22T01:05:21.621Z,25.00
2023-02-22T01:07:49.117Z,25.00
2023-02-22T01:10:17.445Z,25.00
2023-02-22T01:12:43.524Z,25.00
2023-02-22T01:15:11.139Z,25.00
2023-02-22T01:17:39.125Z,25.00
2023-02-22T01:20:09.832Z,25.00
2023-02-22T01:22:38.773Z,25.00
2023-02-22T01:25:06.787Z,25.00
2023-02-22T01:27:34.495Z,25.00
2023-02-22T01:30:00.914Z,25.00
2023-02-22T01:32:26.987Z,25.00
2023-02-22T01:34:53.837Z,25.00
2023-02-22T01:37:19.906Z,25.00
2023-02-22T01:39:46.690Z,25.00
2023-02-22T01:42:12.769Z,25.00
2023-02-22T01:44:40.824Z,25.00
2023-02-22T01:47:10.892Z,25.00
2023-02-22T01:49:44.508Z,25.00
2023-02-22T01:52:16.807Z,25.00
2023-02-22T01:54:50.488Z,25.00
2023-02-22T01:57:39.416Z,25.00
2023-02-22T02:00:10.054Z,25.00
2023-02-22T02:02:39.870Z,25.00
2023-02-22T02:05:07.633Z,25.00
2023-02-22T02:07:36.768Z,25.00
2023-02-22T02:10:13.613Z,25.00
2023-02-22T02:12:43.140Z,25.00
2023-02-22T02:15:23.420Z,25.00
2023-02-22T02:17:52.513Z,25.00
2023-02-22T02:21:06.541Z,25.00
2023-02-22T02:24:02.800Z,25.00
2023-02-22T02:26:50.006Z,25.00
2023-02-22T02:29:34.869Z,25.00
2023-02-22T02:32:04.282Z,25.00
2023-02-22T02:35:03.779Z,25.00
2023-02-22T02:37:36.548Z,25.00
2023-02-22T02:40:24.417Z,25.00
2023-02-22T02:43:10.041Z,25.00
2023-02-22T02:45:50.320Z,25.00
2023-02-22T02:48:20.318Z,25.00
2023-02-22T02:50:50.550Z,25.00
2023-02-22T02:53:39.237Z,25.00
2023-02-22T02:56:05.631Z,25.00
2023-02-22T02:58:31.977Z,25.00
2023-02-22T03:01:03.799Z,25.10
2023-02-22T03:03:46.902Z,25.00
2023-02-22T03:06:43.795Z,25.00
2023-02-22T03:09:33.809Z,25.00
2023-02-22T03:12:15.031Z,25.00
2023-02-22T03:14:55.259Z,25.00
2023-02-22T03:17:45.691Z,25.10
2023-02-22T03:20:30.883Z,25.10
2023-02-22T03:23:25.359Z,25.10
2023-02-22T03:25:57.154Z,25.00
2023-02-22T03:28:26.045Z,25.00
2023-02-22T03:31:12.739Z,25.10
2023-02-22T03:34:03.255Z,25.00
2023-02-22T03:36:38.762Z,25.10
2023-02-22T03:39:08.527Z,25.00
2023-02-22T03:41:38.385Z,25.10
2023-02-22T03:44:14.877Z,25.10
2023-02-22T03:46:44.540Z,25.10
2023-02-22T03:49:29.197Z,25.10
2023-02-22T03:51:55.877Z,25.10
2023-02-22T03:54:22.363Z,25.10
2023-02-22T03:56:56.289Z,25.10
2023-02-22T03:59:28.329Z,25.10
2023-02-22T04:02:01.523Z,25.00
2023-02-22T04:04:27.744Z,25.10
2023-02-22T04:06:54.104Z,25.10
2023-02-22T04:09:20.353Z,25.10
2023-02-22T04:11:46.533Z,25.10
2023-02-22T04:14:12.986Z,25.10
2023-02-22T04:16:39.260Z,25.10
2023-02-22T04:19:05.686Z,25.10
2023-02-22T04:21:31.990Z,25.10
2023-02-22T04:23:58.809Z,25.10
2023-02-22T04:26:25.038Z,25.10
2023-02-22T04:28:51.139Z,25.10
2023-02-22T04:31:17.716Z,25.10
2023-02-22T04:33:44.024Z,25.10
2023-02-22T04:36:10.584Z,25.10
2023-02-22T04:38:36.677Z,25.10
2023-02-22T04:41:02.735Z,25.10
2023-02-22T04:43:28.851Z,25.10
2023-02-22T04:45:54.952Z,25.10
2023-02-22T04:48:21.039Z,25.10
2023-02-22T04:50:47.184Z,25.10
2023-02-22T04:53:13.256Z,25.10
2023-02-22T04:55:39.319Z,25.10
2023-02-22T04:58:05.465Z,25.10
2023-02-22T05:00:31.527Z,25.10
2023-02-22T05:02:57.610Z,25.10
2023-02-22T05:05:23.879Z,25.10
2023-02-22T05:07:50.327Z,25.10
2023-02-22T05:10:16.614Z,25.10
2023-02-22T05:12:42.713Z,25.10
2023-02-22T05:15:09.776Z,25.10
2023-02-22T05:17:36.220Z,25.10
2023-02-22T05:20:04.242Z,25.10
2023-02-22T05:22:30.296Z,25.10
2023-02-22T05:24:56.396Z,25.10
2023-02-22T05:27:22.534Z,25.10
2023-02-22T05:29:48.615Z,25.10
2023-02-22T05:32:14.726Z,25.10
2023-02-22T05:34:40.805Z,25.10
2023-02-22T05:37:07.059Z,25.10
2023-02-22T05:39:33.129Z,25.10
2023-02-22T05:41:59.323Z,25.10
2023-02-22T05:44:25.422Z,25.20
2023-02-22T05:46:52.430Z,25.10
2023-02-22T05:49:18.650Z,25.10
2023-02-22T05:51:44.734Z,25.10
2023-02-22T05:54:10.802Z,25.10
2023-02-22T05:56:36.923Z,25.10
2023-02-22T05:59:03.182Z,25.10
2023-02-22T06:01:29.231Z,25.10
2023-02-22T06:03:55.285Z,25.10
2023-02-22T06:06:22.468Z,25.00
2023-02-22T06:08:48.765Z,25.00
2023-02-22T06:11:14.893Z,24.90
2023-02-22T06:13:41.135Z,24.90
2023-02-22T06:16:07.743Z,24.90
2023-02-22T06:18:33.835Z,24.90
2023-02-22T06:21:00.252Z,24.90
2023-02-22T06:23:26.850Z,24.80
2023-02-22T06:25:52.968Z,24.80
2023-02-22T06:28:19.251Z,24.80
2023-02-22T06:30:45.536Z,24.80
2023-02-22T06:33:11.699Z,24.70
2023-02-22T06:35:38.288Z,24.70
2023-02-22T06:38:04.993Z,24.70
2023-02-22T06:40:31.088Z,24.70
2023-02-22T06:42:57.742Z,24.70
2023-02-22T06:45:23.893Z,24.70
2023-02-22T06:47:49.987Z,24.60
2023-02-22T06:50:28.189Z,24.60
2023-02-22T06:52:55.216Z,24.60
2023-02-22T06:55:24.447Z,24.60
2023-02-22T06:57:51.269Z,24.60
2023-02-22T07:00:20.207Z,24.60
2023-02-22T07:02:50.137Z,24.60
2023-02-22T07:05:18.895Z,24.60
2023-02-22T07:07:46.146Z,24.60
2023-02-22T07:10:17.134Z,24.60
2023-02-22T07:12:43.192Z,24.60
2023-02-22T07:15:09.704Z,24.60
2023-02-22T07:17:35.760Z,24.60
2023-02-22T07:20:02.823Z,24.60
2023-02-22T07:22:30.009Z,24.60
2023-02-22T07:24:56.055Z,24.50
2023-02-22T07:27:22.121Z,24.60
2023-02-22T07:29:49.189Z,24.50
2023-02-22T07:32:15.346Z,24.50
2023-02-22T07:34:42.393Z,24.50
2023-02-22T07:37:08.802Z,24.50
2023-02-22T07:39:36.793Z,24.50
2023-02-22T07:42:03.358Z,24.50
2023-02-22T07:44:29.401Z,24.50
2023-02-22T07:46:55.481Z,24.50
2023-02-22T07:49:21.540Z,24.50
2023-02-22T07:51:47.613Z,24.50
2023-02-22T07:54:13.784Z,24.50
2023-02-22T07:56:47.608Z,24.50
2023-02-22T07:59:14.924Z,24.50
2023-02-22T08:01:41.092Z,24.50
2023-02-22T08:04:07.671Z,24.50
2023-02-22T08:06:33.942Z,24.40
2023-02-22T08:09:00.008Z,24.40
2023-02-22T08:11:26.488Z,24.40
2023-02-22T08:13:52.607Z,24.50
2023-02-22T08:16:18.675Z,24.40
2023-02-22T08:18:44.741Z,24.40
2023-02-22T08:21:10.837Z,24.40
2023-02-22T08:23:38.180Z,24.40
2023-02-22T08:26:10.263Z,24.50
2023-02-22T08:28:38.492Z,24.50
2023-02-22T08:31:07.014Z,24.40
2023-02-22T08:33:34.416Z,24.50
2023-02-22T08:36:01.164Z,24.40
2023-02-22T08:38:29.869Z,24.40
2023-02-22T08:40:56.395Z,24.40
2023-02-22T08:43:23.091Z,24.40
2023-02-22T08:45:50.914Z,24.40
2023-02-22T08:48:17.710Z,24.40
2023-02-22T08:50:44.140Z,24.40
2023-02-22T08:53:13.256Z,24.40
2023-02-22T08:55:41.133Z,24.40
2023-02-22T08:58:08.637Z,24.40
2023-02-22T09:00:35.772Z,24.40
2023-02-22T09:03:03.020Z,24.40
2023-02-22T09:05:31.336Z,24.40
2023-02-22T09:07:58.090Z,24.40
2023-02-22T09:10:28.321Z,24.40
2023-02-22T09:12:55.190Z,24.40
2023-02-22T09:15:22.103Z,24.40
2023-02-22T09:17:48.284Z,24.30
2023-02-22T09:20:17.221Z,24.40
2023-02-22T09:22:46.216Z,24.40
2023-02-22T09:25:17.019Z,24.30
2023-02-22T09:27:43.702Z,24.40
2023-02-22T09:30:23.109Z,24.30
2023-02-22T09:32:54.747Z,24.30
2023-02-22T09:35:26.260Z,24.30
2023-02-22T09:38:03.063Z,24.30
2023-02-22T09:40:31.315Z,24.30
2023-02-22T09:43:16.187Z,24.30
2023-02-22T09:46:05.377Z,24.30
2023-02-22T09:48:35.780Z,24.30
2023-02-22T09:51:09.026Z,24.30
2023-02-22T09:53:41.068Z,24.30
2023-02-22T09:56:19.374Z,24.30
2023-02-22T09:58:48.639Z,24.30
2023-02-22T10:01:38.826Z,24.30
2023-02-22T10:04:10.336Z,24.30
2023-02-22T10:06:38.243Z,24.30
2023-02-22T10:09:07.264Z,24.30
2023-02-22T10:11:57.940Z,24.30
2023-02-22T10:15:07.072Z,24.30
2023-02-22T10:17:45.488Z,24.30
2023-02-22T10:20:18.222Z,24.30
2023-02-22T10:23:08.829Z,24.30
2023-02-22T10:25:37.711Z,24.30
2023-02-22T10:28:30.435Z,24.30
2023-02-22T10:31:03.771Z,24.30
2023-02-22T10:33:36.071Z,24.30
2023-02-22T10:36:02.644Z,24.30
2023-02-22T10:38:33.230Z,24.30
2023-02-22T10:41:10.611Z,24.30
2023-02-22T10:43:43.523Z,24.30
2023-02-22T10:46:16.766Z,24.30
2023-02-22T10:48:46.482Z,24.30
2023-02-22T10:51:13.100Z,24.30
2023-02-22T10:53:39.186Z,24.30
2023-02-22T10:56:16.299Z,24.30
2023-02-22T10:59:07.106Z,24.30
2023-02-22T11:01:40.089Z,24.30
2023-02-22T11:04:16.817Z,24.30
2023-02-22T11:06:48.604Z,24.30
2023-02-22T11:09:21.868Z,24.30
2023-02-22T11:11:49.340Z,24.30
2023-02-22T11:14:27.689Z,24.30
2023-02-22T11:16:56.212Z,24.30
2023-02-22T11:19:25.700Z,24.30
2023-02-22T11:21:55.602Z,24.30
2023-02-22T11:24:24.422Z,24.30
2023-02-22T11:26:55.679Z,24.30
2023-02-22T11:29:24.793Z,24.20
2023-02-22T11:31:51.758Z,24.20
2023-02-22T11:34:34.474Z,24.20
2023-02-22T11:37:22.129Z,24.30
2023-02-22T11:40:03.122Z,24.20
2023-02-22T11:42:29.489Z,24.20
2023-02-22T11:45:09.329Z,24.20
2023-02-22T11:47:47.405Z,24.20
2023-02-22T11:50:23.239Z,24.20
2023-02-22T11:53:12.917Z,24.20
2023-02-22T11:55:46.084Z,24.20
2023-02-22T11:58:40.644Z,24.20
2023-02-22T12:01:30.647Z,24.20
2023-02-22T12:04:20.331Z,24.20
2023-02-22T12:07:07.797Z,24.20
2023-02-22T12:10:04.829Z,24.20
2023-02-22T12:13:01.200Z,24.20
2023-02-22T12:15:36.876Z,24.20
2023-02-22T12:18:12.524Z,24.20
2023-02-22T12:20:45.024Z,24.20
2023-02-22T12:23:40.007Z,24.20
2023-02-22T12:26:19.647Z,24.20
2023-02-22T12:28:58.670Z,24.20
2023-02-22T12:31:33.003Z,24.20
2023-02-22T12:34:04.088Z,24.20
2023-02-22T12:36:51.108Z,24.20
2023-02-22T12:39:51.859Z,24.20
2023-02-22T12:42:28.543Z,24.20
2023-02-22T12:45:10.441Z,24.20
2023-02-22T12:47:45.143Z,24.20
2023-02-22T12:50:21.740Z,24.20
2023-02-22T12:52:57.120Z,24.20
2023-02-22T12:55:27.953Z,24.20
2023-02-22T12:57:56.864Z,24.20
2023-02-22T13:00:28.386Z,24.20
2023-02-22T13:02:55.137Z,24.20
2023-02-22T13:05:21.406Z,24.20
2023-02-22T13:08:12.784Z,24.20
2023-02-22T13:10:56.927Z,24.20
2023-02-22T13:13:42.794Z,24.20
2023-02-22T13:16:30.734Z,24.20
2023-02-22T13:19:25.842Z,24.20
2023-02-22T13:22:12.524Z,24.20
2023-02-22T13:25:00.565Z,24.20
2023-02-22T13:27:58.861Z,24.20
2023-02-22T13:30:41.045Z,24.20
2023-02-22T13:33:36.559Z,24.20
2023-02-22T13:36:02.599Z,24.20
2023-02-22T13:38:50.647Z,24.20
2023-02-22T13:41:58.639Z,24.20
2023-02-22T13:44:56.607Z,24.20
2023-02-22T13:47:53.363Z,24.20
2023-02-22T13:50:48.944Z,24.20
2023-02-22T13:53:22.613Z,24.20
2023-02-22T13:55:56.359Z,24.10
2023-02-22T13:58:23.368Z,24.20
2023-02-22T14:00:55.018Z,24.20
2023-02-22T14:03:35.437Z,24.20
2023-02-22T14:06:41.227Z,24.10
2023-02-22T14:09:09.163Z,24.20
2023-02-22T14:11:35.175Z,24.20
2023-02-22T14:14:10.358Z,24.10
2023-02-22T14:16:37.437Z,24.20
2023-02-22T14:19:22.681Z,24.10
2023-02-22T14:22:01.314Z,24.10
2023-02-22T14:24:29.793Z,24.10
2023-02-22T14:27:03.355Z,24.10
2023-02-22T14:29:30.260Z,24.10
2023-02-22T14:31:59.422Z,24.10
2023-02-22T14:35:06.355Z,24.10
2023-02-22T14:37:40.747Z,24.10
2023-02-22T14:40:25.792Z,24.10
2023-02-22T14:43:20.205Z,24.10
2023-02-22T14:45:59.628Z,24.10
2023-02-22T14:48:44.404Z,24.10
2023-02-22T14:51:26.922Z,24.10
2023-02-22T14:54:19.873Z,24.00
2023-02-22T14:57:14.059Z,24.20
2023-02-22T14:59:51.595Z,24.10
2023-02-22T15:02:19.584Z,24.10
2023-02-22T15:04:57.714Z,24.00
2023-02-22T15:07:29.974Z,24.10
2023-02-22T15:10:16.904Z,24.00
2023-02-22T15:13:07.928Z,24.00
2023-02-22T15:15:48.839Z,24.00
2023-02-22T15:18:32.555Z,24.00
2023-02-22T15:21:07.343Z,24.00
2023-02-22T15:23:41.290Z,24.00
2023-02-22T15:26:15.879Z,24.00
2023-02-22T15:28:42.310Z,24.00
2023-02-22T15:31:24.337Z,24.00
2023-02-22T15:33:52.449Z,24.00
2023-02-22T15:36:19.734Z,24.00
2023-02-22T15:38:50.912Z,24.00
2023-02-22T15:41:27.216Z,24.00
2023-02-22T15:44:17.738Z,24.00
2023-02-22T15:46:48.800Z,24.00
2023-02-22T15:49:14.831Z,24.00
2023-02-22T15:51:45.781Z,24.00
2023-02-22T15:54:26.654Z,24.00
2023-02-22T15:56:56.915Z,24.00
2023-02-22T15:59:29.736Z,24.00
2023-02-22T16:01:58.622Z,24.00
2023-02-22T16:04:28.144Z,24.00
2023-02-22T16:07:07.493Z,24.00
2023-02-22T16:09:33.825Z,24.00
2023-02-22T16:12:09.737Z,24.00
2023-02-22T16:14:35.747Z,24.00
2023-02-22T16:17:34.721Z,24.00
2023-02-22T16:20:20.853Z,24.00
2023-02-22T16:22:50.982Z,24.00
2023-02-22T16:25:21.749Z,24.00
2023-02-22T16:27:49.258Z,24.00
2023-02-22T16:30:25.506Z,24.00
2023-02-22T16:32:54.832Z,24.00
2023-02-22T16:35:21.456Z,24.00
2023-02-22T16:37:49.973Z,24.00
2023-02-22T16:40:31.600Z,24.00
2023-02-22T16:43:03.013Z,24.00
2023-02-22T16:45:29.255Z,24.00
2023-02-22T16:47:55.570Z,24.00
2023-02-22T16:50:23.089Z,24.00
2023-02-22T16:52:53.067Z,24.00
2023-02-22T16:55:19.905Z,24.00
2023-02-22T16:57:48.202Z,24.00
2023-02-22T17:00:17.362Z,24.00
2023-02-22T17:02:45.551Z,24.00
2023-02-22T17:05:16.132Z,24.00
2023-02-22T17:07:42.586Z,24.00
2023-02-22T17:10:16.072Z,24.00
2023-02-22T17:12:45.642Z,24.00
2023-02-22T17:15:26.186Z,24.00
2023-02-22T17:17:54.117Z,24.00
2023-02-22T17:20:29.321Z,24.00
2023-02-22T17:23:00.132Z,24.00
2023-02-22T17:25:32.695Z,24.00
2023-02-22T17:27:58.740Z,24.00
2023-02-22T17:30:25.158Z,24.00
2023-02-22T17:32:52.120Z,24.00
2023-02-22T17:35:22.476Z,24.00
2023-02-22T17:37:49.604Z,24.10
2023-02-22T17:40:16.348Z,24.10
2023-02-22T17:42:43.438Z,24.00
2023-02-22T17:45:13.234Z,24.10
2023-02-22T17:47:41.651Z,24.10
2023-02-22T17:50:14.674Z,24.10
2023-02-22T17:52:41.943Z,24.00
2023-02-22T17:55:09.501Z,24.10
2023-02-22T17:57:35.965Z,24.10
2023-02-22T18:00:11.868Z,24.00
2023-02-22T18:02:42.480Z,24.10
2023-02-22T18:05:15.805Z,24.10
2023-02-22T18:07:43.328Z,24.10
2023-02-22T18:10:12.358Z,24.20
2023-02-22T18:12:39.254Z,24.20
2023-02-22T18:15:08.127Z,24.20
2023-02-22T18:17:35.723Z,24.30
2023-02-22T18:20:02.374Z,24.30
2023-02-22T18:22:28.420Z,24.30
2023-02-22T18:24:56.865Z,24.30
2023-02-22T18:27:25.690Z,24.40
2023-02-22T18:29:51.746Z,24.30
2023-02-22T18:32:18.700Z,24.40
2023-02-22T18:34:44.992Z,24.40
2023-02-22T18:37:11.040Z,24.40
2023-02-22T18:39:42.104Z,24.40
2023-02-22T18:42:10.665Z,24.40
2023-02-22T18:44:37.160Z,24.40
2023-02-22T18:47:03.217Z,24.50
2023-02-22T18:49:29.305Z,24.40
2023-02-22T18:51:55.352Z,24.50
2023-02-22T18:54:21.415Z,24.50
2023-02-22T18:56:47.516Z,24.50
2023-02-22T18:59:13.637Z,24.50
2023-02-22T19:01:40.198Z,24.50
2023-02-22T19:04:11.883Z,24.50
2023-02-22T19:06:38.867Z,24.50
2023-02-22T19:09:09.042Z,24.50
2023-02-22T19:11:36.033Z,24.60
2023-02-22T19:14:05.889Z,24.60
2023-02-22T19:16:32.383Z,24.60
2023-02-22T19:18:58.560Z,24.60
2023-02-22T19:21:27.016Z,24.60
2023-02-22T19:23:53.144Z,24.60
2023-02-22T19:26:24.588Z,24.60
2023-02-22T19:28:52.659Z,24.60
2023-02-22T19:31:30.331Z,24.60
2023-02-22T19:34:08.006Z,24.60
2023-02-22T19:36:34.557Z,24.60
2023-02-22T19:39:04.096Z,24.60
2023-02-22T19:41:30.717Z,24.60
2023-02-22T19:43:57.591Z,24.60
2023-02-22T19:46:26.552Z,24.60
2023-02-22T19:48:54.611Z,24.60
2023-02-22T19:51:25.597Z,24.60
2023-02-22T19:53:52.347Z,24.60
2023-02-22T19:56:26.248Z,24.60
2023-02-22T19:58:54.852Z,24.60
2023-02-22T20:01:28.368Z,24.70
2023-02-22T20:04:00.933Z,24.70
2023-02-22T20:06:30.091Z,24.70
2023-02-22T20:08:56.838Z,24.70
2023-02-22T20:11:23.753Z,24.70
2023-02-22T20:13:49.884Z,24.70
2023-02-22T20:16:16.208Z,24.70
2023-02-22T20:18:43.532Z,24.70
2023-02-22T20:21:18.727Z,24.70
2023-02-22T20:23:44.998Z,24.70
2023-02-22T20:26:16.602Z,24.70
2023-02-22T20:28:42.862Z,24.70
2023-02-22T20:31:13.123Z,24.70
2023-02-22T20:33:41.089Z,24.70
2023-02-22T20:36:11.918Z,24.70
2023-02-22T20:38:38.716Z,24.70
2023-02-22T20:41:08.944Z,24.70
2023-02-22T20:43:35.209Z,24.70
2023-02-22T20:46:02.628Z,24.70
2023-02-22T20:48:29.152Z,24.70
2023-02-22T20:50:55.222Z,24.70
2023-02-22T20:53:21.513Z,24.70
2023-02-22T20:55:55.035Z,24.70
2023-02-22T20:58:21.120Z,24.70
2023-02-22T21:00:47.484Z,24.70
2023-02-22T21:03:13.527Z,24.70
2023-02-22T21:05:46.815Z,24.70
2023-02-22T21:08:14.892Z,24.70
2023-02-22T21:10:46.076Z,24.70
2023-02-22T21:13:12.876Z,24.70
2023-02-22T21:15:48.128Z,24.70
2023-02-22T21:18:14.247Z,24.80
2023-02-22T21:20:42.566Z,24.70
2023-02-22T21:23:10.374Z,24.80
2023-02-22T21:25:37.369Z,24.80
2023-02-22T21:28:04.716Z,24.80
2023-02-22T21:30:32.549Z,24.80
2023-02-22T21:32:58.675Z,24.80
2023-02-22T21:35:25.071Z,24.80
2023-02-22T21:37:51.881Z,24.80
2023-02-22T21:40:18.819Z,24.80
2023-02-22T21:42:47.523Z,24.80
2023-02-22T21:45:16.307Z,24.80
2023-02-22T21:47:42.380Z,24.80
2023-02-22T21:50:09.663Z,24.80
2023-02-22T21:52:36.850Z,24.80
2023-02-22T21:55:03.393Z,24.80
2023-02-22T21:57:29.702Z,24.80
2023-02-22T21:59:55.758Z,24.80
2023-02-22T22:02:22.234Z,24.80
2023-02-22T22:04:48.440Z,24.80
2023-02-22T22:07:14.504Z,24.80
2023-02-22T22:09:40.828Z,24.80
2023-02-22T22:12:10.119Z,24.80
2023-02-22T22:14:37.076Z,24.80
2023-02-22T22:17:06.271Z,24.80
2023-02-22T22:19:38.408Z,24.80
2023-02-22T22:22:04.515Z,24.80
2023-02-22T22:24:31.337Z,24.80
2023-02-22T22:27:02.859Z,24.80
2023-02-22T22:29:29.374Z,24.80
2023-02-22T22:31:55.872Z,24.80
2023-02-22T22:34:28.706Z,24.80
2023-02-22T22:36:57.389Z,24.80
2023-02-22T22:39:24.531Z,24.80
2023-02-22T22:41:51.439Z,24.80
2023-02-22T22:44:21.480Z,24.80
2023-02-22T22:46:49.142Z,24.80
2023-02-22T22:49:16.091Z,24.80
2023-02-22T22:51:42.300Z,24.90
2023-02-22T22:54:09.625Z,24.90
2023-02-22T22:56:37.183Z,24.80
2023-02-22T22:59:06.823Z,24.90
2023-02-22T23:01:39.845Z,24.90
2023-02-22T23:04:12.540Z,24.90
2023-02-22T23:06:44.653Z,24.80
2023-02-22T23:09:17.953Z,24.80
2023-02-22T23:11:49.992Z,24.90
2023-02-22T23:14:19.185Z,24.90
2023-02-22T23:16:46.703Z,24.90
2023-02-22T23:19:14.912Z,24.90
2023-02-22T23:21:44.382Z,24.90
2023-02-22T23:24:14.603Z,24.90
2023-02-22T23:26:40.717Z,24.90
2023-02-22T23:29:08.109Z,24.90
2023-02-22T23:31:38.845Z,24.90
2023-02-22T23:34:10.376Z,24.90
2023-02-22T23:36:43.984Z,24.90
2023-02-22T23:39:11.039Z,24.90
2023-02-22T23:41:37.174Z,24.90
2023-02-22T23:44:07.536Z,24.90
2023-02-22T23:46:35.885Z,24.90
2023-02-22T23:49:02.826Z,24.90
2023-02-22T23:51:38.327Z,24.90
2023-02-22T23:54:06.627Z,24.90
2023-02-22T23:56:34.687Z,24.90
2023-02-22T23:59:07.281Z,24.90
