createdAt,value
2022-10-25T00:00:52.061Z,0
2022-10-25T00:01:52.702Z,0
2022-10-25T00:02:52.929Z,0
2022-10-25T00:03:53.531Z,0
2022-10-25T00:04:54.245Z,0
2022-10-25T00:05:54.730Z,0
2022-10-25T00:06:55.148Z,0
2022-10-25T00:07:55.614Z,0
2022-10-25T00:08:56.083Z,0
2022-10-25T00:09:56.602Z,0
2022-10-25T00:10:58.035Z,0
2022-10-25T00:11:58.539Z,0
2022-10-25T00:12:59.004Z,0
2022-10-25T00:13:59.476Z,0
2022-10-25T00:14:59.899Z,0
2022-10-25T00:16:00.452Z,0
2022-10-25T00:17:01.110Z,0
2022-10-25T00:18:01.559Z,0
2022-10-25T00:19:02.034Z,0
2022-10-25T00:20:02.445Z,0
2022-10-25T00:22:04.012Z,0
2022-10-25T00:23:04.501Z,0
2022-10-25T00:24:04.923Z,0
2022-10-25T00:25:05.369Z,0
2022-10-25T00:26:05.863Z,0
2022-10-25T00:27:06.474Z,0
2022-10-25T00:28:06.896Z,0
2022-10-25T00:29:07.405Z,0
2022-10-25T00:30:07.877Z,0
2022-10-25T00:31:09.523Z,0
2022-10-25T00:32:40.276Z,0
2022-10-25T00:33:40.754Z,0
2022-10-25T00:34:41.274Z,0
2022-10-25T00:35:41.732Z,0
2022-10-25T00:36:42.134Z,0
2022-10-25T00:37:42.625Z,0
2022-10-25T00:38:43.102Z,0
2022-10-25T00:39:43.604Z,0
2022-10-25T00:40:44.020Z,0
2022-10-25T00:41:45.265Z,0
2022-10-25T00:42:46.043Z,0
2022-10-25T00:43:46.209Z,0
2022-10-25T00:44:46.668Z,0
2022-10-25T00:45:47.140Z,0
2022-10-25T00:46:47.565Z,0
2022-10-25T00:47:48.300Z,0
2022-10-25T00:48:48.539Z,0
2022-10-25T00:49:48.992Z,0
2022-10-25T00:50:50.045Z,0
2022-10-25T00:51:51.524Z,0
2022-10-25T00:52:51.944Z,0
2022-10-25T00:53:52.419Z,0
2022-10-25T00:54:53.761Z,0
2022-10-25T00:55:54.284Z,0
2022-10-25T00:56:55.007Z,0
2022-10-25T00:57:56.022Z,0
2022-10-25T00:58:56.446Z,0
2022-10-25T00:59:57.062Z,0
2022-10-25T01:00:58.499Z,0
2022-10-25T01:01:59.232Z,0
2022-10-25T01:02:59.545Z,0
2022-10-25T01:04:00.744Z,0
2022-10-25T01:05:01.246Z,0
2022-10-25T01:06:01.718Z,0
2022-10-25T01:07:02.253Z,0
2022-10-25T01:08:02.761Z,0
2022-10-25T01:09:03.233Z,0
2022-10-25T01:10:03.725Z,0
2022-10-25T01:11:05.074Z,0
2022-10-25T01:12:05.571Z,0
2022-10-25T01:13:06.198Z,0
2022-10-25T01:14:06.679Z,0
2022-10-25T01:15:07.108Z,0
2022-10-25T01:16:08.670Z,0
2022-10-25T01:17:39.746Z,0
2022-10-25T01:18:40.257Z,0
2022-10-25T01:19:40.686Z,0
2022-10-25T01:20:41.097Z,0
2022-10-25T01:21:42.475Z,0
2022-10-25T01:22:43.382Z,0
2022-10-25T01:23:43.752Z,0
2022-10-25T01:24:44.732Z,0
2022-10-25T01:25:45.183Z,0
2022-10-25T01:26:45.781Z,0
2022-10-25T01:27:46.640Z,0
2022-10-25T01:28:47.164Z,0
2022-10-25T01:29:47.659Z,0
2022-10-25T01:30:48.069Z,0
2022-10-25T01:31:49.241Z,0
2022-10-25T01:32:50.072Z,0
2022-10-25T01:33:50.618Z,0
2022-10-25T01:34:51.275Z,0
2022-10-25T01:35:51.710Z,0
2022-10-25T01:36:52.141Z,0
2022-10-25T01:37:52.775Z,0
2022-10-25T01:38:53.403Z,0
2022-10-25T01:39:54.051Z,0
2022-10-25T01:40:54.521Z,0
2022-10-25T01:41:55.750Z,0
2022-10-25T01:42:56.241Z,0
2022-10-25T01:43:56.945Z,0
2022-10-25T01:44:57.669Z,0
2022-10-25T01:45:58.333Z,0
2022-10-25T01:46:58.889Z,0
2022-10-25T01:47:59.475Z,0
2022-10-25T01:48:59.910Z,0
2022-10-25T01:50:00.661Z,0
2022-10-25T01:51:01.934Z,0
2022-10-25T01:52:03.383Z,0
2022-10-25T01:53:03.926Z,0
2022-10-25T01:54:04.308Z,0
2022-10-25T01:55:05.012Z,0
2022-10-25T01:56:05.693Z,0
2022-10-25T01:57:06.890Z,0
2022-10-25T01:58:38.022Z,0
2022-10-25T01:59:38.454Z,0
2022-10-25T02:00:39.217Z,0
2022-10-25T02:01:40.911Z,0
2022-10-25T02:02:41.312Z,0
2022-10-25T02:03:41.909Z,0
2022-10-25T02:04:42.328Z,0
2022-10-25T02:05:42.815Z,0
2022-10-25T02:06:43.630Z,0
2022-10-25T02:07:44.374Z,0
2022-10-25T02:08:44.972Z,0
2022-10-25T02:09:45.402Z,0
2022-10-25T02:10:45.846Z,0
2022-10-25T02:11:47.126Z,0
2022-10-25T02:12:48.160Z,0
2022-10-25T02:13:48.458Z,0
2022-10-25T02:14:48.864Z,0
2022-10-25T02:15:49.349Z,0
2022-10-25T02:16:49.916Z,0
2022-10-25T02:17:50.634Z,0
2022-10-25T02:18:51.300Z,0
2022-10-25T02:19:51.868Z,0
2022-10-25T02:20:53.036Z,0
2022-10-25T02:21:54.032Z,0
2022-10-25T02:22:54.580Z,0
2022-10-25T02:23:55.265Z,0
2022-10-25T02:24:55.974Z,0
2022-10-25T02:25:56.383Z,0
2022-10-25T02:26:57.539Z,0
2022-10-25T02:27:58.018Z,0
2022-10-25T02:28:58.684Z,0
2022-10-25T02:29:59.356Z,0
2022-10-25T02:30:59.982Z,0
2022-10-25T02:32:01.046Z,0
2022-10-25T02:33:01.570Z,0
2022-10-25T02:34:02.285Z,0
2022-10-25T02:35:03.052Z,0
2022-10-25T02:36:03.633Z,0
2022-10-25T02:37:04.100Z,0
2022-10-25T02:38:04.527Z,0
2022-10-25T02:39:04.987Z,0
2022-10-25T02:40:05.685Z,0
2022-10-25T02:41:06.442Z,0
2022-10-25T02:42:38.055Z,0
2022-10-25T02:43:38.511Z,0
2022-10-25T02:44:39.008Z,0
2022-10-25T02:45:39.737Z,0
2022-10-25T02:46:40.385Z,0
2022-10-25T02:47:41.129Z,0
2022-10-25T02:48:41.625Z,0
2022-10-25T02:49:42.105Z,0
2022-10-25T02:50:42.738Z,0
2022-10-25T02:51:44.197Z,0
2022-10-25T02:52:45.128Z,0
2022-10-25T02:53:45.368Z,0
2022-10-25T02:54:45.793Z,0
2022-10-25T02:55:46.200Z,0
2022-10-25T02:56:46.969Z,0
2022-10-25T02:57:47.632Z,0
2022-10-25T02:58:48.235Z,0
2022-10-25T02:59:49.256Z,0
2022-10-25T03:00:49.725Z,0
2022-10-25T03:01:51.274Z,0
2022-10-25T03:02:51.806Z,0
2022-10-25T03:03:52.403Z,0
2022-10-25T03:04:53.913Z,0
2022-10-25T03:05:54.321Z,0
2022-10-25T03:06:54.788Z,0
2022-10-25T03:07:55.347Z,0
2022-10-25T03:08:55.982Z,0
2022-10-25T03:09:56.621Z,0
2022-10-25T03:10:57.080Z,0
2022-10-25T03:11:58.055Z,0
2022-10-25T03:12:58.528Z,0
2022-10-25T03:13:59.274Z,0
2022-10-25T03:14:59.949Z,0
2022-10-25T03:16:00.529Z,0
2022-10-25T03:17:00.991Z,0
2022-10-25T03:18:01.426Z,0
2022-10-25T03:19:01.994Z,0
2022-10-25T03:20:02.674Z,0
2022-10-25T03:21:03.310Z,0
2022-10-25T03:22:04.731Z,0
2022-10-25T03:23:05.159Z,0
2022-10-25T03:24:05.620Z,0
2022-10-25T03:25:06.731Z,0
2022-10-25T03:26:37.689Z,0
2022-10-25T03:27:38.143Z,0
2022-10-25T03:28:39.251Z,0
2022-10-25T03:29:39.706Z,0
2022-10-25T03:30:40.409Z,0
2022-10-25T03:31:41.053Z,0
2022-10-25T03:32:42.504Z,0
2022-10-25T03:33:42.968Z,0
2022-10-25T03:34:43.387Z,0
2022-10-25T03:35:43.974Z,0
2022-10-25T03:36:44.628Z,0
2022-10-25T03:37:45.713Z,0
2022-10-25T03:38:45.838Z,0
2022-10-25T03:39:46.305Z,0
2022-10-25T03:40:46.754Z,0
2022-10-25T03:41:47.434Z,0
2022-10-25T03:42:48.927Z,0
2022-10-25T03:43:49.489Z,0
2022-10-25T03:44:49.878Z,0
2022-10-25T03:45:50.492Z,0
2022-10-25T03:46:51.137Z,0
2022-10-25T03:47:51.742Z,0
2022-10-25T03:48:52.450Z,0
2022-10-25T03:49:53.038Z,0
2022-10-25T03:50:53.494Z,0
2022-10-25T03:51:57.125Z,0
2022-10-25T03:52:55.301Z,0
2022-10-25T03:53:55.953Z,0
2022-10-25T03:54:56.595Z,0
2022-10-25T03:55:57.112Z,0
2022-10-25T03:56:57.541Z,0
2022-10-25T03:57:58.143Z,0
2022-10-25T03:58:58.734Z,0
2022-10-25T03:59:59.395Z,0
2022-10-25T04:01:00.154Z,0
2022-10-25T04:02:00.491Z,0
2022-10-25T04:03:02.576Z,0
2022-10-25T04:04:02.446Z,0
2022-10-25T04:05:03.124Z,0
2022-10-25T04:06:03.825Z,0
2022-10-25T04:07:04.300Z,0
2022-10-25T04:08:04.801Z,0
2022-10-25T04:09:05.212Z,0
2022-10-25T04:10:06.448Z,0
2022-10-25T04:11:37.580Z,0
2022-10-25T04:12:38.850Z,0
2022-10-25T04:13:40.076Z,0
2022-10-25T04:14:40.490Z,0
2022-10-25T04:15:41.232Z,0
2022-10-25T04:16:41.937Z,0
2022-10-25T04:17:42.568Z,0
2022-10-25T04:18:43.142Z,0
2022-10-25T04:19:43.469Z,0
2022-10-25T04:20:44.060Z,0
2022-10-25T04:21:44.672Z,0
2022-10-25T04:22:45.936Z,0
2022-10-25T04:23:46.397Z,0
2022-10-25T04:24:46.842Z,0
2022-10-25T04:25:47.314Z,0
2022-10-25T04:26:48.068Z,0
2022-10-25T04:27:49.913Z,0
2022-10-25T04:28:50.534Z,0
2022-10-25T04:29:50.989Z,0
2022-10-25T04:30:51.479Z,0
2022-10-25T04:31:52.076Z,0
2022-10-25T04:32:53.431Z,0
2022-10-25T04:33:54.144Z,0
2022-10-25T04:34:54.749Z,0
2022-10-25T04:35:55.189Z,0
2022-10-25T04:36:55.664Z,0
2022-10-25T04:37:56.301Z,0
2022-10-25T04:38:57.067Z,0
2022-10-25T04:39:57.765Z,0
2022-10-25T04:40:58.267Z,0
2022-10-25T04:41:58.920Z,0
2022-10-25T04:42:59.935Z,0
2022-10-25T04:44:00.602Z,0
2022-10-25T04:45:01.318Z,0
2022-10-25T04:46:01.915Z,0
2022-10-25T04:47:02.429Z,0
2022-10-25T04:48:02.852Z,0
2022-10-25T04:49:03.585Z,0
2022-10-25T04:50:04.292Z,0
2022-10-25T04:51:05.038Z,0
2022-10-25T04:52:37.044Z,0
2022-10-25T04:53:37.480Z,0
2022-10-25T04:54:38.158Z,0
2022-10-25T04:55:38.813Z,0
2022-10-25T04:56:39.544Z,0
2022-10-25T04:57:40.005Z,0
2022-10-25T04:58:40.423Z,0
2022-10-25T04:59:40.858Z,0
2022-10-25T05:00:41.663Z,0
2022-10-25T05:01:42.467Z,0
2022-10-25T05:02:43.767Z,0
2022-10-25T05:03:44.169Z,0
2022-10-25T05:04:44.633Z,0
2022-10-25T05:05:45.070Z,0
2022-10-25T05:06:45.514Z,0
2022-10-25T05:07:46.023Z,0
2022-10-25T05:08:46.422Z,0
2022-10-25T05:09:47.464Z,0
2022-10-25T05:10:48.297Z,0
2022-10-25T05:11:48.927Z,0
2022-10-25T05:12:49.810Z,0
2022-10-25T05:13:50.532Z,0
2022-10-25T05:14:51.955Z,0
2022-10-25T05:15:52.387Z,0
2022-10-25T05:16:52.836Z,0
2022-10-25T05:17:53.413Z,0
2022-10-25T05:18:54.013Z,0
2022-10-25T05:19:54.547Z,0
2022-10-25T05:20:55.024Z,0
2022-10-25T05:21:55.509Z,0
2022-10-25T05:22:56.766Z,0
2022-10-25T05:24:01.440Z,0
2022-10-25T05:24:58.506Z,0
2022-10-25T05:25:58.980Z,0
2022-10-25T05:26:59.407Z,0
2022-10-25T05:27:59.867Z,0
2022-10-25T05:29:00.520Z,0
2022-10-25T05:30:01.252Z,0
2022-10-25T05:31:02.009Z,0
2022-10-25T05:32:02.415Z,0
2022-10-25T05:33:04.890Z,0
2022-10-25T05:34:04.051Z,0
2022-10-25T05:35:05.272Z,0
2022-10-25T05:36:36.188Z,0
2022-10-25T05:37:36.698Z,0
2022-10-25T05:38:37.947Z,0
2022-10-25T05:39:37.690Z,0
2022-10-25T05:40:38.346Z,0
2022-10-25T05:41:39.039Z,0
2022-10-25T05:42:39.723Z,0
2022-10-25T05:43:40.788Z,0
2022-10-25T05:44:41.225Z,0
2022-10-25T05:45:41.712Z,0
2022-10-25T05:46:42.163Z,0
2022-10-25T05:47:42.968Z,0
2022-10-25T05:48:47.486Z,4
2022-10-25T05:49:43.940Z,0
2022-10-25T05:50:44.397Z,0
2022-10-25T05:51:45.096Z,4
2022-10-25T05:52:46.945Z,4
2022-10-25T05:53:47.268Z,0
2022-10-25T05:54:48.636Z,4
2022-10-25T05:55:49.275Z,4
2022-10-25T05:56:49.884Z,8
2022-10-25T05:57:50.629Z,4
2022-10-25T05:58:51.941Z,8
2022-10-25T05:59:52.484Z,8
2022-10-25T06:00:52.964Z,8
2022-10-25T06:01:53.554Z,12
2022-10-25T06:02:54.692Z,8
2022-10-25T06:03:55.439Z,12
2022-10-25T06:04:56.119Z,16
2022-10-25T06:05:56.777Z,12
2022-10-25T06:06:57.389Z,16
2022-10-25T06:07:58.065Z,16
2022-10-25T06:08:58.794Z,20
2022-10-25T06:09:59.437Z,20
2022-10-25T06:11:00.180Z,20
2022-10-25T06:12:00.623Z,24
2022-10-25T06:13:01.609Z,24
2022-10-25T06:14:02.342Z,28
2022-10-25T06:15:02.938Z,28
2022-10-25T06:16:03.600Z,28
2022-10-25T06:17:04.087Z,32
2022-10-25T06:18:35.083Z,32
2022-10-25T06:19:35.699Z,40
2022-10-25T06:20:36.355Z,40
2022-10-25T06:21:37.140Z,44
2022-10-25T06:22:37.796Z,48
2022-10-25T06:23:39.029Z,56
2022-10-25T06:24:39.749Z,60
2022-10-25T06:25:40.332Z,68
2022-10-25T06:26:41.004Z,72
2022-10-25T06:27:41.599Z,72
2022-10-25T06:28:42.754Z,72
2022-10-25T06:29:43.191Z,80
2022-10-25T06:30:43.675Z,84
2022-10-25T06:31:44.358Z,92
2022-10-25T06:32:45.351Z,96
2022-10-25T06:33:46.268Z,100
2022-10-25T06:34:46.730Z,100
2022-10-25T06:35:47.149Z,112
2022-10-25T06:36:47.592Z,116
2022-10-25T06:37:48.033Z,120
2022-10-25T06:38:48.500Z,128
2022-10-25T06:39:48.946Z,132
2022-10-25T06:40:49.429Z,132
2022-10-25T06:41:50.074Z,132
2022-10-25T06:42:50.735Z,132
2022-10-25T06:43:51.976Z,136
2022-10-25T06:44:52.602Z,136
2022-10-25T06:45:53.016Z,148
2022-10-25T06:47:15.824Z,148
2022-10-25T06:47:54.114Z,148
2022-10-25T06:48:54.886Z,156
2022-10-25T06:49:55.550Z,168
2022-10-25T06:50:56.105Z,172
2022-10-25T06:51:56.593Z,176
2022-10-25T06:52:57.789Z,188
2022-10-25T06:53:58.786Z,204
2022-10-25T06:54:59.454Z,204
2022-10-25T06:56:04.299Z,204
2022-10-25T06:57:00.335Z,208
2022-10-25T06:58:00.771Z,208
2022-10-25T06:59:02.045Z,204
2022-10-25T07:00:02.756Z,208
2022-10-25T07:01:03.568Z,192
2022-10-25T07:02:34.547Z,188
2022-10-25T07:03:34.973Z,200
2022-10-25T07:04:35.707Z,220
2022-10-25T07:05:36.374Z,240
2022-10-25T07:06:37.106Z,248
2022-10-25T07:07:37.885Z,236
2022-10-25T07:08:38.485Z,236
2022-10-25T07:09:39.094Z,244
2022-10-25T07:10:39.826Z,244
2022-10-25T07:11:40.434Z,248
2022-10-25T07:12:41.071Z,256
2022-10-25T07:13:42.055Z,260
2022-10-25T07:14:42.530Z,272
2022-10-25T07:15:43.236Z,284
2022-10-25T07:16:43.879Z,288
2022-10-25T07:17:44.780Z,292
2022-10-25T07:18:45.083Z,296
2022-10-25T07:19:45.587Z,300
2022-10-25T07:20:46.057Z,308
2022-10-25T07:21:46.750Z,316
2022-10-25T07:22:47.376Z,324
2022-10-25T07:23:48.874Z,336
2022-10-25T07:24:50.100Z,340
2022-10-25T07:25:50.871Z,324
2022-10-25T07:26:51.444Z,320
2022-10-25T07:27:52.144Z,344
2022-10-25T07:28:52.870Z,356
2022-10-25T07:29:53.474Z,356
2022-10-25T07:30:53.980Z,388
2022-10-25T07:31:55.429Z,380
2022-10-25T07:32:55.925Z,376
2022-10-25T07:33:57.086Z,384
2022-10-25T07:36:09.634Z,400
2022-10-25T07:36:58.434Z,400
2022-10-25T07:37:58.920Z,412
2022-10-25T07:38:59.374Z,420
2022-10-25T07:39:59.904Z,436
2022-10-25T07:41:00.366Z,444
2022-10-25T07:42:00.809Z,448
2022-10-25T07:43:01.263Z,464
2022-10-25T07:44:02.265Z,476
2022-10-25T07:45:02.742Z,496
2022-10-25T07:46:03.621Z,504
2022-10-25T07:47:34.297Z,516
2022-10-25T07:48:34.742Z,544
2022-10-25T07:49:35.192Z,564
2022-10-25T07:50:35.646Z,556
2022-10-25T07:51:36.123Z,548
2022-10-25T07:52:36.612Z,544
2022-10-25T07:53:37.575Z,560
2022-10-25T07:54:38.081Z,584
2022-10-25T07:55:38.443Z,620
2022-10-25T07:56:38.983Z,644
2022-10-25T07:57:39.420Z,644
2022-10-25T07:58:39.891Z,652
2022-10-25T07:59:40.321Z,668
2022-10-25T08:00:40.808Z,668
2022-10-25T08:01:41.400Z,668
2022-10-25T08:02:41.782Z,676
2022-10-25T08:03:43.091Z,696
2022-10-25T08:04:43.503Z,688
2022-10-25T08:05:43.979Z,680
2022-10-25T08:06:44.451Z,680
2022-10-25T08:07:45.400Z,696
2022-10-25T08:08:45.389Z,736
2022-10-25T08:09:45.838Z,816
2022-10-25T08:10:46.297Z,836
2022-10-25T08:11:46.776Z,744
2022-10-25T08:12:47.231Z,660
2022-10-25T08:13:48.555Z,608
2022-10-25T08:14:49.849Z,580
2022-10-25T08:15:49.471Z,568
2022-10-25T08:16:49.873Z,548
2022-10-25T08:17:50.770Z,512
2022-10-25T08:18:50.992Z,496
2022-10-25T08:19:51.549Z,520
2022-10-25T08:21:02.858Z,536
2022-10-25T08:21:52.349Z,544
2022-10-25T08:22:52.824Z,540
2022-10-25T08:23:54.063Z,536
2022-10-25T08:24:54.554Z,520
2022-10-25T08:25:54.976Z,480
2022-10-25T08:26:55.418Z,464
2022-10-25T08:27:55.917Z,488
2022-10-25T08:28:57.318Z,536
2022-10-25T08:29:57.810Z,580
2022-10-25T08:30:58.283Z,584
2022-10-25T08:31:59.291Z,580
2022-10-25T08:32:59.742Z,564
2022-10-25T08:34:01.170Z,544
2022-10-25T08:35:01.517Z,544
2022-10-25T08:36:01.961Z,548
2022-10-25T08:37:02.419Z,548
2022-10-25T08:38:33.341Z,564
2022-10-25T08:39:33.803Z,580
2022-10-25T08:40:34.302Z,580
2022-10-25T08:41:34.736Z,572
2022-10-25T08:42:35.190Z,556
2022-10-25T08:43:35.645Z,556
2022-10-25T08:44:36.063Z,564
2022-10-25T08:45:36.496Z,568
2022-10-25T08:46:36.999Z,568
2022-10-25T08:47:37.439Z,564
2022-10-25T08:48:37.925Z,576
2022-10-25T08:49:38.398Z,584
2022-10-25T08:50:38.873Z,592
2022-10-25T08:51:39.303Z,596
2022-10-25T08:52:39.844Z,596
2022-10-25T08:53:40.323Z,616
2022-10-25T08:54:41.287Z,648
2022-10-25T08:55:58.376Z,668
2022-10-25T08:56:56.540Z,672
2022-10-25T08:57:42.648Z,652
2022-10-25T08:58:43.163Z,628
2022-10-25T08:59:43.602Z,636
2022-10-25T09:00:44.037Z,636
2022-10-25T09:01:44.641Z,632
2022-10-25T09:02:44.928Z,656
2022-10-25T09:03:45.385Z,712
2022-10-25T09:04:46.788Z,764
2022-10-25T09:05:47.236Z,844
2022-10-25T09:06:47.690Z,952
2022-10-25T09:07:48.375Z,1024
2022-10-25T09:08:48.592Z,992
2022-10-25T09:09:49.035Z,952
2022-10-25T09:10:49.471Z,908
2022-10-25T09:11:49.910Z,908
2022-10-25T09:12:50.559Z,924
2022-10-25T09:13:51.009Z,904
2022-10-25T09:14:52.329Z,900
2022-10-25T09:15:52.798Z,924
2022-10-25T09:16:53.220Z,936
2022-10-25T09:17:53.689Z,992
2022-10-25T09:18:54.179Z,1008
2022-10-25T09:19:54.603Z,956
2022-10-25T09:20:55.060Z,980
2022-10-25T09:21:55.500Z,992
2022-10-25T09:22:55.965Z,1028
2022-10-25T09:23:57.066Z,1040
2022-10-25T09:24:58.365Z,1016
2022-10-25T09:25:58.824Z,1064
2022-10-25T09:26:59.270Z,1104
2022-10-25T09:27:59.699Z,1108
2022-10-25T09:29:00.285Z,1120
2022-10-25T09:30:05.084Z,1188
2022-10-25T09:31:01.790Z,1084
2022-10-25T09:32:32.604Z,1148
2022-10-25T09:33:33.068Z,1168
2022-10-25T09:34:34.073Z,1120
2022-10-25T09:35:34.559Z,1172
2022-10-25T09:36:34.989Z,1280
2022-10-25T09:37:35.429Z,1356
2022-10-25T09:38:35.842Z,1468
2022-10-25T09:39:36.327Z,1364
2022-10-25T09:40:39.347Z,1252
2022-10-25T09:41:37.171Z,1208
2022-10-25T09:42:37.661Z,1128
2022-10-25T09:43:38.118Z,1024
2022-10-25T09:44:39.106Z,932
2022-10-25T09:45:41.294Z,864
2022-10-25T09:46:39.945Z,836
2022-10-25T09:47:40.408Z,800
2022-10-25T09:48:40.848Z,752
2022-10-25T09:49:41.353Z,720
2022-10-25T09:50:41.840Z,728
2022-10-25T09:51:42.370Z,768
2022-10-25T09:52:42.811Z,780
2022-10-25T09:53:44.074Z,760
2022-10-25T09:54:45.094Z,748
2022-10-25T09:55:45.555Z,724
2022-10-25T09:56:46.030Z,748
2022-10-25T09:57:46.760Z,792
2022-10-25T09:58:46.987Z,888
2022-10-25T09:59:47.488Z,956
2022-10-25T10:00:47.925Z,964
2022-10-25T10:01:49.401Z,968
2022-10-25T10:02:49.861Z,980
2022-10-25T10:03:53.937Z,924
2022-10-25T10:04:51.831Z,960
2022-10-25T10:05:52.208Z,956
2022-10-25T10:06:53.328Z,1008
2022-10-25T10:07:53.788Z,1044
2022-10-25T10:08:54.193Z,984
2022-10-25T10:09:55.610Z,928
2022-10-25T10:10:56.031Z,904
2022-10-25T10:11:56.461Z,900
2022-10-25T10:12:56.916Z,864
2022-10-25T10:13:57.381Z,872
2022-10-25T10:14:58.814Z,844
2022-10-25T10:15:59.227Z,832
2022-10-25T10:17:00.578Z,828
2022-10-25T10:18:01.005Z,820
2022-10-25T10:19:32.068Z,836
2022-10-25T10:20:32.616Z,820
2022-10-25T10:21:33.040Z,820
2022-10-25T10:22:33.554Z,836
2022-10-25T10:23:34.773Z,836
2022-10-25T10:24:36.069Z,796
2022-10-25T10:25:36.536Z,752
2022-10-25T10:26:37.046Z,712
2022-10-25T10:27:37.515Z,704
2022-10-25T10:28:37.969Z,744
2022-10-25T10:29:38.430Z,764
2022-10-25T10:30:38.901Z,788
2022-10-25T10:31:39.312Z,828
2022-10-25T10:33:41.315Z,1112
2022-10-25T10:34:42.579Z,1120
2022-10-25T10:35:43.128Z,1196
2022-10-25T10:36:43.541Z,1288
2022-10-25T10:37:44.193Z,1384
2022-10-25T10:38:44.524Z,1488
2022-10-25T10:39:44.967Z,1452
2022-10-25T10:40:47.938Z,1336
2022-10-25T10:41:45.810Z,1300
2022-10-25T10:42:46.741Z,1336
2022-10-25T10:43:46.776Z,1256
2022-10-25T10:44:48.083Z,1256
2022-10-25T10:45:48.567Z,1248
2022-10-25T10:46:49.023Z,1236
2022-10-25T10:47:49.477Z,1240
2022-10-25T10:48:49.945Z,1228
2022-10-25T10:49:51.083Z,1140
2022-10-25T10:50:51.540Z,1028
2022-10-25T10:51:52.011Z,984
2022-10-25T10:52:55.134Z,900
2022-10-25T10:53:52.910Z,880
2022-10-25T10:54:54.287Z,916
2022-10-25T10:55:55.353Z,988
2022-10-25T10:56:55.797Z,1020
2022-10-25T10:57:56.237Z,1032
2022-10-25T10:58:56.676Z,1036
2022-10-25T10:59:57.115Z,984
2022-10-25T11:00:57.559Z,1016
2022-10-25T11:01:58.066Z,996
2022-10-25T11:02:58.471Z,936
2022-10-25T11:04:00.804Z,920
2022-10-25T11:05:00.081Z,916
2022-10-25T11:06:00.520Z,872
2022-10-25T11:07:31.436Z,844
2022-10-25T11:08:32.099Z,800
2022-10-25T11:09:32.753Z,768
2022-10-25T11:10:33.831Z,736
2022-10-25T11:11:34.312Z,716
2022-10-25T11:12:40.228Z,724
2022-10-25T11:13:35.411Z,748
2022-10-25T11:14:36.021Z,760
2022-10-25T11:15:37.310Z,772
2022-10-25T11:16:37.772Z,776
2022-10-25T11:17:38.236Z,768
2022-10-25T11:18:38.915Z,764
2022-10-25T11:19:39.555Z,768
2022-10-25T11:20:40.072Z,752
2022-10-25T11:21:40.540Z,740
2022-10-25T11:22:40.982Z,752
2022-10-25T11:23:41.488Z,772
2022-10-25T11:24:42.912Z,764
2022-10-25T11:25:44.356Z,732
2022-10-25T11:26:44.832Z,756
2022-10-25T11:27:45.302Z,852
2022-10-25T11:28:45.841Z,940
2022-10-25T11:29:46.351Z,984
2022-10-25T11:30:46.905Z,1012
2022-10-25T11:31:47.453Z,1120
2022-10-25T11:32:51.195Z,1196
2022-10-25T11:33:49.323Z,1184
2022-10-25T11:34:49.904Z,1160
2022-10-25T11:35:51.451Z,1140
2022-10-25T11:36:52.012Z,1108
2022-10-25T11:37:52.423Z,1136
2022-10-25T11:38:52.878Z,1116
2022-10-25T11:39:53.538Z,1116
2022-10-25T11:40:54.010Z,1072
2022-10-25T11:41:54.563Z,1180
2022-10-25T11:42:54.939Z,1272
2022-10-25T11:43:55.416Z,1284
2022-10-25T11:44:55.849Z,1300
2022-10-25T11:45:56.445Z,1280
2022-10-25T11:46:56.989Z,1248
2022-10-25T11:47:57.535Z,1216
2022-10-25T11:48:57.937Z,1228
2022-10-25T11:49:58.377Z,1112
2022-10-25T11:50:58.961Z,1236
2022-10-25T11:51:59.577Z,1272
2022-10-25T11:53:00.508Z,1384
2022-10-25T11:54:31.172Z,1404
2022-10-25T11:55:32.321Z,1392
2022-10-25T11:56:32.921Z,1412
2022-10-25T11:57:33.487Z,1388
2022-10-25T11:58:34.044Z,1408
2022-10-25T11:59:34.506Z,1432
2022-10-25T12:00:35.894Z,1476
2022-10-25T12:01:36.477Z,1484
2022-10-25T12:02:37.234Z,1456
2022-10-25T12:03:37.737Z,1468
2022-10-25T12:04:38.172Z,1480
2022-10-25T12:05:39.315Z,1488
2022-10-25T12:06:39.822Z,1472
2022-10-25T12:07:40.414Z,1520
2022-10-25T12:08:40.909Z,1532
2022-10-25T12:09:41.392Z,1576
2022-10-25T12:10:41.889Z,1656
2022-10-25T12:11:42.257Z,1640
2022-10-25T12:12:42.865Z,1704
2022-10-25T12:13:43.907Z,1696
2022-10-25T12:14:44.481Z,1716
2022-10-25T12:15:45.873Z,1748
2022-10-25T12:16:46.277Z,1732
2022-10-25T12:17:46.857Z,1760
2022-10-25T12:18:47.426Z,1780
2022-10-25T12:19:48.016Z,1800
2022-10-25T12:20:48.475Z,1780
2022-10-25T12:21:48.915Z,1828
2022-10-25T12:22:50.549Z,1856
2022-10-25T12:23:50.992Z,1880
2022-10-25T12:24:51.548Z,1908
2022-10-25T12:25:52.807Z,1908
2022-10-25T12:26:53.225Z,1948
2022-10-25T12:27:56.551Z,1972
2022-10-25T12:28:54.286Z,2000
2022-10-25T12:29:54.851Z,2084
2022-10-25T12:30:55.421Z,2096
2022-10-25T12:31:55.872Z,2160
2022-10-25T12:32:56.366Z,2192
2022-10-25T12:33:56.888Z,2212
2022-10-25T12:34:57.454Z,2164
2022-10-25T12:35:58.863Z,2248
2022-10-25T12:36:59.327Z,2368
2022-10-25T12:38:30.283Z,2344
2022-10-25T12:39:30.777Z,2440
2022-10-25T12:40:31.249Z,2496
2022-10-25T12:41:31.764Z,2608
2022-10-25T12:42:32.191Z,2696
2022-10-25T12:43:32.645Z,2724
2022-10-25T12:44:33.200Z,2740
2022-10-25T12:45:33.746Z,2772
2022-10-25T12:46:34.304Z,2716
2022-10-25T12:47:34.789Z,2888
2022-10-25T12:48:35.429Z,2824
2022-10-25T12:49:35.611Z,2868
2022-10-25T12:50:36.353Z,2952
2022-10-25T12:51:37.094Z,3016
2022-10-25T12:52:37.811Z,3028
2022-10-25T12:53:38.197Z,3172
2022-10-25T12:54:39.599Z,3200
2022-10-25T12:55:40.745Z,3300
2022-10-25T12:56:41.339Z,3336
2022-10-25T12:57:46.106Z,3336
2022-10-25T12:58:42.316Z,3404
2022-10-25T12:59:42.764Z,3448
2022-10-25T13:00:43.307Z,3512
2022-10-25T13:01:43.932Z,3512
2022-10-25T13:02:44.595Z,3576
2022-10-25T13:03:45.340Z,3672
2022-10-25T13:04:45.779Z,3592
2022-10-25T13:05:47.096Z,3548
2022-10-25T13:06:47.671Z,3916
2022-10-25T13:07:48.262Z,4396
2022-10-25T13:08:48.783Z,4276
2022-10-25T13:09:49.239Z,6064
2022-10-25T13:10:49.703Z,9124
2022-10-25T13:11:50.567Z,11576
2022-10-25T13:12:51.108Z,13644
2022-10-25T13:13:51.664Z,16256
2022-10-25T13:14:52.070Z,17280
2022-10-25T13:15:53.105Z,14976
2022-10-25T13:16:53.507Z,13204
2022-10-25T13:17:54.093Z,15456
2022-10-25T13:18:54.613Z,16928
2022-10-25T13:19:55.818Z,16672
2022-10-25T13:20:55.636Z,16448
2022-10-25T13:21:56.045Z,15584
2022-10-25T13:22:56.537Z,12788
2022-10-25T13:23:57.020Z,14016
2022-10-25T13:24:58.141Z,12536
2022-10-25T13:25:59.095Z,9904
2022-10-25T13:27:29.694Z,10848
2022-10-25T13:28:34.014Z,10224
2022-10-25T13:29:30.590Z,9380
2022-10-25T13:30:32.445Z,9296
2022-10-25T13:31:32.238Z,9220
2022-10-25T13:32:32.638Z,7512
2022-10-25T13:33:33.068Z,7448
2022-10-25T13:34:33.499Z,7424
2022-10-25T13:35:34.857Z,6824
2022-10-25T13:36:35.310Z,5960
2022-10-25T13:37:36.293Z,5572
2022-10-25T13:38:39.733Z,6012
2022-10-25T13:39:37.274Z,6216
2022-10-25T13:40:38.304Z,6464
2022-10-25T13:41:38.745Z,6052
2022-10-25T13:42:39.181Z,5772
2022-10-25T13:43:39.625Z,5600
2022-10-25T13:44:40.022Z,5160
2022-10-25T13:45:40.518Z,5408
2022-10-25T13:46:41.830Z,5460
2022-10-25T13:47:42.253Z,4748
2022-10-25T13:48:42.683Z,4464
2022-10-25T13:49:43.045Z,4488
2022-10-25T13:50:43.503Z,3584
2022-10-25T13:51:43.934Z,3848
2022-10-25T13:52:44.567Z,3720
2022-10-25T13:53:44.839Z,3596
2022-10-25T13:54:45.226Z,3488
2022-10-25T13:55:45.711Z,3296
2022-10-25T13:56:46.812Z,3180
2022-10-25T13:57:47.357Z,3392
2022-10-25T13:58:47.788Z,3964
2022-10-25T13:59:48.152Z,3932
2022-10-25T14:00:52.267Z,3544
2022-10-25T14:01:49.781Z,3808
2022-10-25T14:02:50.111Z,4008
2022-10-25T14:03:50.580Z,3676
2022-10-25T14:04:51.799Z,3372
2022-10-25T14:05:52.182Z,3264
2022-10-25T14:06:53.447Z,3244
2022-10-25T14:07:53.879Z,3288
2022-10-25T14:08:54.298Z,3420
2022-10-25T14:09:54.690Z,3088
2022-10-25T14:10:55.094Z,3084
2022-10-25T14:11:55.579Z,2768
2022-10-25T14:12:56.029Z,2808
2022-10-25T14:13:56.498Z,2820
2022-10-25T14:14:56.923Z,2852
2022-10-25T14:15:58.109Z,2924
2022-10-25T14:17:29.621Z,2848
2022-10-25T14:18:30.065Z,2820
2022-10-25T14:19:34.038Z,2700
2022-10-25T14:20:31.816Z,2768
2022-10-25T14:21:32.226Z,2928
2022-10-25T14:22:33.190Z,2964
2022-10-25T14:23:33.167Z,2876
2022-10-25T14:24:33.591Z,2612
2022-10-25T14:25:34.607Z,2660