createdAt,value
2023-11-21T00:00:14.552Z,6.53
2023-11-21T00:02:43.550Z,5.43
2023-11-21T00:05:13.779Z,8.98
2023-11-21T00:07:43.037Z,7.88
2023-11-21T00:10:12.517Z,6.63
2023-11-21T00:12:43.353Z,4.47
2023-11-21T00:15:13.387Z,8.10
2023-11-21T00:17:44.987Z,6.97
2023-11-21T00:20:15.676Z,5.88
2023-11-21T00:22:44.534Z,4.20
2023-11-21T00:25:13.222Z,4.32
2023-11-21T00:27:43.813Z,4.75
2023-11-21T00:30:13.294Z,5.15
2023-11-21T00:32:42.961Z,2.85
2023-11-21T00:35:14.025Z,5.18
2023-11-21T00:37:46.362Z,3.67
2023-11-21T00:40:20.570Z,4.22
2023-11-21T00:42:50.271Z,3.13
2023-11-21T00:45:18.793Z,4.70
2023-11-21T00:47:48.770Z,3.75
2023-11-21T00:50:17.108Z,2.92
2023-11-21T00:52:45.440Z,2.97
2023-11-21T00:55:13.845Z,3.40
2023-11-21T00:57:42.033Z,2.50
2023-11-21T01:00:16.094Z,3.17
2023-11-21T01:02:45.507Z,2.80
2023-11-21T01:05:14.353Z,2.17
2023-11-21T01:07:42.676Z,2.33
2023-11-21T01:10:11.951Z,4.60
2023-11-21T01:12:41.066Z,2.97
2023-11-21T01:15:13.434Z,2.03
2023-11-21T01:17:42.049Z,3.75
2023-11-21T01:20:15.077Z,3.75
2023-11-21T01:22:45.688Z,3.25
2023-11-21T01:25:15.817Z,4.03
2023-11-21T01:27:44.350Z,5.38
2023-11-21T01:30:14.701Z,4.20
2023-11-21T01:32:43.232Z,2.40
2023-11-21T01:35:16.542Z,3.38
2023-11-21T01:37:44.937Z,4.35
2023-11-21T01:40:15.624Z,2.17
2023-11-21T01:42:49.084Z,2.60
2023-11-21T01:45:18.995Z,2.40
2023-11-21T01:47:47.721Z,1.63
2023-11-21T01:50:19.038Z,2.42
2023-11-21T01:52:50.277Z,1.90
2023-11-21T01:55:27.606Z,3.80
2023-11-21T01:57:58.675Z,2.78
2023-11-21T02:00:30.387Z,0.43
2023-11-21T02:02:59.642Z,3.40
2023-11-21T02:05:28.272Z,0.88
2023-11-21T02:08:00.282Z,2.25
2023-11-21T02:10:28.741Z,1.48
2023-11-21T02:12:59.598Z,1.80
2023-11-21T02:15:30.229Z,0.98
2023-11-21T02:18:02.128Z,1.55
2023-11-21T02:20:36.025Z,2.90
2023-11-21T02:23:06.341Z,3.03
2023-11-21T02:25:36.914Z,1.85
2023-11-21T02:28:08.249Z,2.25
2023-11-21T02:30:38.255Z,3.38
2023-11-21T02:33:06.652Z,2.60
2023-11-21T02:35:36.177Z,2.17
2023-11-21T02:38:07.644Z,3.22
2023-11-21T02:40:35.957Z,0.63
2023-11-21T02:43:07.062Z,2.22
2023-11-21T02:45:35.358Z,1.25
2023-11-21T02:48:03.606Z,1.95
2023-11-21T02:50:31.797Z,0.73
2023-11-21T02:53:01.564Z,0.98
2023-11-21T02:55:32.126Z,0.30
2023-11-21T02:58:00.315Z,0.88
2023-11-21T03:00:28.536Z,1.55
2023-11-21T03:02:58.747Z,0.93
2023-11-21T03:05:26.974Z,2.78
2023-11-21T03:07:55.154Z,1.35
2023-11-21T03:10:24.369Z,0.88
2023-11-21T03:12:54.080Z,0.30
2023-11-21T03:15:22.287Z,1.20
2023-11-21T03:17:51.406Z,0.95
2023-11-21T03:20:19.786Z,0.80
2023-11-21T03:22:48.061Z,0.50
2023-11-21T03:25:18.362Z,1.40
2023-11-21T03:27:46.712Z,1.58
2023-11-21T03:30:16.494Z,0.30
2023-11-21T03:32:44.660Z,2.00
2023-11-21T03:35:12.753Z,0.82
2023-11-21T03:37:43.021Z,1.33
2023-11-21T03:40:13.816Z,1.70
2023-11-21T03:42:42.718Z,1.13
2023-11-21T03:45:13.825Z,0.40
2023-11-21T03:47:44.152Z,0.45
2023-11-21T03:50:12.919Z,0.55
2023-11-21T03:52:41.162Z,2.08
2023-11-21T03:55:10.041Z,0.40
2023-11-21T03:57:38.201Z,1.10
2023-11-21T04:00:09.862Z,1.17
2023-11-21T04:02:38.169Z,0.20
2023-11-21T04:05:08.310Z,0.98
2023-11-21T04:07:36.479Z,0.93
2023-11-21T04:10:05.035Z,0.47
2023-11-21T04:12:33.126Z,0.20
2023-11-21T04:15:01.235Z,1.08
2023-11-21T04:17:29.384Z,0.22
2023-11-21T04:19:57.509Z,0.95
2023-11-21T04:22:26.993Z,0.10
2023-11-21T04:24:56.937Z,0.73
2023-11-21T04:27:24.970Z,0.40
2023-11-21T04:29:53.039Z,0.82
2023-11-21T04:32:21.211Z,0.75
2023-11-21T04:34:49.289Z,0.82
2023-11-21T04:37:17.375Z,0.50
2023-11-21T04:39:46.799Z,0.30
2023-11-21T04:42:14.885Z,1.15
2023-11-21T04:44:43.176Z,1.48
2023-11-21T04:47:11.298Z,0.95
2023-11-21T04:49:39.400Z,1.38
2023-11-21T04:52:08.339Z,0.55
2023-11-21T04:54:36.617Z,0.55
2023-11-21T04:57:08.491Z,0.60
2023-11-21T04:59:36.561Z,0.57
2023-11-21T05:02:06.428Z,0.70
2023-11-21T05:04:34.757Z,1.13
2023-11-21T05:07:02.885Z,1.30
2023-11-21T05:09:33.798Z,0.65
2023-11-21T05:12:02.379Z,1.13
2023-11-21T05:14:31.897Z,0.98
2023-11-21T05:17:00.442Z,0.47
2023-11-21T05:19:28.608Z,0.80
2023-11-21T05:21:56.728Z,0.60
2023-11-21T05:24:25.013Z,2.47
2023-11-21T05:26:53.935Z,0.52
2023-11-21T05:29:22.063Z,0.63
2023-11-21T05:31:52.356Z,3.85
2023-11-21T05:34:22.102Z,0.85
2023-11-21T05:36:50.380Z,2.17
2023-11-21T05:39:19.843Z,3.67
2023-11-21T05:41:50.438Z,3.85
2023-11-21T05:44:19.148Z,5.38
2023-11-21T05:46:47.985Z,1.65
2023-11-21T05:49:17.820Z,2.55
2023-11-21T05:51:48.814Z,2.13
2023-11-21T05:54:16.827Z,1.77
2023-11-21T05:56:50.598Z,1.77
2023-11-21T05:59:24.656Z,1.05
2023-11-21T06:01:53.282Z,1.40
2023-11-21T06:04:25.547Z,1.67
2023-11-21T06:06:54.951Z,1.85
2023-11-21T06:09:23.772Z,2.58
2023-11-21T06:11:51.887Z,1.70
2023-11-21T06:14:20.009Z,5.60
2023-11-21T06:16:52.269Z,1.40
2023-11-21T06:19:20.479Z,2.65
2023-11-21T06:21:50.314Z,1.88
2023-11-21T06:28:34.370Z,3.83
2023-11-21T06:31:06.101Z,1.25
2023-11-21T06:33:34.088Z,2.47
2023-11-21T06:36:03.896Z,1.00
2023-11-21T06:38:33.377Z,2.08
2023-11-21T06:41:03.565Z,6.70
2023-11-21T06:43:32.594Z,3.17
2023-11-21T06:46:00.787Z,6.03
2023-11-21T06:48:29.039Z,3.85
2023-11-21T06:50:57.133Z,1.52
2023-11-21T06:53:25.926Z,0.52
2023-11-21T06:55:55.338Z,2.33
2023-11-21T06:58:23.549Z,2.20
2023-11-21T07:00:53.528Z,1.02
2023-11-21T07:03:23.190Z,3.03
2023-11-21T07:05:51.268Z,1.60
2023-11-21T07:08:19.405Z,2.72
2023-11-21T07:10:48.439Z,0.70
2023-11-21T07:13:17.930Z,3.00
2023-11-21T07:15:45.959Z,2.97
2023-11-21T07:18:14.526Z,1.35
2023-11-21T07:20:43.124Z,1.10
2023-11-21T07:23:11.596Z,1.25
2023-11-21T07:25:46.916Z,1.25
2023-11-21T07:42:41.204Z,13.40
2023-11-21T07:45:43.813Z,11.60
2023-11-21T07:48:58.322Z,3.92
2023-11-21T07:51:31.772Z,4.95
2023-11-21T07:54:14.385Z,8.23
2023-11-21T07:57:11.436Z,17.33
2023-11-21T08:00:53.751Z,2.55
2023-11-21T08:04:04.521Z,5.40
2023-11-21T08:10:20.368Z,2.45
2023-11-21T08:13:22.396Z,1.85
2023-11-21T08:19:04.026Z,1.70
2023-11-21T08:30:25.592Z,3.28
2023-11-21T08:41:51.482Z,3.15
2023-11-21T08:56:07.787Z,3.72
2023-11-21T08:58:52.996Z,1.23
2023-11-21T09:01:35.345Z,1.77
2023-11-21T09:04:15.137Z,1.75
2023-11-21T09:07:16.776Z,2.45
2023-11-21T09:09:54.206Z,2.53
2023-11-21T09:12:26.094Z,1.85
2023-11-21T10:27:42.850Z,1.35
2023-11-21T10:30:15.753Z,5.40
2023-11-21T11:38:04.632Z,1.00
2023-11-21T11:41:12.908Z,2.22
2023-11-21T11:47:06.423Z,2.08
2023-11-21T11:49:39.122Z,3.28
2023-11-21T11:52:39.838Z,2.78
2023-11-21T11:55:32.344Z,3.35
2023-11-21T11:58:03.946Z,4.03
2023-11-21T12:00:39.029Z,3.78
2023-11-21T12:03:39.957Z,5.53
2023-11-21T12:13:14.816Z,2.15
2023-11-21T12:15:43.496Z,4.72
2023-11-21T12:18:11.953Z,2.15
2023-11-21T12:20:42.147Z,1.60
2023-11-21T12:23:12.360Z,1.80
2023-11-21T12:25:43.118Z,3.45
2023-11-21T12:28:12.053Z,3.47
2023-11-21T12:30:41.458Z,1.98
2023-11-21T12:33:11.275Z,1.50
2023-11-21T12:35:40.336Z,3.80
2023-11-21T12:38:10.258Z,2.53
2023-11-21T12:40:39.045Z,2.40
2023-11-21T12:43:10.753Z,3.20
2023-11-21T12:45:39.319Z,5.40
2023-11-21T12:48:10.232Z,3.53
2023-11-21T12:50:39.570Z,4.95
2023-11-21T12:53:11.505Z,3.63
2023-11-21T12:55:44.716Z,5.80
2023-11-21T12:59:19.882Z,6.25
2023-11-21T14:02:36.792Z,2.13
2023-11-21T14:05:13.788Z,1.95
2023-11-21T14:07:49.429Z,2.80
2023-11-21T14:10:25.609Z,2.50
2023-11-21T14:12:55.580Z,1.85
2023-11-21T14:15:34.251Z,3.42
2023-11-21T14:21:54.310Z,1.63
2023-11-21T14:24:26.029Z,2.60
2023-11-21T14:26:54.308Z,5.13
2023-11-21T14:29:25.252Z,3.97
2023-11-21T14:32:24.448Z,13.50
2023-11-21T14:34:55.527Z,2.92
2023-11-21T14:37:28.646Z,2.00
2023-11-21T14:39:59.379Z,3.88
2023-11-21T14:42:31.785Z,2.42
2023-11-21T14:48:37.697Z,5.50
2023-11-21T14:51:32.094Z,6.15
2023-11-21T14:54:07.392Z,4.57
2023-11-21T14:56:36.012Z,5.57
2023-11-21T14:59:05.136Z,4.22
2023-11-21T15:01:46.067Z,4.93
2023-11-21T15:04:25.647Z,5.40
2023-11-21T15:06:55.021Z,6.28
2023-11-21T15:09:37.551Z,8.68
2023-11-21T15:12:15.146Z,6.18
2023-11-21T15:14:49.296Z,7.20
2023-11-21T15:17:24.908Z,8.63
2023-11-21T15:19:53.451Z,6.30
2023-11-21T15:22:21.861Z,6.88
2023-11-21T15:24:51.606Z,4.20
2023-11-21T15:27:20.090Z,5.45
2023-11-21T15:29:48.236Z,14.38
2023-11-21T15:32:16.489Z,11.93
2023-11-21T15:34:44.755Z,9.60
2023-11-21T15:37:16.300Z,24.02
2023-11-21T15:39:47.889Z,18.40
2023-11-21T15:42:17.420Z,6.60
2023-11-21T15:44:45.763Z,7.82
2023-11-21T15:47:14.118Z,6.13
2023-11-21T15:49:42.462Z,7.20
2023-11-21T15:52:11.939Z,7.60
2023-11-21T15:54:41.484Z,12.75
2023-11-21T15:57:14.765Z,12.48
2023-11-21T16:00:17.911Z,10.35
2023-11-21T16:03:37.695Z,15.75
2023-11-21T16:06:16.905Z,14.52
2023-11-21T16:09:23.234Z,25.88
2023-11-21T16:11:55.290Z,21.50
2023-11-21T16:14:28.242Z,55.15
2023-11-21T16:17:06.166Z,37.13
2023-11-21T16:19:35.402Z,51.45
2023-11-21T16:26:38.100Z,15.98
2023-11-21T16:29:14.393Z,25.85
2023-11-21T17:19:35.776Z,23.17
2023-11-21T17:33:25.012Z,31.27
2023-11-21T17:44:19.514Z,30.50
2023-11-21T17:47:21.570Z,31.50
2023-11-21T17:50:08.566Z,38.03
2023-11-21T17:53:25.057Z,24.88
2023-11-21T18:03:44.038Z,22.13
2023-11-21T18:10:17.224Z,20.77
2023-11-21T18:32:01.490Z,22.60
2023-11-21T19:50:57.532Z,32.20
2023-11-21T19:53:30.184Z,47.40
2023-11-21T19:56:15.353Z,53.60
2023-11-21T19:58:43.820Z,44.97
2023-11-21T20:01:12.489Z,40.53
2023-11-21T20:14:07.145Z,36.65
2023-11-21T20:18:11.841Z,36.28
2023-11-21T20:20:42.939Z,34.20
2023-11-21T22:06:39.213Z,50.83
2023-11-21T22:10:04.766Z,43.00
2023-11-21T22:12:33.645Z,41.15
