createdAt,value
2023-11-26T00:00:59.987Z,98.77
2023-11-26T00:04:04.623Z,98.97
2023-11-26T00:07:07.616Z,99.15
2023-11-26T00:10:10.732Z,99.57
2023-11-26T00:13:13.624Z,99.95
2023-11-26T00:16:16.654Z,100.00
2023-11-26T00:19:19.450Z,100.00
2023-11-26T00:22:23.832Z,100.00
2023-11-26T00:25:26.626Z,99.91
2023-11-26T00:28:29.991Z,99.74
2023-11-26T00:31:32.781Z,100.00
2023-11-26T00:34:36.630Z,100.00
2023-11-26T00:37:39.472Z,100.00
2023-11-26T00:40:42.858Z,100.00
2023-11-26T00:43:45.953Z,100.00
2023-11-26T00:46:49.302Z,100.00
2023-11-26T00:49:52.318Z,100.00
2023-11-26T00:52:55.465Z,100.00
2023-11-26T00:55:58.154Z,100.00
2023-11-26T00:59:01.585Z,100.00
2023-11-26T01:02:09.169Z,100.00
2023-11-26T01:05:13.852Z,100.00
2023-11-26T01:08:17.740Z,100.00
2023-11-26T01:11:20.977Z,100.00
2023-11-26T01:14:25.848Z,100.00
2023-11-26T01:17:29.104Z,100.00
2023-11-26T01:20:32.460Z,100.00
2023-11-26T01:23:35.514Z,100.00
2023-11-26T01:26:39.698Z,100.00
2023-11-26T01:29:43.094Z,100.00
2023-11-26T01:32:45.808Z,100.00
2023-11-26T01:35:48.798Z,100.00
2023-11-26T01:38:51.815Z,100.00
2023-11-26T01:41:55.195Z,100.00
2023-11-26T01:44:58.177Z,100.00
2023-11-26T01:48:01.289Z,100.00
2023-11-26T01:51:06.766Z,100.00
2023-11-26T01:54:12.017Z,100.00
2023-11-26T01:57:15.708Z,100.00
2023-11-26T02:00:21.832Z,100.00
2023-11-26T02:03:25.498Z,100.00
2023-11-26T02:06:28.388Z,100.00
2023-11-26T02:09:31.565Z,100.00
2023-11-26T02:12:34.301Z,100.00
2023-11-26T02:15:38.460Z,100.00
2023-11-26T02:18:42.052Z,100.00
2023-11-26T02:21:45.905Z,100.00
2023-11-26T02:24:48.646Z,100.00
2023-11-26T02:27:51.792Z,100.00
2023-11-26T02:30:54.428Z,100.00
2023-11-26T02:33:57.422Z,100.00
2023-11-26T02:37:00.183Z,100.00
2023-11-26T02:40:06.506Z,100.00
2023-11-26T02:43:09.465Z,100.00
2023-11-26T02:46:12.531Z,100.00
2023-11-26T02:49:15.247Z,100.00
2023-11-26T02:52:18.265Z,100.00
2023-11-26T02:55:21.411Z,100.00
2023-11-26T02:58:24.534Z,100.00
2023-11-26T03:01:30.898Z,100.00
2023-11-26T03:04:34.131Z,100.00
2023-11-26T03:07:37.085Z,100.00
2023-11-26T03:10:59.225Z,100.00
2023-11-26T03:14:02.351Z,100.00
2023-11-26T03:17:05.635Z,100.00
2023-11-26T03:20:12.589Z,100.00
2023-11-26T03:23:16.155Z,100.00
2023-11-26T03:26:18.964Z,100.00
2023-11-26T03:29:22.057Z,100.00
2023-11-26T03:32:24.697Z,100.00
2023-11-26T03:35:28.091Z,100.00
2023-11-26T03:38:31.867Z,100.00
2023-11-26T03:41:35.054Z,100.00
2023-11-26T03:44:38.990Z,100.00
2023-11-26T03:47:42.209Z,100.00
2023-11-26T03:50:45.088Z,100.00
2023-11-26T03:53:48.929Z,100.00
2023-11-26T03:56:51.767Z,100.00
2023-11-26T03:59:55.007Z,100.00
2023-11-26T04:02:57.703Z,100.00
2023-11-26T04:06:02.020Z,100.00
2023-11-26T04:09:04.738Z,100.00
2023-11-26T04:12:08.699Z,100.00
2023-11-26T04:15:12.488Z,100.00
2023-11-26T04:18:15.430Z,100.00
2023-11-26T04:21:18.436Z,100.00
2023-11-26T04:24:21.566Z,100.00
2023-11-26T04:27:24.248Z,100.00
2023-11-26T04:30:27.389Z,100.00
2023-11-26T04:33:30.310Z,100.00
2023-11-26T04:36:33.271Z,100.00
2023-11-26T04:39:36.687Z,100.00
2023-11-26T04:42:39.752Z,100.00
2023-11-26T04:45:42.786Z,100.00
2023-11-26T04:48:45.933Z,100.00
2023-11-26T04:51:48.740Z,100.00
2023-11-26T04:54:51.774Z,100.00
2023-11-26T04:57:54.972Z,100.00
2023-11-26T05:00:57.995Z,100.00
2023-11-26T05:04:00.687Z,100.00
2023-11-26T05:07:04.875Z,100.00
2023-11-26T05:10:08.049Z,100.00
2023-11-26T05:13:11.425Z,100.00
2023-11-26T05:16:15.045Z,100.00
2023-11-26T05:19:18.292Z,100.00
2023-11-26T05:22:21.112Z,100.00
2023-11-26T05:25:24.124Z,100.00
2023-11-26T05:28:27.515Z,100.00
2023-11-26T05:31:30.779Z,100.00
2023-11-26T05:34:34.264Z,100.00
2023-11-26T05:37:37.267Z,100.00
2023-11-26T05:40:40.280Z,100.00
2023-11-26T05:43:43.716Z,100.00
2023-11-26T05:46:46.982Z,100.00
2023-11-26T05:49:50.328Z,100.00
2023-11-26T05:52:53.029Z,100.00
2023-11-26T05:55:55.933Z,100.00
2023-11-26T05:58:58.805Z,100.00
2023-11-26T06:02:02.125Z,100.00
2023-11-26T06:05:05.435Z,100.00
2023-11-26T06:08:08.429Z,100.00
2023-11-26T06:11:11.367Z,100.00
2023-11-26T06:14:14.507Z,100.00
2023-11-26T06:17:17.610Z,100.00
2023-11-26T06:20:20.299Z,100.00
2023-11-26T06:23:24.117Z,100.00
2023-11-26T06:26:26.938Z,100.00
2023-11-26T06:29:30.096Z,100.00
2023-11-26T06:32:32.992Z,100.00
2023-11-26T06:35:36.059Z,100.00
2023-11-26T06:38:38.825Z,100.00
2023-11-26T06:41:42.291Z,100.00
2023-11-26T06:44:45.205Z,100.00
2023-11-26T06:47:48.236Z,100.00
2023-11-26T06:50:50.959Z,100.00
2023-11-26T06:53:54.203Z,100.00
2023-11-26T06:56:56.865Z,100.00
2023-11-26T07:00:00.276Z,100.00
2023-11-26T07:03:03.016Z,100.00
2023-11-26T07:06:08.457Z,100.00
2023-11-26T07:09:11.867Z,100.00
2023-11-26T07:12:15.085Z,100.00
2023-11-26T07:15:17.814Z,100.00
2023-11-26T07:18:20.982Z,100.00
2023-11-26T07:21:23.623Z,100.00
2023-11-26T07:24:26.702Z,100.00
2023-11-26T07:27:29.414Z,100.00
2023-11-26T07:30:33.005Z,100.00
2023-11-26T07:33:36.464Z,100.00
2023-11-26T07:36:40.041Z,100.00
2023-11-26T07:39:42.955Z,100.00
2023-11-26T07:42:46.101Z,100.00
2023-11-26T07:45:49.050Z,100.00
2023-11-26T07:48:52.234Z,100.00
2023-11-26T07:51:55.060Z,100.00
2023-11-26T07:54:58.561Z,100.00
2023-11-26T07:58:01.238Z,100.00
2023-11-26T08:01:05.006Z,100.00
2023-11-26T08:04:08.264Z,100.00
2023-11-26T08:07:10.992Z,100.00
2023-11-26T08:10:19.424Z,100.00
2023-11-26T08:13:26.414Z,100.00
2023-11-26T08:16:29.511Z,100.00
2023-11-26T08:19:32.590Z,100.00
2023-11-26T08:22:37.013Z,100.00
2023-11-26T08:25:47.890Z,100.00
2023-11-26T08:28:52.946Z,100.00
2023-11-26T08:31:56.740Z,100.00
2023-11-26T08:34:59.841Z,100.00
2023-11-26T08:38:03.503Z,100.00
2023-11-26T08:41:12.093Z,100.00
2023-11-26T08:44:15.621Z,100.00
2023-11-26T08:47:21.371Z,100.00
2023-11-26T08:50:25.429Z,100.00
2023-11-26T08:53:28.558Z,100.00
2023-11-26T08:56:31.401Z,100.00
2023-11-26T08:59:36.496Z,100.00
2023-11-26T09:02:39.924Z,100.00
2023-11-26T09:05:43.196Z,100.00
2023-11-26T09:08:51.663Z,100.00
2023-11-26T09:11:54.935Z,100.00
2023-11-26T09:14:58.504Z,99.64
2023-11-26T09:18:02.929Z,99.60
2023-11-26T09:21:06.250Z,98.65
2023-11-26T09:24:09.466Z,97.75
2023-11-26T09:27:12.926Z,96.55
2023-11-26T09:30:16.057Z,95.48
2023-11-26T09:33:18.795Z,94.44
2023-11-26T09:36:21.940Z,92.71
2023-11-26T09:39:25.412Z,90.77
2023-11-26T09:42:28.461Z,90.64
2023-11-26T09:45:31.115Z,91.33
2023-11-26T09:48:34.132Z,91.86
2023-11-26T09:51:40.825Z,91.52
2023-11-26T09:54:44.445Z,92.88
2023-11-26T09:57:47.264Z,91.91
2023-11-26T10:00:50.606Z,90.01
2023-11-26T10:04:01.528Z,88.81
2023-11-26T10:07:04.231Z,85.78
2023-11-26T10:10:11.339Z,83.97
2023-11-26T10:13:14.277Z,84.35
2023-11-26T10:16:35.583Z,86.84
2023-11-26T10:19:39.114Z,90.10
2023-11-26T10:22:46.158Z,90.58
2023-11-26T10:25:48.796Z,89.53
2023-11-26T10:29:10.424Z,90.13
2023-11-26T10:32:16.046Z,92.10
2023-11-26T10:35:19.151Z,92.66
2023-11-26T10:38:32.002Z,93.92
2023-11-26T10:41:35.877Z,94.59
2023-11-26T10:44:40.150Z,93.55
2023-11-26T10:47:44.224Z,90.87
2023-11-26T10:51:13.214Z,88.78
2023-11-26T10:54:49.606Z,85.90
2023-11-26T10:57:57.208Z,82.98
2023-11-26T11:01:04.781Z,82.10
2023-11-26T11:04:16.192Z,81.96
2023-11-26T11:07:19.630Z,82.44
2023-11-26T11:10:28.993Z,79.67
2023-11-26T11:13:33.421Z,78.95
2023-11-26T11:16:36.250Z,79.17
2023-11-26T11:19:51.076Z,76.99
2023-11-26T11:22:54.335Z,74.42
2023-11-26T11:25:57.552Z,72.15
2023-11-26T11:29:01.633Z,72.95
2023-11-26T11:32:05.291Z,73.14
2023-11-26T11:35:37.048Z,74.94
2023-11-26T11:39:07.765Z,72.05
2023-11-26T11:42:11.349Z,71.43
2023-11-26T11:45:30.631Z,70.38
2023-11-26T11:48:39.236Z,70.26
2023-11-26T11:51:43.874Z,71.19
2023-11-26T11:55:01.230Z,72.28
2023-11-26T11:58:12.929Z,75.61
2023-11-26T12:01:17.485Z,77.73
2023-11-26T12:04:37.846Z,78.73
2023-11-26T12:07:40.865Z,82.54
2023-11-26T12:10:44.477Z,100.00
2023-11-26T12:13:47.310Z,100.00
2023-11-26T12:16:50.366Z,100.00
2023-11-26T12:19:53.174Z,100.00
2023-11-26T12:22:59.558Z,100.00
2023-11-26T12:26:03.913Z,100.00
2023-11-26T12:29:07.217Z,100.00
2023-11-26T12:32:10.054Z,100.00
2023-11-26T12:35:13.897Z,100.00
2023-11-26T12:38:16.755Z,98.46
2023-11-26T12:41:20.082Z,93.81
2023-11-26T12:44:23.116Z,90.69
2023-11-26T12:47:28.587Z,88.68
2023-11-26T12:50:45.319Z,87.42
2023-11-26T12:53:52.772Z,85.03
2023-11-26T12:56:58.838Z,87.18
2023-11-26T13:00:04.648Z,88.73
2023-11-26T13:03:07.940Z,90.21
2023-11-26T13:06:12.322Z,92.97
2023-11-26T13:09:15.137Z,94.14
2023-11-26T13:12:18.364Z,95.08
2023-11-26T13:15:21.126Z,95.19
2023-11-26T13:18:26.528Z,96.17
2023-11-26T13:21:30.013Z,96.25
2023-11-26T13:24:33.128Z,97.38
2023-11-26T13:27:36.121Z,98.35
2023-11-26T13:30:41.269Z,99.59
2023-11-26T13:33:48.399Z,99.62
2023-11-26T13:36:51.861Z,100.00
2023-11-26T13:39:54.730Z,100.00
2023-11-26T13:42:58.514Z,100.00
2023-11-26T13:46:01.461Z,100.00
2023-11-26T13:49:04.530Z,100.00
2023-11-26T13:52:08.204Z,100.00
2023-11-26T13:55:11.957Z,100.00
2023-11-26T13:58:15.124Z,100.00
2023-11-26T14:01:18.305Z,100.00
2023-11-26T14:04:21.807Z,100.00
2023-11-26T14:07:26.218Z,100.00
2023-11-26T14:10:31.898Z,100.00
2023-11-26T14:13:36.422Z,100.00
2023-11-26T14:16:39.501Z,100.00
2023-11-26T14:19:42.749Z,100.00
2023-11-26T14:22:53.402Z,100.00
2023-11-26T14:25:56.222Z,100.00
2023-11-26T14:28:59.208Z,100.00
2023-11-26T14:32:02.527Z,100.00
2023-11-26T14:35:09.792Z,100.00
2023-11-26T14:38:13.821Z,99.22
2023-11-26T14:41:17.096Z,98.80
2023-11-26T14:44:20.817Z,99.74
2023-11-26T14:47:24.118Z,100.00
2023-11-26T14:50:27.799Z,100.00
2023-11-26T14:53:34.150Z,100.00
2023-11-26T14:56:40.829Z,100.00
2023-11-26T14:59:45.525Z,100.00
2023-11-26T15:02:48.213Z,100.00
2023-11-26T15:05:51.244Z,100.00
2023-11-26T15:08:54.338Z,100.00
2023-11-26T15:11:58.006Z,100.00
2023-11-26T15:15:00.748Z,100.00
2023-11-26T15:18:04.466Z,100.00
2023-11-26T15:21:07.832Z,100.00
2023-11-26T15:24:10.961Z,100.00
2023-11-26T15:27:14.793Z,100.00
2023-11-26T15:30:18.261Z,100.00
2023-11-26T15:33:21.217Z,100.00
2023-11-26T15:36:24.611Z,100.00
2023-11-26T15:39:27.600Z,100.00
2023-11-26T15:42:31.112Z,100.00
2023-11-26T15:45:34.574Z,100.00
2023-11-26T15:48:39.531Z,100.00
2023-11-26T15:51:47.154Z,100.00
2023-11-26T15:54:50.600Z,100.00
2023-11-26T15:57:53.830Z,100.00
2023-11-26T16:01:00.353Z,100.00
2023-11-26T16:04:03.967Z,100.00
2023-11-26T16:07:09.960Z,100.00
2023-11-26T16:10:13.142Z,100.00
2023-11-26T16:13:16.223Z,100.00
2023-11-26T16:16:20.143Z,100.00
2023-11-26T16:19:23.600Z,100.00
2023-11-26T16:22:27.520Z,100.00
2023-11-26T16:25:30.686Z,100.00
2023-11-26T16:28:35.410Z,100.00
2023-11-26T16:31:44.397Z,100.00
2023-11-26T16:34:47.526Z,100.00
2023-11-26T16:37:50.473Z,100.00
2023-11-26T16:40:53.610Z,100.00
2023-11-26T16:43:56.283Z,99.32
2023-11-26T16:46:59.369Z,93.80
2023-11-26T16:50:03.795Z,91.59
2023-11-26T16:53:10.036Z,89.54
2023-11-26T16:56:12.969Z,86.89
2023-11-26T16:59:15.895Z,86.31
2023-11-26T17:02:22.083Z,86.28
2023-11-26T17:05:25.257Z,86.29
2023-11-26T17:08:29.525Z,85.29
2023-11-26T17:11:33.042Z,84.74
2023-11-26T17:14:36.083Z,84.42
2023-11-26T17:17:39.761Z,84.32
2023-11-26T17:20:43.596Z,84.34
2023-11-26T17:23:50.608Z,87.51
2023-11-26T17:26:55.689Z,91.60
2023-11-26T17:29:59.840Z,94.26
2023-11-26T17:33:02.862Z,95.91
2023-11-26T17:36:06.436Z,97.27
2023-11-26T17:39:10.373Z,98.83
2023-11-26T17:42:13.376Z,99.56
2023-11-26T17:45:16.593Z,98.91
2023-11-26T17:48:20.127Z,97.39
2023-11-26T17:51:24.760Z,98.26
2023-11-26T17:54:28.153Z,99.25
2023-11-26T17:57:31.267Z,100.00
2023-11-26T18:00:35.681Z,100.00
2023-11-26T18:03:39.146Z,100.00
2023-11-26T18:06:44.031Z,100.00
2023-11-26T18:09:47.420Z,100.00
2023-11-26T18:12:50.783Z,100.00
2023-11-26T18:15:56.450Z,100.00
2023-11-26T18:18:59.549Z,100.00
2023-11-26T18:22:03.541Z,100.00
2023-11-26T18:25:06.507Z,100.00
2023-11-26T18:28:11.116Z,100.00
2023-11-26T18:31:13.960Z,100.00
2023-11-26T18:34:17.761Z,100.00
2023-11-26T18:37:22.251Z,100.00
2023-11-26T18:40:27.615Z,100.00
2023-11-26T18:43:30.502Z,100.00
2023-11-26T18:46:41.147Z,100.00
2023-11-26T18:49:43.856Z,100.00
2023-11-26T18:52:50.037Z,100.00
2023-11-26T18:55:52.938Z,100.00
2023-11-26T18:58:58.885Z,100.00
2023-11-26T19:02:04.948Z,100.00
2023-11-26T19:05:08.945Z,100.00
2023-11-26T19:08:12.234Z,100.00
2023-11-26T19:11:15.392Z,100.00
2023-11-26T19:14:24.750Z,100.00
2023-11-26T19:17:28.353Z,100.00
2023-11-26T19:20:31.264Z,100.00
2023-11-26T19:23:38.538Z,100.00
2023-11-26T19:26:41.226Z,100.00
2023-11-26T19:29:44.550Z,100.00
2023-11-26T19:32:51.265Z,100.00
2023-11-26T19:35:55.491Z,100.00
2023-11-26T19:38:59.520Z,100.00
2023-11-26T19:42:02.525Z,100.00
2023-11-26T19:45:05.704Z,100.00
2023-11-26T19:48:11.624Z,100.00
2023-11-26T19:51:19.759Z,100.00
2023-11-26T19:54:23.155Z,100.00
2023-11-26T19:57:29.004Z,100.00
2023-11-26T20:00:32.389Z,100.00
2023-11-26T20:03:36.350Z,100.00
2023-11-26T20:06:39.784Z,100.00
2023-11-26T20:09:43.277Z,100.00
2023-11-26T20:12:46.731Z,100.00
2023-11-26T20:15:50.017Z,100.00
2023-11-26T20:18:55.165Z,100.00
2023-11-26T20:21:58.974Z,100.00
2023-11-26T20:25:03.851Z,100.00
2023-11-26T20:28:12.186Z,100.00
2023-11-26T20:31:15.827Z,100.00
2023-11-26T20:34:19.352Z,100.00
2023-11-26T20:37:22.641Z,100.00
2023-11-26T20:40:28.443Z,100.00
2023-11-26T20:43:31.516Z,100.00
2023-11-26T20:46:34.691Z,100.00
2023-11-26T20:49:37.918Z,100.00
2023-11-26T20:52:41.696Z,100.00
2023-11-26T20:55:44.944Z,100.00
2023-11-26T20:58:48.103Z,100.00
2023-11-26T21:01:51.067Z,100.00
2023-11-26T21:04:54.622Z,100.00
2023-11-26T21:07:57.228Z,100.00
2023-11-26T21:11:01.301Z,100.00
2023-11-26T21:14:04.862Z,99.81
2023-11-26T21:17:08.236Z,100.00
2023-11-26T21:20:12.544Z,100.00
2023-11-26T21:23:15.972Z,99.94
2023-11-26T21:26:18.888Z,99.09
2023-11-26T21:29:22.189Z,98.90
2023-11-26T21:32:25.039Z,99.20
2023-11-26T21:35:29.165Z,98.71
2023-11-26T21:38:32.428Z,98.87
2023-11-26T21:41:35.649Z,99.38
2023-11-26T21:44:38.380Z,99.70
2023-11-26T21:47:41.490Z,99.76
2023-11-26T21:50:44.148Z,99.43
2023-11-26T21:53:47.228Z,99.29
2023-11-26T21:56:49.937Z,99.12
2023-11-26T21:59:52.941Z,99.06
2023-11-26T22:02:55.734Z,99.27
2023-11-26T22:05:58.916Z,98.41
2023-11-26T22:09:01.543Z,98.05
2023-11-26T22:12:04.888Z,98.46
2023-11-26T22:15:08.394Z,98.47
2023-11-26T22:18:11.523Z,97.81
2023-11-26T22:21:19.166Z,97.90
2023-11-26T22:24:22.188Z,97.74
2023-11-26T22:27:24.969Z,97.77
2023-11-26T22:30:27.891Z,97.19
2023-11-26T22:33:30.489Z,97.68
2023-11-26T22:36:33.612Z,97.77
2023-11-26T22:39:36.500Z,97.84
2023-11-26T22:42:39.610Z,98.22
2023-11-26T22:45:42.393Z,97.93
2023-11-26T22:48:45.478Z,97.85
2023-11-26T22:51:48.386Z,98.22
2023-11-26T22:54:51.413Z,98.16
2023-11-26T22:57:54.125Z,98.40
2023-11-26T23:00:57.175Z,98.32
2023-11-26T23:04:00.017Z,99.10
2023-11-26T23:07:03.117Z,99.32
2023-11-26T23:10:06.367Z,100.00
2023-11-26T23:13:09.619Z,100.00
2023-11-26T23:16:12.393Z,100.00
2023-11-26T23:19:16.353Z,99.91
2023-11-26T23:22:19.201Z,99.71
2023-11-26T23:25:22.269Z,100.00
2023-11-26T23:28:26.115Z,100.00
2023-11-26T23:31:29.230Z,100.00
2023-11-26T23:34:32.019Z,100.00
2023-11-26T23:37:34.961Z,100.00
2023-11-26T23:40:38.377Z,100.00
2023-11-26T23:43:41.759Z,100.00
2023-11-26T23:46:44.734Z,100.00
2023-11-26T23:49:47.753Z,100.00
2023-11-26T23:52:50.888Z,100.00
2023-11-26T23:55:53.914Z,100.00
2023-11-26T23:58:56.756Z,100.00
